"2014-09-21",00:01,16.049,15.728,16.12,15.76,16.05,16.18,92.6,-1.156,-0.943,392.,400.,-8.2,0.,0.,391.4,0,7208.,0.000,100,101.5323,1.858,2.2,1.515,1.75,266.6,0.918,1.38,263.248,0.562,18.177,17.903,17.651,16.61,15.33,14.064,16.714,-999.,-999.,17.678,-1.461,-0.246,-1.032,-19.662,0.637,0.697,0.704,0.763,0.64,0.695,0.724,0.766,0.65,0.,0.
"2014-09-21",00:02,16.032,15.732,16.12,15.77,16.074,16.18,92.8,-1.15,-0.949,392.6,400.,-7.6,0.,0.,391.9,0,6578.,0.000,100,101.5332,1.954,2.263,1.775,2.16,265.002,1.224,1.47,264.313,0.562,18.168,17.902,17.651,16.613,15.337,14.074,16.71,-999.,-999.,17.675,-1.466,-0.256,-1.039,-19.422,0.638,0.697,0.705,0.763,0.639,0.699,0.723,0.763,0.651,0.,0.
"2014-09-21",00:03,16.032,15.735,16.12,15.78,16.077,16.17,92.7,-1.15,-0.937,392.9,400.3,-7.6,0.,0.,391.9,0,6666.,0.000,100,101.5322,2.325,2.7,1.917,2.3,261.002,1.431,1.82,265.268,0.562,18.181,17.906,17.661,16.613,15.337,14.067,16.703,-999.,-999.,17.681,-1.475,-0.263,-1.043,-19.213,0.639,0.696,0.705,0.762,0.639,0.697,0.723,0.76,0.651,0.,0.
"2014-09-21",00:04,16.032,15.735,16.13,15.79,16.08,16.18,92.5,-1.161,-0.949,391.5,400.2,-8.9,0.,0.,390.9,0,7046.,0.000,100,101.5317,2.063,2.388,1.964,2.22,267.403,1.294,1.47,260.646,0.562,18.171,17.905,17.658,16.61,15.324,14.074,16.71,-999.,-999.,17.685,-1.48,-0.271,-1.044,-19.031,0.638,0.697,0.704,0.764,0.638,0.696,0.723,0.763,0.65,0.,0.
"2014-09-21",00:05,16.045,15.735,16.13,15.79,16.103,16.18,92.5,-1.161,-0.949,389.7,400.5,-11.0,0.,0.,388.7,0,6998.,0.000,100,101.5327,2.275,2.388,1.776,2.05,264.33,1.215,1.59,262.196,0.562,18.164,17.899,17.654,16.613,15.337,14.071,16.723,-999.,-999.,17.681,-1.474,-0.276,-1.048,-18.846,0.639,0.695,0.705,0.763,0.639,0.697,0.723,0.761,0.651,0.,0.
"2014-09-21",00:06,16.062,15.742,16.13,15.79,16.106,16.18,92.6,-1.173,-0.943,385.1,400.1,-15.2,0.,0.,384.9,0,6975.,0.000,100,101.5305,2.217,2.45,1.477,1.67,263.133,1.317,1.54,261.877,0.562,18.171,17.899,17.664,16.613,15.33,14.067,16.723,-999.,-999.,17.681,-1.467,-0.285,-1.053,-18.711,0.638,0.696,0.705,0.762,0.638,0.697,0.722,0.761,0.651,0.,0.
"2014-09-21",00:07,16.041,15.738,16.11,15.77,16.086,16.17,92.7,-1.218,-0.949,381.5,399.8,-18.6,0.,0.,381.6,0,6792.,0.000,100,101.5299,1.958,2.513,1.637,1.9,266.204,1.243,1.64,264.139,0.562,18.164,17.896,17.658,16.61,15.33,14.077,16.713,-999.,-999.,17.685,-1.469,-0.293,-1.053,-18.628,0.638,0.695,0.705,0.765,0.638,0.695,0.724,0.761,0.65,0.,0.
"2014-09-21",00:08,16.028,15.728,16.12,15.75,16.093,16.17,92.7,-1.264,-0.949,379.2,399.4,-20.5,0.,0.,379.4,0,6720.,0.000,100,101.5279,2.133,2.638,1.512,1.71,264.068,1.347,1.69,260.023,0.562,18.161,17.899,17.664,16.613,15.33,14.057,16.72,-999.,-999.,17.675,-1.472,-0.297,-1.059,-18.639,0.637,0.697,0.705,0.762,0.639,0.696,0.723,0.756,0.651,0.,0.
"2014-09-21",00:09,16.022,15.718,16.11,15.75,16.09,16.16,92.7,-1.298,-0.943,379.4,399.,-20.0,0.,0.,379.7,0,6856.,0.000,100,101.5261,1.913,2.575,1.758,1.97,263.394,1.052,1.46,261.764,0.562,18.171,17.912,17.658,16.613,15.334,14.067,16.703,-999.,-999.,17.691,-1.469,-0.303,-1.063,-18.709,0.638,0.697,0.705,0.764,0.638,0.697,0.724,0.761,0.651,0.,0.
"2014-09-21",00:10,15.996,15.676,16.08,15.75,16.074,16.16,92.8,-1.315,-0.943,380.3,398.6,-18.7,0.,0.,380.8,0,6321.,0.000,100,101.526,1.946,2.2,1.931,2.34,261.733,1.117,1.83,267.13,0.562,18.168,17.896,17.664,16.613,15.33,14.057,16.71,-999.,-999.,17.675,-1.465,-0.306,-1.063,-18.833,0.637,0.696,0.705,0.761,0.639,0.697,0.723,0.758,0.652,0.,0.
"2014-09-21",00:11,15.986,15.663,16.07,15.75,16.06,16.17,92.6,-1.332,-0.925,381.4,398.8,-17.8,0.,0.,381.4,0,6810.,0.000,100,101.5271,1.871,2.388,1.895,2.15,258.327,1.151,1.49,255.031,0.562,18.164,17.902,17.661,16.613,15.33,14.057,16.687,-999.,-999.,17.678,-1.468,-0.313,-1.067,-19.006,0.637,0.696,0.704,0.764,0.638,0.696,0.723,0.761,0.651,0.,0.
"2014-09-21",00:12,15.969,15.663,16.07,15.75,16.031,16.16,92.5,-1.304,-0.937,383.1,399.3,-16.6,0.,0.,383.,0,6580.,0.000,100,101.5274,1.908,2.45,1.413,1.66,259.872,1.035,1.43,249.809,0.562,18.161,17.899,17.661,16.613,15.334,14.067,16.69,-999.,-999.,17.685,-1.468,-0.318,-1.072,-19.19,0.637,0.695,0.704,0.762,0.638,0.696,0.724,0.762,0.65,0.,0.
"2014-09-21",00:13,15.989,15.659,16.06,15.72,16.015,16.13,92.6,-1.298,-0.949,383.7,398.9,-15.5,0.,0.,383.7,0,7344.,0.000,100,101.5271,1.925,2.263,1.685,2.17,261.92,1.154,1.62,267.398,0.562,18.168,17.892,17.658,16.613,15.334,14.064,16.707,-999.,-999.,17.678,-1.468,-0.324,-1.073,-19.355,0.637,0.695,0.706,0.762,0.638,0.695,0.723,0.764,0.65,0.,0.
"2014-09-21",00:14,15.972,15.666,16.05,15.71,15.995,16.13,92.6,-1.298,-0.937,382.8,398.6,-16.2,0.,0.,383.,0,7424.,0.000,100,101.5288,2.05,2.325,1.799,2.41,267.071,0.874,1.14,264.356,0.562,18.161,17.895,17.661,16.613,15.324,14.077,16.693,-999.,-999.,17.688,-1.469,-0.328,-1.077,-19.487,0.637,0.696,0.705,0.763,0.637,0.698,0.723,0.765,0.65,0.,0.
"2014-09-21",00:15,15.982,15.669,16.04,15.69,15.985,16.13,92.6,-1.298,-0.955,383.,398.4,-15.7,0.,0.,383.,0,7047.,0.000,100,101.5285,1.529,1.825,1.678,2.09,268.24,0.815,1.02,266.109,0.562,18.161,17.889,17.664,16.613,15.33,14.071,16.687,-999.,-999.,17.681,-1.466,-0.333,-1.083,-19.584,0.638,0.695,0.705,0.762,0.638,0.695,0.723,0.766,0.65,0.,0.
"2014-09-21",00:16,16.003,15.666,16.04,15.68,15.992,16.13,92.5,-1.298,-0.949,383.5,398.9,-15.7,0.,0.,383.1,0,7511.,0.000,100,101.5282,1.913,2.388,1.715,1.94,269.406,1.107,1.49,268.539,0.562,18.168,17.905,17.664,16.606,15.327,14.071,16.667,-999.,-999.,17.688,-1.463,-0.335,-1.084,-19.653,0.637,0.697,0.705,0.762,0.638,0.697,0.723,0.769,0.651,0.,0.
"2014-09-21",00:17,15.976,15.659,16.05,15.69,15.959,16.14,92.4,-1.298,-0.913,382.6,399.3,-17.1,0.,0.,382.4,0,7401.,0.000,100,101.5293,2.413,2.638,1.409,1.94,276.384,1.243,1.65,266.073,0.562,18.161,17.889,17.664,16.606,15.33,14.071,16.667,-999.,-999.,17.685,-1.462,-0.342,-1.084,-19.701,0.637,0.695,0.706,0.762,0.638,0.696,0.723,0.766,0.65,0.,0.
"2014-09-21",00:18,15.999,15.669,16.05,15.7,15.949,16.15,92.3,-1.298,-0.949,380.1,398.7,-18.9,-0.042,0.,380.1,0,6927.,0.000,100,101.5301,2.358,2.95,1.767,2.04,281.544,1.166,1.53,275.311,0.562,18.158,17.883,17.661,16.613,15.327,14.074,16.667,-999.,-999.,17.678,-1.461,-0.346,-1.09,-19.755,0.636,0.699,0.704,0.761,0.639,0.696,0.723,0.765,0.65,0.,0.
"2014-09-21",00:19,15.995,15.676,16.06,15.71,15.945,16.15,92.3,-1.298,-0.937,378.9,398.7,-20.2,0.,0.,379.,0,7148.,0.000,100,101.5279,2.308,2.575,1.597,2.35,281.12,1.193,1.51,274.19,0.562,18.161,17.886,17.661,16.613,15.33,14.071,16.66,-999.,-999.,17.685,-1.461,-0.352,-1.093,-19.819,0.637,0.697,0.704,0.761,0.637,0.697,0.723,0.762,0.65,0.,0.
"2014-09-21",00:20,16.009,15.669,16.04,15.7,15.932,16.15,92.3,-1.327,-0.949,380.8,398.6,-18.2,0.,0.,380.5,0,7505.,0.000,100,101.5277,1.788,2.075,1.739,2.04,289.723,0.986,1.21,289.2,0.562,18.161,17.882,17.661,16.613,15.323,14.077,16.664,-999.,-999.,17.688,-1.457,-0.353,-1.094,-19.909,0.637,0.696,0.705,0.763,0.637,0.699,0.723,0.758,0.651,0.,0.
"2014-09-21",00:21,15.989,15.659,16.05,15.69,15.926,16.13,92.3,-1.315,-0.949,381.6,398.2,-17.0,0.,0.,381.9,0,7036.,0.000,100,101.5266,1.471,1.638,1.68,2.06,295.407,1.14,1.41,296.072,0.562,18.161,17.882,17.664,16.613,15.334,14.05,16.65,-999.,-999.,17.688,-1.452,-0.355,-1.099,-20.024,0.637,0.696,0.705,0.762,0.638,0.698,0.723,0.766,0.65,0.,0.
"2014-09-21",00:22,15.992,15.659,16.06,15.71,15.909,21.21,87.2,-1.338,-0.967,381.4,397.9,-16.9,-0.125,0.,382.2,0,7936.,0.000,100,101.5256,1.704,1.95,1.969,2.82,295.864,0.938,1.15,301.845,0.562,18.151,17.882,17.661,16.613,15.33,14.071,16.658,-999.,-999.,17.688,-1.452,-0.36,-1.101,-20.126,0.637,0.697,0.705,0.763,0.637,0.696,0.723,0.768,0.65,0.,0.
"2014-09-21",00:23,16.009,15.666,16.06,15.71,15.899,16.1,92.6,-1.349,-0.967,382.3,397.6,-15.7,0.,0.,382.6,0,7795.,0.000,100,101.525,1.921,2.263,2.219,2.64,297.013,0.978,1.73,289.012,0.562,18.158,17.885,17.664,16.613,15.327,14.077,16.641,-999.,-999.,17.695,-1.451,-0.363,-1.104,-20.194,0.637,0.695,0.705,0.763,0.637,0.695,0.723,0.762,0.649,0.,0.
"2014-09-21",00:24,16.006,15.643,16.06,15.7,15.892,16.1,92.7,-1.332,-0.967,384.3,398.3,-14.4,-0.125,0.,383.8,0,6553.,0.000,100,101.5262,1.979,2.263,1.793,2.06,297.202,0.98,1.23,300.261,0.562,18.148,17.879,17.664,16.613,15.324,14.064,16.637,-999.,-999.,17.688,-1.446,-0.363,-1.104,-20.233,0.637,0.696,0.705,0.761,0.638,0.696,0.723,0.759,0.651,0.,0.
"2014-09-21",00:25,15.983,15.64,16.05,15.69,15.909,16.1,92.6,-1.332,-0.973,385.6,398.1,-12.9,0.,0.,385.5,0,7539.,0.000,100,101.5255,1.921,2.2,1.391,1.53,306.865,1.012,1.33,304.339,0.562,18.138,17.885,17.664,16.613,15.33,14.057,16.634,-999.,-999.,17.685,-1.441,-0.363,-1.11,-20.253,0.637,0.696,0.704,0.764,0.638,0.696,0.722,0.769,0.649,0.,0.
"2014-09-21",00:26,15.969,15.64,16.04,15.67,15.889,16.08,92.7,-1.31,-0.973,388.3,398.4,-10.4,0.,0.,387.7,0,7072.,0.000,100,101.5252,1.908,2.263,1.771,1.94,303.606,0.998,1.27,303.14,0.562,18.141,17.879,17.664,16.606,15.32,14.077,16.637,-999.,-999.,17.695,-1.441,-0.367,-1.114,-20.252,0.637,0.698,0.705,0.762,0.638,0.696,0.723,0.765,0.649,0.,0.
"2014-09-21",00:27,15.959,15.63,16.03,15.66,15.903,16.07,92.8,-1.298,-0.973,388.7,398.5,-10.1,0.,0.,388.2,0,7123.,0.000,100,101.5235,2.037,2.325,1.579,1.97,306.197,0.928,1.16,305.524,0.562,18.148,17.875,17.664,16.61,15.327,14.081,16.644,-999.,-999.,17.688,-1.44,-0.372,-1.114,-20.204,0.637,0.695,0.705,0.762,0.637,0.697,0.723,0.767,0.65,0.,0.
"2014-09-21",00:28,15.94,15.617,16.02,15.66,15.906,16.05,92.9,-1.275,-0.961,388.,398.9,-11.2,0.,0.,387.2,0,7587.,0.000,100,101.523,1.95,2.138,1.851,2.15,306.601,0.965,1.17,302.737,0.562,18.141,17.889,17.661,16.613,15.316,14.077,16.647,-999.,-999.,17.685,-1.433,-0.373,-1.114,-20.106,0.637,0.695,0.705,0.763,0.637,0.696,0.723,0.765,0.648,0.,0.
"2014-09-21",00:29,15.946,15.623,16.02,15.66,15.909,16.05,93.,-1.241,-0.955,388.1,398.9,-11.1,0.,0.,387.4,0,6365.,0.000,100,101.5225,1.921,2.075,1.557,1.82,304.537,1.035,1.32,302.189,0.562,18.145,17.889,17.664,16.606,15.327,14.067,16.65,-999.,-999.,17.684,-1.431,-0.375,-1.118,-19.967,0.637,0.695,0.705,0.762,0.637,0.698,0.723,0.762,0.649,0.,0.
"2014-09-21",00:30,15.943,15.624,16.02,15.66,15.942,16.05,93.,-1.247,-0.967,389.5,399.,-9.8,0.,0.,388.5,0,7190.,0.000,100,101.5227,1.888,2.138,1.756,2.4,304.524,0.816,1.12,306.73,0.562,18.141,17.876,17.664,16.613,15.324,14.081,16.664,-999.,-999.,17.691,-1.429,-0.378,-1.122,-19.821,0.637,0.696,0.705,0.763,0.637,0.696,0.723,0.766,0.648,0.,0.
"2014-09-21",00:31,15.937,15.614,16.02,15.66,15.929,16.04,92.9,-1.247,-0.955,390.3,399.,-9.0,0.,0.,389.8,0,7202.,0.000,100,101.5229,1.796,2.075,1.934,2.35,307.729,0.891,1.28,304.594,0.562,18.135,17.872,17.664,16.61,15.327,14.067,16.667,-999.,-999.,17.684,-1.423,-0.381,-1.124,-19.677,0.637,0.696,0.705,0.762,0.637,0.696,0.722,0.767,0.649,0.,0.
"2014-09-21",00:32,15.94,15.624,16.02,15.67,15.939,16.05,92.9,-1.23,-0.967,389.9,399.2,-9.6,-0.166,0.,389.1,0,6894.,0.000,100,101.5243,1.833,2.075,2.016,2.34,307.621,0.83,1.18,306.121,0.562,18.138,17.886,17.661,16.613,15.324,14.06,16.657,-999.,-999.,17.691,-1.42,-0.383,-1.125,-19.529,0.637,0.694,0.706,0.763,0.638,0.695,0.723,0.762,0.649,0.,0.
"2014-09-21",00:33,15.93,15.623,16.02,15.67,15.942,16.05,92.7,-1.23,-0.967,387.5,399.2,-12.0,-0.083,0.,386.9,0,7921.,0.000,100,101.5223,1.875,2.075,1.659,2.2,307.225,0.905,1.32,302.194,0.562,18.141,17.883,17.664,16.613,15.327,14.074,16.653,-999.,-999.,17.684,-1.414,-0.383,-1.126,-19.374,0.637,0.694,0.705,0.761,0.639,0.695,0.723,0.764,0.649,0.,0.
"2014-09-21",00:34,15.93,15.617,16.02,15.66,15.955,16.05,92.8,-1.247,-0.967,385.5,399.,-13.8,-0.042,0.,385.1,0,7999.,0.000,100,101.5224,1.717,1.95,1.651,1.98,308.798,0.92,1.34,308.579,0.562,18.128,17.89,17.661,16.616,15.323,14.06,16.664,-999.,-999.,17.688,-1.411,-0.383,-1.13,-19.229,0.636,0.695,0.706,0.762,0.637,0.696,0.723,0.761,0.649,0.,0.
"2014-09-21",00:35,15.963,15.63,16.02,15.67,15.961,16.05,92.8,-1.287,-0.967,384.1,398.6,-14.8,0.,0.,384.3,0,7999.,0.000,100,101.5247,1.771,2.013,1.775,2.34,306.731,0.957,1.2,300.696,0.562,18.132,17.882,17.664,16.613,15.327,14.06,16.671,-999.,-999.,17.691,-1.406,-0.384,-1.134,-19.122,0.636,0.697,0.705,0.764,0.637,0.697,0.723,0.764,0.649,0.,0.
"2014-09-21",00:36,15.969,15.643,16.02,15.66,15.959,16.05,92.7,-1.292,-0.973,383.4,398.8,-15.7,0.,0.,383.1,0,7948.,0.000,100,101.5247,1.829,2.2,2.067,2.34,309.,0.801,1.15,302.5,0.562,18.128,17.879,17.654,16.606,15.334,14.053,16.674,-999.,-999.,17.681,-1.4,-0.385,-1.135,-19.069,0.635,0.698,0.705,0.761,0.637,0.697,0.723,0.762,0.648,0.,0.
"2014-09-21",00:37,15.969,15.637,16.02,15.67,15.969,16.05,92.7,-1.304,-0.973,382.6,398.7,-16.4,-0.042,0.,382.5,0,7756.,0.000,100,101.5241,2.304,2.7,1.724,2.12,306.208,1.004,1.34,298.454,0.562,18.125,17.89,17.661,16.61,15.327,14.06,16.66,-999.,-999.,17.681,-1.4,-0.39,-1.135,-19.062,0.636,0.697,0.704,0.764,0.636,0.699,0.723,0.764,0.649,0.,0.
"2014-09-21",00:38,15.959,15.61,16.02,15.66,15.942,16.05,92.7,-1.327,-0.967,382.1,399.,-17.3,-0.208,0.,381.8,0,7870.,0.000,100,101.5232,1.896,2.075,2.005,2.36,302.07,1.05,1.93,299.13,0.562,18.122,17.882,17.658,16.61,15.327,14.064,16.657,-999.,-999.,17.681,-1.398,-0.392,-1.137,-19.105,0.636,0.694,0.705,0.762,0.636,0.699,0.723,0.765,0.648,0.,0.
"2014-09-21",00:39,15.943,15.607,16.02,15.66,15.932,21.16,86.8,-1.349,-0.955,381.8,398.6,-17.2,-0.042,0.,381.5,0,7999.,0.000,100,101.5249,2.05,2.325,2.105,2.62,305.667,1.105,1.79,300.547,0.562,18.125,17.879,17.664,16.613,15.333,14.081,16.657,-999.,-999.,17.688,-1.395,-0.392,-1.141,-19.194,0.637,0.694,0.705,0.762,0.637,0.695,0.724,0.763,0.648,0.,0.
"2014-09-21",00:40,15.936,15.584,16.01,15.64,15.919,16.04,92.6,-1.366,-0.961,382.5,398.7,-16.6,-0.042,0.,382.1,0,7999.,0.000,100,101.5254,1.9,2.388,1.998,2.36,305.32,1.105,1.5,299.133,0.562,18.122,17.883,17.658,16.613,15.32,14.074,16.647,-999.,-999.,17.695,-1.394,-0.393,-1.145,-19.312,0.636,0.694,0.704,0.763,0.637,0.696,0.723,0.763,0.65,0.,0.
"2014-09-21",00:41,15.943,15.584,15.99,15.64,15.916,16.03,92.6,-1.366,-0.955,382.,398.1,-16.5,0.,0.,382.,0,7999.,0.000,100,101.5237,1.917,2.2,1.921,2.4,307.459,0.941,1.26,299.348,0.562,18.118,17.879,17.654,16.613,15.33,14.064,16.63,-999.,-999.,17.685,-1.39,-0.393,-1.145,-19.446,0.636,0.695,0.705,0.761,0.637,0.697,0.724,0.763,0.648,0.,0.
"2014-09-21",00:42,15.94,15.584,15.99,15.63,15.906,16.03,92.6,-1.366,-0.967,382.5,398.3,-16.2,0.,0.,382.,0,7999.,0.000,100,101.5252,1.925,2.138,1.786,1.95,305.067,0.941,1.33,304.455,0.562,18.115,17.886,17.664,16.613,15.33,14.064,16.641,-999.,-999.,17.698,-1.391,-0.393,-1.145,-19.562,0.636,0.696,0.705,0.761,0.636,0.697,0.723,0.764,0.648,0.,0.
"2014-09-21",00:43,15.94,15.584,15.98,15.63,15.88,16.04,92.5,-1.366,-0.973,382.3,398.2,-16.3,0.,0.,381.8,0,7999.,0.000,100,101.5266,2.117,2.388,1.815,2.16,308.336,1.121,1.42,305.934,0.562,18.115,17.883,17.661,16.61,15.33,14.064,16.644,-999.,-999.,17.688,-1.388,-0.393,-1.147,-19.647,0.637,0.694,0.705,0.762,0.637,0.696,0.723,0.76,0.649,0.,0.
"2014-09-21",00:44,15.93,15.584,15.97,15.63,15.89,16.02,92.7,-1.366,-0.967,381.8,398.5,-17.1,0.,0.,381.,0,7729.,0.000,100,101.5267,2.2,2.513,1.94,2.37,308.131,1.079,1.52,311.668,0.562,18.109,17.883,17.658,16.613,15.337,14.057,16.63,-999.,-999.,17.685,-1.384,-0.393,-1.153,-19.717,0.636,0.693,0.706,0.761,0.636,0.699,0.723,0.764,0.648,0.,0.
"2014-09-21",00:45,15.93,15.578,15.95,15.6,15.867,15.99,92.7,-1.366,-0.973,380.5,398.1,-18.0,0.,0.,380.3,0,7909.,0.000,100,101.5278,2.208,2.575,1.973,2.21,307.467,0.918,1.44,305.679,0.562,18.105,17.893,17.648,16.613,15.33,14.071,16.641,-999.,-999.,17.685,-1.38,-0.396,-1.155,-19.794,0.636,0.694,0.706,0.761,0.636,0.696,0.724,0.763,0.648,0.,0.
"2014-09-21",00:46,15.924,15.574,15.94,15.6,15.858,15.99,92.6,-1.372,-0.967,379.9,398.,-18.5,0.,0.,379.8,0,7499.,0.000,100,101.5288,2.104,2.388,1.789,2.19,310.535,1.019,1.47,309.003,0.562,18.102,17.886,17.651,16.613,15.33,14.074,16.638,-999.,-999.,17.675,-1.38,-0.393,-1.155,-19.884,0.637,0.695,0.704,0.764,0.637,0.696,0.723,0.765,0.648,0.,0.
"2014-09-21",00:47,15.9,15.564,15.94,15.6,15.841,15.99,92.7,-1.389,-0.979,379.4,397.7,-18.7,0.,0.,379.7,0,7282.,0.000,100,101.5268,1.925,2.2,1.844,2.37,311.667,1.348,1.69,308.54,0.562,18.102,17.879,17.654,16.61,15.343,14.077,16.641,-999.,-999.,17.688,-1.377,-0.395,-1.155,-19.998,0.636,0.695,0.705,0.761,0.637,0.696,0.724,0.764,0.648,0.,0.
"2014-09-21",00:48,15.914,15.538,15.94,15.6,15.812,15.98,92.8,-1.389,-0.967,379.9,397.8,-18.3,0.,0.,379.7,0,7999.,0.000,100,101.5255,1.779,2.013,1.71,2.09,314.333,0.637,0.84,310.954,0.562,18.105,17.886,17.658,16.613,15.33,14.067,16.644,-999.,-999.,17.681,-1.375,-0.395,-1.156,-20.122,0.636,0.696,0.705,0.763,0.636,0.696,0.724,0.76,0.648,0.,0.
"2014-09-21",00:49,15.874,15.518,15.93,15.59,15.785,15.98,92.8,-1.378,-0.973,379.8,397.7,-18.3,0.,0.,379.6,0,7999.,0.000,100,101.5248,1.729,1.95,1.479,1.67,311.865,0.737,1.02,309.339,0.562,18.109,17.889,17.651,16.616,15.334,14.077,16.635,-999.,-999.,17.685,-1.371,-0.396,-1.159,-20.225,0.635,0.694,0.704,0.764,0.636,0.695,0.723,0.766,0.648,0.,0.
"2014-09-21",00:50,15.881,15.532,15.92,15.58,15.792,15.97,92.7,-1.384,-0.973,379.3,397.2,-18.3,0.,0.,379.3,0,7999.,0.000,100,101.5254,1.567,1.825,1.469,1.71,315.468,0.787,1.,315.133,0.562,18.102,17.872,17.654,16.613,15.327,14.081,16.618,-999.,-999.,17.685,-1.369,-0.394,-1.163,-20.288,0.637,0.693,0.705,0.761,0.637,0.695,0.724,0.762,0.649,0.,0.
"2014-09-21",00:51,15.875,15.518,15.9,15.56,15.795,15.97,92.9,-1.418,-0.997,378.8,396.9,-18.5,0.,0.,379.,0,7750.,0.000,100,101.5244,1.596,1.763,1.387,1.51,316.334,0.874,1.07,313.462,0.562,18.102,17.882,17.654,16.61,15.33,14.067,16.615,-999.,-999.,17.681,-1.368,-0.394,-1.165,-20.339,0.636,0.696,0.705,0.761,0.636,0.695,0.724,0.761,0.648,0.,0.
"2014-09-21",00:52,15.825,15.505,15.9,15.56,15.779,15.96,92.9,-1.429,-0.997,378.6,397.,-18.8,-0.042,0.,378.4,0,7246.,0.000,100,101.526,1.871,2.013,1.707,1.89,312.734,0.876,1.,308.785,0.562,18.105,17.879,17.644,16.61,15.337,14.081,16.612,-999.,-999.,17.678,-1.361,-0.396,-1.165,-20.395,0.637,0.695,0.705,0.761,0.637,0.696,0.724,0.762,0.647,0.,0.
"2014-09-21",00:53,15.832,15.505,15.88,15.55,15.779,15.93,92.9,-1.435,-0.985,378.1,397.,-19.3,0.,0.,378.,0,7201.,0.000,100,101.5253,1.858,2.013,1.665,1.9,307.133,0.759,1.07,303.851,0.562,18.102,17.884,17.658,16.613,15.334,14.077,16.599,-999.,-999.,17.675,-1.36,-0.399,-1.165,-20.473,0.636,0.694,0.705,0.762,0.635,0.697,0.724,0.764,0.647,0.,0.
"2014-09-21",00:54,15.829,15.509,15.88,15.52,15.772,15.93,92.7,-1.435,-0.973,377.5,396.6,-19.6,0.,0.,377.9,0,7999.,0.000,100,101.525,1.954,2.263,1.579,1.8,302.536,0.685,1.,297.958,0.562,18.102,17.883,17.644,16.613,15.327,14.084,16.586,-999.,-999.,17.685,-1.354,-0.397,-1.165,-20.585,0.636,0.695,0.706,0.761,0.637,0.695,0.723,0.763,0.648,0.,0.
"2014-09-21",00:55,15.802,15.482,15.87,15.53,15.749,15.95,92.7,-1.435,-0.973,377.9,397.1,-19.7,0.,0.,377.9,0,7999.,0.000,100,101.5214,1.967,2.263,1.649,1.75,302.133,0.77,1.02,292.407,0.562,18.105,17.885,17.644,16.613,15.327,14.088,16.586,-999.,-999.,17.681,-1.35,-0.399,-1.17,-20.706,0.636,0.695,0.705,0.76,0.636,0.696,0.723,0.764,0.648,0.,0.
"2014-09-21",00:56,15.786,15.466,15.87,15.52,15.723,15.95,92.5,-1.423,-0.979,377.5,397.,-19.9,-0.042,0.,377.3,0,7999.,0.000,100,101.5205,1.979,2.138,1.611,1.81,303.2,0.819,1.03,295.149,0.562,18.102,17.877,17.644,16.61,15.327,14.081,16.566,-999.,-999.,17.681,-1.35,-0.401,-1.171,-20.823,0.636,0.694,0.705,0.761,0.635,0.698,0.723,0.763,0.648,0.,0.
"2014-09-21",00:57,15.786,15.45,15.83,15.5,15.71,15.94,92.5,-1.435,-0.985,377.2,396.8,-20.0,-0.042,0.,377.,0,7702.,0.000,100,101.5221,1.967,2.2,1.728,1.86,301.734,0.786,1.06,300.068,0.562,18.102,17.891,17.648,16.613,15.334,14.091,16.573,-999.,-999.,17.681,-1.348,-0.402,-1.175,-20.951,0.636,0.695,0.705,0.763,0.634,0.696,0.724,0.762,0.648,0.,0.
"2014-09-21",00:58,15.743,15.43,15.84,15.49,15.7,15.93,92.5,-1.435,-0.973,376.2,396.5,-20.8,0.,0.,376.1,0,7999.,0.000,100,101.5201,2.029,2.263,1.713,1.88,299.602,0.802,1.07,292.089,0.562,18.102,17.884,17.644,16.613,15.327,14.074,16.58,-999.,-999.,17.675,-1.346,-0.402,-1.176,-21.082,0.635,0.694,0.706,0.762,0.634,0.698,0.723,0.763,0.647,0.,0.
"2014-09-21",00:59,15.75,15.423,15.83,15.49,15.7,15.93,92.5,-1.44,-1.003,374.8,396.2,-21.8,-0.083,0.,375.,0,7837.,0.000,100,101.5192,1.996,2.2,1.653,1.82,297.4,0.713,0.97,295.001,0.562,18.102,17.893,17.648,16.61,15.33,14.091,16.576,-999.,-999.,17.678,-1.341,-0.402,-1.176,-21.206,0.638,0.693,0.705,0.762,0.634,0.698,0.722,0.76,0.648,0.,0.
"2014-09-21",01:00,15.747,15.427,15.81,15.49,15.674,15.92,92.5,-1.446,-0.991,373.5,396.1,-23.1,-0.208,0.,373.7,0,7451.,0.000,100,101.5199,1.896,2.075,1.653,1.91,300.734,0.775,0.98,298.53,0.562,18.102,17.894,17.648,16.61,15.327,14.098,16.567,-999.,-999.,17.675,-1.339,-0.401,-1.176,-21.318,0.636,0.694,0.705,0.761,0.634,0.696,0.723,0.762,0.648,0.,0.
"2014-09-21",01:01,15.708,15.414,15.79,15.46,15.658,15.88,92.5,-1.475,-1.015,372.2,395.7,-24.0,-0.249,0.,372.4,0,7965.,0.000,100,101.519,1.758,1.888,1.713,1.94,299.133,0.829,1.,297.996,0.562,18.102,17.907,17.644,16.613,15.327,14.084,16.56,-999.,-999.,17.675,-1.331,-0.402,-1.177,-21.407,0.635,0.695,0.705,0.762,0.634,0.696,0.724,0.762,0.647,0.,0.
