"2014-09-06 00:01:00",1031503,0.5840001,230.1333,1.087196,0.02184796,0.61,0,0.09733335,196.8398,12.10371,0.006798692,0.11,0,0,0,12.44,93.4,12.09,12.03,0.771,0.021,0,13.33,13.6,0.825,101.4067,11.4,11.4,11.4,0
"2014-09-06 00:02:00",1031504,0.538,232.3333,0.869107,0.01557777,0.56,0,0.09866668,171.6563,13.87377,0.007180219,0.11,0,0,0,12.43,93.3,12.06,12.03,0.729,0.031,0,13.33,13.6,0.763,101.4067,11.4,11.4,11.4,0
"2014-09-06 00:03:00",1031505,0.5373333,234.4666,1.707397,0.01691811,0.57,0,0.1346667,164.4723,5.028279,0.01454495,0.15,0,0,0,12.41,93.3,12.02,12.01,0.683,0.028,0,13.31,13.6,0.7,101.4075,11.4,11.4,11.4,0
"2014-09-06 00:04:00",1031506,0.5460001,234.6,0.9524774,0.01404754,0.57,0,0.1073333,174.7851,6.866084,0.0254209,0.15,0,0,0,12.38,93.1,11.99,11.95,0.683,0.048,0,13.3,13.6,0.763,101.4059,11.4,11.4,11.4,0
"2014-09-06 00:05:00",1031507,0.5433333,240.4006,2.961768,0.008692271,0.56,0,0.044,247.9706,32.38187,0.01019804,0.06,0,0,0,12.36,93,11.97,11.93,0.733,0.031,0,13.3,13.6,0.763,101.4035,11.4,11.4,11.4,0
"2014-09-06 00:06:00",1031508,0.552,252.9968,7.247952,0.01222019,0.57,0,0.1226667,289.6638,5.197977,0.0480925,0.21,0,0,0,12.35,92.9,11.97,11.93,0.733,0.031,0,13.28,13.6,0.763,101.4033,11.4,11.4,11.4,0
"2014-09-06 00:07:00",1031509,0.6066667,271.1973,4.165547,0.01349897,0.62,0,0.2913333,298.2637,3.748704,0.04379752,0.36,0,0,0,12.31,92.9,11.95,11.93,0.754,0.021,0,13.28,13.59,0.763,101.4034,11.4,11.4,11.4,0
"2014-09-06 00:08:00",1031510,0.6146666,283.0001,1.460307,0.01927577,0.64,0,0.366,314.4673,2.41808,0.0309408,0.41,0,0,0,12.26,93.2,11.98,11.91,0.762,0.032,0,13.27,13.6,0.825,101.4033,11.4,11.4,11.4,0
"2014-09-06 00:09:00",1031511,0.6,285.0672,3.192924,0.02033061,0.63,0,0.4366666,324.2024,4.734894,0.01490712,0.46,0,0,0,12.24,93.4,11.98,11.86,0.837,0.025,0,13.26,13.6,0.888,101.4014,11.4,11.4,11.4,0
"2014-09-06 00:10:00",1031512,0.5893334,289.2,0.7486204,0.009977761,0.61,0,0.4453334,331.6635,4.00959,0.01407914,0.47,0,0,0,12.24,93.5,12.01,11.86,0.792,0.031,0,13.26,13.6,0.825,101.4039,11.4,11.4,11.4,0
"2014-09-06 00:11:00",1031513,0.5713333,293.9338,2.644828,0.003399342,0.58,0,0.388,342.4034,4.043242,0.02103964,0.43,0,0,0,12.25,93.7,12,11.89,0.804,0.029,0,13.26,13.6,0.825,101.4023,11.4,11.4,11.4,0
"2014-09-06 00:12:00",1031514,0.5913334,297.0003,1.999904,0.008844348,0.61,0,0.382,347.9334,1.388642,0.01973153,0.41,0,0,0,12.27,94.1,11.98,11.86,0.854,0.031,0,13.25,13.6,0.888,101.405,11.4,11.4,11.4,0
"2014-09-06 00:13:00",1031515,0.6646667,303.8003,1.681165,0.02305549,0.7,0,0.4206667,341.6666,1.738477,0.01913693,0.45,0,0,0,12.27,94.1,12,11.9,0.937,0.041,0,13.23,13.6,1.013,101.409,11.4,11.4,11.4,0
"2014-09-06 00:14:00",1031516,0.6613333,303.6,1.356338,0.008055379,0.67,0,0.4626666,344.6667,1.659598,0.01388845,0.49,0,0,0,12.26,94.1,12.02,11.93,0.946,0.036,0,13.23,13.6,1.013,101.4103,11.4,11.4,11.4,0
"2014-09-06 00:15:00",1031517,0.6633333,304.5334,1.359797,0.01490713,0.68,0,0.4266667,345.4003,1.890162,0.01659986,0.45,0,0,0,12.26,94.2,12.02,11.93,0.95,0.023,0,13.22,13.6,1.013,101.4096,11.4,11.4,11.4,0
"2014-09-06 00:16:00",1031518,0.5493333,303.0667,0.7712812,0.05778889,0.63,0,0.382,358.3391,6.776225,0.02925747,0.42,0,0,0,12.27,94.3,12,11.92,0.912,0.071,0,13.21,13.6,1.013,101.4114,11.4,11.4,11.4,0
"2014-09-06 00:17:00",1031519,0.334,304.6667,0.596441,0.0464471,0.43,0,0.304,20.60085,7.114676,0.01704895,0.34,0,0,0,12.27,94.1,11.98,11.9,0.65,0.052,0,13.21,13.6,0.763,101.4097,11.4,11.4,11.4,0
"2014-09-06 00:18:00",1031520,0.2226667,309.3324,4.421925,0.02694851,0.26,0,0.3186666,41.8687,4.029863,0.008844334,0.34,0,0,0,12.24,94,11.94,11.86,0.562,0.034,0,13.21,13.6,0.638,101.4105,11.4,11.4,11.4,0
"2014-09-06 00:19:00",1031521,0.1393333,335.0587,10.84917,0.0169181,0.17,0,0.314,55.18764,7.829949,0.0233238,0.38,0,0,0,12.22,93.7,11.96,11.86,0.404,0.074,0,13.21,13.6,0.513,101.4101,11.4,11.4,11.4,0
"2014-09-06 00:20:00",1031522,0.1933333,18.86585,10.70036,0.06659996,0.31,0,0.4566667,80.4011,3.24087,0.03771236,0.5,0,0,0,12.2,93.3,11.92,11.85,0.275,0.041,0,13.19,13.6,0.325,101.4107,11.4,11.4,11.4,0
"2014-09-06 00:21:00",1031523,0.322,33.12718,4.881783,0.01275409,0.34,0,0.5553333,95.33439,7.334613,0.04730985,0.65,0,0,0,12.17,92.9,11.88,11.8,0.358,0.031,0,13.19,13.6,0.388,101.4132,11.4,11.41,11.4,0
"2014-09-06 00:22:00",1031524,0.418,51.60123,2.443308,0.04915282,0.5,0,0.6199999,98.86811,3.137632,0.03119829,0.69,0,0,0,12.16,92.9,11.93,11.82,0.45,0.046,0,13.19,13.6,0.513,101.4146,11.4,11.4,11.4,0
"2014-09-06 00:23:00",1031525,0.5373334,50.8005,2.135263,0.02205044,0.56,0,0.6073334,93.99947,5.58566,0.04781445,0.69,0,0,0,12.16,93.2,11.94,11.84,0.579,0.048,0,13.17,13.6,0.638,101.4161,11.4,11.41,11.4,0
"2014-09-06 00:24:00",1031526,0.4926666,43.86675,1.66807,0.02669998,0.54,0,0.5079999,87.4005,2.799719,0.03015515,0.55,0,0,0,12.15,93.5,11.93,11.85,0.637,0.04,0,13.16,13.6,0.7,101.4154,11.4,11.41,11.4,0
"2014-09-06 00:25:00",1031527,0.4013333,39.19999,1.222285,0.03138293,0.45,0,0.4786667,78.1334,1.892492,0.03827387,0.55,0,0,0,12.12,93.8,11.9,11.82,0.629,0.05,0,13.16,13.6,0.7,101.4163,11.4,11.41,11.4,0
"2014-09-06 00:26:00",1031528,0.3413333,46.93236,3.99079,0.01146976,0.36,0,0.446,71.46795,4.208217,0.036842,0.53,0,0,0,12.08,93.8,11.84,11.78,0.5,0.041,0,13.16,13.6,0.575,101.417,11.4,11.41,11.4,0
"2014-09-06 00:27:00",1031529,0.2986666,50.00248,4.843879,0.04145145,0.35,0,0.4533333,84.13282,4.483957,0.02385139,0.49,0,0,0,12.06,93.8,11.78,11.73,0.471,0.029,0,13.16,13.6,0.513,101.4182,11.4,11.41,11.4,0
"2014-09-06 00:28:00",1031530,0.2473333,28.39137,5.768441,0.008537495,0.26,0,0.432,89.33175,3.09047,0.03081125,0.49,0,0,0,12.05,93.9,11.73,11.7,0.471,0.029,0,13.16,13.6,0.513,101.4188,11.41,11.41,11.4,0
"2014-09-06 00:29:00",1031531,0.2173333,22.06857,4.154239,0.01123487,0.24,0,0.3833334,94.33334,1.849795,0.02494437,0.44,0,0,0,12.04,93.9,11.72,11.7,0.462,0.025,0,13.14,13.59,0.513,101.4195,11.4,11.41,11.4,0
"2014-09-06 00:30:00",1031532,0.2186667,13.26668,0.7714081,0.01454495,0.24,0,0.3866667,95.00015,1.505261,0.01619328,0.41,0,0,0,12.03,93.8,11.72,11.69,0.425,0.031,0,13.14,13.6,0.45,101.4189,11.41,11.41,11.4,0
"2014-09-06 00:31:00",1031533,0.2333333,17.72993,4.341878,0.006992056,0.24,0,0.4173333,103.4671,4.882991,0.02322834,0.45,0,0,0,12.04,94,11.75,11.69,0.421,0.031,0,13.14,13.6,0.45,101.4176,11.4,11.41,11.4,0
"2014-09-06 00:32:00",1031534,0.2986667,45.3057,11.48537,0.05251878,0.37,0,0.3586667,108.8001,1.469661,0.02362672,0.41,0,0,0,12.04,94.1,11.75,11.69,0.392,0.036,0,13.14,13.6,0.45,101.4171,11.4,11.41,11.4,0
"2014-09-06 00:33:00",1031535,0.3813333,61.60004,1.624545,0.02604269,0.43,0,0.3646666,107.2682,3.622696,0.0260427,0.43,0,0,0,12.04,94.1,11.73,11.69,0.392,0.028,0,13.14,13.6,0.45,101.4166,11.4,11.41,11.4,0
"2014-09-06 00:34:00",1031536,0.3473333,64.86507,4.773034,0.01289271,0.38,0,0.4173333,97.33279,2.913218,0.0308689,0.47,0,0,0,12.02,94.2,11.73,11.67,0.425,0.031,0,13.14,13.6,0.45,101.4161,11.4,11.41,11.4,0
"2014-09-06 00:35:00",1031537,0.3453333,73.53371,1.995198,0.01146976,0.36,0,0.38,84.81368,7.473419,0.03847076,0.43,0,0,0,12.01,94.1,11.78,11.68,0.513,0.04,0,13.14,13.6,0.575,101.417,11.4,11.41,11.4,0
"2014-09-06 00:36:00",1031538,0.3773333,77.86685,1.995345,0.01289271,0.4,0,0.2466667,75.13325,2.654701,0.02649947,0.31,0,0,0,12.01,94.1,11.81,11.7,0.558,0.028,0,13.14,13.6,0.575,101.4161,11.4,11.41,11.4,0
"2014-09-06 00:37:00",1031539,0.4653334,81.60007,1.818407,0.04193115,0.52,0,0.2626666,80.33381,2.328392,0.01339983,0.29,0,0,0,12.01,94.3,11.81,11.71,0.537,0.031,0,13.14,13.6,0.575,101.4151,11.41,11.41,11.4,0
"2014-09-06 00:38:00",1031540,0.5506667,83.53342,1.745894,0.01481741,0.57,0,0.3413333,80.06663,1.062799,0.02472966,0.37,0,0,0,12,94.3,11.81,11.7,0.587,0.047,0,13.14,13.6,0.7,101.4132,11.41,11.41,11.4,0
"2014-09-06 00:39:00",1031541,0.544,82.19995,2.039514,0.009521913,0.56,0,0.38,77.3333,1.577528,0.03483294,0.45,0,0,0,12,94.3,11.82,11.7,0.675,0.031,0,13.14,13.6,0.7,101.4141,11.41,11.41,11.4,0
"2014-09-06 00:40:00",1031542,0.5453333,79.26668,0.8534284,0.009568471,0.56,0,0.4406666,75.33334,1.299363,0.03678164,0.48,0,0,0,12,94.1,11.83,11.71,0.767,0.042,0,13.14,13.6,0.825,101.4144,11.41,11.41,11.4,0
"2014-09-06 00:41:00",1031543,0.5579999,75.86661,1.023779,0.0183303,0.58,0,0.4546666,69.99999,2.337963,0.02334286,0.5,0,0,0,11.98,93.9,11.84,11.72,0.8,0.044,0,13.14,13.6,0.888,101.4135,11.41,11.41,11.4,0
"2014-09-06 00:42:00",1031544,0.4553333,73.59998,0.711633,0.02729265,0.5,0,0.362,63.0666,1.388854,0.03145367,0.41,0,0,0,11.97,93.9,11.87,11.78,0.679,0.044,0,13.14,13.6,0.763,101.4141,11.41,11.41,11.41,0
"2014-09-06 00:43:00",1031545,0.4006667,81.99977,5.072719,0.005734885,0.41,0,0.254,69.99631,4.815207,0.01854724,0.29,0,0,0,11.98,94.1,11.88,11.79,0.633,0.036,0,13.14,13.6,0.7,101.4142,11.41,11.41,11.4,0
"2014-09-06 00:44:00",1031546,0.404,90.73335,0.5736975,0.004898974,0.41,0,0.2706667,80.93334,1.12332,0.01569147,0.29,0,0,0,12,94.3,11.86,11.76,0.592,0.036,0,13.14,13.6,0.638,101.4144,11.41,11.41,11.4,0
"2014-09-06 00:45:00",1031547,0.428,95.19994,2.481736,0.0132665,0.45,0,0.29,78.66623,2.021914,0.003651486,0.3,0,0,0,12.02,94.3,11.88,11.74,0.55,0.031,0,13.14,13.6,0.575,101.4137,11.4,11.41,11.4,0
"2014-09-06 00:46:00",1031548,0.4326666,106.6666,3.176113,0.01289272,0.45,0,0.2893333,91.46671,4.73047,0.0085375,0.3,0,0,0,12.04,94.6,11.88,11.74,0.608,0.039,0,13.14,13.6,0.638,101.4104,11.41,11.41,11.41,0
"2014-09-06 00:47:00",1031549,0.4766666,114.4,0.9516551,0.01247219,0.5,0,0.252,116.8691,12.33531,0.009797961,0.27,0,0,0,12.04,94.6,11.84,11.73,0.604,0.031,0,13.14,13.6,0.638,101.4103,11.41,11.41,11.4,0
"2014-09-06 00:48:00",1031550,0.4939999,115.7999,1.221964,0.004898974,0.5,0,0.2373333,124.3993,3.535971,0.01339983,0.26,0,0,0,12.01,94.4,11.82,11.7,0.642,0.028,0,13.14,13.6,0.7,101.4096,11.41,11.41,11.4,0
"2014-09-06 00:49:00",1031551,0.4953333,115.8,0.8322998,0.007180216,0.51,0,0.324,116.2661,2.719068,0.036842,0.37,0,0,0,12.02,94.2,11.84,11.7,0.658,0.029,0,13.14,13.6,0.7,101.4075,11.41,11.41,11.41,0
"2014-09-06 00:50:00",1031552,0.4586666,111.0005,3.01084,0.01146977,0.48,0,0.3126667,107.2007,2.586847,0.0152607,0.34,0,0,0,12.01,94.1,11.88,11.71,0.625,0.025,0,13.14,13.59,0.638,101.4102,11.41,11.41,11.41,0
"2014-09-06 00:51:00",1031553,0.458,110,0.8945181,0.007483318,0.47,0,0.268,108.3984,3.114675,0.03166492,0.31,0,0,0,12.03,94.3,11.89,11.74,0.6,0.031,0,13.14,13.6,0.638,101.4088,11.41,11.41,11.41,0
"2014-09-06 00:52:00",1031554,0.4593333,106.8666,1.783782,0.007717228,0.47,0,0.216,133.3396,10.08433,0.01143095,0.23,0,0,0,12.06,94.5,11.87,11.73,0.554,0.029,0,13.14,13.6,0.575,101.409,11.41,11.41,11.41,0
"2014-09-06 00:53:00",1031555,0.4966666,106.7336,2.434874,0.0345768,0.56,0,0.2566667,155.4019,4.159649,0.03823901,0.31,0,0,0,12.06,94.7,11.83,11.71,0.6,0.044,0,13.14,13.6,0.7,101.4094,11.41,11.41,11.41,0
"2014-09-06 00:54:00",1031556,0.6366666,113.3333,1.699466,0.05223877,0.73,0,0.4006666,151.3345,3.960664,0.04864382,0.47,0,0,0,12.06,94.7,11.81,11.71,0.733,0.055,0,13.14,13.6,0.825,101.4091,11.41,11.41,11.41,0
"2014-09-06 00:55:00",1031557,0.8393334,119.2662,2.862651,0.04122567,0.9,0,0.524,138.8021,4.777256,0.02751968,0.59,0,0,0,12.02,94.5,11.79,11.71,0.95,0.079,0,13.14,13.6,1.075,101.4082,11.41,11.41,11.41,0
"2014-09-06 00:56:00",1031558,0.9600001,123,0.6321199,0.03633179,1.02,0,0.6413333,129.1336,1.995444,0.02061284,0.67,0,0,0,12,94.1,11.83,11.71,1.138,0.051,0,13.14,13.6,1.2,101.4062,11.41,11.41,11.41,0
"2014-09-06 00:57:00",1031559,1.072,122.0667,0.9978346,0.02286194,1.11,0,0.7306668,125.2667,0.9975403,0.03415,0.79,0,0,0,12.02,93.6,11.91,11.78,1.313,0.047,0,13.14,13.6,1.388,101.403,11.41,11.41,11.41,0
"2014-09-06 00:58:00",1031560,1.102,124.8,1.423654,0.02072034,1.15,0,0.756,124.9333,1.123668,0.03826226,0.81,0,0,0,12.07,93.5,11.99,11.87,1.404,0.062,0,13.16,13.6,1.45,101.4003,11.41,11.41,11.41,0
"2014-09-06 00:59:00",1031561,1.114667,133.0666,2.461841,0.02704727,1.16,0,0.6886666,123.3332,1.813285,0.05226428,0.78,0,0,0,12.11,93.5,12.03,11.93,1.404,0.042,0,13.16,13.59,1.45,101.3994,11.41,11.41,11.41,0
"2014-09-06 01:00:00",1031562,1.12,140.3334,1.135279,0.03687817,1.21,0,0.512,134.8652,4.469469,0.06574699,0.6,0,0,0,12.12,93.9,12.03,11.93,1.238,0.038,0,13.16,13.6,1.325,101.3989,11.41,11.41,11.41,0
"2014-09-06 01:01:00",1031563,1.135333,144.6667,1.299363,0.01892674,1.16,0,0.3786667,143.5353,3.912033,0.04730985,0.48,0,0,0,12.1,94.4,12.03,11.94,1.167,0.031,0,13.16,13.59,1.2,101.3994,11.41,11.41,11.41,0
"2014-09-06 01:02:00",1031564,1.118667,141.134,2.825017,0.02061281,1.15,0,0.3533333,151.1876,6.254287,0.04728166,0.42,0,0,0,12.11,94.9,12.03,11.94,1.275,0.057,0,13.16,13.6,1.388,101.3978,11.41,11.41,11.41,0
"2014-09-06 01:03:00",1031565,1.02,126.1986,2.784908,0.03224901,1.06,0,0.3206666,136.3969,5.186261,0.03275498,0.39,0,0,0,12.14,95.2,12.08,11.93,1.313,0.034,0,13.16,13.6,1.388,101.3974,11.41,11.41,11.41,0
"2014-09-06 01:04:00",1031566,0.962,123.2669,2.015413,0.02535087,1.02,0,0.28,126.9337,2.515534,0.01897367,0.31,0,0,0,12.17,95.4,12.09,11.95,1.246,0.053,0,13.16,13.6,1.325,101.3956,11.41,11.41,11.41,0
"2014-09-06 01:05:00",1031567,0.8953333,125.5333,0.6183487,0.03095516,0.96,0,0.2666667,125.6667,2.843896,0.01299573,0.29,0,0,0,12.18,95.4,12.08,11.95,1.096,0.037,0,13.17,13.6,1.138,101.3961,11.41,11.41,11.41,0
"2014-09-06 01:06:00",1031568,0.8386667,127.3333,0.5962769,0.02246973,0.87,0,0.2186667,124.2668,1.948119,0.01499629,0.25,0,0,0,12.18,95.4,12.03,11.94,1.033,0.037,0,13.19,13.6,1.075,101.3947,11.41,11.41,11.41,0
"2014-09-06 01:07:00",1031569,0.7706667,126.8667,0.4985056,0.01982142,0.82,0,0.1226667,119.866,3.382973,0.02931818,0.17,0,0,0,12.17,95.5,12,11.93,0.942,0.045,0,13.19,13.6,1.013,101.3945,11.41,11.41,11.41,0
"2014-09-06 01:08:00",1031570,0.694,129.3333,1.074885,0.0192527,0.73,0,0.06466667,116.1366,6.095239,0.01543445,0.09,0,0,0,12.18,95.4,11.98,11.92,0.829,0.036,0,13.19,13.6,0.888,101.3951,11.41,11.41,11.41,0
"2014-09-06 01:09:00",1031571,0.6593333,132.4666,1.203728,0.01062493,0.68,0,0.01733333,130.6577,34.23847,0.005734884,0.03,0,0,0,12.18,95.3,11.96,11.92,0.85,0.031,0,13.19,13.6,0.888,101.3952,11.41,11.41,11.41,0
"2014-09-06 01:10:00",1031572,0.7006666,133.8007,2.196575,0.007717216,0.71,0,0.01933333,142.4259,36.34177,0.01436044,0.05,0,0,0,12.2,95.5,11.95,11.93,0.871,0.028,0,13.19,13.6,0.888,101.3956,11.41,11.41,11.41,0
"2014-09-06 01:11:00",1031573,0.7359999,126.6666,1.19262,0.01854723,0.78,0,0.06933334,126.8682,5.523118,0.02235074,0.1,0,0,0,12.2,95.5,11.93,11.89,0.929,0.029,0,13.19,13.6,0.95,101.3946,11.41,11.41,11.41,0
"2014-09-06 01:12:00",1031574,0.7966666,124.2001,1.557545,0.02412928,0.84,0,0.168,115.4604,3.769954,0.04166534,0.24,0,0,0,12.17,95.3,11.88,11.86,1.033,0.044,0,13.19,13.6,1.075,101.3941,11.41,11.41,11.41,0
"2014-09-06 01:13:00",1031575,0.8893333,119.7329,2.174393,0.02515728,0.93,0,0.3086666,121.333,5.733974,0.05377319,0.4,0,0,0,12.14,94.9,11.83,11.82,1.054,0.029,0,13.19,13.6,1.075,101.3939,11.41,11.41,11.41,0
"2014-09-06 01:14:00",1031576,0.9000002,114.3333,1.192538,0.01095447,0.92,0,0.4186667,124.5354,3.072654,0.01454495,0.45,0,0,0,12.11,94.4,11.83,11.78,1.075,0.032,0,13.19,13.6,1.138,101.3933,11.41,11.41,11.41,0
"2014-09-06 01:15:00",1031577,0.8520001,112.0005,1.897142,0.03467948,0.89,0,0.374,114.8709,5.19953,0.02727636,0.41,0,0,0,12.09,93.9,11.83,11.78,1.058,0.028,0,13.19,13.6,1.075,101.3928,11.41,11.41,11.41,0
"2014-09-06 01:16:00",1031578,0.74,105.2021,3.543399,0.04633213,0.81,0,0.3346667,104.0667,1.691729,0.01146977,0.35,0,0,0,12.09,93.8,11.86,11.78,0.975,0.031,0,13.19,13.6,1.013,101.3912,11.41,11.41,11.41,0
"2014-09-06 01:17:00",1031579,0.6306667,88.13372,5.63062,0.03043391,0.67,0,0.3353333,104.1321,4.688612,0.01407914,0.37,0,0,0,12.11,93.9,11.88,11.78,0.883,0.036,0,13.19,13.59,0.95,101.3916,11.41,11.41,11.41,0
"2014-09-06 01:18:00",1031580,0.6006667,76.99818,3.998949,0.04186751,0.65,0,0.32,102.5334,2.57812,0.009660919,0.33,0,0,0,12.13,94,11.89,11.78,0.837,0.034,0,13.19,13.6,0.888,101.3908,11.41,11.41,11.41,0
"2014-09-06 01:19:00",1031581,0.64,72.7327,2.461722,0.02250926,0.68,0,0.2973333,94.4,4.301621,0.009977755,0.32,0,0,0,12.14,94.2,11.91,11.79,0.825,0.032,0,13.19,13.6,0.888,101.388,11.41,11.41,11.41,0
"2014-09-06 01:20:00",1031582,0.7346667,81.3334,2.385,0.03073904,0.77,0,0.3173333,89.93341,1.98215,0.02489087,0.35,0,0,0,12.14,94.2,11.93,11.82,0.875,0.047,0,13.19,13.59,0.95,101.3841,11.41,11.41,11.41,0
"2014-09-06 01:21:00",1031583,0.7053334,82.8667,2.578159,0.01407914,0.74,0,0.268,92.19999,1.221964,0.02286191,0.3,0,0,0,12.13,94.2,11.94,11.84,0.95,0.032,0,13.19,13.6,1.013,101.3827,11.41,11.41,11.41,0
"2014-09-06 01:22:00",1031584,0.6846667,84.13316,2.526182,0.01024152,0.7,0,0.2233334,95.79962,1.972842,0.01619328,0.25,0,0,0,12.11,94.3,11.92,11.8,0.971,0.029,0,13.19,13.6,1.013,101.382,11.41,11.41,11.41,0
"2014-09-06 01:23:00",1031585,0.6466667,91.60036,2.184504,0.02054805,0.68,0,0.21,104.8665,1.927351,0.0121106,0.23,0,0,0,12.07,94.4,11.88,11.78,0.937,0.034,0,13.19,13.6,1.013,101.3807,11.41,11.41,11.41,0
"2014-09-06 01:24:00",1031586,0.6506666,94.46667,0.9564756,0.02112398,0.7,0,0.1666667,109.7956,4.083789,0.01849925,0.19,0,0,0,12.07,94.2,11.86,11.78,0.879,0.039,0,13.19,13.6,0.95,101.3805,11.41,11.41,11.41,0
"2014-09-06 01:25:00",1031587,0.7233334,96.46664,0.9567826,0.0124722,0.74,0,0.1113333,126.1231,7.514371,0.01359738,0.13,0,0,0,12.08,94.2,11.82,11.78,0.854,0.045,0,13.19,13.6,0.95,101.381,11.41,11.41,11.41,0
"2014-09-06 01:26:00",1031588,0.646,92.46662,1.087286,0.01890326,0.69,0,0.1013333,161.8072,13.00264,0.008844331,0.11,0,0,0,12.08,94.3,11.82,11.77,0.75,0.034,0,13.19,13.6,0.825,101.3806,11.41,11.41,11.41,0
"2014-09-06 01:27:00",1031589,0.5126666,89.86673,1.024066,0.04986203,0.58,0,0.1426667,199.8768,6.202384,0.01436044,0.17,0,0,0,12.08,94.3,11.79,11.72,0.7,0.023,0,13.19,13.6,0.763,101.3804,11.41,11.41,11.41,0
"2014-09-06 01:28:00",1031590,0.41,92.26343,4.280078,0.0136626,0.44,0,0.2073333,207.9349,5.778941,0.02015495,0.23,0,0,0,12.05,94.1,11.75,11.7,0.667,0.031,0,13.19,13.6,0.7,101.3812,11.41,11.41,11.41,0
"2014-09-06 01:29:00",1031591,0.3966667,106.5994,3.302109,0.0119257,0.42,0,0.2413333,207.0674,2.954246,0.02825283,0.3,0,0,0,12,93.9,11.71,11.65,0.617,0.029,0,13.19,13.6,0.638,101.3805,11.41,11.41,11.41,0
"2014-09-06 01:30:00",1031592,0.4,117.8664,3.222057,0.02708012,0.46,0,0.3186666,205.1334,3.283078,0.02472965,0.37,0,0,0,11.96,93.7,11.69,11.62,0.633,0.028,0,13.17,13.6,0.7,101.3812,11.41,11.41,11.41,0
"2014-09-06 01:31:00",1031593,0.5179999,126.4665,2.155985,0.03229035,0.58,0,0.454,190.7314,6.495309,0.05896892,0.55,0,0,0,11.96,93.7,11.68,11.58,0.725,0.05,0,13.16,13.6,0.825,101.3827,11.41,11.41,11.41,0
"2014-09-06 01:32:00",1031594,0.6486666,131.0668,1.525992,0.03630732,0.71,0,0.55,182.1333,0.9567826,0.008164958,0.56,0,0,0,11.97,93.8,11.69,11.56,0.775,0.034,0,13.16,13.6,0.825,101.3819,11.41,11.41,11.41,0
"2014-09-06 01:33:00",1031595,0.6546667,132.6,1.451501,0.02093375,0.71,0,0.5926667,188.1339,3.402976,0.0152607,0.62,0,0,0,11.99,93.7,11.74,11.61,0.858,0.039,0,13.16,13.6,0.888,101.3803,11.41,11.41,11.41,0
"2014-09-06 01:34:00",1031596,0.6746666,138.5328,2.33398,0.01627539,0.7,0,0.5766667,197.4003,4.175979,0.01247218,0.59,0,0,0,12.03,93.7,11.84,11.69,0.871,0.028,0,13.16,13.6,0.888,101.3797,11.41,11.41,11.41,0
"2014-09-06 01:35:00",1031597,0.6886667,141.3334,1.011277,0.02334285,0.76,0,0.5313333,201.2,2.314976,0.01627542,0.56,0,0,0,12.09,93.8,11.93,11.78,0.883,0.028,0,13.16,13.6,0.95,101.3791,11.41,11.41,11.41,0
"2014-09-06 01:36:00",1031598,0.7193334,144.7334,1.062431,0.01436044,0.75,0,0.5633333,213.3352,5.361234,0.02649948,0.6,0,0,0,12.12,94.2,11.95,11.85,0.829,0.036,0,13.15,13.6,0.888,101.3791,11.41,11.41,11.41,0
"2014-09-06 01:37:00",1031599,0.6693333,143.7334,1.481667,0.02205045,0.72,0,0.5093333,219.3999,1.356338,0.03641734,0.58,0,0,0,12.12,94.4,11.91,11.83,0.746,0.048,0,13.14,13.6,0.825,101.3785,11.41,11.41,11.41,0
"2014-09-06 01:38:00",1031600,0.5493333,135.9328,3.192709,0.03355923,0.62,0,0.3953333,226.1969,5.021798,0.03667272,0.45,0,0,0,12.05,94.7,11.84,11.77,0.721,0.029,0,13.14,13.6,0.763,101.3774,11.41,11.41,11.41,0
"2014-09-06 01:39:00",1031601,0.4626666,136.1999,2.737279,0.03213858,0.51,0,0.3773333,241.7301,4.201513,0.01913693,0.4,0,0,0,11.98,95,11.79,11.71,0.712,0.025,0,13.13,13.6,0.763,101.3778,11.41,11.41,11.41,0
"2014-09-06 01:40:00",1031602,0.3326667,145.9334,2.174529,0.04582091,0.4,0,0.4753334,254.1303,4.513296,0.03159466,0.51,0,0,0,11.99,94.6,11.75,11.71,0.596,0.054,0,13.13,13.6,0.7,101.377,11.41,11.41,11.41,0
"2014-09-06 01:41:00",1031603,0.2013334,155.2657,5.49483,0.02985893,0.26,0,0.5473334,270.4652,4.224244,0.02235073,0.58,0,0,0,12.01,94.1,11.72,11.69,0.425,0.05,0,13.12,13.6,0.513,101.3772,11.41,11.41,11.41,0
"2014-09-06 01:42:00",1031604,0.1533333,166.5998,2.153894,0.03319973,0.2,0,0.61,286.3304,6.648997,0.03559025,0.66,0,0,0,12.01,93.6,11.7,11.66,0.271,0.05,0,13.12,13.6,0.325,101.3764,11.41,11.41,11.41,0
"2014-09-06 01:43:00",1031605,0.02266666,220.9427,57.58503,0.02174601,0.08,0,0.6826666,302.9322,3.171355,0.02619584,0.74,0,0,0,11.95,93.7,11.67,11.63,0.2,0,0,13.12,13.6,0.2,101.3753,11.41,11.41,11.41,0
"2014-09-06 01:44:00",1031606,0.03,323.8474,40.86091,0.01095445,0.05,0,0.6899999,307.5308,4.160381,0.0260768,0.74,0,0,0,11.85,94.2,11.62,11.57,0.204,0.016,0,13.11,13.6,0.263,101.3742,11.41,11.41,11.41,0
