"2014-09-24 00:01:00",1338289,-1.532045,-1.07498,-58.62498,17.40664,-33.97574,17.47858,0,-0.4986706,-33.91977,13.05409,0,0.004,7999,0,0,0,11.60936,11.65829,10.33017,15.82215,16.05593,16.34074,16.51514,15.32259,14.07263,12.39442,"NAN","NAN",16.7906,-28.55722,-4.459096,-5.447546,-4.620967,0.5143572,34.8895,37.2857,37.77624,39.09415,34.82621,37.3829,38.26226,38.82966,34.63406,0.5659912,0.6719714,0.6946414,0.7572541,0.5633011,0.676437,0.7174484,0.7444945,0.5551689,1.000089,12.92947,13.34169,345.5,370.6,346.5,-24.48,11.17
"2014-09-24 00:02:00",1338290,-1.52635,-1.069007,-58.28214,17.40708,-33.58393,17.49282,0,-0.4986706,-33.47198,13.03114,0,0.004,7999,0,0,0,11.58958,11.62878,10.32362,15.81887,16.0629,16.33704,16.51514,15.31235,14.07263,12.39458,"NAN","NAN",16.78078,-28.63853,-4.459096,-5.455726,-4.631192,0.5143572,34.90759,37.23823,37.76946,39.16196,34.81491,37.31057,38.24644,38.8907,34.60467,0.5667601,0.6697805,0.6943257,0.7605534,0.562822,0.6730984,0.7167022,0.7474375,0.5539317,1.000089,12.92947,13.66011,345.9,371,346.9,-24.62,11.26
"2014-09-24 00:03:00",1338291,-1.526333,-1.063024,-57.65364,17.41058,-33.6959,17.49305,0,-0.4986709,-32.80032,13.00838,0,0.004,7999,0,0,0,11.58022,11.63206,10.31339,15.82215,16.06576,16.34052,16.51164,15.31235,14.07609,12.39442,"NAN","NAN",16.78078,-28.75394,-4.461586,-5.463827,-4.640497,0.5143567,34.89854,37.21336,37.78528,39.11449,34.86238,37.297,38.27583,38.82966,34.61372,0.5663757,0.6686399,0.6950622,0.7582396,0.5648387,0.6724777,0.7180898,0.7444976,0.5543107,1.000102,12.92947,13.19801,346.5,370.9,347.4,-23.97,11.24
"2014-09-24 00:04:00",1338292,-1.520621,-1.068984,-57.7108,17.41058,-33.9198,17.48931,0,-0.4986711,-32.57644,12.97544,0,0.004,7999,0,0,0,11.55685,11.62238,10.31379,15.81539,16.06535,16.3438,16.51514,15.3193,14.07263,12.38445,"NAN","NAN",16.78754,-28.88247,-4.463258,-5.471966,-4.648132,0.5143561,34.90985,37.18623,37.77398,39.15971,34.81491,37.30378,38.27809,38.81384,34.62728,0.5668564,0.6673992,0.6945364,0.7604439,0.5628213,0.6727874,0.7181964,0.7437358,0.5548829,1.000089,12.9144,13.36454,346.5,370.7,347.5,-23.66,11.2
"2014-09-24 00:05:00",1338293,-1.503535,-1.05704,-57.48222,17.39045,-33.24811,17.46896,0,-0.4986709,-32.57644,12.95578,0,0.004,7999,0,0,0,11.54421,11.61896,10.3269,15.81908,16.06207,16.34052,16.51514,15.32277,14.07609,12.37807,"NAN","NAN",16.7775,-29.00575,-4.463254,-5.48178,-4.659206,0.5143561,34.90081,37.27666,37.78528,39.09867,34.81039,37.35352,38.24418,38.87487,34.66119,0.566472,0.6715472,0.6950621,0.7574729,0.5626292,0.6750776,0.716594,0.7466683,0.556315,1.000089,12.90687,13.51453,346.6,371.2,347.4,-24.32,11.3
"2014-09-24 00:06:00",1338294,-1.480749,-1.03912,-57.7107,17.36485,-33.13612,17.44689,0,-0.4986702,-32.9682,12.9525,0,0.004,7999,0,0,0,11.53084,11.61568,10.30383,15.81272,16.05223,16.34052,16.51514,15.31583,14.07263,12.35174,"NAN","NAN",16.78099,-29.12115,-4.46324,-5.489942,-4.668563,0.514358,34.89177,37.25631,37.77624,39.10997,34.81038,37.33769,38.26452,38.84097,34.62954,0.5660874,0.6706346,0.6946416,0.7580323,0.5626291,0.6743463,0.717555,0.7450368,0.5549791,1.000102,12.90687,13.47301,346.2,371.2,347,-24.72,11.3
"2014-09-24 00:07:00",1338295,-1.480749,-1.045092,-58.96777,17.3747,-33.47196,17.44644,0,-0.4986702,-33.97572,12.94939,0,0.004,7999,0,0,0,11.53426,11.63535,10.32703,15.8158,16.07314,16.34031,16.51514,15.31583,14.07263,12.33537,"NAN","NAN",16.78405,-29.23132,-4.46324,-5.499758,-4.677084,0.514358,34.9415,37.17493,37.7672,39.15744,34.83751,37.30831,38.26678,38.83644,34.62276,0.5682057,0.6668852,0.6942204,0.7603357,0.563783,0.6729968,0.717662,0.7448196,0.5546923,1.000076,12.90687,13.64326,345,370.9,345.9,-25.4,11.24
"2014-09-24 00:08:00",1338296,-1.486441,-1.063006,-60.51051,17.40775,-34.25557,17.46262,0,-0.4986701,-34.98322,12.95578,0,0.004,7999,0,0,0,11.5179,11.62894,10.31707,15.80923,16.06904,16.34729,16.51514,15.32277,14.07263,12.32882,"NAN","NAN",16.79125,-29.33886,-4.469195,-5.505473,-4.687299,0.5143583,34.90985,37.22466,37.7785,39.08737,34.88272,37.297,38.26904,38.86131,34.63406,0.5668562,0.6691579,0.6947464,0.7569262,0.5657045,0.6724759,0.7177688,0.7460148,0.5551682,1.000115,12.90687,13.43459,343.6,370.2,345,-25.66,11.1
"2014-09-24 00:09:00",1338297,-1.520609,-1.074948,-60.7962,17.41035,-34.59141,17.48931,0,-0.49867,-35.15114,12.91007,0,0.004,7999,0,0,0,11.53455,11.60257,10.31707,15.80925,16.05879,16.33746,16.51514,15.32625,14.07609,12.31901,"NAN","NAN",16.78077,-29.44903,-4.471746,-5.513647,-4.695815,0.5143585,34.90081,37.25631,37.79433,39.07154,34.81717,37.39647,38.25096,38.86131,34.63406,0.5664721,0.6706219,0.6954868,0.7561609,0.5629174,0.6770694,0.7169145,0.7460148,0.5551684,1.000089,12.89181,13.58656,343.4,370,344.6,-25.91,11.07
"2014-09-24 00:10:00",1338298,-1.537695,-1.068976,-59.82483,17.41058,-34.8153,17.49961,0,-0.49867,-34.1996,12.88713,0,0.004,7999,0,0,0,11.54466,11.59616,10.31038,15.80965,16.06227,16.3473,16.51514,15.32625,14.07263,12.31574,"NAN","NAN",16.77444,-29.54083,-4.470881,-5.522631,-4.70347,0.5143585,34.89855,37.23145,37.80337,39.08511,34.82621,37.3716,38.25548,38.85679,34.61372,0.5663753,0.6694707,0.6959059,0.7568164,0.5633008,0.6759145,0.7171286,0.7457985,0.5543114,1.000076,12.88428,13.54144,344.3,369.8,345.4,-24.94,11.04
"2014-09-24 00:11:00",1338299,-1.52628,-1.068959,-56.51078,17.41759,-34.36753,17.49282,0,-0.4986702,-31.23303,12.87385,0,0.004,7999,0,0,0,11.52815,11.60257,10.29727,15.80944,16.06618,16.34402,16.51514,15.31583,14.07263,12.31934,"NAN","NAN",16.77772,-29.61164,-4.471673,-5.530736,-4.712779,0.514358,34.89629,37.26535,37.78076,39.10771,34.85559,37.2857,38.27131,38.8274,34.63858,0.5662795,0.6710283,0.6948517,0.7579107,0.5645503,0.6719581,0.7178758,0.7443857,0.5553588,1.000102,12.88428,13.62872,347.7,370.3,348.3,-22.44,11.11
"2014-09-24 00:12:00",1338300,-1.480719,-1.051043,-52.79672,17.41736,-34.36753,17.49633,0,-0.4986702,-27.37088,12.87385,0,0.004,7999,0,0,0,11.52488,11.56323,10.28114,15.79613,16.0592,16.34729,16.51514,15.32625,14.07263,12.32277,"NAN","NAN",16.77137,-29.67197,-4.472525,-5.538099,-4.722152,0.514358,34.90306,37.2224,37.79206,39.08511,34.81717,37.44394,38.25096,38.85679,34.62502,0.5665677,0.6690541,0.6953785,0.7568171,0.5629176,0.679266,0.7169148,0.7457973,0.5547871,1.000127,12.87186,13.64252,351.4,370.3,352.1,-18.57,11.12
"2014-09-24 00:13:00",1338301,-1.463644,-1.045079,-49.88256,17.41736,-33.58386,17.49633,0,-0.4986696,-25.29984,12.88057,0,0.004,7999,0,0,0,11.48563,11.55011,10.27459,15.79613,16.06107,16.3473,16.51514,15.32625,14.07263,12.31247,"NAN","NAN",16.77487,-29.69819,-4.473419,-5.548785,-4.729013,0.5143591,34.89177,37.27666,37.78302,39.06024,34.85786,37.29022,38.26904,38.86131,34.64084,0.5660874,0.6715737,0.6949575,0.7556135,0.5646456,0.6721646,0.7177688,0.746015,0.5554542,1.000089,12.85943,13.34794,354.3,371.1,354.2,-17.23,11.27
"2014-09-24 00:14:00",1338302,-1.412398,-1.051058,-49.02544,17.44033,-33.97565,17.50945,0,-0.4986693,-24.18037,12.89352,0,0.004,7999,0,0,0,11.4953,11.49765,10.26136,15.8031,16.07417,16.34729,16.51514,15.32625,14.07609,12.3159,"NAN","NAN",16.76809,-29.65359,-4.47344,-5.555355,-4.73926,0.5143601,34.89855,37.25631,37.76946,39.14162,34.82847,37.29474,38.25774,38.8387,34.68153,0.5663758,0.6706223,0.6943257,0.7595639,0.5633982,0.6723736,0.7172348,0.7449286,0.5571747,1.000153,12.85943,13.27795,355.3,370.7,355.4,-15.67,11.21
"2014-09-24 00:15:00",1338303,-1.389618,-1.051058,-48.3969,17.4832,-33.69579,17.546,0,-0.4986693,-23.78855,12.9199,0,0.004,7999,0,0,0,11.49544,11.48468,10.26804,15.80289,16.07173,16.35057,16.51514,15.32625,14.07263,12.3159,"NAN","NAN",16.77487,-29.53555,-4.475974,-5.56269,-4.746905,0.5143601,34.90985,37.22466,37.79206,39.09641,34.82847,37.349,38.24418,38.92009,34.63406,0.5668562,0.6691577,0.6953781,0.7573636,0.5633963,0.6748679,0.7165945,0.7488577,0.5551687,1.000115,12.85943,13.27617,356.2,371.2,356,-15.6,11.3
"2014-09-24 00:16:00",1338304,-1.349711,-1.033111,-48.51116,17.47336,-33.47188,17.5357,0,-0.498669,-24.23633,12.94939,0,0.004,7999,0,0,0,11.49842,11.48782,10.26804,15.79613,16.05041,16.34729,16.51514,15.32277,14.07609,12.31606,"NAN","NAN",16.78142,-29.3493,-4.478419,-5.570732,-4.755308,0.5143607,34.90306,37.23371,37.79206,39.11449,34.83751,37.3083,38.28713,38.85679,34.63858,0.5665676,0.6695723,0.6953781,0.7582393,0.5637805,0.6729953,0.7186251,0.7457972,0.5553588,1.000153,12.85943,13.29118,356,371.4,355.7,-16.03,11.33
"2014-09-24 00:17:00",1338305,-1.349711,-1.056998,-48.68258,17.49304,-33.6398,17.5554,0,-0.498669,-24.23633,12.9525,0,0.004,7999,0,0,0,11.5283,11.49438,10.27787,15.8031,16.06866,16.34729,16.51514,15.32625,14.07263,12.31247,"NAN","NAN",16.78142,-29.12897,-4.477567,-5.578912,-4.763828,0.5143607,34.8782,37.40777,37.78076,39.10771,34.81491,37.30605,38.28939,38.87035,34.63632,0.5655109,0.6776151,0.6948516,0.7579112,0.5628207,0.6728921,0.7187321,0.7464512,0.5552635,1.000166,12.84437,13.47248,355.9,371.3,355.7,-15.94,11.32
"2014-09-24 00:18:00",1338306,-1.344019,-1.045057,-47.99692,17.49632,-33.47189,17.57509,0,-0.4986692,-23.50868,12.9525,0,0.004,7999,0,0,0,11.53157,11.47471,10.29097,15.79613,16.06149,16.34729,16.51514,15.32625,14.07955,12.3159,"NAN","NAN",16.77159,-28.9165,-4.480986,-5.586287,-4.771508,0.5143604,34.91663,37.20432,37.79433,39.09415,34.83299,37.36708,38.25548,38.8387,34.67249,0.5671459,0.6682267,0.6954835,0.7572537,0.563589,0.6757048,0.7171278,0.7449296,0.5567934,1.000166,12.83684,13.28186,356.6,371.6,356.4,-15.49,11.37
"2014-09-24 00:19:00",1338307,-1.344021,-1.05103,-46.68273,17.49632,-33.13606,17.57181,0,-0.4986693,-22.4452,12.99183,0,0.004,7999,0,0,0,11.52473,11.47471,10.28442,15.8031,16.06887,16.34729,16.51186,15.32277,14.06936,12.31247,"NAN","NAN",16.77508,-28.71976,-4.482695,-5.59202,-4.780034,0.5143601,34.94602,37.20658,37.78981,39.10093,34.84882,37.32639,38.26,38.86583,34.65215,0.5683983,0.6683297,0.6952727,0.7575822,0.5642606,0.6738254,0.7173414,0.7462323,0.555932,1.000166,12.83684,13.37843,358,371.9,357.7,-14.53,11.43
"2014-09-24 00:20:00",1338308,-1.321241,-1.009228,-45.42567,17.49632,-32.68828,17.57181,0,-0.4986694,-21.32574,13.00821,0,0.004,7999,0,0,0,11.53484,11.4683,10.30737,15.80289,16.06745,16.34402,16.51186,15.32277,14.07609,12.3159,"NAN","NAN",16.77116,-28.51779,-4.483549,-5.601839,-4.787704,0.5143601,34.90985,37.20658,37.77624,39.16648,34.84655,37.3083,38.26226,38.87035,34.66119,0.5668563,0.6683295,0.6946414,0.7607868,0.5641654,0.672996,0.7174485,0.7464499,0.5563155,1.000204,12.83684,13.29926,359.2,372.4,358.9,-13.79,11.52
"2014-09-24 00:21:00",1338309,-1.315549,-1.015202,-44.74004,17.48298,-32.24052,17.55212,0,-0.4986698,-21.10187,13.03459,0,0.004,7999,0,0,0,11.53157,11.47144,10.3172,15.8031,16.05514,16.34402,16.51514,15.32625,14.07263,12.3159,"NAN","NAN",16.77508,-28.31582,-4.486967,-5.609213,-4.795383,0.514359,34.90081,37.2857,37.78528,39.10771,34.85107,37.31057,38.26226,38.87035,34.6431,0.5664719,0.6719689,0.6950624,0.7579108,0.5643564,0.6730992,0.7174487,0.7464523,0.5555505,1.000217,12.83308,13.50805,359.8,372.7,359.3,-13.75,11.58
"2014-09-24 00:22:00",1338310,-1.275684,-1.027146,-44.45435,17.49305,-32.35247,17.5486,0,-0.4986698,-20.71006,13.04115,0,0.004,7999,0,0,0,11.53484,11.51077,10.30724,15.8031,16.04754,16.34074,16.51514,15.32625,14.07263,12.3159,"NAN","NAN",16.76481,-28.10859,-4.490375,-5.614939,-4.801348,0.514359,34.90533,37.22692,37.78754,39.10997,34.83525,37.31735,38.2487,38.93591,34.63406,0.5666638,0.6692612,0.6951675,0.7580203,0.5636843,0.6734099,0.716808,0.7496194,0.5551717,1.00014,12.82554,13.52093,360.2,372.6,359.7,-13.14,11.56
"2014-09-24 00:23:00",1338311,-1.264294,-1.00923,-44.05441,17.47709,-31.68082,17.55585,0,-0.4986702,-20.71008,13.08377,0,0.004,7999,0,0,0,11.53484,11.54356,10.33031,15.8031,16.0541,16.34729,16.51514,15.32297,14.07263,12.32277,"NAN","NAN",16.76524,-27.91974,-4.493783,-5.622302,-4.809868,0.5143583,34.92567,37.2111,37.79433,39.08511,34.84203,37.35804,38.26226,38.84549,34.61372,0.5675311,0.6685377,0.6954835,0.7568164,0.5639741,0.6752939,0.7174485,0.7452543,0.5543111,1.000153,12.81424,13.39478,360.5,373.3,359.9,-13.63,11.7
"2014-09-24 00:24:00",1338312,-1.264295,-1.009231,-44.28299,17.45061,-31.62486,17.52563,0,-0.4986705,-21.15787,13.11309,0,0.004,7999,0,0,0,11.52815,11.53044,10.33031,15.8031,16.06455,16.34402,16.51186,15.32625,14.07263,12.32277,"NAN","NAN",16.76175,-27.73088,-4.49634,-5.629665,-4.819242,0.5143576,34.88046,37.30153,37.77398,39.10319,34.83073,37.33995,38.26904,38.85001,34.64762,0.5656068,0.6727059,0.6945361,0.7576916,0.5634925,0.6744502,0.7177689,0.7454715,0.5557407,1.000178,12.81424,13.54751,360.1,373.2,359.6,-13.81,11.67
"2014-09-24 00:25:00",1338313,-1.264295,-1.027146,-44.91153,17.45367,-31.84876,17.52257,0,-0.4986706,-21.60566,13.11637,0,0.004,7999,0,0,0,11.53826,11.57962,10.32703,15.8031,16.05883,16.34729,16.51514,15.32297,14.07609,12.31934,"NAN","NAN",16.76852,-27.54202,-4.499758,-5.638676,-4.825217,0.5143576,34.91211,37.21788,37.78754,39.10545,34.85334,37.30378,38.27131,38.85453,34.63858,0.5669528,0.6688471,0.6951676,0.757804,0.5644529,0.6727879,0.7178757,0.7456886,0.5553592,1.000178,12.81424,13.51536,359.5,372.9,359.2,-13.99,11.63
"2014-09-24 00:26:00",1338314,-1.264312,-1.033132,-46.05437,17.43682,-31.79282,17.51929,0,-0.4986712,-22.66918,13.1393,0,0.004,7999,0,0,0,11.56758,11.5829,10.3598,15.8031,16.06518,16.34729,16.50858,15.32625,14.06609,12.32915,"NAN","NAN",16.76852,-27.35456,-4.503219,-5.642831,-4.832942,0.5143559,34.89629,37.19754,37.79433,39.10319,34.83977,37.30153,38.28261,38.82514,34.67701,0.5662806,0.6679181,0.6954835,0.7576916,0.5638766,0.6726847,0.7184112,0.7442768,0.5569836,1.000178,12.81424,13.46412,358.3,373,358.3,-14.96,11.64
"2014-09-24 00:27:00",1338315,-1.264312,-1.02716,-45.48298,17.42743,-31.23309,17.50662,0,-0.4986712,-22.78113,13.1788,0,0.004,7999,0,0,0,11.58707,11.6124,10.36963,15.79982,16.05389,16.34402,16.51186,15.32625,14.07263,12.32882,"NAN","NAN",16.76132,-27.16659,-4.504923,-5.651011,-4.839758,0.5143559,34.90081,37.20432,37.79433,39.08963,34.82395,37.35125,38.27356,38.84549,34.63858,0.5664716,0.6682283,0.6954836,0.7570348,0.5632049,0.6749809,0.7179842,0.7452559,0.5553589,1.000153,12.81424,13.36381,358.8,373.5,358.3,-15.36,11.73
"2014-09-24 00:28:00",1338316,-1.26431,-1.015215,-44.79735,17.41781,-30.84131,17.47925,0,-0.4986717,-22.44531,13.17863,0,0.004,7999,0,0,0,11.58751,11.62223,10.36308,15.79962,16.0541,16.35057,16.51186,15.32625,14.07263,12.33896,"NAN","NAN",16.76503,-27.00715,-4.510028,-5.658364,-4.84401,0.514355,34.92115,37.21562,37.79433,39.10771,34.8443,37.28118,38.26,38.84323,34.63632,0.5673381,0.668745,0.6954835,0.7579107,0.5640683,0.6717501,0.7173415,0.7451457,0.5552635,1.000127,12.81424,13.11552,359.4,373.7,358.7,-15.27,11.77
"2014-09-24 00:29:00",1338317,-1.275699,-1.027158,-44.62596,17.34823,-30.39354,17.44383,0,-0.4986719,-22.61324,13.19846,0,0.004,7999,0,0,0,11.58052,11.65501,10.38274,15.8031,16.05596,16.34729,16.51514,15.32625,14.07263,12.33585,"NAN","NAN",16.77202,-26.86635,-4.513433,-5.664085,-4.851675,0.5143541,34.87594,37.24953,37.79206,39.10319,34.81039,37.297,38.28713,38.84097,34.65667,0.5654142,0.6702979,0.6953781,0.7576916,0.5626293,0.6724764,0.7186249,0.745038,0.5561238,1.000102,12.81424,13.37975,359.2,374,358.6,-15.58,11.82
"2014-09-24 00:30:00",1338318,-1.292784,-1.06896,-45.8259,17.32133,-30.61744,17.39985,0,-0.498672,-23.45285,13.22175,0,0.004,7999,0,0,0,11.58067,11.62878,10.41223,15.8031,16.04058,16.34402,16.51514,15.32625,14.07281,12.33242,"NAN","NAN",16.77878,-26.74869,-4.519406,-5.670641,-4.860205,0.5143541,34.85559,37.31735,37.78528,39.10319,34.83299,37.32865,38.26678,38.87035,34.62049,0.5645501,0.6734272,0.6950623,0.7576916,0.5635883,0.6739299,0.7176621,0.74645,0.5545968,1.000089,12.81424,13.33469,357.8,373.5,357.9,-15.81,11.73
"2014-09-24 00:31:00",1338319,-1.332666,-1.086889,-46.6259,17.33182,-30.33761,17.4073,0,-0.4986727,-24.51637,13.25092,0,0.004,7999,0,0,0,11.58067,11.62223,10.40567,15.8031,16.05306,16.35057,16.51514,15.32625,14.07609,12.34239,"NAN","NAN",16.76809,-26.64882,-4.524563,-5.678059,-4.866217,0.5143524,34.88272,37.22918,37.78528,39.10545,34.83073,37.32639,38.27809,38.85679,34.63406,0.5657025,0.6693648,0.6950621,0.7578011,0.5634925,0.6738254,0.7181969,0.7457973,0.5551681,1.000127,12.81424,13.20419,357.1,373.8,357,-17.06,11.79
"2014-09-24 00:32:00",1338320,-1.332666,-1.074945,-47.1973,17.28568,-30.16969,17.36814,0,-0.4986727,-25.46792,13.26386,0,0.004,7999,0,0,0,11.59377,11.62878,10.41223,15.8031,16.05717,16.34729,16.51514,15.32625,14.07263,12.33896,"NAN","NAN",16.76503,-26.5632,-4.529675,-5.685421,-4.872181,0.5143524,34.90533,37.24275,37.78528,39.08284,34.85107,37.29926,38.27131,38.84775,34.6431,0.566664,0.6699935,0.6950622,0.7567068,0.5643566,0.6725802,0.7178757,0.7453634,0.5555516,1.00014,12.81424,13.47109,356.3,373.8,356.1,-17.9,11.78
"2014-09-24 00:33:00",1338321,-1.332655,-1.051049,-48.283,17.25287,-30.28166,17.33182,0,-0.4986732,-26.25157,13.26714,0,0.004,7999,0,0,0,11.58037,11.66484,10.4024,15.8031,16.04796,16.34402,16.51514,15.32625,14.06936,12.33226,"NAN","NAN",16.7718,-26.50702,-4.53474,-5.691088,-4.882355,0.5143516,34.88498,37.1365,37.79206,39.08059,34.88272,37.30153,38.27356,38.86583,34.6318,0.5657982,0.6651261,0.6953799,0.7565991,0.5657047,0.6726832,0.7179825,0.7462325,0.5550727,1.000102,12.81424,13.44238,355,373.4,355.3,-18.38,11.72
"2014-09-24 00:34:00",1338322,-1.33834,-1.045069,-49.42582,17.23275,-29.72194,17.3222,0,-0.4986734,-27.81884,13.27041,0,0.004,7999,0,0,0,11.5838,11.7468,10.35325,15.79962,16.0619,16.34402,16.51514,15.32625,14.07609,12.32571,"NAN","NAN",16.76852,-26.48591,-4.540681,-5.698421,-4.884034,0.5143508,34.90985,37.21788,37.80111,39.10319,34.83299,37.30378,38.26678,38.85905,34.61372,0.5668563,0.668847,0.6957998,0.7576916,0.5635882,0.672787,0.7176619,0.7459059,0.5543108,1.000127,12.81424,13.44321,353.8,374,353.8,-20.45,11.82
"2014-09-24 00:35:00",1338323,-1.366815,-1.062985,-51.59714,17.17719,-30.16974,17.27977,0,-0.4986735,-29.44208,13.27041,0,0.004,7999,0,0,0,11.57055,11.79269,10.39912,15.79982,16.05348,16.34402,16.51514,15.31583,14.07263,12.32588,"NAN","NAN",16.77201,-26.50252,-4.545794,-5.706604,-4.892556,0.5143508,34.91663,37.1998,37.78754,39.08737,34.82621,37.31509,38.28035,38.8387,34.62276,0.567145,0.6680214,0.6951675,0.7569258,0.5633004,0.6733079,0.7183041,0.7449305,0.5546914,1.000102,12.83308,13.32637,351.3,373.3,352.2,-21.4,11.69
"2014-09-24 00:36:00",1338324,-1.400987,-1.080902,-53.1971,17.17785,-30.44964,17.24959,0,-0.498674,-31.12132,13.27041,0,0.004,7999,0,0,0,11.55746,11.81267,10.40895,15.79961,16.03257,16.34402,16.51514,15.3193,14.07263,12.3159,"NAN","NAN",16.76154,-26.55584,-4.550912,-5.7107,-4.898526,0.5143493,34.87142,37.29926,37.7785,39.08737,34.82395,37.33769,38.26678,38.83644,34.63858,0.5652226,0.6725876,0.6947464,0.7569256,0.5632045,0.6743458,0.7176619,0.7448201,0.5553589,1.000102,12.83308,13.36522,349.7,372.8,350.5,-22.64,11.61
"2014-09-24 00:37:00",1338325,-1.423768,-1.086873,-54.28276,17.14111,-30.00185,17.23603,0,-0.498674,-32.40871,13.26386,0,0.004,7999,0,0,0,11.53782,11.80909,10.4024,15.79962,16.05103,16.34402,16.51514,15.32625,14.07263,12.3159,"NAN","NAN",16.7683,-26.63039,-4.557729,-5.717244,-4.904491,0.5143493,34.92341,37.2111,37.78528,39.08963,34.82621,37.32639,38.25774,38.92234,34.61145,0.5674347,0.6685364,0.6950622,0.7570353,0.5633003,0.6738254,0.7172355,0.7489663,0.5542164,1.000115,12.83684,13.37995,348.4,373.2,349.2,-24.36,11.68
"2014-09-24 00:38:00",1338326,-1.463644,-1.098825,-54.45422,17.08118,-30.33772,17.18726,0,-0.4986744,-32.29679,13.25075,0,0.004,7999,0,0,0,11.52815,11.76318,10.40567,15.79634,16.04323,16.34402,16.51514,15.32625,14.07263,12.31606,"NAN","NAN",16.75804,-26.73982,-4.562035,-5.726299,-4.911356,0.5143487,34.92341,37.20658,37.77398,39.14614,34.82847,37.297,38.27809,38.83418,34.62502,0.567435,0.6683316,0.6945359,0.7597794,0.563398,0.6724766,0.7181969,0.7447143,0.5547869,1.000089,12.83684,13.31443,347.9,372.6,349.2,-23.74,11.56
"2014-09-24 00:39:00",1338327,-1.48074,-1.098833,-53.19716,17.08162,-30.50565,17.15685,0,-0.4986746,-31.12136,13.23797,0,0.004,7999,0,0,0,11.52815,11.71432,10.40895,15.8031,16.04078,16.34729,16.51186,15.31949,14.07609,12.31247,"NAN","NAN",16.76154,-26.88556,-4.56717,-5.7296,-4.916493,0.5143481,34.89629,37.22466,37.78754,39.08963,34.84881,37.28796,38.28713,38.85001,34.61598,0.5662791,0.6691576,0.6951675,0.7570357,0.5642615,0.6720617,0.718625,0.7454712,0.5544056,1.000127,12.83684,13.49565,349.1,372.3,350.3,-22.31,11.5
"2014-09-24 00:40:00",1338328,-1.475045,-1.080918,-52.2258,17.05187,-30.11384,17.13739,0,-0.4986747,-30.39371,13.19174,0,0.004,7999,0,0,0,11.53157,11.66812,10.36308,15.8031,16.04917,16.34402,16.51514,15.32625,14.07263,12.30296,"NAN","NAN",16.76503,-27.04403,-4.57569,-5.738597,-4.922456,0.5143481,34.89177,37.26762,37.77398,39.12127,34.85786,37.31282,38.26226,38.86809,34.62276,0.5660869,0.6711321,0.6945357,0.7585694,0.5646457,0.6732022,0.7174483,0.7463412,0.5546916,1.000076,12.83684,13.31063,349.9,372.5,350.8,-22.12,11.55
"2014-09-24 00:41:00",1338329,-1.480738,-1.074944,-52.28298,16.98867,-30.22581,17.08774,0,-0.4986751,-30.44971,13.19191,0,0.004,7999,0,0,0,11.49887,11.65501,10.34342,15.8031,16.04323,16.34402,16.51514,15.32625,14.07955,12.30296,"NAN","NAN",16.76503,-27.18337,-4.579093,-5.743498,-4.928414,0.514347,34.89855,37.23597,37.78754,39.10093,34.85107,37.29474,38.26452,38.83192,34.61372,0.5663756,0.6696761,0.6951675,0.7575839,0.5643575,0.6723728,0.717555,0.7446025,0.5543113,1.000076,12.83684,13.65741,349.5,372.1,350.8,-21.8,11.48
"2014-09-24 00:42:00",1338330,-1.475043,-1.086888,-51.36874,17.009,-30.50568,17.1013,0,-0.4986751,-29.44218,13.19518,0,0.004,7999,0,0,0,11.48236,11.69106,10.32703,15.79654,16.05799,16.34729,16.51514,15.32625,14.07263,12.2897,"NAN","NAN",16.75455,-27.30873,-4.583353,-5.747589,-4.933527,0.514347,34.88498,37.20658,37.78076,39.17553,34.80812,37.35352,38.23966,38.94947,34.62276,0.5657993,0.6683294,0.6948525,0.7612209,0.5625336,0.6750812,0.7163818,0.7502935,0.5546914,1.000102,12.83684,13.55065,350.6,371.9,351.8,-20.56,11.44
"2014-09-24 00:43:00",1338331,-1.475061,-1.063013,-49.36888,16.99589,-30.11388,17.08796,0,-0.4986754,-27.87493,13.18191,0,0.004,7999,0,0,0,11.48578,11.63206,10.33358,15.78998,16.05145,16.34729,16.51514,15.32277,14.07263,12.27008,"NAN","NAN",16.76874,-27.41865,-4.58854,-5.75668,-4.942128,0.5143465,34.88498,37.29248,37.78076,39.12806,34.83073,37.28796,38.27356,38.88166,34.6205,0.5657991,0.6722832,0.6948521,0.7588974,0.5634922,0.672061,0.7179842,0.7469966,0.5545961,1.000115,12.83684,13.25634,352.5,372.3,353.3,-19.4,11.5
"2014-09-24 00:44:00",1338332,-1.469384,-1.057054,-48.96891,16.99873,-30.56168,17.0849,0,-0.4986756,-27.20325,13.18519,0,0.004,7999,0,0,0,11.47894,11.62551,10.33031,15.79654,16.03751,16.34729,16.51186,15.32277,14.07263,12.26043,"NAN","NAN",16.75826,-27.49237,-4.597098,-5.76409,-4.946428,0.514346,34.91889,37.17041,37.79206,39.10093,34.81491,37.349,38.26,38.84323,34.60241,0.5672425,0.6666767,0.6953781,0.7575828,0.5628213,0.6748726,0.7173424,0.745148,0.5538343,1.000076,12.83684,13.30429,352.9,371.8,354,-18.25,11.41
