"2014-09-30 00:01:00",1346929,-1.491632,-0.883549,-30.2754,21.19171,-27.64304,21.30325,0,-0.1246328,-11.0796,17.05999,0,0.004,7999,0,0,0,15.59217,15.86537,15.61684,16.13042,15.78047,15.73401,15.7478,15.24168,14.05435,15.57871,"NAN","NAN",15.71499,-4.90722,0.8560585,1.394304,0.8892729,0.514672,34.85786,37.00991,37.78754,39.03763,35.16303,37.22467,38.22383,38.89522,35.68974,0.5646446,0.6593511,0.6951675,0.7545187,0.5776802,0.6691576,0.7156329,0.7476469,0.6004851,1.000178,17.2356,13.20615,395.3,398.6,391.1,-8.09,16.41
"2014-09-30 00:02:00",1346930,-1.503019,-0.8835492,-30.90376,21.15891,-27.08347,21.26717,0,-0.2492657,-11.52726,17.03312,0,0.004,7999,0,0,0,15.59238,15.86844,15.61684,16.12387,15.77392,15.73074,15.75434,15.24515,14.06124,15.57891,"NAN","NAN",15.71846,-4.944773,0.8535032,1.393486,0.8824586,0.5146723,34.85107,37.00087,37.78076,39.03311,35.16755,37.22918,38.22835,38.90878,35.68974,0.5643566,0.6589397,0.6948515,0.7543004,0.5778741,0.6693649,0.7158464,0.7483003,0.6004851,1.000178,17.2356,13.16567,394.5,399,390.5,-9.05,16.47
"2014-09-30 00:03:00",1346931,-1.508711,-0.8835485,-31.64634,21.12935,-26.97154,21.23108,0,-0.166177,-11.58321,17.03355,0,0.004,7999,0,0,0,15.57521,15.87828,15.6234,16.12715,15.78047,15.72726,15.75086,15.24188,14.07142,15.57524,"NAN","NAN",15.72869,-4.99542,0.8509467,1.385307,0.8790503,0.5146728,34.85334,37.01669,37.78076,39.02859,35.15851,37.22918,38.23061,38.89296,35.68974,0.5644525,0.6596602,0.6948514,0.7540817,0.5774861,0.669365,0.7159531,0.7475383,0.6004851,1.000178,17.2356,13.25032,393.6,398.9,390.5,-9.01,16.45
"2014-09-30 00:04:00",1346932,-1.525788,-0.8835471,-31.87481,21.07686,-26.74769,21.18843,0,-0.2077211,-11.07959,17.02023,0,0.004,7999,0,0,0,15.57562,15.875,15.61684,16.12735,15.78375,15.72378,15.75434,15.24168,14.05779,15.58218,"NAN","NAN",15.72563,-5.046066,0.8466867,1.38367,0.8764939,0.5147511,34.85107,37.00313,37.78528,39.03085,35.16981,37.22014,38.21027,38.89974,35.68748,0.5643564,0.6590424,0.6950622,0.7541909,0.5779713,0.6689505,0.7149926,0.7478647,0.6003863,1.000191,17.2356,13.17487,393.1,398.9,390.9,-8.57,16.45
"2014-09-30 00:05:00",1346933,-1.542868,-0.889517,-32.56029,21.04733,-26.69173,21.14576,0,-0.08308845,-11.07959,17.00078,0,0.004,7999,0,0,0,15.57562,15.8752,15.607,16.12735,15.7772,15.73749,15.74432,15.2386,14.06452,15.59259,"NAN","NAN",15.71867,-5.101086,0.8432794,1.382852,0.8696796,0.5146737,34.85559,37.01217,37.7785,39.02181,35.16077,37.22466,38.22383,38.89974,35.68974,0.5645486,0.659454,0.6947461,0.7537539,0.577583,0.6691578,0.7156329,0.7478647,0.6004851,1.000165,17.2356,13.19327,392.2,398.7,390.8,-8.5,16.42
"2014-09-30 00:06:00",1346934,-1.559944,-0.8835447,-32.6745,21.04405,-26.63575,21.13264,0,-0.04154418,-10.9117,17.00078,0,0.004,7989,0,0,0,15.57582,15.88197,15.61028,16.12387,15.78047,15.7203,15.75414,15.24515,14.06815,15.58277,"NAN","NAN",15.72215,-5.155216,0.8424251,1.385301,0.8688252,0.5146747,34.84882,37.00765,37.78302,39.03311,35.16303,37.21562,38.22609,38.90426,35.69426,0.5642604,0.6592483,0.6949568,0.7543001,0.5776801,0.6687434,0.7157395,0.7480825,0.6006826,1.000203,17.2356,13.19327,392.1,398.6,391,-8.34,16.41
"2014-09-30 00:07:00",1346935,-1.55425,-0.8716045,-33.70272,21.02437,-27.02745,21.10966,0,0,-10.40809,16.99772,0,0.004,7999,0,0,0,15.57214,15.87828,15.59717,16.1339,15.78047,15.73421,15.74739,15.2384,14.06107,15.56908,"NAN","NAN",15.7152,-5.196262,0.8381661,1.383666,0.8628626,0.5146749,34.85559,37.01669,37.78528,39.02633,35.15851,37.22466,38.22383,38.89522,35.68748,0.5645486,0.6596599,0.6950622,0.7539724,0.5774861,0.6691577,0.7156329,0.7476469,0.6003863,1.000191,17.2356,13.21628,390.9,398.1,391.5,-7.333,16.32
"2014-09-30 00:08:00",1346936,-1.57133,-0.8954845,-33.75983,21.04405,-26.63574,21.11951,0,0,-10.40808,17.00013,0,0.004,7999,0,0,0,15.57562,15.8752,15.61356,16.12735,15.7772,15.73421,15.75107,15.24843,14.06779,15.56869,"NAN","NAN",15.72215,-5.220719,0.8347595,1.382031,0.8586043,0.5146752,34.85334,37.00087,37.78302,39.03537,35.16303,37.2224,38.21705,38.89974,35.69426,0.5644525,0.6589395,0.6949568,0.7544096,0.5776801,0.669054,0.7153128,0.7478645,0.6006826,1.000153,17.2356,13.17579,391,398.6,391.5,-7.762,16.4
"2014-09-30 00:09:00",1346937,-1.571332,-0.8835456,-32.56023,21.02437,-26.69168,21.09654,0,0,-10.40808,17.01018,0,0.004,7999,0,0,0,15.57582,15.88546,15.59717,16.12407,15.78375,15.72725,15.75434,15.24168,14.05435,15.56868,"NAN","NAN",15.72911,-5.225089,0.8313529,1.37549,0.8586049,0.5147532,34.85786,37.01443,37.78076,39.04441,35.15399,37.23145,38.22609,38.89296,35.69201,0.5646446,0.659557,0.6948514,0.7548468,0.577292,0.6694684,0.7157397,0.747538,0.6005839,1.000153,17.2356,13.17763,392.1,398.4,391.5,-7.529,16.36
"2014-09-30 00:10:00",1346938,-1.559945,-0.8775757,-31.18928,20.985,-26.13211,21.06702,0,0,-10.40808,17.01324,0,0.004,7999,0,0,0,15.57214,15.86844,15.59061,16.12407,15.78047,15.72398,15.74739,15.24188,14.06797,15.56928,"NAN","NAN",15.7152,-5.228582,0.8313529,1.369765,0.8526424,0.5146757,34.84882,37.01443,37.78528,39.01955,35.16303,37.2224,38.21931,38.90652,35.6807,0.5642604,0.6595569,0.6950622,0.7536446,0.5776801,0.669054,0.7154194,0.7481918,0.6000903,1.000153,17.2356,13.21812,393.2,398.8,391.6,-7.896,16.44
"2014-09-30 00:11:00",1346939,-1.571314,-0.8835354,-30.73227,20.93251,-25.85231,21.03749,0,0,-10.40807,17.01018,0,0.004,7999,0,0,0,15.57562,15.85532,15.58078,16.12407,15.78047,15.73053,15.75107,15.24495,14.06435,15.56888,"NAN","NAN",15.72911,-5.218904,0.8262308,1.364022,0.8483717,0.5146763,34.86238,37.00087,37.78754,39.02633,35.16529,37.24049,38.22157,38.89522,35.67392,0.564837,0.6589396,0.6951675,0.7539724,0.5777772,0.6698833,0.7155261,0.7476469,0.5997943,1.000165,17.24388,13.17947,393.4,398.9,391.5,-8.03,16.45
"2014-09-30 00:12:00",1346940,-1.559924,-0.8895032,-29.70406,20.88,-25.79635,21.01125,0,0,-10.29616,17.02067,0,0.004,7999,0,0,0,15.56192,15.86188,15.58753,16.12715,15.78375,15.72377,15.74064,15.2384,14.07451,15.58565,"NAN","NAN",15.72215,-5.204931,0.8228236,1.355027,0.8475199,0.5146765,34.85107,37.00765,37.79206,39.02859,35.16529,37.22014,38.22383,38.8907,35.69426,0.5643564,0.6592482,0.6953782,0.7540817,0.5777771,0.6689505,0.7156329,0.7474292,0.6006826,1.000165,17.26045,13.21167,394.1,398.8,391.7,-7.745,16.44
"2014-09-30 00:13:00",1346941,-1.52576,-0.8775609,-24.56296,20.74196,-24.84507,20.9325,0,0,-9.736581,16.98112,0,0.004,7999,0,0,0,15.56867,15.875,15.59389,16.11997,15.78375,15.72706,15.75066,15.23146,14.06797,15.58912,"NAN","NAN",15.72174,-5.186567,0.821968,1.349296,0.8407018,0.5146766,34.85786,37.00765,37.78302,39.03311,35.17208,37.22014,38.21931,38.90878,35.69201,0.5646446,0.6592482,0.6949568,0.7543002,0.5780684,0.6689505,0.7154194,0.7483001,0.6005838,1.000178,17.26045,13.21535,398.5,399.3,392,-7.879,16.53
"2014-09-30 00:14:00",1346942,-1.502978,-0.8775554,-24.39159,20.6862,-25.06889,20.88328,0,0,-9.736579,16.97762,0,0.004,7999,0,0,0,15.57214,15.88156,15.61356,16.1206,15.78047,15.72705,15.75066,15.23185,14.06124,15.58238,"NAN","NAN",15.73543,-5.170824,0.8211123,1.342748,0.8381425,0.5146769,34.86238,37.01443,37.79206,39.03311,35.16077,37.22014,38.22157,38.91556,35.68974,0.5648368,0.6595571,0.6953781,0.7543004,0.5775831,0.6689506,0.7155261,0.7486271,0.6004851,1.000153,17.26045,13.22272,398.3,398.8,392,-7.368,16.44
"2014-09-30 00:15:00",1346943,-1.502978,-0.8894949,-24.22022,20.64052,-24.34145,20.82424,0,0,-9.848494,16.96779,0,0.004,7999,0,0,0,15.57214,15.87828,15.61028,16.12367,15.78702,15.73401,15.75086,15.24168,14.05434,15.57216,"NAN","NAN",15.7387,-5.148991,0.8160017,1.335388,0.8372907,0.5146769,34.85334,37.01217,37.78302,39.03085,35.15851,37.24049,38.22609,38.89296,35.68748,0.5644526,0.659454,0.6949568,0.7541909,0.5774863,0.6698833,0.7157395,0.747538,0.6003864,1.000191,17.26045,13.21352,398.2,399.2,391.9,-7.91,16.51
"2014-09-30 00:16:00",1346944,-1.502984,-0.8894985,-25.13418,20.60442,-24.28548,20.75863,0,-0.04154409,-9.736575,16.96451,0,0.004,7999,0,0,0,15.57889,15.87193,15.59409,16.12387,15.7903,15.73401,15.74759,15.23513,14.06797,15.58178,"NAN","NAN",15.72194,-5.127182,0.814302,1.331306,0.832184,0.5146774,34.86012,36.99861,37.78302,39.03085,35.15399,37.22918,38.22157,38.89522,35.69653,0.5647407,0.658837,0.6949568,0.7541909,0.577292,0.6693648,0.7155261,0.7476469,0.6007813,1.000165,17.26045,13.18131,397.1,398.8,392,-7.494,16.45
"2014-09-30 00:17:00",1346945,-1.508678,-0.8775596,-25.9339,20.58146,-24.50931,20.72909,0,-0.04154409,-10.07232,16.95469,0,0.004,7999,0,0,0,15.57214,15.87848,15.59389,16.1208,15.78375,15.73401,15.75066,15.23185,14.05762,15.58218,"NAN","NAN",15.72869,-5.106223,0.8125984,1.324764,0.8279252,0.5146775,34.85107,37.00765,37.78302,39.03085,35.16303,37.21788,38.21931,38.90652,35.70105,0.5643564,0.6592482,0.6949568,0.7541909,0.5776801,0.6688469,0.7154194,0.7481911,0.6009787,1.000178,17.26045,13.17211,396.2,398.4,391.6,-7.508,16.38
"2014-09-30 00:18:00",1346946,-1.508687,-0.859655,-26.39106,20.56506,-24.06181,20.67989,0,0,-10.12834,16.94769,0,0.004,7999,0,0,0,15.57541,15.85819,15.59716,16.1208,15.78375,15.73749,15.76068,15.22858,14.0747,15.56849,"NAN","NAN",15.71867,-5.09142,0.8091981,1.321504,0.8279321,0.5146726,34.85107,37.00991,37.78528,39.02859,35.15851,37.22918,38.22157,38.89522,35.70557,0.5643564,0.6593511,0.6950621,0.7540815,0.5774859,0.6693652,0.7155261,0.747647,0.6011763,1.000153,17.26045,13.19143,395.6,398.6,391.5,-7.785,16.41
"2014-09-30 00:19:00",1346947,-1.542863,-0.8716044,-27.47659,20.53552,-23.95005,20.64051,0,0,-10.4082,16.95141,0,0.004,7999,0,0,0,15.57562,15.86167,15.59082,16.12387,15.78702,15.73728,15.75066,15.2384,14.06107,15.55867,"NAN","NAN",15.72174,-5.084476,0.8066494,1.314973,0.8236801,0.5146626,34.86012,37.01896,37.78076,39.03085,35.15399,37.23371,38.22383,38.89296,35.69426,0.564741,0.6597629,0.6948515,0.7541909,0.577292,0.6695719,0.7156329,0.747538,0.6006826,1.000165,17.26045,13.15463,394.4,398.5,391.2,-7.951,16.38
"2014-09-30 00:20:00",1346948,-1.548556,-0.8835441,-29.13318,20.53225,-24.50963,20.63068,0,0,-10.4082,16.94441,0,0.004,7999,0,0,0,15.57214,15.86188,15.59062,16.12735,15.78375,15.73053,15.75434,15.2384,14.05435,15.56889,"NAN","NAN",15.71172,-5.081855,0.8040941,1.313337,0.8177176,0.5146626,34.85786,37.00765,37.78302,39.02633,35.16529,37.22466,38.22609,38.89748,35.69426,0.5646448,0.6592482,0.6949568,0.7539724,0.5777773,0.6691576,0.7157395,0.7477559,0.6006826,1.000165,17.26045,13.16935,392.7,397.9,391.2,-7.368,16.27
"2014-09-30 00:21:00",1346949,-1.565635,-0.8835435,-30.96105,20.57818,-24.95722,20.64352,0,0,-11.07966,16.95818,0,0.004,7999,0,0,0,15.56867,15.84137,15.58406,16.11056,15.7772,15.73381,15.75414,15.2384,14.06452,15.57583,"NAN","NAN",15.71519,-5.083598,0.8032417,1.305158,0.816865,0.5146654,34.85107,37.01217,37.78302,39.03989,35.16529,37.2224,38.22157,38.88844,35.70105,0.5643564,0.6594542,0.6949568,0.7546282,0.5777773,0.669054,0.7155261,0.7473204,0.6009789,1.000153,17.26045,13.20707,391.1,397.5,390.6,-7.606,16.2
"2014-09-30 00:22:00",1346950,-1.571328,-0.8895133,-32.2749,20.63067,-25.40488,20.70612,0,0,-11.52733,16.94441,0,0.004,7999,0,0,0,15.57214,15.84835,15.57096,16.11363,15.78375,15.72705,15.75066,15.24188,14.06779,15.57236,"NAN","NAN",15.71867,-5.093204,0.8015381,1.302705,0.8143097,0.514666,34.85107,37.01443,37.79206,39.03312,35.15399,37.23822,38.21931,38.88166,35.69879,0.5643564,0.6595569,0.6953781,0.7543002,0.577292,0.6697792,0.7154194,0.7469942,0.60088,1.000153,17.26045,13.22548,390.1,397.4,390.1,-8.04,16.19
"2014-09-30 00:23:00",1346951,-1.571327,-0.8895128,-33.13172,20.67004,-25.3489,20.74551,0,0,-11.97498,16.95818,0,0.004,7999,0,0,0,15.57562,15.86536,15.58079,16.12714,15.78375,15.73034,15.74391,15.21815,14.06815,15.56888,"NAN","NAN",15.72563,-5.115908,0.7989821,1.29698,0.8100502,0.5146668,34.85559,37.03252,37.78528,39.04216,35.15851,37.22692,38.22383,38.902,35.69201,0.5645487,0.6603807,0.6950621,0.7547374,0.577486,0.6692612,0.7156329,0.7479737,0.6005838,1.000153,17.26045,13.16015,389.5,397.7,389.7,-8.7,16.24
"2014-09-30 00:24:00",1346952,-1.571326,-0.8716025,-34.27415,20.66322,-25.34887,20.75208,0,0,-12.31071,16.96494,0,0.004,7999,0,0,0,15.5652,15.84835,15.59409,16.11691,15.78375,15.73709,15.74411,15.21815,14.06815,15.57583,"NAN","NAN",15.72195,-5.154331,0.7964263,1.295344,0.8074944,0.5146685,34.85107,37.00765,37.78754,39.03537,35.16981,37.22918,38.22157,38.89296,35.69201,0.5643565,0.6592482,0.6951674,0.7544094,0.5779713,0.6693648,0.7155261,0.747538,0.6005838,1.000178,17.26045,13.18499,388.3,397.7,389.4,-9.05,16.25
"2014-09-30 00:25:00",1346953,-1.594099,-0.8716025,-35.30238,20.68646,-25.29291,20.75536,0,0,-12.42263,16.95839,0,0.004,7999,0,0,0,15.56539,15.86906,15.60372,16.12407,15.78375,15.73688,15.75086,15.23185,14.06125,15.56909,"NAN","NAN",15.72215,-5.208477,0.7938709,1.291255,0.8074944,0.5146685,34.85786,37.00539,37.78528,39.03537,35.16755,37.22918,38.22157,38.89748,35.68522,0.5646448,0.6591453,0.6950621,0.7544096,0.5778741,0.6693649,0.7155261,0.7477558,0.6002876,1.000191,17.26045,13.18591,387.4,397.8,389.2,-9.3,16.26
"2014-09-30 00:26:00",1346954,-1.605483,-0.8835411,-36.44477,20.68974,-25.40478,20.76192,0,-0.04154434,-12.64643,16.94419,0,0.004,7951,0,0,0,15.56887,15.86228,15.57443,16.1206,15.78702,15.73033,15.74739,15.23205,14.05435,15.56928,"NAN","NAN",15.7289,-5.278334,0.7930179,1.286346,0.799827,0.5146703,34.86012,37.00991,37.78528,39.03311,35.15851,37.24049,38.22383,38.89296,35.68748,0.5647407,0.6593512,0.6950621,0.7543001,0.577486,0.669883,0.7156329,0.747538,0.6003865,1.000153,17.26045,13.21167,386.3,397.7,388.9,-9.52,16.25
"2014-09-30 00:27:00",1346955,-1.611176,-0.8835409,-36.33053,20.68292,-25.29286,20.76192,0,-0.04154434,-12.64643,16.93478,0,0.004,7999,0,0,0,15.56947,15.84547,15.57095,16.1208,15.78375,15.74076,15.76416,15.23205,14.05434,15.54558,"NAN","NAN",15.72174,-5.352565,0.7896107,1.283893,0.7972717,0.5146707,34.86012,37.01217,37.78076,39.03763,35.15399,37.2224,38.22383,38.8907,35.68974,0.5647408,0.659454,0.6948514,0.7545188,0.577292,0.6690542,0.7156329,0.7474293,0.6004851,1.000178,17.26045,13.17671,386.4,397.8,388.9,-9.69,16.27
"2014-09-30 00:28:00",1346956,-1.594095,-0.8716006,-35.75927,20.67661,-25.40476,20.75536,0,-0.08308867,-12.08685,16.94484,0,0.004,7999,0,0,0,15.55269,15.86516,15.59062,16.11752,15.78702,15.73736,15.76068,15.24515,14.05089,15.54231,"NAN","NAN",15.71825,-5.426793,0.7887582,1.278985,0.797271,0.5146713,34.86916,36.99861,37.78754,39.02859,35.16077,37.24501,38.22157,38.91105,35.69201,0.5651253,0.6588368,0.6951674,0.7540815,0.5775831,0.6700905,0.7155261,0.7484092,0.6005838,1.000165,17.26045,13.19695,386.9,397.7,389.5,-8.92,16.24
"2014-09-30 00:29:00",1346957,-1.571321,-0.8895091,-33.01731,20.67989,-24.78921,20.75208,0,0,-10.29619,16.94114,0,0.004,7999,0,0,0,15.55637,15.85532,15.57751,16.11404,15.7903,15.73749,15.76068,15.24188,14.06107,15.54925,"NAN","NAN",15.73195,-5.50102,0.7879058,1.275713,0.7947149,0.5146725,34.85334,37.01896,37.78528,39.02859,35.16529,37.2224,38.22383,38.87939,35.68522,0.5644525,0.6597632,0.6950621,0.7540815,0.5777774,0.669054,0.7156329,0.7468851,0.6002877,1.000178,17.26045,13.20155,389.6,398.3,391.3,-7.71,16.35
"2014-09-30 00:30:00",1346958,-1.571321,-0.8895091,-32.78882,20.65034,-25.06899,20.74223,0,0,-10.18428,16.95141,0,0.004,7999,0,0,0,15.53981,15.88505,15.61377,16.1208,15.7903,15.73033,15.75393,15.2386,14.0578,15.5427,"NAN","NAN",15.72521,-5.551672,0.7862022,1.274895,0.790456,0.5148274,34.8669,37.01669,37.7785,39.03763,35.16755,37.22466,38.22157,38.89748,35.68748,0.5650291,0.6596603,0.6947461,0.7545187,0.5778743,0.6691576,0.7155261,0.7477557,0.6003864,1.000165,17.26045,13.20339,389.7,398,391.4,-7.204,16.29
"2014-09-30 00:31:00",1346959,-1.571319,-0.8895084,-34.38823,20.64051,-24.50938,20.73566,0,-0.1246326,-11.69512,16.94769,0,0.004,7999,0,0,0,15.53654,15.91107,15.6234,16.1208,15.7903,15.73381,15.75434,15.23205,14.05435,15.54944,"NAN","NAN",15.72173,-5.561273,0.783646,1.268352,0.7870481,0.5146737,34.84882,37.00991,37.78528,39.03763,35.16529,37.2224,38.22157,38.8907,35.68974,0.5642605,0.6593511,0.6950621,0.7545188,0.5777772,0.6690541,0.7155262,0.7474292,0.600485,1.000178,17.26045,13.20615,388.1,398.5,389.9,-9.26,16.38
"2014-09-30 00:32:00",1346960,-1.571319,-0.8895083,-39.87207,20.61427,-24.73322,20.70286,0,-0.2492653,-16.00385,16.94113,0,0.004,7999,0,0,0,15.5529,15.91763,15.6234,16.11752,15.7903,15.74384,15.75414,15.22858,14.04744,15.54578,"NAN","NAN",15.71848,-5.538567,0.7827942,1.265898,0.7870481,0.5146739,34.85107,37.00539,37.78754,39.03085,35.16981,37.22014,38.22157,38.89522,35.68522,0.5643564,0.6591453,0.6951675,0.7541909,0.5779713,0.6689506,0.7155261,0.7476469,0.6002876,1.000165,17.26045,13.21259,382.4,398.1,385.6,-13.19,16.31
"2014-09-30 00:33:00",1346961,-1.582712,-0.9014516,-42.72821,20.60442,-25.01299,20.68646,0,-0.2492652,-17.85043,16.94442,0,0.004,7999,0,0,0,15.55269,15.91434,15.6234,16.11752,15.7903,15.73366,15.74411,15.23533,14.06125,15.53269,"NAN","NAN",15.72215,-5.519387,0.7785399,1.263453,0.786201,0.5146743,34.85334,37.00313,37.78076,39.03763,35.16303,37.22692,38.22157,38.89296,35.67392,0.5644525,0.6590424,0.6948515,0.7545188,0.5776801,0.6692613,0.7155263,0.747538,0.5997943,1.000203,17.26045,13.17027,379.5,397.7,383.7,-14.64,16.24
"2014-09-30 00:34:00",1346962,-1.622577,-0.9014588,-42.38546,20.61756,-25.51659,20.69958,0,-0.04154418,-17.01106,16.94135,0,0.004,7999,0,0,0,15.54963,15.90452,15.6234,16.11732,15.7903,15.73729,15.75414,15.2386,14.06779,15.52288,"NAN","NAN",15.71499,-5.565706,0.7776927,1.258554,0.7785395,0.514675,34.85559,37.00539,37.78528,39.03989,35.16529,37.23597,38.21931,38.8907,35.68296,0.5645486,0.6591453,0.6950621,0.7546281,0.5777771,0.6696758,0.7154195,0.7474292,0.6001889,1.000153,17.26045,13.21719,379.9,397.3,384.6,-13.43,16.16
"2014-09-30 00:35:00",1346963,-1.633964,-0.9014588,-38.72956,20.58421,-25.06893,20.66676,0,-0.2492651,-14.82872,16.93195,0,0.004,7999,0,0,0,15.53287,15.88505,15.61684,16.12059,15.7903,15.72705,15.75086,15.23513,14.05798,15.51999,"NAN","NAN",15.72215,-5.686225,0.7776927,1.255283,0.7768359,0.514675,34.85786,36.99861,37.79432,39.02859,35.16755,37.23823,38.21705,38.89522,35.68522,0.5646448,0.6588368,0.6954835,0.7540817,0.5778742,0.6697795,0.7153127,0.7476469,0.6002877,1.000165,17.26045,13.22272,383.4,397.5,386.7,-11.57,16.21
"2014-09-30 00:36:00",1346964,-1.605491,-0.8895156,-37.81607,20.53553,-24.3418,20.62741,0,-0.4569917,-14.4372,16.91556,0,0.004,7928,0,0,0,15.52672,15.87109,15.60045,16.11057,15.78375,15.74036,15.75434,15.23493,14.06107,15.51691,"NAN","NAN",15.72563,-5.831171,0.7751338,1.25037,0.7768324,0.5146632,34.85559,37.00313,37.78302,39.03537,35.16303,37.22918,38.22383,38.8907,35.68296,0.5645487,0.6590424,0.6949568,0.7544095,0.5776803,0.6693651,0.7156329,0.7474291,0.6001891,1.000165,17.26045,13.19879,384,398,387,-11.76,16.3
"2014-09-30 00:37:00",1346965,-1.594103,-0.8954847,-37.30196,20.52214,-24.39776,20.61099,0,-0.415447,-14.4372,16.91228,0,0.004,7999,0,0,0,15.5034,15.8916,15.61028,16.11732,15.7903,15.73381,15.76088,15.22838,14.05435,15.50998,"NAN","NAN",15.73216,-5.950816,0.7751338,1.246281,0.7768324,0.5146608,34.85786,37.00765,37.78981,39.04216,35.16982,37.22466,38.22383,38.89522,35.68296,0.5646446,0.6592482,0.6952727,0.7547376,0.5779713,0.6691576,0.7156329,0.7476469,0.600189,1.000153,17.26045,13.18683,384.5,397.9,387,-11.61,16.27
"2014-09-30 00:38:00",1346966,-1.571322,-0.8895103,-37.35902,20.50274,-24.2858,20.58474,0,-0.2492678,-14.43718,16.89175,0,0.004,7999,0,0,0,15.50381,15.90493,15.6234,16.11425,15.78702,15.74384,15.75086,15.2386,14.05762,15.5098,"NAN","NAN",15.71847,-6.035481,0.7717206,1.246272,0.7700121,0.5146621,34.85559,37.01896,37.78302,39.04216,35.15851,37.22466,38.22609,38.91105,35.68974,0.5645486,0.659763,0.6949568,0.7547374,0.5774859,0.6691576,0.7157397,0.7484091,0.6004851,1.000178,17.26045,13.16843,384.3,397.8,386.9,-11.66,16.27
"2014-09-30 00:39:00",1346967,-1.571306,-0.9014407,-35.75949,20.45353,-23.72618,20.55496,0,-0.3323565,-13.76566,16.90616,0,0.004,7999,0,0,0,15.49359,15.8914,15.61704,16.11732,15.7903,15.73381,15.74759,15.23165,14.06416,15.50998,"NAN","NAN",15.72215,-6.087833,0.7717147,1.241355,0.7683026,0.5146645,34.86238,37.00539,37.79206,39.02859,35.16755,37.22692,38.21931,38.90426,35.67844,0.564837,0.6591453,0.6953782,0.7540817,0.5778742,0.6692613,0.7154194,0.7480825,0.5999916,1.000178,17.26045,13.18499,385.6,398.2,387.6,-11.29,16.34
"2014-09-30 00:40:00",1346968,-1.571306,-0.8954709,-34.16003,20.41416,-23.72618,20.51258,0,-0.4569902,-12.53458,16.9018,0,0.004,7999,0,0,0,15.50401,15.92399,15.61356,16.11732,15.78702,15.73013,15.76088,15.22838,14.06452,15.50998,"NAN","NAN",15.72542,-6.126259,0.7717147,1.236449,0.766599,0.5146645,34.86464,36.99409,37.78754,39.03537,35.15625,37.22692,38.22383,38.89296,35.68296,0.5649329,0.658631,0.6951675,0.7544095,0.5773889,0.6692613,0.7156329,0.747538,0.600189,1.000153,17.26045,13.21719,387,398,388.8,-9.85,16.29
"2014-09-30 00:41:00",1346969,-1.565614,-0.8954714,-32.78897,20.39119,-23.44633,20.48631,0,-0.2908112,-11.97498,16.93195,0,0.004,7999,0,0,0,15.50361,15.9078,15.61028,16.11404,15.78702,15.74056,15.75086,15.24188,14.0509,15.50671,"NAN","NAN",15.71846,-6.146349,0.7683082,1.23645,0.7665997,0.5146669,34.86464,36.99861,37.78302,39.03311,35.16755,37.21788,38.22383,38.8907,35.68296,0.564933,0.6588367,0.6949568,0.7543001,0.5778742,0.6688469,0.7156329,0.7474292,0.6001889,1.000191,17.26045,13.17119,388.2,398.1,389.5,-9.24,16.32
"2014-09-30 00:42:00",1346970,-1.565614,-0.9074112,-32.44623,20.32231,-23.05462,20.46009,0,-0.2492667,-12.75838,16.91468,0,0.004,7999,0,0,0,15.50708,15.90799,15.61396,16.11732,15.78375,15.74731,15.74739,15.23493,14.05435,15.50652,"NAN","NAN",15.72521,-6.126263,0.7674564,1.228272,0.7623408,0.5146674,34.85786,37.01669,37.78754,39.03085,35.15851,37.22918,38.22609,38.90652,35.67844,0.5646446,0.6596602,0.6951675,0.754191,0.5774859,0.6693649,0.7157395,0.7481915,0.5999918,1.000153,17.26045,13.21259,388.2,398.3,388.7,-10.35,16.36
"2014-09-30 00:43:00",1346971,-1.571315,-0.9014457,-30.33262,20.24359,-22.38311,20.41086,0,-0.2492664,-13.48582,16.93195,0,0.004,7999,0,0,0,15.50628,15.89734,15.60701,16.11404,15.7903,15.75069,15.75434,15.23533,14.05434,15.51344,"NAN","NAN",15.7289,-6.076529,0.7649066,1.226646,0.7563838,0.5146682,34.85559,37.00313,37.78981,39.03085,35.15399,37.24049,38.22383,38.89974,35.68974,0.5645486,0.6590425,0.695273,0.7541909,0.577292,0.6698833,0.7156329,0.7478645,0.6004851,1.000178,17.26045,13.15739,389.8,398.7,388,-11.38,16.43
"2014-09-30 00:44:00",1346972,-1.616876,-0.9193642,-27.1908,20.09269,-21.59968,20.31247,0,-0.2492662,-13.7656,16.90836,0,0.004,7999,0,0,0,15.52999,15.90123,15.60372,16.1208,15.78375,15.74057,15.75086,15.24188,14.06125,15.51692,"NAN","NAN",15.71499,-6.032907,0.7640603,1.225837,0.7563893,0.5146698,34.85334,37.01896,37.78076,39.03989,35.15851,37.22014,38.22157,38.89296,35.68522,0.5644526,0.659763,0.6948514,0.7546282,0.577486,0.6689506,0.7155261,0.747538,0.6002876,1.000191,17.26045,13.20891,392.1,399,387.6,-12.04,16.47
