"2014-09-06",00:01,11.873,11.963,12.09,12.03,13.544,12.44,93.4,-6.117,-4.288,348.7,372.8,-25.9,-0.706,0.,347.7,0,539.3,0.000,100,101.2817,0.771,0.825,0.584,0.61,230.133,0.097,0.11,196.84,0.407,18.091,17.903,17.372,16.384,15.405,14.169,14.345,-999.,-999.,16.677,-6.584,-3.022,-5.367,-43.609,0.623,0.68,0.705,0.755,0.617,0.683,0.722,0.746,0.619,0.,0.
"2014-09-06",00:02,11.83,11.953,12.06,12.03,13.584,12.43,93.3,-6.151,-4.33,349.3,372.9,-25.4,-0.997,0.,348.3,0,553.2,0.000,100,101.2817,0.729,0.763,0.538,0.56,232.333,0.099,0.11,171.656,0.408,18.105,17.9,17.359,16.377,15.405,14.156,14.352,-999.,-999.,16.674,-6.599,-3.05,-5.39,-43.533,0.623,0.68,0.705,0.755,0.616,0.684,0.722,0.746,0.619,0.,0.
"2014-09-06",00:03,11.788,11.956,12.02,12.01,13.636,12.41,93.3,-6.219,-4.276,349.9,373.1,-25.1,-0.997,0.,348.7,0,510.7,0.000,100,101.2825,0.683,0.7,0.537,0.57,234.467,0.135,0.15,164.472,0.408,18.105,17.9,17.366,16.381,15.405,14.156,14.349,-999.,-999.,16.677,-6.617,-3.078,-5.413,-43.422,0.623,0.681,0.705,0.754,0.617,0.683,0.722,0.745,0.62,0.,0.
"2014-09-06",00:04,11.8,11.963,11.99,11.95,13.669,12.38,93.1,-6.299,-4.252,349.9,373.3,-25.4,-0.997,0.,348.6,0,435.2,0.000,100,101.2809,0.683,0.763,0.546,0.57,234.6,0.107,0.15,174.785,0.408,18.112,17.906,17.372,16.377,15.405,14.162,14.356,-999.,-999.,16.671,-6.635,-3.104,-5.435,-43.317,0.622,0.681,0.704,0.755,0.616,0.685,0.721,0.748,0.619,0.,0.
"2014-09-06",00:05,11.834,11.986,11.97,11.93,13.626,12.36,93.,-6.316,-4.234,349.8,373.5,-25.8,-0.623,0.,348.7,0,477.8,0.000,100,101.2785,0.733,0.763,0.543,0.56,240.401,0.044,0.06,247.971,0.408,18.1,17.9,17.38,16.391,15.405,14.156,14.349,-999.,-999.,16.674,-6.652,-3.133,-5.458,-43.205,0.622,0.68,0.705,0.755,0.617,0.684,0.722,0.745,0.621,0.,0.
"2014-09-06",00:06,11.837,11.947,11.97,11.93,13.528,12.35,92.9,-6.248,-4.198,350.4,373.6,-25.2,-0.79,0.,348.9,0,519.8,0.000,100,101.2783,0.733,0.763,0.552,0.57,252.997,0.123,0.21,289.664,0.407,18.099,17.89,17.356,16.391,15.405,14.156,14.336,-999.,-999.,16.671,-6.667,-3.157,-5.48,-43.058,0.623,0.682,0.705,0.755,0.617,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:07,11.804,11.832,11.95,11.93,13.466,12.31,92.9,-6.191,-4.115,351.1,374.4,-25.4,-0.997,0.,349.1,0,563.5,0.000,100,101.2784,0.754,0.763,0.607,0.62,271.197,0.291,0.36,298.264,0.407,18.103,17.9,17.36,16.384,15.405,14.149,14.323,-999.,-999.,16.671,-6.688,-3.185,-5.503,-42.934,0.625,0.679,0.705,0.755,0.617,0.684,0.722,0.746,0.619,0.,0.
"2014-09-06",00:08,11.923,11.894,11.98,11.91,13.443,12.26,93.2,-6.18,-4.025,351.,375.2,-26.4,-0.997,0.,348.7,0,451.8,0.000,100,101.2783,0.762,0.825,0.615,0.64,283.,0.366,0.41,314.467,0.408,18.11,17.9,17.383,16.394,15.405,14.149,14.304,-999.,-999.,16.674,-6.705,-3.213,-5.524,-42.869,0.624,0.68,0.705,0.754,0.616,0.682,0.722,0.745,0.619,0.,0.
"2014-09-06",00:09,11.896,11.924,11.98,11.86,13.433,12.24,93.4,-6.151,-3.96,351.6,375.3,-25.9,-0.997,0.,348.8,0,398.,0.000,100,101.2764,0.837,0.888,0.6,0.63,285.067,0.437,0.46,324.202,0.408,18.09,17.9,17.377,16.374,15.405,14.146,14.287,-999.,-999.,16.671,-6.718,-3.24,-5.547,-42.827,0.622,0.681,0.704,0.755,0.616,0.684,0.721,0.746,0.619,0.,0.
"2014-09-06",00:10,11.913,11.96,12.01,11.86,13.368,12.24,93.5,-6.157,-3.906,351.5,375.4,-26.2,-0.997,0.,349.1,0,393.7,0.000,100,101.2789,0.792,0.825,0.589,0.61,289.2,0.445,0.47,331.664,0.408,18.07,17.897,17.374,16.381,15.408,14.143,14.281,-999.,-999.,16.674,-6.738,-3.268,-5.567,-42.777,0.623,0.681,0.705,0.755,0.617,0.684,0.721,0.744,0.62,0.,0.
"2014-09-06",00:11,11.902,11.967,12.,11.89,13.364,12.25,93.7,-6.117,-3.84,350.7,375.5,-27.1,-0.997,0.,348.3,0,390.7,0.000,100,101.2773,0.804,0.825,0.571,0.58,293.934,0.388,0.43,342.403,0.408,18.067,17.896,17.387,16.385,15.412,14.139,14.281,-999.,-999.,16.674,-6.751,-3.294,-5.591,-42.74,0.623,0.681,0.706,0.755,0.616,0.685,0.72,0.748,0.618,0.,0.
"2014-09-06",00:12,11.923,11.904,11.98,11.86,13.361,12.27,94.1,-6.117,-3.792,351.3,375.2,-26.2,-0.997,0.,348.4,0,363.3,0.000,100,101.28,0.854,0.888,0.591,0.61,297.,0.382,0.41,347.933,0.408,18.054,17.89,17.394,16.395,15.405,14.139,14.281,-999.,-999.,16.674,-6.77,-3.322,-5.612,-42.719,0.623,0.681,0.705,0.755,0.617,0.683,0.722,0.746,0.619,0.,0.
"2014-09-06",00:13,11.92,11.947,12.,11.9,13.361,12.27,94.1,-6.083,-3.751,352.,375.2,-25.5,-0.997,0.,349.1,0,384.7,0.000,100,101.284,0.937,1.013,0.665,0.7,303.8,0.421,0.45,341.667,0.408,18.044,17.893,17.391,16.377,15.405,14.139,14.281,-999.,-999.,16.671,-6.785,-3.348,-5.634,-42.693,0.623,0.68,0.705,0.755,0.617,0.684,0.721,0.746,0.618,0.,0.
"2014-09-06",00:14,11.916,11.967,12.02,11.93,13.371,12.26,94.1,-6.048,-3.756,351.1,375.1,-26.3,-0.997,0.,348.5,0,355.8,0.000,100,101.2853,0.946,1.013,0.661,0.67,303.6,0.463,0.49,344.667,0.408,18.051,17.9,17.391,16.385,15.408,14.139,14.281,-999.,-999.,16.674,-6.787,-3.374,-5.655,-42.654,0.623,0.681,0.705,0.755,0.617,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:15,11.926,11.963,12.02,11.93,13.377,12.26,94.2,-6.049,-3.709,350.,375.,-27.3,-0.997,0.,347.7,0,358.2,0.000,100,101.2846,0.95,1.013,0.663,0.68,304.533,0.427,0.45,345.4,0.408,18.051,17.9,17.398,16.378,15.405,14.143,14.281,-999.,-999.,16.674,-6.802,-3.4,-5.677,-42.581,0.623,0.681,0.705,0.755,0.617,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:16,11.923,11.954,12.,11.92,13.387,12.27,94.3,-5.98,-3.673,348.2,374.,-28.1,-0.831,0.,346.9,0,344.2,0.000,100,101.2864,0.912,1.013,0.549,0.63,303.067,0.382,0.42,358.339,0.408,18.048,17.9,17.401,16.391,15.408,14.149,14.277,-999.,-999.,16.671,-6.817,-3.426,-5.697,-42.487,0.623,0.681,0.705,0.755,0.616,0.684,0.721,0.746,0.619,0.,0.
"2014-09-06",00:17,11.844,11.891,11.98,11.9,13.371,12.27,94.1,-5.98,-3.715,348.1,374.5,-28.7,-0.499,0.,346.7,0,380.2,0.000,100,101.2847,0.65,0.763,0.334,0.43,304.667,0.304,0.34,20.601,0.408,18.048,17.896,17.398,16.381,15.408,14.153,14.281,-999.,-999.,16.674,-6.839,-3.452,-5.719,-42.387,0.623,0.68,0.705,0.755,0.617,0.683,0.722,0.745,0.619,0.,0.
"2014-09-06",00:18,11.851,11.931,11.94,11.86,13.361,12.24,94.,-5.992,-3.709,348.1,374.2,-28.4,-0.499,0.,346.3,0,373.8,0.000,100,101.2855,0.562,0.638,0.223,0.26,309.332,0.319,0.34,41.869,0.408,18.048,17.896,17.415,16.378,15.405,14.149,14.277,-999.,-999.,16.664,-6.858,-3.48,-5.742,-42.298,0.622,0.681,0.705,0.755,0.616,0.684,0.722,0.746,0.618,0.,0.
"2014-09-06",00:19,11.88,11.928,11.96,11.86,13.361,12.22,93.7,-6.049,-3.727,348.2,374.2,-28.3,-0.499,0.,346.6,0,368.5,0.000,100,101.2851,0.404,0.513,0.139,0.17,335.059,0.314,0.38,55.188,0.408,18.044,17.9,17.401,16.388,15.405,14.143,14.245,-999.,-999.,16.674,-6.876,-3.505,-5.762,-42.248,0.623,0.68,0.705,0.755,0.616,0.684,0.721,0.747,0.619,0.,0.
"2014-09-06",00:20,11.812,11.842,11.92,11.85,13.361,12.2,93.3,-6.117,-3.763,349.2,374.9,-28.1,-0.499,0.,347.2,0,436.3,0.000,100,101.2857,0.275,0.325,0.193,0.31,18.866,0.457,0.5,80.401,0.408,18.048,17.896,17.395,16.399,15.412,14.152,14.228,-999.,-999.,16.664,-6.895,-3.53,-5.785,-42.245,0.623,0.68,0.705,0.754,0.616,0.683,0.721,0.745,0.619,0.,0.
"2014-09-06",00:21,11.835,11.809,11.88,11.8,13.361,12.17,92.9,-6.225,-3.757,350.2,375.2,-27.5,-0.499,0.,347.8,0,431.7,0.000,100,101.2882,0.358,0.388,0.322,0.34,33.127,0.555,0.65,95.334,0.408,18.044,17.9,17.405,16.388,15.405,14.143,14.215,-999.,-999.,16.674,-6.907,-3.556,-5.804,-42.266,0.623,0.679,0.706,0.754,0.617,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:22,11.827,11.826,11.93,11.82,13.358,12.16,92.9,-6.219,-3.691,350.9,375.8,-27.4,-0.956,0.,347.8,0,390.5,0.000,100,101.2896,0.45,0.513,0.418,0.5,51.601,0.62,0.69,98.868,0.408,18.048,17.896,17.415,16.378,15.408,14.136,14.205,-999.,-999.,16.664,-6.929,-3.582,-5.824,-42.306,0.623,0.68,0.705,0.755,0.616,0.684,0.722,0.746,0.619,0.,0.
"2014-09-06",00:23,11.848,11.809,11.94,11.84,13.328,12.16,93.2,-6.18,-3.655,351.1,375.4,-26.8,-0.997,0.,348.3,0,377.2,0.000,100,101.2911,0.579,0.638,0.537,0.56,50.801,0.607,0.69,93.999,0.408,18.048,17.9,17.411,16.378,15.405,14.143,14.202,-999.,-999.,16.674,-7.036,-3.609,-5.845,-42.337,0.622,0.681,0.704,0.755,0.616,0.683,0.722,0.745,0.619,0.,0.
"2014-09-06",00:24,11.864,11.816,11.93,11.85,13.246,12.15,93.5,-6.123,-3.613,351.3,375.,-26.2,-0.54,0.,349.3,0,396.,0.000,100,101.2904,0.637,0.7,0.493,0.54,43.867,0.508,0.55,87.401,0.408,18.045,17.89,17.408,16.384,15.412,14.146,14.202,-999.,-999.,16.671,-7.064,-3.632,-5.865,-42.324,0.623,0.68,0.705,0.755,0.616,0.685,0.722,0.745,0.619,0.,0.
"2014-09-06",00:25,11.768,11.806,11.9,11.82,13.125,12.12,93.8,-6.014,-3.583,352.3,375.,-25.1,-0.499,0.,350.,0,412.5,0.000,100,101.2913,0.629,0.7,0.401,0.45,39.2,0.479,0.55,78.133,0.408,18.048,17.887,17.408,16.384,15.415,14.139,14.202,-999.,-999.,16.671,-7.036,-3.658,-5.887,-42.263,0.623,0.68,0.705,0.755,0.616,0.684,0.721,0.745,0.619,0.,0.
"2014-09-06",00:26,11.762,11.747,11.84,11.78,13.125,12.08,93.8,-5.929,-3.553,352.8,374.9,-24.5,-0.499,0.,350.7,0,442.5,0.000,100,101.292,0.5,0.575,0.341,0.36,46.932,0.446,0.53,71.468,0.408,18.035,17.88,17.428,16.374,15.405,14.136,14.202,-999.,-999.,16.667,-7.024,-3.685,-5.908,-42.177,0.622,0.682,0.705,0.755,0.617,0.683,0.721,0.747,0.619,0.,0.
"2014-09-06",00:27,11.71,11.711,11.78,11.73,13.171,12.06,93.8,-5.872,-3.547,353.5,375.1,-23.9,-0.499,0.,351.3,0,398.8,0.000,100,101.2932,0.471,0.513,0.299,0.35,50.002,0.453,0.49,84.133,0.408,18.031,17.88,17.422,16.388,15.415,14.149,14.202,-999.,-999.,16.671,-7.03,-3.708,-5.925,-42.069,0.623,0.68,0.705,0.755,0.617,0.683,0.722,0.746,0.618,0.,0.
"2014-09-06",00:28,11.684,11.685,11.73,11.7,13.214,12.05,93.9,-5.838,-3.565,353.5,374.9,-23.7,-0.499,0.,351.6,0,418.2,0.010,100,101.2938,0.471,0.513,0.247,0.26,28.391,0.432,0.49,89.332,0.408,18.035,17.867,17.414,16.384,15.408,14.143,14.195,-999.,-999.,16.671,-7.031,-3.735,-5.947,-41.927,0.622,0.68,0.705,0.756,0.616,0.684,0.722,0.746,0.619,0.,0.
"2014-09-06",00:29,11.707,11.694,11.72,11.7,13.243,12.04,93.9,-5.843,-3.589,354.,374.7,-23.0,-0.499,0.,351.8,0,370.7,0.000,100,101.2945,0.462,0.513,0.217,0.24,22.069,0.383,0.44,94.333,0.408,18.032,17.88,17.428,16.402,15.412,14.149,14.202,-999.,-999.,16.674,-7.036,-3.76,-5.965,-41.754,0.623,0.681,0.706,0.755,0.616,0.684,0.722,0.746,0.619,0.,0.
"2014-09-06",00:30,11.763,11.721,11.72,11.69,13.266,12.03,93.8,-5.843,-3.595,353.7,374.7,-23.2,-0.499,0.,352.2,0,370.,0.000,100,101.2939,0.425,0.45,0.219,0.24,13.267,0.387,0.41,95.,0.408,18.032,17.861,17.415,16.388,15.405,14.149,14.202,-999.,-999.,16.671,-7.044,-3.784,-5.986,-41.555,0.622,0.681,0.705,0.758,0.616,0.684,0.721,0.748,0.619,0.,0.
"2014-09-06",00:31,11.756,11.738,11.75,11.69,13.292,12.04,94.,-5.843,-3.601,353.6,374.3,-22.9,-0.499,0.,352.1,0,359.5,0.000,100,101.2926,0.421,0.45,0.233,0.24,17.73,0.417,0.45,103.467,0.408,18.028,17.864,17.415,16.385,15.408,14.146,14.202,-999.,-999.,16.674,-7.058,-3.808,-6.005,-41.358,0.622,0.68,0.704,0.755,0.616,0.683,0.722,0.745,0.62,0.,0.
"2014-09-06",00:32,11.759,11.721,11.75,11.69,13.368,12.04,94.1,-5.889,-3.613,354.,374.3,-22.6,-0.499,0.,352.4,0,418.7,0.000,100,101.2921,0.392,0.45,0.299,0.37,45.306,0.359,0.41,108.8,0.408,18.015,17.87,17.398,16.385,15.405,14.153,14.199,-999.,-999.,16.661,-7.073,-3.834,-6.024,-41.162,0.622,0.68,0.705,0.755,0.616,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:33,11.719,11.711,11.73,11.69,13.417,12.04,94.1,-5.963,-3.655,354.6,374.1,-21.8,-0.499,0.,353.1,0,507.7,0.000,100,101.2916,0.392,0.45,0.381,0.43,61.6,0.365,0.43,107.268,0.408,18.005,17.854,17.422,16.391,15.408,14.146,14.196,-999.,-999.,16.671,-7.079,-3.857,-6.045,-40.983,0.623,0.681,0.705,0.757,0.616,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:34,11.716,11.672,11.73,11.67,13.433,12.02,94.2,-6.031,-3.721,355.,374.,-21.3,-0.499,0.,353.4,0,488.,0.000,100,101.2911,0.425,0.45,0.347,0.38,64.865,0.417,0.47,97.333,0.408,18.002,17.873,17.422,16.377,15.408,14.149,14.202,-999.,-999.,16.671,-7.084,-3.881,-6.063,-40.794,0.622,0.68,0.705,0.754,0.617,0.683,0.721,0.745,0.619,0.,0.
"2014-09-06",00:35,11.72,11.685,11.78,11.68,13.44,12.01,94.1,-6.054,-3.756,355.3,374.3,-21.3,-0.499,0.,354.4,0,513.5,0.000,100,101.292,0.513,0.575,0.345,0.36,73.534,0.38,0.43,84.814,0.408,17.989,17.873,17.425,16.388,15.412,14.139,14.199,-999.,-999.,16.674,-7.096,-3.905,-6.083,-40.587,0.622,0.682,0.705,0.755,0.616,0.685,0.722,0.745,0.619,0.,0.
"2014-09-06",00:36,11.726,11.721,11.81,11.7,13.433,12.01,94.1,-6.02,-3.75,356.2,375.,-21.1,-0.499,0.,355.,0,467.5,0.000,100,101.2911,0.558,0.575,0.377,0.4,77.867,0.247,0.31,75.133,0.408,17.986,17.873,17.418,16.385,15.412,14.146,14.199,-999.,-999.,16.671,-7.101,-3.93,-6.103,-40.361,0.622,0.68,0.704,0.755,0.617,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:37,11.729,11.721,11.81,11.71,13.41,12.01,94.3,-5.952,-3.691,355.7,375.4,-22.0,-0.499,0.,354.5,0,492.,0.000,100,101.2901,0.537,0.575,0.465,0.52,81.6,0.263,0.29,80.334,0.408,17.982,17.893,17.438,16.388,15.405,14.136,14.202,-999.,-999.,16.674,-7.1,-3.952,-6.121,-40.128,0.623,0.681,0.705,0.755,0.616,0.684,0.721,0.745,0.62,0.,0.
"2014-09-06",00:38,11.766,11.714,11.81,11.7,13.436,12.,94.3,-5.878,-3.667,354.9,375.8,-23.1,-0.499,0.,353.8,0,529.8,0.000,100,101.2882,0.587,0.7,0.551,0.57,83.533,0.341,0.37,80.067,0.408,17.972,17.87,17.431,16.394,15.405,14.139,14.196,-999.,-999.,16.674,-7.113,-3.976,-6.139,-39.895,0.623,0.681,0.705,0.755,0.616,0.683,0.722,0.745,0.62,0.,0.
"2014-09-06",00:39,11.712,11.724,11.82,11.7,13.44,12.,94.3,-5.832,-3.613,353.7,375.9,-24.4,-0.499,0.,352.7,0,597.7,0.000,100,101.2891,0.675,0.7,0.544,0.56,82.2,0.38,0.45,77.333,0.408,17.969,17.873,17.404,16.395,15.405,14.143,14.202,-999.,-999.,16.671,-7.13,-3.998,-6.157,-39.667,0.622,0.681,0.705,0.756,0.616,0.684,0.721,0.745,0.619,0.,0.
"2014-09-06",00:40,11.647,11.763,11.83,11.71,13.44,12.,94.1,-5.786,-3.577,352.8,375.8,-25.2,-0.499,0.,351.8,0,637.5,0.000,100,101.2894,0.767,0.825,0.545,0.56,79.267,0.441,0.48,75.333,0.408,17.959,17.873,17.407,16.394,15.412,14.136,14.196,-999.,-999.,16.674,-7.142,-4.021,-6.175,-39.473,0.623,0.68,0.705,0.756,0.616,0.683,0.722,0.746,0.619,0.,0.
"2014-09-06",00:41,11.67,11.803,11.84,11.72,13.443,11.98,93.9,-5.775,-3.547,352.6,375.4,-25.0,-0.499,0.,350.2,0,676.3,0.000,100,101.2885,0.8,0.888,0.558,0.58,75.867,0.455,0.5,70.,0.408,17.951,17.873,17.4,16.388,15.405,14.143,14.199,-999.,-999.,16.674,-7.15,-4.045,-6.191,-39.297,0.622,0.68,0.705,0.755,0.616,0.684,0.722,0.744,0.619,0.,0.
"2014-09-06",00:42,11.66,11.78,11.87,11.78,13.443,11.97,93.9,-5.775,-3.565,352.4,374.6,-24.4,-0.499,0.,350.9,0,593.8,0.000,100,101.2891,0.679,0.763,0.455,0.5,73.6,0.362,0.41,63.067,0.408,17.966,17.867,17.39,16.391,15.408,14.149,14.192,-999.,-999.,16.674,-7.158,-4.068,-6.21,-39.155,0.623,0.681,0.705,0.755,0.616,0.683,0.722,0.745,0.619,0.,0.
"2014-09-06",00:43,11.67,11.727,11.88,11.79,13.505,11.98,94.1,-5.792,-3.619,352.7,374.4,-23.9,-0.499,0.,351.4,0,506.,0.000,100,101.2892,0.633,0.7,0.401,0.41,82.,0.254,0.29,69.996,0.408,17.966,17.854,17.421,16.397,15.412,14.136,14.196,-999.,-999.,16.674,-7.161,-4.09,-6.227,-39.021,0.622,0.681,0.705,0.755,0.616,0.684,0.721,0.746,0.618,0.,0.
"2014-09-06",00:44,11.683,11.754,11.86,11.76,13.535,12.,94.3,-5.838,-3.649,352.4,374.8,-24.6,-0.499,0.,351.5,0,714.5,0.000,100,101.2894,0.592,0.638,0.404,0.41,90.733,0.271,0.29,80.933,0.408,17.962,17.86,17.407,16.394,15.408,14.153,14.169,-999.,-999.,16.674,-7.151,-4.113,-6.244,-38.898,0.622,0.68,0.705,0.756,0.616,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:45,11.722,11.757,11.88,11.74,13.574,12.02,94.3,-5.843,-3.637,353.2,374.6,-23.6,-0.499,0.,351.8,0,754.,0.000,100,101.2887,0.55,0.575,0.428,0.45,95.2,0.29,0.3,78.666,0.408,17.962,17.841,17.417,16.381,15.405,14.139,14.173,-999.,-999.,16.677,-7.157,-4.137,-6.263,-38.785,0.622,0.681,0.705,0.755,0.616,0.683,0.723,0.745,0.619,0.,0.
"2014-09-06",00:46,11.716,11.737,11.88,11.74,13.538,12.04,94.6,-5.9,-3.649,354.,374.7,-23.0,-0.499,0.,352.8,0,788.,0.000,100,101.2854,0.608,0.638,0.433,0.45,106.667,0.289,0.3,91.467,0.408,17.966,17.847,17.41,16.391,15.405,14.146,14.169,-999.,-999.,16.674,-7.173,-4.161,-6.278,-38.667,0.622,0.68,0.706,0.755,0.616,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:47,11.67,11.724,11.84,11.73,13.525,12.04,94.6,-5.986,-3.679,354.7,375.2,-22.8,-0.499,0.,353.,0,642.5,0.000,100,101.2853,0.604,0.638,0.477,0.5,114.4,0.252,0.27,116.869,0.408,17.969,17.841,17.41,16.381,15.405,14.149,14.15,-999.,-999.,16.674,-7.188,-4.183,-6.295,-38.539,0.622,0.681,0.705,0.755,0.616,0.684,0.722,0.746,0.619,0.,0.
"2014-09-06",00:48,11.726,11.687,11.82,11.7,13.544,12.01,94.4,-6.077,-3.673,354.,375.2,-23.6,-0.499,0.,352.8,0,654.5,0.000,100,101.2846,0.642,0.7,0.494,0.5,115.8,0.237,0.26,124.399,0.408,17.959,17.86,17.43,16.394,15.405,14.152,14.156,-999.,-999.,16.674,-7.195,-4.205,-6.312,-38.415,0.623,0.679,0.705,0.755,0.615,0.684,0.721,0.745,0.619,0.,0.
"2014-09-06",00:49,11.782,11.75,11.84,11.7,13.541,12.02,94.2,-6.162,-3.685,354.,375.,-23.5,-0.499,0.,353.2,0,586.3,0.000,100,101.2825,0.658,0.7,0.495,0.51,115.8,0.324,0.37,116.266,0.408,17.963,17.844,17.43,16.377,15.408,14.149,14.14,-999.,-999.,16.674,-7.199,-4.227,-6.327,-38.303,0.623,0.68,0.705,0.755,0.616,0.684,0.722,0.746,0.618,0.,0.
"2014-09-06",00:50,11.694,11.793,11.88,11.71,13.518,12.01,94.1,-6.202,-3.673,354.4,375.,-23.1,-0.499,0.,353.2,0,531.8,0.000,100,101.2852,0.625,0.638,0.459,0.48,111.001,0.313,0.34,107.201,0.408,17.949,17.847,17.42,16.377,15.405,14.149,14.14,-999.,-999.,16.674,-7.204,-4.25,-6.343,-38.195,0.623,0.681,0.705,0.756,0.617,0.684,0.722,0.747,0.619,0.,0.
"2014-09-06",00:51,11.7,11.71,11.89,11.74,13.538,12.03,94.3,-6.197,-3.685,354.3,374.9,-23.1,-0.499,0.,352.9,0,552.3,0.000,100,101.2838,0.6,0.638,0.458,0.47,110.,0.268,0.31,108.398,0.408,17.952,17.847,17.431,16.371,15.405,14.156,14.136,-999.,-999.,16.671,-7.223,-4.271,-6.359,-38.09,0.623,0.681,0.705,0.755,0.615,0.685,0.722,0.745,0.618,0.,0.
"2014-09-06",00:52,11.703,11.717,11.87,11.73,13.531,12.06,94.5,-6.185,-3.721,354.8,375.,-22.7,-0.499,0.,353.4,0,498.8,0.000,100,101.284,0.554,0.575,0.459,0.47,106.867,0.216,0.23,133.34,0.408,17.928,17.851,17.417,16.384,15.405,14.149,14.14,-999.,-999.,16.674,-7.244,-4.293,-6.376,-37.99,0.622,0.681,0.704,0.756,0.616,0.684,0.721,0.745,0.619,0.,0.
"2014-09-06",00:53,11.604,11.645,11.83,11.71,13.525,12.06,94.7,-6.145,-3.733,355.2,375.4,-22.6,-0.499,0.,353.7,0,479.5,0.000,100,101.2844,0.6,0.7,0.497,0.56,106.734,0.257,0.31,155.402,0.408,17.933,17.834,17.396,16.384,15.405,14.152,14.13,-999.,-999.,16.671,-7.27,-4.316,-6.39,-37.889,0.622,0.68,0.705,0.755,0.616,0.684,0.721,0.746,0.62,0.,0.
"2014-09-06",00:54,11.64,11.665,11.81,11.71,13.525,12.06,94.7,-6.117,-3.709,356.2,376.6,-22.8,-0.499,0.,354.2,0,535.5,0.000,100,101.2841,0.733,0.825,0.637,0.73,113.333,0.401,0.47,151.335,0.408,17.922,17.844,17.399,16.384,15.405,14.146,14.133,-999.,-999.,16.674,-7.296,-4.338,-6.406,-37.776,0.624,0.678,0.706,0.754,0.616,0.683,0.721,0.746,0.619,0.,0.
"2014-09-06",00:55,11.677,11.724,11.79,11.71,13.544,12.02,94.5,-6.117,-3.685,357.6,377.,-21.8,-0.499,0.,354.5,0,546.2,0.000,100,101.2832,0.95,1.075,0.839,0.9,119.266,0.524,0.59,138.802,0.408,17.932,17.837,17.424,16.378,15.405,14.153,14.126,-999.,-999.,16.677,-7.296,-4.36,-6.421,-37.668,0.624,0.68,0.705,0.755,0.616,0.683,0.722,0.745,0.619,0.,0.
"2014-09-06",00:56,11.742,11.796,11.83,11.71,13.525,12.,94.1,-6.106,-3.607,358.1,378.1,-22.5,-0.499,0.,355.1,0,502.7,0.000,100,101.2812,1.138,1.2,0.96,1.02,123.,0.641,0.67,129.134,0.408,17.92,17.834,17.413,16.381,15.405,14.149,14.13,-999.,-999.,16.674,-7.295,-4.383,-6.434,-37.577,0.623,0.681,0.705,0.754,0.617,0.685,0.721,0.747,0.619,0.,0.
"2014-09-06",00:57,11.936,11.904,11.91,11.78,13.499,12.02,93.6,-6.06,-3.536,358.6,378.8,-22.7,-0.499,0.,355.4,0,469.,0.000,100,101.278,1.313,1.388,1.072,1.11,122.067,0.731,0.79,125.267,0.408,17.903,17.834,17.399,16.381,15.405,14.156,14.143,-999.,-999.,16.674,-7.293,-4.405,-6.45,-37.516,0.624,0.682,0.705,0.755,0.616,0.683,0.721,0.745,0.619,0.,0.
"2014-09-06",00:58,11.972,11.963,11.99,11.87,13.486,12.07,93.5,-5.997,-3.446,357.8,378.8,-23.6,-0.499,0.,354.4,0,424.8,0.000,100,101.2753,1.404,1.45,1.102,1.15,124.8,0.756,0.81,124.933,0.408,17.909,17.821,17.399,16.381,15.405,14.159,14.13,-999.,-999.,16.674,-7.317,-4.425,-6.464,-37.461,0.624,0.679,0.705,0.754,0.616,0.684,0.722,0.745,0.619,0.,0.
"2014-09-06",00:59,11.978,11.96,12.03,11.93,13.472,12.11,93.5,-5.912,-3.404,354.3,377.8,-26.0,-0.499,0.,351.5,0,598.7,0.000,100,101.2744,1.404,1.45,1.115,1.16,133.067,0.689,0.78,123.333,0.408,17.885,17.837,17.406,16.39,15.405,14.156,14.136,-999.,-999.,16.677,-7.318,-4.446,-6.477,-37.416,0.624,0.68,0.705,0.755,0.615,0.684,0.721,0.745,0.619,0.,0.
"2014-09-06",01:00,11.906,11.937,12.03,11.93,13.508,12.12,93.9,-5.946,-3.416,351.1,377.1,-28.5,-0.499,0.,349.1,0,647.5,0.000,100,101.2739,1.238,1.325,1.12,1.21,140.333,0.512,0.6,134.865,0.408,17.882,17.834,17.396,16.384,15.408,14.156,14.123,-999.,-999.,16.674,-7.319,-4.468,-6.492,-37.367,0.622,0.68,0.705,0.755,0.616,0.683,0.721,0.745,0.619,0.,0.
"2014-09-06",01:01,11.889,11.946,12.03,11.94,13.515,12.1,94.4,-5.997,-3.416,349.4,376.1,-29.3,-0.499,0.,348.5,0,679.2,0.000,100,101.2744,1.167,1.2,1.135,1.16,144.667,0.379,0.48,143.535,0.408,17.871,17.847,17.392,16.384,15.405,14.149,14.123,-999.,-999.,16.674,-7.323,-4.487,-6.507,-37.307,0.623,0.68,0.705,0.755,0.615,0.686,0.721,0.745,0.619,0.,0.
