"2014-10-08",00:01,9.504,8.431,9.53,8.42,8.654,9.43,84.,-2.204,-1.087,289.,355.5,-67.6,-1.621,0.,294.5,0,7999.,0.000,100,100.6564,6.058,7.325,6.079,7.37,199.411,5.331,6.68,200.806,0.535,13.278,14.722,15.516,15.627,15.009,14.007,8.242,-999.,-999.,15.534,-25.608,-9.487,-22.634,-39.696,0.519,0.647,0.69,0.755,0.585,0.662,0.716,0.734,0.592,0.,100.
"2014-10-08",00:02,9.527,8.444,9.48,8.39,8.654,9.4,84.,-2.25,-1.111,289.,355.2,-67.3,-1.496,0.,294.7,0,7999.,0.000,100,100.6583,5.479,7.013,5.501,7.16,201.065,4.349,5.7,197.801,0.535,13.275,14.729,15.512,15.631,14.996,14.017,8.249,-999.,-999.,15.53,-25.606,-9.502,-22.64,-39.625,0.518,0.646,0.69,0.758,0.585,0.662,0.716,0.737,0.591,0.,100.
"2014-10-08",00:03,9.458,8.401,9.47,8.39,8.651,9.39,84.5,-2.267,-1.123,289.2,354.8,-66.7,-1.371,0.,295.1,0,7999.,0.000,100,100.6608,6.967,8.58,5.629,6.54,200.673,4.195,4.94,197.597,0.535,13.278,14.725,15.516,15.624,15.002,14.021,8.239,-999.,-999.,15.537,-25.598,-9.516,-22.642,-39.536,0.518,0.645,0.691,0.754,0.586,0.659,0.715,0.736,0.59,0.,100.
"2014-10-08",00:04,9.435,8.395,9.47,8.39,8.654,9.38,84.4,-2.284,-1.111,289.2,354.9,-66.9,-0.997,0.,295.2,0,7999.,0.000,100,100.6635,6.896,8.08,5.376,6.69,201.064,4.854,5.93,201.933,0.535,13.275,14.722,15.502,15.634,15.006,14.021,8.242,-999.,-999.,15.537,-25.595,-9.525,-22.643,-39.46,0.519,0.645,0.691,0.755,0.585,0.662,0.716,0.737,0.59,0.,100.
"2014-10-08",00:05,9.445,8.411,9.46,8.4,8.654,9.38,84.4,-2.267,-1.075,289.6,355.2,-66.8,-1.164,0.,294.8,0,7999.,0.000,100,100.6652,6.008,7.075,5.667,6.44,198.531,5.077,6.91,198.,0.535,13.278,14.708,15.512,15.624,14.996,14.011,8.236,-999.,-999.,15.53,-25.589,-9.53,-22.647,-39.4,0.518,0.645,0.69,0.754,0.586,0.659,0.716,0.735,0.592,0.,100.
"2014-10-08",00:06,9.426,8.398,9.43,8.38,8.661,9.34,84.4,-2.244,-1.069,289.5,355.4,-67.1,-1.496,0.,294.9,0,7999.,0.000,100,100.6626,5.779,6.825,6.49,7.52,199.008,4.687,5.51,197.992,0.535,13.271,14.71,15.509,15.627,15.006,14.027,8.232,-999.,-999.,15.531,-25.587,-9.534,-22.651,-39.358,0.518,0.645,0.69,0.755,0.585,0.659,0.716,0.735,0.591,0.,100.
"2014-10-08",00:07,9.471,8.411,9.45,8.4,8.71,9.36,84.6,-2.25,-1.081,289.4,355.,-66.8,-1.371,0.,295.,0,7999.,0.000,100,100.6639,5.883,6.575,5.739,6.72,199.606,4.267,5.49,203.934,0.535,13.278,14.711,15.512,15.628,15.006,14.017,8.229,-999.,-999.,15.527,-25.58,-9.535,-22.656,-39.316,0.518,0.645,0.691,0.755,0.586,0.66,0.715,0.737,0.589,0.,100.
"2014-10-08",00:08,9.475,8.421,9.46,8.4,8.729,9.38,84.7,-2.256,-1.075,289.4,354.8,-66.6,-1.371,0.,295.,0,7999.,0.000,100,100.6629,5.45,7.138,5.729,6.69,202.116,3.925,5.47,202.532,0.535,13.265,14.714,15.509,15.624,15.006,14.024,8.239,-999.,-999.,15.537,-25.577,-9.539,-22.658,-39.274,0.518,0.644,0.69,0.755,0.585,0.66,0.716,0.736,0.591,0.,100.
"2014-10-08",00:09,9.429,8.401,9.41,8.39,8.69,9.35,84.8,-2.244,-1.075,289.6,354.9,-66.5,-1.455,0.,295.,0,7999.,0.000,100,100.6632,6.579,8.14,5.647,7.73,202.339,4.381,5.25,204.528,0.535,13.268,14.711,15.512,15.625,15.002,14.024,8.236,-999.,-999.,15.537,-25.569,-9.543,-22.662,-39.237,0.52,0.644,0.69,0.755,0.586,0.66,0.716,0.736,0.591,0.,100.
"2014-10-08",00:10,9.491,8.434,9.45,8.41,8.657,9.36,84.5,-2.227,-1.057,289.8,355.4,-66.8,-1.496,0.,295.,0,7999.,0.000,100,100.6642,6.642,7.325,6.817,7.86,202.001,5.051,6.76,200.601,0.535,13.262,14.698,15.512,15.624,15.012,14.034,8.239,-999.,-999.,15.53,-25.567,-9.545,-22.663,-39.21,0.519,0.644,0.691,0.757,0.584,0.663,0.715,0.737,0.591,0.,100.
"2014-10-08",00:11,9.432,8.408,9.47,8.42,8.693,9.38,84.7,-2.233,-1.081,289.5,355.2,-66.9,-1.496,0.,295.1,0,7999.,0.000,100,100.6647,6.2,7.388,6.063,7.54,197.057,4.6,5.92,201.203,0.535,13.262,14.691,15.506,15.627,15.009,14.017,8.239,-999.,-999.,15.541,-25.561,-9.546,-22.665,-39.2,0.519,0.644,0.691,0.756,0.585,0.66,0.715,0.738,0.59,0.,100.
"2014-10-08",00:12,9.498,8.464,9.5,8.45,8.684,9.4,84.7,-2.256,-1.075,289.7,355.2,-66.7,-1.371,0.,295.1,0,7999.,0.000,100,100.6644,6.325,9.7,5.863,8.17,205.794,4.413,6.78,205.199,0.535,13.249,14.694,15.502,15.627,15.006,14.017,8.239,-999.,-999.,15.534,-25.557,-9.55,-22.67,-39.155,0.519,0.645,0.69,0.753,0.587,0.66,0.716,0.736,0.59,0.,100.
"2014-10-08",00:13,9.455,8.448,9.55,8.47,8.736,9.44,84.6,-2.216,-1.039,289.5,355.5,-67.2,-1.621,0.,294.8,0,7999.,0.000,100,100.6642,7.554,8.83,6.004,7.59,207.571,5.127,7.42,205.758,0.535,13.249,14.708,15.496,15.624,14.999,14.021,8.236,-999.,-999.,15.541,-25.549,-9.559,-22.673,-39.118,0.519,0.644,0.69,0.754,0.585,0.662,0.715,0.738,0.591,0.,100.
"2014-10-08",00:14,9.403,8.421,9.47,8.42,8.765,9.41,84.8,-2.233,-1.087,289.2,355.2,-67.1,-1.496,0.,295.3,0,7999.,0.000,100,100.6633,5.833,6.888,5.907,7.82,194.658,4.157,6.1,194.146,0.535,13.242,14.702,15.493,15.631,15.002,14.014,8.236,-999.,-999.,15.534,-25.546,-9.569,-22.674,-39.076,0.518,0.644,0.691,0.755,0.585,0.661,0.715,0.736,0.59,0.,100.
"2014-10-08",00:15,9.475,8.46,9.48,8.44,8.759,9.4,84.7,-2.25,-1.081,289.4,355.4,-67.2,-1.496,0.,295.,0,7999.,0.000,100,100.6656,6.354,7.7,5.507,6.6,200.672,4.811,5.5,196.923,0.535,13.249,14.699,15.493,15.624,15.009,14.037,8.239,-999.,-999.,15.537,-25.538,-9.58,-22.675,-39.006,0.519,0.645,0.691,0.755,0.585,0.66,0.715,0.736,0.591,0.,100.
"2014-10-08",00:16,9.462,8.467,9.49,8.45,8.788,9.41,84.8,-2.256,-1.105,289.4,355.5,-67.3,-1.496,0.,295.2,0,7999.,0.000,100,100.6674,6.479,8.7,5.654,6.25,200.937,4.737,5.66,203.525,0.535,13.232,14.695,15.479,15.625,14.999,14.017,8.232,-999.,-999.,15.537,-25.534,-9.583,-22.679,-38.914,0.519,0.644,0.69,0.757,0.585,0.66,0.716,0.735,0.59,0.,100.
"2014-10-08",00:17,9.419,8.467,9.51,8.45,8.775,9.42,85.1,-2.25,-1.081,289.5,355.4,-67.1,-1.496,0.,295.1,0,7999.,0.000,100,100.6681,6.425,8.76,5.439,6.52,206.72,4.946,6.05,205.801,0.534,13.242,14.684,15.499,15.624,15.002,14.01,8.236,-999.,-999.,15.527,-25.526,-9.588,-22.683,-38.844,0.52,0.643,0.691,0.754,0.586,0.66,0.716,0.736,0.59,0.,100.
"2014-10-08",00:18,9.416,8.441,9.47,8.44,8.785,9.39,85.1,-2.233,-1.087,289.4,355.9,-67.6,-1.496,0.,295.,0,7999.,0.000,100,100.6679,6.658,8.14,5.821,8.24,203.736,5.088,7.16,203.66,0.535,13.232,14.685,15.496,15.627,15.006,14.017,8.236,-999.,-999.,15.527,-25.52,-9.593,-22.683,-38.775,0.518,0.644,0.69,0.756,0.585,0.659,0.717,0.736,0.59,22.4,100.
"2014-10-08",00:19,9.429,8.464,9.45,8.44,8.811,9.36,85.1,-2.256,-1.111,289.4,355.8,-67.5,-1.413,0.,295.2,0,7999.,0.000,100,100.6699,6.437,8.2,5.003,6.11,200.202,4.169,5.45,197.401,0.535,13.239,14.692,15.489,15.624,14.996,14.017,8.236,-999.,-999.,15.53,-25.516,-9.598,-22.684,-38.692,0.518,0.643,0.69,0.758,0.584,0.662,0.716,0.737,0.589,27.4,100.
"2014-10-08",00:20,9.537,8.516,9.48,8.45,8.811,9.37,85.,-2.256,-1.105,289.5,355.6,-67.3,-1.413,0.,295.4,0,7999.,0.000,100,100.6661,5.725,6.825,5.994,7.58,200.129,4.641,6.11,200.288,0.534,13.239,14.686,15.492,15.621,15.006,14.014,8.236,-999.,-999.,15.524,-25.506,-9.604,-22.684,-38.579,0.519,0.644,0.691,0.755,0.585,0.661,0.715,0.74,0.59,27.4,100.
"2014-10-08",00:21,9.475,8.477,9.49,8.47,8.808,9.41,85.,-2.267,-1.117,289.6,355.5,-67.1,-1.247,0.,295.3,0,7999.,0.000,100,100.6686,5.579,6.388,5.482,6.79,205.202,4.087,5.26,198.605,0.535,13.232,14.675,15.489,15.624,14.999,14.02,8.226,-999.,-999.,15.534,-25.498,-9.608,-22.688,-38.474,0.518,0.644,0.691,0.755,0.585,0.66,0.716,0.735,0.59,26.8,100.
"2014-10-08",00:22,9.468,8.49,9.47,8.45,8.749,9.39,85.1,-2.256,-1.099,289.7,355.5,-67.0,-1.413,0.,295.1,0,7999.,0.000,100,100.6685,5.583,7.2,5.648,6.63,204.393,4.464,5.42,205.603,0.535,13.232,14.689,15.489,15.624,15.002,14.017,8.232,-999.,-999.,15.527,-25.493,-9.612,-22.691,-38.409,0.519,0.644,0.69,0.756,0.585,0.661,0.716,0.735,0.591,27.8,100.
"2014-10-08",00:23,9.527,8.513,9.5,8.48,8.792,9.39,85.3,-2.25,-1.069,289.7,355.6,-67.1,-1.496,0.,295.,0,7999.,0.010,100,100.6691,5.808,7.138,6.041,6.92,202.931,4.635,6.52,199.887,0.535,13.232,14.675,15.486,15.627,15.006,14.017,8.236,-999.,-999.,15.527,-25.485,-9.617,-22.691,-38.353,0.518,0.645,0.691,0.755,0.585,0.66,0.715,0.739,0.589,27.8,100.
"2014-10-08",00:24,9.517,8.519,9.55,8.52,8.795,9.43,85.2,-2.244,-1.099,289.7,355.6,-67.0,-1.496,0.,295.2,0,7999.,0.000,100,100.6749,6.104,7.763,5.602,7.2,200.4,5.135,6.14,202.926,0.535,13.225,14.676,15.489,15.624,15.006,14.027,8.242,-999.,-999.,15.534,-25.477,-9.622,-22.694,-38.303,0.518,0.647,0.69,0.755,0.586,0.659,0.716,0.736,0.59,27.,100.
"2014-10-08",00:25,9.491,8.529,9.56,8.53,8.762,9.46,85.2,-2.256,-1.117,289.5,355.7,-67.3,-1.413,0.,295.3,0,7999.,0.000,100,100.6762,5.496,6.263,5.831,7.01,200.267,4.567,5.48,199.531,0.535,13.236,14.691,15.476,15.624,15.009,14.037,8.236,-999.,-999.,15.53,-25.468,-9.626,-22.694,-38.251,0.518,0.647,0.691,0.755,0.585,0.66,0.716,0.736,0.59,27.4,100.
"2014-10-08",00:26,9.475,8.503,9.49,8.48,8.742,9.42,85.5,-2.284,-1.105,289.4,355.5,-67.3,-1.164,0.,295.4,0,7999.,0.000,100,100.6776,5.592,6.013,5.437,6.37,201.353,4.157,5.17,202.627,0.535,13.232,14.665,15.476,15.624,15.012,14.027,8.239,-999.,-999.,15.527,-25.459,-9.631,-22.695,-38.18,0.52,0.645,0.69,0.755,0.585,0.66,0.716,0.737,0.59,27.8,100.
"2014-10-08",00:27,9.485,8.506,9.49,8.48,8.752,9.39,85.4,-2.256,-1.075,289.4,355.7,-67.5,-1.413,0.,294.9,0,7999.,0.000,100,100.676,4.95,6.013,5.661,6.87,199.731,4.248,6.,199.288,0.535,13.232,14.67,15.47,15.627,15.012,14.034,8.232,-999.,-999.,15.527,-25.448,-9.636,-22.696,-38.122,0.519,0.644,0.69,0.758,0.585,0.661,0.716,0.736,0.59,27.6,100.
"2014-10-08",00:28,9.606,8.572,9.61,8.58,8.801,9.49,85.2,-2.25,-1.093,289.1,355.3,-67.4,-1.455,0.,295.,0,7999.,0.000,100,100.6768,5.75,7.263,4.955,5.76,202.663,4.041,5.15,202.733,0.535,13.215,14.668,15.473,15.624,15.015,14.037,8.239,-999.,-999.,15.53,-25.437,-9.641,-22.696,-38.104,0.518,0.644,0.691,0.755,0.586,0.659,0.716,0.736,0.59,27.6,100.
"2014-10-08",00:29,9.501,8.513,9.58,8.55,8.746,9.5,85.1,-2.256,-1.087,289.4,355.4,-67.2,-1.496,0.,295.3,0,7999.,0.000,100,100.6762,5.017,5.638,5.803,6.86,197.798,4.072,5.59,195.533,0.535,13.219,14.653,15.473,15.627,15.015,14.03,8.236,-999.,-999.,15.527,-25.426,-9.658,-22.694,-38.109,0.518,0.644,0.691,0.756,0.585,0.66,0.716,0.738,0.589,26.6,100.
"2014-10-08",00:30,9.429,8.473,9.53,8.51,8.746,9.46,85.1,-2.256,-1.081,289.8,355.5,-66.9,-1.371,0.,295.5,0,7999.,0.000,100,100.6773,4.971,6.013,5.86,7.02,202.137,4.264,5.51,201.,0.535,13.206,14.68,15.479,15.634,15.012,14.037,8.236,-999.,-999.,15.53,-25.415,-9.678,-22.697,-38.127,0.518,0.644,0.69,0.757,0.584,0.662,0.716,0.736,0.591,27.,100.
"2014-10-08",00:31,9.472,8.513,9.52,8.49,8.775,9.42,85.3,-2.244,-1.069,289.5,355.8,-67.5,-1.496,0.,295.2,0,7999.,0.000,100,100.6803,5.937,7.075,6.489,8.17,204.295,4.8,5.92,200.333,0.535,13.202,14.657,15.466,15.631,15.025,14.02,8.239,-999.,-999.,15.53,-25.402,-9.674,-22.697,-38.14,0.518,0.644,0.69,0.758,0.585,0.66,0.716,0.737,0.589,26.8,100.
"2014-10-08",00:32,9.547,8.555,9.62,8.59,8.805,9.51,85.,-2.233,-1.069,289.4,355.7,-67.5,-1.496,0.,295.4,0,7999.,0.000,100,100.6761,5.825,6.575,5.891,7.22,199.586,4.521,5.75,202.394,0.535,13.189,14.677,15.473,15.627,15.015,14.027,8.239,-999.,-999.,15.534,-25.388,-9.669,-22.697,-38.127,0.519,0.643,0.691,0.754,0.585,0.662,0.716,0.737,0.589,27.,100.
"2014-10-08",00:33,9.435,8.483,9.57,8.56,8.811,9.5,85.2,-2.256,-1.099,289.6,355.6,-67.2,-1.496,0.,295.4,0,7999.,0.000,100,100.6752,5.95,6.638,5.146,5.99,196.134,4.22,5.7,197.129,0.535,13.179,14.668,15.456,15.627,15.019,14.023,8.236,-999.,-999.,15.534,-25.376,-9.671,-22.697,-38.074,0.518,0.647,0.69,0.754,0.586,0.661,0.715,0.736,0.59,27.2,100.
"2014-10-08",00:34,9.363,8.453,9.5,8.49,8.811,9.42,85.5,-2.273,-1.099,289.5,355.5,-67.2,-1.247,0.,295.6,0,7999.,0.000,100,100.6762,5.337,6.575,5.586,6.8,193.6,4.07,5.52,191.404,0.535,13.189,14.669,15.463,15.631,15.012,14.03,8.239,-999.,-999.,15.527,-25.363,-9.673,-22.697,-37.988,0.518,0.644,0.691,0.754,0.585,0.659,0.716,0.736,0.589,27.,100.
"2014-10-08",00:35,9.458,8.519,9.48,8.48,8.811,9.4,85.4,-2.273,-1.087,289.6,355.7,-67.3,-1.288,0.,295.3,0,7999.,0.000,100,100.6749,6.029,7.45,5.459,6.83,201.999,4.661,6.16,201.8,0.535,13.19,14.668,15.456,15.631,15.019,14.037,8.236,-999.,-999.,15.53,-25.349,-9.681,-22.695,-37.928,0.519,0.644,0.691,0.755,0.585,0.659,0.716,0.734,0.59,27.6,100.
"2014-10-08",00:36,9.534,8.556,9.51,8.53,8.952,9.43,85.3,-2.256,-1.087,289.6,356.,-67.6,-1.288,0.,295.3,0,7999.,0.000,100,100.6735,5.229,7.138,5.07,6.1,204.193,4.363,6.14,199.073,0.535,13.179,14.668,15.46,15.624,15.022,14.037,8.229,-999.,-999.,15.527,-25.337,-9.682,-22.693,-37.876,0.517,0.643,0.691,0.754,0.585,0.661,0.716,0.737,0.589,27.,100.
"2014-10-08",00:37,9.475,8.516,9.49,8.53,9.227,9.43,85.4,-2.273,-1.093,289.4,355.4,-67.2,-1.122,0.,295.4,0,7999.,0.000,100,100.6719,5.479,6.7,5.295,6.,198.067,3.697,4.56,194.312,0.535,13.189,14.649,15.45,15.624,15.002,14.037,8.232,-999.,-999.,15.527,-25.32,-9.689,-22.693,-37.844,0.518,0.644,0.691,0.755,0.585,0.662,0.716,0.736,0.59,27.8,100.
"2014-10-08",00:38,9.468,8.536,9.48,8.51,9.394,9.4,85.6,-2.29,-1.087,289.7,355.3,-66.8,-1.081,0.,295.3,0,7999.,0.000,100,100.6776,4.579,5.2,5.755,6.67,195.668,4.033,5.46,196.134,0.535,13.183,14.654,15.45,15.624,15.012,14.03,8.232,-999.,-999.,15.527,-25.307,-9.696,-22.692,-37.815,0.519,0.643,0.691,0.754,0.586,0.659,0.717,0.736,0.59,27.2,100.
"2014-10-08",00:39,9.475,8.536,9.51,8.54,9.505,9.42,85.6,-2.284,-1.081,289.6,355.5,-67.1,-1.039,0.,295.1,0,7999.,0.000,100,100.682,5.6,7.013,5.464,7.06,199.003,4.247,5.75,199.595,0.535,13.179,14.642,15.456,15.622,15.015,14.02,8.236,-999.,-999.,15.527,-25.293,-9.701,-22.69,-37.794,0.518,0.644,0.69,0.754,0.585,0.66,0.716,0.736,0.59,27.,100.
"2014-10-08",00:40,9.501,8.542,9.53,8.54,9.325,9.43,85.7,-2.256,-1.063,289.2,355.2,-67.2,-1.164,0.,295.1,0,7999.,0.000,100,100.6856,5.479,6.388,5.376,6.84,196.47,3.672,5.11,197.285,0.535,13.16,14.652,15.447,15.627,15.012,14.037,8.232,-999.,-999.,15.537,-25.278,-9.708,-22.686,-37.794,0.518,0.645,0.69,0.755,0.586,0.66,0.716,0.736,0.589,27.,100.
"2014-10-08",00:41,9.501,8.545,9.51,8.53,9.178,9.44,85.8,-2.261,-1.069,289.6,355.2,-66.8,-0.997,0.,295.1,0,7999.,0.000,100,100.6869,5.492,6.263,4.669,5.56,200.736,3.942,5.43,202.577,0.535,13.16,14.652,15.456,15.627,15.015,14.037,8.229,-999.,-999.,15.53,-25.263,-9.713,-22.685,-37.791,0.518,0.644,0.691,0.755,0.585,0.659,0.716,0.736,0.59,27.4,100.
"2014-10-08",00:42,9.494,8.552,9.52,8.54,9.073,9.44,85.6,-2.256,-1.045,289.4,355.,-66.8,-1.039,0.,294.9,0,7999.,0.000,100,100.6916,4.892,5.888,5.039,6.3,200.599,4.047,5.13,198.789,0.535,13.16,14.636,15.456,15.622,15.015,14.037,8.232,-999.,-999.,15.53,-25.251,-9.72,-22.683,-37.789,0.518,0.644,0.689,0.759,0.585,0.66,0.715,0.739,0.589,27.2,100.
"2014-10-08",00:43,9.481,8.536,9.48,8.52,9.008,9.42,85.7,-2.261,-1.069,289.1,354.8,-66.9,-0.997,0.,295.,0,7999.,0.000,100,100.6904,4.896,5.7,4.821,5.75,194.533,3.091,3.73,197.208,0.535,13.153,14.648,15.46,15.626,15.009,14.044,8.236,-999.,-999.,15.534,-25.236,-9.72,-22.683,-37.794,0.517,0.646,0.691,0.755,0.585,0.66,0.716,0.736,0.59,27.6,100.
"2014-10-08",00:44,9.465,8.536,9.48,8.52,8.968,9.39,85.7,-2.278,-1.063,289.4,354.9,-66.7,-0.997,0.,295.,0,7999.,0.000,100,100.6882,5.475,6.45,4.893,5.66,199.935,4.061,5.12,198.067,0.535,13.143,14.646,15.453,15.627,15.015,14.034,8.239,-999.,-999.,15.527,-25.221,-9.72,-22.679,-37.765,0.52,0.644,0.691,0.754,0.584,0.663,0.716,0.736,0.589,27.6,100.
"2014-10-08",00:45,9.422,8.49,9.43,8.48,8.893,9.37,85.8,-2.261,-1.057,289.2,355.1,-67.1,-0.997,0.,294.8,0,7999.,0.000,100,100.6887,4.479,5.138,4.531,5.22,196.335,3.895,4.92,196.061,0.535,13.14,14.637,15.45,15.634,15.012,14.034,8.239,-999.,-999.,15.534,-25.205,-9.727,-22.677,-37.763,0.518,0.645,0.69,0.757,0.585,0.66,0.716,0.735,0.59,27.6,100.
"2014-10-08",00:46,9.288,8.424,9.37,8.44,8.89,9.32,86.3,-2.29,-1.069,288.7,354.7,-67.2,-0.997,0.,294.6,0,7999.,0.000,100,100.6876,5.496,6.575,4.293,5.39,196.532,3.239,4.22,199.463,0.535,13.133,14.635,15.456,15.631,15.025,14.027,8.229,-999.,-999.,15.537,-25.192,-9.733,-22.675,-37.763,0.518,0.647,0.69,0.755,0.585,0.66,0.716,0.735,0.589,27.8,100.
"2014-10-08",00:47,9.245,8.395,9.28,8.39,8.886,9.26,86.3,-2.256,-1.033,289.1,354.8,-66.9,-1.081,0.,294.3,0,7999.,0.000,100,100.689,5.067,6.763,4.912,5.61,196.662,3.543,4.6,199.335,0.535,13.14,14.646,15.46,15.634,15.022,14.031,8.226,-999.,-999.,15.523,-25.178,-9.74,-22.673,-37.768,0.518,0.644,0.69,0.756,0.585,0.659,0.716,0.735,0.59,28.,100.
"2014-10-08",00:48,9.226,8.408,9.27,8.39,8.87,9.21,86.1,-2.244,-1.039,289.1,354.9,-67.0,-1.288,0.,294.2,0,7999.,0.000,100,100.6891,4.712,5.2,5.115,5.62,201.736,3.985,5.17,203.135,0.535,13.136,14.634,15.44,15.627,15.012,14.037,8.203,-999.,-999.,15.527,-25.164,-9.745,-22.668,-37.791,0.519,0.643,0.69,0.755,0.587,0.658,0.716,0.735,0.589,27.2,100.
"2014-10-08",00:49,9.235,8.434,9.29,8.42,8.824,9.23,86.2,-2.21,-1.021,289.2,355.,-67.0,-1.496,0.,294.3,0,7999.,0.000,100,100.6875,5.029,5.888,5.631,6.88,197.936,4.309,5.84,194.926,0.535,13.136,14.626,15.44,15.624,15.015,14.027,8.187,-999.,-999.,15.534,-25.152,-9.749,-22.666,-37.836,0.519,0.643,0.691,0.755,0.586,0.66,0.716,0.736,0.589,27.8,100.
"2014-10-08",00:50,9.245,8.424,9.37,8.49,8.811,9.29,86.3,-2.221,-1.045,289.2,355.3,-67.3,-1.496,0.,294.3,0,7999.,0.000,100,100.6907,5.396,6.513,5.169,6.08,200.601,4.081,5.29,199.267,0.535,13.147,14.639,15.437,15.624,15.012,14.027,8.174,-999.,-999.,15.531,-25.136,-9.754,-22.665,-37.878,0.519,0.643,0.69,0.754,0.586,0.659,0.716,0.739,0.588,27.6,100.
"2014-10-08",00:51,9.235,8.414,9.37,8.48,8.814,9.29,86.5,-2.21,-1.045,289.2,355.3,-67.3,-1.496,0.,294.4,0,7999.,0.000,100,100.691,5.162,6.2,5.172,5.96,198.931,4.288,4.71,196.799,0.535,13.157,14.629,15.44,15.624,15.019,14.034,8.174,-999.,-999.,15.534,-25.123,-9.758,-22.66,-37.904,0.519,0.643,0.691,0.754,0.586,0.659,0.716,0.735,0.588,27.,100.
"2014-10-08",00:52,9.248,8.441,9.34,8.45,8.821,9.28,86.8,-2.261,-1.075,289.3,355.,-66.9,-1.413,0.,294.6,0,7999.,0.000,100,100.6922,5.037,5.7,4.746,6.64,198.804,3.839,5.54,199.67,0.535,13.154,14.62,15.437,15.624,15.006,14.01,8.164,-999.,-999.,15.53,-25.111,-9.765,-22.657,-37.906,0.518,0.644,0.69,0.755,0.585,0.66,0.716,0.736,0.589,27.8,100.
"2014-10-08",00:53,9.291,8.47,9.32,8.44,8.811,9.25,86.5,-2.227,-1.063,289.4,355.5,-67.3,-1.496,0.,294.5,0,7999.,0.000,100,100.6916,5.871,7.013,6.02,8.04,200.998,4.947,5.77,198.265,0.535,13.14,14.626,15.437,15.628,15.015,14.034,8.157,-999.,-999.,15.534,-25.099,-9.769,-22.655,-37.888,0.518,0.644,0.691,0.755,0.585,0.66,0.716,0.737,0.589,28.,100.
"2014-10-08",00:54,9.298,8.454,9.37,8.49,8.811,9.29,86.6,-2.25,-1.087,289.6,355.7,-67.3,-1.496,0.,294.7,0,7999.,0.000,100,100.6921,5.312,6.013,4.851,5.63,193.937,4.103,4.87,193.33,0.535,13.133,14.637,15.437,15.624,15.022,14.034,8.157,-999.,-999.,15.531,-25.087,-9.775,-22.652,-37.862,0.517,0.644,0.691,0.756,0.585,0.66,0.716,0.736,0.589,27.6,100.
"2014-10-08",00:55,9.285,8.444,9.29,8.43,8.814,9.25,86.8,-2.25,-1.099,289.1,355.4,-67.5,-1.455,0.,295.,0,7999.,0.000,100,100.6964,5.767,6.638,4.505,5.64,199.6,3.985,4.63,195.369,0.535,13.117,14.621,15.44,15.627,15.012,14.037,8.161,-999.,-999.,15.527,-25.076,-9.778,-22.648,-37.817,0.518,0.645,0.69,0.756,0.585,0.66,0.716,0.737,0.589,27.4,100.
"2014-10-08",00:56,9.308,8.457,9.31,8.44,8.811,9.25,86.7,-2.278,-1.105,289.,355.1,-67.3,-1.122,0.,294.8,0,7999.,0.000,100,100.698,5.221,6.075,4.909,6.81,197.996,3.915,4.98,199.602,0.535,13.114,14.62,15.437,15.624,15.015,14.014,8.161,-999.,-999.,15.527,-25.064,-9.781,-22.642,-37.783,0.517,0.644,0.691,0.755,0.585,0.659,0.716,0.738,0.588,27.,100.
"2014-10-08",00:57,9.321,8.467,9.34,8.46,8.811,9.27,86.7,-2.284,-1.093,289.3,355.3,-67.2,-1.039,0.,294.7,0,7999.,0.000,100,100.694,5.271,6.138,4.958,5.87,198.263,4.2,5.57,196.773,0.535,13.127,14.621,15.44,15.627,15.015,14.041,8.161,-999.,-999.,15.537,-25.053,-9.788,-22.641,-37.744,0.518,0.644,0.69,0.757,0.585,0.659,0.715,0.738,0.589,28.2,100.
"2014-10-08",00:58,9.275,8.441,9.33,8.46,8.811,9.29,86.5,-2.267,-1.087,289.2,355.1,-67.1,-1.205,0.,294.5,0,7999.,0.000,100,100.6955,5.392,6.138,4.647,5.49,200.665,4.009,4.69,204.364,0.535,13.117,14.612,15.437,15.624,15.009,14.034,8.161,-999.,-999.,15.527,-25.042,-9.795,-22.639,-37.718,0.518,0.645,0.691,0.754,0.585,0.659,0.715,0.739,0.588,27.2,100.
"2014-10-08",00:59,9.311,8.454,9.37,8.48,8.811,9.3,86.4,-2.267,-1.081,289.,355.2,-67.4,-1.288,0.,294.5,0,7999.,0.000,100,100.6948,4.896,5.763,5.019,6.25,197.397,3.905,5.55,198.016,0.535,13.107,14.615,15.437,15.624,15.015,14.031,8.161,-999.,-999.,15.537,-25.031,-9.799,-22.636,-37.699,0.519,0.644,0.691,0.754,0.585,0.659,0.717,0.737,0.588,26.2,100.
"2014-10-08",01:00,9.311,8.447,9.37,8.48,8.824,9.29,86.6,-2.273,-1.075,289.1,354.8,-66.9,-0.997,0.,294.4,0,7999.,0.000,100,100.6958,5.642,7.013,4.553,5.82,199.198,3.286,4.37,198.271,0.535,13.107,14.618,15.437,15.627,15.009,14.027,8.157,-999.,-999.,15.544,-25.021,-9.805,-22.633,-37.678,0.518,0.644,0.69,0.756,0.585,0.659,0.716,0.735,0.589,27.2,100.
