"2014-10-16",00:01,11.934,11.595,11.98,11.63,13.354,11.98,92.1,-1.293,-0.717,393.6,378.,15.0,0.,0.,379.,0,7999.,0.000,100,100.5126,2.9,3.95,2.512,3.1,140.479,1.811,2.1,138.855,0.393,14.029,14.11,14.162,14.563,14.708,13.948,12.955,-999.,-999.,14.363,-6.385,-2.796,-6.12,-12.353,0.662,0.69,0.688,0.747,0.668,0.671,0.709,0.739,0.685,0.,100.
"2014-10-16",00:02,11.947,11.592,11.98,11.64,13.177,11.99,92.4,-1.281,-0.746,393.4,377.9,15.0,0.,0.,379.1,0,7999.,0.000,100,100.5104,2.846,3.2,2.394,2.82,137.403,1.694,2.15,132.534,0.393,14.029,14.093,14.159,14.572,14.708,13.945,12.965,-999.,-999.,14.363,-6.385,-2.794,-6.119,-12.41,0.661,0.69,0.689,0.747,0.668,0.67,0.709,0.735,0.686,0.,100.
"2014-10-16",00:03,11.943,11.611,11.98,11.63,13.115,11.99,92.5,-1.259,-0.752,393.5,378.,15.0,0.,0.,379.3,0,7999.,0.000,100,100.5089,2.758,3.2,2.782,3.39,138.467,2.125,2.81,135.532,0.393,14.026,14.116,14.162,14.563,14.708,13.942,12.959,-999.,-999.,14.353,-6.385,-2.793,-6.116,-12.45,0.662,0.691,0.687,0.748,0.667,0.671,0.71,0.736,0.686,0.,100.
"2014-10-16",00:04,11.96,11.628,12.04,11.65,13.111,12.,92.6,-1.247,-0.758,393.2,378.1,14.6,0.,0.,379.5,0,7999.,0.000,100,100.5082,2.975,3.263,2.456,3.11,139.074,2.136,2.52,138.066,0.393,14.029,14.099,14.159,14.581,14.719,13.942,12.956,-999.,-999.,14.366,-6.388,-2.793,-6.11,-12.478,0.662,0.69,0.688,0.748,0.668,0.67,0.71,0.736,0.686,0.,100.
"2014-10-16",00:05,11.957,11.644,12.06,11.66,13.089,12.,92.4,-1.247,-0.77,393.3,378.2,14.6,0.,0.045,379.5,0,7999.,0.000,100,100.5064,3.167,3.513,2.591,3.91,139.047,1.64,2.14,136.843,0.393,14.029,14.113,14.159,14.582,14.712,13.948,12.959,-999.,-999.,14.363,-6.393,-2.793,-6.109,-12.496,0.661,0.692,0.688,0.747,0.668,0.673,0.709,0.736,0.685,0.,100.
"2014-10-16",00:06,11.993,11.66,12.05,11.66,13.088,12.02,92.3,-1.236,-0.77,393.4,378.4,14.5,-0.042,0.,379.6,0,7999.,0.000,100,100.5051,3.004,3.325,2.412,2.96,138.075,1.72,2.42,140.2,0.392,14.029,14.111,14.159,14.559,14.712,13.951,12.956,-999.,-999.,14.363,-6.399,-2.793,-6.107,-12.507,0.662,0.69,0.688,0.746,0.667,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:07,11.999,11.664,12.05,11.68,13.105,12.03,92.5,-1.241,-0.77,393.3,378.4,14.4,0.,0.,379.7,0,7999.,0.000,100,100.5055,3.3,3.575,2.683,3.19,140.205,2.117,2.58,140.465,0.392,14.029,14.102,14.159,14.575,14.708,13.948,12.949,-999.,-999.,14.363,-6.41,-2.793,-6.102,-12.516,0.661,0.693,0.687,0.748,0.668,0.672,0.708,0.737,0.686,0.,100.
"2014-10-16",00:08,12.016,11.674,12.05,11.71,13.147,12.03,92.8,-1.236,-0.764,393.3,378.3,14.5,-0.083,0.,380.,0,7999.,0.000,100,100.5037,3.083,3.45,2.542,2.99,138.732,2.033,2.24,143.324,0.392,14.029,14.113,14.162,14.575,14.712,13.948,12.939,-999.,-999.,14.366,-6.418,-2.793,-6.099,-12.513,0.662,0.69,0.688,0.749,0.668,0.671,0.709,0.736,0.685,0.,100.
"2014-10-16",00:09,12.032,11.69,12.06,11.72,13.177,12.04,92.5,-1.213,-0.77,393.1,378.2,14.5,0.,0.,380.1,0,7999.,0.000,100,100.5052,2.95,3.513,2.549,3.44,144.804,2.105,2.79,144.194,0.393,14.029,14.109,14.159,14.566,14.708,13.958,12.949,-999.,-999.,14.356,-6.428,-2.793,-6.099,-12.508,0.662,0.691,0.687,0.748,0.668,0.671,0.709,0.735,0.685,0.,100.
"2014-10-16",00:10,12.025,11.693,12.07,11.72,13.157,12.05,92.6,-1.196,-0.776,393.1,378.3,14.4,0.,0.,380.2,0,7999.,0.000,100,100.5033,3.329,4.012,2.861,3.64,141.471,2.028,2.52,144.999,0.392,14.029,14.113,14.159,14.585,14.712,13.958,12.942,-999.,-999.,14.366,-6.439,-2.79,-6.099,-12.502,0.661,0.692,0.688,0.747,0.667,0.673,0.709,0.736,0.686,0.,100.
