"2014-10-05 00:01:00",1073263,5.155334,338.0545,7.616718,0.7892939,6.54,0,4.430666,339.9874,6.959216,0.8694709,5.97,0,0,0,11.85,88,11.94,11.12,5.787,0.547,0,14.79,13.6,7.2,101.7628,14.83,14.83,14.82,26.67
"2014-10-05 00:02:00",1073264,5.164666,336.6664,3.805916,0.6387264,6.36,0,3.722666,341.6054,6.847808,0.4682375,4.9,0,0,0,11.85,87.9,11.93,11.12,5.112,0.599,0,14.82,13.6,6.138,101.7621,14.83,14.83,14.83,0
"2014-10-05 00:03:00",1073265,4.162667,341.008,6.681296,0.471331,4.98,0,3.879333,341.4339,8.45695,0.8184169,5.11,0,0,0,11.85,87.9,11.94,11.12,4.1,0.546,0,14.73,13.6,5.263,101.7614,14.84,14.84,14.83,6.667
"2014-10-05 00:04:00",1073266,5.048,338.3155,8.926049,0.8249217,6.35,0,4.244667,340.6029,9.140023,0.5342267,5.11,0,0,0,11.84,88.3,11.91,11.12,5.208,0.529,0,14.72,13.6,6.388,101.761,14.84,14.84,14.83,0
"2014-10-05 00:05:00",1073267,4.809333,348.6354,8.677884,0.6232545,6.18,0,4.003333,342.1256,6.726258,0.9633045,5.81,0,0,0,11.83,88.1,11.87,11.08,5.158,0.591,0,14.72,13.6,6.263,101.7604,14.84,14.84,14.84,0
"2014-10-05 00:06:00",1073268,4.859334,346.2012,5.453336,0.3577423,5.48,0,3.291333,342.388,7.884252,0.6679607,4.73,0,0,0,11.85,87.7,11.9,11.08,4.392,0.573,0,14.73,13.6,5.7,101.7614,14.85,14.85,14.84,0
"2014-10-05 00:07:00",1073269,4.875333,337.3789,8.357736,0.7315816,6.82,0,2.969333,332.283,10.89506,0.5360779,4.11,0,0,0,11.84,87.7,11.9,11.09,5.017,0.603,0,14.78,13.6,6.45,101.7631,14.85,14.85,14.85,33.33
"2014-10-05 00:08:00",1073270,5.258667,333.5885,7.111198,0.7525058,6.76,0,4.547333,329.4965,9.943078,1.085888,6.32,0,0,0,11.82,87.7,11.87,11.05,5.996,0.671,0,14.71,13.6,7.638,101.7625,14.85,14.85,14.85,6.667
"2014-10-05 00:09:00",1073271,6.054666,336.0026,5.806171,0.6394985,7.21,0,3.794667,337.9347,6.746422,0.7805627,5.75,0,0,0,11.82,87.6,11.87,11.03,5.504,0.912,0,14.65,13.6,7.013,101.7658,14.85,14.85,14.85,0
"2014-10-05 00:10:00",1073272,5.454,339.4827,6.920226,0.6939241,6.54,0,4.146667,338.0528,8.271242,0.4738588,5.23,0,0,0,11.83,87.1,11.89,11.01,4.629,0.414,0,14.65,13.6,5.388,101.766,14.85,14.86,14.85,0
"2014-10-05 00:11:00",1073273,5.508,344.735,3.989412,0.666105,6.43,0,4.013333,340.3319,5.053732,0.6747312,5.57,0,0,0,11.84,86.8,11.94,11.01,4.721,0.525,0,14.59,13.6,5.575,101.7688,14.85,14.86,14.85,0
"2014-10-05 00:12:00",1073274,4.658,341.4661,3.158964,0.5044892,5.3,0,3.151333,346.5248,10.60564,0.4269718,3.71,0,0,0,11.86,86.8,11.95,11.03,4.846,0.642,0,14.57,13.6,5.95,101.7687,14.86,14.86,14.85,0
"2014-10-05 00:13:00",1073275,4.659333,338.0002,5.702672,0.5131791,5.46,0,4.004667,340.0085,11.54439,1.199788,5.72,0,0,0,11.85,87.4,11.94,11.04,4.533,0.752,0,14.63,13.6,5.763,101.7677,14.86,14.86,14.86,13.33
"2014-10-05 00:14:00",1073276,4.257334,342.6043,5.028083,0.3768725,4.78,0,3.736,339.0674,6.27515,0.4820208,4.54,0,0,0,11.85,87.3,11.91,11.03,4.596,0.468,0,14.7,13.6,5.513,101.7701,14.86,14.86,14.86,20
"2014-10-05 00:15:00",1073277,3.714,338.2656,5.695997,0.305195,4.62,0,2.894,342.7327,3.973557,0.3543032,3.47,0,0,0,11.85,87.3,11.9,11.05,3.625,0.334,0,14.65,13.6,4.325,101.7713,14.86,14.86,14.86,0
"2014-10-05 00:16:00",1073278,3.311333,343.797,5.900753,0.3934779,3.87,0,3.06,342.8609,10.04442,0.4577481,3.9,0,0,0,11.84,87.5,11.91,11.06,4.383,0.566,0,14.76,13.6,5.513,101.7706,14.86,14.86,14.86,66.67
"2014-10-05 00:17:00",1073279,4.284,343.8138,8.401185,0.6961303,5.94,0,3.251334,340.1933,7.020399,0.4286703,4.2,0,0,0,11.83,88,11.9,11.08,3.267,0.215,0,14.77,13.6,3.7,101.7701,14.86,14.86,14.86,60
"2014-10-05 00:18:00",1073280,4.282667,340.328,6.784406,0.4747555,5.33,0,3.233333,337.4479,8.382621,0.5110337,3.87,0,0,0,11.82,88.1,11.88,11.06,4.546,0.368,0,14.8,13.6,5.138,101.7682,14.86,14.86,14.86,33.33
"2014-10-05 00:19:00",1073281,4.266,345.8747,5.662993,0.4277351,5.2,0,3.582667,346.5983,6.608728,0.5875652,4.87,0,0,0,11.8,87.8,11.89,11.05,4.646,0.4,0,14.79,13.6,5.45,101.7659,14.87,14.87,14.86,13.33
"2014-10-05 00:20:00",1073282,4.454667,349.2091,5.349613,0.6487101,5.51,0,3.398,349.786,9.0459,0.4026611,4.14,0,0,0,11.8,87.8,11.89,11.05,4.05,0.471,0,14.71,13.6,4.888,101.765,14.87,14.87,14.87,6.667
"2014-10-05 00:21:00",1073283,4.747333,347.6029,5.994527,0.7788236,5.74,0,2.824,347.5223,6.777363,0.5041667,3.57,0,0,0,11.8,87.8,11.9,11.05,4.283,0.229,0,14.53,13.6,4.763,101.7633,14.88,14.88,14.87,0
"2014-10-05 00:22:00",1073284,4.004667,344.6003,4.175509,0.6801066,5.03,0,2.726,338.6633,6.36026,0.4085878,3.38,0,0,0,11.8,87.8,11.89,11.06,5.396,0.502,0,14.43,13.6,6.325,101.7685,14.89,14.89,14.88,0
"2014-10-05 00:23:00",1073285,4.146,340.4984,6.362123,0.5901163,5.25,0,3.826667,341.3163,8.407825,0.8608654,5.82,0,0,0,11.8,87.9,11.89,11.06,4.762,0.557,0,14.55,13.6,5.763,101.7689,14.89,14.89,14.88,0
"2014-10-05 00:24:00",1073286,4.652667,343.4583,8.510327,0.6401819,5.86,0,3.825333,342.3564,9.833143,0.5450855,4.97,0,0,0,11.79,88.1,11.86,11.06,4.754,0.357,0,14.38,13.6,5.513,101.7702,14.89,14.89,14.89,0
"2014-10-05 00:25:00",1073287,4.741333,342.467,1.995149,0.5546996,5.83,0,3.578,341.3264,8.160151,0.6418536,4.72,0,0,0,11.79,87.9,11.85,11.03,4.792,0.506,0,14.52,13.6,5.575,101.7693,14.9,14.9,14.89,0
"2014-10-05 00:26:00",1073288,4.031333,335.5415,5.458193,0.5013165,4.87,0,3.422,336.6057,9.450477,1.049674,4.87,0,0,0,11.79,87.8,11.86,11.04,4.083,0.421,0,14.43,13.6,4.763,101.7736,14.9,14.9,14.9,0
"2014-10-05 00:27:00",1073289,4.216666,344.0602,6.613526,0.3152283,4.84,0,2.998,336.4321,7.547915,0.6026186,3.82,0,0,0,11.79,87.9,11.87,11.07,5.012,0.552,0,14.26,13.6,5.95,101.7749,14.91,14.91,14.9,0
"2014-10-05 00:28:00",1073290,4.447333,340.9398,7.485293,0.90591,6.02,0,3.016667,339.3244,7.213451,0.6040713,4.12,0,0,0,11.79,88.1,11.86,11.06,3.808,0.51,0,14.32,13.6,4.575,101.7759,14.91,14.91,14.91,6.667
"2014-10-05 00:29:00",1073291,4.392667,337.8061,6.21734,0.4199757,5.3,0,2.986666,337.8584,7.142202,0.4844608,3.78,0,0,0,11.81,88,11.86,11.04,4.35,0.371,0,14.27,13.6,5.075,101.7797,14.91,14.91,14.91,0
"2014-10-05 00:30:00",1073292,4.020667,333.2022,4.941462,0.6208969,5.15,0,3.108,337.6799,7.184842,0.3529532,4.02,0,0,0,11.82,87.8,11.91,11.07,4.479,0.41,0,14.33,13.6,5.2,101.7833,14.92,14.92,14.91,6.667
"2014-10-05 00:31:00",1073293,4.101333,330.4706,5.745582,0.4470178,4.89,0,3.212667,334.6073,6.657599,0.5553792,4.33,0,0,0,11.78,88.1,11.86,11.07,3.846,0.196,0.2,14.33,13.6,4.075,101.7862,14.92,14.92,14.92,6.667
"2014-10-05 00:32:00",1073294,3.316667,331.8729,6.181009,0.2300338,3.81,0,2.451333,328.8518,11.45665,0.3072213,2.98,0,0,0,11.8,88,11.88,11.06,4.117,0.46,0,14.28,13.6,4.95,101.787,14.93,14.93,14.92,46.67
"2014-10-05 00:33:00",1073295,3.578,330.5449,6.410308,0.4222669,4.39,0,2.720666,333.3788,9.25176,0.474053,3.85,0,0,0,11.8,88.1,11.88,11.07,4.038,0.288,0,14.18,13.6,4.513,101.789,14.93,14.94,14.93,40
"2014-10-05 00:34:00",1073296,3.550667,329.3967,7.307074,0.6159381,4.77,0,2.478667,326.0088,8.293742,0.5693138,3.5,0,0,0,11.79,88.2,11.87,11.08,4.221,0.595,0,14.21,13.6,4.95,101.7878,14.94,14.94,14.93,93.3
"2014-10-05 00:35:00",1073297,3.332,328.8038,8.635129,0.536286,4.55,0,2.281333,330.7614,9.594728,0.281327,2.92,0,0,0,11.79,88.5,11.86,11.09,4.104,0.471,0,14.21,13.6,4.888,101.7907,14.95,14.95,14.94,100
"2014-10-05 00:36:00",1073298,4.074667,333.8031,6.042143,0.5843499,4.77,0,2.330667,333.8024,11.48646,0.3935051,3.06,0,0,0,11.78,88.6,11.85,11.09,3.892,0.451,0,14.16,13.6,4.825,101.7896,14.96,14.96,14.95,100
"2014-10-05 00:37:00",1073299,3.180667,334.0786,8.134438,0.5259591,4.36,0,3.015334,338.345,7.310084,0.7639447,4.26,0,0,0,11.77,88.5,11.85,11.1,3.254,0.347,0,14.11,13.6,4.138,101.7882,14.97,14.97,14.96,100
"2014-10-05 00:38:00",1073300,3.916667,332.2569,5.976334,0.4150448,4.81,0,2.339333,333.4648,6.062958,0.6625149,3.58,0,0,0,11.77,88.8,11.85,11.13,4,0.217,0,14.18,13.6,4.388,101.7899,14.97,14.98,14.97,100
"2014-10-05 00:39:00",1073301,3.257333,333.0027,6.770634,0.5521771,4.17,0,2.920667,333.6054,9.590192,0.5783594,4.21,0,0,0,11.76,88.9,11.85,11.13,4.008,0.318,0,14.18,13.6,4.575,101.7904,14.99,14.99,14.97,100
"2014-10-05 00:40:00",1073302,3.145333,329.0616,6.66401,0.3750176,4.07,0,3.37,330.9978,9.254394,0.5360721,4.2,0,0,0,11.75,89,11.83,11.12,4.4,0.436,0,14.17,13.6,5.075,101.7893,15,15,14.99,100
"2014-10-05 00:41:00",1073303,3.782,331.6758,6.29651,0.5905952,4.92,0,2.522,325.8463,7.918053,0.3600592,3.08,0,0,0,11.74,89,11.81,11.11,4.442,0.309,0,14.18,13.6,4.825,101.7928,15,15,15,100
"2014-10-05 00:42:00",1073304,4.204667,323.7102,8.733133,0.5652123,5.38,0,2.949333,322.1318,4.542815,0.5810274,4.39,0,0,0,11.73,89,11.79,11.09,4.767,0.729,0,14.16,13.6,5.95,101.7945,15.01,15.01,15,100
"2014-10-05 00:43:00",1073305,3.708,331.8204,8.43329,0.3146257,4.28,0,3.520667,324.2002,4.577258,0.5171134,4.46,0,0,0,11.73,88.8,11.79,11.06,4.587,0.343,0,14.16,13.6,5.075,101.7959,15.02,15.02,15.01,93.3
"2014-10-05 00:44:00",1073306,4.486,325.3306,5.651304,0.5504399,5.45,0,3.189334,335.0648,5.590437,0.4131257,4.04,0,0,0,11.73,88.8,11.8,11.08,4.258,0.363,0,14.1,13.6,4.7,101.7989,4.992,15.02,4.992,80
"2014-10-05 00:45:00",1073307,3.874,325.7383,5.551477,0.5780866,4.61,0,3.298667,327.0576,6.291615,0.4936647,3.9,0,0,0,11.73,88.5,11.79,11.05,4.321,0.565,0,13.99,13.6,5.138,101.8008,4.998,4.998,4.993,66.67
"2014-10-05 00:46:00",1073308,3.694,328.786,6.105477,0.3208281,4.18,0,2.532667,328.3386,6.421146,0.4249622,3.5,0,0,0,11.75,88.3,11.84,11.07,4.292,0.404,0,14.06,13.6,4.825,101.8002,5,5,4.998,93.3
"2014-10-05 00:47:00",1073309,4.189333,325.2595,8.091914,0.5349451,5.32,0,2.465333,331.0641,5.245557,0.2864232,3.13,0,0,0,11.75,88.5,11.82,11.08,4.008,0.255,0,14.01,13.6,4.388,101.801,5.002,5.003,4.999,60
"2014-10-05 00:48:00",1073310,3.629333,329.8044,8.771886,0.262106,4.14,0,2.933333,332.8125,9.43932,0.5461949,3.82,0,0,0,11.75,88.3,11.82,11.07,3.779,0.475,0,14.12,13.6,4.575,101.7995,5.007,5.007,5.002,100
"2014-10-05 00:49:00",1073311,3.737333,330.6931,9.618453,0.5073259,4.73,0,2.827333,330.2885,6.973761,0.3636933,3.61,0,0,0,11.75,88.6,11.85,11.09,4.442,0.768,0,14.13,13.6,5.263,101.7995,5.007,5.007,5.005,100
"2014-10-05 00:50:00",1073312,4.052,329.0622,6.725244,0.718556,5.48,0,3.3,325.8698,7.170702,0.5994219,4.22,0,0,0,11.74,88.9,11.84,11.1,4.679,0.329,0,14.11,13.6,5.075,101.8011,5.008,5.008,5.007,93.3
"2014-10-05 00:51:00",1073313,4.276,321.6483,6.875844,0.541514,5.25,0,3.112,323.6613,4.970877,0.5466772,4.69,0,0,0,11.72,89,11.79,11.1,4.354,0.34,0,14.07,13.6,4.825,101.8015,5.011,5.012,5.007,93.3
"2014-10-05 00:52:00",1073314,3.617334,325.3428,6.692605,0.3730678,4.36,0,3.200667,324.7339,7.276238,0.5046248,3.99,0,0,0,11.74,88.9,11.81,11.08,4.383,0.641,0,14.04,13.6,5.45,101.8078,5.011,5.012,5.011,100
"2014-10-05 00:53:00",1073315,3.105333,325.1349,4.989604,0.2899854,3.82,0,3.352666,322.9347,4.537705,0.6693427,4.6,0,0,0,11.75,89,11.84,11.11,3.658,0.299,0,14.01,13.6,4.075,101.8091,5.016,5.016,5.011,100
"2014-10-05 00:54:00",1073316,3.612666,324.8672,3.34343,0.4422287,4.56,0,3.036667,328.4579,8.27313,0.5108642,4.09,0,0,0,11.73,89.2,11.82,11.11,3.646,0.459,0,13.97,13.6,4.263,101.8106,5.016,5.016,5.015,100
"2014-10-05 00:55:00",1073317,3.454,326.8292,7.163311,0.3807326,4.34,0,3.046667,326.939,6.746335,0.4149645,3.66,0,0,0,11.73,88.9,11.8,11.1,3.779,0.138,0,14.02,13.6,4.075,101.8107,5.015,5.016,5.015,100
"2014-10-05 00:56:00",1073318,3.464,329.0184,8.745948,0.3767015,4.17,0,2.264667,325.3311,5.543308,0.4452996,3.28,0,0,0,11.75,89.3,11.83,11.12,4.442,0.511,0,14.01,13.6,5.2,101.8126,5.019,5.019,5.015,100
"2014-10-05 00:57:00",1073319,3,324.1328,3.963488,0.342773,3.82,0,2.578666,328.1967,6.105591,0.3164358,3.3,0,0,0,11.74,89.2,11.82,11.13,3.8,0.239,0,13.98,13.6,4.325,101.8128,5.02,5.02,5.019,93.3
"2014-10-05 00:58:00",1073320,3.273334,322.4794,8.08931,0.7564361,4.46,0,2.1,326.0563,7.421062,0.1994994,2.41,0,0,0,11.75,89.4,11.82,11.15,3.283,0.511,0,13.98,13.6,4.388,101.8121,5.02,5.02,5.019,100
"2014-10-05 00:59:00",1073321,3.066667,323.0705,8.107308,0.4571311,3.87,0,2.686,322.8061,8.492625,0.5759607,3.74,0,0,0,11.75,89.6,11.83,11.16,3.829,0.29,0,13.98,13.6,4.45,101.8113,5.019,5.02,5.018,100
"2014-10-05 01:00:00",1073322,3.269333,327.0552,6.408922,0.5139452,4.08,0,2.511333,328.0075,8.583451,0.2545025,3.04,0,0,0,11.75,89.5,11.8,11.15,3.413,0.362,0,13.96,13.6,3.888,101.8114,5.02,5.02,5.018,100
"2014-10-05 01:01:00",1073323,3.402667,324.571,7.008521,0.4611648,4.17,0,2.207333,321.3869,7.832054,0.4878862,3.18,0,0,0,11.76,89.3,11.84,11.17,3.267,0.384,0,14.01,13.6,4.075,101.8124,5.019,5.02,5.019,100
"2014-10-05 01:02:00",1073324,3.741333,323.5982,3.609971,0.3021229,4.4,0,2.500667,328.1984,7.208247,0.4196581,3.41,0,0,0,11.76,89.6,11.83,11.18,3.529,0.54,0,13.99,13.6,4.263,101.8112,5.02,5.021,5.019,100
"2014-10-05 01:03:00",1073325,3.352,323.2697,4.185446,0.2896941,4.06,0,2.626,321.4778,7.663155,0.5832072,3.83,0,0,0,11.76,89.6,11.84,11.18,4.296,0.319,0,13.98,13.6,4.763,101.8117,5.02,5.021,5.02,100
"2014-10-05 01:04:00",1073326,3.797334,327.1956,6.15002,0.2580818,4.4,0,2.578667,327.6042,6.040477,0.3465615,3.02,0,0,0,11.75,89.7,11.85,11.19,4.5,0.474,0,13.84,13.6,5.45,101.8151,5.021,5.021,5.02,73.33
"2014-10-05 01:05:00",1073327,3.891334,325.7956,4.912152,0.3712119,4.44,0,3.086,329.3995,6.168813,0.6549484,4.12,0,0,0,11.76,89.6,11.84,11.2,3.829,0.292,0,13.81,13.6,4.45,101.8122,5.021,5.022,5.02,6.667
"2014-10-05 01:06:00",1073328,3.724,327.8849,8.263774,0.5809739,4.44,0,2.646,324.0602,6.045701,0.3026505,3.2,0,0,0,11.76,89.5,11.82,11.18,3.229,0.459,0,13.78,13.6,3.95,101.8106,5.02,5.022,5.02,13.33
"2014-10-05 01:07:00",1073329,3.118,325.7342,7.293165,0.2777097,3.6,0,2.792667,324.1344,4.333136,0.3270569,3.28,0,0,0,11.77,89.3,11.85,11.18,3.488,0.359,0,13.77,13.6,4.2,101.8127,5.021,5.023,5.02,6.667
"2014-10-05 01:08:00",1073330,3.269334,326.5937,5.568771,0.3336359,3.95,0,2.450667,323.0937,9.263897,0.4497031,3.25,0,0,0,11.78,89.5,11.85,11.19,4.112,0.275,0,13.77,13.6,4.575,101.8104,5.022,5.022,5.02,33.33
"2014-10-05 01:09:00",1073331,3.561333,328.4709,5.700891,0.3351589,4.18,0,2.808,331.3408,7.343562,0.5037751,3.73,0,0,0,11.78,89.6,11.85,11.21,3.525,0.486,0,13.9,13.6,4.388,101.812,5.021,5.023,5.02,93.3
"2014-10-05 01:10:00",1073332,3.042667,337.281,7.238107,0.3072342,3.94,0,2.806,336.2639,7.456874,0.5781672,3.97,0,0,0,11.79,89.7,11.85,11.21,3.392,0.403,0,13.86,13.6,4.388,101.8092,5.021,5.022,5.02,93.3
"2014-10-05 01:11:00",1073333,2.694,331.2932,9.337,0.2461382,3.18,0,2.355333,330.4634,7.376369,0.3694657,3.1,0,0,0,11.79,89.7,11.85,11.22,3.879,0.432,0,13.92,13.6,4.575,101.8069,5.021,5.023,5.021,100
"2014-10-05 01:12:00",1073334,3.184667,333.9933,5.148242,0.3612915,4.03,0,2.129333,335.2013,7.118739,0.4016046,3,0,0,0,11.77,89.8,11.85,11.22,3.896,0.31,0,13.92,13.6,4.513,101.8057,5.021,5.023,5.021,100
"2014-10-05 01:13:00",1073335,3.17,329.4751,9.01949,0.5648953,4.58,0,2.236667,333.0751,8.114427,0.3619883,3.08,0,0,0,11.77,89.7,11.85,11.21,3.892,0.449,0,13.91,13.6,4.513,101.8043,5.022,5.023,5.021,100
"2014-10-05 01:14:00",1073336,3.444667,329.5263,7.30656,0.4116449,4.26,0,2.852,327.3978,4.15854,0.5184874,3.62,0,0,0,11.77,89.8,11.85,11.22,4.317,0.356,0,13.9,13.6,5.075,101.804,5.023,5.023,5.021,100
"2014-10-05 01:15:00",1073337,3.615333,331.8645,4.223569,0.2808289,4.03,0,2.527333,331.1954,6.314922,0.5392646,3.49,0,0,0,11.77,89.8,11.85,11.22,4.333,0.261,0,13.91,13.6,4.763,101.802,5.023,5.023,5.021,100
"2014-10-05 01:16:00",1073338,3.242667,334.1972,5.475885,0.5146062,4.07,0,2.170666,329.7281,7.29534,0.31609,2.85,0,0,0,11.78,89.7,11.85,11.22,4.142,0.412,0,13.85,13.6,4.7,101.8004,5.023,5.024,5.022,66.67
"2014-10-05 01:17:00",1073339,3.381333,333.6632,5.578016,0.3487285,3.92,0,1.736,328.9268,5.455503,0.3139171,2.29,0,0,0,11.78,89.8,11.85,11.22,3.971,0.312,0,13.88,13.6,4.45,101.8011,5.023,5.024,5.022,93.3
"2014-10-05 01:18:00",1073340,3.581334,328.2638,3.547272,0.3909623,4.11,0,2.316667,333.7905,6.309182,0.4062129,3.04,0,0,0,11.78,89.7,11.85,11.22,3.533,0.462,0,13.94,13.6,4.45,101.8006,5.022,5.024,5.022,100
"2014-10-05 01:19:00",1073341,3.451333,332.6021,5.447627,0.3677294,4.26,0,2.115333,330.6013,9.91689,0.3258807,2.64,0,0,0,11.79,89.6,11.85,11.22,4.108,0.326,0,13.96,13.6,4.638,101.801,5.023,5.024,5.022,100
"2014-10-05 01:20:00",1073342,3.264,327.0001,4.471426,0.4757703,4.15,0,2.193333,333.2036,4.663065,0.6814266,3.61,0,0,0,11.8,89.8,11.85,11.23,3.408,0.313,0,14,13.6,3.888,101.8016,5.024,5.024,5.023,100
"2014-10-05 01:21:00",1073343,3.192,331.2043,5.762969,0.3610762,3.66,0,2.733333,333.3295,7.774567,0.4223532,3.47,0,0,0,11.8,89.9,11.85,11.23,3.608,0.511,0,13.97,13.6,4.513,101.8026,5.024,5.024,5.022,100
"2014-10-05 01:22:00",1073344,2.930667,328.9162,9.477962,0.4051085,3.47,0,2.078667,332.5333,5.618321,0.3156552,2.75,0,0,0,11.81,89.9,11.85,11.24,4.004,0.426,0,13.95,13.6,4.638,101.8035,5.023,5.024,5.022,100
"2014-10-05 01:23:00",1073345,3.098667,331.8076,7.860279,0.4985963,3.77,0,2.585333,325.2673,5.577964,0.4901002,3.44,0,0,0,11.81,90,11.85,11.26,3.883,0.356,0,13.93,13.6,4.575,101.8044,5.024,5.024,5.023,100
"2014-10-05 01:24:00",1073346,3.179333,325.7954,4.788318,0.3303224,3.91,0,2.248667,333.433,9.794139,0.2942985,2.67,0,0,0,11.81,90.2,11.85,11.26,3.829,0.34,0,13.87,13.6,4.388,101.8025,5.024,5.024,5.023,93.3
"2014-10-05 01:25:00",1073347,3.197333,334.0067,7.365036,0.357444,3.74,0,2.774666,330.1205,7.704803,0.3195386,3.46,0,0,0,11.8,90.1,11.85,11.26,3.638,0.336,0,13.83,13.6,4.388,101.8046,5.023,5.024,5.022,100
"2014-10-05 01:26:00",1073348,3.224,331.9329,6.524386,0.26399,3.74,0,2.492667,330.7929,6.087708,0.320447,3.05,0,0,0,11.8,89.9,11.85,11.26,3.758,0.212,0,13.88,13.6,4.075,101.8017,5.024,5.024,5.022,86.7
"2014-10-05 01:27:00",1073349,3.244,330.8002,5.216784,0.4632753,4.25,0,2.026667,328.4617,5.298888,0.3081053,2.65,0,0,0,11.81,89.7,11.85,11.26,3.842,0.244,0,13.85,13.6,4.2,101.8012,5.024,5.024,5.023,73.33
"2014-10-05 01:28:00",1073350,2.967334,331.7336,5.60139,0.5045456,4.01,0,2.516,327.9294,7.221902,0.4159455,3.43,0,0,0,17.06,89.4,11.85,11.27,3.696,0.352,0,13.94,13.6,4.325,101.8039,5.028,5.028,5.024,100
"2014-10-05 01:29:00",1073351,3.331333,322.8,4.213651,0.5243518,3.98,0,2.408667,329.1817,8.031974,0.3888593,2.92,0,0,0,11.82,90.1,11.85,11.28,3.113,0.265,0,13.98,13.6,3.45,101.8045,5.028,5.028,5.026,100
"2014-10-05 01:30:00",1073352,2.898667,328.9242,5.738304,0.2909265,3.28,0,2.558667,321.4713,7.759261,0.3249383,3.08,0,0,0,11.82,89.9,11.85,11.26,3.513,0.184,0,13.95,13.6,3.888,101.8069,5.028,5.028,5.027,100
"2014-10-05 01:31:00",1073353,2.820667,325.5837,7.406171,0.3739423,3.72,0,2.556667,323.3373,7.491911,0.3043171,3.19,0,0,0,11.82,90,11.86,11.29,3.596,0.301,0,13.91,13.6,4.2,101.8087,5.028,5.028,5.026,80
"2014-10-05 01:32:00",1073354,3.75,322.3987,4.110799,0.3409008,4.26,0,2.4,321.8693,5.017173,0.3410767,3.33,0,0,0,11.82,90.1,11.86,11.29,3.583,0.478,0,13.87,13.6,4.138,101.8106,5.026,5.028,5.026,66.67
"2014-10-05 01:33:00",1073355,3.636,324.4673,5.628923,0.3858981,4.25,0,2.556,327.6179,7.038645,0.4799972,3.72,0,0,0,11.82,89.9,11.89,11.29,3.383,0.422,0,13.87,13.6,4.575,101.81,5.027,5.028,5.027,66.67
"2014-10-05 01:34:00",1073356,3.526666,326.7188,7.243278,0.3099391,4.05,0,2.568667,325.7135,7.756051,0.6882913,3.98,0,0,0,11.84,89.9,11.9,11.3,3.6,0.287,0,13.94,13.6,4.2,101.8087,5.027,5.028,5.027,100
"2014-10-05 01:35:00",1073357,3.585333,324.7996,6.887113,0.4896919,4.53,0,2.264667,324.9904,7.336449,0.3977413,3,0,0,0,11.85,90,11.9,11.29,3.917,0.266,0,13.94,13.6,4.575,101.8079,5.027,5.028,5.027,100
"2014-10-05 01:36:00",1073358,2.88,331.2539,6.993567,0.3849156,3.75,0,2.673333,328.9253,6.593084,0.420534,3.33,0,0,0,11.84,89.8,11.91,11.3,3.567,0.251,0,13.89,13.6,3.888,101.8058,5.028,5.028,5.027,66.67
"2014-10-05 01:37:00",1073359,3.336666,329.8666,8.680431,0.3994941,3.99,0,2.64,328.8025,4.428919,0.3938527,3.33,0,0,0,11.85,90.2,11.92,11.31,3.721,0.298,0,13.87,13.6,4.325,101.8053,5.028,5.028,5.027,6.667
"2014-10-05 01:38:00",1073360,2.883333,329.929,6.663015,0.4991682,3.96,0,2.086667,329.1421,6.255833,0.2196867,2.5,0,0,0,11.85,90.2,11.92,11.31,3.787,0.426,0,13.88,13.6,4.575,101.8053,5.028,5.028,5.027,33.33
"2014-10-05 01:39:00",1073361,3.289333,327.4868,8.171932,0.2562672,3.68,0,2.114,327.9215,9.229939,0.3380887,2.63,0,0,0,11.85,90.1,11.92,11.31,3.429,0.427,0,13.87,13.6,4.45,101.8052,5.027,5.028,5.027,6.667
"2014-10-05 01:40:00",1073362,3.020667,332.3271,7.267901,0.3510074,3.78,0,2.543333,328.6833,7.752762,0.4518948,3.26,0,0,0,11.85,90.1,11.92,11.34,2.975,0.215,0,13.88,13.6,3.45,101.8047,5.028,5.028,5.026,33.33
"2014-10-05 01:41:00",1073363,2.46,324.7252,7.400978,0.4271299,3.14,0,2.805333,328.6003,5.424726,0.3561435,3.34,0,0,0,11.86,90,11.92,11.34,3.15,0.391,0,13.86,13.6,3.95,101.8069,5.028,5.028,5.027,0
"2014-10-05 01:42:00",1073364,2.712667,334.5307,6.910457,0.4292546,3.4,0,2.212667,330.4655,6.384961,0.3410272,2.88,0,0,0,11.87,90.3,11.92,11.35,3.588,0.292,0,13.85,13.6,3.95,101.8087,5.028,5.028,5.027,0
"2014-10-05 01:43:00",1073365,3.468667,333.4012,5.497912,0.2977664,3.85,0,2.477333,339.0728,9.704909,0.5190049,3.27,0,0,0,11.85,90.4,11.92,11.34,3.358,0.367,0,13.82,13.6,4.012,101.8071,5.028,5.028,5.027,0
"2014-10-05 01:44:00",1073366,3.289333,330.2605,5.980574,0.2659691,3.86,0,2.255333,332.4557,10.35867,0.3691227,2.8,0,0,0,11.86,90.1,11.92,11.34,3.192,0.417,0,13.82,13.6,3.95,101.8074,5.028,5.028,5.027,0
"2014-10-05 01:45:00",1073367,3.192,328.3394,6.338644,0.2792657,3.68,0,2.436,330.4486,6.501101,0.3324214,2.9,0,0,0,11.87,90,11.92,11.34,3.333,0.392,0,13.82,13.6,4.138,101.8084,5.028,5.028,5.027,0
