"2014-10-24 00:01:00",1381489,-1.286944,-0.9673302,-33.02153,15.1693,-19.53168,15.248,0.5350773,0,-20.48309,13.07209,0,0.004,7999,0,0,0,11.01263,11.75375,10.54328,12.5321,12.70128,13.12045,14.19173,14.36431,13.80408,11.63983,"NAN","NAN",13.86112,-7.52004,-4.69099,-2.41212,-4.469448,0.3937194,37.25631,37.64061,37.60896,38.82966,37.2631,37.33091,38.00456,38.66464,37.49141,0.6706082,0.6883349,0.6868672,0.7444931,0.6709194,0.6740332,0.7053139,0.7365809,0.6814282,1.000178,13.46943,13.23323,358.8,372.7,360.1,-12.98,11.59
"2014-10-24 00:02:00",1381490,-1.264169,-0.9673324,-32.62161,15.16275,-18.86011,15.24472,0.5350773,0,-20.48309,13.04933,0,0.004,7999,0,0,0,11.00294,11.75703,10.52038,12.53553,12.6913,13.11356,14.19501,14.36431,13.8008,11.63655,"NAN","NAN",13.8644,-7.545384,-4.702926,-2.41785,-4.479679,0.3937194,37.26083,37.64739,37.60896,38.83644,37.2631,37.33317,38.0023,38.66012,37.4982,0.6708157,0.6886499,0.6868672,0.7448191,0.6709195,0.6741373,0.7052078,0.7363648,0.6817415,1.000178,13.45436,13.22219,359.2,373.4,360,-13.73,11.71
"2014-10-24 00:03:00",1381491,-1.269864,-0.9673324,-32.79301,15.15619,-19.47572,15.2316,0.5350773,0,-20.03537,13.03606,0,0.004,7999,0,0,0,10.99285,11.80307,10.48434,12.53242,12.69801,13.1139,14.19501,14.36104,13.79097,11.6364,"NAN","NAN",13.8644,-7.570715,-4.714854,-2.420304,-4.48905,0.3937194,37.26083,37.64287,37.6067,38.80931,37.25631,37.32865,38.00456,38.67595,37.49367,0.6708156,0.68844,0.6867624,0.7435156,0.6706082,0.6739292,0.7053139,0.737122,0.6815328,1.000204,13.44683,13.22311,359,372.7,360.3,-12.67,11.58
"2014-10-24 00:04:00",1381492,-1.275561,-0.9553923,-31.53613,15.14309,-18.91607,15.20865,0.5350773,0,-19.36379,13.03261,0,0.004,7999,0,0,0,11.00308,11.85909,10.49744,12.529,12.69801,13.11373,14.19173,14.35119,13.79425,11.64325,"NAN","NAN",13.86784,-7.602184,-4.726796,-2.426854,-4.500139,0.3937194,37.26083,37.63609,37.61574,38.81158,37.26535,37.32865,38.00004,38.66464,37.4982,0.6708156,0.6881253,0.6871817,0.7436242,0.6710231,0.6739292,0.7051018,0.7365809,0.6817415,1.000166,13.44307,13.17986,360.2,373.1,361,-12.47,11.67
"2014-10-24 00:05:00",1381493,-1.269868,-0.9553928,-30.50778,15.0972,-19.13993,15.17586,0.5350773,0,-18.30046,13.03261,0,0.004,7999,0,0,0,10.98004,11.78638,10.49416,12.52244,12.68493,13.11734,14.19173,14.36759,13.80408,11.63329,"NAN","NAN",13.86475,-7.629263,-4.737871,-2.431762,-4.508659,0.3937194,37.25631,37.63835,37.60896,38.82062,37.2631,37.33091,38.00908,38.65786,37.4982,0.6706083,0.68823,0.6868672,0.7440587,0.6709194,0.6740331,0.7055259,0.7362568,0.6817415,1.000178,13.42424,13.20747,360.9,372.7,362.1,-11,11.59
"2014-10-24 00:06:00",1381494,-1.26418,-0.9613691,-29.76508,15.09065,-19.13993,15.1693,0.5350773,0,-17.79678,13.03951,0,0.004,7999,0,0,0,10.97677,11.80666,10.48434,12.52244,12.6882,13.11734,14.16879,14.37088,13.81063,11.62363,"NAN","NAN",13.85457,-7.651163,-4.751541,-2.436689,-4.519771,0.3937194,37.25631,37.63609,37.61348,38.82062,37.25631,37.31282,38.00456,38.6669,37.4982,0.6706082,0.6881251,0.6870769,0.7440586,0.6706082,0.6732021,0.7053139,0.736689,0.6817415,1.000153,13.42424,13.16513,361.6,372.7,362.6,-10.41,11.58
"2014-10-24 00:07:00",1381495,-1.23572,-0.9374943,-29.02238,15.09065,-18.80414,15.1693,0.5350773,0,-17.1252,13.03261,0,0.004,7999,0,0,0,10.97649,11.83272,10.4614,12.53276,12.68166,13.12389,14.19173,14.35776,13.80408,11.62347,"NAN","NAN",13.85148,-7.675682,-4.762655,-2.439981,-4.528327,0.3937194,37.26083,37.64061,37.6067,38.82514,37.25179,37.34221,38.01134,38.66238,37.50724,0.6708157,0.6883352,0.6867625,0.7442757,0.6704009,0.674553,0.705632,0.7364731,0.6821594,1.000166,13.42424,13.15777,362.4,373,363.2,-10.11,11.65
"2014-10-24 00:08:00",1381496,-1.230026,-0.9613795,-28.39394,15.08738,-18.58028,15.14984,0.5350773,0,-16.78941,13.04278,0,0.004,7999,0,0,0,10.98999,11.83928,10.46796,12.51967,12.69474,13.11734,14.18517,14.34792,13.8008,11.62362,"NAN","NAN",13.8682,-7.699268,-4.777139,-2.445706,-4.538551,0.3937194,37.25179,37.64965,37.61574,38.82062,37.26762,37.32639,38.00908,38.66012,37.50497,0.6704009,0.6887548,0.6871818,0.7440585,0.6711268,0.6738253,0.7055259,0.7363647,0.6820548,1.000178,13.42424,13.16513,363,373.2,363.6,-9.8,11.67
"2014-10-24 00:09:00",1381497,-1.241414,-0.985264,-27.99403,15.06443,-18.52432,15.13654,0.5350773,0,-16.3417,13.04278,0,0.004,7999,0,0,0,10.98345,11.79682,10.47792,12.53276,12.68493,13.11734,14.18845,14.36451,13.80735,11.61708,"NAN","NAN",13.87165,-7.722847,-4.789915,-2.449794,-4.547067,0.3937194,37.25858,37.64287,37.61122,38.8274,37.25857,37.31509,38.0136,38.65786,37.50271,0.6707119,0.6884398,0.6869721,0.7443843,0.670712,0.673306,0.7057381,0.7362567,0.6819504,1.000153,13.41596,13.1955,363.3,373.1,364.1,-9.33,11.67
"2014-10-24 00:10:00",1381498,-1.218636,-0.9852638,-27.30846,15.02856,-18.2445,15.09393,0.5350773,0,-15.94994,13.04623,0,0.004,7999,0,0,0,10.96695,11.80681,10.43519,12.52932,12.6882,13.12062,14.1819,14.36431,13.8008,11.61366,"NAN","NAN",13.86802,-7.74818,-4.805251,-2.454702,-4.559847,0.3937194,37.2631,37.64061,37.6067,38.82062,37.25631,37.31961,38.00456,38.66464,37.50497,0.6709194,0.6883349,0.6867625,0.7440588,0.6706082,0.6735137,0.7053137,0.7365809,0.6820549,1.000153,13.39939,13.2047,363.8,373.2,364.5,-8.94,11.67
"2014-10-24 00:11:00",1381499,-1.195858,-0.9434654,-27.1942,15.01545,-18.13257,15.09065,0.5350773,0,-15.89398,13.07243,0,0.004,7999,0,0,0,10.98999,11.81321,10.4352,12.52588,12.68493,13.12062,14.1819,14.3676,13.80408,11.60059,"NAN","NAN",13.86147,-7.774393,-4.817183,-2.458794,-4.568371,0.3937194,37.25858,37.65417,37.61122,38.8048,37.2631,37.32413,38.0023,38.65786,37.50045,0.6707119,0.6889644,0.6869721,0.7432992,0.6709194,0.6737215,0.7052078,0.7362569,0.681846,1.000153,13.39939,13.22127,363.8,373.3,364.7,-8.86,11.69
"2014-10-24 00:12:00",1381500,-1.190165,-0.9494379,-26.56576,14.97611,-17.79678,15.04476,0.5350773,-0.1661983,-15.89398,13.11519,0,0.004,7999,0,0,0,10.98658,11.8232,10.42537,12.52965,12.68166,13.12717,14.17535,14.35776,13.79753,11.604,"NAN","NAN",13.87146,-7.800606,-4.829968,-2.46534,-4.578599,0.3937194,37.25857,37.63609,37.61122,38.81384,37.2631,37.32413,38.00456,38.66464,37.4982,0.6707121,0.6881252,0.686972,0.7437326,0.6709194,0.6737223,0.7053137,0.7365809,0.6817415,1.000153,13.39939,13.2001,364.2,373.4,364.9,-8.71,11.71
"2014-10-24 00:13:00",1381501,-1.167387,-0.9673519,-26.96568,14.9333,-18.0766,15.01198,0.5350773,-0.1246487,-15.78205,13.1183,0,0.004,7999,0,0,0,10.99326,11.82351,10.42537,12.51984,12.68493,13.11734,14.18846,14.35447,13.79753,11.61069,"NAN","NAN",13.87474,-7.825938,-4.844452,-2.46943,-4.587972,0.3937969,37.25857,37.63609,37.6067,38.8274,37.25406,37.32639,37.99778,38.65786,37.50272,0.6707119,0.6881253,0.6867624,0.7443845,0.6705046,0.6738253,0.7049958,0.7362566,0.6819504,1.000166,13.38433,13.1817,363.6,372.9,365,-8.08,11.62
"2014-10-24 00:14:00",1381502,-1.195861,-0.9852667,-26.56576,14.9333,-17.79678,15.0087,0.5350773,0,-15.89398,13.11158,0,0.004,7999,0,0,0,10.99312,11.86893,10.40244,12.50985,12.69147,13.10751,14.18517,14.35119,13.78115,11.60385,"NAN","NAN",13.87492,-7.851279,-4.860645,-2.47434,-4.599052,0.3937194,37.2631,37.63835,37.60896,38.82514,37.26535,37.32865,38.00456,38.66464,37.50045,0.6709194,0.6882301,0.6868672,0.7442759,0.6710231,0.6739292,0.7053137,0.736581,0.681846,1.000178,13.3768,13.16145,364,373.2,364.9,-8.5,11.67
"2014-10-24 00:15:00",1381503,-1.195861,-0.9972095,-26.62289,14.93677,-18.0766,15.00542,0.5350773,0,-15.78205,13.11469,0,0.004,7999,0,0,0,10.99299,11.86239,10.40899,12.50985,12.68166,13.11734,14.1819,14.34463,13.7877,11.60059,"NAN","NAN",13.86148,-7.874864,-4.874277,-2.47843,-4.610128,0.3937194,37.25631,37.63382,37.61122,38.82288,37.2631,37.31961,38.00456,38.67142,37.50271,0.6706082,0.6880203,0.6869721,0.7441673,0.6709194,0.6735137,0.7053137,0.7369053,0.6819505,1.000178,13.3768,13.19182,364,372.9,365,-8.06,11.62
"2014-10-24 00:16:00",1381504,-1.195861,-0.985267,-26.56576,14.9333,-17.90871,15.01236,0.5350773,0,-15.78205,13.12191,0,0.004,7999,0,0,0,10.99653,11.86253,10.40244,12.50968,12.68493,13.11734,14.17535,14.34134,13.79097,11.60742,"NAN","NAN",13.8651,-7.898451,-4.889615,-2.484975,-4.622057,0.3937194,37.25857,37.64287,37.618,38.82288,37.25857,37.33091,38.00682,38.66464,37.4982,0.670712,0.6884398,0.6872864,0.7441671,0.6707121,0.6740332,0.7054198,0.7365809,0.6817415,1.000166,13.3768,13.17434,364,373.1,365,-8.24,11.65
"2014-10-24 00:17:00",1381505,-1.195862,-0.979296,-26.39437,14.90399,-18.13257,14.94642,0.5350773,0,-15.83801,13.11813,0,0.004,7999,0,0,0,10.98985,11.88545,10.36313,12.51639,12.6882,13.11734,14.16224,14.35137,13.7877,11.59761,"NAN","NAN",13.8582,-7.921165,-4.905804,-2.488247,-4.63143,0.3937194,37.24953,37.63609,37.60896,38.8274,37.25631,37.31735,38.00004,38.6782,37.50045,0.6702974,0.6881251,0.6868672,0.7443843,0.6706082,0.6734099,0.7051018,0.7372299,0.681846,1.000166,13.3768,13.20839,364,372.5,365,-7.744,11.54
"2014-10-24 00:18:00",1381506,-1.195862,-0.99721,-26.96568,14.91365,-18.13257,14.95297,0.5350773,0,-15.94994,13.11158,0,0.004,7999,0,0,0,10.99995,11.83944,10.38934,12.50674,12.69147,13.12062,14.16224,14.35775,13.80408,11.59077,"NAN","NAN",13.87492,-7.943877,-4.920288,-2.492337,-4.642506,0.3937194,37.26535,37.63835,37.61122,38.81158,37.25631,37.32865,38.00908,38.68499,37.50497,0.6710232,0.6882301,0.6869721,0.7436242,0.6706082,0.6739293,0.7055259,0.7375551,0.6820549,1.000153,13.3768,13.19642,363.5,372.5,364.8,-7.908,11.55
"2014-10-24 00:19:00",1381507,-1.195862,-0.99721,-27.42272,14.93003,-18.35642,14.97264,0.5350773,0,-16.45363,13.11813,0,0.004,7999,0,0,0,10.98985,11.76763,10.41226,12.50985,12.68166,13.12389,14.17297,14.35484,13.79753,11.59419,"NAN","NAN",13.86457,-7.965715,-4.933068,-2.498063,-4.65273,0.3937194,37.25631,37.64287,37.6067,38.82514,37.25631,37.33995,38.0023,38.65786,37.49593,0.6706083,0.6884399,0.6867625,0.7442757,0.6706082,0.6744491,0.7052079,0.7362568,0.681637,1.000153,13.36437,13.16513,363.1,372.4,364.4,-8.26,11.53
"2014-10-24 00:20:00",1381508,-1.212945,-1.003181,-27.07994,14.9333,-18.13257,14.9628,0.5350773,0,-16.28573,13.10881,0,0.004,7999,0,0,0,10.97364,11.75452,10.37296,12.49626,12.69147,13.10079,14.17242,14.35136,13.78115,11.58453,"NAN","NAN",13.86457,-7.987553,-4.95096,-2.504606,-4.664658,0.3937194,37.2631,37.62931,37.61122,38.81836,37.25631,37.32865,38.00682,38.66012,37.50045,0.6709192,0.6878107,0.686972,0.7439503,0.6706082,0.6739292,0.7054198,0.7363648,0.681846,1.000153,13.35195,13.17526,363.5,372.6,364.5,-8.32,11.56
"2014-10-24 00:21:00",1381509,-1.195863,-0.9852679,-27.53699,14.9333,-18.35642,14.97591,0.5350773,0,-16.3417,13.09865,0,0.004,7999,0,0,0,10.97691,11.77136,10.37297,12.50346,12.69147,13.12062,14.17205,14.35119,13.78115,11.58468,"NAN","NAN",13.86492,-8.005905,-4.965448,-2.509516,-4.675738,0.3937194,37.25406,37.64061,37.61122,38.81836,37.25857,37.32639,38.0023,38.67368,37.4982,0.6705046,0.6883349,0.6869721,0.7439498,0.6707119,0.6738253,0.7052078,0.7370136,0.6817415,1.000166,13.35195,13.18446,363,372.4,364.4,-8.28,11.53
"2014-10-24 00:22:00",1381510,-1.195864,-0.9733264,-27.07994,14.9333,-18.13257,14.98902,0.5350773,0,-16.28573,13.09881,0,0.004,7999,0,0,0,10.9671,11.74438,10.34676,12.51313,12.68493,13.11734,14.15259,14.3481,13.79425,11.57799,"NAN","NAN",13.86475,-8.026004,-4.980789,-2.512791,-4.686819,0.3937194,37.25631,37.65417,37.61122,38.82514,37.25857,37.32413,38.00682,38.66238,37.50949,0.6706082,0.6889644,0.6869721,0.7442759,0.6707119,0.6737214,0.70542,0.7364728,0.6822639,1.000153,13.35195,13.16329,363.5,372.7,364.4,-8.53,11.59
"2014-10-24 00:23:00",1381511,-1.195864,-0.9673551,-27.53699,14.9333,-18.74818,15.0087,0.5350773,0,-16.45363,13.11519,0,0.004,7999,0,0,0,10.95401,11.75452,10.36314,12.51001,12.68166,13.12062,14.16879,14.35795,13.7877,11.58141,"NAN","NAN",13.85476,-8.044348,-4.997828,-2.516881,-4.698746,0.3937194,37.25406,37.64287,37.60896,38.82966,37.26535,37.33543,38.0023,38.66464,37.49593,0.6705046,0.6884398,0.6868672,0.744493,0.6710231,0.674241,0.7052078,0.7365809,0.681637,1.000153,13.34818,13.16973,363,372.2,364.3,-8.11,11.49
"2014-10-24 00:24:00",1381512,-1.201558,-0.9852685,-27.42272,14.95008,-18.58028,15.01198,0.5350773,0,-16.45363,13.09831,0,0.004,7999,0,0,0,10.9442,11.72831,10.36982,12.49692,12.6882,13.11406,14.17862,14.34463,13.78442,11.5817,"NAN","NAN",13.86492,-8.061812,-5.012308,-2.522604,-4.709819,0.3937194,37.25631,37.64287,37.60896,38.8274,37.2631,37.33543,38.00003,38.65786,37.4982,0.6706083,0.6884399,0.6868672,0.7443843,0.6709194,0.6742413,0.7051018,0.7362567,0.6817415,1.000153,13.32936,13.22403,363.2,372.4,364.2,-8.37,11.53
"2014-10-24 00:25:00",1381513,-1.207252,-0.9792971,-26.96568,14.9333,-17.96467,15.0224,0.5350773,0,-16.3417,13.0921,0,0.004,7999,0,0,0,10.93752,11.73516,10.35331,12.49332,12.67839,13.10751,14.16224,14.3481,13.77787,11.57501,"NAN","NAN",13.86492,-8.080156,-5.026793,-2.52833,-4.720043,0.3937194,37.25179,37.64287,37.61122,38.82062,37.25406,37.33091,38.00908,38.67595,37.50045,0.6704009,0.6884398,0.686972,0.7440584,0.6705046,0.6740335,0.7055261,0.7371218,0.6818461,1.000153,13.32936,13.1863,363.6,373.1,364.3,-8.98,11.65
"2014-10-24 00:26:00",1381514,-1.201563,-0.9793012,-27.07994,14.93677,-18.46836,15.01893,0.5350773,0,-15.78205,13.06898,0,0.004,7999,0,0,0,10.94079,11.73828,10.34362,12.50019,12.67511,13.11734,14.15914,14.35174,13.78442,11.57145,"NAN","NAN",13.86184,-8.097678,-5.042161,-2.533254,-4.732852,0.3937194,37.25406,37.65191,37.6067,38.82288,37.25179,37.32187,38.00456,38.66238,37.50045,0.6705046,0.6888595,0.6867624,0.7441676,0.6704009,0.6736175,0.7053137,0.7364728,0.6818461,1.000153,13.32936,13.20194,363.5,372.6,364.8,-8.01,11.55
"2014-10-24 00:27:00",1381515,-1.207268,-0.9912522,-27.02281,14.95354,-18.46836,15.01872,0.5350773,0,-15.72608,13.06243,0,0.004,7999,0,0,0,10.93069,11.72503,10.34349,12.49692,12.68493,13.11406,14.15914,14.36139,13.78115,11.56818,"NAN","NAN",13.86511,-8.118694,-5.058381,-2.53736,-4.745662,0.3937194,37.25406,37.64287,37.61574,38.82062,37.25179,37.32639,38.00908,38.66464,37.50272,0.6705046,0.6884401,0.6871818,0.7440585,0.6704009,0.6738253,0.7055259,0.7365809,0.6819504,1.000153,13.32936,13.17894,363.6,372.6,364.8,-7.984,11.55
"2014-10-24 00:28:00",1381516,-1.195878,-1.003195,-26.85142,14.99578,-18.91607,15.05498,0.5350773,0,-15.3903,13.05278,0,0.004,7999,0,0,0,10.93098,11.71519,10.32739,12.50019,12.67511,13.11734,14.16529,14.34463,13.78115,11.56818,"NAN","NAN",13.86838,-8.136165,-5.074569,-2.543085,-4.756738,0.3937194,37.25179,37.63835,37.60896,38.8274,37.25631,37.33543,38.00456,38.66464,37.50272,0.6704009,0.68823,0.6868672,0.7443845,0.6706082,0.6742411,0.7053139,0.7365811,0.6819504,1.000166,13.32936,13.17342,364,372.3,365.1,-7.426,11.51
"2014-10-24 00:29:00",1381517,-1.20725,-1.003181,-26.62289,15.01893,-18.58028,15.07483,0.5350773,0,-15.11047,13.04985,0,0.004,7999,0,0,0,10.93454,11.73158,10.31415,12.50019,12.67839,13.12062,14.1626,14.34463,13.78442,11.57159,"NAN","NAN",13.86166,-8.154369,-5.088965,-2.545496,-4.769436,0.3937194,37.27214,37.63835,37.6067,38.82966,37.26083,37.33543,38.00456,38.67142,37.50045,0.6713343,0.68823,0.6867624,0.7444931,0.6708157,0.6742411,0.7053139,0.7369053,0.681846,1.000166,13.32936,13.18814,364.4,372.7,365.3,-7.616,11.59
"2014-10-24 00:30:00",1381518,-1.201552,-0.9733213,-26.50863,15.02587,-18.58028,15.07774,0.5350773,0,-15.11047,13.03967,0,0.004,7999,0,0,0,10.9179,11.70863,10.31402,12.49692,12.67839,13.11406,14.15569,14.34463,13.77787,11.56476,"NAN","NAN",13.85838,-8.17184,-5.106005,-2.550403,-4.780512,0.3937194,37.24953,37.64061,37.61122,38.82966,37.25858,37.33317,38.0136,38.66464,37.49819,0.6702974,0.6883349,0.6869721,0.7444931,0.6707119,0.6741371,0.7057381,0.736581,0.6817415,1.000166,13.32107,13.24244,364.6,372.8,365.3,-7.71,11.59
"2014-10-24 00:31:00",1381519,-1.195858,-0.9434647,-26.62289,15.01893,-18.69221,15.07426,0.5350773,0,-15.11047,13.0464,0,0.004,7999,0,0,0,10.92473,11.73844,10.30419,12.49692,12.68166,13.12062,14.15259,14.34153,13.78115,11.56847,"NAN","NAN",13.8651,-8.187562,-5.120488,-2.556947,-4.792439,0.3937194,37.25405,37.64061,37.60218,38.82966,37.25631,37.33317,38.00456,38.64656,37.50724,0.6705046,0.6883349,0.6865528,0.7444931,0.6706083,0.6741371,0.7053139,0.7357164,0.6821594,1.000153,13.3045,13.19826,364.4,372.6,365.3,-7.568,11.57
"2014-10-24 00:32:00",1381520,-1.184468,-0.9374933,-26.28011,14.95992,-18.52432,15.03222,0.5350773,0,-15.11047,13.04329,0,0.004,7999,0,0,0,10.92131,11.75527,10.28781,12.49692,12.68166,13.11079,14.15569,14.34153,13.7746,11.56847,"NAN","NAN",13.87165,-8.203284,-5.136675,-2.562672,-4.804367,0.393642,37.25406,37.64739,37.6067,38.80706,37.25631,37.32865,38.00908,38.65334,37.50045,0.6705046,0.6886497,0.6867625,0.7434075,0.6706085,0.6739292,0.7055259,0.7360404,0.6818461,1.000153,13.3045,13.16237,364.4,372.6,365.3,-7.519,11.56
"2014-10-24 00:33:00",1381521,-1.144606,-0.9315219,-26.50863,14.94024,-18.52432,15.01893,0.5350773,0,-15.2224,13.04312,0,0.004,7999,0,0,0,10.92145,11.75827,10.28794,12.49692,12.6882,13.11079,14.16261,14.33806,13.7746,11.57189,"NAN","NAN",13.86183,-8.219881,-5.151159,-2.56758,-4.816294,0.3937194,37.26988,37.63609,37.61348,38.8161,37.25179,37.33543,38.00456,38.6782,37.50045,0.6712306,0.6881252,0.6870768,0.7438414,0.6704009,0.6742412,0.7053137,0.73723,0.681846,1.000153,13.3045,13.18446,364.1,372.5,365.2,-7.526,11.54
"2014-10-24 00:34:00",1381522,-1.150303,-0.9554086,-26.90855,14.9601,-18.80414,15.02548,0.5350773,0,-15.16644,13.0464,0,0.004,7999,0,0,0,10.91477,11.77182,10.29109,12.49348,12.68166,13.11079,14.15242,14.34828,13.77787,11.5655,"NAN","NAN",13.86183,-8.233872,-5.169061,-2.570856,-4.831639,0.3937194,37.25179,37.64287,37.61574,38.81384,37.2631,37.32865,38.00456,38.6669,37.49141,0.6704009,0.6884398,0.6871817,0.7437327,0.6709194,0.6739292,0.7053139,0.7366891,0.6814283,1.000166,13.3045,13.19918,363.8,372.3,365.3,-7.19,11.5
"2014-10-24 00:35:00",1381523,-1.190165,-0.9912367,-27.07994,15.02181,-19.13993,15.09103,0.5350773,0,-15.11047,13.0564,0,0.004,7999,0,0,0,10.91804,11.73174,10.29764,12.49692,12.67839,13.11406,14.15569,14.35137,13.77787,11.54885,"NAN","NAN",13.86184,-8.247849,-5.182693,-2.575764,-4.841863,0.3937194,37.24275,37.64739,37.61348,38.81836,37.25857,37.31961,38.00908,38.66464,37.4982,0.6699867,0.6886497,0.6870769,0.7439498,0.6707119,0.6735137,0.7055259,0.7365814,0.6817415,1.000153,13.29697,13.18538,364,372.3,365.4,-7.105,11.5
"2014-10-24 00:36:00",1381524,-1.195865,-0.9972122,-26.22298,15.05862,-19.028,15.10106,0.5350773,0,-14.4389,13.04985,0,0.004,7999,0,0,0,10.92146,11.69896,10.29109,12.49692,12.68166,13.11734,14.15242,14.35849,13.77787,11.54245,"NAN","NAN",13.85857,-8.259259,-5.198062,-2.582325,-4.853823,0.3937194,37.24953,37.65643,37.6067,38.82288,37.25405,37.33091,38.00908,38.6669,37.50724,0.6702972,0.6890693,0.6867624,0.7441671,0.6705046,0.6740332,0.7055259,0.7366893,0.6821594,1.000153,13.28944,13.19734,365,372.4,366,-6.634,11.53
"2014-10-24 00:37:00",1381525,-1.195875,-0.9912496,-25.93732,15.05516,-18.80414,15.11417,0.5350773,0,-14.4389,13.04657,0,0.004,7999,0,0,0,10.895,11.68332,10.29436,12.49692,12.68166,13.11079,14.14914,14.34809,13.7846,11.54245,"NAN","NAN",13.86184,-8.274163,-5.213432,-2.586432,-4.867486,0.3937194,37.24953,37.64965,37.61348,38.82288,37.25857,37.32865,38.00908,38.66464,37.50272,0.6702972,0.6887546,0.6870769,0.7441673,0.6707121,0.6739292,0.7055259,0.7365809,0.6819504,1.000153,13.28191,13.20931,365.3,372.7,366,-6.953,11.59
"2014-10-24 00:38:00",1381526,-1.195875,-0.9852782,-26.16585,15.05826,-19.1959,15.11378,0.5350773,0,-14.4389,13.04985,0,0.004,7999,0,0,0,10.89842,11.68941,10.26173,12.49692,12.68166,13.10424,14.15242,14.345,13.77787,11.5426,"NAN","NAN",13.85529,-8.284646,-5.22962,-2.591339,-4.879414,0.3937194,37.26535,37.63835,37.60896,38.8161,37.26083,37.32639,38.00908,38.66238,37.50497,0.6710231,0.68823,0.6868672,0.7438415,0.6708157,0.6738253,0.7055259,0.736473,0.6820548,1.000153,13.28191,13.16605,365.1,372.3,366,-6.547,11.51
"2014-10-24 00:39:00",1381527,-1.184496,-0.9733438,-25.48028,15.10125,-18.74818,15.1404,0.5350773,0,-14.21504,13.04329,0,0.004,7999,0,0,0,10.90182,11.69954,10.26173,12.49692,12.6882,13.10751,14.14914,14.34846,13.78115,11.54929,"NAN","NAN",13.84873,-8.301329,-5.243307,-2.597092,-4.891393,0.3937194,37.25405,37.64513,37.60896,38.80706,37.24953,37.31735,38.00456,38.66916,37.50949,0.6705046,0.6885448,0.6868672,0.743407,0.6702972,0.6734099,0.7053139,0.7367971,0.6822639,1.000153,13.28191,13.19458,366,372.9,366.2,-6.951,11.63
"2014-10-24 00:40:00",1381528,-1.195887,-0.979317,-25.48028,15.06826,-19.028,15.11397,0.4904875,0,-13.82328,13.04001,0,0.004,7999,0,0,0,10.89188,11.69643,10.24536,12.49692,12.67855,13.10096,14.15914,14.345,13.7746,11.54602,"NAN","NAN",13.84856,-8.317926,-5.258643,-2.602,-4.905877,0.3937194,37.25405,37.64513,37.60896,38.82966,37.26083,37.32413,38.00456,38.66012,37.50045,0.6705047,0.6885448,0.6868672,0.7444931,0.6708159,0.6737217,0.7053137,0.7363648,0.681846,1.000153,13.28191,13.15777,365.8,372.5,366.6,-6.159,11.55
"2014-10-24 00:41:00",1381529,-1.156017,-0.9613964,-25.42315,15.03511,-18.63625,15.09412,0.5350773,0,-13.76732,13.04657,0,0.004,7999,0,0,0,10.90169,11.68317,10.25178,12.48382,12.66857,13.11079,14.1828,14.35137,13.7877,11.54602,"NAN","NAN",13.86511,-8.33619,-5.273077,-2.607701,-4.916906,0.3937194,37.25857,37.64061,37.60218,38.82062,37.25858,37.32187,38.01134,38.66238,37.50497,0.670712,0.6883349,0.686553,0.7440584,0.6707119,0.6736177,0.705632,0.7364731,0.682055,1.000153,13.28191,13.16697,365.7,372.8,366.7,-6.33,11.6
"2014-10-24 00:42:00",1381530,-1.150308,-0.9613843,-25.19463,15.022,-18.69221,15.10453,0.5350773,0,-13.76732,13.04985,0,0.004,7999,0,0,0,10.90169,11.75215,10.22557,12.4902,12.67201,13.11734,14.14914,14.3583,13.7846,11.5426,"NAN","NAN",13.85183,-8.350088,-5.290067,-2.61013,-4.929639,0.3937194,37.24953,37.63609,37.61122,38.82288,37.2631,37.32413,38.0023,38.6669,37.50724,0.6702974,0.6881251,0.6869721,0.7441671,0.6709194,0.6737214,0.7052079,0.7366892,0.6821594,1.000153,13.27814,13.16973,365.8,372.8,366.7,-6.308,11.6
"2014-10-24 00:43:00",1381531,-1.156002,-0.9852696,-25.76593,15.022,-18.80414,15.09759,0.5350773,0,-13.99118,13.04985,0,0.004,7999,0,0,0,10.90182,11.73889,10.26174,12.49037,12.68166,13.10751,14.14914,14.34845,13.78115,11.54602,"NAN","NAN",13.85856,-8.365811,-5.302847,-2.615855,-4.942419,0.3937194,37.25405,37.64513,37.60444,38.84097,37.26083,37.32413,38.00004,38.6556,37.50271,0.6705047,0.6885448,0.6866577,0.7450366,0.6708158,0.6737215,0.7051018,0.7361487,0.6819504,1.000153,13.25932,13.20655,365.3,372.6,366.5,-6.364,11.57
"2014-10-24 00:44:00",1381532,-1.178792,-0.9972222,-25.93732,15.06134,-19.028,15.10762,0.5350773,0,-14.10311,13.04985,0,0.004,7999,0,0,0,10.89855,11.68675,10.25518,12.49692,12.67511,13.10424,14.15951,14.34153,13.77805,11.53606,"NAN","NAN",13.85201,-8.379015,-5.318246,-2.619977,-4.95611,0.3937194,37.24727,37.64739,37.61122,38.81836,37.25406,37.32187,38.00456,38.68047,37.4982,0.6701937,0.6886497,0.6869721,0.7439501,0.6705046,0.6736178,0.7053139,0.7373381,0.6817415,1.000153,13.25932,13.17618,365.3,372.5,366.3,-6.317,11.54
