"2014-10-23 00:01:00",1380049,-1.019657,-0.9377975,-25.60121,13.84161,-22.50368,13.89462,0,-0.08312078,-10.41215,10.82082,0,0.004,7999,0,0,0,8.799423,9.341476,8.193428,11.75823,12.64965,13.36885,14.59148,14.39089,13.81023,9.434357,"NAN","NAN",14.20564,-17.8886,-14.95051,-8.792647,-15.0774,0.4054807,37.24953,37.62027,37.57957,38.87487,37.22692,37.33317,38.0136,38.65786,37.49141,0.6702976,0.6873913,0.6855064,0.7466688,0.6692612,0.6741378,0.7057381,0.7362587,0.6814291,1.000166,9.940479,13.17473,359.1,362.5,358.3,-4.216,9.6
"2014-10-23 00:02:00",1380050,-1.01965,-0.9377915,-25.54421,13.83247,-22.27989,13.88789,0,0,-10.13231,10.80757,0,0.004,7999,0,0,0,8.79626,9.298869,8.199982,11.76151,12.64132,13.38197,14.49477,14.39417,13.80695,9.434357,"NAN","NAN",14.20564,-17.8256,-14.90186,-8.79997,-15.05859,0.405471,37.23371,37.6067,37.60896,38.81836,37.24727,37.31057,38.01586,38.66012,37.47559,0.6695719,0.686763,0.6868679,0.7439513,0.6701939,0.6730988,0.7058445,0.7363648,0.6806975,1.000178,9.966839,13.11858,359.1,362.6,358.5,-4.193,9.64
"2014-10-23 00:03:00",1380051,-1.01965,-0.9377915,-25.88709,13.81208,-22.55979,13.85765,0,-0.1246819,-10.30025,10.80757,0,0.004,7999,0,0,0,8.792874,9.315251,8.173767,11.74513,12.64655,13.37869,14.40605,14.39764,13.81351,9.440903,"NAN","NAN",14.20564,-17.76706,-14.85499,-8.808152,-15.03898,0.4053935,37.23823,37.62252,37.59314,38.81836,37.22014,37.33769,38.02942,38.6443,37.47559,0.6697794,0.6874961,0.6861339,0.7439507,0.6689509,0.6743491,0.7064807,0.7356086,0.6806975,1.000166,9.978134,13.26217,358.6,362.2,358.4,-3.919,9.55
"2014-10-23 00:04:00",1380052,-1.008263,-0.9198769,-25.54375,13.80552,-22.33546,13.8611,0,0,-10.13213,10.80116,0,0.004,7999,0,0,0,8.78949,9.321925,8.183703,11.7484,12.65277,13.37541,14.42263,14.39783,13.81351,9.43763,"NAN","NAN",14.20564,-17.7095,-14.80566,-8.816392,-15.01863,0.4053346,37.23145,37.62027,37.59992,38.81158,37.22918,37.33769,38.0249,38.65786,37.47785,0.6694684,0.6873915,0.6864483,0.743627,0.6693649,0.6743453,0.7062684,0.7362568,0.6808019,1.000153,10.00449,13.19866,358.9,362.4,358.5,-4.033,9.6
"2014-10-23 00:05:00",1380053,-1.01396,-0.9139047,-25.77233,13.8057,-22.27948,13.84454,0,0,-10.41202,10.79774,0,0.004,7999,0,0,0,8.796036,9.354594,8.186874,11.75167,12.64719,13.38197,14.41737,14.39417,13.81679,9.447444,"NAN","NAN",14.20564,-17.64834,-14.75793,-8.82212,-15.00073,0.4051834,37.19302,37.64061,37.58861,38.84549,37.26535,37.31961,38.02264,38.65786,37.47107,0.6677094,0.6883376,0.6859254,0.7452616,0.6710246,0.6735153,0.7061623,0.7362566,0.6804889,1.000153,10.01955,13.18393,358.7,362.4,358.2,-4.31,9.6
"2014-10-23 00:06:00",1380054,-0.9968727,-0.9079328,-25.71517,13.8088,-22.50338,13.86474,0,0,-10.30006,10.80757,0,0.004,7999,0,0,0,8.799309,9.30542,8.206538,11.73529,12.63409,13.38525,14.4252,14.3907,13.81351,9.450717,"NAN","NAN",14.20564,-17.5942,-14.71194,-8.832775,-14.98031,0.4052614,37.22014,37.62931,37.57731,38.87939,37.22692,37.31509,38.01586,38.63752,37.50045,0.6689507,0.6878107,0.6854015,0.7468913,0.6692614,0.6733064,0.7058442,0.735285,0.681847,1.000153,10.03838,13.22627,358.8,362.3,358.4,-4.02,9.57
"2014-10-23 00:07:00",1380055,-1.002572,-0.9079352,-25.37228,13.80535,-22.39141,13.83781,0,0,-10.30005,10.8043,0,0.004,7999,0,0,0,8.815663,9.292073,8.216365,11.74184,12.63623,13.38197,14.57446,14.38742,13.82007,9.450717,"NAN","NAN",14.20564,-17.53219,-14.66595,-8.838522,-14.95988,0.4050303,37.22014,37.66547,37.5841,38.84323,37.24275,37.30378,38.04525,38.64882,37.48236,0.6689512,0.6894956,0.6857154,0.7451451,0.6699868,0.6727881,0.7072245,0.7358245,0.6810107,1.000153,10.06474,13.21707,359.1,362.3,358.3,-4.011,9.57
"2014-10-23 00:08:00",1380056,-1.008268,-0.9079352,-24.80083,13.77548,-21.99956,13.83799,0,0,-9.964179,10.82068,0,0.004,7999,0,0,0,8.822207,9.315251,8.213089,11.72545,12.63525,13.37541,14.39838,14.40056,13.82335,9.450717,"NAN","NAN",14.20564,-17.47714,-14.61822,-8.845886,-14.94028,0.4051851,37.24049,37.61348,37.60444,38.8161,37.24727,37.32639,38.01586,38.7302,37.47559,0.6698832,0.687077,0.6866577,0.7438417,0.6701939,0.6738253,0.7058447,0.7397363,0.6806975,1.000153,10.07227,13.41127,359.5,362.7,358.8,-3.988,9.64
"2014-10-23 00:09:00",1380057,-0.9968763,-0.8959895,-24.68656,13.75235,-22.05555,13.80172,0,0,-9.74027,10.81412,0,0.004,7999,0,0,0,8.838562,9.331398,8.209813,11.72217,12.6351,13.37869,14.40923,14.39727,13.81679,9.447444,"NAN","NAN",14.20564,-17.41687,-14.5705,-8.85244,-14.91899,0.4051846,37.26083,37.61348,37.5841,38.87035,37.21562,37.36482,38.02264,38.6556,37.47785,0.6708166,0.6870769,0.6857153,0.7464537,0.668744,0.6755992,0.7061624,0.7361495,0.680802,1.000153,10.08733,13.33764,359.5,362.4,359,-3.548,9.59
"2014-10-23 00:10:00",1380058,-0.9740908,-0.8900164,-24.40083,13.71972,-21.60773,13.78239,0,-0.0831197,-9.74027,10.81085,0,0.004,7999,0,0,0,8.864728,9.354469,8.21964,11.73529,12.63295,13.38197,14.39838,14.40384,13.82335,9.460526,"NAN","NAN",14.20564,-17.36007,-14.52448,-8.857349,-14.89854,0.4050295,37.2224,37.618,37.59087,38.83192,37.24953,37.31735,38.02942,38.6556,37.46428,0.6690543,0.6872866,0.6860292,0.7446018,0.6702972,0.6734099,0.7064807,0.7361486,0.680176,1.000153,10.10616,13.02194,359.6,362.7,358.9,-3.893,9.66
"2014-10-23 00:11:00",1380059,-0.9911843,-0.8959935,-24.0578,13.67655,-21.88747,13.75217,0,-0.1662377,-9.572268,10.81085,0,0.004,7999,0,0,0,8.858192,9.334804,8.24912,11.72217,12.63132,13.38197,14.39838,14.40056,13.82007,9.460521,"NAN","NAN",14.20892,-17.30251,-14.47941,-8.864772,-14.87733,0.4050352,37.22466,37.61122,37.56149,38.94947,37.20884,37.32865,38.01812,38.65786,37.48237,0.6691577,0.6869723,0.6846688,0.7502701,0.6684329,0.6739295,0.7059503,0.7362569,0.6810107,1.000153,10.13251,13.1508,359.7,362.3,359.1,-3.294,9.58
"2014-10-23 00:12:00",1380060,-0.991193,-0.907948,-23.60048,13.66343,-21.55145,13.71609,0.0446002,-0.2493557,-9.292314,10.81085,0,0.004,7999,0,0,0,8.858185,9.363933,8.21964,11.71875,12.63477,13.37869,14.413,14.40384,13.82007,9.466945,"NAN","NAN",14.20564,-17.24845,-14.43518,-8.870558,-14.85782,0.4050466,37.22466,37.62931,37.58862,38.85679,37.23597,37.33543,38.0249,38.6782,37.47107,0.669158,0.6878145,0.6859255,0.7457991,0.6696756,0.6742411,0.7062684,0.7372312,0.6804889,1.000153,10.14758,13.2364,360.1,362.4,359.4,-3.145,9.6
"2014-10-23 00:13:00",1380061,-1.031068,-0.9139214,-23.82906,13.62632,-21.38351,13.69279,0,-0.2077964,-9.12438,10.80102,0,0.004,7999,0,0,0,8.864728,9.380313,8.252396,11.72217,12.63116,13.38525,14.40166,14.40056,13.82663,9.473602,"NAN","NAN",14.20564,-17.19514,-14.39001,-8.876286,-14.83481,0.4050466,37.24049,37.61348,37.59087,38.84097,37.24049,37.3083,38.03621,38.64882,37.47332,0.6698832,0.6870783,0.6860294,0.7450365,0.6698828,0.6729953,0.7067996,0.7358254,0.6805932,1.000153,10.15511,13.05692,359.7,362.5,359.5,-3.105,9.61
"2014-10-23 00:14:00",1380062,-1.082311,-0.9258456,-23.65767,13.62995,-21.32758,13.67276,0,-0.2493562,-9.06842,10.78464,0,0.004,7999,0,0,0,8.867996,9.377037,8.265498,11.72188,12.6387,13.38525,14.60953,14.40056,13.82663,9.466945,"NAN","NAN",14.20564,-17.13959,-14.34186,-8.88257,-14.81307,0.4050445,37.23371,37.62478,37.59539,38.84549,37.25857,37.33091,38.00682,38.6669,37.46655,0.6695719,0.6876009,0.6862388,0.7452545,0.6707135,0.6740339,0.7054202,0.7366895,0.6802804,1.000153,10.1777,13.24928,359.9,362.4,359.5,-3.123,9.6
"2014-10-23 00:15:00",1380063,-1.093698,-0.925841,-23.48624,13.59682,-21.2716,13.66325,0,-0.3324749,-9.06842,10.78464,0,0.004,7999,0,0,0,8.867996,9.390274,8.288426,11.70863,12.63445,13.38525,14.4173,14.40384,13.82335,9.46355,"NAN","NAN",14.20564,-17.08367,-14.29754,-8.890753,-14.79091,0.4050441,37.21336,37.63157,37.59314,38.78897,37.2631,37.31735,38.01812,38.6556,37.47785,0.6686404,0.687916,0.6861339,0.7425423,0.6709204,0.6734099,0.7059502,0.7361486,0.6808019,1.000153,10.19653,13.17381,359.9,362.4,359.5,-3.139,9.6
"2014-10-23 00:16:00",1380064,-1.093699,-0.9258419,-23.14339,13.58353,-21.32759,13.64618,0,-0.4987126,-9.012447,10.77098,0,0.004,7999,0,0,0,8.867885,9.370236,8.298256,11.71548,12.63214,13.38525,14.40741,14.40056,13.82663,9.466823,"NAN","NAN",14.20892,-17.02952,-14.25495,-8.895676,-14.76877,0.4050436,37.25405,37.61574,37.6067,38.79802,37.24953,37.31057,38.0249,38.6556,37.47559,0.6705056,0.6871822,0.6867629,0.7429733,0.6702973,0.6730995,0.7062692,0.7361486,0.6806976,1.000153,10.21159,13.18301,360.1,362.3,359.5,-3.007,9.57
"2014-10-23 00:17:00",1380065,-1.093701,-0.9198706,-23.08626,13.56023,-21.27163,13.64272,0,-0.4987129,-8.452673,10.77125,0,0.004,7999,0,0,0,8.884364,9.383354,8.30481,11.71191,12.6364,13.38525,14.40166,14.39399,13.82663,9.460042,"NAN","NAN",14.20564,-16.97362,-14.20981,-8.903053,-14.74749,0.4050426,37.23597,37.62252,37.58635,38.87713,37.22918,37.32865,38.02264,38.64204,37.48237,0.6696755,0.6874961,0.6858202,0.7467851,0.6693649,0.6739298,0.7061623,0.7355017,0.6810114,1.000153,10.22288,13.23272,360.1,362.3,360,-2.489,9.58
"2014-10-23 00:18:00",1380066,-1.11079,-0.931817,-22.6291,13.57024,-21.04772,13.62872,0,-0.4987129,-8.396695,10.76115,0,0.004,7999,0,0,0,8.8908,9.357127,8.337575,11.71533,12.63805,13.38525,14.90792,14.40713,13.82663,9.453262,"NAN","NAN",14.21219,-16.91595,-14.16463,-8.906326,-14.72363,0.4050426,37.23823,37.61348,37.58635,38.82288,37.24275,37.32187,38.03621,38.65334,37.47559,0.6697796,0.6870775,0.6858198,0.7441675,0.6699891,0.6736204,0.7067998,0.736041,0.6806975,1.000153,10.24171,13.15264,360.6,362.5,360,-2.64,9.61
"2014-10-23 00:19:00",1380067,-1.184859,-0.9378023,-22.05768,13.52037,-20.82382,13.62544,0,-0.4987132,-7.948877,10.72522,0,0.004,7999,0,0,0,8.920242,9.353851,8.350677,11.6784,12.63837,13.38525,14.51946,14.40384,13.82663,9.456653,"NAN","NAN",14.21547,-16.86116,-14.12224,-8.91383,-14.7034,0.4050421,37.22467,37.63383,37.58861,38.8387,37.24727,37.31735,38.03168,38.65108,37.46202,0.6691605,0.6880217,0.6859245,0.7449279,0.6701937,0.6734111,0.7065868,0.7359337,0.6800718,1.000153,10.24924,13.07072,360.9,362.7,360.3,-2.653,9.65
"2014-10-23 00:20:00",1380068,-1.264612,-0.9198849,-21.71481,13.50777,-20.37599,13.59941,0,-0.4987132,-7.55703,10.67266,0,0.004,7999,0,0,0,8.926895,9.350575,8.353953,11.68213,12.63445,13.38525,14.4065,14.40056,13.82663,9.456653,"NAN","NAN",14.20892,-16.80524,-14.07963,-8.917103,-14.68124,0.4050419,37.21562,37.63383,37.58183,38.86809,37.24501,37.33317,38.03395,38.65108,37.47785,0.6687436,0.688021,0.6856109,0.7463439,0.6700901,0.6741391,0.7066932,0.7359326,0.6808019,1.000153,10.26807,13.18117,361.2,363,360.4,-2.94,9.71
"2014-10-23 00:21:00",1380069,-1.367147,-0.9139109,-20.74319,13.42216,-19.81605,13.54056,0,-0.4987092,-7.053173,10.60044,0,0.004,7999,0,0,0,8.936722,9.357135,8.344127,11.67528,12.63623,13.38525,14.45752,14.40384,13.82663,9.453262,"NAN","NAN",14.20892,-16.74842,-14.03615,-8.925275,-14.65651,0.4050486,37.22918,37.62478,37.58635,38.8274,37.24953,37.32187,37.99326,38.80027,37.45976,0.6693649,0.6876011,0.6858198,0.7443846,0.6702974,0.6736175,0.7047845,0.7430977,0.6799673,1.000153,10.29066,13.26217,361.7,363.2,360.5,-3.164,9.76
"2014-10-23 00:22:00",1380070,-1.475378,-0.8840434,-20.85731,13.34005,-19.48003,13.47774,0,-0.4987052,-6.829206,10.53503,0,0.004,7999,0,0,0,8.943161,9.37352,8.357228,11.6656,12.63445,13.38525,14.42815,14.40056,13.82663,9.456653,"NAN","NAN",14.20892,-16.69161,-13.99352,-8.926085,-14.63519,0.4050618,37.20884,37.66095,37.5841,38.83644,37.23597,37.33543,38.02716,38.6669,37.4688,0.6684341,0.6892816,0.6857161,0.7448191,0.6696755,0.6742411,0.7063746,0.7366891,0.6803846,1.000153,10.29443,13.23363,361.1,363.2,360.4,-3.417,9.76
"2014-10-23 00:23:00",1380071,-1.566521,-0.8900166,-19.6573,13.24842,-18.86428,13.39957,0,-0.4987052,-6.38139,10.48233,0,0.004,7999,0,0,0,8.946429,9.363678,8.350568,11.65548,12.62788,13.38525,14.40822,14.40056,13.82663,9.456653,"NAN","NAN",14.20892,-16.63568,-13.95176,-8.933449,-14.61218,0.4050618,37.23823,37.65643,37.57279,38.87262,37.24953,37.33091,38.02716,38.66238,37.4688,0.6697802,0.6890736,0.6851919,0.7465661,0.6702986,0.6740331,0.7063746,0.7364729,0.6803852,1.000153,10.30949,13.1867,361.8,363.4,360.6,-3.526,9.8
"2014-10-23 00:24:00",1380072,-1.674727,-0.8959762,-19.42849,13.17302,-18.976,13.31416,0,-0.498699,-5.709593,10.39728,0,0.004,7999,0,0,0,8.946548,9.350575,8.363673,11.66187,12.62854,13.38525,14.41251,14.40056,13.82663,9.456653,"NAN","NAN",14.20564,-16.57771,-13.90974,-8.93492,-14.58719,0.4050746,37.22692,37.62026,37.58862,38.85905,37.22014,37.36256,38.01134,38.66012,37.4688,0.6692612,0.6873913,0.685925,0.7459093,0.668951,0.6754985,0.7056322,0.7363647,0.6803846,1.000153,10.31702,13.04587,361.7,362.9,360.8,-2.829,9.69
"2014-10-23 00:25:00",1380073,-1.754471,-0.8900003,-18.79992,13.13023,-18.86405,13.27119,0,-0.498699,-5.709593,10.32847,0,0.004,7999,0,0,0,8.946548,9.330917,8.370227,11.6586,12.62361,13.38525,14.4093,14.40384,13.82663,9.456653,"NAN","NAN",14.21529,-16.5244,-13.86798,-8.940648,-14.56503,0.4050772,37.22692,37.63157,37.59314,38.82288,37.23145,37.3603,38.00908,38.67369,37.47332,0.6692615,0.6879156,0.6861339,0.7441676,0.6694686,0.6753868,0.7055263,0.7370143,0.6805933,1.00014,10.33585,13.23824,362.1,362.8,360.5,-3.153,9.66
"2014-10-23 00:26:00",1380074,-1.811424,-0.8899955,-19.25697,13.09416,-18.64005,13.23186,0,-0.4986966,-5.653589,10.28273,0,0.004,7999,0,0,0,8.949817,9.317798,8.360397,11.64521,12.63182,13.38525,14.4554,14.40056,13.82663,9.460042,"NAN","NAN",14.20856,-16.46922,-13.82696,-8.946302,-14.54276,0.4050812,37.22466,37.60218,37.61122,38.81158,37.23145,37.37612,38.01812,38.63752,37.49593,0.669158,0.6865534,0.6869726,0.7436261,0.6694691,0.6761241,0.7059503,0.7352848,0.6816381,1.00014,10.33585,13.20879,361.4,362.8,360.3,-3.405,9.67
"2014-10-23 00:27:00",1380075,-1.851278,-0.8780397,-18.68545,13.07465,-18.63996,13.19594,0,-0.4986942,-5.709538,10.26281,0,0.004,7999,0,0,0,8.9595,9.271932,8.360184,11.63494,12.63607,13.38525,14.53519,14.40056,13.82663,9.460042,"NAN","NAN",14.202,-16.41316,-13.78594,-8.949502,-14.51963,0.4050891,37.22014,37.61574,37.59539,38.84549,37.26761,37.31961,38.02491,38.64204,37.4688,0.6689506,0.687182,0.6862386,0.7452538,0.671128,0.6735137,0.7062685,0.7355009,0.6803852,1.000153,10.35844,13.2907,361.9,362.6,360.1,-3.424,9.63
"2014-10-23 00:28:00",1380076,-1.851278,-0.8660936,-18.85688,13.07793,-18.58399,13.19249,0,-0.4986942,-5.373682,10.24328,0,0.004,7999,0,0,0,8.985809,9.232593,8.366948,11.64178,12.62591,13.38525,14.50673,14.41041,13.82663,9.456653,"NAN","NAN",14.20874,-16.35811,-13.74418,-8.953593,-14.49576,0.4050891,37.20884,37.64287,37.59766,38.82966,37.23823,37.31509,38.01812,38.66916,37.48689,0.6684335,0.6884411,0.6863434,0.7444932,0.6697792,0.673306,0.7059503,0.7367973,0.6812196,1.00014,10.35844,12.95751,361.7,362.6,360.4,-3.239,9.64
"2014-10-23 00:29:00",1380077,-1.856934,-0.8541288,-18.74245,13.07776,-18.9197,13.20267,0,-0.4986904,-5.149741,10.20384,0,0.004,7999,0,0,0,8.985809,9.206372,8.373609,11.64178,12.63508,13.38525,14.70436,14.41698,13.82663,9.456653,"NAN","NAN",14.20546,-16.30439,-13.70546,-8.95663,-14.47152,0.4049421,37.22918,37.61122,37.59087,38.81836,37.23597,37.35578,38.02264,38.64882,37.48463,0.6693652,0.6869724,0.6860292,0.7439513,0.6696756,0.675178,0.7061625,0.7358256,0.6811165,1.000153,10.38103,13.18853,361.9,362.3,360.4,-2.955,9.58
"2014-10-23 00:30:00",1380078,-1.845533,-0.8600979,-17.77104,13.0781,-18.41592,13.19905,0,-0.4986904,-5.093765,10.194,0,0.004,7999,0,0,0,9.00858,9.186709,8.373609,11.64521,12.63214,13.38525,14.65556,14.41369,13.82663,9.453262,"NAN","NAN",14.20856,-16.24934,-13.66626,-8.963176,-14.45022,0.4047888,37.22692,37.618,37.58862,38.85453,37.24275,37.38742,38.0249,38.66464,37.48237,0.6692612,0.6872866,0.6859245,0.74569,0.669989,0.6766409,0.7062686,0.736581,0.6810107,1.000153,10.38103,13.15172,362.8,362.8,360.4,-3.416,9.68
"2014-10-23 00:31:00",1380079,-1.82843,-0.8481452,-17.71385,13.03845,-18.52782,13.19249,0,-0.4986889,-4.925825,10.17105,0,0.004,7999,0,0,0,9.015012,9.186709,8.373609,11.64521,12.62786,13.38525,14.63029,14.42682,13.82663,9.456532,"NAN","NAN",14.21494,-16.19235,-13.62434,-8.965521,-14.42447,0.4046363,37.25857,37.59314,37.58183,38.88391,37.22918,37.30605,38.03847,38.64656,37.47332,0.6707127,0.6861344,0.6856107,0.7471073,0.6693649,0.6728926,0.7069057,0.735717,0.6805932,1.00014,10.39233,13.22167,362.7,362.7,360.4,-3.215,9.65
"2014-10-23 00:32:00",1380080,-1.805617,-0.8361859,-17.08525,13.0355,-18.47179,13.19594,0,-0.4986875,-4.478009,10.15795,0,0.004,7999,0,0,0,9.018394,9.147374,8.367055,11.63152,12.62789,13.38525,14.40863,14.41041,13.82663,9.453262,"NAN","NAN",14.2051,-16.13273,-13.58582,-8.972775,-14.40129,0.4047185,37.22692,37.60218,37.60896,38.79123,37.24953,37.30378,38.03168,38.64204,37.47107,0.6692612,0.6865537,0.6868674,0.7426505,0.670298,0.6727884,0.7065871,0.735501,0.6804889,1.000153,10.40362,13.20234,363.3,362.8,360.8,-2.898,9.66
"2014-10-23 00:33:00",1380081,-1.788529,-0.8302131,-16.79954,13.03878,-18.41581,13.19594,0,-0.4986875,-4.366059,10.12191,0,0.004,7999,0,0,0,9.018285,9.117889,8.360397,11.64506,12.62591,13.38197,14.40494,14.40384,13.82663,9.456532,"NAN","NAN",14.20821,-16.07507,-13.54747,-8.973593,-14.37913,0.4047185,37.21788,37.63835,37.59539,38.85001,37.24275,37.31735,38.03168,38.6556,37.47107,0.6688468,0.6882305,0.6862389,0.7454744,0.6699863,0.6734107,0.7065876,0.7361498,0.6804888,1.000153,10.40362,13.18577,363.6,362.8,360.7,-3.017,9.67
"2014-10-23 00:34:00",1380082,-1.77713,-0.8361828,-17.08517,13.04844,-18.63963,13.19285,0,-0.4986852,-4.310064,10.11864,0,0.004,7999,0,0,0,9.001582,9.121165,8.373609,11.63494,12.62984,13.38525,14.48285,14.4137,13.82663,9.453262,"NAN","NAN",14.20182,-16.0182,-13.50821,-8.977643,-14.35691,0.4046457,37.24953,37.63157,37.58183,38.84323,37.24049,37.33317,38.03395,38.66464,37.48689,0.6702993,0.6879197,0.6856105,0.7451451,0.6698828,0.6741371,0.7066929,0.7365811,0.6812193,1.000166,10.42622,13.14988,363.4,362.6,360.8,-2.72,9.63
"2014-10-23 00:35:00",1380083,-1.771433,-0.8122911,-16.68518,13.05482,-18.75158,13.18595,0,-0.4986852,-4.366039,10.10881,0,0.004,7999,0,0,0,9.00147,9.101497,8.376887,11.63836,12.62918,13.38525,14.6873,14.40384,13.82663,9.459804,"NAN","NAN",14.19455,-15.96054,-13.47071,-8.982553,-14.3322,0.4046466,37.20658,37.65643,37.59087,38.82514,37.24049,37.32187,38.02038,38.70081,37.4688,0.6683298,0.6890748,0.6860296,0.7442761,0.669883,0.6736183,0.7060564,0.7383181,0.6803848,1.000166,10.42622,13.23456,363.8,362.4,360.7,-2.696,9.6
"2014-10-23 00:36:00",1380084,-1.765751,-0.8302159,-16.45659,13.05499,-18.52765,13.19594,0,-0.4986844,-4.310057,10.10226,0,0.004,7999,0,0,0,9.00824,9.091662,8.386612,11.63494,12.62478,13.3818,14.41912,14.41698,13.82663,9.456532,"NAN","NAN",14.19819,-15.90656,-13.43338,-8.983478,-14.30936,0.4046481,37.2224,37.64061,37.59087,38.83419,37.24953,37.31735,38.01586,38.68273,37.46655,0.669054,0.6883351,0.6860292,0.7447106,0.6702976,0.6734101,0.7058442,0.7374474,0.6802803,1.000153,10.42622,13.17933,364,362.7,360.7,-2.928,9.65
"2014-10-23 00:37:00",1380085,-1.754387,-0.8302292,-16.85655,13.07466,-18.97541,13.20234,0,-0.4986835,-3.918226,10.09898,0,0.004,7999,0,0,0,9.011624,9.072001,8.393166,11.63494,12.63116,13.38853,14.41807,14.41042,13.82663,9.459804,"NAN","NAN",14.198,-15.85519,-13.39689,-8.985222,-14.28652,0.4046509,37.2224,37.59766,37.61348,38.8274,37.23597,37.32865,38.01812,38.63977,37.47785,0.669054,0.6863441,0.6870776,0.7443845,0.6696755,0.6739292,0.7059502,0.7353927,0.680802,1.000166,10.44128,13.2318,363.7,362.3,361.1,-2.128,9.57
"2014-10-23 00:38:00",1380086,-1.737299,-0.8242564,-16.5137,13.09105,-18.80749,13.23203,0,-0.4986835,-3.862252,10.09571,0,0.004,7999,0,0,0,9.0149,9.075269,8.432469,11.63494,12.62789,13.38525,14.40569,14.41698,13.82991,9.466347,"NAN","NAN",14.19454,-15.80102,-13.35854,-8.989312,-14.26351,0.4046509,37.23371,37.61122,37.58635,38.83871,37.22014,37.38742,38.01134,38.65786,37.48237,0.6695719,0.6869721,0.6858199,0.7449284,0.6689509,0.6766419,0.7056322,0.7362566,0.681011,1.00014,10.44881,13.10018,364.1,362.6,361.1,-2.404,9.63
"2014-10-23 00:39:00",1380087,-1.708824,-0.8362048,-16.5708,13.11073,-18.91939,13.26169,0,-0.4986822,-3.694318,10.09243,0,0.004,7999,0,0,0,9.02167,9.042483,8.442195,11.63152,12.63445,13.38525,14.41478,14.41041,13.82663,9.479431,"NAN","NAN",14.19108,-15.74866,-13.3211,-8.993439,-14.23885,0.4046537,37.23371,37.6067,37.62026,38.81836,37.22918,37.39194,38.02264,38.68047,37.47559,0.6695721,0.6867632,0.6873915,0.7439513,0.6693653,0.6768616,0.7061625,0.7373386,0.6806975,1.000115,10.44881,13.2051,364.2,362.7,361.3,-2.258,9.64
"2014-10-23 00:40:00",1380088,-1.708825,-0.8302324,-16.97078,13.12384,-19.19926,13.27448,0,-0.4986822,-3.806267,10.09571,0,0.004,7999,0,0,0,9.018285,9.049049,8.43543,11.62809,12.63116,13.38525,14.42949,14.42354,13.82663,9.482704,"NAN","NAN",14.19109,-15.69973,-13.28104,-8.993439,-14.21499,0.4046543,37.23371,37.60444,37.59314,38.81836,37.22692,37.33091,38.0249,38.66012,37.45976,0.6695719,0.6866581,0.6861343,0.7439623,0.6692615,0.6740331,0.7062684,0.7363647,0.6799677,1.000102,10.46387,13.22351,363.9,362.4,361.2,-2.148,9.6
"2014-10-23 00:41:00",1380089,-1.697442,-0.8302369,-17.1423,13.16647,-19.19936,13.30433,0,-0.4986848,-3.862262,10.09898,0,0.004,7999,0,0,0,9.021441,9.045766,8.43543,11.62467,12.61512,13.37835,14.42724,14.41698,13.82663,9.476158,"NAN","NAN",14.18489,-15.65005,-13.24536,-8.996783,-14.19294,0.4046499,37.22014,37.62252,37.59087,38.8274,37.24953,37.35352,38.01586,38.68047,37.49141,0.6689508,0.6874961,0.6860294,0.7443845,0.6702976,0.6750733,0.7058442,0.7373445,0.6814299,1.000115,10.4714,13.2005,363.9,362.6,361.1,-2.334,9.63
"2014-10-23 00:42:00",1380090,-1.657587,-0.8302457,-17.42809,13.19301,-19.14349,13.3107,0,-0.4986875,-3.750333,10.10553,0,0.004,7999,0,0,0,9.021436,9.0392,8.432048,11.62125,12.62639,13.37835,14.40863,14.42026,13.82991,9.482704,"NAN","NAN",14.18452,-15.60124,-13.20711,-9.003402,-14.16834,0.4046412,37.23371,37.6067,37.59766,38.79575,37.25631,37.31961,38.02038,38.65108,37.49141,0.6695724,0.6867628,0.6863437,0.742866,0.6706092,0.6735139,0.7060564,0.7359334,0.6814288,1.000153,10.4714,13.12135,363.8,362.7,361.3,-2.239,9.65
"2014-10-23 00:43:00",1380091,-1.640499,-0.8242728,-18.11379,13.23857,-19.81519,13.35973,0,-0.4986875,-4.142158,10.12192,0,0.004,7999,0,0,0,9.021213,9.0392,8.461741,11.63494,12.63116,13.3818,14.42136,14.42354,13.82991,9.492516,"NAN","NAN",14.18452,-15.55406,-13.16706,-9.003402,-14.14363,0.4046412,37.23145,37.60444,37.62704,38.80027,37.23371,37.33091,38.02716,38.64882,37.48689,0.6694691,0.6866581,0.6877068,0.7430828,0.6695721,0.6740334,0.7063746,0.7358251,0.6812196,1.000153,10.4714,13.21707,363.3,362.3,361,-2.125,9.57
"2014-10-23 00:44:00",1380092,-1.634782,-0.842181,-18.79939,13.32037,-20.54277,13.44511,0,-0.498685,-3.862264,10.15796,0,0.004,7999,0,0,0,9.057309,9.035924,8.501157,11.63152,12.63182,13.38525,14.41807,14.41697,13.82663,9.492523,"NAN","NAN",14.18762,-15.50576,-13.13021,-9.0049,-14.12125,0.4046461,37.2224,37.62026,37.60218,38.87487,37.23823,37.31509,38.03395,38.65108,37.48237,0.669054,0.6873915,0.6865544,0.7466719,0.6697794,0.6733071,0.7066932,0.7359328,0.6810114,1.000127,10.49023,13.18853,363.1,362,361.4,-1.364,9.52
