"2014-10-31 00:01:00",1110703,1.916667,131.3284,5.731617,0.1848483,2.23,0,1.282667,106.3333,2.385,0.07602337,1.4,0,0,0,11.02,93.1,10.82,10.7,2,0.123,0,12.45,13.59,2.2,102.3868,14.61,14.61,14.61,100
"2014-10-31 00:02:00",1110704,1.885333,138.5343,4.881439,0.1987248,2.25,0,1.308667,107.8643,4.128129,0.1071365,1.54,0,0,0,11,93.2,10.87,10.7,1.792,0.114,0,12.44,13.6,2.013,102.3872,14.61,14.61,14.61,100
"2014-10-31 00:03:00",1110705,2.03,135.7337,3.641335,0.1438981,2.19,0,1.438,103.7331,2.461841,0.09833278,1.7,0,0,0,11,93.5,10.92,10.72,2.058,0.14,0,12.44,13.6,2.325,102.3844,14.61,14.61,14.61,100
"2014-10-31 00:04:00",1110706,2.049334,138.6669,2.86679,0.09739725,2.21,0,1.428667,108.5334,3.323925,0.1111076,1.67,0,0,0,11.03,93.6,10.96,10.77,2.096,0.154,0,12.42,13.59,2.263,102.3811,14.61,14.61,14.61,100
"2014-10-31 00:05:00",1110707,2.017333,137.2652,4.006896,0.1573305,2.31,0,1.361333,103.8,2.712646,0.04745055,1.47,0,0,0,11.03,93.8,10.95,10.78,2.138,0.109,0,12.42,13.6,2.325,102.3781,14.61,14.61,14.61,100
"2014-10-31 00:06:00",1110708,2.131333,136.0667,2.743715,0.1163825,2.31,0,1.456667,100.1333,2.871709,0.06477311,1.54,0,0,0,11.03,93.9,10.97,10.78,2.233,0.123,0,12.41,13.59,2.45,102.3784,14.61,14.61,14.61,100
"2014-10-31 00:07:00",1110709,2.06,135.4683,4.644624,0.110755,2.25,0,1.46,99.80019,2.712574,0.08358628,1.58,0,0,0,11.05,94,11.03,10.84,2.179,0.106,0,12.39,13.59,2.388,102.3786,14.61,14.61,14.61,100
"2014-10-31 00:08:00",1110710,1.977333,132.1999,2.856104,0.09560101,2.16,0,1.539333,94.5369,3.894555,0.09139414,1.72,0,0,0,11.08,94,11.09,10.88,2.229,0.064,0,12.38,13.59,2.325,102.3775,14.61,14.61,14.61,100
"2014-10-31 00:09:00",1110711,1.940667,132.6002,3.912133,0.2167169,2.29,0,1.382667,93.33447,3.663017,0.1187415,1.56,0,0,0,11.11,94.1,11.1,10.92,2.267,0.106,0,12.37,13.59,2.513,102.378,14.61,14.61,14.61,100
"2014-10-31 00:10:00",1110712,1.943333,133.2023,4.30687,0.1497405,2.32,0,1.344667,93.00135,4.500911,0.1190443,1.64,0,0,0,11.14,94.4,11.17,10.96,2.154,0.149,0,12.37,13.6,2.45,102.376,14.61,14.61,14.61,100
"2014-10-31 00:11:00",1110713,2.217333,136.6683,4.344954,0.1983756,2.52,0,1.396667,101.2008,3.036872,0.09686188,1.49,0,0,0,11.17,94.4,11.21,11.01,2.296,0.107,0,12.36,13.59,2.513,102.3768,14.61,14.61,14.61,100
"2014-10-31 00:12:00",1110714,1.978667,139.2647,4.326578,0.2009931,2.4,0,1.312,105.9838,5.760231,0.08580598,1.54,0,0,0,11.21,94.6,11.23,11.04,2.367,0.201,0,12.35,13.59,2.7,102.3761,14.61,14.61,14.61,100
"2014-10-31 00:13:00",1110715,1.982,140.2002,5.489288,0.2128599,2.43,0,1.21,111.7232,7.109513,0.2034371,1.63,0,0,0,11.22,94.9,11.26,11.04,2.45,0.209,0,12.35,13.6,2.825,102.3734,14.61,14.61,14.61,100
"2014-10-31 00:14:00",1110716,2.059334,144.1986,4.620093,0.2571502,2.43,0,1.073333,119.0689,6.51402,0.1420172,1.24,0,0,0,11.25,95.2,11.27,11.07,2.329,0.173,0,12.33,13.59,2.7,102.3753,14.61,14.61,14.61,100
"2014-10-31 00:15:00",1110717,2.442667,146.5321,3.791655,0.2800587,3,0,1.179333,126.2183,6.383941,0.1440586,1.43,0,0,0,11.26,95,11.27,11.09,2.55,0.208,0,12.33,13.6,2.95,102.3732,14.61,14.61,14.61,100
"2014-10-31 00:16:00",1110718,2.620667,148.4672,3.57452,0.16747,2.99,0,1.558,136.2655,4.388155,0.1242685,1.77,0,0,0,11.3,94.8,11.3,11.15,2.688,0.211,0,12.33,13.59,3.013,102.3679,14.61,14.61,14.61,100
"2014-10-31 00:17:00",1110719,2.674,149.797,3.652958,0.2006589,3.03,0,1.506667,138.3323,4.314869,0.1604023,1.75,0,0,0,11.3,94.6,11.3,11.15,2.938,0.135,0,12.33,13.6,3.2,102.361,14.61,14.61,14.61,100
"2014-10-31 00:18:00",1110720,2.654667,151.6658,4.359334,0.1883566,2.95,0,1.585333,140.601,4.110083,0.1980527,2.03,0,0,0,11.33,94.4,11.34,11.18,2.896,0.137,0,12.31,13.59,3.075,102.3599,14.61,14.61,14.61,100
"2014-10-31 00:19:00",1110721,2.754667,156.4702,4.895302,0.2514721,3.15,0,1.582667,145.2666,3.491553,0.1487937,1.82,0,0,0,11.38,94.2,11.42,11.27,3.021,0.127,0,12.3,13.59,3.263,102.3608,14.61,14.61,14.61,100
"2014-10-31 00:20:00",1110722,2.588,156.9341,4.6388,0.233558,3.06,0,1.42,148.5343,4.079314,0.1276453,1.65,0,0,0,11.41,94.5,11.44,11.31,2.867,0.169,0,12.3,13.6,3.138,102.3626,14.61,14.61,14.61,100
"2014-10-31 00:21:00",1110723,2.575333,160.2021,5.13833,0.308088,3.2,0,1.368,156.201,5.177905,0.1863402,1.88,0,0,0,11.43,94.9,11.44,11.32,2.842,0.322,0,12.29,13.6,3.388,102.3702,14.61,14.61,14.61,100
"2014-10-31 00:22:00",1110724,2.456667,166.9335,4.137705,0.2808954,3.08,0,1.227333,157.4,2.98409,0.2077648,1.62,0,0,0,11.44,95.1,11.44,11.31,2.646,0.182,0,12.28,13.59,3.138,102.37,14.61,14.61,14.61,100
"2014-10-31 00:23:00",1110725,2.442,167.8611,4.314938,0.204098,2.84,0,1.221333,163.5999,4.111348,0.1457334,1.43,0,0,0,11.48,95.2,11.46,11.32,2.538,0.163,0,12.28,13.59,2.7,102.3718,14.61,14.61,14.61,100
"2014-10-31 00:24:00",1110726,2.364,166.9331,3.354967,0.2092781,2.76,0,1.345333,160.3321,2.958191,0.16227,1.64,0,0,0,11.45,95.7,11.42,11.33,2.713,0.187,0,12.28,13.6,3.075,102.3717,14.61,14.61,14.61,100
"2014-10-31 00:25:00",1110727,2.579334,164.4685,5.224987,0.1783056,2.94,0,1.397333,157.8677,3.072973,0.165508,1.62,0,0,0,11.45,95.3,11.42,11.33,2.813,0.198,0,12.28,13.59,3.263,102.3645,14.61,14.61,14.61,100
"2014-10-31 00:26:00",1110728,2.827333,165.9314,3.905704,0.3362235,3.54,0,1.654667,158.2058,6.561971,0.1995617,2.04,0,0,0,11.42,95,11.37,11.27,2.921,0.269,0,12.28,13.59,3.575,102.3588,14.61,14.61,14.61,100
"2014-10-31 00:27:00",1110729,3.093334,164.1308,3.554511,0.2754552,3.63,0,1.657333,157.669,3.804833,0.1146279,1.83,0,0,0,11.41,94.7,11.38,11.26,3.154,0.285,0,12.28,13.6,3.513,102.3543,14.61,14.61,14.61,100
"2014-10-31 00:28:00",1110730,3.104,161.6013,3.825464,0.2499013,3.58,0,1.729333,155.1341,2.728745,0.2234119,2.28,0,0,0,11.47,94.4,11.44,11.32,3.317,0.164,0,12.28,13.6,3.638,102.3522,14.61,14.61,14.61,100
"2014-10-31 00:29:00",1110731,2.972,160.1333,1.961743,0.2231054,3.38,0,1.864,151.4667,3.827132,0.2279415,2.2,0,0,0,11.48,94.2,11.45,11.33,3.3,0.269,0,12.28,13.6,3.763,102.3503,14.61,14.61,14.61,100
"2014-10-31 00:30:00",1110732,3.060667,161.1357,3.282122,0.1705859,3.32,0,1.811333,149.9978,3.5388,0.1912369,2.17,0,0,0,11.51,94.2,11.52,11.37,3.346,0.256,0,12.28,13.59,3.763,102.3514,14.61,14.61,14.61,100
"2014-10-31 00:31:00",1110733,3.131333,162.868,4.51286,0.3429065,3.66,0,2.044,158.3501,7.905956,0.2474349,2.48,0,0,0,11.6,94.3,11.62,11.46,3.363,0.229,0,12.28,13.6,3.825,102.3497,14.61,14.61,14.61,100
"2014-10-31 00:32:00",1110734,2.802666,160.3308,4.597998,0.2183412,3.22,0,1.876667,153.1221,7.466585,0.153912,2.25,0,0,0,11.64,94.4,11.63,11.5,3.358,0.231,0,12.28,13.59,3.825,102.3496,14.61,14.61,14.61,100
"2014-10-31 00:33:00",1110735,3.089334,159.8692,4.672943,0.3446634,3.53,0,1.891333,150.0682,5.480111,0.3391336,2.64,0,0,0,11.6,94.7,11.57,11.47,3.496,0.218,0,12.28,13.6,3.95,102.3494,14.61,14.61,14.61,100
"2014-10-31 00:34:00",1110736,3.128667,159.4003,3.420771,0.192903,3.56,0,1.768,151.9311,5.878033,0.1706146,2.12,0,0,0,11.61,94.7,11.6,11.48,3.683,0.232,0,12.28,13.6,4.2,102.3472,14.61,14.61,14.61,100
"2014-10-31 00:35:00",1110737,2.960667,158.5331,3.912409,0.2572539,3.54,0,1.854,148.9981,3.686674,0.2465171,2.36,0,0,0,11.58,94.8,11.58,11.46,3.413,0.221,0,12.29,13.59,3.7,102.347,14.61,14.61,14.61,100
"2014-10-31 00:36:00",1110738,3.157334,161.8002,3.166003,0.1939232,3.36,0,1.74,156.0033,5.083163,0.16561,2.07,0,0,0,11.62,94.5,11.61,11.48,3.417,0.167,0,12.3,13.6,3.7,102.3456,14.61,14.61,14.61,100
"2014-10-31 00:37:00",1110739,3.294667,162.132,2.871163,0.2182007,3.67,0,2.118666,158.8678,4.950213,0.249048,2.71,0,0,0,11.63,94.7,11.61,11.47,3.438,0.245,0,12.3,13.6,3.888,102.3473,14.61,14.61,14.61,100
"2014-10-31 00:38:00",1110740,3.157333,162.3282,5.296433,0.3291902,3.91,0,2.107333,157.1312,6.383817,0.2486354,2.79,0,0,0,11.62,95,11.59,11.48,3.596,0.274,0,12.29,13.6,4.2,102.3441,14.61,14.61,14.61,100
"2014-10-31 00:39:00",1110741,3.222667,164.06,6.241853,0.2350168,3.79,0,2.132667,157.1941,4.689282,0.2918325,2.73,0,0,0,11.64,94.8,11.62,11.49,3.604,0.32,0,12.3,13.59,4.2,102.3427,14.61,14.61,14.61,100
"2014-10-31 00:40:00",1110742,3.348667,163.7324,3.677427,0.3419331,3.92,0,2.420666,161.732,3.171108,0.3152875,3.12,0,0,0,11.67,94.8,11.64,11.52,3.738,0.225,0,12.3,13.59,4.012,102.3402,14.61,14.61,14.61,100
"2014-10-31 00:41:00",1110743,3.292,162.0001,3.265527,0.1713553,3.61,0,2.018667,156.1353,5.262234,0.207328,2.46,0,0,0,11.65,94.9,11.61,11.5,3.642,0.136,0,12.32,13.6,3.888,102.3402,14.61,14.61,14.61,100
"2014-10-31 00:42:00",1110744,3.393334,159.9333,4.072882,0.3008803,3.9,0,1.806667,151.4029,5.699854,0.211145,2.2,0,0,0,11.64,94.6,11.6,11.48,3.658,0.261,0,12.35,13.59,4.325,102.3372,14.61,14.61,14.61,100
"2014-10-31 00:43:00",1110745,3.38,163.1989,3.369727,0.3787347,4.24,0,2.086667,156.8567,6.37081,0.3706511,2.9,0,0,0,11.64,94.4,11.6,11.47,3.688,0.204,0,12.35,13.59,4.138,102.3359,14.61,14.61,14.61,100
"2014-10-31 00:44:00",1110746,3.352667,161.1333,3.158716,0.2875753,3.97,0,1.921333,153.1311,5.629063,0.2314841,2.23,0,0,0,11.66,94.5,11.62,11.48,3.754,0.248,0,12.37,13.6,4.388,102.3387,14.61,14.61,14.61,100
"2014-10-31 00:45:00",1110747,3.374,161.3226,5.540445,0.2096282,3.68,0,1.802667,154.133,6.717154,0.2338508,2.18,0,0,0,11.64,94.7,11.59,11.47,3.629,0.302,0,12.37,13.6,4.075,102.3365,14.61,14.61,14.61,100
"2014-10-31 00:46:00",1110748,3.426666,159.6667,2.440219,0.2438488,3.81,0,2.106,152.6752,7.160186,0.1747302,2.35,0,0,0,11.63,94.5,11.59,11.47,3.775,0.316,0,12.37,13.6,4.388,102.3366,14.61,14.61,14.61,100
"2014-10-31 00:47:00",1110749,3.471333,160.8677,3.51831,0.2584019,3.96,0,2.264667,155.9287,6.64229,0.3076982,2.96,0,0,0,11.65,94.3,11.64,11.49,3.638,0.215,0,12.38,13.59,4.138,102.3355,14.61,14.61,14.61,100
"2014-10-31 00:48:00",1110750,3.434,160.8706,5.960768,0.4226236,4.18,0,2.199333,156.7953,7.302247,0.315224,3.01,0,0,0,11.66,94.4,11.64,11.52,3.862,0.354,0,12.39,13.59,4.45,102.3325,14.61,14.61,14.61,100
"2014-10-31 00:49:00",1110751,3.130666,159.1995,4.01908,0.1504423,3.42,0,1.852,154.3707,8.744443,0.2757583,2.46,0,0,0,11.66,94.6,11.63,11.51,3.692,0.317,0,12.4,13.6,4.2,102.3292,14.61,14.61,14.61,100
"2014-10-31 00:50:00",1110752,3.465333,160.8014,4.084702,0.2817059,3.89,0,1.777333,154.1321,7.335585,0.2661946,2.13,0,0,0,11.62,94.9,11.58,11.46,3.75,0.183,0,12.42,13.59,4.138,102.3296,14.61,14.61,14.61,100
"2014-10-31 00:51:00",1110753,3.125334,161.4666,3.302851,0.3354572,3.81,0,1.922667,154.7339,5.469856,0.3204053,2.62,0,0,0,11.58,94.9,11.55,11.43,3.646,0.255,0,12.42,13.6,4.2,102.3311,14.61,14.61,14.61,100
"2014-10-31 00:52:00",1110754,3.006,162.1331,3.720747,0.2317412,3.59,0,1.890667,157.7991,4.16576,0.3904094,2.55,0,0,0,11.61,94.9,11.56,11.43,3.429,0.176,0,12.42,13.6,3.763,102.3358,14.61,14.61,14.61,100
"2014-10-31 00:53:00",1110755,2.95,164.2686,5.490023,0.1921458,3.18,0,1.868,156.3332,4.375239,0.2190038,2.21,0,0,0,11.62,94.8,11.57,11.44,3.471,0.346,0,12.43,13.59,4.138,102.3369,14.61,14.61,14.61,100
"2014-10-31 00:54:00",1110756,3.042667,163.1317,4.541624,0.242912,3.46,0,1.777333,159.2024,4.291424,0.2036489,2.09,0,0,0,11.63,94.8,11.59,11.46,3.354,0.247,0,12.42,13.6,3.763,102.3409,14.61,14.61,14.61,100
"2014-10-31 00:55:00",1110757,2.838667,164.4,3.573477,0.2663048,3.49,0,1.922667,162.799,5.716516,0.2827594,2.42,0,0,0,11.63,94.7,11.58,11.46,3.325,0.191,0,12.42,13.6,3.638,102.3439,14.61,14.61,14.61,100
"2014-10-31 00:56:00",1110758,2.731333,163.3996,2.653114,0.1400888,2.96,0,1.834667,160.4689,5.109385,0.1628032,2.17,0,0,0,11.63,94.8,11.58,11.46,3.363,0.17,0,12.43,13.6,3.7,102.3445,14.61,14.61,14.61,100
"2014-10-31 00:57:00",1110759,2.72,163.5972,3.78979,0.1426418,2.97,0,1.708667,158.0044,4.908105,0.2052272,2.12,0,0,0,11.61,94.8,11.56,11.45,3.267,0.317,0,12.46,13.59,3.888,102.3459,14.61,14.61,14.61,100
"2014-10-31 00:58:00",1110760,2.780666,162.7968,4.242851,0.1806089,3.17,0,1.722667,158.7351,4.623921,0.2815781,2.39,0,0,0,11.58,94.9,11.54,11.42,3.329,0.165,0,12.46,13.59,3.575,102.3453,14.61,14.61,14.61,100
"2014-10-31 00:59:00",1110761,2.782667,162.4671,2.552302,0.1356695,3.03,0,1.628,155.789,8.130575,0.2480108,2.24,0,0,0,11.54,94.7,11.48,11.37,3.317,0.304,0,12.46,13.59,3.763,102.3488,14.61,14.61,14.61,100
"2014-10-31 01:00:00",1110762,2.835334,165.3985,2.869661,0.2007608,3.24,0,1.491333,160.0018,4.925151,0.1636202,1.81,0,0,0,11.52,94.4,11.47,11.34,3.254,0.181,0,12.47,13.6,3.638,102.3484,14.61,14.61,14.61,100
"2014-10-31 01:01:00",1110763,2.700667,162.7989,4.051612,0.2623348,3.06,0,1.724667,158.2699,6.326482,0.2083544,2.05,0,0,0,11.5,94.5,11.42,11.31,3.171,0.146,0,12.49,13.59,3.388,102.3508,14.61,14.61,14.61,100
"2014-10-31 01:02:00",1110764,2.744,159.135,4.469249,0.2133479,3.15,0,1.622,149.4643,5.546186,0.1463876,1.81,0,0,0,11.47,94.5,11.41,11.29,3.233,0.104,0,12.49,13.6,3.45,102.3509,14.61,14.61,14.61,100
"2014-10-31 01:03:00",1110765,2.833333,160.0705,4.49219,0.3538486,3.27,0,1.638667,150.7312,5.050362,0.09715052,1.78,0,0,0,11.46,94,11.39,11.26,3.267,0.21,0,12.49,13.59,3.638,102.3533,14.61,14.61,14.61,100
"2014-10-31 01:04:00",1110766,2.685333,161.4026,4.796772,0.2843675,3.3,0,1.492,154.9248,7.282837,0.1897436,1.85,0,0,0,11.44,93.9,11.39,11.24,3.271,0.161,0,12.49,13.59,3.638,102.3551,14.61,14.61,14.61,100
"2014-10-31 01:05:00",1110767,2.510667,163.2035,6.519994,0.2949004,3.13,0,1.739333,157.7369,6.502134,0.2101576,2.17,0,0,0,11.43,94.2,11.39,11.27,3.467,0.103,0,12.49,13.59,3.638,102.3538,14.61,14.61,14.61,100
"2014-10-31 01:06:00",1110768,2.806667,162.6008,2.961669,0.1974054,3.21,0,1.798,152.7318,5.33413,0.2110355,2.22,0,0,0,11.39,94.4,11.33,11.22,3.463,0.174,0,12.5,13.59,3.763,102.3531,14.61,14.61,14.61,100
"2014-10-31 01:07:00",1110769,2.792667,161.4004,5.05453,0.2364308,3.29,0,1.542667,152.3362,4.328961,0.1085951,1.76,0,0,0,11.37,94.2,11.3,11.17,3.404,0.196,0,12.5,13.6,3.888,102.3515,14.61,14.61,14.61,100
"2014-10-31 01:08:00",1110770,2.936,162.9998,2.607482,0.1808425,3.27,0,1.714,155.3317,4.783304,0.2746828,2.25,0,0,0,11.35,94,11.31,11.16,3.458,0.2,0,12.5,13.59,3.825,102.3493,14.61,14.61,14.61,100
"2014-10-31 01:09:00",1110771,3.094666,162.863,3.894731,0.2198444,3.47,0,1.841334,157.2607,4.874644,0.1986577,2.29,0,0,0,11.33,94,11.26,11.15,3.6,0.21,0,12.51,13.59,4.012,102.3497,14.61,14.61,14.61,100
"2014-10-31 01:10:00",1110772,2.944667,166.1328,3.756654,0.2346307,3.43,0,1.686667,159.2048,5.26603,0.2424504,2.05,0,0,0,11.29,94.2,11.23,11.11,3.638,0.28,0,12.51,13.59,4.075,102.3497,14.61,14.61,14.61,100
"2014-10-31 01:11:00",1110773,2.988,167.0679,3.888299,0.2453623,3.49,0,1.81,158.9348,4.889875,0.1639105,2.11,0,0,0,11.25,94.7,11.2,11.08,3.642,0.193,0,12.5,13.6,3.95,102.3496,14.61,14.61,14.61,100
"2014-10-31 01:12:00",1110774,2.998667,166.7359,3.905151,0.2381559,3.5,0,1.952,161.8542,6.179187,0.2321551,2.43,0,0,0,11.29,94.5,11.27,11.12,3.588,0.245,0,12.51,13.59,4.012,102.3474,14.61,14.61,14.61,100
"2014-10-31 01:13:00",1110775,3.177333,168.3995,2.090912,0.2134312,3.61,0,1.998,163.3249,6.210495,0.2757825,2.59,0,0,0,11.32,94.5,11.29,11.16,3.667,0.28,0,12.5,13.59,4.138,102.35,14.61,14.61,14.61,100
"2014-10-31 01:14:00",1110776,3.128,168.8006,4.100826,0.2761931,3.87,0,2.138,166.0653,4.822392,0.2426575,2.6,0,0,0,11.36,94.6,11.37,11.2,3.613,0.161,0,12.52,13.59,3.888,102.3461,14.61,14.61,14.61,100
"2014-10-31 01:15:00",1110777,3.166,169.1978,4.42954,0.2946817,3.75,0,2.089334,164.3934,5.014446,0.2924031,2.82,0,0,0,11.4,94.8,11.4,11.25,3.592,0.311,0,12.52,13.6,4.45,102.3474,14.61,14.61,14.61,73.33
"2014-10-31 01:16:00",1110778,3.248,169.0017,3.482382,0.381684,3.91,0,2.165334,165.4617,5.263786,0.3097067,2.8,0,0,0,11.41,94.7,11.39,11.25,3.638,0.131,0,12.53,13.59,3.888,102.347,14.61,14.61,14.61,100
"2014-10-31 01:17:00",1110779,3.291333,169.2012,3.428504,0.2710441,3.72,0,2.134667,166.1306,4.176144,0.2422909,2.57,0,0,0,11.42,94.7,11.41,11.28,3.688,0.208,0,12.54,13.59,4.012,102.3456,14.61,14.61,14.61,100
"2014-10-31 01:18:00",1110780,3.195333,165.9339,3.802149,0.2608925,3.72,0,1.992666,163.0598,6.010861,0.1699202,2.29,0,0,0,11.43,94.8,11.41,11.3,3.804,0.189,0,12.54,13.59,4.2,102.3411,14.61,14.61,14.61,100
"2014-10-31 01:19:00",1110781,3.554,167.7328,2.54157,0.2553899,3.98,0,2.241333,164.4593,5.349043,0.306939,2.98,0,0,0,11.45,94.8,11.42,11.31,4.075,0.221,0,12.55,13.6,4.45,102.3408,14.61,14.61,14.61,100
"2014-10-31 01:20:00",1110782,3.438667,170.0667,2.954047,0.2423184,3.96,0,2.158666,164.5389,5.249215,0.3361124,2.94,0,0,0,11.45,94.8,11.44,11.31,3.967,0.352,0,12.55,13.6,4.45,102.3407,14.61,14.61,14.61,100
"2014-10-31 01:21:00",1110783,3.266667,168.7297,5.011443,0.2642894,3.97,0,2.345333,163.6666,4.268311,0.3282858,2.87,0,0,0,11.46,94.6,11.46,11.31,3.979,0.164,0,12.56,13.59,4.325,102.338,14.61,14.61,14.61,100
"2014-10-31 01:22:00",1110784,3.43,167.7995,3.037227,0.346237,4.13,0,2.176667,162.866,4.658678,0.3205343,2.97,0,0,0,11.46,94.5,11.44,11.31,3.8,0.278,0,12.56,13.59,4.263,102.3379,14.61,14.61,14.61,100
"2014-10-31 01:23:00",1110785,3.22,170.7321,3.836686,0.26245,3.64,0,2.391333,165.7348,4.153767,0.2732488,2.98,0,0,0,11.46,94.7,11.45,11.31,3.871,0.245,0,12.56,13.6,4.325,102.3387,14.61,14.61,14.61,100
"2014-10-31 01:24:00",1110786,3.526667,170.2667,2.32279,0.1891971,3.86,0,2.207333,165.4023,4.316166,0.2731658,2.74,0,0,0,11.45,94.8,11.43,11.3,3.783,0.19,0,12.56,13.59,4.138,102.3381,14.61,14.61,14.61,100
"2014-10-31 01:25:00",1110787,3.537334,170.2663,2.515417,0.201245,3.83,0,2.082,166.2702,5.52729,0.2596459,2.6,0,0,0,11.42,94.6,11.4,11.26,4.008,0.355,0,12.55,13.59,4.513,102.3398,14.61,14.61,14.61,100
"2014-10-31 01:26:00",1110788,3.492,170.2001,2.256485,0.2938072,4.19,0,2.086667,164.8727,5.311841,0.2873248,2.61,0,0,0,11.41,94.6,11.39,11.24,3.563,0.352,0,12.56,13.59,4.2,102.3388,14.61,14.61,14.61,100
"2014-10-31 01:27:00",1110789,3.415333,171.2002,3.058968,0.2505159,3.76,0,2.368,166.1347,4.176167,0.3136282,2.92,0,0,0,11.39,94.7,11.34,11.21,3.729,0.334,0,12.56,13.6,4.513,102.338,14.61,14.61,14.61,100
"2014-10-31 01:28:00",1110790,3.498667,171.5337,2.777368,0.252134,3.92,0,2.103333,169.8577,6.051051,0.2398518,2.5,0,0,0,11.42,94.6,11.39,11.23,3.758,0.177,0,12.56,13.6,4.012,102.3386,14.61,14.61,14.61,100
"2014-10-31 01:29:00",1110791,3.408,170.1331,2.963124,0.2181498,3.77,0,2.231333,169.1313,4.826653,0.2789472,2.91,0,0,0,11.4,94.4,11.39,11.24,3.962,0.287,0,12.57,13.59,4.513,102.3385,14.61,14.61,14.61,100
"2014-10-31 01:30:00",1110792,3.381334,170.1341,3.556195,0.2274457,3.96,0,2.073333,162.4632,4.453942,0.2876263,2.78,0,0,0,11.4,94.4,11.38,11.24,3.783,0.297,0,12.56,13.59,4.388,102.3386,14.61,14.61,14.61,100
"2014-10-31 01:31:00",1110793,3.337333,169.7322,4.624537,0.3264448,3.83,0,2.178,165.2001,3.708938,0.2459864,2.61,0,0,0,11.39,94.5,11.39,11.24,3.717,0.285,0,12.55,13.6,4.138,102.3364,14.61,14.61,14.61,86.7
"2014-10-31 01:32:00",1110794,3.314,169.0018,4.545475,0.3618619,3.95,0,2.160667,163.9972,6.083168,0.2281072,2.59,0,0,0,11.38,94.4,11.35,11.23,3.608,0.205,0,12.56,13.59,4.075,102.3345,14.61,14.61,14.61,100
"2014-10-31 01:33:00",1110795,3.321333,167.4686,4.454383,0.3153171,3.97,0,2.218667,161.4008,4.378135,0.1516077,2.56,0,0,0,11.37,94.4,11.33,11.2,3.592,0.185,0,12.58,13.6,3.888,102.3357,14.61,14.61,14.61,100
"2014-10-31 01:34:00",1110796,3.238,167.8034,4.14894,0.267786,3.89,0,2.121333,163.9357,4.930081,0.401495,2.84,0,0,0,11.36,94.4,11.34,11.2,3.417,0.156,0,12.58,13.59,3.825,102.3366,14.61,14.61,14.61,100
"2014-10-31 01:35:00",1110797,3.135333,169.3345,3.698924,0.4002976,3.65,0,1.977333,162.9355,4.121345,0.2558767,2.42,0,0,0,11.37,94.5,11.35,11.22,3.696,0.273,0,12.58,13.6,4.2,102.3369,14.61,14.61,14.61,100
"2014-10-31 01:36:00",1110798,3.132667,171.2706,3.799877,0.2823583,3.6,0,1.981333,165.5356,3.8259,0.223185,2.41,0,0,0,11.35,94.6,11.32,11.19,3.542,0.177,0,12.56,13.6,3.825,102.3381,14.61,14.61,14.61,100
"2014-10-31 01:37:00",1110799,3.138,169.7997,2.662993,0.2203089,3.66,0,2.27,163.6032,5.3383,0.39838,3.07,0,0,0,11.33,94.5,11.3,11.15,3.688,0.16,0,12.57,13.59,3.95,102.3374,14.61,14.61,14.61,86.7
"2014-10-31 01:38:00",1110800,3.296,168.3996,2.799544,0.2497145,3.86,0,2.338667,162.1305,4.286247,0.2060377,2.75,0,0,0,11.31,94.4,11.28,11.16,3.571,0.18,0,12.56,13.6,3.888,102.3341,14.61,14.61,14.61,93.3
"2014-10-31 01:39:00",1110801,3.331333,167.5346,3.479564,0.2296626,3.75,0,2.240666,163.4671,3.303564,0.240124,2.58,0,0,0,11.3,94.4,11.28,11.16,3.496,0.2,0,12.58,13.6,3.825,102.3331,14.61,14.61,14.61,100
"2014-10-31 01:40:00",1110802,3.214667,167.4662,2.276105,0.2239305,3.64,0,2.062,163.7302,4.889935,0.263064,2.53,0,0,0,11.3,94.3,11.29,11.16,3.837,0.262,0,12.57,13.6,4.263,102.3345,14.61,14.61,14.61,33.33
"2014-10-31 01:41:00",1110803,3.333333,166.2645,3.90578,0.2169075,3.72,0,2.145333,159.799,5.177713,0.1302237,2.39,0,0,0,11.3,94.1,11.28,11.15,3.65,0.202,0,12.58,13.59,3.95,102.3326,14.61,14.61,14.61,20
"2014-10-31 01:42:00",1110804,3.282,165.9997,3.669253,0.1748981,3.53,0,2.218,154.7387,6.898951,0.3186263,2.93,0,0,0,11.26,94.3,11.24,11.1,3.821,0.229,0,12.57,13.6,4.138,102.3321,14.61,14.61,14.61,53.33
"2014-10-31 01:43:00",1110805,3.375333,166.3326,2.384507,0.2078418,3.64,0,2.122,159.2635,5.911757,0.2719118,2.65,0,0,0,11.24,94.4,11.23,11.09,3.679,0.263,0,12.58,13.59,4.263,102.331,14.61,14.61,14.61,100
"2014-10-31 01:44:00",1110806,3.128,166.0655,3.784504,0.2189429,3.56,0,1.988667,161.5367,4.254942,0.2496362,2.38,0,0,0,11.25,94.3,11.24,11.09,3.558,0.231,0,12.6,13.6,3.888,102.3325,14.61,14.61,14.61,100
"2014-10-31 01:45:00",1110807,3.038,166.6008,3.157475,0.2638484,3.55,0,1.885334,160.0022,5.747743,0.2853037,2.55,0,0,0,11.23,94.5,11.2,11.07,3.421,0.142,0,12.58,13.59,3.575,102.3327,14.61,14.61,14.61,100
"2014-10-31 01:46:00",1110808,3.022667,166.9995,5.28931,0.2374438,3.38,0,1.992666,161.8039,4.899139,0.2314726,2.33,0,0,0,11.21,94.8,11.18,11.04,3.55,0.144,0,12.58,13.6,3.888,102.3312,14.61,14.61,14.61,100
