"2014-10-30 00:01:00",1390129,-1.007951,-0.8240505,-20.6243,16.27544,-19.75567,16.30495,1.739012,0.498598,1.622987,12.71902,0,0.004,4036,0,0,0,11.37364,11.3246,11.34591,11.58681,11.65103,12.15781,13.41822,14.06658,13.69268,11.46084,"NAN","NAN",13.11218,-0.5800311,-0.1661417,-1.320211,-0.5751023,0.3937113,37.51854,37.64513,37.60896,38.79349,37.34447,37.43942,37.95031,38.76184,37.50497,0.6826818,0.6885448,0.6868672,0.7427559,0.6746568,0.6790287,0.702771,0.7412373,0.6820548,1.00014,13.3768,13.18999,377.3,378.3,380.3,1.833,12.64
"2014-10-30 00:02:00",1390130,-1.007963,-0.8479459,-21.13847,16.30823,-20.14741,16.33119,1.739011,0.4985977,1.622986,12.72869,0,0.004,3503,0,0,0,11.36383,11.33158,11.35902,11.57388,11.64449,12.15781,13.41166,14.05639,13.68941,11.45741,"NAN","NAN",13.11872,-0.5852779,-0.1686993,-1.321041,-0.5776637,0.3937123,37.51176,37.64061,37.62026,38.80931,37.34674,37.45298,37.94578,38.7528,37.50271,0.6823683,0.6883349,0.6873913,0.7435157,0.6747608,0.6796548,0.7025594,0.7408032,0.6819504,1.000153,13.36851,13.16514,376.9,378,380.4,2.156,12.6
"2014-10-30 00:03:00",1390131,-1.007963,-0.8419745,-19.88159,16.29184,-19.02811,16.32135,1.783601,0.4985977,1.846846,12.71527,0,0.004,3435,0,0,0,11.36041,11.31803,11.34918,11.58696,11.64776,12.15454,13.40182,14.06002,13.69595,11.46084,"NAN","NAN",13.11218,-0.5922662,-0.1678473,-1.320224,-0.5776637,0.3937123,37.51628,37.65417,37.618,38.79349,37.34221,37.43942,37.94804,38.74828,37.50271,0.6825771,0.6889644,0.6872866,0.7427556,0.6745527,0.6790289,0.7026652,0.7405865,0.6819505,1.000153,13.35195,13.18631,378.1,379.1,380.5,1.237,12.8
"2014-10-30 00:04:00",1390132,-1.013675,-0.8539319,-19.31026,16.19346,-18.74827,16.23609,1.87278,0.4985974,1.67895,12.6761,0,0.004,3245,0,0,0,11.3671,11.30835,11.34606,11.59024,11.65757,12.15454,13.42168,14.06003,13.68959,11.46753,"NAN","NAN",13.10564,-0.5992674,-0.1687029,-1.320252,-0.577676,0.393713,37.51402,37.65417,37.618,38.80706,37.33995,37.43489,37.95031,38.7528,37.4982,0.6824728,0.6889644,0.6872864,0.7434072,0.6744488,0.6788203,0.702771,0.7408037,0.6817415,1.000153,13.35195,13.17342,378.1,378.9,380.1,1.057,12.76
"2014-10-30 00:05:00",1390133,-0.9965991,-0.812138,-19.48165,16.11475,-18.46844,16.16394,1.82819,0.4985973,1.622985,12.67938,0,0.004,4443,0,0,0,11.35729,11.30523,11.34264,11.57714,11.65757,12.16436,13.41166,14.04966,13.68285,11.45399,"NAN","NAN",13.09909,-0.6027642,-0.1695557,-1.319439,-0.5802346,0.3937134,37.52306,37.64739,37.61348,38.80254,37.34221,37.45072,37.95031,38.75959,37.50045,0.6828908,0.6886497,0.6870769,0.7431901,0.6745529,0.6795501,0.7027711,0.7411289,0.681846,1.000153,13.35195,13.17711,377.5,378.8,380.1,1.11,12.74
"2014-10-30 00:06:00",1390134,-0.9965957,-0.8061636,-19.25313,16.08195,-18.41248,16.11147,1.783599,0.4985972,1.734914,12.65317,0,0.004,4511,0,0,0,11.37364,11.29838,11.31985,11.57387,11.65103,12.15781,13.41166,14.07678,13.68958,11.46425,"NAN","NAN",13.11217,-0.610622,-0.1738146,-1.31943,-0.5827866,0.3937135,37.51628,37.66321,37.61348,38.8048,37.33543,37.43489,37.94578,38.76184,37.50497,0.6825773,0.6893842,0.6870768,0.743299,0.674241,0.6788203,0.7025593,0.7412373,0.6820549,1.000127,13.35195,13.17987,377.6,378.6,380.1,1.31,12.7
"2014-10-30 00:07:00",1390135,-0.9908836,-0.8061495,-19.08173,16.01639,-18.18861,16.06883,1.872779,0.4985969,1.734913,12.6204,0,0.004,4796,0,0,0,11.3671,11.29525,11.31315,11.58042,11.64122,12.15781,13.4182,14.05329,13.68631,11.45799,"NAN","NAN",13.10563,-0.6149814,-0.1780723,-1.32023,-0.5836305,0.3937142,37.51628,37.64965,37.61348,38.81384,37.34221,37.43264,37.94578,38.74602,37.50497,0.6825772,0.6887546,0.6870768,0.7437329,0.6745527,0.6787161,0.7025593,0.7404782,0.6820549,1.000153,13.35195,13.23048,377.4,378.6,379.9,1.152,12.7
"2014-10-30 00:08:00",1390136,-0.9908836,-0.7882351,-19.36738,16.02622,-18.3565,16.06883,1.872779,0.4985969,1.846843,12.614,0,0.004,5472,0,0,0,11.37037,11.30209,11.31643,11.57714,11.65103,12.1709,13.41493,14.06422,13.6894,11.44119,"NAN","NAN",13.10236,-0.6237168,-0.1780723,-1.32023,-0.5870386,0.3937142,37.50949,37.64287,37.61348,38.80027,37.3603,37.44846,37.95483,38.74828,37.50045,0.6822639,0.6884398,0.6870768,0.7430813,0.6753848,0.6794459,0.7029829,0.7405865,0.681846,1.000166,13.33689,13.17895,377.2,378.4,380,1.38,12.66
"2014-10-30 00:09:00",1390137,-0.9908823,-0.788234,-18.73893,15.96391,-17.90878,16.00327,1.872777,0.4985967,1.734913,12.61416,0,0.004,4512,0,0,0,11.36056,11.27544,11.3066,11.58042,11.65757,12.17418,13.42806,14.05021,13.6894,11.42768,"NAN","NAN",13.10236,-0.6307042,-0.1789241,-1.320228,-0.5878896,0.3937147,37.5208,37.65191,37.61348,38.81836,37.35125,37.43489,37.95256,38.76184,37.50272,0.6827862,0.6888595,0.687077,0.7439499,0.6749687,0.6788202,0.7028769,0.7412372,0.6819504,1.000153,13.32936,13.20655,377.4,378.5,379.9,1.181,12.68
"2014-10-30 00:10:00",1390138,-0.9965764,-0.7882335,-18.73893,15.92784,-17.79684,15.94423,1.783597,0.4985966,1.455088,12.61726,0,0.004,6044,0,0,0,11.36056,11.27886,11.30018,11.58042,11.64449,12.16763,13.40855,14.05312,13.69958,11.45086,"NAN","NAN",13.1089,-0.6394395,-0.1823321,-1.320227,-0.5887414,0.3937149,37.51854,37.64739,37.61574,38.80932,37.33543,37.43489,37.94578,38.74376,37.50497,0.6826818,0.6886497,0.6871817,0.7435157,0.674241,0.6788203,0.7025593,0.7403698,0.6820549,1.000153,13.32936,13.1541,377.2,378.3,379.6,1.124,12.64
"2014-10-30 00:11:00",1390139,-1.01366,-0.788233,-19.19597,15.90817,-18.13263,15.94423,1.872777,0.4985965,1.734912,12.60416,0,0.004,5475,0,0,0,11.35387,11.27558,11.30332,11.58696,11.65103,12.15126,13.41166,14.05657,13.69286,11.44775,"NAN","NAN",13.09581,-0.6438065,-0.1831839,-1.320225,-0.5878887,0.393715,37.52758,37.63609,37.618,38.80932,37.33769,37.4462,37.95483,38.75055,37.50272,0.6830998,0.6881253,0.6872866,0.7435157,0.6743448,0.6793414,0.7029828,0.740695,0.6819504,1.00014,13.32936,13.16422,376.7,377.9,379.8,1.653,12.58
"2014-10-30 00:12:00",1390140,-1.030741,-0.8180876,-18.56753,15.89833,-17.57297,15.93112,1.872777,0.4985964,1.846841,12.59107,0,0.004,5104,0,0,0,11.34748,11.27915,11.29363,11.58369,11.6641,12.16435,13.42151,14.05675,13.68613,11.43805,"NAN","NAN",13.10236,-0.6490461,-0.1865914,-1.320222,-0.5895911,0.3937155,37.52532,37.64513,37.618,38.80027,37.35125,37.44394,37.939,38.74828,37.4982,0.6829954,0.6885448,0.6872864,0.7430813,0.6749687,0.6792372,0.7022419,0.7405865,0.6817415,1.000115,13.32936,13.16974,377.3,378.4,379.9,1.22,12.67
"2014-10-30 00:13:00",1390141,-1.030741,-0.8121162,-18.22474,15.88194,-17.29315,15.89833,1.872777,0.4985964,1.790876,12.58797,0,0.004,5580,0,0,0,11.34421,11.26917,11.29691,11.59024,11.66411,12.16763,13.42476,14.05693,13.6894,11.42809,"NAN","NAN",13.1089,-0.6551609,-0.1891475,-1.318586,-0.5938511,0.3937155,37.52532,37.65417,37.61122,38.8161,37.33769,37.43942,37.95031,38.74602,37.4982,0.6829953,0.6889644,0.6869721,0.7438416,0.6743448,0.6790287,0.702771,0.7404786,0.6817415,1.000153,13.32936,13.2176,377.5,378.5,379.8,1.042,12.69
"2014-10-30 00:14:00",1390142,-1.030736,-0.7941985,-18.05334,15.81963,-17.40507,15.86882,1.828186,0.4985962,1.511052,12.6076,0,0.004,5609,0,0,0,11.33767,11.25592,11.27709,11.58369,11.66084,12.15781,13.40838,14.05019,13.69268,11.4476,"NAN","NAN",13.09909,-0.6656399,-0.1891465,-1.320215,-0.5972561,0.3937158,37.51402,37.64513,37.618,38.80027,37.34447,37.43264,37.95256,38.75507,37.50949,0.6824729,0.6885448,0.6872864,0.7430813,0.674657,0.6787162,0.7028769,0.7409117,0.6822639,1.000153,13.32936,13.17159,377.3,378.3,379.6,1.122,12.64
"2014-10-30 00:15:00",1390143,-1.030734,-0.8121111,-18.28186,15.82291,-17.29314,15.86554,1.872776,0.4985962,1.846841,12.61416,0,0.004,5236,0,0,0,11.34421,11.25948,11.27382,11.57061,11.65103,12.16109,13.40251,14.06331,13.68613,11.46098,"NAN","NAN",13.11217,-0.6673864,-0.1891463,-1.31776,-0.5964034,0.3938709,37.5208,37.65643,37.61574,38.80254,37.34221,37.43942,37.95031,38.74828,37.50272,0.6827862,0.6890695,0.6871817,0.7431898,0.6745527,0.6790287,0.702771,0.7405865,0.6819504,1.000115,13.32936,13.20563,377.1,378.3,380,1.416,12.65
"2014-10-30 00:16:00",1390144,-1.047817,-0.81211,-18.79604,15.82291,-17.6849,15.8721,1.872776,0.4985962,1.678946,12.6073,0,0.004,5004,0,0,0,11.3344,11.25934,11.27382,11.57714,11.6543,12.16435,13.42494,14.05985,13.67958,11.43136,"NAN","NAN",13.1089,-0.6796142,-0.1968139,-1.32021,-0.598106,0.3937161,37.51628,37.63609,37.61348,38.79349,37.34447,37.43038,37.94578,38.76411,37.50045,0.6825771,0.6881253,0.6870768,0.7427557,0.6746567,0.6786119,0.7025593,0.7413457,0.681846,1.000166,13.31693,13.22496,376.6,378,379.8,1.551,12.59
"2014-10-30 00:17:00",1390145,-1.059199,-0.8240477,-19.25308,15.88522,-18.07664,15.92785,1.783595,0.498596,1.567016,12.66364,0,0.004,5030,0,0,0,11.34421,11.27958,11.28052,11.57715,11.64122,12.16108,13.40182,14.0533,13.68613,11.44788,"NAN","NAN",13.09581,-0.6865991,-0.1993689,-1.319386,-0.6023629,0.3937165,37.5208,37.64965,37.62252,38.79802,37.33769,37.44168,37.939,38.75055,37.50045,0.6827862,0.6887546,0.6874961,0.7429729,0.6743448,0.6791329,0.7022418,0.7406948,0.681846,1.000102,13.30864,13.16238,376.5,377.9,380,1.824,12.57
"2014-10-30 00:18:00",1390146,-1.064894,-0.8359904,-19.13882,15.89833,-18.13261,15.93768,1.872775,0.498596,1.95877,12.66348,0,0.004,4984,0,0,0,11.34094,11.27988,11.27084,11.59024,11.65429,12.16763,13.40838,14.05365,13.68631,11.42823,"NAN","NAN",13.10236,-0.6944609,-0.1993689,-1.31775,-0.5989549,0.3937165,37.5208,37.64965,37.61574,38.80254,37.34221,37.43942,37.95031,38.75055,37.50497,0.6827862,0.6887546,0.6871817,0.7431898,0.6745529,0.6790289,0.702771,0.7406948,0.6820548,1.00014,13.3045,13.19643,376.7,377.9,380.4,2.223,12.57
"2014-10-30 00:19:00",1390147,-1.121857,-0.8479455,-18.7389,15.89833,-17.90875,15.95736,1.872775,0.4985959,2.014734,12.62711,0,0.004,5216,0,0,0,11.3344,11.25621,11.26414,11.59024,11.65757,12.16092,13.41493,14.04966,13.66666,11.44135,"NAN","NAN",13.09909,-0.7040828,-0.2002246,-1.316138,-0.60493,0.3937167,37.51628,37.64287,37.61122,38.80706,37.349,37.44846,37.94804,38.75732,37.50045,0.6825772,0.6884399,0.6869721,0.743407,0.6748647,0.6794465,0.7026652,0.74102,0.681846,1.000102,13.3045,13.15778,377.1,378.2,380.2,1.71,12.63
"2014-10-30 00:20:00",1390148,-1.11617,-0.8479518,-19.02455,15.918,-17.85278,15.9836,1.872775,0.4985959,1.958769,12.63383,0,0.004,5421,0,0,0,11.34094,11.24965,11.271,11.58042,11.66099,12.1578,13.40838,14.0633,13.67958,11.44475,"NAN","NAN",13.11217,-0.7093267,-0.2027814,-1.316961,-0.6074883,0.3937168,37.5208,37.64287,37.61122,38.79123,37.33769,37.44168,37.94352,38.76184,37.51176,0.6827862,0.6884398,0.686972,0.7426473,0.6743448,0.6791334,0.7024534,0.7412369,0.6823685,1.000115,13.3045,13.20379,376.9,378.4,380.2,1.495,12.67
"2014-10-30 00:21:00",1390149,-1.127558,-0.8598936,-16.56793,15.84588,-16.73348,15.9344,1.872774,0.4985958,2.014734,12.6076,0,0.004,4766,0,0,0,11.33767,11.24667,11.26786,11.57387,11.65133,12.15781,13.4051,14.05329,13.6894,11.45132,"NAN","NAN",13.10563,-0.7198071,-0.2087449,-1.316957,-0.6083385,0.3937169,37.51628,37.64513,37.61574,38.80932,37.33317,37.45072,37.95031,38.76184,37.50949,0.6825771,0.6885448,0.6871817,0.7435156,0.6741371,0.6795502,0.702771,0.7412372,0.6822639,1.00014,13.3045,13.19275,379,379.3,380.1,0.563,12.83
"2014-10-30 00:22:00",1390150,-1.12755,-0.8360012,-15.88235,15.69504,-16.2298,15.8262,1.872774,0.4985957,1.902804,12.57502,0,0.004,5433,0,0,0,11.33113,11.2364,11.24464,11.58696,11.6641,12.15454,13.40838,14.04656,13.69286,11.4315,"NAN","NAN",13.09581,-0.7285383,-0.2095957,-1.318585,-0.6091868,0.3937173,37.5208,37.64513,37.618,38.8048,37.34221,37.43942,37.94804,38.75506,37.4982,0.6827864,0.6885448,0.6872864,0.7432985,0.6745527,0.6790287,0.7026652,0.7409123,0.6817415,1.000127,13.3045,13.1679,378.8,379.2,379.8,0.344,12.81
"2014-10-30 00:23:00",1390151,-1.12755,-0.8121155,-15.25392,15.60322,-15.89401,15.72784,1.872774,0.4985957,2.014733,12.55831,0,0.004,5719,0,0,0,11.32458,11.22329,11.24165,11.58696,11.65757,12.15781,13.43219,14.04019,13.69595,11.43478,"NAN","NAN",13.09581,-0.7372738,-0.2130038,-1.320221,-0.6117429,0.3937173,37.50045,37.67452,37.61574,38.78897,37.35352,37.43942,37.95031,38.75506,37.50949,0.6818463,0.6899107,0.6871817,0.7425392,0.6750727,0.6790287,0.7027711,0.7409117,0.6822639,1.00014,13.3045,13.19919,379,379,379.9,0.546,12.78
"2014-10-30 00:24:00",1390152,-1.133231,-0.8061345,-14.1113,15.5016,-15.27839,15.63274,1.872774,0.4985956,1.902803,12.54567,0,0.004,5718,0,0,0,11.31477,11.23684,11.24136,11.59024,11.65757,12.16436,13.41493,14.05002,13.6894,11.43165,"NAN","NAN",13.10236,-0.7468718,-0.2181126,-1.316929,-0.6168458,0.3937174,37.51402,37.67904,37.61348,38.8161,37.34674,37.39873,37.96839,38.76184,37.50045,0.6824735,0.6901208,0.6870771,0.7438414,0.6747608,0.6771556,0.7036187,0.7412376,0.6818461,1.000102,13.30074,13.20287,379.5,379.1,379.7,0.26,12.79
"2014-10-30 00:25:00",1390153,-1.133224,-0.8121011,-13.76851,15.38029,-14.88664,15.52455,1.872773,0.4985956,1.790874,12.54257,0,0.004,5450,0,0,0,11.3115,11.23698,11.23123,11.56406,11.6543,12.15781,13.40182,14.06276,13.67976,11.4513,"NAN","NAN",13.1089,-0.7529843,-0.219816,-1.313654,-0.618548,0.3937175,37.53436,37.66095,37.61122,38.80932,37.30831,37.50497,37.92318,38.76863,37.50724,0.6834134,0.6892796,0.6869721,0.7435159,0.6729953,0.6820659,0.7015014,0.7415664,0.6821606,1.000102,13.28568,13.23416,379.2,378.9,379.5,0.336,12.76
"2014-10-30 00:26:00",1390154,-1.138919,-0.7882156,-13.02581,15.30815,-14.7747,15.46225,1.872773,0.5401452,1.790873,12.55894,0,0.004,5817,0,0,0,11.30823,11.23028,11.23779,11.58042,11.6491,12.15781,13.41423,14.06276,13.68613,11.458,"NAN","NAN",13.1089,-0.7599723,-0.2198159,-1.312835,-0.6185478,0.3937176,37.52984,37.65191,37.62704,38.8161,37.35352,37.4462,37.95256,38.75507,37.50271,0.6832042,0.6888595,0.6877058,0.7438412,0.6750725,0.679342,0.702877,0.7409122,0.6819519,1.00014,13.28191,13.05563,379.6,378.7,379.6,0.621,12.71
"2014-10-30 00:27:00",1390155,-1.161696,-0.7941864,-12.22598,15.23933,-14.15909,15.39341,1.872773,0.5401451,1.734908,12.55223,0,0.004,6012,0,0,0,11.30169,11.22358,11.23123,11.58042,11.6543,12.15454,13.41179,14.05984,13.68285,11.45487,"NAN","NAN",13.10236,-0.7713277,-0.2257798,-1.312017,-0.6185474,0.3937178,37.5321,37.67904,37.61122,38.81384,37.33543,37.44168,37.94127,38.77541,37.50497,0.68331,0.6901221,0.6869721,0.7437326,0.6742411,0.6791332,0.7023479,0.74189,0.6820548,1.00014,13.28191,13.36852,380,378.9,379.5,0.272,12.76
"2014-10-30 00:28:00",1390156,-1.17878,-0.7941864,-11.88319,15.12457,-13.65541,15.29179,1.872773,0.6232443,1.678944,12.53912,0,0.004,5572,0,0,0,11.29842,11.21717,11.24835,11.58369,11.6543,12.15125,13.40562,14.05984,13.68303,11.44491,"NAN","NAN",13.09909,-0.7809365,-0.2274838,-1.312017,-0.6211034,0.3937178,37.53662,37.65191,37.61122,38.84323,37.32865,37.38064,37.96839,38.68951,37.50949,0.683518,0.6888597,0.6869724,0.7451468,0.6739297,0.6763245,0.703619,0.7377735,0.6822639,1.00014,13.28191,13.11821,379.7,378.9,379.4,0.18,12.75
"2014-10-30 00:29:00",1390157,-1.195874,-0.788222,-11.88326,15.05573,-13.37566,15.21311,1.872783,0.7478973,1.678953,12.55567,0,0.004,5575,0,0,0,11.28859,11.24041,11.2415,11.57715,11.66737,12.16108,13.39286,14.04966,13.69268,11.44491,"NAN","NAN",13.10236,-0.7896805,-0.2300423,-1.311213,-0.6236662,0.3937124,37.51854,37.64061,37.61574,38.81836,37.33543,37.44168,37.94804,38.77541,37.50724,0.6826822,0.688335,0.6871818,0.7439501,0.6742411,0.6791332,0.7026654,0.7418916,0.6821595,1.000153,13.28191,13.23232,379.3,378.7,379.5,0.393,12.72
"2014-10-30 00:30:00",1390158,-1.195879,-0.7882254,-11.88327,14.96396,-13.09585,15.13113,1.872785,0.7063482,1.678955,12.5452,0,0.004,4456,0,0,0,11.28859,11.23713,11.23167,11.58042,11.66411,12.16108,13.38872,14.05675,13.68613,11.43507,"NAN","NAN",13.09909,-0.7992912,-0.2300428,-1.310398,-0.6279276,0.3937097,37.52758,37.64513,37.618,38.82514,37.34447,37.38969,37.95031,38.79123,37.48689,0.6830997,0.6885448,0.6872864,0.7442759,0.6746569,0.6767386,0.7027722,0.7426612,0.6812198,1.000153,13.28191,13.28846,378.8,378.5,379.4,0.503,12.69
"2014-10-30 00:31:00",1390159,-1.21866,-0.7822555,-11.76905,14.90166,-12.928,15.06229,1.872792,0.7479008,1.734926,12.54224,0,0.004,5791,0,0,0,11.29187,11.23042,11.23822,11.58042,11.6577,12.15126,13.39751,14.06676,13.69268,11.44177,"NAN","NAN",13.09909,-0.8097768,-0.2360078,-1.310403,-0.6279299,0.3937074,37.53436,37.64739,37.62026,38.82062,37.33769,37.4236,37.95256,38.69403,37.49593,0.6834136,0.6886498,0.6873913,0.7440585,0.6743448,0.6782994,0.702877,0.7379894,0.6816378,1.000153,13.28191,13.30042,378.6,378.3,379.5,0.721,12.65
"2014-10-30 00:32:00",1390160,-1.218672,-0.7703198,-12.11193,14.85905,-12.98405,15.00658,1.872805,0.7063558,1.84687,12.53928,0,0.004,5830,0,0,0,11.28203,11.23727,11.22511,11.58042,11.66737,12.15126,13.392,14.05293,13.68959,11.44848,"NAN","NAN",13.08927,-0.8211389,-0.2402696,-1.310412,-0.6304906,0.3936964,37.52306,37.66095,37.61574,38.82966,37.33769,37.41455,37.93674,38.73924,37.53662,0.6828913,0.6892798,0.6871817,0.7444931,0.6743448,0.6778827,0.7021365,0.7401596,0.6835189,1.000153,13.27814,13.20379,378,378,379.6,1.164,12.58
"2014-10-30 00:33:00",1390161,-1.258535,-0.7703198,-11.94053,14.83282,-12.92809,14.95085,1.872805,0.5817047,1.734938,12.55583,0,0.004,7448,0,0,0,11.27875,11.21061,11.20859,11.58696,11.65756,12.15781,13.40648,14.06021,13.6894,11.4516,"NAN","NAN",13.10236,-0.8342421,-0.2436777,-1.312048,-0.6338987,0.3936964,37.51854,37.64061,37.62704,38.79349,37.34674,37.39873,37.97065,38.7302,37.51628,0.682682,0.6883361,0.6877066,0.742757,0.6747608,0.6771553,0.7037249,0.7397227,0.6825781,1.000153,13.25932,13.25717,378.1,377.7,379.6,1.346,12.54
"2014-10-30 00:34:00",1390162,-1.264227,-0.7703186,-12.39765,14.82298,-13.09605,14.94757,1.872815,0.7063592,1.790913,12.55584,0,0.004,7999,0,0,0,11.27547,11.21418,11.21827,11.58696,11.66737,12.15754,13.39527,14.06349,13.69268,11.45174,"NAN","NAN",13.09909,-0.8403554,-0.2470853,-1.31041,-0.6356015,0.3936914,37.5208,37.64739,37.62931,38.80254,37.34674,37.43942,37.94578,38.7415,37.51176,0.6827864,0.6886521,0.6878116,0.74319,0.6747608,0.6790296,0.7025595,0.7402615,0.6823687,1.00014,13.25932,13.21024,377.6,377.5,379.6,1.582,12.5
"2014-10-30 00:35:00",1390163,-1.264226,-0.7643465,-13.3689,14.88527,-13.82362,14.97379,1.917407,0.5401576,1.902847,12.5488,0,0.004,7795,0,0,0,11.28859,11.21047,11.22497,11.59024,11.66737,12.16435,13.39527,14.05001,13.69286,11.44163,"NAN","NAN",13.09581,-0.8517112,-0.2504932,-1.311227,-0.6381572,0.3936889,37.52758,37.64965,37.62026,38.76411,37.37612,37.42585,37.95031,38.77315,37.50949,0.6831014,0.6887566,0.6873915,0.7413495,0.6761141,0.6784034,0.702771,0.7417796,0.6822638,1.000153,13.25932,13.17435,376.9,377,379.7,2.236,12.39
"2014-10-30 00:36:00",1390164,-1.26422,-0.7822568,-13.48318,14.98362,-14.27137,15.05573,1.872818,0.4986075,2.070747,12.55583,0,0.004,7774,0,0,0,11.28204,11.21404,11.22854,11.58696,11.66737,12.16108,13.39043,14.0633,13.68958,11.43507,"NAN","NAN",13.09254,-0.8630586,-0.2513427,-1.310396,-0.6424108,0.3936883,37.53662,37.64287,37.60218,38.84775,37.3716,37.41681,37.95031,38.74828,37.50724,0.6835186,0.6884401,0.6865529,0.7453699,0.6759076,0.6779871,0.702771,0.7405865,0.6821594,1.000153,13.25932,13.18815,377.3,377,379.9,2.462,12.39
"2014-10-30 00:37:00",1390165,-1.264188,-0.8001509,-13.88313,15.02625,-14.43929,15.10489,1.917413,0.4986085,1.958819,12.55224,0,0.004,7999,0,0,0,11.27875,11.21047,11.22541,11.59351,11.6739,12.15454,13.40061,14.07023,13.69595,11.44191,"NAN","NAN",13.09581,-0.8735234,-0.2581536,-1.311187,-0.6475097,0.3936852,37.50724,37.67678,37.61574,38.79349,37.36256,37.43264,37.95031,38.76184,37.51176,0.6821601,0.6900161,0.6871819,0.7427559,0.6754898,0.6787171,0.702771,0.7412375,0.6823683,1.000153,13.25932,13.1725,377.2,377.1,379.8,2.25,12.41
"2014-10-30 00:38:00",1390166,-1.269883,-0.7941797,-13.9974,15.11801,-14.66316,15.17375,2.051186,0.4986085,1.958819,12.56551,0,0.004,7999,0,0,0,11.27547,11.22059,11.22839,11.59024,11.6641,12.15454,13.40614,14.0573,13.69595,11.44191,"NAN","NAN",13.09254,-0.8813851,-0.2607096,-1.310369,-0.6492137,0.3936852,37.52306,37.64513,37.62931,38.79802,37.349,37.40551,37.96839,38.72342,37.5208,0.6828907,0.6885448,0.6878111,0.7429737,0.6748647,0.6774686,0.703619,0.7393966,0.6827871,1.000153,13.25518,13.0225,377.6,377.2,379.8,2.158,12.44
"2014-10-30 00:39:00",1390167,-1.281275,-0.8061242,-14.3402,15.17047,-14.7751,15.23934,2.006596,0.4986088,1.790921,12.57846,0,0.004,7999,0,0,0,11.27547,11.21389,11.2415,11.58042,11.65444,12.15126,13.3889,14.07368,13.68285,11.44519,"NAN","NAN",13.09581,-0.8936172,-0.2641183,-1.310373,-0.6492156,0.3936846,37.52758,37.66999,37.62252,38.82288,37.35125,37.43264,37.95031,38.73924,37.51402,0.6831008,0.6896999,0.6874964,0.7441671,0.6749687,0.6787161,0.702771,0.740153,0.682474,1.00014,13.23861,13.22956,377.5,377.4,379.7,1.814,12.48
"2014-10-30 00:40:00",1390168,-1.286971,-0.8180678,-14.85439,15.24917,-15.2788,15.31145,2.051188,0.4986089,1.846887,12.61465,0,0.004,7999,0,0,0,11.2722,11.21061,11.24492,11.56733,11.64449,12.15454,13.40061,14.05621,13.6763,11.44861,"NAN","NAN",13.09581,-0.9014795,-0.2700824,-1.310374,-0.650068,0.3936843,37.5321,37.65191,37.61122,38.80706,37.31735,37.43942,37.95483,38.79576,37.50497,0.683309,0.6888599,0.6869722,0.743407,0.6734106,0.6790376,0.7029836,0.7428782,0.6820551,1.000102,13.23446,13.20195,377.4,377.3,380,2.179,12.46
"2014-10-30 00:41:00",1390169,-1.292661,-0.8001511,-15.42571,15.29834,-15.50266,15.35407,2.006596,0.4986088,1.734954,12.64447,0,0.004,7806,0,0,0,11.28203,11.22387,11.24806,11.59024,11.65756,12.17105,13.39614,14.05329,13.67303,11.44177,"NAN","NAN",13.09581,-0.9145758,-0.2717845,-1.310365,-0.6577312,0.3936844,37.52306,37.64513,37.59766,38.8387,37.3716,37.38969,37.96161,38.79123,37.50497,0.6828907,0.6885448,0.6863437,0.7449299,0.6759054,0.676738,0.7033015,0.7426538,0.6820549,1.000153,13.23446,13.17803,377.1,377.3,380,2.194,12.46
"2014-10-30 00:42:00",1390170,-1.304027,-0.8120791,-15.99703,15.36391,-15.95038,15.43275,2.095777,0.4986086,2.014785,12.65725,0,0.004,7999,0,0,0,11.27875,11.21717,11.23822,11.57715,11.64448,12.16762,13.38872,14.06038,13.68613,11.44534,"NAN","NAN",13.09909,-0.925045,-0.2777444,-1.310346,-0.6594259,0.393685,37.51402,37.60444,37.64739,38.78897,37.33091,37.44846,37.95708,38.75959,37.51402,0.6824731,0.6866587,0.6886506,0.7425416,0.6740332,0.6794457,0.7030886,0.7411287,0.682473,1.000153,13.23446,13.20471,376.9,377.3,380.4,2.561,12.46
"2014-10-30 00:43:00",1390171,-1.32111,-0.806108,-16.62548,15.44586,-16.34215,15.50161,2.095777,0.4986086,2.126718,12.64447,0,0.004,7773,0,0,0,11.26893,11.21717,11.24507,11.58369,11.65429,12.16436,13.39803,14.06675,13.69268,11.43849,"NAN","NAN",13.09598,-0.937274,-0.2811524,-1.310346,-0.6602778,0.393685,37.52758,37.62478,37.64513,38.78897,37.34674,37.43038,37.94126,38.77767,37.49593,0.6831002,0.6876017,0.6885453,0.7425398,0.6747608,0.6786118,0.7023478,0.7419975,0.6816373,1.00014,13.23446,13.05471,376.7,377.3,380.4,2.598,12.46
"2014-10-30 00:44:00",1390172,-1.332496,-0.8180482,-16.91112,15.53438,-16.78986,15.57699,2.095775,0.498608,1.90285,12.6543,0,0.004,7999,0,0,0,11.26893,11.20705,11.24835,11.59024,11.64449,12.15454,13.3827,14.0602,13.6894,11.43849,"NAN","NAN",13.09254,-0.9460062,-0.2862633,-1.310342,-0.6653876,0.3936863,37.51854,37.68356,37.61348,38.8048,37.36934,37.40777,37.94804,38.75959,37.50272,0.682682,0.6903326,0.687077,0.7432992,0.6758035,0.6775705,0.7026653,0.7411289,0.6819504,1.000153,13.23446,13.21576,376.9,377.3,380.2,2.463,12.45
