"2014-10-24 00:01:00",1100623,3.962,192.7344,3.452992,0.491246,5.01,0,3.173333,192.7358,3.584497,0.5941343,4.5,0,0,0,11.78,82.3,11.81,10.55,4.456,0.574,20,13.97,13.6,5.888,102.2128,7.066,7.066,7.064,0
"2014-10-24 00:02:00",1100624,4.484,189.7327,4.418124,0.5259253,5.53,0,3.648,189.6667,6.006396,0.3715768,4.4,0,0,0,11.76,82.7,11.81,10.54,5.096,0.641,16.4,13.95,13.6,6.263,102.211,7.064,7.066,7.064,0
"2014-10-24 00:03:00",1100625,4.943333,187.8031,5.475849,0.7361946,5.84,0,3.31,187.2697,4.521933,0.5959753,4.31,0,0,0,11.76,82.1,11.82,10.52,4.812,0.96,17.4,13.94,13.6,6.7,102.2118,7.065,7.065,7.064,0
"2014-10-24 00:04:00",1100626,4.505333,189.401,3.877453,0.607518,5.71,0,3.418667,191.7368,7.370671,0.4747472,4.46,0,0,0,11.78,82.2,11.88,10.5,5.267,0.296,19.8,13.94,13.6,5.763,102.2116,7.065,7.066,7.064,0
"2014-10-24 00:05:00",1100627,4.729333,191.9328,4.695254,0.9517525,6.28,0,3.503334,189.8559,8.126212,0.5217108,4.54,0,0,0,11.78,81.7,11.86,10.51,4.871,0.498,15.6,13.94,13.6,5.888,102.2133,7.066,7.066,7.064,0
"2014-10-24 00:06:00",1100628,4.83,194.9834,7.639938,0.7285237,5.83,0,3.59,197.4096,7.892935,0.6246386,4.86,0,0,0,11.78,81.7,11.89,10.47,5.079,0.309,13.6,13.92,13.6,5.763,102.2161,7.064,7.066,7.064,0
"2014-10-24 00:07:00",1100629,4.876,190.6649,3.175279,0.3042105,5.32,0,3.030667,188.9316,7.493379,0.4270903,3.67,0,0,0,11.79,81.6,11.9,10.48,4.617,0.399,5,13.92,13.6,5.2,102.2145,7.066,7.066,7.064,0
"2014-10-24 00:08:00",1100630,4.752667,188.3344,5.983195,0.3034791,5.38,0,3.482666,191.1354,5.594983,0.4974799,4.31,0,0,0,11.79,81.4,11.9,10.47,4.604,0.475,13.8,13.92,13.6,5.513,102.2141,7.065,7.066,7.064,0
"2014-10-24 00:09:00",1100631,4.698,190.2662,3.213678,0.5260443,5.69,0,3.471333,191.1412,6.179778,0.4663314,4.22,0,0,0,11.77,82.1,11.88,10.48,4.679,0.449,12.2,13.92,13.6,5.513,102.2111,7.064,7.066,7.064,0
"2014-10-24 00:10:00",1100632,5.254667,195.5799,6.448421,0.5046566,6.27,0,4.331334,192.8686,7.596092,0.359868,4.88,0,0,0,11.77,81.6,11.85,10.45,4.8,0.639,15.4,13.91,13.6,5.95,102.2113,7.065,7.066,7.064,0
"2014-10-24 00:11:00",1100633,4.952001,188.1298,5.895186,0.6377062,5.86,0,3.984,185.7643,8.817495,0.6049771,4.99,0,0,0,11.78,81,11.9,10.44,5.104,0.551,7.2,13.9,13.6,6.825,102.2131,7.064,7.066,7.064,0
"2014-10-24 00:12:00",1100634,5.570666,195.4102,7.117737,0.5797639,6.39,0,4.767333,192.7072,7.41584,0.6135521,5.66,0,0,0,11.78,81.3,11.9,10.42,6.033,0.608,8.6,13.9,13.6,7.138,102.2094,7.064,7.066,7.064,0
"2014-10-24 00:13:00",1100635,5.132667,189.0674,4.651836,0.4373628,5.85,0,4.22,186.8003,3.448386,0.7661418,5.55,0,0,0,11.79,80.9,11.9,10.44,5.404,0.59,9.4,13.9,13.6,6.2,102.2088,7.064,7.066,7.064,0
"2014-10-24 00:14:00",1100636,5.212667,192.0661,4.072978,0.5705842,6.01,0,4.045333,191.7512,7.078243,0.5915726,4.91,0,0,0,11.78,80.8,11.89,10.41,4.358,0.473,17.2,13.89,13.6,5.325,102.2081,7.065,7.066,7.064,0
"2014-10-24 00:15:00",1100637,5.163333,194.5996,2.678036,0.5419307,6.07,0,3.710667,191.9207,7.330654,0.5756789,4.6,0,0,0,11.81,80.5,11.9,10.41,5.271,0.488,21.2,13.88,13.6,6.138,102.2088,7.065,7.066,7.064,0
"2014-10-24 00:16:00",1100638,5.393333,191.203,6.045587,0.7446401,6.6,0,3.942,190.9271,7.695667,0.923437,5.56,0,0,0,11.81,80.7,11.9,10.41,5,0.789,22.2,13.87,13.6,6.075,102.2066,7.064,7.067,7.064,0
"2014-10-24 00:17:00",1100639,6.028667,192.7332,3.29554,0.7301311,7.42,0,4.592,191.0015,6.319627,0.8804182,6.36,0,0,0,11.81,80.3,11.92,10.38,5.508,0.626,24,13.87,13.6,6.263,102.2082,7.065,7.066,7.064,0
"2014-10-24 00:18:00",1100640,4.286667,193.7296,6.366219,0.4120787,5.11,0,3.627333,195.9411,5.923855,0.2850606,4.08,0,0,0,11.83,79.96,11.93,10.38,5.979,0.6,24,13.87,13.6,7.075,102.2083,7.065,7.066,7.065,0
"2014-10-24 00:19:00",1100641,4.912,194.1181,6.396041,0.4702226,5.79,0,3.37,191.9677,8.130453,0.7208976,5.04,0,0,0,11.8,80.4,11.9,10.41,5.662,0.623,24,13.87,13.6,6.575,102.2069,7.064,7.066,7.064,0
"2014-10-24 00:20:00",1100642,5.406667,189.5331,5.338264,0.7235714,6.47,0,4.013333,188.0604,6.246484,0.6636332,5.3,0,0,0,11.77,80.7,11.84,10.4,5.475,0.392,24,13.87,13.6,6.263,102.2067,7.065,7.067,7.064,0
"2014-10-24 00:21:00",1100643,4.540667,190.6694,4.768974,0.4901628,5.53,0,3.634,191.0723,7.806502,0.4221185,4.46,0,0,0,11.76,80.8,11.83,10.37,5.254,0.617,21.4,13.87,13.6,6.2,102.2075,7.065,7.066,7.064,0
"2014-10-24 00:22:00",1100644,4.990667,196.7264,6.458844,0.4402948,6.12,0,3.476,196.2583,5.632791,0.5055136,4.12,0,0,0,11.76,80.7,11.83,10.37,5.825,0.42,22,13.86,13.6,6.388,102.2075,7.064,7.066,7.064,0
"2014-10-24 00:23:00",1100645,4.633333,189.2673,3.548517,0.4499728,5.32,0,3.153333,190.1991,4.291584,0.5161611,4.07,0,0,0,11.75,80.8,11.83,10.36,4.942,0.653,19.4,13.85,13.6,5.7,102.2079,7.065,7.066,7.065,0
"2014-10-24 00:24:00",1100646,4.567333,187.5341,3.878719,0.6140625,5.94,0,3.284,187.8032,5.267637,0.6663312,4.24,0,0,0,11.73,80.9,11.83,10.37,4.542,0.339,15,13.85,13.6,5.2,102.2096,7.065,7.066,7.065,0
"2014-10-24 00:25:00",1100647,4.644667,190.1951,8.293285,0.7020243,5.77,0,3.894667,187.5941,6.462483,0.5693724,4.86,0,0,0,11.71,81.1,11.8,10.37,5.008,0.732,19.6,13.85,13.6,6.263,102.2075,7.066,7.066,7.064,0
"2014-10-24 00:26:00",1100648,4.403334,191.4007,2.799719,0.2597092,4.89,0,3.212,190.0114,6.125196,0.5115623,3.96,0,0,0,11.69,81.4,11.76,10.37,4.825,0.342,18.6,13.85,13.6,5.388,102.2064,7.066,7.067,7.064,0
"2014-10-24 00:27:00",1100649,4.2,187.8672,4.208591,0.470078,4.84,0,3.548,189.6066,6.933565,0.6468818,5.02,0,0,0,11.67,81.7,11.75,10.37,4.512,0.594,19.4,13.84,13.6,5.45,102.208,7.065,7.066,7.064,0
"2014-10-24 00:28:00",1100650,4.639333,187.3989,4.159413,0.5188894,5.48,0,2.933333,190.2223,8.538994,0.397453,3.43,0,0,0,11.65,81.4,11.75,10.34,4.746,0.489,15.4,13.82,13.6,5.763,102.2054,7.065,7.066,7.064,0
"2014-10-24 00:29:00",1100651,3.98,190.5315,4.408394,0.4029723,4.72,0,3.159333,193.0164,6.241505,0.3372727,3.84,0,0,0,11.68,80.8,11.75,10.31,4.242,0.569,8.6,13.82,13.6,5.075,102.2057,7.065,7.066,7.065,0
"2014-10-24 00:30:00",1100652,4.055333,190.7995,4.002605,0.3997811,5.07,0,3.344667,193.3364,5.52112,0.4207433,4.25,0,0,0,11.67,81.7,11.75,10.33,3.892,0.355,1.2,13.82,13.6,4.513,102.2073,7.065,7.066,7.064,0
"2014-10-24 00:31:00",1100653,4.318,190.0564,5.561761,0.3811246,4.69,0,3.102667,190.4663,4.715334,0.6165763,4.77,0,0,0,11.65,81.4,11.72,10.32,4.704,0.392,9.8,13.82,13.6,5.45,102.2066,7.065,7.066,7.065,0
"2014-10-24 00:32:00",1100654,5.055333,189.2003,3.207906,0.7782362,5.81,0,4.28,185.6001,5.870496,0.6501386,5.38,0,0,0,11.65,81.1,11.73,10.3,4.946,0.36,20.8,13.82,13.6,5.513,102.2043,7.065,7.066,7.064,0
"2014-10-24 00:33:00",1100655,5.169333,190.6723,4.808177,0.5036463,5.98,0,4.289334,188.8647,6.72902,0.5314943,5.14,0,0,0,11.66,81,11.75,10.29,3.958,0.302,16.8,13.81,13.6,4.763,102.202,7.066,7.067,7.064,0
"2014-10-24 00:34:00",1100656,4.389334,191.3401,6.068439,0.5227422,5.49,0,3.38,193.9364,5.371217,0.7498888,4.52,0,0,0,11.69,80.4,11.81,10.27,4.771,0.503,11.8,13.8,13.6,5.513,102.2008,7.066,7.066,7.064,0
"2014-10-24 00:35:00",1100657,3.766,191.2657,5.333466,0.456491,4.56,0,2.337333,190.0703,5.281934,0.2970626,2.84,0,0,0,11.69,80.6,11.81,10.29,4.621,0.296,19.6,13.8,13.6,5.138,102.1986,7.065,7.066,7.064,0
"2014-10-24 00:36:00",1100658,3.819333,190.1368,4.223407,0.4564714,4.73,0,2.91,189.5354,5.534877,0.8081089,4.43,0,0,0,11.68,81,11.76,10.3,3.875,0.339,21.4,13.8,13.6,4.45,102.1995,7.065,7.067,7.064,0
"2014-10-24 00:37:00",1100659,3.899333,188.8031,4.290416,0.5093455,5.06,0,3.106,187.3902,6.64049,0.6189432,4.11,0,0,0,11.64,81.1,11.73,10.31,4.8,0.567,20.4,13.79,13.6,5.638,102.1986,7.065,7.067,7.064,0
"2014-10-24 00:38:00",1100660,4.11,187.6664,5.662158,0.6434802,5.02,0,3.214667,190.9341,8.026752,0.4046046,4.04,0,0,0,11.63,81.5,11.72,10.28,4.875,0.313,12.6,13.78,13.6,5.388,102.1996,7.065,7.066,7.065,0
"2014-10-24 00:39:00",1100661,3.826667,190.6635,5.445439,0.6190818,4.92,0,2.974666,196.1342,6.289104,0.4333877,4.21,0,0,0,11.63,81,11.73,10.28,5.183,0.621,5.4,13.78,13.6,6.138,102.2016,7.066,7.066,7.064,0
"2014-10-24 00:40:00",1100662,5.083333,193.5336,3.262703,0.4267812,5.82,0,3.37,190.4646,5.724735,0.6881279,4.52,0,0,0,11.63,80.8,11.7,10.27,5.254,0.261,17.6,13.78,13.6,5.575,102.2023,7.065,7.067,7.065,0
"2014-10-24 00:41:00",1100663,4.153334,190.2746,5.477791,0.4411751,4.74,0,3.45,194.3295,5.484064,0.3287147,4.12,0,0,0,11.64,80.7,11.72,10.26,4.858,0.463,19,13.78,13.6,5.7,102.2028,7.066,7.066,7.064,0
"2014-10-24 00:42:00",1100664,4.089334,191.7328,4.357576,0.5338972,4.75,0,3.384,190.8873,9.223695,0.5361318,4.38,0,0,0,11.65,81,11.74,10.25,4.008,0.52,19.4,13.78,13.6,4.888,102.2062,7.066,7.067,7.065,0
"2014-10-24 00:43:00",1100665,3.852,186.3982,4.062164,0.4688881,4.61,0,3.260667,188.349,5.172408,0.4538938,4.37,0,0,0,11.66,80.6,11.75,10.26,4.517,0.409,17.8,13.78,13.6,5.388,102.2055,7.067,7.067,7.065,0
"2014-10-24 00:44:00",1100666,3.628667,189.1311,3.382363,0.2866093,4.17,0,2.705333,190.8044,7.35106,0.3579919,3.33,0,0,0,11.64,80.6,11.74,10.27,4.2,0.397,15.2,13.77,13.6,4.763,102.205,7.065,7.066,7.065,0
"2014-10-24 00:45:00",1100667,3.488667,189.4698,5.185673,0.3226735,4,0,2.528,191.8573,8.399646,0.4256948,3.22,0,0,0,11.63,81,11.71,10.26,5.029,0.571,17.2,13.75,13.6,6.388,102.2088,7.066,7.067,7.065,0
"2014-10-24 00:46:00",1100668,4.012667,193.0085,6.126935,0.6531204,5.11,0,2.931333,188.9986,7.828302,0.6034,4.13,0,0,0,11.6,81.3,11.68,10.25,3.854,0.371,19,13.75,13.6,4.388,102.2074,7.066,7.066,7.064,0
"2014-10-24 00:47:00",1100669,5.29,192.2013,4.181362,0.4843552,5.95,0,3.63,194.1931,9.039312,0.6663332,5.04,0,0,0,11.62,80.7,11.73,10.22,4.233,0.594,22.6,13.75,13.6,5.2,102.2094,7.066,7.067,7.065,0
"2014-10-24 00:48:00",1100670,4.812,194.4,3.114895,0.4728382,5.7,0,3.580667,189.2268,9.850027,0.4721365,4.3,0,0,0,11.66,80,11.76,10.22,4.858,0.46,22.8,13.75,13.6,5.825,102.2104,7.066,7.067,7.064,0
"2014-10-24 00:49:00",1100671,4.243333,193.6676,6.081659,0.4360223,5.18,0,3.840667,195.933,4.023329,0.5066684,4.59,0,0,0,11.66,80.2,11.75,10.25,4.587,0.292,22.6,13.75,13.6,5.2,102.2099,7.067,7.067,7.065,0
"2014-10-24 00:50:00",1100672,4.253334,193.4545,6.4689,0.4152055,5.11,0,3.016,193.0686,5.306704,0.5328264,3.92,0,0,0,11.65,80.6,11.75,10.23,4.287,0.429,23.2,13.73,13.6,5.263,102.2108,7.065,7.067,7.065,0
"2014-10-24 00:51:00",1100673,3.809333,194.9282,4.720794,0.2404293,4.19,0,2.74,194.5928,5.170238,0.3485398,3.44,0,0,0,11.66,80.1,11.76,10.22,4.321,0.298,23.4,13.73,13.6,4.763,102.2141,7.066,7.067,7.064,0
"2014-10-24 00:52:00",1100674,4.011333,191.0686,6.263355,0.4880829,5.29,0,3.114667,196.4046,4.713395,0.4713508,3.92,0,0,0,11.66,80,11.76,10.23,4.492,0.51,22.6,13.73,13.6,5.325,102.2136,7.065,7.066,7.065,0
"2014-10-24 00:53:00",1100675,4.398,188.7305,4.005524,0.6235618,5.41,0,3.262667,188.1196,6.369569,0.3348525,3.83,0,0,0,11.64,80.3,11.75,10.25,4.25,0.421,13,13.73,13.6,4.888,102.2118,7.066,7.066,7.065,0
"2014-10-24 00:54:00",1100676,4.352,191.5384,4.934788,0.4236381,5.09,0,3.156,187.5302,5.424109,0.4127921,4,0,0,0,11.63,80.9,11.71,10.23,4.271,0.351,2,13.73,13.6,4.638,102.2102,7.066,7.067,7.065,0
"2014-10-24 00:55:00",1100677,4.321333,186.6673,4.436722,0.40297,5.11,0,3.058,188.9975,3.845323,0.4161763,3.94,0,0,0,11.64,80.4,11.76,10.22,4.35,0.494,0.4,13.73,13.6,5.388,102.2111,7.066,7.066,7.065,0
"2014-10-24 00:56:00",1100678,3.916,184.4019,4.300867,0.3222587,4.53,0,2.909333,186.1511,7.197963,0.3528827,3.46,0,0,0,11.64,80.2,11.74,10.23,3.954,0.372,1.6,13.73,13.6,4.638,102.2133,7.066,7.067,7.065,0
"2014-10-24 00:57:00",1100679,4.251333,187.065,4.217263,0.3972382,4.77,0,3.378,189.4032,7.281789,0.4612042,4.53,0,0,0,11.61,80.4,11.69,10.22,4.375,0.44,1.8,13.73,13.6,5.075,102.2121,7.066,7.067,7.065,0
"2014-10-24 00:58:00",1100680,5.121333,187.4007,3.401506,0.3942057,5.63,0,4.180667,182.8713,4.125536,0.4959498,5.04,0,0,0,11.6,80.7,11.68,10.22,4.933,0.3,1.4,13.71,13.6,5.45,102.2122,7.065,7.067,7.065,0
"2014-10-24 00:59:00",1100681,4.383333,186.2638,5.799988,0.6995584,5.99,0,3.402,191.1985,4.165501,0.5163099,4.2,0,0,0,11.61,80.4,11.69,10.17,4.392,0.327,4,13.71,13.6,4.95,102.2097,7.065,7.067,7.065,0
"2014-10-24 01:00:00",1100682,3.849333,190.7345,4.311589,0.5731837,4.64,0,3.474666,194.4729,8.465713,0.5396279,4.3,0,0,0,11.63,80,11.75,10.19,4.842,0.612,3,13.71,13.6,6.075,102.2127,7.066,7.067,7.065,0
"2014-10-24 01:01:00",1100683,4.578,185.5343,4.909207,0.5256514,5.46,0,3.451334,183.2144,7.332127,0.515944,4.34,0,0,0,11.63,80.5,11.71,10.2,5.237,0.331,0.2,13.71,13.6,5.763,102.2106,7.065,7.067,7.065,0
"2014-10-24 01:02:00",1100684,4.701334,186.4106,6.502423,0.6742785,5.94,0,3.903333,183.8706,7.107299,0.5511039,5.07,0,0,0,11.63,80.4,11.72,10.18,4.821,0.365,0.4,13.71,13.6,5.325,102.2133,7.066,7.067,7.065,0
"2014-10-24 01:03:00",1100685,4.659999,192.2008,3.524829,0.4145519,5.41,0,2.935333,189.5891,7.884087,0.4630603,3.9,0,0,0,11.63,80.1,11.74,10.19,4.608,0.397,0,13.7,13.6,5.325,102.2118,7.066,7.067,7.065,0
"2014-10-24 01:04:00",1100686,4.652667,191.3347,5.041802,0.4720518,5.59,0,3.135334,190.1377,5.780732,0.4828232,3.99,0,0,0,11.61,80.2,11.69,10.22,4.621,0.376,1.6,13.7,13.6,5.575,102.2164,7.065,7.067,7.065,0
"2014-10-24 01:05:00",1100687,4.346,190.5972,4.839532,0.7108005,5.5,0,3.294,190.2709,7.146276,0.530984,4.13,0,0,0,11.59,81.1,11.67,10.23,4.392,0.507,0.6,13.69,13.6,5.388,102.2149,7.066,7.067,7.065,0
"2014-10-24 01:06:00",1100688,4.712,191.9326,4.18608,0.3263985,5.38,0,3.162,194.9258,8.369819,0.5290142,4.38,0,0,0,11.57,81,11.66,10.19,5.117,0.264,0.8,13.68,13.6,5.7,102.2141,7.066,7.067,7.065,0
"2014-10-24 01:07:00",1100689,4.332,191.0842,6.449462,0.3645673,4.85,0,3.545334,192.8698,7.149489,0.4921905,4.25,0,0,0,11.57,80.7,11.65,10.18,4.504,0.427,0,13.68,13.6,5.138,102.2152,7.067,7.067,7.065,0
"2014-10-24 01:08:00",1100690,4.629333,191.5358,6.8966,0.488869,5.56,0,3.278667,191.0381,7.608522,0.6209226,4.43,0,0,0,11.58,80.4,11.68,10.18,4.087,0.36,0,13.68,13.6,4.763,102.2138,7.065,7.067,7.065,0
"2014-10-24 01:09:00",1100691,4.215333,191.8942,6.775116,0.3881214,5.09,0,2.808,187.7008,9.75713,0.4305686,3.57,0,0,0,11.59,80.1,11.69,10.16,4.358,0.506,0,13.68,13.6,5.138,102.2138,7.065,7.067,7.065,0
"2014-10-24 01:10:00",1100692,5.39,193.5389,7.460914,0.4761092,6.36,0,4.376666,191.9378,5.33184,1.029347,5.65,0,0,0,11.6,80.6,11.69,10.16,4.883,0.607,0,13.68,13.6,6.013,102.212,7.066,7.066,7.065,0
"2014-10-24 01:11:00",1100693,4.459334,194.2041,4.816148,0.5013644,5.46,0,3.743333,192.4036,7.430258,0.7649371,5.5,0,0,0,11.62,80.2,11.72,10.16,5.687,0.504,0,13.68,13.6,6.45,102.2107,7.066,7.066,7.065,0
"2014-10-24 01:12:00",1100694,3.444,185.7302,4.943989,0.4184543,4.15,0,2.939334,182.9962,5.851435,0.3896745,3.61,0,0,0,11.6,80.2,11.7,10.19,4.575,0.455,0,13.68,13.6,5.7,102.2108,7.065,7.067,7.065,0
"2014-10-24 01:13:00",1100695,4.501334,187.5392,6.971447,0.8939043,5.88,0,3.876,187.6486,9.470153,0.5358084,5.1,0,0,0,11.57,80.6,11.66,10.22,4.35,0.417,0,13.68,13.6,5.075,102.2059,7.066,7.067,7.065,0
"2014-10-24 01:14:00",1100696,4.204667,193.1328,3.303564,0.4005807,5.03,0,3.648,194.1284,6.554,0.483297,4.49,0,0,0,11.57,80.4,11.67,10.14,4.554,0.306,0,13.67,13.6,5.325,102.2074,7.066,7.067,7.065,0
"2014-10-24 01:15:00",1100697,4.165333,183.8662,5.928565,0.4716194,4.8,0,3.132,187.1313,3.928909,0.5402,3.76,0,0,0,11.6,80,11.69,10.17,4.396,0.514,1.4,13.66,13.6,5.325,102.2075,7.066,7.067,7.065,0
"2014-10-24 01:16:00",1100698,5.083334,195.5881,6.695366,0.7124106,5.95,0,4.152667,199.7314,6.512489,0.5767202,5.3,0,0,0,11.58,80,11.69,10.15,5.7,0.375,0,13.66,13.6,6.263,102.2083,7.065,7.067,7.065,0
"2014-10-24 01:17:00",1100699,4.302666,197.4002,5.068119,0.3694043,4.89,0,3.851333,194.3188,8.372825,0.5931482,4.54,0,0,0,11.59,79.84,11.69,10.16,5.571,0.447,0,13.66,13.6,6.45,102.2079,7.066,7.067,7.065,0
"2014-10-24 01:18:00",1100700,4.241333,193.9987,6.505795,0.3641404,5.11,0,3.021333,192.2894,7.56585,0.4291365,4.14,0,0,0,11.57,80.6,11.69,10.17,4.975,0.502,0,13.66,13.6,5.95,102.2089,7.065,7.066,7.065,0
"2014-10-24 01:19:00",1100701,5.005333,195.9351,5.13003,0.4297265,5.78,0,4.085333,191.5372,7.099955,0.7070583,5.05,0,0,0,11.56,80.6,11.66,10.15,5.025,0.617,0,13.66,13.6,6.075,102.2072,7.066,7.067,7.065,0
"2014-10-24 01:20:00",1100702,4.552,195.5327,3.684917,0.5886051,5.43,0,3.418666,193.1043,10.65791,0.4732845,4.2,0,0,0,11.58,80.2,11.68,10.15,6.575,0.505,0,13.66,13.6,7.263,102.2091,7.066,7.067,7.066,0
"2014-10-24 01:21:00",1100703,4.508667,192.9955,6.237708,0.4333877,5.42,0,2.836,193.5305,6.225543,0.3703836,3.44,0,0,0,11.58,80,11.68,10.16,5.721,0.505,0.2,13.66,13.6,6.7,102.2096,7.067,7.067,7.065,0
"2014-10-24 01:22:00",1100704,4.688667,191.4602,5.877781,0.6142949,5.57,0,3.519333,192.7361,6.832671,0.5610641,4.33,0,0,0,11.58,80.2,11.66,10.17,5.329,0.657,0,13.64,13.6,6.325,102.208,7.066,7.067,7.065,0
"2014-10-24 01:23:00",1100705,3.989999,190.1904,6.829022,0.3928359,5,0,3.142667,192.9999,7.740824,0.5584797,4.07,0,0,0,11.57,80.8,11.63,10.16,4.717,0.321,0.8,13.64,13.6,5.138,102.2086,7.066,7.067,7.065,0
"2014-10-24 01:24:00",1100706,5.090001,191.4005,5.816672,0.3067898,5.71,0,3.117333,187.5652,9.897432,0.4922664,3.85,0,0,0,11.55,80.6,11.62,10.16,4.917,0.771,0,13.64,13.6,6.013,102.2073,7.066,7.067,7.065,0
"2014-10-24 01:25:00",1100707,4.582667,187.067,3.335412,0.5469487,5.47,0,3.001334,190.4582,5.091423,0.4417067,3.85,0,0,0,11.56,80.2,11.67,10.14,4.212,0.436,0,13.64,13.6,5.138,102.207,7.066,7.067,7.065,0
"2014-10-24 01:26:00",1100708,3.894666,188.9956,4.964897,0.4692812,5.21,0,2.428,192.7318,5.433107,0.3574763,3.02,0,0,0,11.56,80.1,11.67,10.16,4.517,0.326,0,13.64,13.6,5.138,102.2087,7.066,7.067,7.065,0
"2014-10-24 01:27:00",1100709,4.36,193.0895,7.90019,0.6668933,5.62,0,3.3,189.3235,9.521993,0.6009769,4.27,0,0,0,11.53,80.9,11.62,10.17,4.75,0.665,0,13.64,13.6,5.888,102.2063,7.066,7.066,7.065,0
"2014-10-24 01:28:00",1100710,5.146667,193.0006,2.732227,0.4013421,5.91,0,4.276,193.1329,3.648523,0.5743495,5.3,0,0,0,11.52,80.8,11.62,10.16,4.804,0.201,0,13.64,13.6,5.2,102.2072,7.066,7.067,7.066,0
"2014-10-24 01:29:00",1100711,4.054,187.534,4.161043,0.5062516,4.91,0,3.564667,189.5369,5.095114,0.5507554,4.71,0,0,0,11.52,80.6,11.62,10.17,4.65,0.393,0,13.64,13.6,5.45,102.205,7.065,7.067,7.065,0
"2014-10-24 01:30:00",1100712,4.270667,186.7807,6.367832,0.3986723,4.9,0,2.916,183.4677,7.667244,0.3636812,3.94,0,0,0,11.5,81,11.59,10.18,4.646,0.391,0,13.64,13.6,5.263,102.2063,7.066,7.067,7.065,0
"2014-10-24 01:31:00",1100713,4.234,188.0056,4.643016,0.3052824,4.95,0,3.521333,189.39,7.3839,0.7673406,4.89,0,0,0,11.48,81.1,11.55,10.17,5.392,0.47,0,13.63,13.6,6.575,102.2035,7.066,7.067,7.065,0
"2014-10-24 01:32:00",1100714,4.039333,180.6703,5.824311,0.4783927,4.87,0,3.273334,179.7315,5.541868,0.3991769,3.98,0,0,0,11.47,81.8,11.55,10.17,4.517,0.377,0,13.63,13.6,5.388,102.2019,7.066,7.067,7.065,0
"2014-10-24 01:33:00",1100715,4.358,183.8649,5.770098,0.3669006,4.9,0,3.626667,180.1431,7.157904,0.6706283,4.45,0,0,0,11.45,81.5,11.54,10.17,4.567,0.431,0,13.61,13.6,5.388,102.2018,7.065,7.067,7.065,0
"2014-10-24 01:34:00",1100716,4.244667,178.2649,4.432822,0.3418356,4.88,0,3.431333,178.0659,3.50932,0.4381304,4.25,0,0,0,11.46,81.1,11.54,10.16,4.975,0.378,0,13.61,13.6,5.513,102.1991,7.066,7.067,7.065,0
"2014-10-24 01:35:00",1100717,4.598667,183.7364,7.493445,0.7681654,5.99,0,3.492666,177.2353,8.032246,0.8504623,4.85,0,0,0,11.46,81.7,11.54,10.15,3.862,0.463,0,13.61,13.6,4.763,102.1983,7.066,7.066,7.065,0
"2014-10-24 01:36:00",1100718,4.401334,177.7344,5.114968,0.3941551,5.02,0,3.293334,178.7316,4.216681,0.4622794,4.06,0,0,0,11.48,80.9,11.57,10.15,4.675,0.315,0,13.61,13.6,5.325,102.1961,7.066,7.067,7.065,0
"2014-10-24 01:37:00",1100719,4.088666,182.4731,4.809629,0.3752309,4.85,0,2.738667,179.5338,6.709452,0.3383463,3.28,0,0,0,11.47,80.8,11.55,10.16,4.1,0.542,0,13.61,13.6,5.013,102.1954,7.065,7.067,7.065,0
"2014-10-24 01:38:00",1100720,4.222666,184.2658,3.192739,0.3532792,5.04,0,3.372,181.672,6.909297,0.6936877,4.8,0,0,0,11.46,81.3,11.54,10.17,4.992,0.457,0,13.6,13.6,5.95,102.1951,7.066,7.067,7.066,0
"2014-10-24 01:39:00",1100721,3.870667,186.3994,3.536137,0.3505703,4.43,0,2.977333,187.1263,5.904779,0.4288663,3.68,0,0,0,11.45,81.2,11.54,10.15,4.787,0.398,0,13.59,13.6,5.325,102.1944,7.067,7.067,7.065,0
"2014-10-24 01:40:00",1100722,3.691333,186.734,5.024639,0.3149363,4.25,0,3.342667,188.3304,5.285678,0.2651154,3.83,0,0,0,11.45,81.4,11.54,10.17,4.408,0.576,0,13.59,13.6,5.763,102.1925,7.066,7.067,7.065,0
"2014-10-24 01:41:00",1100723,3.844667,184.1363,5.056126,0.3929863,4.38,0,2.738,180.2001,6.311935,0.6663452,4.16,0,0,0,11.43,81.8,11.51,10.18,3.796,0.369,0,13.59,13.6,4.45,102.1931,7.065,7.067,7.065,0
"2014-10-24 01:42:00",1100724,4.174666,182.4483,8.374119,0.4474352,5.11,0,2.614666,187.8547,7.721087,0.4139061,3.17,0,0,0,11.42,81.4,11.51,10.15,4.25,0.344,0,13.59,13.6,4.638,102.1903,7.066,7.067,7.065,0
"2014-10-24 01:43:00",1100725,3.584667,186.1323,4.701218,0.3530602,4.08,0,2.858666,185.9299,5.456929,0.4346626,3.59,0,0,0,11.43,81.9,11.51,10.16,4.392,0.467,0,13.59,13.6,5.388,102.1896,7.066,7.067,7.065,0
"2014-10-24 01:44:00",1100726,3.857333,184.2665,3.956894,0.2925398,4.44,0,3.183333,182.1981,5.453282,0.5322489,4.4,0,0,0,11.41,81.6,11.48,10.18,4.187,0.305,0,13.59,13.6,4.763,102.1875,7.065,7.066,7.065,0
"2014-10-24 01:45:00",1100727,3.800667,186.6041,5.509868,0.3525803,4.3,0,2.822667,185.7973,7.238188,0.3579845,3.61,0,0,0,11.4,82.2,11.47,10.17,4.387,0.576,0,13.59,13.6,5.263,102.187,7.066,7.067,7.065,0
