"2014-10-27 00:01:00",1385809,-1.19587,-0.985274,-33.87923,16.72147,-22.33041,16.78049,1.337722,0,-15.6145,13.39494,0,0.004,7999,0,0,0,11.39326,11.88075,11.48843,12.46416,12.78961,13.04564,13.74876,14.23685,13.70906,11.52728,"NAN","NAN",13.48537,-8.441871,-6.120811,-3.352868,-6.724841,0.3806811,37.35352,37.64287,37.63609,38.78445,37.29248,37.34221,38.01586,38.66238,37.52306,0.6750725,0.6884406,0.6881258,0.7423248,0.6722686,0.6745541,0.7058441,0.7364743,0.682891,1.000153,13.17949,13.28478,366.5,378.3,366.7,-11.88,12.65
"2014-10-27 00:02:00",1385810,-1.195884,-0.9912568,-34.05058,16.70507,-22.05055,16.76411,1.426902,0,-15.89431,13.39822,0,0.004,7999,0,0,0,11.39326,11.90057,11.49469,12.45761,12.78307,13.0553,13.75806,14.23757,13.73199,11.52728,"NAN","NAN",13.48537,-8.424473,-6.10638,-3.352079,-6.713823,0.3806832,37.34447,37.66321,37.63157,38.85453,37.27214,37.35352,38.00908,38.73246,37.51628,0.6746567,0.689384,0.6879156,0.7456934,0.6713348,0.6750732,0.7055261,0.7398326,0.6825774,1.00014,13.18702,13.23324,366.2,378.5,366.4,-12.33,12.69
"2014-10-27 00:03:00",1385811,-1.195884,-0.9912568,-34.33624,16.66901,-22.05055,16.72803,1.426902,0,-16.2301,13.37856,0,0.004,7999,0,0,0,11.39326,11.88029,11.48456,12.45761,12.78669,13.05186,13.75257,14.23685,13.74199,11.52728,"NAN","NAN",13.48864,-8.409622,-6.090192,-3.352897,-6.701894,0.3806832,37.36482,37.64739,37.64061,38.82288,37.26083,37.41907,38.01134,38.68499,37.5208,0.6755931,0.6886498,0.6883358,0.7441676,0.6708165,0.6781012,0.7056324,0.7375543,0.6827865,1.000153,13.18702,13.04091,365.7,378.3,366,-12.57,12.65
"2014-10-27 00:04:00",1385812,-1.20729,-0.9912702,-33.87911,16.64604,-22.16243,16.72147,1.337718,0,-15.95023,13.36872,0,0.004,7999,0,0,0,11.39326,11.89744,11.49171,12.45761,12.7798,13.05513,13.74594,14.24358,13.72871,11.52728,"NAN","NAN",13.48881,-8.400151,-6.074955,-3.352134,-6.690928,0.3806858,37.33091,37.66774,37.64739,38.82288,37.25857,37.41003,38.00456,38.68047,37.53436,0.6740336,0.6895946,0.6886504,0.7441679,0.6707122,0.6776781,0.7053139,0.737339,0.683415,1.000153,13.18702,13.3087,366.1,378.2,366.2,-12.21,12.62
"2014-10-27 00:05:00",1385813,-1.195903,-0.9972444,-33.76484,16.64604,-21.8826,16.70507,1.337718,0,-15.78234,13.36216,0,0.004,7999,0,0,0,11.39326,11.89104,11.485,12.45761,12.79633,13.03876,13.74267,14.22683,13.73216,11.52059,"NAN","NAN",13.50172,-8.395783,-6.059618,-3.352134,-6.677296,0.3806863,37.34674,37.64965,37.62252,38.86357,37.26988,37.35578,38.0136,38.6669,37.54114,0.6747606,0.6887546,0.6874967,0.746126,0.6712304,0.6751764,0.705738,0.7366908,0.6837277,1.000153,13.18702,13.26085,366.2,378.4,366.3,-12.25,12.66
"2014-10-27 00:06:00",1385814,-1.212987,-0.9972441,-34.67891,16.6526,-22.6661,16.71819,1.337716,0,-15.89425,13.37199,0,0.004,7999,0,0,0,11.38345,11.87748,11.47219,12.45761,12.7929,13.03221,13.73284,14.23685,13.73198,11.52728,"NAN","NAN",13.48864,-8.395777,-6.043425,-3.352131,-6.666214,0.3806872,37.32639,37.67904,37.62478,38.8274,37.24727,37.43716,38.00908,38.74376,37.51628,0.6738268,0.6901196,0.6876009,0.7443849,0.6701947,0.678936,0.7055261,0.7403843,0.6825774,1.000153,13.18702,13.20287,365.3,377.7,366.3,-11.61,12.53
"2014-10-27 00:07:00",1385815,-1.218681,-1.003215,-35.07879,16.69196,-22.83397,16.72824,1.337715,0,-16.39792,13.37527,0,0.004,7999,0,0,0,11.38018,11.86108,11.4518,12.45449,12.79634,13.02893,13.72699,14.2374,13.73526,11.51093,"NAN","NAN",13.5019,-8.396644,-6.029788,-3.352128,-6.655132,0.380689,37.34221,37.64739,37.62026,38.87487,37.2857,37.35125,38.01812,38.68047,37.52532,0.6745527,0.6886502,0.6873918,0.7466692,0.6719566,0.6749685,0.7059501,0.737338,0.6829953,1.000076,13.18702,13.28386,365.1,377.5,365.8,-11.99,12.5
"2014-10-27 00:08:00",1385816,-1.212986,-1.003215,-35.30732,16.71163,-22.72204,16.7512,1.337715,0,-16.56582,13.35561,0,0.004,7999,0,0,0,11.37364,11.84485,11.45523,12.4612,12.7965,13.03876,13.72893,14.2272,13.73526,11.50439,"NAN","NAN",13.50172,-8.400138,-6.012748,-3.352128,-6.640648,0.380689,37.33317,37.66999,37.62704,38.83419,37.28796,37.35352,38.02264,38.67595,37.52758,0.6741372,0.6896989,0.6877058,0.7447109,0.6720615,0.6750729,0.7061624,0.7371216,0.6830999,1.000127,13.18702,13.23232,365,377.8,365.5,-12.49,12.55
"2014-10-27 00:09:00",1385817,-1.207291,-0.9972431,-35.42151,16.71163,-22.66603,16.76083,1.337712,0,-16.78965,13.34578,0,0.004,7999,0,0,0,11.35729,11.85453,11.45879,12.45761,12.79617,13.04858,13.76397,14.22684,13.74217,11.50722,"NAN","NAN",13.4919,-8.407127,-5.998264,-3.352129,-6.630424,0.3806911,37.34221,37.66547,37.62931,38.85001,37.2631,37.40325,38.00004,38.70307,37.5321,0.6745527,0.6894889,0.6878109,0.7454713,0.6709198,0.6773694,0.7051024,0.7384211,0.6833088,1.000127,13.18702,13.02619,364.9,377.9,365.2,-12.88,12.57
"2014-10-27 00:10:00",1385818,-1.201596,-0.9972431,-35.99283,16.72147,-23.05779,16.77067,1.337712,0,-17.06948,13.35561,0,0.004,7999,0,0,0,11.35729,11.84812,11.44197,12.4676,12.78961,13.05841,13.76001,14.22703,13.73544,11.52401,"NAN","NAN",13.49536,-8.409748,-5.982928,-3.352129,-6.616792,0.3806915,37.33769,37.64061,37.63835,38.81836,37.28118,37.36256,38.0136,38.66238,37.54114,0.6743451,0.6883356,0.6882314,0.7439508,0.6717501,0.6754887,0.7057382,0.736474,0.6837273,1.000076,13.18702,13.09336,364.4,377.6,365,-12.76,12.51
"2014-10-27 00:11:00",1385819,-1.22438,-0.9972467,-36.27845,16.73787,-23.0018,16.79362,1.337711,0,-17.12543,13.33595,0,0.004,7999,0,0,0,11.35075,11.82831,11.44583,12.46416,12.7929,13.03876,13.84846,14.24415,13.73526,11.52074,"NAN","NAN",13.48537,-8.410667,-5.965067,-3.351329,-6.604048,0.3807698,37.34673,37.67451,37.64061,38.83192,37.27214,37.33769,38.0023,38.72794,37.51854,0.6747611,0.6899092,0.688335,0.744602,0.6713343,0.6743462,0.7052084,0.7396256,0.682682,1.000102,13.18702,13.24244,364.2,377.7,364.8,-13.13,12.54
"2014-10-27 00:12:00",1385820,-1.235778,-1.003226,-36.44981,16.77395,-23.4495,16.81001,1.337709,0,-17.12541,13.3425,0,0.004,7999,0,0,0,11.34421,11.80848,11.44568,12.45434,12.78324,13.05513,13.75268,14.2374,13.73526,11.51093,"NAN","NAN",13.48864,-8.415956,-5.949764,-3.352165,-6.593009,0.3806939,37.33543,37.65191,37.618,38.84097,37.27439,37.349,37.99326,38.7302,37.5321,0.6742411,0.6888596,0.6872867,0.7450364,0.6714377,0.6748662,0.7047844,0.7397284,0.6833089,1.000051,13.18702,13.17803,364.2,377.4,364.9,-12.74,12.47
"2014-10-27 00:13:00",1385821,-1.230084,-0.9972541,-36.62121,16.79361,-23.56143,16.8461,1.337709,0,-17.23734,13.33595,0,0.004,7999,0,0,0,11.32786,11.81848,11.42586,12.46104,12.78307,13.05186,13.75392,14.23376,13.73526,11.5142,"NAN","NAN",13.50827,-8.417703,-5.936131,-3.352165,-6.58108,0.3806939,37.35352,37.66095,37.63383,38.80706,37.26987,37.38517,38.00682,38.67368,37.52984,0.6750729,0.6892796,0.6880205,0.7434084,0.6712317,0.6765384,0.70542,0.7370136,0.6832042,1.000025,13.18702,13.2268,364.1,377.5,364.7,-12.98,12.49
"2014-10-27 00:14:00",1385822,-1.224383,-1.003221,-36.73531,16.83298,-23.89712,16.87891,1.337704,0,-17.12534,13.33923,0,0.004,7999,0,0,0,11.32458,11.77227,11.41603,12.45434,12.78324,13.04858,13.74594,14.23048,13.73871,11.51747,"NAN","NAN",13.48535,-8.420277,-5.91991,-3.349692,-6.569115,0.3806985,37.3603,37.64061,37.61122,38.87487,37.26083,37.33769,38.03168,38.6782,37.53662,0.6753847,0.6883354,0.6869724,0.7466717,0.6708162,0.6743457,0.7065874,0.7372312,0.6835182,1.000051,13.18702,13.09428,364.2,377.3,364.9,-12.68,12.46
"2014-10-27 00:15:00",1385823,-1.235772,-1.00322,-35.93547,16.80345,-23.33747,16.88219,1.337704,0,-16.84551,13.3425,0,0.004,7999,0,0,0,11.30823,11.78584,11.38297,12.43796,12.78962,13.03876,13.75409,14.23012,13.73871,11.50424,"NAN","NAN",13.49208,-8.422897,-5.902869,-3.348874,-6.555482,0.3807769,37.34447,37.66321,37.62252,38.84097,37.26535,37.40099,38.01134,38.68725,37.52306,0.6746582,0.6893865,0.6874961,0.7450367,0.671024,0.6772637,0.705632,0.737663,0.6828907,1.000102,13.18702,13.25809,364.9,377.9,365.2,-12.97,12.57
"2014-10-27 00:16:00",1385824,-1.218685,-1.00919,-36.33533,16.81329,-23.33743,16.88219,1.337701,0,-17.06934,13.34578,0,0.004,7999,0,0,0,11.3115,11.75245,11.39309,12.45449,12.77653,13.03548,13.74648,14.23376,13.73871,11.52059,"NAN","NAN",13.50172,-8.422001,-5.885813,-3.345594,-6.543537,0.3807007,37.32639,37.7039,37.59314,38.87262,37.2744,37.38742,38.0136,38.67595,37.52306,0.6738263,0.6912799,0.6861348,0.7465608,0.6714379,0.6766376,0.7057383,0.7371221,0.6828907,1.00014,13.18702,13.20655,364.5,377.9,365,-13.16,12.57
"2014-10-27 00:17:00",1385825,-1.24146,-1.003215,-36.73519,16.82314,-23.33739,16.87891,1.426879,0,-17.46107,13.34578,0,0.004,7999,0,0,0,11.31477,11.75633,11.39295,12.45761,12.77653,13.04875,13.74612,14.23685,13.72543,11.52728,"NAN","NAN",13.48537,-8.420232,-5.868757,-3.342313,-6.529887,0.3807034,37.35804,37.64739,37.62478,38.8274,37.26535,37.34673,38.00908,38.73246,37.50045,0.6752816,0.68865,0.6876009,0.7443848,0.671023,0.6747606,0.7055266,0.7398366,0.6818468,1.000153,13.18702,13.13385,364.2,377.9,364.6,-13.56,12.57
"2014-10-27 00:18:00",1385826,-1.258544,-0.9972432,-36.79232,16.80345,-23.22546,16.86578,1.337699,0,-17.68493,13.34578,0,0.004,7999,0,0,0,11.30169,11.73964,11.37329,12.44778,12.78307,13.05547,13.74895,14.2434,13.72871,11.52728,"NAN","NAN",13.49535,-8.421105,-5.852568,-3.342313,-6.517107,0.3807034,37.34221,37.64965,37.62478,38.86583,37.27439,37.35804,38.02038,38.66916,37.53436,0.6745527,0.688755,0.687601,0.7462363,0.6714396,0.6752813,0.7060564,0.7367985,0.6834135,1.000153,13.18702,13.17527,364,377.9,364.3,-13.84,12.57
"2014-10-27 00:19:00",1385827,-1.264208,-1.00319,-36.73511,16.79689,-23.05752,16.84282,1.426876,0,-17.74086,13.32612,0,0.004,7999,0,0,0,11.29515,11.74337,11.37657,12.45777,12.78324,13.05186,13.74993,14.23375,13.72216,11.52728,"NAN","NAN",13.48881,-8.418238,-5.837059,-3.342215,-6.504135,0.3807057,37.36934,37.65643,37.63157,38.83419,37.28118,37.349,38.00456,38.71889,37.51854,0.6758015,0.6890693,0.6879156,0.7447104,0.6717491,0.6748657,0.705314,0.7391803,0.6826823,1.000153,13.18702,13.19459,364,378,364.2,-14.05,12.58
"2014-10-27 00:20:00",1385828,-1.252813,-0.9972139,-36.10667,16.74114,-22.49787,16.80345,1.471466,0,-17.57296,13.28351,0,0.004,7999,0,0,0,11.28859,11.74947,11.36318,12.44778,12.7798,13.05513,13.74285,14.24705,13.72889,11.52386,"NAN","NAN",13.48537,-8.419111,-5.82428,-3.342215,-6.492207,0.3807062,37.33317,37.66095,37.63609,38.83871,37.27214,37.36482,38.00456,38.75732,37.52306,0.6741372,0.6892793,0.6881254,0.7449279,0.671334,0.6755934,0.7053142,0.741034,0.6828912,1.00014,13.18702,13.46791,364.3,378.3,364.1,-14.44,12.65
"2014-10-27 00:21:00",1385829,-1.25282,-0.9972201,-35.99238,16.67884,-22.38592,16.73459,1.337696,0,-17.34909,13.27369,0,0.004,7999,0,0,0,11.27547,11.73964,11.38326,12.43469,12.77653,13.03221,13.7363,14.2303,13.72871,11.50082,"NAN","NAN",13.49191,-8.426179,-5.809,-3.342247,-6.48034,0.3807068,37.34674,37.65869,37.63157,38.83419,37.26987,37.33995,38.00004,38.73246,37.49819,0.6747606,0.6891742,0.6879155,0.7447104,0.6712306,0.674449,0.7051022,0.7398427,0.6817422,1.000102,13.19116,13.17342,364.1,378,364.3,-14,12.6
"2014-10-27 00:22:00",1385830,-1.258531,-0.9912614,-35.36392,16.6198,-22.05012,16.67884,1.337695,0,-17.23715,13.25074,0,0.004,7999,0,0,0,11.28203,11.74605,11.39653,12.43797,12.77326,13.03876,13.74267,14.23722,13.73544,11.51405,"NAN","NAN",13.49191,-8.428006,-5.793718,-3.342278,-6.469326,0.380708,37.34447,37.65869,37.618,38.86583,37.26083,37.36934,38.00682,38.6669,37.55697,0.6746568,0.6891744,0.6872871,0.7462338,0.6708166,0.675801,0.70542,0.7366909,0.6844602,1.00014,13.18702,13.14306,364.4,378.1,364.3,-14.05,12.6
"2014-10-27 00:23:00",1385831,-1.252836,-1.003204,-35.24966,16.57408,-21.88222,16.63292,1.337695,0,-17.18118,13.26386,0,0.004,7999,0,0,0,11.28531,11.77928,11.38299,12.42161,12.76999,13.03876,13.73665,14.22703,13.73526,11.51405,"NAN","NAN",13.49518,-8.4315,-5.778382,-3.340643,-6.45825,0.380708,37.33091,37.64739,37.63157,38.85001,37.25857,37.35578,38.01586,38.70759,37.52984,0.6740332,0.6886513,0.6879163,0.7454791,0.6707122,0.6751764,0.7058441,0.738637,0.6832042,1.000076,13.19116,13.19367,364.3,378,364.4,-13.82,12.58
"2014-10-27 00:24:00",1385832,-1.247128,-0.9912502,-34.90684,16.54762,-22.16203,16.61652,1.337693,0,-16.50959,13.2442,0,0.004,7999,0,0,0,11.28859,11.7693,11.39295,12.43142,12.77653,13.05513,13.73611,14.22703,13.74217,11.49785,"NAN","NAN",13.49845,-8.43488,-5.764671,-3.342233,-6.44453,0.380709,37.35352,37.65869,37.63383,38.81158,37.26535,37.38064,38.00682,38.70759,37.5208,0.6750726,0.6891742,0.6880205,0.7436244,0.6710241,0.6763284,0.7054204,0.7386393,0.6827862,1.000076,13.18702,13.28386,364.5,377.6,365,-12.89,12.51
"2014-10-27 00:25:00",1385833,-1.235735,-0.991248,-34.62119,16.57387,-22.44185,16.63292,1.337693,0,-15.94994,13.26058,0,0.004,7999,0,0,0,11.29187,11.76944,11.38653,12.43143,12.76999,13.0422,13.74408,14.23395,13.73198,11.51747,"NAN","NAN",13.49518,-8.437501,-5.750187,-3.339779,-6.431751,0.3807092,37.35578,37.66095,37.63383,38.82062,37.26083,37.3603,38.01134,38.73698,37.51176,0.6751767,0.6892796,0.6880204,0.7440593,0.6708165,0.675386,0.705632,0.7400538,0.6823683,1.000127,13.18702,13.25441,364.9,377.4,365.6,-12.04,12.48
"2014-10-27 00:26:00",1385834,-1.218647,-0.9793019,-34.04987,16.60667,-22.49781,16.66245,1.337693,0,-15.44626,13.27041,0,0.004,7999,0,0,0,11.28531,11.78866,11.40947,12.42815,12.77342,13.04203,13.74081,14.23722,13.73198,11.51732,"NAN","NAN",13.49863,-8.437458,-5.736526,-3.338944,-6.41979,0.3807094,37.34447,37.66999,37.62026,38.88844,37.27439,37.34673,38.01812,38.72568,37.51854,0.6746567,0.6896994,0.6873916,0.7473277,0.6714387,0.674761,0.7059517,0.7395129,0.6826825,1.000127,13.18702,13.26453,365.7,377.5,366.2,-11.59,12.5
"2014-10-27 00:27:00",1385835,-1.20725,-1.009152,-34.39264,16.669,-22.88955,16.72147,1.382282,0,-15.27836,13.29006,0,0.004,7999,0,0,0,11.30169,11.7988,11.42273,12.45139,12.77653,13.05858,13.75046,14.23358,13.72216,11.52728,"NAN","NAN",13.48537,-8.434794,-5.723717,-3.335655,-6.408682,0.38071,37.34447,37.65191,37.62252,38.84323,37.27892,37.35578,38.02264,38.68725,37.5321,0.6746569,0.6888595,0.6874961,0.7451451,0.6716453,0.6751764,0.7061624,0.7376625,0.6833088,1.000153,13.18702,13.03355,365.7,377.5,366.4,-11.21,12.49
"2014-10-27 00:28:00",1385836,-1.201556,-0.9972093,-34.04986,16.70834,-22.77763,16.74771,1.605231,0,-15.50222,13.313,0,0.004,7999,0,0,0,11.29842,11.78569,11.41603,12.44779,12.7798,13.05858,13.75718,14.24377,13.71888,11.52728,"NAN","NAN",13.48537,-8.434794,-5.708381,-3.333202,-6.39505,0.38071,37.35352,37.64965,37.62704,38.84323,37.27439,37.37612,38.01134,38.6782,37.52758,0.6750736,0.688755,0.6877059,0.7451451,0.6714377,0.6761129,0.705632,0.7372298,0.6830997,1.000153,13.18702,13.11821,366.2,377.7,366.3,-11.57,12.53
"2014-10-27 00:29:00",1385837,-1.195836,-1.009131,-35.02107,16.72475,-22.88955,16.77066,1.382282,0,-16.11782,13.33267,0,0.004,7999,0,0,0,11.29186,11.7757,11.39324,12.4347,12.77997,13.04858,13.73611,14.22029,13.72561,11.52074,"NAN","NAN",13.49191,-8.433713,-5.695461,-3.332301,-6.382965,0.3807104,37.33995,37.65643,37.61574,38.88618,37.26535,37.36708,38.00908,38.73698,37.53436,0.6744489,0.6890693,0.6871822,0.7472198,0.6710233,0.6756968,0.7055259,0.7400562,0.683414,1.000153,13.18702,13.00778,365.3,377.7,365.8,-12.08,12.54
"2014-10-27 00:30:00",1385838,-1.212915,-1.015098,-35.64951,16.72475,-22.77762,16.7805,1.471461,0,-16.84536,13.32612,0,0.004,7999,0,0,0,11.29186,11.77898,11.41319,12.43797,12.76721,13.05186,13.75955,14.24032,13.73216,11.52401,"NAN","NAN",13.48864,-8.431966,-5.682681,-3.332301,-6.371037,0.3807105,37.34221,37.66321,37.618,38.85001,37.28118,37.35804,38.02942,38.6556,37.54114,0.6745527,0.6893842,0.6872868,0.7454715,0.6717493,0.6752804,0.7064807,0.7361491,0.6837273,1.000153,13.18702,13.26821,364.7,377.9,365.1,-13.02,12.57
"2014-10-27 00:31:00",1385839,-1.212918,-1.015101,-36.22081,16.71163,-22.55376,16.75776,1.382282,0,-17.68483,13.29006,0,0.004,7999,0,0,0,11.28203,11.76617,11.38669,12.42831,12.76345,13.04203,13.86537,14.22374,13.73544,11.5142,"NAN","NAN",13.49518,-8.430256,-5.67163,-3.332316,-6.359137,0.3807105,37.3603,37.64965,37.64965,38.80932,37.2631,37.39873,38.0136,38.68047,37.54114,0.6753854,0.6887546,0.6887553,0.7435163,0.67092,0.6771598,0.7057381,0.7373397,0.6837277,1.00014,13.18702,13.20563,364.1,378,364,-14.15,12.59
"2014-10-27 00:32:00",1385840,-1.241398,-1.009136,-36.73498,16.66245,-22.3299,16.72147,1.337692,0,-18.24448,13.27696,0,0.004,7999,0,0,0,11.29187,11.75946,11.38683,12.43142,12.76999,13.0422,13.74789,14.23048,13.72889,11.52728,"NAN","NAN",13.49535,-8.425052,-5.658876,-3.332331,-6.34809,0.3807106,37.32639,37.69486,37.62478,38.83644,37.26535,37.38742,38.00908,38.66238,37.50045,0.6738258,0.6908571,0.6876015,0.7448192,0.6710232,0.676637,0.7055261,0.7364738,0.6818466,1.000153,13.18702,13.28386,363.3,378,363.4,-14.84,12.59
"2014-10-27 00:33:00",1385841,-1.258481,-1.009136,-36.79211,16.60667,-21.93814,16.669,1.337692,0,-18.5243,13.26714,0,0.004,7999,0,0,0,11.27221,11.75305,11.36703,12.41833,12.76672,13.04858,13.7401,14.23703,13.72871,11.52728,"NAN","NAN",13.48537,-8.417191,-5.6478,-3.332331,-6.336162,0.3807106,37.33091,37.69034,37.618,38.83192,37.26083,37.39873,38.00682,38.69177,37.5321,0.6740344,0.6906458,0.6872866,0.744602,0.6708162,0.6771593,0.70542,0.737879,0.6833094,1.000153,13.18702,13.2268,362.9,378.1,363.1,-15.29,12.61
"2014-10-27 00:34:00",1385842,-1.26418,-1.00914,-37.19202,16.50173,-21.32253,16.58371,1.337692,0,-19.53166,13.25075,0,0.004,7999,0,0,0,11.2722,11.74261,11.3703,12.42504,12.76345,13.05186,13.78936,14.23376,13.72543,11.50766,"NAN","NAN",13.49518,-8.410239,-5.638453,-3.331527,-6.325966,0.3807107,37.33769,37.65643,37.64739,38.77993,37.29474,37.33543,38.01134,38.68725,37.55245,0.6743448,0.6890697,0.6886505,0.7421065,0.6723733,0.6742428,0.705632,0.737663,0.6842508,1.000102,13.18702,13.0768,361.9,378.3,362,-16.54,12.64
"2014-10-27 00:35:00",1385843,-1.269876,-1.003169,-38.73455,16.41974,-21.09867,16.48863,1.337692,0,-20.98674,13.20485,0,0.004,7999,0,0,0,11.27547,11.74322,11.3666,12.41833,12.74055,13.0553,13.72993,14.22357,13.73526,11.51747,"NAN","NAN",13.49518,-8.405872,-5.627377,-3.328256,-6.315742,0.3807107,37.32413,37.70164,37.618,38.82288,37.27892,37.41003,38.00456,38.68499,37.52532,0.6737226,0.6911728,0.6872866,0.7441676,0.671648,0.6776915,0.7053139,0.7375551,0.6829953,1.000153,13.18702,13.19183,359.9,378,360.3,-17.95,12.58
"2014-10-27 00:36:00",1385844,-1.315439,-1.021088,-41.01978,16.34759,-21.04271,16.41974,1.337692,0,-23.05744,13.18846,0,0.004,7704,0,0,0,11.27875,11.74978,11.38014,12.41833,12.75364,13.04203,13.80219,14.22374,13.73526,11.50766,"NAN","NAN",13.48536,-8.402445,-5.61805,-3.328282,-6.303865,0.3807107,37.34447,37.66095,37.618,38.82062,37.27892,37.35578,38.0136,38.68047,37.52984,0.6746613,0.689281,0.6872864,0.7440587,0.6716453,0.6751766,0.705738,0.7373381,0.6832042,1.000102,13.18702,13.15686,357.3,377.6,358.1,-19.81,12.52
"2014-10-27 00:37:00",1385845,-1.326842,-1.009156,-44.44761,16.33119,-21.43446,16.4099,1.337692,0,-25.91163,13.17207,0,0.004,7800,0,0,0,11.27547,11.7593,11.37657,12.41833,12.75707,13.03876,13.72999,14.22011,13.73198,11.50766,"NAN","NAN",13.49191,-8.399018,-5.605315,-3.326673,-6.294544,0.3807106,37.349,37.65869,37.61574,38.86357,37.28796,37.38064,38.02264,38.62847,37.51854,0.6748647,0.6891744,0.6871819,0.7461247,0.6720607,0.6763211,0.7061629,0.7348544,0.6826835,1.00014,13.18702,13.37404,353.7,377.2,355.2,-22.33,12.44
"2014-10-27 00:38:00",1385846,-1.343926,-1.021099,-48.96093,16.33447,-22.21797,16.4099,1.337692,0,-29.49337,13.1524,0,0.004,7999,0,0,0,11.2722,11.78256,11.37999,12.41833,12.76345,13.04531,13.73443,14.22357,13.73526,11.49458,"NAN","NAN",13.48863,-8.398145,-5.596795,-3.323401,-6.282616,0.3807106,37.34673,37.66321,37.62478,38.85227,37.27214,37.35804,38.02038,38.67368,37.48689,0.6747606,0.6893842,0.687601,0.7455802,0.671334,0.6752805,0.7060564,0.7370145,0.6812201,1.000127,13.18702,13.38784,349.3,376.4,351.5,-25.24,12.29
"2014-10-27 00:39:00",1385847,-1.389464,-1.009143,-51.7032,16.3771,-22.88954,16.43614,1.337692,0,-31.5081,13.14586,0,0.004,7999,0,0,0,11.23949,11.80567,11.38683,12.41833,12.74382,13.04531,13.7592,14.23048,13.73871,11.49443,"NAN","NAN",13.49845,-8.398879,-5.588182,-3.323346,-6.270584,0.3807105,37.35578,37.65869,37.62704,38.83644,37.26761,37.3716,38.01812,38.67595,37.51628,0.6751769,0.6891742,0.6877058,0.7448191,0.6711267,0.6759049,0.7059501,0.7371227,0.6825776,1.000115,13.18702,13.35471,346.7,375.9,349.4,-26.82,12.19
"2014-10-27 00:40:00",1385848,-1.417933,-1.015111,-51.36042,16.40662,-23.16937,16.47551,1.337692,0,-31.17231,13.10327,0,0.004,7999,0,0,0,11.20352,11.77273,11.37016,12.42831,12.76018,13.04875,13.7363,14.24433,13.73526,11.49785,"NAN","NAN",13.49518,-8.398005,-5.57881,-3.323346,-6.261212,0.3807105,37.32187,37.70164,37.62027,38.83644,37.27439,37.36934,38.01586,38.68047,37.52984,0.6736209,0.6911729,0.6873913,0.7448191,0.671438,0.6758008,0.7058441,0.7373381,0.6832042,1.000051,13.18702,13.12649,347.2,375.8,349.6,-26.67,12.18
"2014-10-27 00:41:00",1385849,-1.457795,-1.015112,-51.47469,16.40662,-23.05744,16.48207,1.337692,0,-31.39617,13.0836,0,0.004,7999,0,0,0,11.17735,11.73666,11.33441,12.42161,12.76345,13.05203,13.74356,14.23741,13.74217,11.49443,"NAN","NAN",13.49518,-8.397143,-5.570298,-3.322532,-6.250996,0.3807105,37.35125,37.65191,37.62704,38.84549,37.27214,37.33317,38.02942,38.63525,37.54114,0.6749688,0.6888599,0.6877058,0.7452539,0.6713342,0.6741406,0.7064813,0.735178,0.6837277,1.000102,13.18702,13.2995,347.1,376,349.2,-27.18,12.2
"2014-10-27 00:42:00",1385850,-1.469187,-1.015114,-52.27452,16.38365,-22.88955,16.45911,1.337692,0,-32.12371,13.04754,0,0.004,7999,0,0,0,11.13481,11.70716,11.31147,12.41833,12.75364,13.0553,13.72647,14.24086,13.73526,11.48462,"NAN","NAN",13.49535,-8.393661,-5.561785,-3.322537,-6.241632,0.3807105,37.33317,37.69938,37.62026,38.82966,37.27892,37.39873,37.99778,38.71212,37.51402,0.6741375,0.6910682,0.6873916,0.7444932,0.6716487,0.6771645,0.7049963,0.7388554,0.6824732,1.000076,13.18702,13.02618,346.2,376,348.3,-28.15,12.21
"2014-10-27 00:43:00",1385851,-1.480576,-1.015114,-52.50304,16.35742,-22.83358,16.4263,1.337692,0,-32.57143,12.99183,0,0.004,7999,0,0,0,11.09227,11.69389,11.29181,12.43159,12.76345,13.05203,13.75611,14.23758,13.73198,11.50439,"NAN","NAN",13.49191,-8.401523,-5.553266,-3.322537,-6.230557,0.3807105,37.33317,37.67452,37.62478,38.82062,37.2857,37.33317,38.02942,38.67595,37.52984,0.6741375,0.6899097,0.6876009,0.744059,0.6719571,0.6741392,0.7064813,0.7371219,0.6832045,1.000038,13.18326,13.23876,345.8,375.9,347.6,-28.79,12.19
"2014-10-27 00:44:00",1385852,-1.486271,-1.003171,-51.53183,16.27872,-21.88218,16.36399,1.337692,0,-32.12372,12.95906,0,0.004,7999,0,0,0,11.04662,11.65784,11.24594,12.41833,12.7471,13.03893,13.73337,14.2374,13.73871,11.48804,"NAN","NAN",13.46896,-8.41812,-5.541338,-3.321719,-6.220335,0.3807103,37.34221,37.65417,37.63835,38.78445,37.33317,37.33317,38.00456,38.67142,37.53888,0.6745527,0.688965,0.6882303,0.7423267,0.674141,0.6741373,0.7053139,0.7369071,0.6836235,1.000089,13.16443,13.13109,346.4,376.5,347.8,-29.14,12.3
