"2014-10-21 00:01:00",1096303,5.067334,213.4692,3.946212,0.4789776,5.72,0,4.360666,217.0669,4.536709,0.5795569,5.46,0,0,0,12.99,83.1,13.06,11.77,5.846,0.592,24,14.44,13.59,6.95,101.291,9.91,9.91,9.91,100
"2014-10-21 00:02:00",1096304,5.521333,218.9346,4.295656,0.4444453,6.33,0,4.258667,218.4672,5.80483,0.6105502,5.34,0,0,0,12.96,83.2,13.03,11.77,5.75,0.634,24,14.44,13.59,6.7,101.2903,9.91,9.91,9.91,100
"2014-10-21 00:03:00",1096305,6.2,221.8554,6.390156,0.7162216,7.21,0,5.028666,224.0641,5.755422,0.4884652,5.83,0,0,0,12.97,83.5,13.05,11.76,5.929,0.439,24,14.45,13.59,6.638,101.2904,9.91,9.91,9.91,100
"2014-10-21 00:04:00",1096306,5.378667,223.712,10.31334,1.052045,6.87,0,4.502667,225.2932,9.257188,0.8174469,5.81,0,0,0,12.98,83,13.06,11.77,6.496,0.478,24,14.47,13.59,7.325,101.2911,9.91,9.91,9.91,100
"2014-10-21 00:05:00",1096307,5.592,216.3332,7.210471,0.4883196,6.78,0,3.946667,216.0922,9.088576,0.7146717,5.02,0,0,0,12.96,83.3,13.03,11.76,6.075,0.639,24,14.47,13.6,7.013,101.2866,9.91,9.91,9.91,100
"2014-10-21 00:06:00",1096308,5.817999,217.8667,5.711773,0.8316424,7.13,0,4.443334,217.8633,5.894985,0.7173624,5.99,0,0,0,12.98,83,13.07,11.75,5.954,0.516,24,14.49,13.59,6.825,101.2859,9.91,9.91,9.91,100
"2014-10-21 00:07:00",1096309,5.922666,218.3233,6.929341,1.049053,7.87,0,4.892,219.2007,5.977836,1.035221,6.38,0,0,0,13,82.7,13.11,11.76,6.442,0.512,24,14.49,13.59,7.2,101.2857,9.91,9.91,9.91,100
"2014-10-21 00:08:00",1096310,6.042,218.9355,3.730808,1.116513,8.65,0,4.777334,217.8044,5.266852,1.126484,7.65,0,0,0,13.01,82.8,13.1,11.76,6.321,0.539,24,14.49,13.6,7.325,101.2883,9.91,9.91,9.91,100
"2014-10-21 00:09:00",1096311,7.154001,225.4671,4.923333,0.6442028,8.15,0,5.894667,225.8735,6.203864,0.7910488,7.55,0,0,0,12.99,82.9,13.08,11.76,7.567,0.956,24,14.49,13.59,9.2,101.2878,9.91,9.91,9.91,100
"2014-10-21 00:10:00",1096312,6.763333,227.9336,3.871829,0.585624,7.61,0,5.778,229.1406,5.543592,0.6159026,7.05,0,0,0,12.99,83,13.07,11.76,6.796,0.563,24,14.49,13.59,7.638,101.2852,9.91,9.91,9.91,100
"2014-10-21 00:11:00",1096313,6.114667,224.5992,4.423192,0.7005509,7.41,0,4.734,223.5282,6.353177,0.498194,5.6,0,0,0,12.96,82.9,13.07,11.76,6.517,0.48,24,14.51,13.6,7.45,101.2872,9.91,9.91,9.91,100
"2014-10-21 00:12:00",1096314,5.612666,219.8666,4.512076,0.5759335,6.47,0,4.492667,218.4096,6.505689,0.8401862,5.91,0,0,0,12.96,83.1,13.06,11.75,6.004,0.726,24,14.52,13.6,7.825,101.2842,9.91,9.91,9.91,100
"2014-10-21 00:13:00",1096315,6.26,222.4118,9.059523,0.6727159,7.21,0,4.988667,220.2776,7.039883,0.6142732,6.04,0,0,0,12.97,83,13.07,11.75,6.971,0.534,24,14.52,13.59,7.513,101.286,9.91,9.91,9.91,100
"2014-10-21 00:14:00",1096316,6.546668,223.5316,3.362792,0.5341992,7.39,0,5.602666,222.7323,3.192678,0.7360296,6.85,0,0,0,12.97,82.9,13.07,11.75,5.808,0.982,23.8,14.52,13.59,6.95,101.2845,9.91,9.91,9.91,100
"2014-10-21 00:15:00",1096317,5.792667,225.1964,5.908687,0.8391541,7.48,0,4.69,224.528,6.973361,1.086352,6.65,0,0,0,12.98,83,13.07,11.76,6.283,0.967,24,14.54,13.59,8.39,101.2829,9.91,9.91,9.91,100
"2014-10-21 00:16:00",1096318,6.093333,219.2712,4.764189,0.7828041,7.77,0,4.701334,220.9279,6.988415,0.6946257,6.34,0,0,0,12.97,82.9,13.07,11.75,6.037,0.466,24,14.54,13.6,7.138,101.28,9.91,9.91,9.91,100
"2014-10-21 00:17:00",1096319,5.649333,224.2671,4.357869,0.6384093,6.89,0,4.386666,222.5341,6.320251,0.5076569,5.07,0,0,0,12.97,82.8,13.07,11.75,5.412,0.724,24,14.54,13.59,6.513,101.2825,9.91,9.91,9.91,100
"2014-10-21 00:18:00",1096320,5.87,225.4029,4.642042,0.5019827,6.8,0,4.691333,222.9333,7.56172,0.6708688,6.21,0,0,0,12.96,83,13.04,11.75,6.529,0.515,24,14.54,13.59,7.513,101.2818,9.91,9.91,9.91,100
"2014-10-21 00:19:00",1096321,5.286,225.9409,6.066569,1.005298,7.25,0,4.203333,223.3416,8.579412,0.6697728,5.9,0,0,0,12.92,83.6,12.99,11.75,6.279,0.949,24,14.54,13.59,7.95,101.282,9.91,9.91,9.91,100
"2014-10-21 00:20:00",1096322,6.182667,223.7314,4.056576,0.4777931,7.01,0,4.588667,226.6616,5.169209,0.6579246,5.85,0,0,0,12.92,83.3,12.99,11.74,6.267,0.381,24,14.55,13.59,6.95,101.281,9.91,9.91,9.91,100
"2014-10-21 00:21:00",1096323,5.873333,224.0017,4.130413,0.526215,6.7,0,4.754,225.8649,4.191941,0.6521227,5.96,0,0,0,12.92,83.2,12.99,11.74,6.379,0.769,24,14.55,13.59,7.95,101.2777,9.91,9.91,9.91,100
"2014-10-21 00:22:00",1096324,5.360666,220.5269,4.684794,0.5802469,6.68,0,4.318,220.58,6.181614,0.4770073,5.02,0,0,0,12.9,83.7,12.98,11.74,5.604,0.657,24,14.56,13.6,6.638,101.2809,9.91,9.91,9.91,100
"2014-10-21 00:23:00",1096325,5.347333,225.7952,5.954658,0.5105481,6.73,0,4.13,224.4662,4.239493,0.4222479,4.93,0,0,0,12.9,83.5,12.99,11.72,5.371,0.558,24,14.56,13.59,6.263,101.2823,9.91,9.91,9.91,100
"2014-10-21 00:24:00",1096326,5.452667,225.7325,4.357508,0.7237354,6.52,0,4.079333,227.8931,6.859945,0.5743688,4.76,0,0,0,12.89,83.7,12.99,11.73,5.821,0.473,24,14.56,13.6,6.638,101.2832,9.91,9.91,9.91,100
"2014-10-21 00:25:00",1096327,5.923333,220.0074,6.667746,0.6864756,6.83,0,4.685334,219.9957,4.455177,0.81995,5.97,0,0,0,12.89,83.5,12.99,11.72,5.692,0.414,24,14.56,13.59,6.325,101.2824,9.91,9.91,9.91,100
"2014-10-21 00:26:00",1096328,5.469333,222.1333,3.051621,0.5342967,6.25,0,4.424,225.4681,4.658488,0.59299,5.55,0,0,0,12.89,83.6,12.99,11.72,5.712,0.316,24,14.57,13.6,6.138,101.2856,9.91,9.91,9.91,100
"2014-10-21 00:27:00",1096329,6.366667,228.4597,5.285251,0.6070768,7.65,0,4.837333,230.2067,5.642142,0.5897623,6.14,0,0,0,12.89,83.6,12.99,11.71,6.183,0.443,24,14.57,13.59,6.825,101.282,9.91,9.91,9.91,100
"2014-10-21 00:28:00",1096330,4.888667,226.9361,6.272915,0.643344,5.96,0,3.531333,227.9173,7.078159,0.6535019,5.46,0,0,0,12.89,83.6,12.98,11.71,5.642,0.486,24,14.58,13.59,6.575,101.2817,9.91,9.91,9.91,100
"2014-10-21 00:29:00",1096331,5.602,224.1194,7.441068,0.5726569,6.57,0,4.526,220.2541,8.26832,0.6896743,5.91,0,0,0,12.86,83.6,12.93,11.71,5.55,0.507,24,14.58,13.59,6.325,101.2783,9.91,9.91,9.91,100
"2014-10-21 00:30:00",1096332,5.826001,221.6759,6.316142,0.6223055,7.15,0,4.712667,221.6376,10.39981,0.7376038,5.85,0,0,0,12.86,83.7,12.97,11.71,5.55,0.697,24,14.58,13.59,6.95,101.282,9.91,9.91,9.91,100
"2014-10-21 00:31:00",1096333,5.369333,227.8099,6.700075,0.5661975,6.38,0,4.425333,226.9185,6.597129,0.7429569,5.58,0,0,0,12.86,83.8,12.94,11.71,6.612,0.663,24,14.59,13.59,7.513,101.2775,9.91,9.91,9.91,100
"2014-10-21 00:32:00",1096334,4.700667,226.8655,5.448458,0.5851322,5.79,0,3.541333,229.6013,7.778536,0.5314366,4.33,0,0,0,12.83,83.9,12.92,11.72,6.267,0.482,24,14.59,13.59,7.2,101.2772,9.91,9.91,9.91,100
"2014-10-21 00:33:00",1096335,6.194667,221.9996,3.57688,0.7023851,7.37,0,4.642667,220.8725,5.029003,0.6798673,5.85,0,0,0,12.8,83.9,12.9,11.71,6.137,0.88,24,14.59,13.59,7.575,101.2755,9.91,9.91,9.91,100
"2014-10-21 00:34:00",1096336,6.04,225.3352,4.07575,0.4816638,6.91,0,4.968667,226.2052,4.531117,0.7169367,6.36,0,0,0,12.81,84.3,12.92,11.7,5.283,0.48,23.8,14.59,13.59,6.2,101.2742,9.91,9.91,9.91,100
"2014-10-21 00:35:00",1096337,5.062001,229.6084,5.637983,0.4474103,5.91,0,3.965333,229.0003,6.354513,0.4833752,5.01,0,0,0,12.81,84.1,12.92,11.7,5.358,0.389,24,14.59,13.59,5.763,101.2763,9.91,9.91,9.91,100
"2014-10-21 00:36:00",1096338,5.108,223.5995,4.769263,0.6417601,6.38,0,4.002666,222.2785,6.104702,0.642583,4.87,0,0,0,12.8,83.9,12.88,11.7,5.1,0.98,24,14.59,13.59,7.138,101.2771,9.91,9.91,9.91,100
"2014-10-21 00:37:00",1096339,4.749333,220.9983,6.390063,0.4104544,5.66,0,3.692666,221.9991,4.646063,0.5686178,4.75,0,0,0,12.8,84.1,12.9,11.69,4.85,0.886,24,14.59,13.59,6.513,101.2743,9.91,9.91,9.91,100
"2014-10-21 00:38:00",1096340,4.754,224.6657,4.204597,0.5358582,5.82,0,3.809333,226.3357,3.787563,0.5552353,4.94,0,0,0,12.8,84.1,12.9,11.7,4.779,0.431,24,14.59,13.59,5.513,101.2745,9.91,9.91,9.91,100
"2014-10-21 00:39:00",1096341,5.161333,230.9345,3.414112,0.6409874,6.24,0,3.958,232.531,4.923253,0.3914281,4.48,0,0,0,12.77,84.2,12.85,11.68,5.512,0.771,24,14.59,13.59,7.013,101.277,9.91,9.91,9.91,100
"2014-10-21 00:40:00",1096342,5.052667,227.2705,7.108635,0.8016022,6.25,0,4.201334,222.3904,6.34985,0.7316544,5.52,0,0,0,12.74,84.5,12.83,11.68,5.596,0.92,24,14.59,13.59,7.45,101.2725,9.91,9.91,9.91,100
"2014-10-21 00:41:00",1096343,4.225333,225.2681,5.130357,0.4786212,5.34,0,2.892,219.864,5.802366,0.4061231,3.7,0,0,0,12.72,84.9,12.8,11.67,6.108,0.535,24,14.59,13.59,6.95,101.2731,9.91,9.91,9.91,100
"2014-10-21 00:42:00",1096344,5.140666,224.5239,7.30618,0.8220338,7.07,0,3.943999,221.5487,8.914155,0.5748947,4.89,0,0,0,12.73,84.4,12.84,11.66,6.579,0.667,24,14.59,13.6,7.888,101.2721,9.91,9.91,9.91,100
"2014-10-21 00:43:00",1096345,4.933333,220.9282,7.007307,0.8122042,6.77,0,4.125333,220.6891,7.89691,0.7858233,5.5,0,0,0,12.75,84.2,12.84,11.65,5.925,0.378,24,14.59,13.59,6.388,101.2734,9.91,9.91,9.91,100
"2014-10-21 00:44:00",1096346,5.693333,221.541,6.739722,0.8727021,6.89,0,4.418,222.1917,7.365696,0.747843,5.45,0,0,0,12.74,84.5,12.83,11.64,6.05,0.593,24,14.58,13.6,7.013,101.2741,9.91,9.91,9.91,100
"2014-10-21 00:45:00",1096347,5.928,223.0661,3.641254,0.7647675,7.11,0,4.756,222.3983,4.742924,0.7830437,6,0,0,0,12.72,84.5,12.83,11.65,5.721,0.431,24,14.57,13.59,6.638,101.2754,9.91,9.91,9.9,100
"2014-10-21 00:46:00",1096348,5.603333,223.9325,3.659506,0.7734569,7.3,0,4.434667,227.5324,4.394375,0.6268637,5.63,0,0,0,12.74,84.3,12.83,11.65,5.8,0.657,24,14.57,13.59,6.95,101.2783,9.91,9.91,9.91,100
"2014-10-21 00:47:00",1096349,5.733333,222.4702,5.736139,0.4651833,6.87,0,4.608,223.5428,7.89467,0.8114776,5.87,0,0,0,12.74,84.2,12.84,11.64,6.4,0.365,24,14.56,13.59,7.075,101.2778,9.91,9.91,9.91,100
"2014-10-21 00:48:00",1096350,6.070667,221.4671,4.160475,0.523927,7.22,0,5.424,219.3304,5.604028,0.6952103,6.84,0,0,0,12.75,84.4,12.83,11.64,5.971,0.477,24,14.56,13.6,6.888,101.2754,9.91,9.91,9.9,100
"2014-10-21 00:49:00",1096351,6.162667,226.0711,5.023327,0.3561547,6.57,0,4.78,223.7301,4.651879,0.6882249,6.24,0,0,0,12.76,84,12.84,11.64,6.387,0.688,24,14.56,13.59,7.138,101.2766,9.91,9.91,9.9,100
"2014-10-21 00:50:00",1096352,5.586,223.531,7.059425,0.5951448,6.47,0,4.376667,221.8638,8.200504,0.5174124,5.36,0,0,0,12.75,84.1,12.82,11.64,6.483,1.142,24,14.56,13.59,8.01,101.2738,9.91,9.91,9.9,100
"2014-10-21 00:51:00",1096353,5.929999,221.531,6.063836,0.7812895,7.36,0,4.760666,224.0629,6.30436,0.6051497,6.13,0,0,0,12.71,84.5,12.76,11.63,6.492,0.666,24,14.56,13.59,7.888,101.2738,9.91,9.91,9.9,100
"2014-10-21 00:52:00",1096354,6.142667,219.4872,5.336474,0.8548097,7.31,0,4.680666,220.2638,5.169076,0.8301283,6.23,0,0,0,12.71,84.6,12.78,11.63,6.442,0.846,24,14.56,13.6,7.638,101.271,9.91,9.91,9.9,100
"2014-10-21 00:53:00",1096355,6.572668,219.7385,5.383798,0.5680665,7.41,0,5.232,221.2013,6.621994,0.9026863,7.23,0,0,0,12.71,84.4,12.8,11.62,5.842,0.661,24,14.56,13.59,7.075,101.271,9.91,9.91,9.9,100
"2014-10-21 00:54:00",1096356,6.616667,222.866,4.658446,0.6221218,8.07,0,5.65,220.6666,5.270123,0.5757313,6.61,0,0,0,12.72,84.1,12.83,11.62,6.537,0.981,24,14.56,13.59,7.95,101.2696,9.91,9.91,9.9,100
"2014-10-21 00:55:00",1096357,5.759333,220.5281,5.335569,0.3662142,6.31,0,4.707334,216.9306,5.588234,0.6235753,6.15,0,0,0,12.73,83.8,12.84,11.61,5.371,0.483,24,14.56,13.59,6.075,101.2691,9.91,9.91,9.9,100
"2014-10-21 00:56:00",1096358,5.983333,222.7006,8.35552,0.4387812,6.8,0,4.714667,225.2039,5.841417,0.6119788,5.81,0,0,0,12.72,84.2,12.82,11.61,6.625,0.63,24,14.56,13.6,7.513,101.271,9.91,9.91,9.9,100
"2014-10-21 00:57:00",1096359,5.166667,220.936,5.116584,0.9185979,6.59,0,4.1,221.0065,5.952654,0.4136022,4.78,0,0,0,12.69,84.3,12.77,11.6,6.258,0.891,23.8,14.56,13.59,8.01,101.2682,9.9,9.91,9.9,100
"2014-10-21 00:58:00",1096360,5.070666,227.5966,6.362232,0.4133354,5.75,0,4.295333,228.0409,7.614204,0.8028438,5.18,0,0,0,12.68,84.2,12.76,11.6,5.512,0.642,24,14.56,13.6,6.513,101.2662,9.91,9.91,9.9,100
"2014-10-21 00:59:00",1096361,4.196,221.4641,7.089309,0.5189323,5.78,0,3.458667,220.1997,4.926908,0.4182801,4.38,0,0,0,12.66,84.6,12.75,11.59,5.675,0.838,24,14.56,13.6,6.95,101.2696,9.91,9.91,9.9,100
"2014-10-21 01:00:00",1096362,5.029334,222.6656,5.637914,0.8490894,6.94,0,4.382,224.1832,7.211652,0.8182192,5.92,0,0,0,12.62,84.6,12.69,11.57,6.562,1.096,23.8,14.56,13.59,8.08,101.2676,9.91,9.91,9.9,100
"2014-10-21 01:01:00",1096363,6.030666,219.5344,4.208591,0.6409002,7.17,0,4.508,218.5417,6.69705,0.8378323,6.2,0,0,0,12.58,84.8,12.66,11.56,6.321,0.396,22.8,14.56,13.59,7.075,101.2649,9.91,9.91,9.9,100
"2014-10-21 01:02:00",1096364,6.050001,223.7284,4.834897,0.640968,6.79,0,4.691333,224.1326,4.362263,0.6900422,5.62,0,0,0,12.58,85,12.68,11.56,6.112,0.553,24,14.55,13.59,7.013,101.2688,9.91,9.91,9.9,100
"2014-10-21 01:03:00",1096365,5.985333,221.2653,5.578388,0.4422951,6.84,0,4.600667,220.066,3.529723,0.5971429,5.88,0,0,0,12.6,84.7,12.68,11.56,6,0.532,24,14.55,13.59,6.825,101.2657,9.91,9.91,9.9,100
"2014-10-21 01:04:00",1096366,5.316667,218.1361,4.239122,0.541229,6.64,0,4.718,221.2699,4.792506,0.5892164,5.69,0,0,0,12.6,84.6,12.69,11.56,5.308,0.649,24,14.54,13.59,6.388,101.2647,9.91,9.91,9.9,100
"2014-10-21 01:05:00",1096367,5.880667,217.9272,4.577559,1.040054,7.3,0,4.526667,219.1282,6.655342,1.190505,6.31,0,0,0,12.58,84.7,12.69,11.55,5.183,0.763,24,14.54,13.59,6.638,101.2616,9.91,9.91,9.9,100
"2014-10-21 01:06:00",1096368,6.43,216.3327,6.443533,0.521549,7.18,0,4.887334,217.4688,6.698098,0.7273372,6.47,0,0,0,12.6,84.4,12.7,11.54,6.346,0.731,24,14.54,13.59,7.95,101.2602,9.9,9.91,9.9,100
"2014-10-21 01:07:00",1096369,5.828666,222.9355,4.216727,0.6419123,6.92,0,4.276,220.2008,3.708515,0.7126458,5.54,0,0,0,12.62,84.4,12.72,11.54,6.5,0.811,13.4,14.54,13.6,8.26,101.2606,9.9,9.91,9.9,100
"2014-10-21 01:08:00",1096370,5.082666,219.1342,3.648415,0.6583461,6.16,0,4.373334,218.7415,7.106881,0.8643276,5.81,0,0,0,12.59,84.6,12.69,11.53,5.154,0.481,16.2,14.53,13.59,5.95,101.2609,9.91,9.91,9.9,100
"2014-10-21 01:09:00",1096371,5.974667,222.4052,6.298862,0.7325104,6.98,0,4.579333,219.0646,5.991416,0.5887553,5.6,0,0,0,12.59,84.5,12.69,11.52,5.671,0.516,0.2,14.52,13.59,6.575,101.2574,9.91,9.91,9.9,100
"2014-10-21 01:10:00",1096372,6.180666,217.8783,6.567239,0.5393755,6.92,0,4.879334,216.0956,8.810565,0.6609334,6.13,0,0,0,12.58,84.6,12.68,11.52,6.475,0.432,2.4,14.52,13.59,7.138,101.2536,9.91,9.91,9.9,100
"2014-10-21 01:11:00",1096373,4.938667,218.2686,5.218803,0.6828555,6.05,0,4.216,220.464,3.979852,0.6377962,5.61,0,0,0,12.56,84.6,12.63,11.52,5.396,0.555,24,14.52,13.59,6.138,101.2509,9.91,9.91,9.9,100
"2014-10-21 01:12:00",1096374,5.020667,220.7321,3.472396,0.4687212,5.57,0,4.038,224.3387,5.993424,0.6369115,5.25,0,0,0,12.52,85,12.61,11.51,5.542,0.821,22,14.51,13.59,7.075,101.2452,9.91,9.91,9.9,100
"2014-10-21 01:13:00",1096375,5.786001,221.5332,4.71571,0.7343187,6.79,0,4.331334,221.7368,5.834898,0.508014,5.25,0,0,0,12.48,85.2,12.59,11.49,6.508,0.708,21.2,14.5,13.59,7.825,101.2433,9.91,9.91,9.9,100
"2014-10-21 01:14:00",1096376,5.488,219.5963,3.496157,0.6051138,6.58,0,4.658667,217.4083,5.961495,0.6242742,5.8,0,0,0,12.49,85.2,12.6,11.49,5.346,0.453,22.4,14.49,13.6,6.075,101.2389,9.91,9.91,9.91,100
"2014-10-21 01:15:00",1096377,5.424667,217.2684,3.273446,0.5853645,6.48,0,4.5,215.3316,3.068248,0.7463154,5.75,0,0,0,12.52,84.8,12.61,11.48,5.454,0.487,23.8,14.49,13.59,6.2,101.2349,9.91,9.91,9.9,100
"2014-10-21 01:16:00",1096378,4.65,222.06,6.134179,0.678793,5.74,0,3.85,219.1346,8.451488,0.7195553,5,0,0,0,12.52,84.8,12.61,11.48,5.217,0.804,22.6,14.49,13.59,6.45,101.2311,9.91,9.91,9.9,100
"2014-10-21 01:17:00",1096379,5.171999,219.9322,5.443937,0.5342933,5.98,0,4.202,220.9413,7.738415,0.8921824,5.53,0,0,0,12.51,84.8,12.61,11.47,5.75,0.55,23.6,14.49,13.59,6.638,101.2303,9.91,9.91,9.9,100
"2014-10-21 01:18:00",1096380,4.775333,222.5349,5.724648,0.4976728,5.8,0,3.772,221.1295,6.244146,0.7765067,5.16,0,0,0,12.49,84.9,12.55,11.46,5.604,0.703,15.8,14.49,13.59,6.825,101.2284,9.91,9.91,9.9,100
"2014-10-21 01:19:00",1096381,5.626,217.6003,4.812675,0.8461977,6.87,0,4.436,215.3327,6.058074,0.3109727,5.01,0,0,0,12.46,85.1,12.53,11.45,5.525,0.286,0,14.48,13.6,6.2,101.2267,9.91,9.91,9.91,100
"2014-10-21 01:20:00",1096382,4.848668,220.7791,7.50377,0.414389,5.84,0,3.865334,221.1366,6.805799,0.6764601,5,0,0,0,12.46,85.1,12.53,11.45,5.554,0.834,17.6,14.47,13.6,6.7,101.2262,9.91,9.91,9.91,100
"2014-10-21 01:21:00",1096383,5.258001,219.1695,8.150757,0.9032918,6.36,0,3.875333,222.4199,8.671763,0.6339912,4.84,0,0,0,12.44,85.1,12.53,11.45,6.471,0.651,24,14.47,13.59,7.575,101.2244,9.91,9.91,9.9,100
"2014-10-21 01:22:00",1096384,5.328001,216.7713,8.578274,1.008168,6.75,0,4.170667,218.2604,7.551722,0.8044831,6.03,0,0,0,12.43,85.3,12.53,11.45,5.854,0.534,24,14.46,13.59,7.075,101.2237,9.91,9.91,9.91,100
"2014-10-21 01:23:00",1096385,4.957334,219.7959,4.442897,0.4886371,5.99,0,4.033334,221.8005,3.9356,0.5809953,5.29,0,0,0,12.47,85.1,12.54,11.45,5.1,0.728,24,14.44,13.6,6.325,101.2235,9.91,9.91,9.9,100
"2014-10-21 01:24:00",1096386,4.252666,216.1852,6.894176,0.3644441,4.97,0,3.089334,216.3943,5.744707,0.5658324,4.36,0,0,0,12.47,85.1,12.53,11.46,4.512,0.328,24,14.44,13.6,5.325,101.2269,9.91,9.91,9.9,100
"2014-10-21 01:25:00",1096387,5.527334,219.3309,5.72914,0.8730519,6.51,0,4.427333,223.6625,6.42296,1.049943,6.2,0,0,0,12.47,85,12.55,11.46,5.525,0.806,24,14.44,13.59,7.013,101.2258,9.91,9.91,9.9,100
"2014-10-21 01:26:00",1096388,4.822001,218.0154,6.715034,0.7513826,6.26,0,4.019333,222.6797,9.684219,0.630592,5.64,0,0,0,12.5,85,12.56,11.46,5.304,0.74,24,14.43,13.6,6.575,101.2207,9.91,9.91,9.91,100
"2014-10-21 01:27:00",1096389,3.970666,214.4687,6.607891,0.3785141,4.55,0,3.058,215.3416,6.231263,0.4278193,3.99,0,0,0,12.46,85.2,12.53,11.46,4.704,0.394,24,14.42,13.6,5.45,101.2178,9.91,9.91,9.9,100
"2014-10-21 01:28:00",1096390,4.831334,220.7334,6.262836,0.8655163,6.09,0,4.131999,222.2589,9.212505,0.7678646,6.05,0,0,0,12.44,85.3,12.53,11.45,6.329,0.753,24,14.42,13.6,7.388,101.2148,9.91,9.91,9.91,100
"2014-10-21 01:29:00",1096391,4.781334,218.2718,6.575509,0.4431684,5.73,0,3.983333,221.08,6.766179,0.4686245,4.87,0,0,0,12.43,85.4,12.52,11.45,5.887,0.43,24,14.41,13.6,6.45,101.2168,9.91,9.91,9.91,100
"2014-10-21 01:30:00",1096392,4.857334,216.019,7.281953,0.6846651,6.3,0,3.852667,216.1367,6.342319,0.5540934,4.91,0,0,0,12.42,85.5,12.5,11.45,4.75,0.49,24,14.4,13.6,5.575,101.2178,9.91,9.91,9.91,100
"2014-10-21 01:31:00",1096393,4.987334,215.8121,6.116699,0.6525587,6.08,0,3.732666,213.6691,7.654088,0.5739392,4.56,0,0,0,12.43,85.3,12.53,11.45,5.921,0.434,24,14.4,13.59,6.513,101.214,9.91,9.91,9.9,100
"2014-10-21 01:32:00",1096394,5.206666,212.8649,5.212746,0.3165579,5.94,0,3.974,213.1981,10.02563,0.602393,5.3,0,0,0,12.45,85.3,12.53,11.45,5.337,0.686,24,14.39,13.59,6.7,101.2146,9.9,9.91,9.9,100
"2014-10-21 01:33:00",1096395,4.995333,215.2704,5.128035,1.08233,6.56,0,3.910667,216.603,6.626857,0.6918041,4.7,0,0,0,12.45,85.2,12.53,11.45,5.087,0.675,24,14.38,13.59,6.138,101.2114,9.91,9.91,9.9,100
"2014-10-21 01:34:00",1096396,5.691333,212.9942,6.497058,0.6538385,7.41,0,4.39,216.263,4.461195,0.5997111,5.4,0,0,0,12.47,85.1,12.53,11.45,5.833,0.934,24,14.37,13.6,7.7,101.2082,9.91,9.91,9.91,100
"2014-10-21 01:35:00",1096397,5.682666,221.7996,3.505852,0.5098558,6.71,0,4.472,221.7953,6.227033,0.6569039,5.66,0,0,0,12.46,85.1,12.53,11.45,6.275,0.501,24,14.37,13.6,7.138,101.204,9.91,9.91,9.91,100
"2014-10-21 01:36:00",1096398,4.883334,213.8101,7.821934,0.3661633,5.51,0,3.658,210.7786,10.13295,0.5747719,4.46,0,0,0,12.44,85.3,12.52,11.45,5.692,0.8,24,14.36,13.59,6.95,101.2007,9.91,9.91,9.9,100
"2014-10-21 01:37:00",1096399,5.224667,214.8685,6.83597,0.7826014,6.32,0,4.268,215.6666,6.902378,0.8457754,5.63,0,0,0,12.44,85.4,12.5,11.44,6.117,0.734,24,14.35,13.6,7.075,101.1984,9.91,9.91,9.9,100
"2014-10-21 01:38:00",1096400,4.754667,213.666,4.375014,0.600798,5.74,0,4.005333,215.9655,7.197303,0.5704252,5.06,0,0,0,12.45,85.3,12.51,11.42,6.221,0.616,24,14.35,13.59,7.513,101.1952,9.91,9.91,9.91,100
"2014-10-21 01:39:00",1096401,4.766,212.9976,5.438416,0.4698908,5.51,0,3.712,212.5866,8.293825,0.6342471,5.03,0,0,0,12.41,85.4,12.49,11.41,5.054,0.751,24,14.34,13.59,6.138,101.1933,9.91,9.91,9.91,100
"2014-10-21 01:40:00",1096402,5.579333,213.4653,7.085119,0.4778908,6.76,0,4.642,215.0637,5.038581,0.8632434,6.41,0,0,0,12.38,85.4,12.45,11.41,6.108,0.764,24,14.33,13.6,7.888,101.1883,9.91,9.91,9.91,100
"2014-10-21 01:41:00",1096403,4.584666,212.9993,4.440795,0.4436495,5.13,0,3.726,213.0679,5.637285,0.5103567,4.7,0,0,0,12.37,85.4,12.44,11.41,6.021,0.787,24,14.32,13.59,7.263,101.1869,9.91,9.91,9.91,100
"2014-10-21 01:42:00",1096404,4.584,208.864,6.290454,0.8844644,6.34,0,3.616,211.9222,6.601637,0.8659546,5.46,0,0,0,12.34,85.5,12.41,11.37,5.562,0.813,24,14.31,13.59,7.2,101.1873,9.91,9.91,9.9,100
"2014-10-21 01:43:00",1096405,5.423999,207.6011,5.871084,0.9972283,7.31,0,4.780666,209.1955,7.217006,0.8128425,6.36,0,0,0,12.33,85.5,12.39,11.35,5.887,0.536,24,14.3,13.59,6.7,101.1857,9.91,9.91,9.9,100
"2014-10-21 01:44:00",1096406,4.625334,207.9284,5.855309,0.4615028,5.33,0,3.559333,208.2028,4.993269,0.4143182,4.46,0,0,0,12.34,85.5,12.41,11.35,5.042,0.291,24,14.3,13.6,5.638,101.186,9.9,9.91,9.9,100
"2014-10-21 01:45:00",1096407,6.274,211.5366,4.586675,0.7364764,7.39,0,5.128666,214.6721,6.483116,0.7889898,6.22,0,0,0,12.31,85.6,12.39,11.34,6.562,0.88,24,14.29,13.6,7.388,101.1857,9.91,9.91,9.91,100
"2014-10-21 01:46:00",1096408,5.051333,211.6004,4.205672,0.5022731,5.76,0,4.086667,212.0101,6.254445,0.5063288,5.46,0,0,0,12.32,85.5,12.39,11.34,5.675,0.721,24,14.28,13.59,7.325,101.1856,9.91,9.91,9.91,100
