"2022-06-16 00:01:00",654142,-6.09281,-4.397486,-59.0134,17.97598,-27.67214,17.98933,-1.051966,-1.733563,-64.37944,17.36519,0,0.004,7999,0,0,0,13.50569,15.27436,15.24964,17.94736,16.92043,16.01603,7.547343,12.11754,10.92296,21.41483,"NAN","NAN",16.23961,-10.38441,0.3172066,3.19353,0.7392913,0.6027803,31.66142,34.10735,37.52758,39.12128,31.64786,35.3597,37.81015,38.95626,34.20229,0.4359451,0.5331417,0.6830997,0.758568,0.4354294,0.5861499,0.6962213,0.7505887,0.5370833,1.000089,16.80672,13.18828,348.3,379.7,339.5,-41.88,12.91
"2022-06-16 00:02:00",654143,-6.103556,-4.397486,-59.81396,18.00902,-28.40035,17.99963,-1.114176,-1.733563,-65.75964,17.36519,0,0.004,7999,0,0,0,13.48967,15.23148,15.22705,17.93421,16.92065,16.01603,7.54744,12.11099,10.91983,21.40825,"NAN","NAN",16.23327,-10.41063,0.2975944,3.168152,0.714563,0.6027803,31.66368,34.10283,37.52306,39.11901,31.64334,35.36422,37.80789,38.98338,34.20681,0.4360311,0.5329543,0.6828907,0.7584584,0.4352576,0.5863452,0.6961158,0.7518979,0.5372713,1.000089,16.78601,13.19473,347.7,379.1,338.2,-42.61,12.79
"2022-06-16 00:03:00",654144,-6.092813,-4.418732,-60.90044,17.96683,-28.51238,17.96751,-0.9897537,-1.733563,-67.05077,17.36519,0,0.004,7999,0,0,0,13.37471,15.19211,15.17705,17.93116,16.91738,16.00927,7.544073,12.12097,10.92324,21.41209,"NAN","NAN",16.24331,-10.43949,0.2779823,3.138683,0.6898351,0.6027805,31.66595,34.10283,37.52984,39.12354,31.6456,35.36422,37.81241,38.9766,34.20229,0.436117,0.5329543,0.6832044,0.7586775,0.4353435,0.5863452,0.6963267,0.7515704,0.5370833,1.000076,16.76116,13.19013,346.4,378.8,336.9,-43.57,12.73
"2022-06-16 00:04:00",654145,-6.092817,-4.408112,-62.33002,18.00078,-28.96051,18.01414,-1.051966,-1.733563,-68.16383,17.3619,0,0.004,7999,0,0,0,13.27287,15.19559,15.18401,17.93116,16.91411,16.01276,7.54744,12.11442,10.91656,21.38885,"NAN","NAN",16.23696,-10.46922,0.2566648,3.114125,0.665107,0.6027806,31.6682,34.10509,37.52758,39.12128,31.64108,35.36422,37.81693,38.98338,34.20456,0.4362029,0.533048,0.6830997,0.7585679,0.4351717,0.5863452,0.6965376,0.7518985,0.5371774,1.000076,16.74459,13.19197,345.1,378.6,335.7,-44.53,12.7
"2022-06-16 00:05:00",654146,-6.082071,-4.397491,-63.24495,18.01978,-29.74474,18.03734,-0.9897537,-1.733563,-69.27689,17.36519,0,0.004,7999,0,0,0,13.18447,15.18903,15.16471,17.92764,16.91411,16.01276,7.54744,12.11426,10.92992,21.36917,"NAN","NAN",16.22363,-10.49545,0.2387581,3.087111,0.6420845,0.6027806,31.66142,34.10735,37.52306,39.11901,31.64334,35.36196,37.80337,38.96982,34.20455,0.435945,0.5331417,0.6828907,0.7584584,0.4352576,0.5862475,0.695905,0.7512429,0.5371773,1.000089,16.72388,13.19013,344.3,377.9,334.6,-44.97,12.57
"2022-06-16 00:06:00",654147,-6.092841,-4.429373,-63.13057,18.00169,-29.18458,18.00849,-1.051964,-1.733562,-70.1228,17.3619,0,0.004,7999,0,0,0,13.12571,15.12032,15.1122,17.93116,16.91433,16.01276,7.557348,12.10786,10.92338,21.34373,"NAN","NAN",16.22056,-10.52434,0.2174411,3.060925,0.620769,0.6027808,31.66595,34.10057,37.5208,39.11676,31.64334,35.36422,37.80337,38.98338,34.20455,0.436117,0.5328606,0.6827862,0.7583489,0.4352576,0.5863452,0.695905,0.7518992,0.5371773,1.000076,16.71145,13.19013,344.3,378.3,333.8,-46.21,12.65
"2022-06-16 00:07:00",654148,-6.103586,-4.418751,-63.13057,17.96537,-27.72815,17.97589,-0.9275462,-1.733562,-70.07828,17.31923,0,0.004,7999,0,0,0,13.20136,15.11685,15.1122,17.93116,16.91782,16.01276,7.54744,12.09788,10.93006,21.34399,"NAN","NAN",16.22098,-10.55319,0.1986815,3.033091,0.5968933,0.6027808,31.6682,34.10735,37.52306,39.11223,31.64108,35.36422,37.80789,38.95626,34.20003,0.4362029,0.5331417,0.6828907,0.7581298,0.4351717,0.5863453,0.6961158,0.7505885,0.5369893,1.000089,16.6866,13.18828,344.1,379.6,333.6,-47.7,12.89
"2022-06-16 00:08:00",654149,-6.103549,-4.386858,-62.78747,17.95924,-27.50408,17.97613,-1.300812,-1.733562,-69.27686,17.29646,0,0.004,7999,0,0,0,13.28026,15.1068,15.1122,17.92764,16.9176,16.01276,7.54744,12.0946,10.9302,21.33688,"NAN","NAN",16.22488,-10.58108,0.1790677,3.008507,0.5755709,0.6027809,31.67272,34.09831,37.52306,39.11676,31.64108,35.36874,37.80563,38.96982,34.20681,0.436375,0.5327669,0.6828907,0.7583489,0.4351718,0.5865405,0.6960104,0.7512429,0.5372713,1.000115,16.66589,13.19319,344.4,379.8,334.3,-47.28,12.93
"2022-06-16 00:09:00",654150,-6.082019,-4.354965,-62.6731,17.97612,-28.40034,17.97963,-1.051964,-1.733562,-69.09877,17.28639,0,0.004,7999,0,0,0,13.35299,15.11356,15.1122,17.93467,16.91084,16.01624,7.54744,12.09491,10.92679,21.34071,"NAN","NAN",16.21833,-10.61076,0.1586021,2.981479,0.5491349,0.6027811,31.66368,34.10283,37.52306,39.11676,31.63656,35.36874,37.80789,38.98564,34.20003,0.436031,0.5329543,0.6828907,0.7583488,0.4349999,0.5865405,0.6961158,0.7520084,0.5369893,1.000076,16.64932,13.18873,344.6,378.9,334.4,-46.29,12.77
"2022-06-16 00:10:00",654151,-6.071274,-4.333721,-61.47224,17.96673,-27.50408,17.97658,-0.9897563,-1.733562,-68.11927,17.2899,0,0.004,7999,0,0,0,13.35953,15.11047,15.1122,17.92764,16.91084,16.01624,7.544169,12.09491,10.9302,21.35466,"NAN","NAN",16.21505,-10.63612,0.1398428,2.956922,0.5269653,0.6027811,31.6682,34.10735,37.52306,39.11901,31.63429,35.3597,37.80337,39.03764,34.19099,0.4362029,0.5331417,0.6828907,0.7584584,0.434914,0.5861499,0.695905,0.7545204,0.5366134,1.000102,16.62861,13.18595,345.8,379.8,335.4,-46.18,12.93
"2022-06-16 00:11:00",654152,-6.028322,-4.301877,-60.61449,17.92758,-26.94391,17.9269,-1.176389,-1.733562,-67.27335,17.28662,0,0.004,7999,0,0,0,13.43864,15.10081,15.10236,17.92764,16.91084,16.01951,7.544169,12.10208,10.92679,21.32841,"NAN","NAN",16.20829,-10.66676,0.1219366,2.929919,0.5047974,0.6027812,31.66595,34.10961,37.51628,39.11901,31.63882,35.36422,37.81015,38.96982,34.20003,0.436117,0.5332354,0.6825771,0.7584584,0.4350858,0.5863452,0.6962213,0.7512434,0.5369893,1.000115,16.61205,13.18864,346.4,380.1,336.2,-45.63,12.99
"2022-06-16 00:12:00",654153,-6.103541,-4.354987,-60.50012,17.91118,-27.56009,17.91118,-1.238597,-1.733562,-67.05074,17.25052,0,0.004,7999,0,0,0,13.42882,15.05138,15.06954,17.92812,16.91084,16.01624,7.544169,12.08835,10.93362,21.28248,"NAN","NAN",16.21178,-10.69736,0.09976635,2.903723,0.48348,0.6027812,31.65916,34.10509,37.52532,39.11901,31.63882,35.36648,37.80337,39.02633,34.18873,0.4358591,0.533048,0.6829953,0.7584584,0.4350859,0.5864429,0.695905,0.7539756,0.5365195,1.000166,16.59134,13.1868,346.5,379.4,336.2,-44.92,12.85
"2022-06-16 00:13:00",654154,-6.114261,-4.397456,-59.92828,17.89454,-26.21569,17.90416,-1.114182,-1.733562,-67.1843,17.21792,0,0.004,7999,0,0,0,13.44209,15.045,15.04038,17.9314,16.91084,16.01276,7.544363,12.09865,10.9302,21.28659,"NAN","NAN",16.21833,-10.72528,0.08100642,2.878329,0.4613072,0.6027812,31.66595,34.10057,37.51854,39.11449,31.63656,35.36422,37.80789,38.96982,34.19325,0.436117,0.5328606,0.6826817,0.7582393,0.4349999,0.5863453,0.6961158,0.7512429,0.5367074,1.000102,16.57063,13.19596,346.9,380.7,335.9,-46.51,13.1
"2022-06-16 00:14:00",654155,-6.071253,-4.323084,-61.12913,17.8418,-26.43976,17.88165,-0.9275462,-1.733562,-68.03022,17.20785,0,0.004,7999,0,0,0,13.54396,15.05195,15.03343,17.91502,16.91084,16.01276,7.544169,12.09225,10.92679,21.28659,"NAN","NAN",16.21505,-10.75672,0.06139416,2.853762,0.4374305,0.6027813,31.6682,34.10961,37.52758,39.12128,31.63656,35.37101,37.81015,38.95626,34.19099,0.4362029,0.5332354,0.6830997,0.7585679,0.4349999,0.5866383,0.6962213,0.7505887,0.5366134,1.000127,16.5582,13.18949,345.4,380.4,335,-47.09,13.03
"2022-06-16 00:15:00",654156,-6.081998,-4.269976,-61.92973,17.82913,-26.43977,17.83569,-0.9269791,-1.733562,-69.81114,17.18466,0,0.004,7999,0,0,0,13.47536,15.05542,15.03343,17.90847,16.91084,16.01624,7.544266,12.10193,10.92352,21.28659,"NAN","NAN",16.2085,-10.78561,0.04092956,2.829212,0.4169674,0.6027813,31.66595,34.10283,37.52532,39.11901,31.63882,35.3597,37.80337,38.99694,34.19551,0.436117,0.5329543,0.6829953,0.7584584,0.4350858,0.5861499,0.695905,0.7525545,0.5368014,1.000102,16.53749,13.20514,344.6,380.1,333.1,-48.81,12.98
"2022-06-16 00:16:00",654157,-6.114365,-4.270066,-63.93129,17.76677,-26.38381,17.79302,-1.172986,-1.733566,-71.72576,17.13542,0,0.004,7999,0,0,0,13.42968,15.06934,15.03343,17.90891,16.90756,16.01971,7.550903,12.1091,10.92679,21.2833,"NAN","NAN",16.20195,-10.81553,0.02046515,2.803066,0.3956571,0.6027787,31.66142,34.10509,37.52306,39.11223,31.64334,35.36874,37.80337,38.9766,34.19325,0.435945,0.533048,0.6828907,0.7581298,0.4352576,0.5865406,0.695905,0.7515709,0.5367074,1.000217,16.51264,13.19219,342.2,379.9,330.9,-50.85,12.95
"2022-06-16 00:17:00",654158,-6.146603,-4.270066,-66.16145,17.75365,-27.22406,17.75693,-0.8619308,-1.733566,-73.72927,17.11901,0,0.004,7999,0,0,0,13.33799,15.06683,15.03363,17.89885,16.92131,16.01276,7.550903,12.11253,10.92352,21.25731,"NAN","NAN",16.20871,-10.84613,0.005969003,2.777688,0.3734866,0.6027787,31.66595,34.10509,37.52532,39.12128,31.63882,35.36422,37.81241,38.99242,34.19099,0.436117,0.533048,0.6829953,0.758568,0.4350858,0.5863452,0.6963267,0.7523353,0.5366134,1.00014,16.50021,13.19312,339.9,378.9,328.8,-51.93,12.75
"2022-06-16 00:18:00",654159,-6.232574,-4.355046,-68.79195,17.75365,-28.6245,17.75365,-0.9867935,-1.733568,-75.99999,17.06344,0,0.004,7999,0,0,0,13.24319,15.00408,14.97784,17.91358,16.91433,16.01276,7.554464,12.11269,10.91698,21.21463,"NAN","NAN",16.2085,-10.87586,-0.007674443,2.753131,0.3521693,0.6027779,31.66595,34.09378,37.52532,39.11676,31.63882,35.36196,37.80337,38.99242,34.19099,0.436117,0.5325796,0.6829953,0.7583488,0.4350858,0.5862476,0.695905,0.7523358,0.5366134,1.000153,16.4795,13.18756,337.3,377.5,326.2,-53.09,12.49
"2022-06-16 00:19:00",654160,-6.329291,-4.40816,-71.07934,17.74052,-29.85688,17.75365,-0.8003845,-1.733569,-78.62686,17.05009,0,0.004,7999,0,0,0,13.14168,15.00793,14.95814,17.88968,16.9248,16.01276,7.537918,12.12299,10.91371,21.21135,"NAN","NAN",16.20195,-10.90384,-0.02558148,2.727754,0.3308517,0.6027771,31.6569,34.10283,37.52532,39.11449,31.64108,35.37101,37.81015,39.00146,34.18647,0.4357732,0.5329543,0.6829953,0.7582393,0.4351717,0.5866383,0.6962213,0.7527738,0.5364255,1.000191,16.46293,13.18662,334.9,376.2,323.5,-54.61,12.25
"2022-06-16 00:20:00",654161,-6.436749,-4.51438,-73.19514,17.69787,-30.80917,17.7274,-1.484795,-1.829878,-80.94205,17.03695,0,0.004,7999,0,0,0,13.01692,14.99133,14.95177,17.88008,16.91149,16.02319,7.557734,12.12299,10.92395,21.21135,"NAN","NAN",16.20195,-10.93535,-0.04604682,2.702383,0.3078293,0.6027771,31.67046,34.10283,37.5208,39.1258,31.64334,35.35744,37.81467,39.01277,34.19325,0.4362889,0.5329543,0.6827862,0.7587872,0.4352576,0.5860522,0.6964321,0.7533183,0.5367074,1.000204,16.43808,13.20319,332.6,375.1,321.1,-55.9,12.04
"2022-06-16 00:21:00",654162,-6.587296,-4.652542,-75.48254,17.67491,-30.30503,17.67491,-0.9253337,-2.022498,-83.25727,16.991,0,0.004,7999,0,0,0,12.98123,14.95598,14.89308,17.88711,16.9187,16.00947,7.537918,12.1233,10.93063,21.22913,"NAN","NAN",16.20195,-10.96784,-0.06566019,2.676222,0.2865153,0.6027764,31.66368,34.10057,37.52532,39.11449,31.63656,35.36196,37.80789,38.99016,34.18873,0.436031,0.5328606,0.6829953,0.7582393,0.4349999,0.5862476,0.6961158,0.7522258,0.5365195,1.000191,16.41323,13.19487,330.2,375.3,318.6,-58.69,12.08
"2022-06-16 00:22:00",654163,-6.673264,-4.684409,-77.54115,17.66834,-31.48138,17.67491,-1.049759,-2.166962,-85.34982,16.9748,0,0.004,7999,0,0,0,12.88611,14.91641,14.88709,17.88405,16.92197,16.00947,7.544652,12.12688,10.92067,21.22256,"NAN","NAN",16.20195,-10.99757,-0.08442024,2.653299,0.2669027,0.6027764,31.66595,34.09605,37.51854,39.10997,31.63882,35.36196,37.81467,38.9879,34.19099,0.436117,0.5326733,0.6826816,0.7580203,0.4350858,0.5862475,0.6964321,0.7521158,0.5366134,1.000166,16.40081,13.18935,328.1,374.2,316.4,-59.75,11.86
"2022-06-16 00:23:00",654164,-6.716248,-4.695031,-78.22736,17.59283,-28.8486,17.60947,-1.174464,-2.311426,-87.62049,16.92207,0,0.004,7999,0,0,0,12.87318,14.86081,14.82494,17.88757,16.90866,16.01624,7.55129,12.12032,10.93091,21.21407,"NAN","NAN",16.20543,-11.02991,-0.1057385,2.627102,0.2430264,0.6027763,31.66368,34.10735,37.52532,39.12128,31.63882,35.36196,37.81241,39.00599,34.18873,0.436031,0.5331417,0.6829953,0.7585679,0.4350858,0.5862477,0.6963267,0.7529902,0.5365195,1.000178,16.38009,13.2013,327,376.4,313.8,-64.61,12.29
"2022-06-16 00:24:00",654165,-6.769979,-4.663165,-79.8857,17.52722,-28.62454,17.55019,-1.174606,-2.311427,-89.13427,16.88312,0,0.004,7999,0,0,0,12.86009,14.86081,14.8423,17.88405,16.91216,16.01276,7.557734,12.12688,10.93147,21.17469,"NAN","NAN",16.20892,-11.06139,-0.1236458,2.603361,0.2200029,0.6027762,31.66142,34.10509,37.52758,39.12354,31.63882,35.3597,37.81015,38.98112,34.19099,0.435945,0.533048,0.6830997,0.7586775,0.4350858,0.5861499,0.6962213,0.7517889,0.5366134,1.000153,16.35525,13.18379,324.9,376.3,312.1,-66.32,12.27
"2022-06-16 00:25:00",654166,-6.812963,-4.631298,-81.08656,17.42546,-29.68885,17.46485,-1.050245,-2.311426,-90.3809,16.81726,0,0.004,7999,0,0,0,12.83389,14.82796,14.79635,17.89108,16.91543,16.0234,7.548019,12.10394,10.94825,21.16813,"NAN","NAN",16.20195,-11.09373,-0.144964,2.575525,0.2003901,0.6027762,31.65916,34.10057,37.52306,39.11449,31.63429,35.36196,37.81241,39.01051,34.17969,0.4358591,0.5328606,0.6828907,0.7582393,0.434914,0.5862476,0.6963267,0.7532083,0.5361437,1.000153,16.33115,13.19576,323.2,374.8,310.5,-66.47,11.98
"2022-06-16 00:26:00",654167,-6.974141,-4.684401,-81.88712,17.35985,-29.91292,17.39265,-1.050537,-2.311426,-91.4049,16.77548,0,0.004,7999,0,0,0,12.73894,14.78201,14.76352,17.89108,16.91565,16.02668,7.538188,12.10394,10.94498,21.16485,"NAN","NAN",16.20892,-11.12432,-0.1637238,2.554236,0.1790718,0.6027764,31.65916,34.10283,37.52306,39.11449,31.63882,35.35744,37.81015,38.99694,34.17969,0.4358591,0.5329543,0.6828907,0.7582393,0.4350859,0.5860523,0.6962213,0.7525539,0.5361437,1.000153,16.31194,13.18469,322,374.2,309.2,-67.2,11.86
"2022-06-16 00:27:00",654168,-7.070854,-4.705645,-82.34459,17.29772,-30.58512,17.33688,-0.988327,-2.311426,-91.89465,16.71355,0,0.004,7999,0,0,0,12.62762,14.76559,14.76081,17.8878,16.92285,16.02709,7.528366,12.10394,10.96191,21.15526,"NAN","NAN",16.20195,-11.15929,-0.1841893,2.52722,0.1586064,0.6027764,31.65916,34.10961,37.5321,39.12128,31.63656,35.35518,37.80789,39.01277,34.18195,0.4358591,0.5332354,0.6833088,0.7585679,0.4349999,0.5859546,0.6961158,0.753318,0.5362376,1.000166,16.28709,13.19298,321.2,373.2,308.4,-67.13,11.67
"2022-06-16 00:28:00",654169,-7.167577,-4.769384,-82.68768,17.23843,-31.20129,17.2778,-1.110667,-2.311426,-92.11725,16.67786,0,0.004,7999,0,0,0,12.48388,14.70324,14.69499,17.87794,16.92634,16.0273,7.531641,12.10737,10.96532,21.13202,"NAN","NAN",16.20543,-11.19078,-0.2029496,2.50512,0.1364359,0.6027765,31.66368,34.10509,37.52984,39.11901,31.63429,35.35744,37.80789,38.99469,34.17969,0.436031,0.533048,0.6832042,0.7584584,0.434914,0.5860522,0.6961158,0.7524436,0.5361437,1.000153,16.26224,13.18468,320.5,372.2,308,-66.64,11.49
"2022-06-16 00:29:00",654170,-7.232061,-4.76939,-82.74485,17.17938,-29.52079,17.19579,-1.109634,-2.311426,-92.60699,16.61594,0,0.004,7999,0,0,0,12.33624,14.64415,14.65289,17.88145,16.91279,16.02423,7.531641,12.10066,10.95536,21.1093,"NAN","NAN",16.20195,-11.22314,-0.2234154,2.478925,0.1151179,0.6027766,31.66368,34.10283,37.52532,39.13032,31.63429,35.36648,37.80563,38.99242,34.17969,0.436031,0.5329543,0.6829953,0.7590063,0.4349141,0.5864429,0.6960104,0.7523345,0.5361437,1.000153,16.23324,13.1948,320.1,373.5,307.2,-68.76,11.73
"2022-06-16 00:30:00",654171,-7.242807,-4.748146,-83.14513,17.1203,-30.47307,17.14328,-1.171995,-2.311425,-92.78507,16.55663,0,0.004,7999,0,0,0,12.28729,14.61788,14.61349,17.87488,16.92285,16.02443,7.534917,12.10066,10.94896,21.0929,"NAN","NAN",16.20543,-11.25547,-0.2438804,2.452723,0.09379957,0.6027766,31.66368,34.10509,37.52984,39.1258,31.64334,35.35518,37.81241,39.00146,34.18421,0.436031,0.533048,0.6832042,0.7587872,0.4352576,0.5859545,0.6963267,0.7527708,0.5363316,1.00014,16.21254,13.18743,319.4,372.2,306.7,-68.05,11.49
"2022-06-16 00:31:00",654172,-7.317946,-4.79058,-83.31664,17.05797,-31.14526,17.09734,-0.9239044,-2.552198,-92.51789,16.50084,0,0.004,7999,0,0,0,12.1727,14.55553,14.54785,17.8784,16.92634,16.02833,7.531641,12.1041,10.94896,21.0929,"NAN","NAN",16.20543,-11.28771,-0.2626379,2.42814,0.0733335,0.6027771,31.65916,34.10961,37.52306,39.11901,31.62978,35.35518,37.80789,38.99469,34.17969,0.4358591,0.5332354,0.6828907,0.7584584,0.4347423,0.5859545,0.6961158,0.7524433,0.5361437,1.000153,16.18768,13.19571,318.9,371.3,306.6,-67.2,11.31
"2022-06-16 00:32:00",654173,-7.3072,-4.779958,-83.08791,17.035,-30.86518,17.05141,-0.8616943,-2.600353,-92.60694,16.45183,0,0.004,7999,0,0,0,12.11362,14.48332,14.4855,17.8868,16.92655,16.00803,7.528366,12.10066,10.94896,21.0929,"NAN","NAN",16.20892,-11.32268,-0.283956,2.404399,0.05201562,0.6027771,31.6569,34.10961,37.51854,39.12128,31.62752,35.35744,37.80789,39.01051,34.18195,0.4357731,0.5332355,0.6826816,0.7585679,0.4346564,0.5860522,0.6961158,0.7532094,0.5362376,1.000153,16.16283,13.20676,319,371.3,306.3,-67.58,11.32
"2022-06-16 00:33:00",654174,-7.285736,-4.769353,-82.85915,16.96611,-30.02492,16.99564,-1.048795,-2.600352,-92.42883,16.39624,0,0.004,7999,0,0,0,12.04519,14.45724,14.44611,17.88375,16.93354,16.01848,7.531733,12.11096,10.94896,21.07976,"NAN","NAN",16.2124,-11.35683,-0.3027173,2.379032,0.03069788,0.6027774,31.65916,34.10057,37.51854,39.11676,31.63656,35.3597,37.80789,39.00599,34.17969,0.4358591,0.5328606,0.6826816,0.7583488,0.4349999,0.5861499,0.6961158,0.7529891,0.5361437,1.000153,16.1297,13.18741,318.8,371.8,306.1,-68.23,11.42
"2022-06-16 00:34:00",654175,-7.232033,-4.695016,-83.25942,16.91097,-29.57678,16.96348,-1.111239,-2.600351,-92.96307,16.35357,0,0.004,7999,0,0,0,11.98598,14.40181,14.39032,17.86758,16.91387,16.01848,7.528463,12.10066,10.95237,21.05048,"NAN","NAN",16.21958,-11.39008,-0.3231835,2.353659,0.01108538,0.6027777,31.65916,34.10283,37.52306,39.11449,31.62525,35.35744,37.80789,38.9879,34.18195,0.4358591,0.5329545,0.6828907,0.7582393,0.4345706,0.5860523,0.6961158,0.7521159,0.5362376,1.000166,16.1007,13.19017,318.1,372.1,305.4,-69.29,11.47
"2022-06-16 00:35:00",654176,-7.189049,-4.663149,-83.54533,16.86767,-31.03321,16.90791,-1.546809,-2.552196,-92.87402,16.30434,0,0.004,7999,0,0,0,11.9894,14.38849,14.3772,17.86102,16.92436,16.01192,7.52182,12.10066,10.94568,21.02121,"NAN","NAN",16.23331,-11.42418,-0.3436491,2.32992,-0.001705445,0.6027777,31.6569,34.10509,37.5208,39.12127,31.63656,35.37101,37.80789,38.99242,34.17743,0.4357732,0.533048,0.6827862,0.758568,0.4349999,0.5866384,0.6961158,0.7523344,0.5360498,1.000191,16.06795,13.1874,317.6,370.3,305.2,-67.7,11.13
"2022-06-16 00:36:00",654177,-7.29653,-4.780008,-82.85909,16.81911,-31.59336,16.84163,-1.049581,-2.60035,-92.65137,16.25183,0,0.004,7999,0,0,0,11.93048,14.33578,14.31485,17.85446,16.93528,16.02218,7.52182,12.10066,10.94896,21.01765,"NAN","NAN",16.23003,-11.45918,-0.3632628,2.303728,-0.02302355,0.6027783,31.66142,34.10283,37.52758,39.11901,31.63429,35.35744,37.81015,39.00599,34.17969,0.435945,0.5329543,0.6830997,0.7584584,0.434914,0.5860522,0.6962213,0.7529894,0.5361438,1.000217,16.04045,13.19384,318,369.4,305.1,-66.83,10.95
"2022-06-16 00:37:00",654178,-7.371752,-4.907475,-83.25938,16.74692,-32.54564,16.79964,-1.111794,-2.60035,-92.65137,16.20611,0,0.004,7999,0,0,0,11.86813,14.29295,14.29187,17.85446,16.92873,16.03264,7.525093,12.10066,10.95237,21.03188,"NAN","NAN",16.23331,-11.49678,-0.384581,2.280805,-0.0426362,0.6027783,31.6569,34.10509,37.52532,39.11901,31.63203,35.3597,37.81241,38.99694,34.18195,0.4357731,0.533048,0.6829953,0.7584584,0.4348281,0.5861499,0.6963267,0.7525524,0.5362378,1.000204,16.01184,13.18555,317.2,368.2,304.9,-65.84,10.72
"2022-06-16 00:38:00",654179,-7.436239,-4.992459,-83.31667,16.75084,-33.61001,16.75084,-1.172056,-2.648508,-92.29532,16.15399,0,0.004,7999,0,0,0,11.86501,14.25392,14.23297,17.85446,16.93571,16.0431,7.522207,12.10066,10.9491,21.02557,"NAN","NAN",16.23372,-11.53089,-0.4041945,2.255431,-0.06480715,0.6027772,31.65238,34.09831,37.52758,39.11223,31.62752,35.35292,37.81467,39.00599,34.17743,0.4356013,0.5327669,0.6830997,0.7581298,0.4346564,0.5858569,0.6964321,0.7529903,0.5360498,1.000191,15.9787,13.18555,317.2,366.9,304.9,-64.42,10.47
"2022-06-16 00:39:00",654180,-7.414757,-5.034955,-83.08801,16.68851,-32.37766,16.72787,-1.108869,-2.889284,-92.65156,16.12815,0,0.004,7999,0,0,0,11.90742,14.18463,14.17392,17.85446,16.93571,16.05007,7.528946,12.1041,10.94269,20.98289,"NAN","NAN",16.25075,-11.5685,-0.4255131,2.23251,-0.08441991,0.6027761,31.65238,34.10735,37.5208,39.11676,31.62752,35.35066,37.80337,39.00373,34.17517,0.4356013,0.5331419,0.6827862,0.7583489,0.4346565,0.5857593,0.695905,0.7528808,0.535956,1.000204,15.94142,13.19384,317.1,368,304.4,-65.96,10.68
"2022-06-16 00:40:00",654181,-7.414757,-5.024333,-82.8021,16.6231,-31.31335,16.65898,-1.171255,-2.889284,-92.78515,16.06888,0,0.004,7999,0,0,0,11.87483,14.13542,14.1083,17.85798,16.93921,16.05006,7.53895,12.1144,10.92931,20.95663,"NAN","NAN",16.24747,-11.60523,-0.4451264,2.206314,-0.1065909,0.6027761,31.6569,34.10961,37.5208,39.11901,31.63429,35.3597,37.81015,39.00825,34.17517,0.4357731,0.5332354,0.6827862,0.7584584,0.4349141,0.5861499,0.6962213,0.7530985,0.5359558,1.000115,15.90829,13.1966,317,368.7,304,-67.11,10.81
"2022-06-16 00:41:00",654182,-7.414795,-4.98187,-83.03091,16.59337,-32.0416,16.59686,-1.234324,-2.744823,-92.16193,16.02416,0,0.004,7999,0,0,0,11.76679,14.08326,14.0755,17.86501,16.93243,16.05049,7.545786,12.12142,10.9293,20.95663,"NAN","NAN",16.24747,-11.64462,-0.465594,2.180945,-0.1279096,0.6028523,31.65238,34.10283,37.52758,39.11223,31.62978,35.35744,37.80789,39.02633,34.17065,0.4356013,0.5329543,0.6830997,0.7581298,0.4347423,0.5860522,0.6961158,0.7539727,0.5357681,1.000204,15.8729,13.18554,316.6,367.6,304.3,-65.7,10.61
"2022-06-16 00:42:00",654183,-7.339572,-4.907514,-82.91654,16.53758,-32.26567,16.58373,-1.172112,-2.600358,-92.11741,15.97185,0,0.004,7999,0,0,0,11.67843,14.07324,14.05234,17.86852,16.92915,16.05049,7.536169,12.11799,10.90967,20.95663,"NAN","NAN",16.26143,-11.68047,-0.4877651,2.158841,-0.1483752,0.6030074,31.65238,34.09605,37.52758,39.11449,31.63203,35.35292,37.80337,39.00825,34.17065,0.4356013,0.5326732,0.6830997,0.7582393,0.4348281,0.5858569,0.695905,0.7530983,0.5357681,1.00014,15.83599,13.18923,316.4,367.3,304.1,-65.65,10.55
"2022-06-16 00:43:00",654184,-7.264365,-4.854412,-82.74516,16.52159,-31.76158,16.57718,-1.421524,-2.407744,-91.93951,15.94889,0,0.004,7999,0,0,0,11.67858,14.03731,14.01621,17.85844,16.92609,16.04066,7.529429,12.11814,10.90967,20.94023,"NAN","NAN",16.27232,-11.72247,-0.5073795,2.135105,-0.1696939,0.6031608,31.65916,34.09378,37.52532,39.10997,31.62525,35.35066,37.81241,38.9992,34.17969,0.4358591,0.5325796,0.6829953,0.7580202,0.4345706,0.5857592,0.6963267,0.7526616,0.5361437,1.000089,15.807,13.18554,316.5,367.8,304.2,-66.04,10.64
"2022-06-16 00:44:00",654185,-7.12468,-4.705708,-83.14553,16.5146,-31.76161,16.52159,-1.172958,-2.311437,-92.07316,15.95238,0,0.004,7999,0,0,0,11.67858,14.01799,13.99998,17.85234,16.93308,16.03737,7.53655,12.13172,10.90967,20.89755,"NAN","NAN",16.26904,-11.76183,-0.5278459,2.111367,-0.189307,0.6033917,31.65238,34.09605,37.52532,39.11901,31.63203,35.35066,37.81015,39.01729,34.18195,0.4356013,0.5326732,0.6829953,0.7584584,0.4348281,0.5857593,0.6962213,0.7535353,0.5362376,1.000089,15.76558,13.18277,316.1,367.5,304,-65.86,10.58
