2022-06-29,01,14.463,13.940,15.650,15.470,13.940,15.620,14.525,13.810,16.430,14.585,13.970,15.900,11.682,10.820,12.660,14.517,76.228,0.000,0.000,336.040,373.985,-38.845,0.000,0.000,324.008,0.000,7999.000,0.000,100000.000,100000.000,101.600,0.200,0.200,0.852,2.760,3.565,0.698,1.720,295.284,0.580,19.270,19.160,19.400,18.630,18.600,18.650,17.892,17.870,17.900,-999.000,-999.000,-999.000,13.188,11.535,17.867,17.580,18.140,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.947,17.940,17.960,-3.412,-0.682,-2.810,-17.817,0.472,0.580,0.690,0.760,0.450,0.615,0.700,0.740,0.540,,,,,,,,
2022-06-29,02,15.850,14.240,16.470,15.852,14.220,16.480,16.542,14.520,17.020,16.300,14.230,16.790,13.292,11.500,14.160,16.335,64.734,0.000,0.000,332.332,378.922,-48.122,0.000,0.000,319.573,0.000,7999.000,0.000,100000.000,100000.000,101.567,0.200,0.200,2.743,4.460,96.165,1.513,4.430,92.485,0.580,19.043,18.920,19.170,18.595,18.550,18.620,17.917,17.890,17.950,-999.000,-999.000,-999.000,13.168,11.552,17.305,17.060,17.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.937,17.890,17.960,-4.078,-1.728,-3.578,-18.620,0.470,0.580,0.690,0.760,0.448,0.610,0.700,0.740,0.540,,,,,,,,
2022-06-29,03,16.142,15.250,16.390,16.127,15.260,16.380,16.243,15.290,16.580,16.233,15.460,16.490,12.915,11.370,14.070,16.162,65.653,0.000,0.000,333.193,376.422,-44.457,0.000,0.000,320.632,0.000,7999.000,0.000,100000.000,100000.000,101.535,0.200,0.200,1.840,4.000,104.638,1.047,2.940,107.353,0.580,18.825,18.740,18.920,18.542,18.520,18.550,17.937,17.910,17.960,-999.000,-999.000,-999.000,13.177,11.545,16.838,16.640,17.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.947,17.940,17.960,-4.558,-2.548,-4.188,-19.183,0.470,0.570,0.690,0.760,0.440,0.610,0.700,0.740,0.540,,,,,,,,
2022-06-29,04,15.280,15.010,15.520,15.290,15.010,15.560,15.407,15.040,15.770,15.388,15.040,15.590,11.255,10.530,13.310,15.310,70.443,6.467,0.635,336.948,372.865,-28.125,8.030,19.773,325.208,0.667,7999.000,0.000,100000.000,100000.000,101.490,0.200,0.200,1.263,3.780,107.890,0.645,1.820,138.236,0.580,18.635,18.570,18.730,18.483,18.460,18.520,17.947,17.930,17.970,-999.000,-999.000,-999.000,13.180,11.553,16.415,16.270,16.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.918,17.880,17.960,-4.917,-3.123,-4.630,-19.452,0.470,0.570,0.690,0.760,0.440,0.610,0.700,0.740,0.540,,,,,,,,
2022-06-29,05,16.418,15.460,17.590,16.518,15.540,17.760,17.068,15.710,18.910,16.855,15.630,18.400,16.245,13.400,19.140,16.642,68.195,91.322,24.413,336.290,389.677,13.522,38.308,321.907,323.312,9.722,7999.000,0.000,100000.000,100000.000,101.488,0.200,0.200,1.283,3.310,124.135,0.717,2.550,134.880,0.580,18.457,18.330,18.570,18.413,18.350,18.460,17.947,17.910,17.990,-999.000,-999.000,-999.000,13.177,11.550,16.270,16.210,16.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.925,17.880,17.960,-5.347,-3.660,-5.112,-18.702,0.470,0.570,0.690,0.760,0.440,0.612,0.700,0.740,0.540,,,,,,,,
2022-06-29,06,18.503,17.650,19.310,18.640,17.800,19.440,18.633,17.980,19.360,18.543,17.990,19.320,19.148,17.770,20.360,18.258,63.761,232.402,62.983,346.283,408.403,107.298,76.543,499.005,330.360,9.612,7999.000,0.000,100000.000,100000.000,101.483,0.200,0.200,2.320,4.480,121.331,1.822,3.760,121.657,0.580,18.303,18.210,18.390,18.345,18.290,18.390,17.942,17.910,17.980,-999.000,-999.000,-999.000,13.182,11.555,16.888,16.390,17.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.928,17.900,17.970,-5.028,-3.945,-4.888,-12.810,0.470,0.573,0.690,0.760,0.440,0.615,0.700,0.740,0.532,,,,,,,,
2022-06-29,07,19.993,19.290,20.750,20.105,19.400,20.890,19.927,19.310,20.530,19.832,19.210,20.460,21.262,20.200,22.410,19.535,61.565,387.712,100.390,349.255,423.802,212.773,79.360,671.908,330.563,10.000,7999.000,0.000,100000.000,100000.000,101.480,0.200,0.200,2.702,4.740,129.330,2.090,4.430,128.996,0.580,18.220,18.190,18.280,18.268,18.220,18.310,17.935,17.910,17.950,-999.000,-999.000,-999.000,13.185,11.553,18.220,17.490,19.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.932,17.890,17.970,-3.580,-3.577,-3.468,-2.737,0.470,0.577,0.690,0.760,0.440,0.610,0.700,0.740,0.530,,,,,,,,
2022-06-29,08,21.232,20.580,21.960,21.302,20.620,22.040,21.457,20.610,22.090,21.303,20.440,21.980,23.152,22.190,25.230,21.097,59.399,505.650,122.313,363.280,439.607,307.010,170.182,567.068,346.473,9.693,7999.000,0.000,100000.000,100000.000,101.478,0.200,0.200,2.773,4.530,145.322,2.230,4.190,144.666,0.580,18.233,18.190,18.280,18.200,18.170,18.260,17.918,17.870,17.930,-999.000,-999.000,-999.000,13.187,11.560,19.922,19.060,20.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.932,17.880,17.960,-1.220,-2.477,-1.200,8.822,0.470,0.570,0.690,0.760,0.440,0.610,0.700,0.740,0.540,,,,,,,,
2022-06-29,09,23.485,22.150,24.620,23.540,22.310,24.760,23.700,22.280,24.930,23.523,22.140,24.720,26.643,25.760,27.980,23.412,52.471,719.507,168.137,379.272,465.555,465.090,198.438,719.985,359.540,9.972,7999.000,0.000,100000.000,100000.000,101.465,0.200,0.200,2.493,5.300,156.169,1.992,4.280,157.011,0.580,18.390,18.270,18.530,18.142,18.100,18.190,17.893,17.860,17.940,-999.000,-999.000,-999.000,13.188,11.563,22.100,20.880,23.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.932,17.910,17.950,2.160,-0.697,1.855,21.455,0.465,0.570,0.690,0.760,0.440,0.610,0.698,0.740,0.540,,,,,,,,
2022-06-29,10,24.835,23.970,25.430,24.857,24.000,25.540,24.665,24.080,25.470,24.618,23.980,25.330,26.442,25.000,28.630,24.588,45.256,624.930,141.293,395.892,463.408,416.122,411.370,244.052,385.723,7.002,7999.000,0.000,100000.000,100000.000,101.435,0.200,0.200,3.278,6.040,143.780,2.498,4.740,143.791,0.580,18.712,18.520,18.910,18.105,18.070,18.130,17.872,17.840,17.900,-999.000,-999.000,-999.000,13.195,11.562,24.107,23.340,24.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.932,17.920,17.950,6.887,1.980,6.200,34.378,0.460,0.570,0.690,0.760,0.440,0.610,0.690,0.740,0.540,,,,,,,,
2022-06-29,11,25.813,25.370,26.430,25.822,25.400,26.490,25.780,25.450,26.040,25.737,25.350,26.090,27.845,27.370,28.510,25.743,38.656,866.570,187.792,378.647,475.735,581.692,122.968,843.085,355.005,10.000,7999.000,0.000,100000.000,100000.000,101.418,0.200,0.200,4.230,6.820,148.663,3.203,6.860,147.319,0.580,19.138,18.920,19.360,18.100,18.080,18.110,17.850,17.840,17.900,-999.000,-999.000,-999.000,13.207,11.573,25.495,24.670,26.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.938,17.920,17.950,10.762,4.923,9.942,40.675,0.460,0.570,0.690,0.760,0.440,0.602,0.690,0.740,0.540,,,,,,,,
2022-06-29,12,26.447,25.800,27.180,26.438,25.750,27.240,26.267,25.680,26.740,26.282,25.740,26.760,27.998,26.620,28.950,26.325,38.197,839.722,183.187,387.403,476.863,567.073,223.898,675.722,367.872,8.000,7924.867,0.000,100000.000,100000.000,101.370,0.200,0.200,4.522,7.620,140.853,3.473,6.310,143.005,0.580,19.605,19.380,19.850,18.125,18.090,18.170,17.850,17.810,17.870,-999.000,-999.000,-999.000,13.207,11.580,26.910,26.250,27.590,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.945,17.930,17.950,14.545,7.595,13.208,47.702,0.460,0.570,0.690,0.760,0.437,0.600,0.690,0.740,0.550,,,,,,,,
2022-06-29,13,26.417,25.680,27.020,26.395,25.640,27.030,26.408,25.640,27.020,26.387,25.630,27.000,28.203,26.270,29.510,26.388,38.988,795.443,177.955,390.582,476.203,531.867,299.380,549.018,374.795,7.220,7999.000,0.000,100000.000,100000.000,101.337,0.200,0.200,4.133,6.480,167.196,3.198,5.960,166.207,0.580,20.050,19.850,20.260,18.205,18.180,18.240,17.832,17.810,17.850,-999.000,-999.000,-999.000,13.210,11.570,27.823,27.530,28.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.935,17.920,17.950,17.045,9.865,15.693,50.528,0.455,0.565,0.690,0.760,0.430,0.593,0.690,0.740,0.550,,,,,,,,
2022-06-29,14,26.793,26.140,27.210,26.772,26.100,27.200,26.700,26.060,27.170,26.698,26.040,27.180,28.292,25.840,29.530,26.710,38.034,720.123,162.927,390.348,475.613,471.930,276.303,517.785,373.752,8.555,7999.000,0.000,100000.000,100000.000,101.312,0.200,0.200,3.717,7.390,155.801,2.865,5.660,155.797,0.580,20.435,20.250,20.630,18.297,18.240,18.340,17.830,17.820,17.840,-999.000,-999.000,-999.000,13.220,11.547,28.972,28.430,29.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.927,17.910,17.950,18.062,11.502,17.248,52.793,0.450,0.560,0.687,0.760,0.430,0.590,0.690,0.740,0.550,,,,,,,,
2022-06-29,15,26.940,26.320,27.560,26.903,26.190,27.640,26.797,26.040,27.150,26.805,26.050,27.250,28.338,25.610,29.860,26.837,38.827,635.478,148.720,392.827,473.063,406.520,199.948,567.680,374.508,7.750,7999.000,0.000,100000.000,100000.000,101.275,0.200,0.200,3.393,5.940,149.208,2.627,5.850,149.651,0.580,20.780,20.630,20.920,18.408,18.360,18.470,17.833,17.810,17.860,-999.000,-999.000,-999.000,13.213,11.585,29.615,29.340,29.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.940,17.920,17.950,18.548,12.982,18.613,52.468,0.450,0.560,0.680,0.760,0.430,0.580,0.690,0.740,0.552,,,,,,,,
2022-06-29,16,27.062,26.790,27.430,27.043,26.790,27.480,26.945,26.460,27.260,26.948,26.330,27.470,28.292,26.980,29.440,26.955,38.350,570.495,141.298,387.198,469.843,346.552,150.523,651.417,367.380,9.722,7999.000,0.000,100000.000,100000.000,101.242,0.200,0.200,3.025,5.660,151.836,2.370,4.770,151.672,0.580,21.040,20.920,21.150,18.527,18.460,18.580,17.837,17.830,17.850,-999.000,-999.000,-999.000,13.218,11.560,29.765,29.630,29.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.928,17.920,17.930,17.887,13.890,18.750,48.443,0.450,0.560,0.680,0.760,0.422,0.580,0.690,0.740,0.560,,,,,,,,
2022-06-29,17,25.745,24.930,26.850,25.700,24.920,26.840,25.653,24.930,26.810,25.688,24.970,26.920,25.633,24.290,27.930,25.668,45.093,213.783,48.395,383.027,448.080,100.337,133.685,153.703,369.890,3.055,7999.000,0.000,100000.000,100000.000,101.207,0.200,0.200,2.128,5.080,169.937,1.422,4.130,175.455,0.580,21.233,21.150,21.300,18.655,18.580,18.720,17.867,17.830,17.910,-999.000,-999.000,-999.000,13.222,11.572,29.265,28.460,29.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.930,17.900,17.950,16.363,14.157,17.922,42.005,0.448,0.560,0.680,0.760,0.420,0.570,0.690,0.740,0.560,,,,,,,,
2022-06-29,18,25.543,23.970,26.890,25.483,23.930,26.790,25.485,23.930,26.860,25.535,23.910,26.890,26.538,23.760,28.610,25.627,48.480,252.445,68.207,381.290,449.552,115.975,102.255,415.182,364.553,9.222,7999.000,0.000,100000.000,100000.000,101.182,0.200,0.200,2.545,6.480,270.217,1.543,5.230,267.072,0.580,21.293,21.270,21.310,18.780,18.720,18.870,17.908,17.860,17.950,-999.000,-999.000,-999.000,13.227,11.577,28.247,27.890,28.460,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.933,17.900,17.950,13.877,13.492,15.630,30.550,0.440,0.560,0.680,0.760,0.420,0.570,0.690,0.740,0.560,,,,,,,,
2022-06-29,19,23.760,23.120,24.010,23.680,23.090,23.940,23.632,23.100,23.930,23.685,23.080,23.960,23.960,23.470,24.270,23.785,60.233,114.903,32.555,369.975,430.157,22.167,56.798,281.235,356.315,10.000,7999.000,0.000,100000.000,100000.000,101.165,0.200,0.200,2.440,5.050,343.168,1.263,3.890,338.504,0.580,21.258,21.170,21.310,18.897,18.840,18.960,17.952,17.910,18.000,-999.000,-999.000,-999.000,13.230,11.587,27.138,26.550,27.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.928,17.880,17.950,12.072,12.578,13.675,22.843,0.440,0.560,0.680,0.760,0.420,0.570,0.690,0.740,0.560,,,,,,,,
2022-06-29,20,21.687,20.250,23.090,21.652,20.260,23.040,21.625,20.220,23.040,21.772,20.260,23.060,20.428,17.560,23.600,21.748,69.175,22.797,5.227,365.257,411.417,-27.498,16.337,95.785,352.183,3.862,7999.000,0.000,100000.000,100000.000,101.170,0.200,0.200,1.717,3.110,351.167,0.758,1.620,321.258,0.580,21.160,21.100,21.240,18.993,18.940,19.060,17.998,17.950,18.040,-999.000,-999.000,-999.000,13.227,11.582,25.832,25.110,26.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.925,17.880,17.960,9.872,11.275,11.262,13.123,0.440,0.560,0.680,0.760,0.420,0.570,0.690,0.740,0.560,,,,,,,,
2022-06-29,21,19.092,18.240,20.230,19.093,18.270,20.250,19.045,18.180,20.260,19.187,18.320,20.250,16.352,15.850,17.450,19.125,79.228,0.000,0.000,358.102,396.347,-39.027,0.012,0.000,346.365,0.000,7991.100,0.000,100000.000,100000.000,101.178,0.200,0.200,1.808,2.940,327.921,0.868,1.430,301.103,0.580,21.002,20.900,21.110,19.070,19.030,19.140,18.048,18.000,18.090,-999.000,-999.000,-999.000,13.237,11.587,24.387,23.710,25.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.925,17.900,17.980,7.055,9.425,8.388,3.552,0.440,0.560,0.680,0.760,0.418,0.570,0.690,0.740,0.552,,,,,,,,
2022-06-29,22,18.227,17.990,18.450,18.235,18.000,18.460,18.207,17.980,18.460,18.237,18.060,18.410,16.095,15.210,16.590,18.197,83.501,0.000,0.000,352.988,395.212,-43.305,0.000,0.000,341.537,0.000,7996.350,0.000,100000.000,100000.000,101.187,0.200,0.200,2.352,3.650,334.321,0.845,1.960,328.999,0.580,20.767,20.610,20.910,19.120,19.090,19.150,18.095,18.060,18.110,-999.000,-999.000,-999.000,13.232,11.593,23.108,22.580,23.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.927,17.890,17.950,4.083,7.065,5.290,-3.782,0.440,0.560,0.680,0.760,0.410,0.570,0.690,0.740,0.550,,,,,,,,
2022-06-29,23,17.032,16.530,18.240,17.020,16.580,18.230,17.013,16.560,18.090,17.172,16.730,18.160,14.158,13.760,15.110,17.032,87.293,0.000,0.000,353.165,385.130,-32.753,0.000,0.000,341.957,0.000,7967.217,0.000,100000.000,100000.000,101.177,0.200,0.200,1.255,2.080,328.127,0.613,1.240,291.666,0.580,20.522,20.380,20.650,19.147,19.120,19.180,18.137,18.090,18.170,-999.000,-999.000,-999.000,13.243,11.583,22.115,21.680,22.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.925,17.900,17.940,1.905,4.898,2.982,-8.288,0.440,0.560,0.680,0.760,0.410,0.570,0.690,0.740,0.550,,,,,,,,
2022-06-29,24,16.332,15.750,16.680,16.300,15.660,16.680,16.275,15.690,16.710,16.445,15.880,16.820,13.405,12.520,14.410,16.280,91.197,0.000,0.000,349.728,381.497,-32.528,0.000,0.000,338.788,0.000,6738.267,0.000,100000.000,100000.000,101.137,0.200,0.200,1.045,1.640,347.460,0.673,1.070,327.928,0.580,20.268,20.150,20.420,19.147,19.110,19.190,18.185,18.150,18.220,-999.000,-999.000,-999.000,13.233,11.598,21.297,20.890,21.670,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.922,17.890,17.940,0.132,3.035,1.015,-11.288,0.440,0.560,0.680,0.760,0.410,0.570,0.690,0.740,0.550,,,,,,,,
