"2022-06-25 00:01:00",2996325,3.003334,161.5993,3.894403,0.2398796,3.45,0,1.468667,159.7995,7.421437,0.29875,2.1,0,-999,0,16.2,90.6,16.26,16.35,0.2,0,0,16.64,13.25,0.2,100.9192,2.894,2.895,2.894,100,0,0,0,149.7,161,161
"2022-06-25 00:02:00",2996326,3.036667,163.5993,3.301723,0.2763492,3.58,0,1.705333,153.6006,6.884498,0.1890985,2.18,0,-999,0,16.2,90.7,16.27,16.35,0.2,0,0,16.64,13.25,0.2,100.9221,2.893,2.894,2.893,100,0,0,0,149.7,161,161
"2022-06-25 00:03:00",2996327,2.818,161.5329,3.773779,0.3023949,3.44,0,1.707334,159.1781,9.555982,0.2763926,2.11,0,-999,0,16.23,90.8,16.3,16.36,0.2,0,0,16.61,13.25,0.2,100.9277,2.893,2.893,2.892,100,0,0,0,149.7,161,161
"2022-06-25 00:04:00",2996328,2.806,162.1323,2.525678,0.275652,3.16,0,1.481333,155.9336,5.800072,0.2174356,1.92,0,-999,0,16.29,91,16.31,16.38,0.2,0,0,16.61,13.25,0.2,100.9259,2.893,2.893,2.891,100,0,0,0,149.7,161,161
"2022-06-25 00:05:00",2996329,2.85,161.3334,2.573023,0.2608958,3.35,0,1.390667,160.8828,7.364081,0.2959159,2.05,0,-999,0,16.3,91.1,16.31,16.41,0.2,0,0,16.61,13.24,0.2,100.9262,2.89,2.893,2.89,100,0,0,0,149.7,161,161
"2022-06-25 00:06:00",2996330,2.686,165.9999,3.405425,0.1946552,3.06,0,1.276667,164.5378,7.771375,0.2636833,1.86,0,-999,0,16.3,91,16.31,16.4,0.2,0,0,16.61,13.25,0.2,100.9266,2.89,2.891,2.89,100,0,0,0,149.7,161,161
"2022-06-25 00:07:00",2996331,2.72,165.5339,3.159151,0.2092208,3.06,0,1.266,166.923,9.839924,0.2890398,1.88,0,-999,0,16.27,91,16.28,16.38,0.2,0,0,16.61,13.25,0.2,100.9269,2.888,2.89,2.888,100,0,0,0,149.7,161,161
"2022-06-25 00:08:00",2996332,2.674667,169.1984,3.014843,0.1269051,2.91,0,1.321333,168.069,9.282638,0.187754,1.62,0,-999,0,16.2,91.3,16.27,16.35,0.2,0,0,16.61,13.24,0.2,100.933,2.887,2.889,2.886,100,0,0,0,149.7,161,161
"2022-06-25 00:09:00",2996333,2.516667,167.3327,2.624001,0.1147557,2.8,0,1.395333,165.0045,6.204993,0.2748543,1.86,0,-999,0,16.2,91.1,16.26,16.35,0.2,0,0,16.59,13.24,0.2,100.9294,2.885,2.886,2.884,100,0,0,0,149.7,161,161
"2022-06-25 00:10:00",2996334,2.808667,168.0001,2.874882,0.1679232,3.15,0,1.371333,160.1955,6.611718,0.2045439,1.64,0,-999,0,16.2,91.1,16.23,16.33,0.2,0,0,16.59,13.23,0.2,100.933,2.883,2.884,2.883,100,0,0,0,149.7,161,161
"2022-06-25 00:11:00",2996335,2.720666,166.9996,3.931981,0.2514615,3.35,0,1.321333,160.192,6.333267,0.2191154,1.81,0,-999,0,16.2,91.1,16.18,16.3,0.2,0,0,16.59,13.25,0.2,100.9266,2.882,2.884,2.882,100,0,0,0,149.7,161,161
"2022-06-25 00:12:00",2996336,2.733333,166.9336,3.434135,0.1738454,2.96,0,1.5,160.4713,5.424454,0.2532456,2.19,0,-999,0,16.13,91.2,16.17,16.3,0.2,0,0,16.57,13.24,0.2,100.9276,2.882,2.883,2.882,100,0,0,0,149.7,161,161
"2022-06-25 00:13:00",2996337,2.468,167.5982,3.719533,0.3846418,3.55,0,1.390667,160.3291,5.079619,0.2772836,1.96,0,-999,0,16.1,91.4,16.17,16.29,0.2,0,0,16.56,13.24,0.2,100.9272,2.882,2.882,2.882,100,0,0,0,149.7,161,161
"2022-06-25 00:14:00",2996338,2.704667,173.0009,3.07613,0.2710933,3.39,0,1.441333,166.2855,11.42235,0.2201474,1.71,0,-999,0,16.1,91.4,16.16,16.27,0.2,0,0,16.56,13.24,0.2,100.9315,2.882,2.882,2.881,100,0,0,0,149.7,161,161
"2022-06-25 00:15:00",2996339,2.839334,168.5243,5.542526,0.2056686,3.2,0,1.390667,165.1156,8.80682,0.2079572,1.93,0,-999,0,16.1,91.2,16.17,16.27,0.2,0,0,16.56,13.24,0.2,100.9342,2.88,2.882,2.88,100,0,0,0,149.7,161,161
"2022-06-25 00:16:00",2996340,2.759334,165.8666,4.543118,0.2432685,3.15,0,1.359333,159.499,10.08807,0.4321491,2.04,0,-999,0,16.1,91.4,16.16,16.27,0.2,0,0,16.56,13.24,0.2,100.9287,2.88,2.88,2.877,100,0,0,0,149.7,161,161
"2022-06-25 00:17:00",2996341,2.934666,165.3332,3.495484,0.2001955,3.29,0,1.62,155.9257,7.731462,0.2664332,2.17,0,-999,0,16.1,91.5,16.16,16.27,0.2,0,0,16.55,13.25,0.2,100.9315,2.88,2.88,2.878,100,0,0,0,149.7,161,161
"2022-06-25 00:18:00",2996342,2.813333,165.7984,5.215369,0.2498977,3.31,0,1.400667,163.3354,6.854348,0.1850934,1.76,0,-999,0,16.12,91.4,16.18,16.29,0.2,0,0,16.54,13.24,0.2,100.9275,2.88,2.88,2.877,100,0,0,0,149.7,161,161
"2022-06-25 00:19:00",2996343,2.651334,167.0009,4.366428,0.2195713,3.06,0,1.36,164.2131,7.24024,0.2216905,1.79,0,-999,0,16.15,91.6,16.18,16.3,0.2,0,0,16.54,13.25,0.2,100.9275,2.88,2.88,2.877,100,0,0,0,149.7,161,161
"2022-06-25 00:20:00",2996344,2.694,169.0005,3.881274,0.3257361,3.42,0,1.440667,168.7432,6.15233,0.1644573,1.71,0,-999,0,16.1,91.7,16.17,16.3,0.2,0,0,16.54,13.25,0.2,100.9311,2.877,2.88,2.877,100,0,0,0,149.7,161,161
"2022-06-25 00:21:00",2996345,2.972,167.5999,3.050207,0.3593735,3.54,0,1.388667,164.2155,6.48467,0.1632122,1.7,0,-999,0,16.1,91.5,16.17,16.29,0.2,0,0,16.52,13.25,0.2,100.9319,2.877,2.877,2.875,100,0,0,0,149.7,161,161
"2022-06-25 00:22:00",2996346,3.048667,168.0681,3.766907,0.2992182,3.62,0,1.686,168.4192,7.719788,0.4008291,2.44,0,-999,0,16.17,91.3,16.19,16.29,0.2,0,0,16.51,13.25,0.2,100.9323,2.875,2.877,2.875,100,0,0,0,149.7,161,161
"2022-06-25 00:23:00",2996347,2.900667,166.9328,4.77952,0.3284401,3.52,0,1.670667,165.3093,8.31502,0.3585799,2.38,0,-999,0,16.2,91.3,16.19,16.29,0.2,0,0,16.51,13.25,0.2,100.9294,2.875,2.876,2.875,100,0,0,0,149.7,161,161
"2022-06-25 00:24:00",2996348,2.966667,165.9388,5.681323,0.2769998,3.58,0,1.757333,162.5533,6.746364,0.1974662,1.99,0,-999,0,16.2,91.4,16.24,16.32,0.2,0,0,16.51,13.25,0.2,100.9324,2.873,2.874,2.873,100,0,0,0,149.7,161,161
"2022-06-25 00:25:00",2996349,2.865334,166.6008,4.375867,0.3095128,3.33,0,1.554667,161.6701,6.004672,0.2749513,2.01,0,-999,0,16.2,91.5,16.24,16.33,0.2,0,0,16.49,13.25,0.2,100.9292,2.871,2.873,2.871,100,0,0,0,149.7,161,161
"2022-06-25 00:26:00",2996350,2.965333,167.3331,3.39865,0.2966674,3.39,0,1.624,166.0679,7.117946,0.357077,2.42,0,-999,0,16.2,91.4,16.25,16.34,0.2,0,0,16.49,13.24,0.2,100.9314,2.869,2.871,2.869,100,0,0,0,149.7,161,161
"2022-06-25 00:27:00",2996351,3.216667,169.6013,3.945216,0.3233093,4.05,0,1.587333,166.4223,7.688304,0.3205509,2.38,0,-999,0,16.2,91.3,16.26,16.33,0.2,0,0,16.49,13.25,0.2,100.938,2.867,2.869,2.866,100,0,0,0,149.7,161,161
"2022-06-25 00:28:00",2996352,3.182,169.3292,4.494202,0.3570471,3.79,0,2.046667,161.4663,8.755284,0.2828584,2.54,0,-999,0,16.2,91.2,16.26,16.34,0.2,0,0,16.49,13.24,0.2,100.9389,2.865,2.867,2.863,100,0,0,0,149.7,161,161
"2022-06-25 00:29:00",2996353,3.226,170.265,5.116911,0.3875014,3.97,0,1.788,167.86,5.697847,0.2808369,2.43,0,-999,0,16.25,91,16.29,16.35,0.2,0,0,16.49,13.25,0.2,100.9333,2.863,2.864,2.863,100,0,0,0,149.7,161,161
"2022-06-25 00:30:00",2996354,3.389333,170.4673,4.363051,0.366869,4.22,0,1.894667,174.2048,7.37559,0.3435475,2.54,0,-999,0,16.28,91,16.28,16.35,0.2,0,0,16.49,13.24,0.2,100.9377,2.858,2.863,2.858,100,0,0,0,149.7,161,161
"2022-06-25 00:31:00",2996355,3.160667,172.2698,5.101541,0.3162377,3.77,0,2.048667,170.8018,6.341104,0.327737,2.69,0,-999,0,16.29,91,16.28,16.35,0.2,0,0,16.47,13.24,0.2,100.94,2.854,2.858,2.854,100,0,0,0,149.7,161,161
"2022-06-25 00:32:00",2996356,3.408667,172.0583,5.538703,0.4222142,3.97,0,2.023334,171.5342,4.909628,0.4296148,2.8,0,-999,0,16.3,90.8,16.31,16.36,0.2,0,0,16.47,13.25,0.2,100.9402,2.853,2.854,2.853,100,0,0,0,149.7,161,161
"2022-06-25 00:33:00",2996357,3.394,172.0704,3.711187,0.2694142,3.79,0,1.976667,172.4569,7.019173,0.2526834,2.42,0,-999,0,16.3,90.6,16.33,16.39,0.2,0,0,16.46,13.24,0.2,100.943,2.849,2.853,2.848,100,0,0,0,149.7,161,161
"2022-06-25 00:34:00",2996358,3.560666,171.8677,4.208334,0.3785845,4.13,0,1.978,167.6627,6.094025,0.2884718,2.44,0,-999,0,16.3,90.6,16.33,16.39,0.2,0,0,16.46,13.24,0.2,100.9418,2.846,2.849,2.846,100,0,0,0,149.7,161,161
"2022-06-25 00:35:00",2996359,3.384,170.7958,4.227359,0.2618091,3.93,0,1.887333,167.3556,7.548374,0.3056025,2.47,0,-999,0,16.3,90.5,16.36,16.43,0.2,0,0,16.46,13.24,0.2,100.9483,2.844,2.846,2.844,100,0,0,0,149.7,161,161
"2022-06-25 00:36:00",2996360,3.210667,169.7344,3.375223,0.2681658,3.68,0,1.921333,167.53,7.277081,0.4233496,2.69,0,-999,0,16.3,90.6,16.33,16.4,0.2,0,0,16.46,13.24,0.2,100.9406,2.841,2.844,2.84,100,0,0,0,149.7,161,161
"2022-06-25 00:37:00",2996361,3.123334,170.8634,5.963861,0.2906009,3.66,0,1.842,166.3854,8.006494,0.2881019,2.18,0,-999,0,16.3,90.7,16.33,16.37,0.2,0,0,16.46,13.25,0.2,100.938,2.839,2.841,2.839,100,0,0,0,149.7,161,161
"2022-06-25 00:38:00",2996362,3.752667,173.2634,4.944188,0.4251033,4.25,0,2.262,168.7338,8.575873,0.5218838,3.59,0,-999,0,16.31,90.5,16.38,16.4,0.2,0,0,16.46,13.24,0.2,100.9413,2.837,2.839,2.837,100,0,0,0,149.7,161,161
"2022-06-25 00:39:00",2996363,3.679333,175.4681,3.720377,0.4537469,4.86,0,2.229333,175.2681,6.48083,0.3781264,2.9,0,-999,0,16.4,90.3,16.41,16.43,0.2,0,0,16.46,13.24,0.2,100.9442,2.833,2.837,2.833,100,0,0,0,149.7,161,161
"2022-06-25 00:40:00",2996364,3.602,174.3331,3.645079,0.1481981,3.84,0,2.238,170.7291,6.508756,0.3353049,2.88,0,-999,0,16.4,90.1,16.43,16.44,0.2,0,0,16.46,13.23,0.2,100.9454,2.831,2.833,2.831,100,0,0,0,149.7,161,161
"2022-06-25 00:41:00",2996365,3.449333,171.7331,4.595453,0.317479,4.19,0,2.045333,168.7986,5.266945,0.2973184,2.59,0,-999,0,16.4,90.2,16.45,16.45,0.2,0,0,16.46,13.24,0.2,100.9489,2.829,2.831,2.828,100,0,0,0,149.7,161,161
"2022-06-25 00:42:00",2996366,3.456666,168.535,4.841219,0.3499079,3.93,0,1.936666,168.8193,9.194604,0.2879969,2.62,0,-999,0,16.4,90.1,16.45,16.45,0.2,0,0,16.47,13.24,0.2,100.9456,2.825,2.828,2.825,100,0,0,0,149.7,161,161
"2022-06-25 00:43:00",2996367,3.488,168.4648,3.96277,0.4599159,4.23,0,2.100667,166.7216,7.748921,0.4317788,2.94,0,-999,0,16.41,90,16.47,16.46,0.2,0,0,16.48,13.24,0.2,100.9455,2.823,2.825,2.823,100,0,0,0,149.7,161,161
"2022-06-25 00:44:00",2996368,3.234667,166.9994,2.988291,0.2200565,3.71,0,1.903333,163.5233,5.854451,0.2449127,2.32,0,-999,0,16.41,90,16.48,16.46,0.2,0,0,16.49,13.24,0.2,100.9477,2.822,2.823,2.822,100,0,0,0,149.7,161,161
"2022-06-25 00:45:00",2996369,3.436667,167.5989,2.799369,0.3186151,4.05,0,1.878667,158.6002,6.579656,0.3126631,2.42,0,-999,0,16.4,90.1,16.46,16.45,0.2,0,0,16.49,13.23,0.2,100.9497,2.82,2.822,2.82,100,0,0,0,149.7,161,161
"2022-06-25 00:46:00",2996370,3.112666,163.3995,2.524281,0.2980037,3.61,0,1.906,154.9416,5.932639,0.3421656,2.59,0,-999,0,16.4,90.1,16.44,16.44,0.2,0,0,16.49,13.24,0.2,100.9561,2.818,2.82,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:47:00",2996371,2.872667,164.3969,5.079445,0.2710343,3.31,0,1.782,160.3042,8.515448,0.2329578,2.12,0,-999,0,16.4,90.2,16.41,16.43,0.2,0,0,16.49,13.23,0.2,100.9484,2.818,2.819,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:48:00",2996372,3.099333,162.2663,2.815566,0.2434602,3.52,0,1.836,162.1404,7.029613,0.286212,2.41,0,-999,0,16.4,90.2,16.4,16.41,0.2,0,0,16.49,13.24,0.2,100.953,2.818,2.818,2.817,100,0,0,0,149.7,161,161
"2022-06-25 00:49:00",2996373,2.774667,162.1293,4.785421,0.3442454,3.39,0,1.722,159.404,5.792793,0.1913879,2.06,0,-999,0,16.37,90.2,16.38,16.36,0.2,0,0,16.49,13.24,0.2,100.9524,2.818,2.818,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:50:00",2996374,3.096667,164.2061,5.313731,0.3830347,3.8,0,1.586666,159.1271,8.519842,0.3962771,2.33,0,-999,0,16.3,90.3,16.34,16.36,0.2,0,0,16.49,13.24,0.2,100.9469,2.817,2.818,2.817,100,0,0,0,149.7,161,161
"2022-06-25 00:51:00",2996375,2.848667,163.6669,2.674668,0.303883,3.44,0,1.667333,162.2026,5.341509,0.2405124,2.21,0,-999,0,16.3,90.4,16.32,16.35,0.2,0,0,16.49,13.24,0.2,100.9524,2.818,2.818,2.816,100,0,0,0,149.7,161,161
"2022-06-25 00:52:00",2996376,2.894,164.2592,4.915615,0.2326026,3.31,0,1.617333,156.8723,7.142091,0.2479373,2.02,0,-999,0,16.3,90.5,16.28,16.32,0.2,0,0,16.49,13.24,0.2,100.9508,2.818,2.818,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:53:00",2996377,2.930667,163.1996,5.021367,0.3922324,3.4,0,1.534667,163.6199,7.778331,0.1895562,1.89,0,-999,0,16.23,90.4,16.27,16.3,0.2,0,0,16.49,13.23,0.2,100.9516,2.818,2.819,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:54:00",2996378,3.018,164.9353,5.181818,0.3085061,3.73,0,1.855333,159.0119,6.665196,0.1843499,2.15,0,-999,0,16.25,90.5,16.27,16.3,0.2,0,0,16.47,13.25,0.2,100.9511,2.818,2.82,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:55:00",2996379,2.715333,166.9942,6.265152,0.4094528,3.38,0,1.849333,167.2906,7.529844,0.4345798,2.88,0,-999,0,16.2,90.5,16.26,16.3,0.2,0,0,16.47,13.25,0.2,100.9549,2.818,2.82,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:56:00",2996380,2.61,165.5348,3.912685,0.2487033,3.08,0,1.534,166.7963,5.006847,0.2299217,2.05,0,-999,0,16.2,90.4,16.26,16.29,0.2,0,0,16.46,13.23,0.2,100.9502,2.819,2.82,2.818,100,0,0,0,149.7,161,161
"2022-06-25 00:57:00",2996381,2.73,166.5334,3.15912,0.2521904,3.25,0,1.393333,166.8837,8.511754,0.1916478,1.75,0,-999,0,16.2,90.6,16.24,16.27,0.2,0,0,16.46,13.25,0.2,100.9486,2.82,2.82,2.82,100,0,0,0,149.7,161,161
"2022-06-25 00:58:00",2996382,2.859333,164.4665,3.46122,0.1834654,3.28,0,1.540667,167.2583,6.154318,0.211265,1.96,0,-999,0,16.2,90.7,16.18,16.23,0.2,0,0,16.46,13.24,0.2,100.9487,2.82,2.82,2.82,100,0,0,0,149.7,161,161
"2022-06-25 00:59:00",2996383,2.920667,167.2657,4.023378,0.2949908,3.65,0,1.348,167.7959,7.512986,0.2256605,1.76,0,-999,0,16.17,90.8,16.17,16.21,0.2,0,0,16.46,13.23,0.2,100.9537,2.82,2.821,2.82,100,0,0,0,149.7,161,161
"2022-06-25 01:00:00",2996384,2.873334,168.1339,4.224128,0.1629996,3.13,0,1.435333,169.0754,7.113272,0.3040804,2.15,0,-999,0,16.15,90.8,16.17,16.2,0.2,0,0,16.46,13.25,0.2,100.9497,2.822,2.822,2.821,100,0,0,0,149.7,161,161
"2022-06-25 01:01:00",2996385,2.962,164.1341,4.757682,0.3802665,3.62,0,1.654667,162.6039,5.568523,0.2382119,1.96,0,-999,0,16.1,90.8,16.13,16.2,0.2,0,0,16.46,13.24,0.2,100.9489,2.821,2.822,2.821,100,0,0,0,149.7,161,161
"2022-06-25 01:02:00",2996386,3.135334,163.7462,5.438434,0.4064786,3.75,0,1.782667,159.4735,6.62656,0.3271181,2.48,0,-999,0,16.1,90.6,16.17,16.2,0.2,0,0,16.46,13.24,0.2,100.9477,2.822,2.822,2.822,100,0,0,0,149.7,161,161
"2022-06-25 01:03:00",2996387,3.094,166.2677,5.051765,0.3265333,3.93,0,1.734,161.5403,8.829899,0.3256542,2.45,0,-999,0,16.1,90.6,16.16,16.2,0.2,0,0,16.45,13.24,0.2,100.9439,2.822,2.822,2.821,100,0,0,0,149.7,161,161
"2022-06-25 01:04:00",2996388,3.17,159.53,4.438825,0.2731056,3.74,0,1.926667,155.4971,8.488053,0.3732143,2.66,0,-999,0,16.1,90.7,16.13,16.19,0.2,0,0,16.44,13.24,0.2,100.9522,2.822,2.825,2.822,100,0,0,0,149.7,161,161
"2022-06-25 01:05:00",2996389,3.259334,162.4654,4.601247,0.2682652,3.7,0,1.871333,163.464,7.531319,0.1906433,2.09,0,-999,0,16.1,90.8,16.11,16.15,0.2,0,0,16.44,13.24,0.2,100.9489,2.822,2.825,2.822,100,0,0,0,149.7,161,161
"2022-06-25 01:06:00",2996390,3.210667,172.5408,5.859585,0.3917051,3.95,0,1.883333,177.6174,9.049638,0.3071302,2.27,0,-999,0,16.1,90.8,16.11,16.15,0.2,0,0,16.44,13.24,0.2,100.9522,2.822,2.823,2.822,100,0,0,0,149.7,161,161
"2022-06-25 01:07:00",2996391,3.241333,174.4009,2.602178,0.2389663,3.59,0,1.860667,179.5246,6.87511,0.3778618,2.78,0,-999,0,16.1,90.6,16.17,16.2,0.2,0,0,16.43,13.24,0.2,100.9574,2.822,2.825,2.822,100,0,0,0,149.7,161,161
"2022-06-25 01:08:00",2996392,3.320667,167.6655,4.314595,0.3377468,4.03,0,1.74,165.4895,8.561615,0.2457099,2.18,0,-999,0,16.1,90.6,16.17,16.2,0.2,0,0,16.41,13.24,0.2,100.9561,2.822,2.822,2.821,100,0,0,0,149.7,161,161
"2022-06-25 01:09:00",2996393,3.610667,165.0667,2.234985,0.421813,4.54,0,1.898,162.6041,7.949118,0.2966749,2.33,0,-999,0,16.1,90.5,16.17,16.2,0.2,0,0,16.39,13.24,0.2,100.954,2.822,2.822,2.82,100,0,0,0,149.7,161,161
"2022-06-25 01:10:00",2996394,3.503334,167.9345,3.767115,0.4617599,4.24,0,1.916,170.392,8.640928,0.323312,2.45,0,-999,0,16.11,90.6,16.17,16.2,0.2,0,0,16.39,13.24,0.2,100.9576,2.82,2.822,2.82,100,0,0,0,149.7,161,161
"2022-06-25 01:11:00",2996395,3.243334,169.6648,4.865456,0.3902421,4.12,0,1.906,169.7327,6.242516,0.3930699,2.73,0,-999,0,16.2,90.7,16.18,16.21,0.2,0,0,16.39,13.25,0.2,100.9576,2.818,2.82,2.818,100,0,0,0,149.7,161,161
"2022-06-25 01:12:00",2996396,3.409333,169.8245,5.825411,0.5117873,4.35,0,1.652,171.7291,7.615402,0.4439099,2.39,0,-999,0,16.2,90.7,16.18,16.21,0.2,0,0,16.39,13.24,0.2,100.9589,2.818,2.818,2.818,100,0,0,0,149.7,161,161
"2022-06-25 01:13:00",2996397,3.133334,175.2684,5.85605,0.288182,3.55,0,1.714667,174.8382,10.12752,0.3064173,2.31,0,-999,0,16.2,90.8,16.18,16.21,0.2,0,0,16.39,13.24,0.2,100.9607,2.817,2.818,2.817,100,0,0,0,149.7,161,161
"2022-06-25 01:14:00",2996398,3.224667,176.0667,2.567954,0.3220532,3.81,0,1.912,174.7999,4.305228,0.230917,2.43,0,-999,0,16.2,90.6,16.18,16.21,0.2,0,0,16.39,13.25,0.2,100.9603,2.816,2.817,2.816,100,0,0,0,149.7,161,161
"2022-06-25 01:15:00",2996399,3.420667,171.4666,4.393614,0.2955552,4.07,0,1.918667,168.5305,5.581424,0.1474163,2.22,0,-999,0,16.19,90.6,16.18,16.2,0.2,0,0,16.39,13.24,0.2,100.9607,2.816,2.817,2.816,100,0,0,0,149.7,161,161
"2022-06-25 01:16:00",2996400,3.338667,168.4661,3.159182,0.2296626,3.88,0,1.822667,166.4689,7.461724,0.3221277,2.68,0,-999,0,16.2,90.4,16.17,16.2,0.2,0,0,16.39,13.24,0.2,100.9605,2.816,2.816,2.815,100,0,0,0,149.7,161,161
"2022-06-25 01:17:00",2996401,3.774,170.1353,5.386375,0.2686708,4.14,0,2.003333,165.8689,7.36404,0.2761562,2.4,0,-999,0,16.19,90.3,16.19,16.2,0.2,0,0,16.39,13.24,0.2,100.9548,2.814,2.816,2.814,100,0,0,0,149.7,161,161
"2022-06-25 01:18:00",2996402,3.455333,171.3972,5.18628,0.3068303,3.93,0,2.084667,169.6073,9.384705,0.422009,2.89,0,-999,0,16.2,90.2,16.24,16.24,0.2,0,0,16.39,13.25,0.2,100.9576,2.814,2.814,2.814,100,0,0,0,149.7,161,161
"2022-06-25 01:19:00",2996403,3.337333,173.3993,4.316553,0.258701,3.91,0,1.906,172.9315,7.661912,0.3081298,2.37,0,-999,0,16.2,90.1,16.25,16.26,0.2,0,0,16.39,13.25,0.2,100.9593,2.812,2.814,2.812,100,0,0,0,149.7,161,161
"2022-06-25 01:20:00",2996404,3.5,171.8018,4.80431,0.4421463,4.3,0,2.447333,170.0836,6.835464,0.4514341,3.23,0,-999,0,16.2,90.2,16.25,16.26,0.2,0,0,16.38,13.25,0.2,100.9589,2.812,2.812,2.812,100,0,0,0,149.7,161,161
"2022-06-25 01:21:00",2996405,3.49,173.198,3.901505,0.3221387,4.08,0,1.931334,170.0174,7.968945,0.3216181,2.61,0,-999,0,16.2,90.1,16.26,16.27,0.2,0,0,16.39,13.24,0.2,100.9597,2.812,2.812,2.812,100,0,0,0,149.7,161,161
"2022-06-25 01:22:00",2996406,3.428,171.8,2.879276,0.2448183,3.8,0,2.132667,169.2773,6.838573,0.2773798,2.71,0,-999,0,16.2,90.1,16.27,16.28,0.2,0,0,16.38,13.24,0.2,100.9584,2.81,2.812,2.81,100,0,0,0,149.7,161,161
"2022-06-25 01:23:00",2996407,3.268,172.9339,3.254638,0.248521,3.75,0,2.066667,170.5894,6.132713,0.3066086,2.55,0,-999,0,16.2,89.9,16.27,16.27,0.2,0,0,16.37,13.25,0.2,100.9605,2.81,2.81,2.81,100,0,0,0,149.7,161,161
"2022-06-25 01:24:00",2996408,3.842,173.6044,4.267966,0.3845205,4.53,0,2.016,167.7331,6.754361,0.4043728,2.7,0,-999,0,16.23,89.8,16.28,16.28,0.2,0,0,16.37,13.24,0.2,100.9599,2.81,2.81,2.809,100,0,0,0,149.7,161,161
"2022-06-25 01:25:00",2996409,3.351333,171.4664,3.666872,0.2757745,3.77,0,2.213333,168.6207,6.66985,0.2757454,2.6,0,-999,0,16.3,89.7,16.28,16.29,0.2,0,0,16.36,13.24,0.2,100.9633,2.808,2.809,2.808,100,0,0,0,149.7,161,161
"2022-06-25 01:26:00",2996410,3.430666,171.8013,3.866426,0.2836304,3.89,0,1.836667,170.6049,4.699273,0.337652,2.44,0,-999,0,16.27,90,16.27,16.27,0.2,0,0,16.36,13.24,0.2,100.9595,2.808,2.808,2.808,100,0,0,0,149.7,161,161
"2022-06-25 01:27:00",2996411,3.560667,176.2663,5.11416,0.2086614,3.99,0,1.878,170.5912,5.380375,0.2372678,2.28,0,-999,0,16.24,89.9,16.27,16.26,0.2,0,0,16.36,13.25,0.2,100.9627,2.808,2.808,2.808,100,0,0,0,149.7,161,161
"2022-06-25 01:28:00",2996412,3.534,175.2011,3.884232,0.328061,3.93,0,2.134,171.6586,6.810592,0.3522272,2.83,0,-999,0,16.3,89.7,16.27,16.28,0.2,0,0,16.36,13.25,0.2,100.9657,2.808,2.808,2.808,100,0,0,0,149.7,161,161
"2022-06-25 01:29:00",2996413,3.668,174.7994,3.690903,0.2827295,4.2,0,1.969333,171.199,7.582293,0.3290687,2.9,0,-999,0,16.27,89.7,16.27,16.26,0.2,0,0,16.36,13.24,0.2,100.9649,2.808,2.808,2.806,100,0,0,0,149.7,161,161
"2022-06-25 01:30:00",2996414,3.787333,175.6,2.214957,0.1716379,4.01,0,2.056,176.6637,5.766646,0.3436238,2.75,0,-999,0,16.3,89.4,16.28,16.28,0.2,0,0,16.36,13.24,0.2,100.9637,2.806,2.807,2.806,100,0,0,0,149.7,161,161
"2022-06-25 01:31:00",2996415,3.658,178.132,2.984976,0.2581008,4.03,0,1.900667,178.281,7.170122,0.2711572,2.31,0,-999,0,16.3,89.4,16.29,16.28,0.2,0,0,16.36,13.25,0.2,100.9645,2.806,2.807,2.806,100,0,0,0,149.7,161,161
"2022-06-25 01:32:00",2996416,3.568,177.5332,1.746006,0.2633933,4.11,0,1.918,177.1289,4.158658,0.289579,2.57,0,-999,0,16.24,89.6,16.26,16.25,0.2,0,0,16.36,13.24,0.2,100.9674,2.806,2.806,2.806,100,0,0,0,149.7,161,161
"2022-06-25 01:33:00",2996417,3.654,176.9332,2.322537,0.2089274,4.12,0,1.764667,178.7326,4.710202,0.2310806,2.07,0,-999,0,16.2,89.5,16.25,16.2,0.2,0,0,16.36,13.25,0.2,100.9664,2.806,2.806,2.806,100,0,0,0,149.7,160.9,161
"2022-06-25 01:34:00",2996418,3.559333,173.6669,2.328181,0.2600119,4.02,0,2.021333,170.0112,7.439562,0.4026225,2.8,0,-999,0,16.2,89.6,16.24,16.2,0.2,0,0,16.36,13.25,0.2,100.9677,2.806,2.806,2.806,100,0,0,0,149.7,161,161
"2022-06-25 01:35:00",2996419,3.862,174.6665,2.180555,0.1725572,4.18,0,2.052667,173.2044,8.179617,0.2547016,2.5,0,-999,0,16.2,89.6,16.22,16.2,0.2,0,0,16.36,13.25,0.2,100.9632,2.806,2.806,2.806,100,0,0,0,149.7,160.9,161
"2022-06-25 01:36:00",2996420,3.66,177.334,3.533334,0.2039281,4.08,0,2.090667,174.06,6.187057,0.2155757,2.46,0,-999,0,16.2,89.5,16.18,16.18,0.2,0,0,16.36,13.24,0.2,100.9735,2.806,2.806,2.806,100,0,0,0,149.7,160.9,161
