2022/06/05 00:02:54: 921,"04-jun-22","23:55",   241,   211,  2.0, 0.0210, 1.1428, 0.0210, 1.3640, 1.00, 39.668, 0.0210,  .8078, 0.0210, 1.9511, 1.00, 90.647
2022/06/05 00:07:55: 921,"05-jun-22","00:00",   244,   210,  2.0, 0.0210, 1.1419, 0.0210, 1.3641, 1.00, 39.752, 0.0210,  .8064, 0.0210, 1.9510, 1.00, 90.820
2022/06/05 00:12:54: 921,"05-jun-22","00:05",   247,   239,  2.0, 0.0210, 1.1410, 0.0210, 1.3641, 1.00, 39.837, 0.0210,  .8050, 0.0210, 1.9512, 1.00, 91.014
2022/06/05 00:17:54: 921,"05-jun-22","00:10",   184,   229,  2.0, 0.0210, 1.1405, 0.0210, 1.3644, 1.00, 39.901, 0.0210,  .8036, 0.0210, 1.9513, 1.00, 91.203
2022/06/05 00:22:54: 921,"05-jun-22","00:15",   220,   213,  2.0, 0.0210, 1.1397, 0.0210, 1.3645, 1.00, 39.976, 0.0210,  .8022, 0.0210, 1.9514, 1.00, 91.377
2022/06/05 00:27:54: 921,"05-jun-22","00:20",   247,   177,  2.0, 0.0210, 1.1388, 0.0210, 1.3645, 1.00, 40.062, 0.0210,  .8010, 0.0210, 1.9512, 1.00, 91.524
2022/06/05 00:32:54: 921,"05-jun-22","00:25",   231,   226,  2.0, 0.0210, 1.1379, 0.0210, 1.3645, 1.00, 40.142, 0.0210,  .7995, 0.0210, 1.9511, 1.00, 91.709
2022/06/05 00:37:54: 921,"05-jun-22","00:30",   196,   206,  2.0, 0.0210, 1.1373, 0.0210, 1.3647, 1.00, 40.209, 0.0210,  .7982, 0.0210, 1.9511, 1.00, 91.878
2022/06/05 00:42:54: 921,"05-jun-22","00:35",   249,   189,  2.0, 0.0210, 1.1364, 0.0210, 1.3647, 1.00, 40.295, 0.0210,  .7970, 0.0210, 1.9510, 1.00, 92.033
2022/06/05 00:47:54: 921,"05-jun-22","00:40",   226,   222,  2.0, 0.0210, 1.1356, 0.0210, 1.3648, 1.00, 40.374, 0.0210,  .7956, 0.0210, 1.9513, 1.00, 92.216
2022/06/05 00:52:55: 921,"05-jun-22","00:45",   204,   189,  2.0, 0.0210, 1.1348, 0.0210, 1.3648, 1.00, 40.445, 0.0210,  .7943, 0.0210, 1.9510, 1.00, 92.373
2022/06/05 00:57:54: 921,"05-jun-22","00:50",   213,   187,  2.0, 0.0210, 1.1342, 0.0210, 1.3651, 1.00, 40.519, 0.0210,  .7931, 0.0210, 1.9509, 1.00, 92.527
2022/06/05 01:02:54: 921,"05-jun-22","00:55",   218,   227,  2.0, 0.0210, 1.1334, 0.0210, 1.3652, 1.00, 40.594, 0.0210,  .7917, 0.0210, 1.9511, 1.00, 92.716
2022/06/05 01:07:54: 921,"05-jun-22","01:00",   239,   192,  2.0, 0.0210, 1.1326, 0.0210, 1.3652, 1.00, 40.676, 0.0210,  .7905, 0.0210, 1.9511, 1.00, 92.872
2022/06/05 01:12:54: 921,"05-jun-22","01:05",   224,   221,  2.0, 0.0210, 1.1318, 0.0210, 1.3654, 1.00, 40.753, 0.0210,  .7891, 0.0210, 1.9511, 1.00, 93.053
2022/06/05 01:17:54: 921,"05-jun-22","01:10",   207,   215,  2.0, 0.0210, 1.1312, 0.0210, 1.3655, 1.00, 40.824, 0.0210,  .7878, 0.0210, 1.9511, 1.00, 93.228
2022/06/05 01:22:54: 921,"05-jun-22","01:15",   225,   188,  2.0, 0.0210, 1.1305, 0.0210, 1.3657, 1.00, 40.902, 0.0210,  .7866, 0.0210, 1.9513, 1.00, 93.383
2022/06/05 01:27:54: 921,"05-jun-22","01:20",   250,   218,  2.0, 0.0210, 1.1296, 0.0210, 1.3657, 1.00, 40.987, 0.0210,  .7853, 0.0210, 1.9514, 1.00, 93.559
2022/06/05 01:32:54: 921,"05-jun-22","01:25",   163,   223,  2.0, 0.0210, 1.1290, 0.0210, 1.3659, 1.00, 41.043, 0.0210,  .7839, 0.0210, 1.9513, 1.00, 93.741
2022/06/05 01:37:54: 921,"05-jun-22","01:30",   219,   192,  2.0, 0.0210, 1.1283, 0.0210, 1.3659, 1.00, 41.118, 0.0210,  .7828, 0.0210, 1.9514, 1.00, 93.899
2022/06/05 01:42:54: 921,"05-jun-22","01:35",   231,   184,  2.0, 0.0210, 1.1274, 0.0210, 1.3659, 1.00, 41.198, 0.0210,  .7816, 0.0210, 1.9514, 1.00, 94.050
2022/06/05 01:47:54: 921,"05-jun-22","01:40",   202,   219,  2.0, 0.0210, 1.1266, 0.0210, 1.3660, 1.00, 41.268, 0.0210,  .7802, 0.0210, 1.9514, 1.00, 94.230
2022/06/05 01:52:54: 921,"05-jun-22","01:45",   219,   215,  2.0, 0.0210, 1.1259, 0.0210, 1.3661, 1.00, 41.343, 0.0210,  .7789, 0.0210, 1.9515, 1.00, 94.405
2022/06/05 01:57:54: 921,"05-jun-22","01:50",   275,   216,  2.0, 0.0210, 1.1250, 0.0210, 1.3662, 1.00, 41.437, 0.0210,  .7776, 0.0210, 1.9514, 1.00, 94.581
2022/06/05 02:02:54: 921,"05-jun-22","01:55",   195,   218,  2.0, 0.0210, 1.1242, 0.0210, 1.3662, 1.00, 41.504, 0.0210,  .7763, 0.0210, 1.9514, 1.00, 94.759
2022/06/05 02:07:54: 921,"05-jun-22","02:00",   274,   193,  2.0, 0.0210, 1.1233, 0.0210, 1.3663, 1.00, 41.597, 0.0210,  .7751, 0.0210, 1.9515, 1.00, 94.915
2022/06/05 02:12:54: 921,"05-jun-22","02:05",   208,   239,  2.0, 0.0210, 1.1226, 0.0210, 1.3665, 1.00, 41.668, 0.0210,  .7738, 0.0210, 1.9518, 1.00, 95.110
2022/06/05 02:17:54: 921,"05-jun-22","02:10",   209,   208,  2.0, 0.0210, 1.1219, 0.0210, 1.3665, 1.00, 41.740, 0.0210,  .7724, 0.0210, 1.9517, 1.00, 95.280
2022/06/05 02:22:54: 921,"05-jun-22","02:15",   264,   198,  2.0, 0.0210, 1.1209, 0.0210, 1.3666, 1.00, 41.829, 0.0210,  .7712, 0.0210, 1.9517, 1.00, 95.440
2022/06/05 02:27:54: 921,"05-jun-22","02:20",   198,   243,  2.0, 0.0210, 1.1202, 0.0210, 1.3666, 1.00, 41.897, 0.0210,  .7698, 0.0210, 1.9519, 1.00, 95.638
2022/06/05 02:32:54: 921,"05-jun-22","02:25",   238,   199,  2.0, 0.0210, 1.1194, 0.0210, 1.3667, 1.00, 41.979, 0.0210,  .7687, 0.0210, 1.9520, 1.00, 95.801
2022/06/05 02:37:54: 921,"05-jun-22","02:30",   180,   197,  2.0, 0.0210, 1.1187, 0.0210, 1.3666, 1.00, 42.041, 0.0210,  .7674, 0.0210, 1.9520, 1.00, 95.964
2022/06/05 02:42:54: 921,"05-jun-22","02:35",   240,   178,  2.0, 0.0210, 1.1178, 0.0210, 1.3667, 1.00, 42.125, 0.0210,  .7663, 0.0210, 1.9520, 1.00, 96.111
2022/06/05 02:47:54: 921,"05-jun-22","02:40",   221,   215,  2.0, 0.0210, 1.1169, 0.0210, 1.3667, 1.00, 42.202, 0.0210,  .7650, 0.0210, 1.9519, 1.00, 96.289
2022/06/05 02:52:54: 921,"05-jun-22","02:45",   233,   198,  2.0, 0.0210, 1.1162, 0.0210, 1.3668, 1.00, 42.281, 0.0210,  .7638, 0.0210, 1.9519, 1.00, 96.450
2022/06/05 02:57:54: 921,"05-jun-22","02:50",   246,   202,  2.0, 0.0210, 1.1152, 0.0210, 1.3668, 1.00, 42.365, 0.0210,  .7625, 0.0210, 1.9518, 1.00, 96.613
2022/06/05 03:02:54: 921,"05-jun-22","02:55",   171,   209,  2.0, 0.0210, 1.1145, 0.0210, 1.3667, 1.00, 42.425, 0.0210,  .7613, 0.0210, 1.9519, 1.00, 96.786
2022/06/05 03:07:54: 921,"05-jun-22","03:00",   215,   189,  2.0, 0.0210, 1.1137, 0.0210, 1.3667, 1.00, 42.498, 0.0210,  .7601, 0.0210, 1.9519, 1.00, 96.939
2022/06/05 03:12:54: 921,"05-jun-22","03:05",   235,   187,  2.0, 0.0210, 1.1128, 0.0210, 1.3667, 1.00, 42.579, 0.0210,  .7590, 0.0210, 1.9518, 1.00, 97.093
2022/06/05 03:17:54: 921,"05-jun-22","03:10",   254,   216,  2.0, 0.0210, 1.1119, 0.0210, 1.3667, 1.00, 42.665, 0.0210,  .7576, 0.0210, 1.9517, 1.00, 97.269
2022/06/05 03:22:54: 921,"05-jun-22","03:15",   213,   224,  2.0, 0.0210, 1.1110, 0.0210, 1.3666, 1.00, 42.738, 0.0210,  .7563, 0.0210, 1.9517, 1.00, 97.450
2022/06/05 03:27:54: 921,"05-jun-22","03:20",   243,   205,  2.0, 0.0210, 1.1100, 0.0210, 1.3665, 1.00, 42.821, 0.0210,  .7551, 0.0210, 1.9518, 1.00, 97.618
2022/06/05 03:32:54: 921,"05-jun-22","03:25",   255,   192,  2.0, 0.0210, 1.1091, 0.0210, 1.3666, 1.00, 42.909, 0.0210,  .7539, 0.0210, 1.9516, 1.00, 97.774
2022/06/05 03:37:54: 921,"05-jun-22","03:30",   171,   218,  2.0, 0.0210, 1.1084, 0.0210, 1.3665, 1.00, 42.968, 0.0210,  .7526, 0.0210, 1.9517, 1.00, 97.955
2022/06/05 03:42:54: 921,"05-jun-22","03:35",   249,   196,  2.0, 0.0210, 1.1074, 0.0210, 1.3664, 1.00, 43.054, 0.0210,  .7515, 0.0210, 1.9518, 1.00, 98.116
2022/06/05 03:47:54: 921,"05-jun-22","03:40",   251,   200,  2.0, 0.0210, 1.1064, 0.0210, 1.3663, 1.00, 43.141, 0.0210,  .7502, 0.0210, 1.9517, 1.00, 98.280
2022/06/05 03:52:54: 921,"05-jun-22","03:45",   238,   225,  2.0, 0.0210, 1.1056, 0.0210, 1.3664, 1.00, 43.222, 0.0210,  .7490, 0.0210, 1.9519, 1.00, 98.462
2022/06/05 03:57:54: 921,"05-jun-22","03:50",   221,   235,  2.0, 0.0210, 1.1047, 0.0210, 1.3664, 1.00, 43.298, 0.0210,  .7476, 0.0210, 1.9519, 1.00, 98.654
2022/06/05 04:02:54: 921,"05-jun-22","03:55",   228,   188,  2.0, 0.0210, 1.1038, 0.0210, 1.3663, 1.00, 43.376, 0.0210,  .7465, 0.0210, 1.9520, 1.00, 98.808
2022/06/05 04:07:54: 921,"05-jun-22","04:00",   207,   203,  2.0, 0.0210, 1.1029, 0.0210, 1.3662, 1.00, 43.448, 0.0210,  .7453, 0.0210, 1.9519, 1.00, 98.975
2022/06/05 04:12:54: 921,"05-jun-22","04:05",   279,   241,  2.0, 0.0210, 1.1019, 0.0210, 1.3662, 1.00, 43.543, 0.0210,  .7439, 0.0210, 1.9521, 1.00, 99.170
2022/06/05 04:17:54: 921,"05-jun-22","04:10",   250,   200,  2.0, 0.0210, 1.1009, 0.0210, 1.3661, 1.00, 43.628, 0.0210,  .7427, 0.0210, 1.9521, 1.00, 99.333
2022/06/05 04:22:54: 921,"05-jun-22","04:15",   200,   231,  2.0, 0.0210, 1.1001, 0.0210, 1.3660, 1.00, 43.698, 0.0210,  .7414, 0.0210, 1.9523, 1.00, 99.525
2022/06/05 04:27:54: 921,"05-jun-22","04:20",   264,   209,  2.0, 0.0210, 1.0990, 0.0210, 1.3659, 1.00, 43.789, 0.0210,  .7402, 0.0210, 1.9523, 1.00, 99.697
2022/06/05 04:32:54: 921,"05-jun-22","04:25",   269,   243,  2.0, 0.0210, 1.0981, 0.0210, 1.3659, 1.00, 43.881, 0.0210,  .7388, 0.0210, 1.9523, 1.00, 99.894
2022/06/05 04:37:54: 921,"05-jun-22","04:30",   255,   207,  2.0, 0.0210, 1.0971, 0.0210, 1.3659, 1.00, 43.967, 0.0210,  .7376, 0.0210, 1.9525, 1.00,100.062
2022/06/05 04:42:54: 921,"05-jun-22","04:35",   192,   231,  2.0, 0.0210, 1.0963, 0.0210, 1.3657, 1.00, 44.034, 0.0210,  .7362, 0.0210, 1.9524, 1.00,100.253
2022/06/05 04:47:54: 921,"05-jun-22","04:40",   271,   250,  2.0, 0.0210, 1.0952, 0.0210, 1.3656, 1.00, 44.126, 0.0210,  .7349, 0.0210, 1.9526, 1.00,100.456
2022/06/05 04:52:54: 921,"05-jun-22","04:45",   244,   190,  2.0, 0.0210, 1.0942, 0.0210, 1.3655, 1.00, 44.211, 0.0210,  .7337, 0.0210, 1.9526, 1.00,100.613
2022/06/05 04:57:54: 921,"05-jun-22","04:50",   256,   218,  2.0, 0.0210, 1.0932, 0.0210, 1.3654, 1.00, 44.300, 0.0210,  .7325, 0.0210, 1.9526, 1.00,100.793
2022/06/05 05:02:54: 921,"05-jun-22","04:55",   295,   249,  2.0, 0.0210, 1.0919, 0.0210, 1.3652, 1.00, 44.401, 0.0210,  .7311, 0.0210, 1.9527, 1.00,100.996
2022/06/05 05:07:54: 921,"05-jun-22","05:00",   205,   213,  2.0, 0.0210, 1.0912, 0.0210, 1.3652, 1.00, 44.472, 0.0210,  .7297, 0.0210, 1.9525, 1.00,101.170
2022/06/05 05:12:54: 921,"05-jun-22","05:05",   266,   236,  2.0, 0.0210, 1.0901, 0.0210, 1.3651, 1.00, 44.562, 0.0210,  .7283, 0.0210, 1.9524, 1.00,101.361
2022/06/05 05:17:54: 921,"05-jun-22","05:10",   246,   211,  2.0, 0.0210, 1.0891, 0.0210, 1.3650, 1.00, 44.648, 0.0210,  .7271, 0.0210, 1.9525, 1.00,101.536
2022/06/05 05:22:54: 921,"05-jun-22","05:15",   283,   221,  2.0, 0.0210, 1.0880, 0.0210, 1.3649, 1.00, 44.743, 0.0210,  .7258, 0.0210, 1.9522, 1.00,101.714
2022/06/05 05:27:54: 921,"05-jun-22","05:20",   204,   214,  2.0, 0.0210, 1.0873, 0.0210, 1.3650, 1.00, 44.814, 0.0210,  .7245, 0.0210, 1.9521, 1.00,101.891
2022/06/05 05:32:54: 921,"05-jun-22","05:25",   293,   242,  2.0, 0.0210, 1.0862, 0.0210, 1.3649, 1.00, 44.914, 0.0210,  .7231, 0.0210, 1.9519, 1.00,102.087
2022/06/05 05:37:54: 921,"05-jun-22","05:30",   283,   227,  2.0, 0.0210, 1.0850, 0.0210, 1.3648, 1.00, 45.012, 0.0210,  .7218, 0.0210, 1.9520, 1.00,102.274
2022/06/05 05:42:54: 921,"05-jun-22","05:35",   300,   253,  2.0, 0.0210, 1.0839, 0.0210, 1.3647, 1.00, 45.115, 0.0210,  .7204, 0.0210, 1.9521, 1.00,102.480
2022/06/05 05:47:54: 921,"05-jun-22","05:40",   253,   250,  2.0, 0.0210, 1.0830, 0.0210, 1.3647, 1.00, 45.202, 0.0210,  .7189, 0.0210, 1.9521, 1.00,102.685
2022/06/05 05:52:54: 921,"05-jun-22","05:45",   283,   262,  2.0, 0.0210, 1.0819, 0.0210, 1.3647, 1.00, 45.299, 0.0210,  .7175, 0.0210, 1.9522, 1.00,102.898
2022/06/05 05:57:54: 921,"05-jun-22","05:50",   271,   217,  2.0, 0.0210, 1.0809, 0.0210, 1.3646, 1.00, 45.393, 0.0210,  .7162, 0.0210, 1.9522, 1.00,103.077
2022/06/05 06:02:54: 921,"05-jun-22","05:55",   298,   256,  2.0, 0.0210, 1.0797, 0.0210, 1.3645, 1.00, 45.495, 0.0210,  .7148, 0.0210, 1.9521, 1.00,103.287
2022/06/05 06:07:54: 921,"05-jun-22","06:00",   317,   268,  2.0, 0.0210, 1.0786, 0.0210, 1.3645, 1.00, 45.604, 0.0210,  .7133, 0.0210, 1.9523, 1.00,103.507
2022/06/05 06:12:54: 921,"05-jun-22","06:05",   332,   277,  2.0, 0.0210, 1.0773, 0.0210, 1.3645, 1.00, 45.719, 0.0210,  .7118, 0.0210, 1.9525, 1.00,103.735
2022/06/05 06:17:54: 921,"05-jun-22","06:10",   369,   304,  2.0, 0.0210, 1.0759, 0.0210, 1.3644, 1.00, 45.845, 0.0210,  .7102, 0.0210, 1.9527, 1.00,103.983
2022/06/05 06:22:54: 921,"05-jun-22","06:15",   317,   307,  2.0, 0.0210, 1.0747, 0.0210, 1.3643, 1.00, 45.955, 0.0210,  .7085, 0.0210, 1.9529, 1.00,104.235
2022/06/05 06:27:54: 921,"05-jun-22","06:20",   391,   319,  2.0, 0.0210, 1.0733, 0.0210, 1.3643, 1.00, 46.088, 0.0210,  .7068, 0.0210, 1.9530, 1.00,104.494
2022/06/05 06:32:54: 921,"05-jun-22","06:25",   361,   283,  2.0, 0.0210, 1.0719, 0.0210, 1.3642, 1.00, 46.213, 0.0210,  .7053, 0.0210, 1.9533, 1.00,104.727
2022/06/05 06:37:54: 921,"05-jun-22","06:30",   383,   308,  2.0, 0.0210, 1.0704, 0.0210, 1.3641, 1.00, 46.345, 0.0210,  .7036, 0.0210, 1.9536, 1.00,104.980
2022/06/05 06:42:54: 921,"05-jun-22","06:35",   352,   320,  2.0, 0.0210, 1.0691, 0.0210, 1.3640, 1.00, 46.466, 0.0210,  .7019, 0.0210, 1.9537, 1.00,105.242
2022/06/05 06:47:54: 921,"05-jun-22","06:40",   342,   296,  2.0, 0.0210, 1.0679, 0.0210, 1.3641, 1.00, 46.583, 0.0210,  .7003, 0.0210, 1.9538, 1.00,105.483
2022/06/05 06:52:54: 921,"05-jun-22","06:45",   341,   284,  2.0, 0.0210, 1.0666, 0.0210, 1.3640, 1.00, 46.701, 0.0210,  .6988, 0.0210, 1.9541, 1.00,105.717
2022/06/05 06:57:54: 921,"05-jun-22","06:50",   370,   313,  2.0, 0.0210, 1.0652, 0.0210, 1.3639, 1.00, 46.828, 0.0210,  .6972, 0.0210, 1.9545, 1.00,105.973
2022/06/05 07:02:54: 921,"05-jun-22","06:55",   379,   375,  2.0, 0.0210, 1.0638, 0.0210, 1.3638, 1.00, 46.958, 0.0210,  .6954, 0.0210, 1.9553, 1.00,106.278
2022/06/05 07:07:54: 921,"05-jun-22","07:00",   301,   283,  2.0, 0.0210, 1.0626, 0.0210, 1.3637, 1.00, 47.061, 0.0210,  .6939, 0.0210, 1.9554, 1.00,106.509
2022/06/05 07:12:54: 921,"05-jun-22","07:05",   334,   326,  2.0, 0.0210, 1.0614, 0.0210, 1.3636, 1.00, 47.175, 0.0210,  .6924, 0.0210, 1.9561, 1.00,106.775
2022/06/05 07:17:54: 921,"05-jun-22","07:10",   365,   342,  2.0, 0.0210, 1.0600, 0.0210, 1.3635, 1.00, 47.300, 0.0210,  .6907, 0.0210, 1.9566, 1.00,107.052
2022/06/05 07:22:54: 921,"05-jun-22","07:15",   254,   226,  2.0, 0.0210, 1.0590, 0.0210, 1.3634, 1.00, 47.387, 0.0210,  .6893, 0.0210, 1.9562, 1.00,107.236
2022/06/05 07:27:54: 921,"05-jun-22","07:20",   306,   332,  2.0, 0.0210, 1.0578, 0.0210, 1.3633, 1.00, 47.493, 0.0210,  .6877, 0.0210, 1.9569, 1.00,107.511
2022/06/05 07:32:54: 921,"05-jun-22","07:25",   298,   238,  2.0, 0.0210, 1.0567, 0.0210, 1.3632, 1.00, 47.596, 0.0210,  .6863, 0.0210, 1.9565, 1.00,107.707
2022/06/05 07:37:54: 921,"05-jun-22","07:30",   314,   202,  2.0, 0.0210, 1.0555, 0.0210, 1.3631, 1.00, 47.706, 0.0210,  .6850, 0.0210, 1.9559, 1.00,107.874
2022/06/05 07:42:54: 921,"05-jun-22","07:35",   341,   272,  2.0, 0.0210, 1.0543, 0.0210, 1.3631, 1.00, 47.823, 0.0210,  .6834, 0.0210, 1.9557, 1.00,108.096
2022/06/05 07:47:54: 921,"05-jun-22","07:40",   358,   301,  2.0, 0.0210, 1.0529, 0.0210, 1.3629, 1.00, 47.944, 0.0210,  .6819, 0.0210, 1.9561, 1.00,108.340
2022/06/05 07:52:54: 921,"05-jun-22","07:45",   312,   327,  2.0, 0.0210, 1.0516, 0.0210, 1.3627, 1.00, 48.053, 0.0210,  .6804, 0.0210, 1.9568, 1.00,108.610
2022/06/05 07:57:54: 921,"05-jun-22","07:50",   337,   301,  2.0, 0.0210, 1.0504, 0.0210, 1.3626, 1.00, 48.167, 0.0210,  .6788, 0.0210, 1.9570, 1.00,108.854
2022/06/05 08:02:54: 921,"05-jun-22","07:55",   263,   283,  2.0, 0.0210, 1.0494, 0.0210, 1.3626, 1.00, 48.258, 0.0210,  .6773, 0.0210, 1.9570, 1.00,109.086
2022/06/05 08:07:54: 921,"05-jun-22","08:00",   372,   333,  2.0, 0.0210, 1.0479, 0.0210, 1.3624, 1.00, 48.385, 0.0210,  .6757, 0.0210, 1.9574, 1.00,109.357
2022/06/05 08:12:54: 921,"05-jun-22","08:05",   385,   260,  2.0, 0.0210, 1.0464, 0.0210, 1.3622, 1.00, 48.516, 0.0210,  .6742, 0.0210, 1.9571, 1.00,109.568
2022/06/05 08:17:54: 921,"05-jun-22","08:10",   354,   338,  2.0, 0.0210, 1.0452, 0.0210, 1.3622, 1.00, 48.637, 0.0210,  .6725, 0.0210, 1.9574, 1.00,109.843
2022/06/05 08:22:54: 921,"05-jun-22","08:15",   308,   322,  2.0, 0.0210, 1.0441, 0.0210, 1.3622, 1.00, 48.744, 0.0210,  .6709, 0.0210, 1.9578, 1.00,110.107
2022/06/05 08:27:54: 921,"05-jun-22","08:20",   394,   412,  2.0, 0.0210, 1.0425, 0.0210, 1.3619, 1.00, 48.879, 0.0210,  .6692, 0.0210, 1.9593, 1.00,110.443
2022/06/05 08:32:54: 921,"05-jun-22","08:25",   359,   281,  2.0, 0.0210, 1.0412, 0.0210, 1.3619, 1.00, 49.001, 0.0210,  .6677, 0.0210, 1.9591, 1.00,110.671
2022/06/05 08:37:54: 921,"05-jun-22","08:30",   302,   264,  2.0, 0.0210, 1.0400, 0.0210, 1.3617, 1.00, 49.106, 0.0210,  .6664, 0.0210, 1.9594, 1.00,110.888
2022/06/05 08:42:54: 921,"05-jun-22","08:35",   348,   378,  2.0, 0.0210, 1.0389, 0.0210, 1.3618, 1.00, 49.225, 0.0210,  .6648, 0.0210, 1.9606, 1.00,111.197
2022/06/05 08:47:54: 921,"05-jun-22","08:40",   356,   235,  2.0, 0.0210, 1.0375, 0.0210, 1.3615, 1.00, 49.347, 0.0210,  .6634, 0.0210, 1.9602, 1.00,111.388
2022/06/05 08:52:54: 921,"05-jun-22","08:45",   402,   490,  2.0, 0.0210, 1.0360, 0.0210, 1.3615, 1.00, 49.483, 0.0210,  .6617, 0.0210, 1.9626, 1.00,111.784
2022/06/05 08:57:54: 921,"05-jun-22","08:50",   290,   314,  2.0, 0.0210, 1.0349, 0.0210, 1.3613, 1.00, 49.583, 0.0210,  .6604, 0.0210, 1.9637, 1.00,112.042
2022/06/05 09:02:54: 921,"05-jun-22","08:55",   318,   275,  2.0, 0.0210, 1.0337, 0.0210, 1.3613, 1.00, 49.693, 0.0210,  .6592, 0.0210, 1.9644, 1.00,112.269
2022/06/05 09:07:54: 921,"05-jun-22","09:00",   317,   512,  2.0, 0.0210, 1.0325, 0.0210, 1.3612, 1.00, 49.804, 0.0210,  .6577, 0.0210, 1.9679, 1.00,112.691
2022/06/05 09:12:54: 921,"05-jun-22","09:05",   249,   225,  2.0, 0.0210, 1.0316, 0.0210, 1.3611, 1.00, 49.890, 0.0210,  .6563, 0.0210, 1.9675, 1.00,112.877
2022/06/05 09:17:54: 921,"05-jun-22","09:10",   363,   185,  2.0, 0.0210, 1.0303, 0.0210, 1.3610, 1.00, 50.014, 0.0210,  .6549, 0.0210, 1.9662, 1.00,113.028
2022/06/05 09:22:54: 921,"05-jun-22","09:15",   341,   224,  2.0, 0.0210, 1.0291, 0.0210, 1.3610, 1.00, 50.130, 0.0210,  .6535, 0.0210, 1.9654, 1.00,113.209
2022/06/05 09:27:54: 921,"05-jun-22","09:20",   381,   453,  2.0, 0.0210, 1.0277, 0.0210, 1.3608, 1.00, 50.260, 0.0210,  .6520, 0.0210, 1.9677, 1.00,113.576
2022/06/05 09:32:54: 921,"05-jun-22","09:25",   339,  -1.0,  2.0, 0.0210, 1.0264, 0.0210, 1.3607, 1.00, 50.376, 0.0210,  .6508, 0.0210, 1.9642, 1.00,113.575
2022/06/05 09:37:54: 921,"05-jun-22","09:30",   367,   298,  2.0, 0.0210, 1.0251, 0.0210, 1.3606, 1.00, 50.501, 0.0210,  .6492, 0.0210, 1.9638, 1.00,113.817
2022/06/05 09:42:54: 921,"05-jun-22","09:35",   325,   347,  2.0, 0.0210, 1.0239, 0.0210, 1.3605, 1.00, 50.613, 0.0210,  .6476, 0.0210, 1.9645, 1.00,114.100
2022/06/05 09:47:54: 921,"05-jun-22","09:40",   315,   189,  2.0, 0.0210, 1.0228, 0.0210, 1.3605, 1.00, 50.721, 0.0210,  .6461, 0.0210, 1.9629, 1.00,114.255
2022/06/05 09:52:54: 921,"05-jun-22","09:45",   382,   227,  2.0, 0.0210, 1.0213, 0.0210, 1.3603, 1.00, 50.852, 0.0210,  .6446, 0.0210, 1.9617, 1.00,114.441
2022/06/05 09:57:54: 921,"05-jun-22","09:50",   405,   247,  2.0, 0.0210, 1.0198, 0.0210, 1.3601, 1.00, 50.991, 0.0210,  .6431, 0.0210, 1.9608, 1.00,114.643
2022/06/05 10:02:54: 921,"05-jun-22","09:55",   405,   411,  2.0, 0.0210, 1.0184, 0.0210, 1.3600, 1.00, 51.129, 0.0210,  .6413, 0.0210, 1.9619, 1.00,114.977
2022/06/05 10:07:54: 921,"05-jun-22","10:00",   408,   465,  2.0, 0.0210, 1.0170, 0.0210, 1.3600, 1.00, 51.270, 0.0210,  .6396, 0.0210, 1.9640, 1.00,115.358
2022/06/05 10:12:54: 921,"05-jun-22","10:05",   410,   316,  2.0, 0.0210, 1.0155, 0.0210, 1.3599, 1.00, 51.410, 0.0210,  .6380, 0.0210, 1.9638, 1.00,115.616
2022/06/05 10:17:55: 921,"05-jun-22","10:10",   340,   202,  2.0, 0.0210, 1.0141, 0.0210, 1.3597, 1.00, 51.527, 0.0210,  .6366, 0.0210, 1.9625, 1.00,115.781
2022/06/05 10:22:54: 921,"05-jun-22","10:15",   367,   467,  2.0, 0.0210, 1.0127, 0.0210, 1.3594, 1.00, 51.652, 0.0210,  .6349, 0.0210, 1.9646, 1.00,116.160
2022/06/05 10:27:54: 921,"05-jun-22","10:20",   326,   283,  2.0, 0.0210, 1.0114, 0.0210, 1.3591, 1.00, 51.764, 0.0210,  .6334, 0.0210, 1.9644, 1.00,116.390
2022/06/05 10:32:54: 921,"05-jun-22","10:25",   437,   319,  2.0, 0.0210, 1.0098, 0.0210, 1.3589, 1.00, 51.913, 0.0210,  .6318, 0.0210, 1.9645, 1.00,116.650
2022/06/05 10:37:54: 921,"05-jun-22","10:30",   355,   288,  2.0, 0.0210, 1.0086, 0.0210, 1.3589, 1.00, 52.034, 0.0210,  .6304, 0.0210, 1.9643, 1.00,116.884
2022/06/05 10:42:54: 921,"05-jun-22","10:35",   441,   428,  2.0, 0.0210, 1.0069, 0.0210, 1.3587, 1.00, 52.185, 0.0210,  .6287, 0.0210, 1.9658, 1.00,117.232
2022/06/05 10:47:54: 921,"05-jun-22","10:40",   310,   133,  2.0, 0.0210, 1.0055, 0.0210, 1.3582, 1.00, 52.291, 0.0210,  .6273, 0.0210, 1.9634, 1.00,117.341
2022/06/05 10:52:54: 921,"05-jun-22","10:45",   371,   269,  2.0, 0.0210, 1.0040, 0.0210, 1.3578, 1.00, 52.418, 0.0210,  .6258, 0.0210, 1.9628, 1.00,117.561
2022/06/05 10:57:54: 921,"05-jun-22","10:50",   436,   523,  2.0, 0.0210, 1.0022, 0.0210, 1.3575, 1.00, 52.568, 0.0210,  .6240, 0.0210, 1.9654, 1.00,117.987
