"2022-06-17",00:01,12.705,12.604,12.57,12.8,9.898,12.63,93.6,-6.837,-6.206,342.1,366.2,-24.7,-0.867,-1.143,332.3,0,7347.,0.,100000,102.3561,0.2,0.2,0.831,0.86,358.6,0.725,0.77,323.134,0.631,18.194,17.358,16.423,-999,12.156,10.98,21.079,-999.,-999.,16.695,-3.072,0.355,-1.701,-15.811,0.417,0.512,0.68,0.759,0.404,0.557,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:02,12.682,12.591,12.56,12.77,9.895,12.6,93.8,-6.826,-6.131,342.,366.,-24.7,-0.867,-1.703,332.3,0,7375.,0.,100000,102.3585,0.2,0.2,0.791,0.82,357.667,0.737,0.78,322.333,0.631,18.197,17.372,16.43,-999,12.146,10.976,21.066,-999.,-999.,16.695,-3.096,0.323,-1.733,-15.842,0.417,0.512,0.68,0.759,0.404,0.557,0.692,0.742,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:03,12.678,12.588,12.6,12.79,9.842,12.6,94.,-6.837,-6.068,342.1,366.2,-24.9,-0.867,-1.454,332.4,0,7414.,0.,100000,102.3582,0.2,0.2,0.681,0.77,359.199,0.673,0.73,320.733,0.631,18.18,17.359,16.433,-999,12.139,10.983,21.066,-999.,-999.,16.691,-3.121,0.289,-1.765,-15.872,0.417,0.512,0.68,0.759,0.404,0.556,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:04,12.619,12.588,12.59,12.79,9.846,12.6,94.5,-6.773,-5.993,341.8,366.1,-25.1,-0.867,-1.64,332.6,0,7201.,0.,100000,102.3537,0.2,0.2,0.549,0.6,9.2,0.525,0.66,310.532,0.631,18.153,17.355,16.427,-999,12.149,10.983,21.066,-999.,-999.,16.691,-3.147,0.256,-1.795,-15.903,0.417,0.512,0.68,0.759,0.404,0.557,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:05,12.609,12.542,12.57,12.79,9.849,12.6,95.1,-6.74,-6.004,342.,366.,-24.7,-0.867,-1.578,332.9,0,7278.,0.,100000,102.3525,0.2,0.2,0.529,0.54,14.53,0.38,0.47,309.933,0.631,18.144,17.359,16.43,-999,12.146,10.986,21.062,-999.,-999.,16.691,-3.17,0.222,-1.827,-15.933,0.417,0.512,0.68,0.759,0.404,0.557,0.693,0.742,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:06,12.609,12.512,12.55,12.74,9.754,12.58,95.9,-6.751,-6.089,341.6,365.8,-24.9,-1.06,-1.326,333.,0,6835.,0.,100000,102.3508,0.2,0.2,0.547,0.57,28.467,0.173,0.26,328.718,0.631,18.141,17.355,16.444,-999,12.142,10.98,21.039,-999.,-999.,16.691,-3.195,0.189,-1.859,-15.965,0.417,0.512,0.68,0.759,0.404,0.557,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:07,12.603,12.509,12.52,12.72,9.77,12.5,96.1,-6.837,-6.142,342.,366.2,-24.9,-1.156,-1.201,333.5,0,5351.,0.,100000,102.3453,0.2,0.2,0.593,0.62,35.667,0.125,0.14,19.225,0.631,18.128,17.356,16.437,-999,12.139,10.98,21.023,-999.,-999.,16.695,-3.22,0.157,-1.891,-15.993,0.417,0.512,0.68,0.759,0.404,0.556,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:08,12.543,12.509,12.46,12.66,9.823,12.5,95.7,-6.848,-6.238,342.8,366.5,-24.3,-1.156,-1.264,333.9,0,4003.,0.,100000,102.3426,0.2,0.2,0.621,0.66,39.867,0.145,0.2,12.97,0.631,18.107,17.352,16.43,-999,12.136,10.983,20.987,-999.,-999.,16.691,-3.244,0.123,-1.923,-16.023,0.417,0.512,0.679,0.759,0.404,0.557,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:09,12.53,12.506,12.42,12.64,9.97,12.41,94.9,-6.902,-6.248,343.1,366.6,-24.2,-1.156,-1.327,334.8,0,5255.,0.,100000,102.3472,0.2,0.2,0.689,0.73,38.667,0.23,0.29,42.605,0.631,18.114,17.366,16.434,-999,12.142,10.983,20.99,-999.,-999.,16.695,-3.269,0.091,-1.951,-16.05,0.417,0.512,0.68,0.759,0.404,0.556,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:10,12.52,12.453,12.4,12.6,10.108,12.4,94.,-6.945,-6.248,344.1,367.2,-23.8,-1.156,-1.264,335.2,0,5676.,0.,100000,102.3465,0.2,0.2,0.746,0.77,40.6,0.301,0.35,37.933,0.631,18.122,17.352,16.433,-999,12.136,10.983,20.99,-999.,-999.,16.695,-3.291,0.059,-1.977,-16.079,0.417,0.512,0.679,0.759,0.404,0.557,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:11,12.491,12.43,12.41,12.59,10.19,12.4,93.9,-6.977,-6.355,344.7,367.6,-23.5,-1.156,-1.327,336.,0,2475.,0.,100000,102.3438,0.2,0.2,0.721,0.75,43.533,0.303,0.32,30.592,0.631,18.111,17.345,16.43,-999,12.146,10.976,20.987,-999.,-999.,16.695,-3.314,0.027,-2.004,-16.106,0.417,0.512,0.68,0.759,0.404,0.556,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:12,12.481,12.43,12.42,12.61,10.193,12.4,94.,-6.988,-6.376,345.5,367.7,-22.8,-1.156,-1.452,336.9,0,917.,0.,100000,102.3445,0.2,0.2,0.712,0.74,43.466,0.283,0.31,30.466,0.631,18.107,17.345,16.433,-999,12.149,10.98,20.963,-999.,-999.,16.695,-3.338,0.,-2.03,-16.134,0.417,0.512,0.68,0.759,0.404,0.556,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:13,12.445,12.427,12.46,12.62,10.199,12.4,94.1,-7.031,-6.376,346.1,367.8,-22.4,-0.915,-1.576,337.5,0,1215.,0.,100000,102.3446,0.2,0.2,0.679,0.73,45.4,0.264,0.3,37.2,0.631,18.111,17.355,16.443,-999,12.146,10.983,20.951,-999.,-999.,16.695,-3.364,-0.029,-2.057,-16.161,0.417,0.512,0.68,0.758,0.404,0.556,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:14,12.419,12.371,12.52,12.63,10.239,12.4,94.6,-7.031,-6.376,346.6,367.9,-22.0,-0.867,-1.39,338.2,0,776.7,0.,100000,102.3451,0.2,0.2,0.55,0.63,44.934,0.195,0.23,48.2,0.631,18.111,17.348,16.437,-999,12.146,10.98,20.924,-999.,-999.,16.695,-3.387,-0.061,-2.083,-16.185,0.417,0.512,0.68,0.759,0.404,0.556,0.692,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:15,12.359,12.335,12.56,12.65,10.183,12.49,94.9,-7.031,-6.387,347.2,368.1,-21.5,-0.867,-1.141,338.3,0,1221.,0.,100000,102.3463,0.2,0.2,0.478,0.49,48.264,0.157,0.2,71.248,0.631,18.114,17.352,16.44,-999,12.142,10.983,20.904,-999.,-999.,16.691,-3.408,-0.093,-2.109,-16.211,0.417,0.512,0.679,0.758,0.404,0.557,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:16,12.297,12.309,12.61,12.7,10.128,12.5,94.9,-6.988,-6.387,347.7,368.2,-21.1,-0.867,-1.203,339.,0,1660.,0.,100000,102.3446,0.2,0.2,0.504,0.53,65.599,0.244,0.28,111.004,0.631,18.111,17.348,16.447,-999,12.142,10.983,20.904,-999.,-999.,16.695,-3.431,-0.124,-2.134,-16.235,0.417,0.512,0.68,0.758,0.404,0.556,0.693,0.744,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:17,12.317,12.364,12.64,12.74,10.193,12.5,94.7,-7.009,-6.397,348.2,368.9,-21.3,-0.819,-1.079,339.6,0,2419.,0.,100000,102.3454,0.2,0.2,0.509,0.53,81.069,0.264,0.34,128.674,0.631,18.107,17.348,16.437,-999,12.152,10.983,20.911,-999.,-999.,16.695,-3.452,-0.156,-2.159,-16.258,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:18,12.35,12.443,12.64,12.78,10.288,12.5,94.7,-6.977,-6.429,348.4,369.3,-21.4,-0.723,-1.017,339.9,0,1965.,0.,100000,102.3441,0.2,0.2,0.513,0.53,87.2,0.384,0.4,129.728,0.631,18.114,17.352,16.453,-999,12.152,10.98,20.908,-999.,-999.,16.695,-3.475,-0.188,-2.185,-16.281,0.417,0.512,0.68,0.759,0.404,0.557,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:19,12.415,12.502,12.67,12.8,10.386,12.5,94.8,-6.966,-6.397,348.4,369.5,-21.7,-0.578,-1.017,340.2,0,5943.,0.,100000,102.3432,0.2,0.2,0.513,0.57,84.6,0.308,0.39,137.802,0.631,18.101,17.348,16.443,-999,12.149,10.983,20.892,-999.,-999.,16.691,-3.499,-0.219,-2.21,-16.302,0.417,0.512,0.68,0.759,0.404,0.557,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:20,12.35,12.42,12.7,12.85,10.416,12.5,94.9,-6.891,-6.376,348.8,369.8,-21.5,-0.578,-1.079,340.5,0,7999.,0.,100000,102.3465,0.2,0.2,0.526,0.56,86.,0.361,0.41,123.533,0.631,18.108,17.352,16.447,-999,12.149,10.98,20.858,-999.,-999.,16.695,-3.52,-0.248,-2.235,-16.324,0.417,0.512,0.68,0.759,0.404,0.556,0.692,0.742,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:21,12.392,12.483,12.71,12.88,10.403,12.51,95.,-6.837,-6.44,349.4,369.8,-20.8,-0.578,-0.831,341.1,0,7999.,0.,100000,102.348,0.2,0.2,0.522,0.54,90.533,0.341,0.36,135.47,0.631,18.095,17.359,16.456,-999,12.152,10.98,20.831,-999.,-999.,16.691,-3.542,-0.279,-2.262,-16.347,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.534,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:22,12.405,12.542,12.7,12.87,10.396,12.5,95.2,-6.837,-6.493,350.3,370.,-20.0,-0.578,-0.893,342.,0,7365.,0.,100000,102.3499,0.2,0.2,0.497,0.52,91.8,0.314,0.36,142.686,0.631,18.085,17.355,16.456,-999,12.156,10.983,20.825,-999.,-999.,16.695,-3.563,-0.31,-2.289,-16.365,0.417,0.512,0.68,0.759,0.404,0.556,0.692,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:23,12.359,12.483,12.76,12.89,10.471,12.58,95.1,-6.837,-6.503,351.5,370.3,-19.1,-0.578,-1.08,343.,0,7446.,0.,100000,102.3501,0.2,0.2,0.479,0.52,90.267,0.356,0.38,127.334,0.631,18.095,17.375,16.467,-999,12.159,10.983,20.822,-999.,-999.,16.691,-3.584,-0.337,-2.315,-16.383,0.417,0.512,0.68,0.758,0.404,0.556,0.692,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:24,12.317,12.42,12.78,12.9,10.458,12.6,95.1,-6.794,-6.429,352.4,370.5,-18.5,-0.578,-0.706,344.4,0,6996.,0.,100000,102.347,0.2,0.2,0.475,0.52,92.,0.391,0.43,124.198,0.632,18.098,17.369,16.456,-999,12.152,10.98,20.825,-999.,-999.,16.674,-3.605,-0.369,-2.341,-16.4,0.417,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:25,12.3,12.404,12.84,12.94,10.422,12.65,95.1,-6.708,-6.376,353.2,370.4,-17.5,-0.578,-0.955,345.5,0,6657.,0.,100000,102.3507,0.2,0.2,0.471,0.51,84.933,0.345,0.41,114.271,0.632,18.075,17.358,16.473,-999,12.156,10.983,20.815,-999.,-999.,16.691,-3.626,-0.397,-2.366,-16.42,0.417,0.512,0.68,0.758,0.404,0.557,0.693,0.744,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:26,12.32,12.43,12.91,12.95,10.452,12.73,95.2,-6.654,-6.323,354.,370.7,-17.0,-0.482,-0.955,346.1,0,7952.,0.,100000,102.3473,0.2,0.2,0.367,0.41,78.666,0.225,0.28,121.814,0.632,18.062,17.359,16.463,-999,12.152,10.986,20.795,-999.,-999.,16.691,-3.646,-0.428,-2.389,-16.437,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.742,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:27,12.339,12.447,12.92,13.01,10.474,12.7,95.5,-6.601,-6.248,354.3,371.,-17.1,-0.578,-1.08,346.2,0,7514.,0.,100000,102.3503,0.2,0.2,0.365,0.38,80.467,0.207,0.23,128.066,0.632,18.045,17.352,16.47,-999,12.162,10.98,20.795,-999.,-999.,16.695,-3.666,-0.457,-2.413,-16.45,0.417,0.512,0.68,0.758,0.404,0.556,0.692,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:28,12.451,12.558,12.89,13.02,10.484,12.7,95.6,-6.569,-6.248,354.6,371.4,-17.1,-0.578,-0.955,346.4,0,7036.,0.,100000,102.348,0.2,0.2,0.144,0.3,89.8,0.193,0.29,181.905,0.632,18.035,17.348,16.466,-999,12.156,10.98,20.765,-999.,-999.,16.695,-3.684,-0.486,-2.436,-16.466,0.417,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:29,12.661,12.719,12.84,12.94,10.474,12.78,95.3,-6.536,-6.248,354.6,372.3,-18.0,-0.578,-1.267,346.4,0,7129.,0.,100000,102.3535,0.2,0.2,0.103,0.14,97.325,0.342,0.39,211.4,0.632,18.035,17.359,16.466,-999,12.156,10.98,20.752,-999.,-999.,16.688,-3.703,-0.515,-2.46,-16.483,0.417,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:30,12.813,12.811,12.78,12.92,10.52,12.8,95.,-6.483,-6.227,354.,372.7,-19.0,-0.578,-0.955,345.8,0,7129.,0.,100000,102.3539,0.2,0.2,0.129,0.17,170.082,0.466,0.53,202.933,0.632,18.029,17.356,16.466,-999,12.169,10.98,20.728,-999.,-999.,16.691,-3.723,-0.543,-2.482,-16.495,0.416,0.512,0.68,0.758,0.404,0.557,0.692,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:31,12.927,12.88,12.83,12.94,10.573,12.8,94.3,-6.418,-6.153,353.5,372.8,-19.6,-0.578,-1.204,345.6,0,6991.,0.,100000,102.3544,0.2,0.2,0.226,0.27,215.412,0.598,0.66,214.738,0.632,18.029,17.348,16.459,-999,12.159,10.98,20.729,-999.,-999.,16.688,-3.742,-0.571,-2.506,-16.508,0.417,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:32,13.016,12.942,12.91,13.01,10.589,12.86,94.,-6.321,-6.068,353.2,372.7,-19.8,-0.53,-0.956,345.,0,7116.,0.,100000,102.3526,0.2,0.2,0.201,0.24,211.399,0.579,0.65,221.199,0.632,18.029,17.355,16.466,-999,12.162,10.983,20.718,-999.,-999.,16.695,-3.759,-0.6,-2.53,-16.52,0.417,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:33,13.104,13.015,12.99,13.08,10.592,12.9,94.1,-6.246,-5.993,353.3,373.2,-20.2,-0.53,-1.267,344.9,0,6294.,0.,100000,102.3518,0.2,0.2,0.285,0.36,224.4,0.657,0.74,230.541,0.632,18.032,17.359,16.466,-999,12.162,10.979,20.718,-999.,-999.,16.674,-3.778,-0.627,-2.552,-16.533,0.416,0.512,0.68,0.758,0.404,0.556,0.692,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:34,13.088,13.001,12.97,13.1,10.612,12.9,94.2,-6.235,-5.951,353.4,373.3,-20.2,-0.337,-1.08,344.9,0,6158.,0.,100000,102.3537,0.2,0.2,0.284,0.43,223.069,0.635,0.71,233.733,0.632,18.032,17.362,16.466,-999,12.159,10.979,20.725,-999.,-999.,16.663,-3.795,-0.649,-2.575,-16.541,0.417,0.511,0.68,0.758,0.404,0.557,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:35,13.048,12.978,12.95,13.11,10.644,12.9,94.5,-6.278,-5.898,353.7,373.2,-19.9,-0.578,-1.08,345.5,0,6269.,0.,100000,102.3488,0.2,0.2,0.343,0.42,240.208,0.704,0.77,231.8,0.632,18.029,17.368,16.466,-999,12.169,10.983,20.718,-999.,-999.,16.66,-3.812,-0.672,-2.599,-16.552,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:36,12.986,12.913,12.89,13.09,10.693,12.85,94.9,-6.268,-5.866,354.1,373.,-19.3,-0.578,-0.956,346.5,0,6174.,0.,100000,102.3484,0.2,0.2,0.319,0.4,236.13,0.541,0.62,229.4,0.632,18.029,17.362,16.469,-999,12.175,10.979,20.715,-999.,-999.,16.674,-3.83,-0.703,-2.62,-16.562,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:37,12.917,12.867,12.84,13.04,10.769,12.8,95.,-6.311,-5.887,356.1,373.4,-17.7,-0.578,-0.769,347.5,0,6209.,0.,100000,102.3503,0.2,0.2,0.463,0.5,262.547,0.554,0.61,244.274,0.632,18.032,17.368,16.466,-999,12.175,10.986,20.689,-999.,-999.,16.649,-3.847,-0.731,-2.643,-16.57,0.416,0.511,0.68,0.758,0.404,0.557,0.692,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:38,12.904,12.824,12.84,13.02,10.818,12.8,95.4,-6.268,-5.887,356.8,373.6,-17.2,-0.578,-0.893,348.4,0,5811.,0.,100000,102.3499,0.2,0.2,0.397,0.42,264.334,0.471,0.56,251.598,0.632,18.032,17.359,16.469,-999,12.179,10.982,20.679,-999.,-999.,16.66,-3.863,-0.76,-2.665,-16.575,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:39,12.907,12.824,12.81,13.01,10.841,12.8,95.9,-6.192,-5.877,357.4,373.5,-16.4,-0.578,-1.018,349.4,0,5715.,0.,100000,102.3513,0.2,0.2,0.473,0.58,281.202,0.477,0.55,265.801,0.632,18.029,17.362,16.459,-999,12.169,10.969,20.662,-999.,-999.,16.653,-3.877,-0.787,-2.685,-16.583,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:40,12.904,12.824,12.78,12.98,10.896,12.8,95.8,-6.171,-5.877,358.1,374.,-16.2,-0.578,-1.018,350.1,0,6238.,0.,100000,102.3539,0.2,0.2,0.573,0.63,281.133,0.476,0.55,271.,0.632,18.029,17.369,16.482,-999,12.172,10.966,20.646,-999.,-999.,16.656,-3.894,-0.814,-2.707,-16.59,0.416,0.511,0.68,0.759,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:41,12.881,12.824,12.79,12.98,10.962,12.8,95.6,-6.106,-5.866,358.,374.2,-16.4,-0.578,-1.018,349.9,0,6632.,0.,100000,102.3546,0.2,0.2,0.609,0.64,286.197,0.443,0.57,286.533,0.632,18.029,17.362,16.473,-999,12.175,10.989,20.639,-999.,-999.,16.649,-3.909,-0.842,-2.728,-16.594,0.416,0.512,0.679,0.758,0.404,0.557,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:42,12.894,12.831,12.83,12.99,11.054,12.8,95.3,-6.074,-5.866,358.1,374.4,-16.5,-0.578,-1.142,349.5,0,6770.,0.,100000,102.3519,0.2,0.2,0.651,0.67,294.267,0.645,0.74,288.333,0.632,18.025,17.358,16.469,-999,12.172,10.982,20.646,-999.,-999.,16.649,-3.924,-0.867,-2.748,-16.597,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.744,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:43,12.907,12.86,12.85,13.01,11.067,12.8,95.1,-6.063,-5.866,356.9,374.2,-17.5,-0.578,-1.329,348.6,0,7072.,0.,100000,102.3494,0.2,0.2,0.628,0.65,294.201,0.564,0.7,287.733,0.632,18.023,17.362,16.496,-999,12.178,10.989,20.646,-999.,-999.,16.639,-3.938,-0.894,-2.77,-16.604,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:44,12.904,12.85,12.85,13.,11.119,12.8,95.5,-6.063,-5.823,356.1,374.3,-18.4,-0.578,-1.205,347.8,0,6769.,0.,100000,102.3497,0.2,0.2,0.568,0.62,282.8,0.327,0.44,280.271,0.632,18.012,17.355,16.492,-999,12.178,10.998,20.639,-999.,-999.,16.635,-3.951,-0.921,-2.791,-16.605,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.744,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:45,12.907,12.831,12.84,13.,11.149,12.8,95.9,-6.074,-5.866,355.,374.,-19.2,-0.578,-1.329,347.1,0,6744.,0.,100000,102.3522,0.2,0.2,0.526,0.58,280.067,0.198,0.3,278.593,0.632,18.012,17.365,16.482,-999,12.178,10.999,20.633,-999.,-999.,16.632,-3.967,-0.944,-2.81,-16.606,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.533,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:46,12.904,12.834,12.83,13.,11.208,12.8,95.9,-6.096,-5.866,354.7,374.1,-19.6,-0.578,-1.142,346.7,0,7253.,0.,100000,102.356,0.2,0.2,0.523,0.57,282.734,0.282,0.37,270.537,0.632,18.009,17.362,16.486,-999,12.195,10.985,20.636,-999.,-999.,16.639,-3.979,-0.97,-2.83,-16.609,0.416,0.511,0.68,0.758,0.404,0.556,0.692,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:47,12.897,12.827,12.82,13.,11.227,12.8,95.6,-6.171,-5.898,354.2,373.8,-19.9,-0.578,-1.205,346.5,0,7713.,0.,100000,102.3522,0.2,0.2,0.461,0.51,284.,0.225,0.32,281.399,0.632,17.999,17.351,16.485,-999,12.175,10.995,20.613,-999.,-999.,16.635,-3.99,-0.994,-2.846,-16.613,0.416,0.511,0.68,0.758,0.404,0.556,0.693,0.742,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:48,12.901,12.824,12.81,12.99,11.221,12.8,95.3,-6.192,-5.919,355.,373.8,-19.1,-0.578,-1.205,347.,0,7692.,0.,100000,102.3546,0.2,0.2,0.364,0.38,296.135,0.151,0.21,289.347,0.632,17.993,17.362,16.482,-999,12.201,11.002,20.604,-999.,-999.,16.642,-4.004,-1.02,-2.865,-16.611,0.416,0.511,0.68,0.758,0.404,0.556,0.693,0.742,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:49,12.851,12.821,12.77,12.93,11.276,12.8,95.,-6.224,-5.94,355.6,373.7,-18.4,-0.578,-1.142,347.7,0,7477.,0.,100000,102.3528,0.2,0.2,0.328,0.36,299.,0.091,0.19,308.517,0.632,17.986,17.362,16.502,-999,12.198,10.998,20.59,-999.,-999.,16.632,-4.017,-1.043,-2.882,-16.612,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:50,12.828,12.811,12.74,12.89,11.289,12.79,95.2,-6.278,-5.993,356.,373.8,-18.1,-0.578,-1.329,348.4,0,7658.,0.,100000,102.3501,0.2,0.2,0.231,0.29,291.667,0.054,0.08,53.09,0.632,17.97,17.354,16.488,-999,12.198,10.995,20.564,-999.,-999.,16.632,-4.028,-1.066,-2.899,-16.609,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:51,12.825,12.772,12.72,12.87,11.23,12.71,95.1,-6.386,-6.015,356.9,374.,-17.5,-0.674,-1.329,348.7,0,7978.,0.,100000,102.3459,0.2,0.2,0.138,0.18,292.8,0.105,0.15,132.275,0.632,17.956,17.354,16.484,-999,12.191,10.998,20.568,-999.,-999.,16.635,-4.039,-1.091,-2.917,-16.605,0.416,0.512,0.68,0.758,0.404,0.556,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:52,12.818,12.732,12.71,12.85,11.211,12.7,94.9,-6.45,-6.11,357.4,374.1,-17.0,-0.867,-1.205,349.3,0,7563.,0.,100000,102.3436,0.2,0.2,0.096,0.11,296.528,0.118,0.17,146.358,0.632,17.95,17.344,16.474,-999,12.201,10.989,20.56,-999.,-999.,16.635,-4.05,-1.114,-2.934,-16.604,0.416,0.512,0.68,0.758,0.404,0.557,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:53,12.772,12.725,12.7,12.83,11.267,12.7,94.6,-6.504,-6.185,357.8,374.5,-17.0,-0.867,-1.08,349.7,0,7056.,0.,100000,102.3456,0.2,0.2,0.059,0.09,307.57,0.086,0.1,132.57,0.632,17.95,17.354,16.467,-999,12.194,10.998,20.564,-999.,-999.,16.642,-4.061,-1.136,-2.952,-16.603,0.416,0.511,0.68,0.758,0.404,0.557,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:54,12.756,12.711,12.66,12.82,11.286,12.7,94.7,-6.579,-6.291,358.1,374.5,-16.7,-0.867,-1.329,350.,0,6813.,0.,100000,102.347,0.2,0.2,0.161,0.2,13.391,0.081,0.13,114.814,0.632,17.95,17.344,16.456,-999,12.208,10.998,20.561,-999.,-999.,16.638,-4.072,-1.161,-2.969,-16.596,0.416,0.511,0.68,0.758,0.404,0.556,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:55,12.707,12.659,12.65,12.81,11.365,12.63,94.4,-6.579,-6.365,358.5,375.,-16.7,-0.867,-1.018,349.7,0,6644.,0.,100000,102.3437,0.2,0.2,0.238,0.28,35.333,0.214,0.28,61.734,0.632,17.95,17.341,16.463,-999,12.197,10.998,20.551,-999.,-999.,16.635,-4.081,-1.182,-2.985,-16.594,0.416,0.511,0.68,0.758,0.404,0.557,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
"2022-06-17",00:56,12.605,12.547,12.66,12.82,11.368,12.6,93.9,-6.59,-6.387,358.9,375.5,-16.8,-0.723,-1.08,349.8,0,6700.,0.,100000,102.3491,0.2,0.2,0.317,0.34,48.001,0.391,0.42,74.931,0.632,17.95,17.34,16.456,-999,12.194,10.998,20.541,-999.,-999.,16.642,-4.091,-1.206,-3.004,-16.588,0.416,0.511,0.68,0.759,0.404,0.557,0.693,0.743,0.532,,100.,0.,0.,0.,113.7,154.9,154.9
