"2022-06-06 00:01:00",639742,-2.589869,-2.687514,-6.290237,14.86361,-3.865168,14.9095,-1.363019,0,-14.95965,15.0098,0,0.004,7999,0,0,0,13.92166,14.07962,14.16061,16.54997,15.90356,15.26045,6.478348,11.43561,10.47755,17.02487,"NAN","NAN",15.33687,-9.486244,0.1569073,2.135971,1.880318,0.4448762,37.51176,39.07833,38.26226,39.42193,38.12211,38.25548,38.08594,38.75732,35.42978,0.6823683,0.7564874,0.7174483,0.773209,0.7108374,0.7171279,0.7091355,0.74102,0.5891809,1.000038,16.02012,13.19288,383.9,386.6,376,-10.45,14.19
"2022-06-06 00:02:00",639743,-2.643601,-2.719382,-6.576157,14.91934,-4.20127,14.93575,-0.9275436,0,-14.87061,15.01308,0,0.004,7999,0,0,0,13.92857,14.14198,14.19342,16.54648,15.90703,15.25022,6.478348,11.43576,10.47755,17.02137,"NAN","NAN",15.34034,-9.510724,0.1449687,2.126147,1.870937,0.4446436,37.5434,39.06476,38.26,39.39706,38.12437,38.24418,38.08594,38.75959,35.42526,0.6838316,0.7558308,0.7173414,0.7719889,0.7109437,0.7165937,0.7091355,0.7411285,0.5889852,1.000025,16.00356,13.19933,383.9,386.4,376.1,-10.17,14.16
"2022-06-06 00:03:00",639744,-2.622103,-2.729999,-6.347431,14.93246,-3.75314,14.9456,-1.114179,0,-15.0042,15.01655,0,0.004,7999,0,0,0,13.90856,14.1026,14.15733,16.55041,15.91051,15.26064,6.478343,11.43576,10.47755,17.03537,"NAN","NAN",15.33687,-9.53868,0.1347353,2.116317,1.861553,0.4444096,37.57053,39.07832,38.26226,39.42645,38.11985,38.24418,38.08594,38.79349,35.42526,0.685087,0.7564877,0.7174482,0.7734298,0.7107309,0.7165938,0.7091355,0.7427557,0.5889852,1,15.99527,13.20301,384.2,386.9,376,-10.76,14.25
"2022-06-06 00:04:00",639745,-2.643595,-2.761866,-6.862087,14.93246,-4.033225,14.95216,-1.051964,0,-15.44943,15.02696,0,0.004,7999,0,0,0,13.9022,14.09292,14.16718,16.53379,15.90376,15.25041,6.481618,11.43918,10.47755,17.01853,"NAN","NAN",15.34034,-9.561412,0.121944,2.104856,1.850467,0.4440217,37.55471,39.06476,38.26,39.39706,38.12437,38.24644,38.0882,38.77089,35.42752,0.6843547,0.7558309,0.7173414,0.7719898,0.7109438,0.7167005,0.7092419,0.7416708,0.5890831,1.000025,15.97042,13.19841,383.7,386.6,375.6,-10.89,14.21
"2022-06-06 00:05:00",639746,-2.675844,-2.740632,-7.03365,14.94232,-4.145265,14.95544,-1.051966,0,-15.76112,15.07559,0,0.004,7999,0,0,0,13.89183,14.09602,14.16061,16.54099,15.90703,15.25408,6.491435,11.43233,10.47755,17.00542,"NAN","NAN",15.33687,-9.584202,0.1100061,2.095044,1.840245,0.4437103,37.54567,39.0738,38.26452,39.40611,38.11985,38.23966,38.09046,38.76863,35.42752,0.6839362,0.7562687,0.717555,0.7724319,0.7107309,0.7163801,0.7093482,0.7415623,0.5890831,1,15.97042,13.18551,383.6,386.5,375.6,-10.9,14.19
"2022-06-06 00:06:00",639747,-2.708106,-2.783145,-7.262399,14.9456,-4.257307,14.95216,-1.114179,0,-16.20637,15.09876,0,0.004,7999,0,0,0,13.91548,14.07634,14.16389,16.53771,15.91399,15.26411,6.475072,11.43233,10.47755,17.00237,"NAN","NAN",15.34034,-9.606118,0.09806806,2.085232,1.829171,0.4435527,37.54567,39.07154,38.26226,39.37446,38.11985,38.23966,38.09046,38.78445,35.43204,0.6839361,0.7561593,0.7174482,0.7708848,0.7107309,0.7163801,0.7093482,0.7423217,0.5892789,1.000025,15.95385,13.19012,383.4,386.4,375.3,-11.08,14.16
"2022-06-06 00:07:00",639748,-2.697359,-2.772522,-7.148031,14.91933,-4.36934,14.95872,-0.9897537,0,-16.29542,15.11266,0,0.004,7999,0,0,0,13.90184,14.08636,14.1803,16.51783,15.90375,15.25022,6.481618,11.43233,10.47755,16.96282,"NAN","NAN",15.33687,-9.641091,0.08527657,2.074589,1.820643,0.4429325,37.53436,39.0625,38.26226,39.38576,38.11533,38.23288,38.08594,38.78219,35.42752,0.6834133,0.7557215,0.7174482,0.7714367,0.7105181,0.71606,0.7091355,0.7422137,0.5890831,1.000025,15.94557,13.18551,383.3,386.3,375.2,-11.02,14.15
"2022-06-06 00:08:00",639749,-2.697357,-2.761897,-7.376779,14.92261,-4.425365,14.9456,-1.176386,0,-16.29544,15.11612,0,0.004,7999,0,0,0,13.91548,14.09603,14.22313,16.51762,15.91072,15.25408,6.478343,11.43918,10.47755,16.96326,"NAN","NAN",15.33687,-9.674307,0.07419055,2.067219,1.809556,0.442776,37.51176,39.06024,38.26226,39.43323,38.11759,38.24192,38.08594,38.75732,35.42978,0.6823687,0.7556121,0.7174482,0.773761,0.7106245,0.7164871,0.7091356,0.7410202,0.5891809,1.000038,15.92071,13.2067,383.1,386.2,375.3,-10.88,14.13
"2022-06-06 00:09:00",639750,-2.68661,-2.740652,-7.26241,14.93575,-4.369348,14.95544,-0.9897588,0,-16.33996,15.11612,0,0.004,7999,0,0,0,13.91239,14.16222,14.22951,16.51497,15.91399,15.25427,6.475067,11.43233,10.47755,16.9567,"NAN","NAN",15.34729,-9.734634,0.06310461,2.056576,1.799323,0.4426982,37.47332,39.07154,38.25774,39.59373,38.11759,38.24644,38.08594,38.75506,35.43204,0.6805933,0.7561592,0.7172346,0.7816259,0.7106245,0.7167005,0.7091355,0.740912,0.5892789,1.000025,15.92071,13.19104,383.3,386.3,375.2,-11.04,14.15
"2022-06-06 00:10:00",639751,-2.708105,-2.740653,-7.662702,14.95872,-4.5374,14.97183,-1.238599,0,-16.33997,15.1686,0,0.004,7999,0,0,0,13.896,14.14891,14.1967,16.49857,15.91051,15.25736,6.471797,11.43233,10.47755,16.9567,"NAN","NAN",15.34382,-9.726774,0.05031317,2.046754,1.788238,0.441923,37.47107,39.06476,38.26226,39.58017,38.11759,38.23513,38.08594,38.7528,35.43204,0.6804888,0.7558308,0.7174482,0.7809582,0.7106245,0.7161666,0.7091356,0.7408032,0.5892789,1.000013,15.90415,13.20025,383,386.2,375.5,-10.7,14.13
"2022-06-06 00:11:00",639752,-2.718855,-2.740657,-7.891441,14.97839,-4.537401,14.99806,-0.9897537,0,-16.87425,15.16861,0,0.004,7999,0,0,0,13.896,14.15875,14.20982,16.49858,15.91399,15.25099,6.475072,11.43233,10.48096,16.9567,"NAN","NAN",15.34401,-9.725034,0.03666896,2.03775,1.778859,0.4418452,37.4575,39.06928,38.26,39.60051,38.11306,38.23513,38.08594,38.75055,35.43204,0.679863,0.7560498,0.7173414,0.7819573,0.7104118,0.7161667,0.7091355,0.7406948,0.5892789,1.000038,15.89586,13.19288,382.9,386.4,375,-11.39,14.16
"2022-06-06 00:12:00",639753,-2.718855,-2.761902,-7.777071,15.00461,-4.593419,15.02101,-1.238599,0,-16.65163,15.2018,0,0.004,7999,0,0,0,13.88599,14.15547,14.19998,16.49879,15.92444,15.25755,6.481623,11.41925,10.47755,16.9567,"NAN","NAN",15.35424,-9.728531,0.02387746,2.026288,1.768626,0.4416126,37.47107,39.06476,38.25774,39.6073,38.11307,38.23966,38.0882,38.7415,35.42752,0.6804888,0.7558309,0.7172346,0.7822909,0.7104118,0.7163803,0.7092419,0.7402613,0.5890831,1.000038,15.8921,13.19748,383.2,386.4,375.4,-11.03,14.17
"2022-06-06 00:13:00",639754,-2.718856,-2.804394,-8.120173,15.00461,-4.649433,15.03084,-1.238602,0,-17.36399,15.19852,0,0.004,7999,0,0,0,13.86326,14.13213,14.16718,16.49878,15.90418,15.24771,6.471876,11.43233,10.48437,16.9567,"NAN","NAN",15.35076,-9.742526,0.0127915,2.016464,1.758394,0.4410705,37.4688,39.06702,38.26,39.6073,38.11985,38.23513,38.0882,38.74602,35.42752,0.6803845,0.7559403,0.7173414,0.7822909,0.710731,0.7161666,0.7092419,0.740478,0.5890831,1.000076,15.87327,13.18919,382.8,386.4,374.6,-11.72,14.17
"2022-06-06 00:14:00",639755,-2.761842,-2.804394,-8.634832,14.99478,-4.92952,15.0374,-0.8653336,0,-17.31947,15.19196,0,0.004,7999,0,0,0,13.8698,14.12903,14.19032,16.49858,15.89743,15.24771,6.478506,11.42906,10.48096,16.9567,"NAN","NAN",15.35463,-9.760012,0.005969368,2.008277,1.748161,0.4409156,37.42812,39.06024,38.26,39.63216,38.12663,38.2374,38.08594,38.73698,35.43204,0.6785076,0.7556121,0.7173414,0.7835136,0.71105,0.7162735,0.7091356,0.7400446,0.5892789,1.000076,15.87327,13.20025,382.3,386.2,374.6,-11.51,14.13
"2022-06-06 00:15:00",639756,-2.783335,-2.804394,-7.948627,15.01445,-4.873507,15.05052,-1.300809,0,-16.56259,15.2018,0,0.004,7999,0,0,0,13.89272,14.15182,14.22969,16.51275,15.89456,15.24771,6.481618,11.42579,10.48423,16.96019,"NAN","NAN",15.36119,-9.779246,-0.005116601,1.998453,1.736222,0.4409149,37.41681,39.07606,38.26,39.62764,38.12211,38.23966,38.09046,38.73472,35.42978,0.6779868,0.7563782,0.7173414,0.7832912,0.7108373,0.7163801,0.7093482,0.7399363,0.5891809,1.000064,15.85671,13.19104,383.1,386.3,375.5,-10.85,14.15
"2022-06-06 00:16:00",639757,-2.772588,-2.815017,-7.834267,15.02101,-4.929528,15.06363,-1.051969,0,-16.51808,15.2018,0,0.004,7999,0,0,0,13.86998,14.14526,14.17374,16.50926,15.9048,15.24771,6.468526,11.42579,10.48096,16.95691,"NAN","NAN",15.36119,-9.793237,-0.0153498,1.986991,1.725989,0.4402933,37.36934,39.06928,38.25774,39.64798,38.12437,38.23513,38.08594,38.71664,35.423,0.6758005,0.7560497,0.7172346,0.7842917,0.7109437,0.7161667,0.7091355,0.7390698,0.5888873,1.000089,15.84842,13.19104,383.2,386.3,375.5,-10.8,14.15
"2022-06-06 00:17:00",639758,-2.783335,-2.825639,-7.719898,14.99806,-5.041563,15.05051,-1.300807,0,-16.38451,15.2018,0,0.004,7999,0,0,0,13.85671,14.14545,14.17064,16.50577,15.91156,15.25447,6.468521,11.42579,10.48096,16.95342,"NAN","NAN",15.36138,-9.81247,-0.02814131,1.977167,1.717462,0.4400608,37.36256,39.07607,38.26,39.6412,38.11307,38.24192,38.0882,38.73698,35.423,0.6754885,0.7563782,0.7173414,0.783958,0.7104118,0.7164871,0.7092419,0.7400451,0.5888874,1.000076,15.83599,13.1938,383.2,386.2,375.6,-10.48,14.12
"2022-06-06 00:18:00",639759,-2.772562,-2.804368,-7.83427,14.98494,-4.985548,15.01484,-0.9897537,0,-16.42904,15.18867,0,0.004,7999,0,0,0,13.87033,14.1387,14.18048,16.49879,15.9048,15.24771,6.46525,11.43233,10.48096,16.95342,"NAN","NAN",15.36466,-9.829846,-0.04007959,1.966501,1.706356,0.4399053,37.39195,39.07607,38.25774,39.62312,38.11759,38.2374,38.0882,38.73246,35.42752,0.6768411,0.7563781,0.7172346,0.7830687,0.7106245,0.7162735,0.7092419,0.7398279,0.5890831,1.000076,15.82357,13.18735,383,386,375.5,-10.47,14.09
"2022-06-06 00:19:00",639760,-2.729571,-2.772495,-8.234561,14.95562,-5.321652,14.99478,-0.8653336,0,-17.14141,15.15915,0,0.004,7999,0,0,0,13.86361,14.15182,14.20691,16.50926,15.905,15.25466,6.468691,11.42267,10.48437,16.92721,"NAN","NAN",15.36466,-9.848207,-0.05372371,1.958314,1.696976,0.4394402,37.44846,39.06702,38.26,39.6299,38.11985,38.25096,38.08594,38.74828,35.42752,0.6794457,0.7559403,0.7173414,0.7834024,0.710731,0.7169144,0.7091355,0.7405865,0.5890831,1.000089,15.82357,13.18827,382.4,385.6,374.6,-10.88,14.01
"2022-06-06 00:20:00",639761,-2.729575,-2.761875,-8.577666,14.92918,-5.209616,14.99207,-1.238599,0,-16.91879,15.12306,0,0.004,7999,0,0,0,13.87015,14.15182,14.20691,16.49921,15.90828,15.24771,6.47523,11.42937,10.48437,16.91737,"NAN","NAN",15.36813,-9.869208,-0.06480968,1.948494,1.685041,0.4392853,37.47785,39.08059,38.26226,39.59826,38.11759,38.23288,38.0882,38.76184,35.42526,0.6808021,0.7565971,0.7174482,0.7818466,0.7106245,0.7160599,0.7092419,0.741237,0.5889852,1.000076,15.81942,13.19841,382,385.7,374.7,-10.97,14.03
"2022-06-06 00:21:00",639762,-2.686596,-2.719392,-7.891451,14.91933,-5.265633,14.97202,-1.363022,0,-16.20642,15.12306,0,0.004,7999,0,0,0,13.86051,14.15201,14.1772,16.51624,15.90869,15.24771,6.468613,11.41597,10.48437,16.89812,"NAN","NAN",15.36486,-9.898952,-0.07845397,1.938673,1.674811,0.4390531,37.43264,39.07154,38.26,39.61634,38.11081,38.24192,38.0882,38.73698,35.42526,0.6787162,0.7561591,0.7173414,0.7827351,0.7103054,0.7164869,0.7092419,0.7400446,0.5889852,1.000076,15.79872,13.19564,382.6,385.5,375.4,-10.09,14
"2022-06-06 00:22:00",639763,-2.643611,-2.676901,-7.719898,14.91933,-5.209615,14.95544,-0.9275436,0,-15.71667,15.12306,0,0.004,7999,0,0,0,13.84757,14.15529,14.17046,16.51624,15.89825,15.24771,6.468521,11.41925,10.48096,16.88128,"NAN","NAN",15.36833,-9.928679,-0.09209812,1.92803,1.664578,0.4386655,37.45072,39.06476,38.26452,39.61182,38.12437,38.24418,38.0882,38.74828,35.42074,0.6795502,0.7558308,0.717555,0.7825127,0.7109437,0.7165937,0.7092419,0.7405865,0.5887895,1.000102,15.79872,13.18551,382.8,385.5,375.9,-9.56,13.99
"2022-06-06 00:23:00",639764,-2.611346,-2.666253,-7.605542,14.91933,-5.153607,14.96219,-1.300812,0,-15.49408,15.12634,0,0.004,7999,0,0,0,13.82083,14.15201,14.15077,16.50926,15.89517,15.25119,6.488574,11.42252,10.48437,16.88149,"NAN","NAN",15.372,-9.959167,-0.1057411,1.918183,1.653473,0.4381211,37.4462,39.07154,38.26226,39.63894,38.11759,38.24417,38.08368,38.74376,35.42526,0.6793415,0.7561593,0.7174482,0.7838469,0.7106245,0.7165937,0.7090293,0.7403696,0.5889853,1.000076,15.78215,13.18643,382.9,385.6,376.1,-9.39,14.01
"2022-06-06 00:24:00",639765,-2.611341,-2.67687,-7.319619,14.95563,-5.041572,14.97511,-0.8653336,0,-15.22694,15.17247,0,0.004,7999,0,0,0,13.82101,14.15547,14.14749,16.50926,15.8919,15.25138,6.475314,11.42267,10.47755,16.88498,"NAN","NAN",15.36506,-9.988893,-0.1168268,1.908359,1.641534,0.4380432,37.45072,39.05798,38.26226,39.61634,38.13115,38.24644,38.08594,38.7302,35.423,0.6795501,0.7555027,0.7174482,0.7827351,0.7112629,0.7167005,0.7091355,0.7397201,0.5888873,1.000102,15.77386,13.18551,383.4,385.7,376.6,-9.05,14.04
"2022-06-06 00:25:00",639766,-2.600601,-2.676876,-7.376805,14.95872,-5.09759,14.9915,-0.9897588,0,-15.22694,15.17229,0,0.004,7999,0,0,0,13.83137,14.13542,14.14749,16.51624,15.9091,15.26161,6.472127,11.41597,10.48778,16.88849,"NAN","NAN",15.36853,-10.0204,-0.1296185,1.896904,1.633012,0.4378105,37.47785,39.07154,38.26452,39.52365,38.13341,38.26226,38.07915,38.72568,35.41848,0.6808021,0.7561592,0.717555,0.7781856,0.7113695,0.7174482,0.7088168,0.7395031,0.5886917,1.000076,15.77386,13.18827,383.3,385.8,376.6,-9.07,14.05
"2022-06-06 00:26:00",639767,-2.632851,-2.676888,-7.205253,14.96875,-5.265644,15.00829,-1.238597,0,-15.04885,15.19196,0,0.004,7999,0,0,0,13.82446,14.13888,14.13783,16.50313,15.9091,15.24463,6.478668,11.43264,10.47755,16.88149,"NAN","NAN",15.37528,-10.04754,-0.1424103,1.886267,1.622785,0.4371902,37.47559,39.06024,38.26226,39.54852,38.12889,38.26,38.08142,38.7302,35.42074,0.6806975,0.7556126,0.7174482,0.7794116,0.7111565,0.7173414,0.708923,0.7397196,0.5887895,1.000115,15.76972,13.1938,383.5,385.7,376.9,-8.74,14.03
"2022-06-06 00:27:00",639768,-2.654344,-2.676888,-7.205253,14.96219,-5.209626,15.00501,-1.051966,0,-15.22694,15.19196,0,0.004,7999,0,0,0,13.83137,14.10259,14.12799,16.48672,15.90213,15.25466,6.47196,11.41925,10.47755,16.88149,"NAN","NAN",15.36853,-10.07464,-0.1569072,1.877262,1.610846,0.4370352,37.48689,39.05798,38.26452,39.51687,38.12437,38.24644,38.09272,38.75506,35.42074,0.6812195,0.7555029,0.717555,0.7778558,0.7109437,0.7167006,0.7094545,0.7409118,0.5887895,1.000089,15.75315,13.19656,383.5,385.7,376.7,-8.98,14.04
"2022-06-06 00:28:00",639769,-2.654324,-2.68749,-7.148083,14.96219,-5.209637,15.00173,-1.114182,0,-15.2715,15.19524,0,0.004,7999,0,0,0,13.82446,14.09984,14.13109,16.48672,15.90602,15.25138,6.488734,11.41925,10.47755,16.88194,"NAN","NAN",15.37181,-10.10165,-0.1688442,1.866601,1.600599,0.436878,37.4575,39.05572,38.25774,39.59826,38.11759,38.24418,38.09272,38.7302,35.41848,0.679863,0.7553933,0.7172346,0.7818466,0.7106245,0.7165937,0.7094545,0.7397196,0.5886917,1.000102,15.74901,13.18183,383.6,385.7,376.7,-8.98,14.04
"2022-06-06 00:29:00",639770,-2.643574,-2.687486,-7.434006,14.95872,-5.15362,15.00154,-0.9897563,0,-15.09341,15.20219,0,0.004,7999,0,0,0,13.82446,14.10604,14.14439,16.48344,15.91278,15.27203,6.472046,11.42267,10.47755,16.90248,"NAN","NAN",15.35851,-10.12701,-0.1799299,1.858415,1.589513,0.4362575,37.40551,39.07154,38.26226,39.65025,38.11307,38.2487,38.09498,38.7302,35.42074,0.6774659,0.7561594,0.7174482,0.7844031,0.7104118,0.7168074,0.7095609,0.7397197,0.5887895,1.000089,15.74525,13.18459,383.3,385.8,376.9,-8.81,14.05
"2022-06-06 00:30:00",639771,-2.643569,-2.676859,-7.376823,14.96875,-5.321674,15.00501,-1.114182,0,-15.2715,15.20527,0,0.004,7999,0,0,0,13.81138,14.08618,14.1114,16.46704,15.90234,15.27204,6.48538,11.41597,10.47755,16.88521,"NAN","NAN",15.372,-10.14971,-0.1944261,1.84613,1.580129,0.4363348,37.40099,39.06476,38.26226,39.65025,38.11759,38.24644,38.0882,38.73472,35.423,0.6772576,0.7558308,0.7174482,0.7844036,0.7106245,0.7167006,0.7092419,0.7399363,0.5888873,1.000089,15.72642,13.18367,383.4,385.6,376.8,-8.83,14.02
"2022-06-06 00:31:00",639772,-2.686544,-2.67685,-7.834303,14.99517,-5.20964,15.01832,-1.300809,0,-15.31603,15.21222,0,0.004,7999,0,0,0,13.8181,14.0993,14.12489,16.45721,15.91298,15.27919,6.488818,11.4261,10.48096,16.90619,"NAN","NAN",15.36873,-10.17417,-0.2080695,1.8363,1.568186,0.4359468,37.40551,39.06024,38.26452,39.6186,38.09724,38.22157,38.09272,38.75732,35.42074,0.6774662,0.7556121,0.717555,0.7828462,0.7096672,0.7155261,0.7094545,0.7410202,0.5887895,1.000127,15.72642,13.18551,383.1,385.8,376.8,-9.06,14.05
"2022-06-06 00:32:00",639773,-2.632814,-2.687472,-7.54838,15.01811,-5.433711,15.05747,-1.114179,0,-15.27151,15.23172,0,0.004,7999,0,0,0,13.82156,14.10951,14.11158,16.45721,15.91298,15.29271,6.469025,11.4194,10.48096,16.88981,"NAN","NAN",15.35562,-10.19777,-0.220008,1.827295,1.557101,0.4353267,37.37838,39.05346,38.26226,39.63668,38.10176,38.22383,38.09724,38.73698,35.42526,0.6762167,0.755284,0.7174482,0.7837356,0.7098799,0.7156329,0.7096672,0.7400446,0.5889853,1.000076,15.72642,13.20117,383.5,385.8,376.9,-8.84,14.05
"2022-06-06 00:33:00",639774,-2.643578,-2.698114,-7.319637,15.00789,-5.601759,15.05072,-1.114179,0,-15.53864,15.21222,0,0.004,7999,0,0,0,13.8181,14.08344,14.07878,16.45721,15.9095,15.28247,6.488902,11.4127,10.47755,16.86642,"NAN","NAN",15.35542,-10.22146,-0.2353593,1.816668,1.546028,0.4353273,37.3829,39.0625,38.26,39.63894,38.10629,38.23062,38.09724,38.74828,35.42752,0.6764249,0.7557215,0.7173414,0.7838468,0.7100927,0.7159531,0.7096672,0.7405865,0.5890831,1.000102,15.72642,13.18735,383.6,385.6,376.5,-9,14.01
"2022-06-06 00:34:00",639775,-2.675821,-2.687495,-7.948668,15.0214,-5.601759,15.07405,-1.114179,0,-15.36054,15.21203,0,0.004,7999,0,0,0,13.83482,14.08326,14.10812,16.45721,15.89926,15.28248,6.485548,11.42952,10.47755,16.82971,"NAN","NAN",15.34211,-10.24157,-0.2481506,1.806843,1.534089,0.4351724,37.35125,39.06476,38.26226,39.64573,38.09724,38.22383,38.09724,38.74376,35.42526,0.674969,0.7558308,0.7174482,0.7841806,0.7096672,0.7156329,0.7096672,0.7403699,0.5889852,1.000115,15.71399,13.19472,383.1,385.7,376.7,-9,14.04
"2022-06-06 00:35:00",639776,-2.675828,-2.687503,-8.177402,15.07713,-5.825826,15.09718,-1.425232,0,-15.71672,15.2155,0,0.004,7999,0,0,0,13.82792,14.08308,14.1114,16.45393,15.9095,15.28247,6.475573,11.41613,10.47755,16.83757,"NAN","NAN",15.36545,-10.2591,-0.260943,1.797027,1.525568,0.4344753,37.36708,39.06024,38.26226,39.63894,38.09724,38.21705,38.09272,38.74602,35.423,0.6756971,0.7556121,0.7174482,0.7838471,0.7096672,0.7153127,0.7094545,0.740478,0.5888874,1.000089,15.70156,13.19104,383.2,385.6,376.4,-9.24,14.02
"2022-06-06 00:36:00",639777,-2.665097,-2.69814,-7.834288,15.06403,-5.88184,15.10703,-0.9897512,0,-15.76123,15.21898,0,0.004,7999,0,0,0,13.83137,14.07998,14.08516,16.44409,15.90275,15.26182,6.479012,11.42624,10.47755,16.83059,"NAN","NAN",15.36198,-10.27488,-0.2720299,1.786391,1.513636,0.4344763,37.39873,39.06702,38.26226,39.64573,38.10629,38.23288,38.10176,38.74376,35.42526,0.6771536,0.7559404,0.7174482,0.7841804,0.7100926,0.7160599,0.7098799,0.7403696,0.5889852,1.000089,15.70156,13.18919,383.4,385.6,376.3,-9.24,14.02
"2022-06-06 00:37:00",639778,-2.68659,-2.676895,-8.005842,15.081,-5.601753,15.1105,-1.238599,0,-15.44957,15.2184,0,0.004,7729,0,0,0,13.83828,14.0798,14.12799,16.45065,15.9097,15.28595,6.465591,11.42639,10.47755,16.83429,"NAN","NAN",15.36545,-10.30024,-0.2865268,1.777385,1.501698,0.4342437,37.42585,39.0738,38.26226,39.61634,38.09724,38.22383,38.0882,38.76411,35.42526,0.6784033,0.7562689,0.7174482,0.7827353,0.7096672,0.7156329,0.709242,0.7413456,0.5889852,1.00014,15.70156,13.1938,383.4,385.9,376.7,-9.27,14.07
"2022-06-06 00:38:00",639779,-2.686578,-2.687505,-7.948644,15.09083,-5.937849,15.12052,-1.238602,0,-15.76121,15.22168,0,0.004,7940,0,0,0,13.83482,14.09364,14.11158,16.44737,15.90275,15.27551,6.46567,11.42982,10.48096,16.82731,"NAN","NAN",15.36565,-10.32379,-0.2993166,1.765095,1.490604,0.4337803,37.38969,39.07607,38.25548,39.61634,38.09046,38.21479,38.09046,38.7528,35.42073,0.6767371,0.7563785,0.7171277,0.7827351,0.7093482,0.7152061,0.7093482,0.7408032,0.5887895,1.00014,15.70156,13.18919,383.5,385.6,376.4,-9.27,14.02
"2022-06-06 00:39:00",639780,-2.708068,-2.67688,-8.291751,15.10413,-5.713778,15.13366,-1.487442,0,-15.71669,15.24775,0,0.004,7999,0,0,0,13.83482,14.11333,14.14421,16.44081,15.88943,15.27224,6.459132,11.43324,10.47755,16.81334,"NAN","NAN",15.35562,-10.34652,-0.3121079,1.75609,1.481224,0.4334706,37.39195,39.08284,38.26226,39.63216,38.0882,38.21931,38.0882,38.74602,35.42526,0.6768412,0.7567071,0.7174482,0.7835135,0.7092419,0.7154195,0.7092419,0.7404785,0.5889852,1.000153,15.67672,13.19564,383.2,385.9,376.5,-9.41,14.08
"2022-06-06 00:40:00",639781,-2.686584,-2.676889,-8.063006,15.09758,-5.937843,15.14023,-1.114176,0,-15.80572,15.25778,0,0.004,7999,0,0,0,13.83137,14.10676,14.13474,16.44081,15.90643,15.27899,6.478836,11.42982,10.47755,16.81682,"NAN","NAN",15.36545,-10.36318,-0.3249009,1.745456,1.469293,0.4334714,37.42133,39.04894,38.26226,39.62312,38.0995,38.22383,38.0995,38.74602,35.42074,0.6781951,0.7550654,0.7174482,0.7830685,0.7097735,0.715633,0.7097735,0.7404781,0.5887895,1.00014,15.67672,13.19196,383.4,385.7,376.5,-9.24,14.04
"2022-06-06 00:41:00",639782,-2.654363,-2.676908,-8.348921,15.09738,-5.881819,15.13366,-1.300812,0,-15.85023,15.27148,0,0.004,7999,0,0,0,13.83828,14.10038,14.14111,16.44102,15.90643,15.27552,6.455938,11.42981,10.47755,16.82381,"NAN","NAN",15.35562,-10.38422,-0.3393995,1.734822,1.458214,0.4331628,37.41455,39.0625,38.26226,39.62086,38.10176,38.22836,38.09724,38.7415,35.41396,0.6778825,0.7557218,0.7174482,0.7829574,0.7098799,0.7158463,0.7096672,0.7402613,0.588496,1.000102,15.67672,13.19933,383.1,385.8,376.5,-9.2,14.05
"2022-06-06 00:42:00",639783,-2.66511,-2.687531,-8.977949,15.1138,-5.993855,15.14968,-1.176392,0,-15.9838,15.30179,0,0.004,7999,0,0,0,13.82792,14.11919,14.15114,16.43753,15.9095,15.28943,6.459213,11.42283,10.47755,16.84128,"NAN","NAN",15.3589,-10.40171,-0.3504854,1.724997,1.447981,0.4325427,37.33995,39.0625,38.25322,39.66155,38.09724,38.21931,38.0995,38.73246,35.42526,0.6744491,0.7557219,0.7170209,0.7849595,0.7096672,0.7154194,0.7097735,0.7398281,0.5889853,1.000102,15.67672,13.19656,382.6,385.7,376.6,-9.14,14.04
"2022-06-06 00:43:00",639784,-2.697363,-2.687545,-9.149509,15.17282,-5.825808,15.18266,-1.114179,0,-16.51809,15.31184,0,0.004,7999,0,0,0,13.83846,14.14909,14.13783,16.43753,15.9097,15.28615,6.46257,11.42282,10.47755,16.84128,"NAN","NAN",15.36238,-10.42276,-0.3632791,1.715184,1.436052,0.4325418,37.32187,39.07154,38.25774,39.65929,38.09724,38.21931,38.10176,38.73472,35.42074,0.6736176,0.7561595,0.7172346,0.7848479,0.7096672,0.7154194,0.7098799,0.7399362,0.5887895,1.000115,15.67672,13.18735,382.7,386.1,376.1,-10,14.11
"2022-06-06 00:44:00",639785,-2.708113,-2.69817,-9.092325,15.17628,-6.161911,15.19925,-0.9897563,0,-16.87427,15.30141,0,0.004,7999,0,0,0,13.81519,14.08308,14.08844,16.43753,15.90315,15.28943,6.455938,11.42624,10.47755,16.84128,"NAN","NAN",15.3589,-10.44462,-0.3769234,1.705359,1.424966,0.432309,37.26987,39.06702,38.25774,39.68415,38.09498,38.22157,38.0995,38.71889,35.423,0.6712308,0.7559404,0.7172346,0.7860727,0.7095609,0.7155262,0.7097735,0.7391781,0.5888873,1.000127,15.67672,13.18735,382.8,385.8,375.7,-10.17,14.06
"2022-06-06 00:45:00",639786,-2.708106,-2.740654,-8.920772,15.16935,-5.769789,15.21545,-1.425229,0,-16.47356,15.31841,0,0.004,7999,0,0,0,13.83173,14.11004,14.12125,16.43753,15.9097,15.28287,6.462563,11.42297,10.47755,16.83429,"NAN","NAN",15.35234,-10.46469,-0.3905662,1.69471,1.413022,0.4317665,37.18171,39.05798,38.25322,39.68867,38.09498,38.21027,38.09272,38.73472,35.42526,0.6671912,0.7555027,0.7170209,0.7862952,0.7095609,0.7149926,0.7094545,0.7399364,0.5889853,1.000127,15.65601,13.19104,382.9,386.3,376.2,-10.11,14.15
