2022-06-06,01,14.123,14.080,14.170,14.173,14.080,14.230,14.172,14.140,14.220,14.100,14.080,14.140,13.853,13.810,13.930,14.095,92.005,0.000,0.000,382.702,386.047,-3.302,0.000,0.000,375.548,0.000,7993.517,0.000,100000.000,100000.000,101.270,0.200,0.200,5.958,10.210,246.833,4.802,9.010,246.000,0.435,16.473,16.410,16.550,15.903,15.890,15.920,15.272,15.240,15.290,-999.000,-999.000,-999.000,11.427,10.480,16.875,16.730,17.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.360,15.340,15.380,-0.208,1.840,1.572,-10.133,0.675,0.760,0.720,0.780,0.710,0.718,0.710,0.740,0.590,,,,,,,,
2022-06-06,02,14.167,14.100,14.240,14.173,14.110,14.240,14.202,14.150,14.250,14.167,14.110,14.190,13.843,13.760,13.910,14.147,91.078,0.000,0.000,379.057,386.312,-7.195,0.000,0.000,372.102,0.000,7996.133,0.000,100000.000,100000.000,101.255,0.200,0.200,5.870,9.140,240.500,4.587,8.090,239.167,0.420,16.322,16.250,16.400,15.857,15.830,15.890,15.290,15.280,15.290,-999.000,-999.000,-999.000,11.433,10.480,16.607,16.530,16.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.377,15.350,15.400,-0.932,1.267,0.927,-11.013,0.653,-99.210,0.720,0.785,0.710,0.710,0.710,0.743,0.590,,,,,,,,
2022-06-06,03,14.235,14.140,14.390,14.230,14.150,14.390,14.257,14.160,14.400,14.245,14.120,14.370,13.832,13.700,13.990,14.190,90.704,0.000,0.000,374.573,386.600,-11.787,0.010,0.000,367.645,0.000,7996.367,0.000,100000.000,100000.000,101.248,0.200,0.200,4.737,7.750,235.000,3.667,6.670,234.334,0.407,16.183,16.120,16.250,15.820,15.800,15.840,15.285,15.250,15.290,-999.000,-999.000,-999.000,11.438,10.483,16.390,16.270,16.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.367,15.350,15.380,-1.442,0.833,0.385,-11.238,0.628,0.763,0.720,0.772,0.710,0.710,0.710,0.750,0.590,,,,,,,,
2022-06-06,04,14.455,14.380,14.590,14.468,14.390,14.620,14.492,14.430,14.640,14.478,14.390,14.630,14.085,13.950,14.280,14.435,90.206,2.552,0.003,382.063,387.607,-1.243,4.718,0.000,375.047,0.000,7999.000,0.000,100000.000,100000.000,101.230,0.200,0.200,4.262,7.130,240.985,3.287,5.700,240.322,0.397,16.055,15.990,16.120,15.773,15.730,15.800,15.268,15.250,15.290,-999.000,-999.000,-999.000,11.432,10.482,16.217,16.140,16.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.357,15.340,15.380,-1.758,0.523,-0.017,-10.997,0.617,0.752,0.720,0.775,0.710,0.710,0.710,0.740,0.590,,,,,,,,
2022-06-06,05,14.495,14.320,14.690,14.508,14.360,14.690,14.540,14.390,14.700,14.523,14.320,14.720,14.215,14.070,14.390,14.463,90.544,15.315,1.163,383.613,388.523,10.353,18.272,0.000,375.758,0.000,7937.333,0.100,100000.000,100000.000,101.242,0.200,0.200,5.525,10.050,231.165,4.297,7.700,231.665,0.390,15.938,15.900,15.990,15.693,15.670,15.730,15.245,15.230,15.260,-999.000,-999.000,-999.000,11.450,10.497,16.130,16.090,16.140,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.365,15.350,15.380,-1.800,0.332,-0.230,-10.075,0.608,0.745,0.720,0.775,0.710,0.710,0.710,0.740,0.590,,,,,,,,
2022-06-06,06,14.280,14.060,14.670,14.278,14.080,14.660,14.332,14.140,14.700,14.265,14.060,14.620,14.493,14.070,15.700,14.263,86.312,148.803,28.313,353.022,388.397,85.115,108.757,113.048,343.952,2.695,7994.850,0.000,100000.000,100000.000,101.280,0.200,0.200,6.968,11.080,225.333,5.388,10.020,225.333,0.382,15.887,15.820,15.920,15.660,15.600,15.690,15.243,15.230,15.270,-999.000,-999.000,-999.000,11.457,10.503,16.062,16.050,16.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.377,15.350,15.420,-1.670,0.257,-0.272,-9.115,0.600,0.725,0.720,0.780,0.710,0.710,0.710,0.740,0.590,,,,,,,,
2022-06-06,07,14.473,14.140,14.880,14.472,14.130,14.880,14.513,14.150,14.900,14.483,14.130,14.850,15.472,14.320,16.600,14.455,81.517,316.620,62.673,346.973,394.775,206.145,191.893,266.623,336.678,4.833,7999.000,0.000,100000.000,100000.000,101.332,0.200,0.200,7.515,11.300,225.667,5.848,9.570,226.333,0.380,15.850,15.810,15.870,15.613,15.590,15.630,15.247,15.220,15.260,-999.000,-999.000,-999.000,11.460,10.505,16.128,16.050,16.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.397,15.360,15.420,-1.347,0.267,-0.192,-7.205,0.595,0.712,0.710,0.777,0.700,0.710,0.710,-882.363,0.580,,,,,,,,
2022-06-06,08,14.875,14.320,15.460,14.883,14.340,15.450,14.938,14.360,15.580,14.903,14.350,15.530,16.008,14.990,17.080,14.867,77.474,365.787,70.380,365.195,400.373,260.227,271.233,141.902,358.380,2.553,7999.000,0.000,100000.000,100000.000,101.372,0.200,0.200,7.190,12.170,224.166,5.558,10.640,224.499,0.380,15.917,15.870,15.970,15.580,15.540,15.610,15.235,15.190,15.260,-999.000,-999.000,-999.000,11.457,10.507,16.460,16.290,16.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.422,15.380,15.450,-0.308,0.470,0.260,-2.945,0.590,0.700,0.710,0.763,0.700,0.705,0.710,-882.377,0.580,,,,,,,,
2022-06-06,09,15.922,15.170,16.530,15.920,15.170,16.520,15.985,15.180,16.530,15.965,15.130,16.520,17.982,16.240,19.000,15.925,68.275,713.180,136.680,341.765,414.262,504.007,214.150,684.495,326.278,8.582,7999.000,0.000,100000.000,100000.000,101.388,0.200,0.200,8.458,13.720,222.168,6.555,11.840,221.667,0.380,16.085,15.970,16.230,15.538,15.510,15.560,15.220,15.190,15.260,-999.000,-999.000,-999.000,11.468,10.512,16.963,16.680,17.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.425,15.400,15.450,1.390,0.920,1.165,1.715,0.585,0.697,0.710,0.757,0.695,0.698,0.710,-432.463,0.580,,,,,,,,
2022-06-06,10,16.102,15.000,17.020,16.100,15.020,17.000,16.160,15.050,17.160,16.160,15.200,17.130,17.412,14.830,19.500,16.102,67.203,511.583,97.657,358.348,409.778,362.497,262.625,302.167,347.750,4.500,7999.000,0.100,100000.000,100000.000,101.360,0.200,0.200,7.800,12.910,227.156,6.142,11.370,227.325,0.380,16.382,16.190,16.570,15.522,15.490,15.540,15.197,15.170,15.230,-999.000,-999.000,-999.000,11.468,10.517,17.662,17.350,17.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.428,15.400,15.440,4.328,1.675,2.728,7.967,0.580,0.690,0.710,0.750,0.690,0.690,0.710,0.752,0.580,,,,,,,,
2022-06-06,11,17.657,16.840,18.650,17.660,16.860,18.630,17.747,16.860,18.800,17.722,16.860,18.760,20.233,18.550,22.420,17.655,61.202,890.875,170.520,349.262,433.082,636.535,256.542,711.077,332.557,8.305,7999.000,0.000,100000.000,100000.000,101.338,0.200,0.200,8.312,14.480,215.666,6.443,11.570,215.499,0.380,16.682,16.570,16.860,15.525,15.500,15.570,15.180,15.160,15.200,-999.000,-999.000,-999.000,11.470,10.517,18.138,17.750,18.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.433,15.420,15.450,6.408,2.622,4.333,9.637,0.573,0.688,0.710,0.750,0.683,0.690,0.703,0.743,0.580,,,,,,,,
2022-06-06,12,17.240,16.350,18.580,17.232,16.350,18.550,17.300,16.390,18.830,17.318,16.420,18.760,18.995,16.520,21.890,17.257,63.672,516.915,99.395,367.652,421.675,363.493,334.138,196.280,358.560,2.195,7999.000,0.000,100000.000,100000.000,101.315,0.200,0.200,7.180,12.680,219.166,5.505,10.750,218.833,0.380,17.063,16.830,17.270,15.563,15.530,15.610,15.163,15.140,15.180,-999.000,-999.000,-999.000,11.475,10.523,19.015,18.660,19.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.435,15.420,15.460,9.710,3.562,6.355,16.517,0.570,0.680,0.710,0.750,0.680,0.690,0.700,0.740,0.580,,,,,,,,
2022-06-06,13,15.823,14.670,17.530,15.815,14.700,17.530,15.877,14.700,17.740,15.900,14.700,17.700,16.620,14.960,20.370,15.832,74.313,269.322,50.783,377.708,404.505,191.743,257.835,11.943,370.415,0.000,7999.000,0.040,100000.000,100000.000,101.303,0.200,0.200,6.778,11.830,225.836,5.248,9.910,226.169,0.380,17.395,17.270,17.500,15.638,15.600,15.670,15.158,15.110,15.180,-999.000,-999.000,-999.000,11.475,10.522,19.023,18.790,19.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.448,15.430,15.470,10.990,4.608,8.088,13.887,0.563,0.675,0.710,0.755,0.680,0.690,0.700,0.740,0.580,,,,,,,,
2022-06-06,14,15.437,14.870,15.930,15.437,14.820,15.930,15.487,14.880,15.990,15.512,14.950,16.000,15.898,15.020,16.660,15.440,77.606,190.302,34.943,380.052,399.257,136.157,191.677,0.000,372.787,0.000,7885.450,0.000,100000.000,100000.000,101.277,0.200,0.200,6.967,14.460,218.662,5.378,11.780,218.496,0.380,17.463,17.440,17.520,15.715,15.660,15.750,15.150,15.120,15.180,-999.000,-999.000,-999.000,11.478,10.545,18.610,18.390,18.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.432,15.400,15.470,9.073,4.993,7.995,7.223,0.560,0.668,0.710,0.760,0.680,0.690,0.700,0.740,0.580,,,,,,,,
2022-06-06,15,14.425,13.970,15.250,14.413,13.950,15.250,14.447,13.990,15.300,14.488,14.060,15.160,14.608,13.970,15.580,14.412,85.910,131.330,21.480,380.408,390.617,99.643,135.212,0.000,372.318,0.000,7727.017,0.200,100000.000,100000.000,101.283,0.200,0.200,8.235,16.470,226.333,6.370,13.440,225.833,0.382,17.390,17.300,17.460,15.787,15.760,15.820,15.167,15.130,15.190,-999.000,-999.000,-999.000,11.478,10.518,18.162,17.880,18.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.438,15.390,15.470,6.815,4.767,6.958,2.282,0.560,0.655,0.710,0.760,0.680,0.698,0.700,0.742,0.580,,,,,,,,
2022-06-06,16,13.190,12.800,13.870,13.193,12.840,13.860,13.205,12.840,13.880,13.243,12.860,13.970,13.113,12.640,13.840,13.143,91.170,105.478,15.628,375.367,383.557,81.660,108.653,0.000,368.937,0.000,7572.683,1.490,100000.000,100000.000,101.330,0.200,0.200,8.162,15.660,244.502,6.472,13.010,244.668,0.390,17.245,17.110,17.330,15.853,15.810,15.890,15.182,15.140,15.210,-999.000,-999.000,-999.000,11.482,10.522,17.582,17.270,17.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.447,15.420,15.470,4.583,4.272,5.627,-2.977,0.560,0.657,0.710,0.760,0.680,0.698,0.700,0.740,0.580,,,,,,,,
2022-06-06,17,13.135,13.010,13.280,13.137,13.030,13.220,13.137,13.020,13.300,13.147,13.040,13.340,13.390,13.190,13.690,13.057,91.587,108.207,16.672,374.668,384.112,82.090,110.957,0.000,370.227,0.000,7997.317,1.220,100000.000,100000.000,101.342,0.200,0.200,6.322,10.630,246.832,4.998,9.320,246.666,0.390,17.028,16.940,17.120,15.865,15.860,15.890,15.202,15.190,15.210,-999.000,-999.000,-999.000,11.488,10.555,17.067,16.910,17.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.442,15.440,15.460,2.315,3.553,4.180,-6.583,0.567,0.677,0.710,0.753,0.680,0.698,0.700,0.742,0.585,,,,,,,,
2022-06-06,18,13.175,13.080,13.340,13.183,13.110,13.320,13.185,13.110,13.320,13.195,13.100,13.350,13.333,13.010,13.840,13.117,91.849,73.285,10.282,370.582,383.783,49.800,76.113,0.000,363.412,0.000,7995.883,0.220,100000.000,100000.000,101.365,0.200,0.200,6.007,9.090,240.000,4.830,8.220,240.666,0.390,16.830,16.750,16.950,15.880,15.860,15.890,15.208,15.200,15.220,-999.000,-999.000,-999.000,11.487,10.560,16.787,16.630,16.900,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.440,15.440,15.440,1.027,2.720,3.052,-7.300,0.580,0.710,0.710,0.758,0.690,0.700,0.707,0.763,0.590,,,,,,,,
2022-06-06,19,12.935,12.670,13.210,12.938,12.680,13.180,12.955,12.700,13.190,12.985,12.700,13.210,12.808,12.460,13.220,12.878,92.442,12.077,0.948,377.550,382.010,7.937,15.073,0.000,374.775,0.000,7842.983,1.170,100000.000,100000.000,101.395,0.200,0.200,4.607,7.920,244.974,3.683,7.920,244.799,0.390,16.660,16.540,16.750,15.892,15.870,15.910,15.240,15.200,15.270,-999.000,-999.000,-999.000,11.495,10.533,16.470,16.300,16.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.442,15.430,15.460,0.238,2.107,2.248,-8.440,0.583,0.723,0.715,0.760,0.690,0.695,0.710,0.747,0.590,,,,,,,,
2022-06-06,20,12.770,12.630,13.010,12.780,12.640,12.990,12.838,12.720,13.070,12.850,12.720,13.070,12.608,12.460,12.820,12.747,92.478,5.877,0.233,379.807,381.395,4.935,8.352,0.000,361.548,0.000,7978.883,0.000,100000.000,100000.000,101.383,0.200,0.200,4.443,7.670,222.968,3.420,6.580,222.299,0.382,16.442,16.340,16.540,15.860,15.840,15.880,15.242,15.230,15.250,-999.000,-999.000,-999.000,11.488,10.503,16.112,15.950,16.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.442,15.430,15.470,-0.807,1.532,1.423,-10.328,0.603,0.730,0.720,0.760,0.690,0.690,0.710,0.740,0.587,,,,,,,,
2022-06-06,21,12.522,12.350,12.610,12.545,12.360,12.650,12.613,12.420,12.710,12.595,12.370,12.730,12.350,11.970,12.490,12.530,92.320,0.000,0.000,378.538,380.260,-2.073,0.032,0.000,358.913,0.000,7999.000,0.000,100000.000,100000.000,101.383,0.200,0.200,4.860,7.760,221.500,3.730,6.630,221.000,0.380,16.235,16.120,16.350,15.807,15.790,15.850,15.242,15.230,15.260,-999.000,-999.000,-999.000,11.510,10.520,15.790,15.650,15.940,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.430,15.430,15.430,-1.672,0.958,0.585,-11.350,0.603,0.730,0.720,0.760,0.690,0.690,0.710,0.740,0.580,,,,,,,,
2022-06-06,22,12.287,12.230,12.370,12.288,12.210,12.420,12.327,12.260,12.420,12.278,12.210,12.380,11.878,11.820,11.970,12.262,91.160,0.000,0.000,372.085,377.335,-5.672,0.000,0.000,343.225,0.000,7996.317,0.000,100000.000,100000.000,101.352,0.200,0.200,3.860,6.260,223.665,2.903,5.440,223.331,0.380,16.037,15.960,16.120,15.752,15.720,15.800,15.238,15.220,15.260,-999.000,-999.000,-999.000,11.490,10.552,15.467,15.300,15.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.443,15.430,15.450,-2.322,0.498,-0.110,-12.233,0.600,0.730,0.720,0.760,0.690,0.690,0.710,0.740,0.580,,,,,,,,
2022-06-06,23,12.517,12.350,12.660,12.508,12.340,12.650,12.550,12.360,12.720,12.543,12.360,12.690,12.160,11.920,12.330,12.488,91.725,0.000,0.000,374.188,377.560,-3.312,0.000,0.000,354.762,0.000,7971.467,0.000,100000.000,100000.000,101.328,0.200,0.200,3.812,6.450,216.333,2.852,5.300,215.500,0.380,15.845,15.740,15.960,15.702,15.670,15.750,15.238,15.220,15.260,-999.000,-999.000,-999.000,11.495,10.550,15.177,15.050,15.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.443,15.430,15.450,-2.985,0.090,-0.778,-13.125,0.600,0.730,0.720,0.760,0.690,0.690,0.710,0.740,0.580,,,,,,,,
2022-06-06,24,12.698,12.560,12.900,12.700,12.550,12.910,12.770,12.640,12.980,12.760,12.640,12.940,12.388,12.180,12.600,12.695,91.788,0.000,0.000,365.657,378.553,-12.758,0.000,0.000,354.725,0.000,7947.950,0.000,100000.000,100000.000,101.283,0.200,0.200,3.893,6.150,217.333,2.978,5.540,217.333,0.380,15.672,15.600,15.730,15.635,15.590,15.680,15.245,15.230,15.260,-999.000,-999.000,-999.000,11.517,10.537,14.997,14.930,15.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.437,15.430,15.460,-3.383,-0.262,-1.308,-12.875,0.595,0.718,0.712,0.760,0.690,0.690,0.710,0.755,0.580,,,,,,,,
