2022-06-22,01,11.433,10.480,11.990,10.418,10.450,11.990,11.353,10.480,11.980,11.478,10.620,12.110,8.342,7.370,9.820,11.353,92.304,0.000,0.000,310.705,351.528,-41.908,0.000,0.000,297.888,0.000,5781.850,0.000,100000.000,100000.000,101.377,0.200,0.200,1.352,2.460,335.663,0.628,1.460,297.324,0.720,17.747,17.600,17.870,17.337,17.310,17.370,16.790,16.770,16.810,-999.000,-999.000,-999.000,12.547,11.197,19.070,18.740,19.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.808,17.790,17.840,-3.922,-1.910,-2.778,-19.523,0.370,0.460,0.620,0.770,0.332,0.450,0.650,0.740,0.510,,,,,,,,
2022-06-22,02,10.445,9.670,10.790,10.412,9.600,10.750,10.462,9.690,10.770,10.618,9.970,10.900,7.850,6.920,8.570,10.428,95.215,0.000,0.000,306.258,352.992,-48.007,0.000,0.000,293.372,0.000,6497.133,0.000,100000.000,100000.000,101.347,0.200,0.200,2.292,3.240,324.841,0.925,2.100,307.350,0.720,17.487,17.340,17.600,17.293,17.260,17.320,16.807,16.770,16.830,-999.000,-999.000,-999.000,12.557,11.212,18.388,18.070,18.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.798,17.760,17.830,-5.255,-3.360,-4.135,-21.760,0.370,0.453,0.620,0.770,0.330,0.450,0.650,0.740,0.510,,,,,,,,
2022-06-22,03,10.373,9.790,10.700,10.347,9.700,10.690,10.347,9.660,10.680,10.478,9.910,10.770,7.945,7.440,8.220,10.322,95.766,0.000,0.000,304.070,354.385,-51.418,0.000,0.000,291.348,0.000,7559.267,0.000,100000.000,100000.000,101.332,0.200,0.200,2.253,3.270,328.507,0.988,1.810,306.217,0.720,17.233,17.100,17.350,17.232,17.200,17.280,16.813,16.800,16.820,-999.000,-999.000,-999.000,12.540,11.197,17.777,17.500,18.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.810,17.800,17.820,-6.345,-4.810,-5.368,-23.078,0.367,0.450,0.620,0.770,0.330,0.450,0.650,0.730,0.510,,,,,,,,
2022-06-22,04,9.942,9.330,10.710,9.938,9.320,10.700,9.960,9.320,10.800,10.057,9.420,10.850,7.900,7.330,8.490,9.885,95.984,12.670,2.843,301.582,353.007,-40.738,9.245,33.498,289.315,3.612,6955.683,0.000,100000.000,100000.000,101.288,0.200,0.200,2.410,3.880,300.005,1.078,2.130,280.819,0.720,17.005,16.900,17.100,17.168,17.140,17.210,16.812,16.800,16.830,-999.000,-999.000,-999.000,12.575,11.197,17.237,17.020,17.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.798,17.780,17.820,-6.937,-5.862,-6.095,-23.625,0.360,0.452,0.620,0.770,0.330,0.447,0.650,0.730,0.500,,,,,,,,
2022-06-22,05,11.252,10.430,12.230,11.273,10.420,12.300,11.393,10.470,12.370,11.457,10.560,12.420,12.025,8.310,16.200,11.227,95.681,105.313,29.783,305.717,367.737,13.510,34.632,223.572,290.935,10.000,7208.567,0.000,100000.000,100000.000,101.332,0.200,0.200,1.950,3.180,325.455,0.883,2.320,330.937,0.720,16.790,16.700,16.900,17.087,17.030,17.140,16.805,16.760,16.830,-999.000,-999.000,-999.000,12.565,11.210,16.867,16.790,17.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.797,17.760,17.840,-7.285,-6.588,-6.538,-22.885,0.362,0.450,0.620,0.770,0.330,0.445,0.650,0.730,0.500,,,,,,,,
2022-06-22,06,13.412,12.190,15.020,13.585,12.280,15.080,13.775,12.330,15.330,13.463,12.390,14.560,17.953,16.280,20.320,13.420,91.295,249.895,67.755,314.438,391.692,104.887,53.582,560.147,296.703,10.000,7991.150,0.000,100000.000,100000.000,101.403,0.200,0.200,2.035,3.630,326.183,1.318,2.820,324.669,0.720,16.617,16.530,16.700,17.002,16.950,17.060,16.790,16.760,16.810,-999.000,-999.000,-999.000,12.563,11.205,17.073,16.830,17.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.793,17.750,17.820,-6.942,-6.888,-6.362,-15.813,0.362,0.450,0.620,0.770,0.330,0.443,0.650,0.732,0.500,,,,,,,,
2022-06-22,07,16.260,14.890,17.500,16.353,15.020,17.620,16.887,15.210,18.160,16.102,14.440,17.750,23.022,20.440,24.760,16.395,74.208,410.972,103.388,327.245,414.240,220.590,60.333,723.125,305.608,10.000,7999.000,0.000,100000.000,100000.000,101.435,0.200,0.200,2.132,3.820,21.375,1.472,3.140,22.097,0.720,16.540,16.500,16.570,16.922,16.870,16.970,16.775,16.750,16.800,-999.000,-999.000,-999.000,12.572,11.210,18.025,17.450,18.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.802,17.770,17.820,-5.115,-6.255,-5.003,-3.447,0.368,0.450,0.620,0.770,0.330,0.450,0.650,0.738,0.500,,,,,,,,
2022-06-22,08,18.853,17.520,20.370,18.985,17.640,20.550,18.997,17.970,20.060,18.750,17.630,19.840,26.098,24.910,27.800,18.600,63.168,569.797,134.008,337.982,436.360,337.413,73.228,790.352,313.693,10.000,7999.000,0.000,100000.000,100000.000,101.423,0.200,0.200,2.378,4.570,29.158,1.718,3.820,32.010,0.720,16.612,16.540,16.710,16.837,16.800,16.900,16.752,16.720,16.790,-999.000,-999.000,-999.000,12.575,11.212,19.457,18.710,20.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.802,17.770,17.830,-1.825,-4.502,-2.478,10.663,0.363,0.450,0.620,0.770,0.330,0.445,0.650,0.740,0.500,,,,,,,,
2022-06-22,09,21.077,20.370,21.810,21.150,20.320,21.900,20.627,20.070,21.410,20.512,19.890,21.350,26.507,24.570,28.300,20.372,52.149,712.583,157.455,343.525,452.855,445.798,77.098,843.765,317.458,10.000,7983.050,0.000,100000.000,100000.000,101.387,0.200,0.200,3.118,5.840,45.642,2.402,5.230,47.138,0.720,16.855,16.690,17.050,16.782,16.740,16.820,16.728,16.690,16.750,-999.000,-999.000,-999.000,12.577,11.215,21.172,20.330,22.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.817,17.780,17.830,2.622,-1.812,0.703,24.765,0.360,0.450,0.620,0.770,0.330,0.440,0.650,0.740,0.500,,,,,,,,
2022-06-22,10,21.822,21.240,22.960,21.888,21.250,23.050,21.683,21.210,22.220,21.570,20.990,22.210,28.155,27.050,29.030,21.432,46.378,810.853,168.960,349.192,468.198,522.883,74.632,866.640,321.035,10.000,7999.000,0.000,100000.000,100000.000,101.392,0.200,0.200,2.922,6.400,21.247,2.123,5.430,22.768,0.720,17.248,17.050,17.460,16.735,16.720,16.760,16.710,16.670,16.730,-999.000,-999.000,-999.000,12.577,11.218,23.002,22.080,23.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.812,17.780,17.830,7.837,1.407,4.100,37.403,0.367,0.450,0.620,0.770,0.330,0.440,0.650,0.740,0.500,,,,,,,,
2022-06-22,11,23.173,22.240,23.850,23.212,22.190,23.930,22.625,22.150,23.240,22.598,22.110,23.270,28.005,26.390,29.480,22.535,41.672,880.065,177.485,354.298,478.728,578.153,75.998,881.472,326.168,10.000,7991.750,0.000,100000.000,100000.000,101.380,0.200,0.200,2.880,5.680,36.209,2.272,5.100,39.685,0.720,17.727,17.470,17.980,16.730,16.730,16.730,16.655,16.650,16.670,-999.000,-999.000,-999.000,12.600,11.220,24.828,23.960,25.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.808,17.790,17.820,13.707,4.842,7.680,47.607,0.368,0.450,0.620,0.770,0.330,0.440,0.650,0.740,0.510,,,,,,,,
2022-06-22,12,23.573,23.050,24.490,23.595,23.000,24.550,23.370,22.910,23.860,23.337,22.850,23.840,28.660,27.850,29.280,23.248,38.386,907.182,180.435,356.733,482.020,601.458,76.802,887.255,327.882,10.000,7999.000,0.000,100000.000,100000.000,101.345,0.200,0.200,3.930,8.040,18.967,2.678,6.480,20.287,0.720,18.262,18.000,18.540,16.770,16.730,16.820,16.650,16.640,16.660,-999.000,-999.000,-999.000,12.593,11.227,26.508,25.760,27.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.820,17.820,17.820,18.815,8.193,11.105,54.950,0.368,0.450,0.613,0.775,0.330,0.440,0.643,0.740,0.510,,,,,,,,
2022-06-22,13,24.718,24.060,25.500,24.777,24.060,25.600,24.115,23.520,24.470,24.095,23.520,24.560,29.010,27.980,30.190,24.023,34.249,890.565,178.963,359.408,488.723,582.288,70.997,889.175,330.177,10.000,7986.283,0.000,100000.000,100000.000,101.313,0.200,0.200,2.862,6.390,36.782,2.143,6.900,37.268,0.720,18.798,18.550,19.030,16.838,16.810,16.890,16.623,16.590,16.650,-999.000,-999.000,-999.000,12.582,11.220,27.880,27.190,28.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.810,17.790,17.820,22.642,11.240,13.783,58.208,0.370,0.450,0.610,0.770,0.330,0.440,0.640,0.740,0.510,,,,,,,,
2022-06-22,14,25.265,24.490,26.010,25.322,24.460,26.140,24.600,24.200,25.080,24.592,24.190,25.080,29.655,28.540,31.230,24.530,32.492,826.277,170.910,364.422,488.865,530.920,70.478,871.317,335.153,10.000,7999.000,0.000,100000.000,100000.000,101.260,0.200,0.200,2.227,4.670,31.310,1.813,4.160,38.813,0.722,19.258,19.040,19.480,16.942,16.890,17.000,16.595,16.580,16.620,-999.000,-999.000,-999.000,12.615,11.227,29.075,28.560,29.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.817,17.790,17.820,24.830,13.847,15.780,59.833,0.367,0.450,0.610,0.770,0.330,0.430,0.640,0.740,0.518,,,,,,,,
2022-06-22,15,26.083,25.510,26.790,26.167,25.470,26.900,25.183,24.930,25.550,25.210,24.880,25.700,29.185,27.790,30.770,25.185,31.673,726.473,157.355,367.277,484.117,452.282,68.123,845.095,339.518,10.000,7999.000,0.000,100000.000,100000.000,101.223,0.200,0.200,2.002,5.270,70.429,1.658,4.480,70.445,0.730,19.703,19.500,19.890,17.068,16.990,17.140,16.602,16.590,16.610,-999.000,-999.000,-999.000,12.620,11.222,29.933,29.580,30.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.802,17.780,17.820,25.283,16.015,16.963,58.220,0.370,0.450,0.608,0.770,0.330,0.430,0.640,0.740,0.520,,,,,,,,
2022-06-22,16,26.368,25.880,26.790,26.440,25.810,26.940,25.562,25.290,25.890,25.593,25.220,26.090,29.333,27.570,30.810,25.565,31.702,590.193,135.563,370.080,475.918,348.788,65.013,796.740,343.255,10.000,7999.000,0.000,100000.000,100000.000,101.198,0.200,0.200,1.777,4.990,90.217,1.442,4.600,83.206,0.730,20.037,19.890,20.170,17.220,17.140,17.300,16.623,16.600,16.660,-999.000,-999.000,-999.000,12.612,11.227,30.297,30.210,30.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.793,17.780,17.810,23.787,17.348,16.985,53.192,0.370,0.450,0.600,0.767,0.330,0.430,0.640,0.740,0.520,,,,,,,,
2022-06-22,17,26.227,25.800,26.730,26.302,25.820,26.870,25.502,25.100,25.880,25.517,25.090,26.020,28.983,27.360,30.700,25.457,31.872,437.372,108.563,368.575,461.810,235.577,59.000,738.940,343.263,10.000,7989.183,0.000,100000.000,100000.000,101.172,0.200,0.200,2.518,4.590,33.004,1.855,4.060,36.185,0.730,20.250,20.170,20.310,17.387,17.290,17.450,16.688,16.660,16.720,-999.000,-999.000,-999.000,12.605,11.227,30.135,29.860,30.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.798,17.770,17.820,21.255,17.638,15.942,45.090,0.370,0.450,0.600,0.760,0.330,0.430,0.633,0.740,0.520,,,,,,,,
2022-06-22,18,25.590,25.140,26.010,25.642,25.160,26.080,24.845,24.300,25.160,24.863,24.280,25.260,27.023,25.510,28.940,24.810,34.061,281.773,75.822,361.045,444.318,122.678,48.117,659.222,339.195,10.000,7973.850,0.000,100000.000,100000.000,101.160,0.200,0.200,2.648,5.310,50.590,1.955,3.800,51.131,0.730,20.337,20.300,20.360,17.537,17.450,17.610,16.702,16.670,16.750,-999.000,-999.000,-999.000,12.615,11.232,29.415,28.930,29.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.798,17.760,17.830,18.172,16.948,13.725,33.857,0.368,0.450,0.600,0.760,0.330,0.430,0.630,0.750,0.520,,,,,,,,
2022-06-22,19,24.053,23.020,25.110,24.078,23.010,25.150,23.350,22.470,24.320,23.357,22.470,24.300,22.663,19.990,25.630,23.303,37.896,139.340,41.027,351.865,423.862,26.317,32.918,512.557,332.975,10.000,7978.517,0.000,100000.000,100000.000,101.170,0.200,0.200,3.307,5.880,49.335,2.175,4.790,49.501,0.730,20.295,20.230,20.350,17.685,17.610,17.740,16.765,16.730,16.790,-999.000,-999.000,-999.000,12.618,11.232,28.285,27.600,28.900,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.802,17.750,17.840,14.465,15.045,10.803,21.380,0.368,0.450,0.600,0.760,0.330,0.430,0.630,0.750,0.520,,,,,,,,
2022-06-22,20,21.630,20.110,23.020,21.633,20.110,22.990,21.113,19.840,22.520,21.163,19.910,22.540,18.080,16.050,19.900,21.122,40.078,29.320,9.145,342.398,402.213,-39.058,13.053,209.277,326.372,7.500,7948.050,0.000,100000.000,100000.000,101.197,0.200,0.200,3.602,5.870,39.333,1.943,4.590,41.167,0.730,20.142,20.020,20.240,17.808,17.730,17.880,16.822,16.780,16.890,-999.000,-999.000,-999.000,12.618,11.238,26.840,26.090,27.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.797,17.760,17.840,10.402,12.218,7.788,7.175,0.367,0.450,0.600,0.760,0.330,0.430,0.630,0.750,0.520,,,,,,,,
2022-06-22,21,19.052,18.310,20.060,19.042,18.270,20.070,18.818,18.130,19.780,18.863,18.200,19.850,14.612,13.440,16.000,18.845,46.202,0.000,0.000,335.318,383.112,-49.143,0.180,0.000,321.280,0.000,7971.700,0.000,100000.000,100000.000,101.227,0.200,0.200,2.900,4.310,38.667,1.437,2.940,39.500,0.730,19.900,19.730,20.030,17.898,17.840,17.940,16.883,16.820,16.950,-999.000,-999.000,-999.000,12.625,11.240,25.337,24.640,26.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.797,17.760,17.820,6.380,9.147,4.765,-3.500,0.367,0.450,0.600,0.760,0.330,0.430,0.630,0.750,0.520,,,,,,,,
2022-06-22,22,17.203,15.760,18.300,17.193,15.780,18.280,17.122,15.760,18.110,17.200,15.930,18.180,12.710,11.750,13.540,17.105,55.570,0.000,0.000,332.090,375.813,-45.225,0.000,0.000,318.840,0.000,7991.567,0.000,100000.000,100000.000,101.265,0.200,0.200,2.618,3.850,16.804,1.122,2.310,3.346,0.730,19.587,19.420,19.740,17.962,17.920,17.990,16.938,16.910,16.990,-999.000,-999.000,-999.000,12.620,11.242,24.030,23.480,24.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.788,17.750,17.810,2.888,6.073,2.167,-10.260,0.360,0.450,0.600,0.760,0.330,0.430,0.630,0.740,0.520,,,,,,,,
2022-06-22,23,15.525,15.270,15.710,15.525,15.260,15.720,15.523,15.210,15.730,15.635,15.420,15.840,11.293,11.050,11.630,15.512,69.088,0.000,0.000,328.238,369.178,-42.238,0.000,0.000,315.713,0.000,7991.600,0.000,100000.000,100000.000,101.273,0.200,0.200,2.012,3.720,21.517,0.790,2.200,358.446,0.730,19.255,19.120,19.420,17.987,17.940,18.020,16.998,16.960,17.020,-999.000,-999.000,-999.000,12.637,11.243,22.958,22.480,23.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.795,17.770,17.820,0.270,3.318,0.135,-14.318,0.360,0.447,0.600,0.762,0.330,0.430,0.630,0.740,0.517,,,,,,,,
2022-06-22,24,15.037,14.660,15.280,15.030,14.730,15.270,15.003,14.760,15.230,15.163,14.920,15.440,10.960,10.180,11.550,15.003,81.686,0.000,0.000,326.955,367.530,-41.862,0.000,0.000,314.445,0.000,7038.050,0.000,100000.000,100000.000,101.262,0.200,0.200,1.517,3.200,30.329,0.675,2.480,359.143,0.730,18.923,18.750,19.110,17.987,17.970,18.020,17.050,17.000,17.070,-999.000,-999.000,-999.000,12.632,11.245,22.050,21.670,22.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,17.800,17.760,17.830,-1.662,1.022,-1.482,-16.825,0.360,0.440,0.600,0.765,0.325,0.430,0.630,0.740,0.510,,,,,,,,
