2022/06/29 00:03:01: 921,"28-jun-22","23:55",   199,   188,  2.0, 0.0211, 1.2393, 0.0212, 1.3487, 1.00, 19.966, 0.0211, 1.1530, 0.0212, 1.9784, 1.00, 48.473
2022/06/29 00:08:01: 921,"29-jun-22","00:00",   308,   304,  2.0, 0.0211, 1.2379, 0.0212, 1.3486, 1.00, 20.070, 0.0211, 1.1502, 0.0212, 1.9783, 1.00, 48.718
2022/06/29 00:13:01: 921,"29-jun-22","00:05",   239,   265,  2.0, 0.0211, 1.2370, 0.0212, 1.3487, 1.00, 20.152, 0.0211, 1.1478, 0.0212, 1.9784, 1.00, 48.932
2022/06/29 00:18:00: 921,"29-jun-22","00:10",   238,   251,  2.0, 0.0211, 1.2361, 0.0212, 1.3489, 1.00, 20.232, 0.0211, 1.1456, 0.0212, 1.9786, 1.00, 49.135
2022/06/29 00:23:01: 921,"29-jun-22","00:15",   330,   288,  2.0, 0.0211, 1.2347, 0.0212, 1.3488, 1.00, 20.344, 0.0211, 1.1430, 0.0212, 1.9785, 1.00, 49.368
2022/06/29 00:28:01: 921,"29-jun-22","00:20",   244,   267,  2.0, 0.0211, 1.2337, 0.0212, 1.3488, 1.00, 20.427, 0.0211, 1.1405, 0.0212, 1.9785, 1.00, 49.584
2022/06/29 00:33:01: 921,"29-jun-22","00:25",   305,   266,  2.0, 0.0211, 1.2324, 0.0212, 1.3488, 1.00, 20.531, 0.0211, 1.1381, 0.0212, 1.9785, 1.00, 49.799
2022/06/29 00:38:01: 921,"29-jun-22","00:30",   237,   246,  2.0, 0.0211, 1.2315, 0.0212, 1.3488, 1.00, 20.611, 0.0211, 1.1359, 0.0212, 1.9785, 1.00, 49.998
2022/06/29 00:43:01: 921,"29-jun-22","00:35",   246,   245,  2.0, 0.0211, 1.2305, 0.0212, 1.3489, 1.00, 20.695, 0.0211, 1.1337, 0.0212, 1.9785, 1.00, 50.196
2022/06/29 00:48:01: 921,"29-jun-22","00:40",   262,   250,  2.0, 0.0211, 1.2295, 0.0212, 1.3489, 1.00, 20.784, 0.0211, 1.1315, 0.0212, 1.9785, 1.00, 50.398
2022/06/29 00:53:01: 921,"29-jun-22","00:45",   242,   252,  2.0, 0.0211, 1.2284, 0.0212, 1.3488, 1.00, 20.866, 0.0211, 1.1292, 0.0212, 1.9785, 1.00, 50.602
2022/06/29 00:58:01: 921,"29-jun-22","00:50",   280,   248,  2.0, 0.0211, 1.2274, 0.0212, 1.3489, 1.00, 20.961, 0.0211, 1.1270, 0.0212, 1.9785, 1.00, 50.803
2022/06/29 01:03:01: 921,"29-jun-22","00:55",   251,   235,  2.0, 0.0211, 1.2263, 0.0212, 1.3489, 1.00, 21.046, 0.0211, 1.1249, 0.0212, 1.9785, 1.00, 50.993
2022/06/29 01:08:01: 921,"29-jun-22","01:00",   244,   225,  2.0, 0.0211, 1.2253, 0.0212, 1.3489, 1.00, 21.129, 0.0211, 1.1228, 0.0212, 1.9784, 1.00, 51.174
2022/06/29 01:13:01: 921,"29-jun-22","01:05",   159,   207,  2.0, 0.0211, 1.2246, 0.0212, 1.3489, 1.00, 21.184, 0.0211, 1.1210, 0.0212, 1.9785, 1.00, 51.342
2022/06/29 01:18:01: 921,"29-jun-22","01:10",   190,   203,  2.0, 0.0211, 1.2240, 0.0212, 1.3490, 1.00, 21.248, 0.0211, 1.1192, 0.0212, 1.9785, 1.00, 51.506
2022/06/29 01:23:01: 921,"29-jun-22","01:15",   214,   226,  2.0, 0.0211, 1.2231, 0.0212, 1.3490, 1.00, 21.321, 0.0211, 1.1172, 0.0212, 1.9785, 1.00, 51.689
2022/06/29 01:28:01: 921,"29-jun-22","01:20",   227,   217,  2.0, 0.0211, 1.2222, 0.0212, 1.3491, 1.00, 21.398, 0.0211, 1.1153, 0.0212, 1.9785, 1.00, 51.865
2022/06/29 01:33:01: 921,"29-jun-22","01:25",   214,   220,  2.0, 0.0211, 1.2214, 0.0212, 1.3491, 1.00, 21.471, 0.0211, 1.1133, 0.0212, 1.9784, 1.00, 52.042
2022/06/29 01:38:01: 921,"29-jun-22","01:30",   192,   226,  2.0, 0.0211, 1.2207, 0.0212, 1.3492, 1.00, 21.536, 0.0211, 1.1114, 0.0212, 1.9785, 1.00, 52.225
2022/06/29 01:43:01: 921,"29-jun-22","01:35",   225,   218,  2.0, 0.0211, 1.2198, 0.0212, 1.3492, 1.00, 21.613, 0.0211, 1.1095, 0.0212, 1.9786, 1.00, 52.402
2022/06/29 01:48:01: 921,"29-jun-22","01:40",   212,   219,  2.0, 0.0211, 1.2190, 0.0212, 1.3492, 1.00, 21.685, 0.0211, 1.1075, 0.0212, 1.9786, 1.00, 52.579
2022/06/29 01:53:01: 921,"29-jun-22","01:45",   246,   230,  2.0, 0.0211, 1.2180, 0.0212, 1.3493, 1.00, 21.768, 0.0211, 1.1055, 0.0212, 1.9786, 1.00, 52.765
2022/06/29 01:58:01: 921,"29-jun-22","01:50",   185,   210,  2.0, 0.0211, 1.2173, 0.0212, 1.3493, 1.00, 21.831, 0.0211, 1.1037, 0.0212, 1.9786, 1.00, 52.935
2022/06/29 02:03:01: 921,"29-jun-22","01:55",   193,   231,  2.0, 0.0211, 1.2165, 0.0212, 1.3493, 1.00, 21.897, 0.0211, 1.1017, 0.0212, 1.9786, 1.00, 53.122
2022/06/29 02:08:01: 921,"29-jun-22","02:00",   236,   215,  2.0, 0.0211, 1.2156, 0.0212, 1.3494, 1.00, 21.977, 0.0211, 1.0998, 0.0212, 1.9786, 1.00, 53.295
2022/06/29 02:13:01: 921,"29-jun-22","02:05",   230,   232,  2.0, 0.0211, 1.2146, 0.0212, 1.3494, 1.00, 22.055, 0.0211, 1.0978, 0.0212, 1.9786, 1.00, 53.483
2022/06/29 02:18:01: 921,"29-jun-22","02:10",   216,   222,  2.0, 0.0211, 1.2138, 0.0212, 1.3495, 1.00, 22.128, 0.0211, 1.0959, 0.0212, 1.9786, 1.00, 53.663
2022/06/29 02:23:01: 921,"29-jun-22","02:15",   237,   243,  2.0, 0.0211, 1.2129, 0.0212, 1.3495, 1.00, 22.209, 0.0211, 1.0938, 0.0212, 1.9787, 1.00, 53.859
2022/06/29 02:28:01: 921,"29-jun-22","02:20",   215,   215,  2.0, 0.0211, 1.2120, 0.0212, 1.3495, 1.00, 22.282, 0.0211, 1.0919, 0.0212, 1.9787, 1.00, 54.033
2022/06/29 02:33:01: 921,"29-jun-22","02:25",   231,   243,  2.0, 0.0211, 1.2111, 0.0212, 1.3494, 1.00, 22.360, 0.0211, 1.0898, 0.0212, 1.9787, 1.00, 54.229
2022/06/29 02:38:01: 921,"29-jun-22","02:30",   226,   223,  2.0, 0.0211, 1.2103, 0.0212, 1.3495, 1.00, 22.437, 0.0211, 1.0879, 0.0212, 1.9787, 1.00, 54.410
2022/06/29 02:43:01: 921,"29-jun-22","02:35",   234,   239,  2.0, 0.0211, 1.2093, 0.0212, 1.3495, 1.00, 22.517, 0.0211, 1.0858, 0.0212, 1.9787, 1.00, 54.603
2022/06/29 02:48:01: 921,"29-jun-22","02:40",   278,   255,  2.0, 0.0211, 1.2082, 0.0212, 1.3495, 1.00, 22.611, 0.0211, 1.0836, 0.0212, 1.9787, 1.00, 54.809
2022/06/29 02:53:01: 921,"29-jun-22","02:45",   209,   219,  2.0, 0.0211, 1.2073, 0.0212, 1.3495, 1.00, 22.682, 0.0211, 1.0818, 0.0212, 1.9788, 1.00, 54.986
2022/06/29 02:58:01: 921,"29-jun-22","02:50",   199,   231,  2.0, 0.0211, 1.2066, 0.0212, 1.3496, 1.00, 22.750, 0.0211, 1.0799, 0.0212, 1.9788, 1.00, 55.173
2022/06/29 03:03:01: 921,"29-jun-22","02:55",   221,   259,  2.0, 0.0211, 1.2057, 0.0212, 1.3496, 1.00, 22.825, 0.0211, 1.0776, 0.0212, 1.9788, 1.00, 55.383
2022/06/29 03:08:01: 921,"29-jun-22","03:00",   291,   254,  2.0, 0.0211, 1.2045, 0.0212, 1.3496, 1.00, 22.924, 0.0211, 1.0755, 0.0212, 1.9788, 1.00, 55.588
2022/06/29 03:13:01: 921,"29-jun-22","03:05",   315,   304,  2.0, 0.0211, 1.2033, 0.0212, 1.3497, 1.00, 23.031, 0.0211, 1.0729, 0.0212, 1.9788, 1.00, 55.834
2022/06/29 03:18:01: 921,"29-jun-22","03:10",   298,   288,  2.0, 0.0211, 1.2021, 0.0212, 1.3496, 1.00, 23.132, 0.0211, 1.0704, 0.0212, 1.9787, 1.00, 56.067
2022/06/29 03:23:01: 921,"29-jun-22","03:15",   394,   343,  2.0, 0.0211, 1.2005, 0.0212, 1.3496, 1.00, 23.266, 0.0211, 1.0675, 0.0212, 1.9787, 1.00, 56.344
2022/06/29 03:28:01: 921,"29-jun-22","03:20",   365,   333,  2.0, 0.0211, 1.1990, 0.0212, 1.3496, 1.00, 23.390, 0.0211, 1.0646, 0.0212, 1.9787, 1.00, 56.613
2022/06/29 03:33:01: 921,"29-jun-22","03:25",   342,   319,  2.0, 0.0211, 1.1977, 0.0212, 1.3497, 1.00, 23.506, 0.0211, 1.0620, 0.0212, 1.9787, 1.00, 56.871
2022/06/29 03:38:01: 921,"29-jun-22","03:30",   349,   307,  2.0, 0.0211, 1.1964, 0.0212, 1.3497, 1.00, 23.624, 0.0211, 1.0594, 0.0212, 1.9787, 1.00, 57.119
2022/06/29 03:43:01: 921,"29-jun-22","03:35",   272,   292,  2.0, 0.0211, 1.1953, 0.0212, 1.3497, 1.00, 23.717, 0.0211, 1.0570, 0.0212, 1.9787, 1.00, 57.355
2022/06/29 03:48:01: 921,"29-jun-22","03:40",   325,   324,  2.0, 0.0211, 1.1940, 0.0212, 1.3497, 1.00, 23.827, 0.0211, 1.0542, 0.0212, 1.9787, 1.00, 57.617
2022/06/29 03:53:01: 921,"29-jun-22","03:45",   379,   333,  2.0, 0.0211, 1.1925, 0.0212, 1.3497, 1.00, 23.956, 0.0211, 1.0515, 0.0212, 1.9787, 1.00, 57.886
2022/06/29 03:58:01: 921,"29-jun-22","03:50",   341,   306,  2.0, 0.0211, 1.1911, 0.0212, 1.3497, 1.00, 24.072, 0.0211, 1.0489, 0.0212, 1.9787, 1.00, 58.134
2022/06/29 04:03:01: 921,"29-jun-22","03:55",   336,   304,  2.0, 0.0211, 1.1898, 0.0212, 1.3497, 1.00, 24.186, 0.0211, 1.0463, 0.0212, 1.9786, 1.00, 58.380
2022/06/29 04:08:01: 921,"29-jun-22","04:00",   308,   286,  2.0, 0.0211, 1.1885, 0.0212, 1.3497, 1.00, 24.291, 0.0211, 1.0440, 0.0212, 1.9787, 1.00, 58.611
2022/06/29 04:13:01: 921,"29-jun-22","04:05",   341,   308,  2.0, 0.0211, 1.1872, 0.0212, 1.3497, 1.00, 24.407, 0.0211, 1.0415, 0.0212, 1.9787, 1.00, 58.859
2022/06/29 04:18:01: 921,"29-jun-22","04:10",   293,   289,  2.0, 0.0211, 1.1861, 0.0212, 1.3498, 1.00, 24.506, 0.0211, 1.0391, 0.0212, 1.9786, 1.00, 59.093
2022/06/29 04:23:01: 921,"29-jun-22","04:15",   322,   307,  2.0, 0.0211, 1.1847, 0.0212, 1.3497, 1.00, 24.616, 0.0211, 1.0365, 0.0212, 1.9787, 1.00, 59.341
2022/06/29 04:28:01: 921,"29-jun-22","04:20",   326,   324,  2.0, 0.0211, 1.1834, 0.0212, 1.3497, 1.00, 24.727, 0.0211, 1.0338, 0.0212, 1.9786, 1.00, 59.603
2022/06/29 04:33:01: 921,"29-jun-22","04:25",   414,   393,  2.0, 0.0211, 1.1819, 0.0212, 1.3497, 1.00, 24.867, 0.0211, 1.0306, 0.0212, 1.9786, 1.00, 59.920
2022/06/29 04:38:01: 921,"29-jun-22","04:30",   398,   356,  2.0, 0.0211, 1.1803, 0.0212, 1.3497, 1.00, 25.002, 0.0211, 1.0277, 0.0212, 1.9785, 1.00, 60.208
2022/06/29 04:43:01: 921,"29-jun-22","04:35",   355,   349,  2.0, 0.0211, 1.1788, 0.0212, 1.3497, 1.00, 25.123, 0.0211, 1.0249, 0.0212, 1.9785, 1.00, 60.490
2022/06/29 04:48:01: 921,"29-jun-22","04:40",   408,   361,  2.0, 0.0211, 1.1771, 0.0212, 1.3495, 1.00, 25.261, 0.0211, 1.0219, 0.0212, 1.9784, 1.00, 60.782
2022/06/29 04:53:01: 921,"29-jun-22","04:45",   326,   319,  2.0, 0.0211, 1.1759, 0.0212, 1.3496, 1.00, 25.372, 0.0211, 1.0193, 0.0212, 1.9784, 1.00, 61.040
2022/06/29 04:58:01: 921,"29-jun-22","04:50",   332,   340,  2.0, 0.0211, 1.1746, 0.0212, 1.3496, 1.00, 25.485, 0.0211, 1.0166, 0.0212, 1.9784, 1.00, 61.315
2022/06/29 05:03:01: 921,"29-jun-22","04:55",   435,   359,  2.0, 0.0211, 1.1728, 0.0212, 1.3495, 1.00, 25.633, 0.0211, 1.0137, 0.0212, 1.9784, 1.00, 61.605
2022/06/29 05:08:01: 921,"29-jun-22","05:00",   296,   320,  2.0, 0.0211, 1.1717, 0.0212, 1.3496, 1.00, 25.733, 0.0211, 1.0111, 0.0212, 1.9784, 1.00, 61.863
2022/06/29 05:13:01: 921,"29-jun-22","05:05",   364,   361,  2.0, 0.0211, 1.1703, 0.0212, 1.3496, 1.00, 25.857, 0.0211, 1.0082, 0.0212, 1.9783, 1.00, 62.155
2022/06/29 05:18:01: 921,"29-jun-22","05:10",   362,   322,  2.0, 0.0211, 1.1689, 0.0212, 1.3496, 1.00, 25.980, 0.0211, 1.0056, 0.0212, 1.9783, 1.00, 62.415
2022/06/29 05:23:01: 921,"29-jun-22","05:15",   352,   362,  2.0, 0.0211, 1.1675, 0.0212, 1.3495, 1.00, 26.100, 0.0211, 1.0027, 0.0212, 1.9783, 1.00, 62.708
2022/06/29 05:28:01: 921,"29-jun-22","05:20",   390,   367,  2.0, 0.0211, 1.1659, 0.0212, 1.3495, 1.00, 26.232, 0.0211,  .9998, 0.0212, 1.9783, 1.00, 63.004
2022/06/29 05:33:01: 921,"29-jun-22","05:25",   400,   370,  2.0, 0.0211, 1.1644, 0.0212, 1.3495, 1.00, 26.368, 0.0211,  .9969, 0.0212, 1.9783, 1.00, 63.303
2022/06/29 05:38:01: 921,"29-jun-22","05:30",   437,   394,  2.0, 0.0211, 1.1627, 0.0212, 1.3495, 1.00, 26.517, 0.0211,  .9938, 0.0212, 1.9782, 1.00, 63.622
2022/06/29 05:43:01: 921,"29-jun-22","05:35",   394,   405,  2.0, 0.0211, 1.1611, 0.0212, 1.3495, 1.00, 26.650, 0.0211,  .9906, 0.0212, 1.9783, 1.00, 63.949
2022/06/29 05:48:01: 921,"29-jun-22","05:40",   456,   423,  2.0, 0.0211, 1.1593, 0.0212, 1.3494, 1.00, 26.805, 0.0211,  .9873, 0.0212, 1.9782, 1.00, 64.291
2022/06/29 05:53:01: 921,"29-jun-22","05:45",   449,   417,  2.0, 0.0211, 1.1575, 0.0212, 1.3494, 1.00, 26.957, 0.0211,  .9840, 0.0212, 1.9782, 1.00, 64.628
2022/06/29 05:58:01: 921,"29-jun-22","05:50",   506,   454,  2.0, 0.0211, 1.1555, 0.0212, 1.3493, 1.00, 27.130, 0.0211,  .9805, 0.0212, 1.9782, 1.00, 64.995
2022/06/29 06:03:01: 921,"29-jun-22","05:55",   477,   437,  2.0, 0.0211, 1.1535, 0.0212, 1.3491, 1.00, 27.292, 0.0211,  .9771, 0.0212, 1.9782, 1.00, 65.349
2022/06/29 06:08:01: 921,"29-jun-22","06:00",   444,   462,  2.0, 0.0211, 1.1518, 0.0212, 1.3491, 1.00, 27.442, 0.0211,  .9735, 0.0212, 1.9781, 1.00, 65.722
2022/06/29 06:13:01: 921,"29-jun-22","06:05",   495,   459,  2.0, 0.0211, 1.1499, 0.0212, 1.3491, 1.00, 27.610, 0.0211,  .9700, 0.0212, 1.9780, 1.00, 66.093
2022/06/29 06:18:01: 921,"29-jun-22","06:10",   537,   485,  2.0, 0.0211, 1.1477, 0.0212, 1.3489, 1.00, 27.793, 0.0211,  .9662, 0.0212, 1.9780, 1.00, 66.484
2022/06/29 06:23:01: 921,"29-jun-22","06:15",   445,   475,  2.0, 0.0211, 1.1460, 0.0212, 1.3489, 1.00, 27.944, 0.0211,  .9626, 0.0212, 1.9780, 1.00, 66.868
2022/06/29 06:28:01: 921,"29-jun-22","06:20",   617,   530,  2.0, 0.0211, 1.1436, 0.0212, 1.3489, 1.00, 28.153, 0.0211,  .9585, 0.0212, 1.9779, 1.00, 67.296
2022/06/29 06:33:01: 921,"29-jun-22","06:25",   383,   485,  2.0, 0.0211, 1.1421, 0.0212, 1.3489, 1.00, 28.284, 0.0211,  .9549, 0.0212, 1.9779, 1.00, 67.688
2022/06/29 06:38:01: 921,"29-jun-22","06:30",   490,   461,  2.0, 0.0211, 1.1403, 0.0212, 1.3488, 1.00, 28.450, 0.0211,  .9514, 0.0212, 1.9780, 1.00, 68.060
2022/06/29 06:43:01: 921,"29-jun-22","06:35",   534,   515,  2.0, 0.0211, 1.1381, 0.0212, 1.3487, 1.00, 28.631, 0.0211,  .9475, 0.0212, 1.9778, 1.00, 68.476
2022/06/29 06:48:01: 921,"29-jun-22","06:40",   517,   487,  2.0, 0.0211, 1.1363, 0.0212, 1.3488, 1.00, 28.806, 0.0211,  .9438, 0.0212, 1.9778, 1.00, 68.869
2022/06/29 06:53:01: 921,"29-jun-22","06:45",   457,   515,  2.0, 0.0211, 1.1345, 0.0212, 1.3488, 1.00, 28.962, 0.0211,  .9400, 0.0212, 1.9779, 1.00, 69.285
2022/06/29 06:58:01: 921,"29-jun-22","06:50",   697,   591,  2.0, 0.0211, 1.1319, 0.0212, 1.3488, 1.00, 29.198, 0.0211,  .9356, 0.0212, 1.9778, 1.00, 69.763
2022/06/29 07:03:01: 921,"29-jun-22","06:55",   643,   583,  2.0, 0.0211, 1.1294, 0.0212, 1.3487, 1.00, 29.416, 0.0211,  .9313, 0.0212, 1.9777, 1.00, 70.234
2022/06/29 07:08:01: 921,"29-jun-22","07:00",   581,   624,  2.0, 0.0211, 1.1272, 0.0212, 1.3487, 1.00, 29.614, 0.0211,  .9267, 0.0212, 1.9776, 1.00, 70.738
2022/06/29 07:13:01: 921,"29-jun-22","07:05",   553,   538,  2.0, 0.0211, 1.1252, 0.0212, 1.3487, 1.00, 29.801, 0.0211,  .9228, 0.0212, 1.9778, 1.00, 71.173
2022/06/29 07:18:01: 921,"29-jun-22","07:10",   708,   704,  2.0, 0.0211, 1.1224, 0.0212, 1.3487, 1.00, 30.041, 0.0211,  .9176, 0.0212, 1.9776, 1.00, 71.742
2022/06/29 07:23:01: 921,"29-jun-22","07:15",   760,   703,  2.0, 0.0211, 1.1195, 0.0212, 1.3486, 1.00, 30.300, 0.0211,  .9125, 0.0212, 1.9775, 1.00, 72.310
2022/06/29 07:28:01: 921,"29-jun-22","07:20",   644,   649,  2.0, 0.0211, 1.1172, 0.0212, 1.3486, 1.00, 30.518, 0.0211,  .9079, 0.0212, 1.9775, 1.00, 72.833
2022/06/29 07:33:01: 921,"29-jun-22","07:25",   882,   722,  2.0, 0.0211, 1.1138, 0.0212, 1.3485, 1.00, 30.817, 0.0211,  .9027, 0.0212, 1.9775, 1.00, 73.416
2022/06/29 07:38:01: 921,"29-jun-22","07:30",   736,   744,  2.0, 0.0211, 1.1110, 0.0212, 1.3484, 1.00, 31.067, 0.0211,  .8973, 0.0212, 1.9773, 1.00, 74.017
2022/06/29 07:43:01: 921,"29-jun-22","07:35",   703,   680,  2.0, 0.0211, 1.1084, 0.0212, 1.3484, 1.00, 31.305, 0.0211,  .8926, 0.0212, 1.9775, 1.00, 74.567
2022/06/29 07:48:01: 921,"29-jun-22","07:40",   647,   650,  2.0, 0.0211, 1.1060, 0.0212, 1.3484, 1.00, 31.525, 0.0211,  .8881, 0.0212, 1.9775, 1.00, 75.092
2022/06/29 07:53:01: 921,"29-jun-22","07:45",   984,   827,  2.0, 0.0211, 1.1023, 0.0212, 1.3483, 1.00, 31.859, 0.0211,  .8822, 0.0212, 1.9773, 1.00, 75.760
2022/06/29 07:58:01: 921,"29-jun-22","07:50",   826,   754,  2.0, 0.0211, 1.0992, 0.0212, 1.3482, 1.00, 32.139, 0.0211,  .8769, 0.0212, 1.9773, 1.00, 76.368
2022/06/29 08:03:01: 921,"29-jun-22","07:55",   844,   750,  2.0, 0.0211, 1.0960, 0.0212, 1.3481, 1.00, 32.425, 0.0211,  .8718, 0.0212, 1.9773, 1.00, 76.974
2022/06/29 08:08:01: 921,"29-jun-22","08:00",   465,   567,  2.0, 0.0211, 1.0944, 0.0212, 1.3482, 1.00, 32.583, 0.0211,  .8680, 0.0212, 1.9776, 1.00, 77.432
2022/06/29 08:13:01: 921,"29-jun-22","08:05",   899,   749,  2.0, 0.0211, 1.0910, 0.0212, 1.3480, 1.00, 32.888, 0.0211,  .8629, 0.0212, 1.9775, 1.00, 78.038
2022/06/29 08:18:01: 921,"29-jun-22","08:10",   750,   876,  2.0, 0.0211, 1.0882, 0.0212, 1.3480, 1.00, 33.143, 0.0211,  .8568, 0.0212, 1.9771, 1.00, 78.745
2022/06/29 08:23:01: 921,"29-jun-22","08:15",   923,   637,  2.0, 0.0211, 1.0847, 0.0212, 1.3478, 1.00, 33.456, 0.0211,  .8526, 0.0212, 1.9774, 1.00, 79.260
2022/06/29 08:28:01: 921,"29-jun-22","08:20",   639,   725,  2.0, 0.0211, 1.0825, 0.0212, 1.3478, 1.00, 33.673, 0.0211,  .8477, 0.0212, 1.9773, 1.00, 79.845
2022/06/29 08:33:01: 921,"29-jun-22","08:25",   553,   702,  2.0, 0.0211, 1.0805, 0.0212, 1.3478, 1.00, 33.861, 0.0211,  .8430, 0.0212, 1.9773, 1.00, 80.412
2022/06/29 08:38:01: 921,"29-jun-22","08:30",   707,   609,  2.0, 0.0211, 1.0778, 0.0212, 1.3477, 1.00, 34.101, 0.0211,  .8391, 0.0212, 1.9775, 1.00, 80.904
2022/06/29 08:43:01: 921,"29-jun-22","08:35",   907,   814,  2.0, 0.0211, 1.0745, 0.0212, 1.3475, 1.00, 34.408, 0.0211,  .8336, 0.0212, 1.9773, 1.00, 81.561
2022/06/29 08:48:01: 921,"29-jun-22","08:40",   449,   397,  2.0, 0.0211, 1.0729, 0.0212, 1.3476, 1.00, 34.561, 0.0211,  .8312, 0.0212, 1.9777, 1.00, 81.882
2022/06/29 08:53:01: 921,"29-jun-22","08:45",   163,   370,  2.0, 0.0211, 1.0724, 0.0212, 1.3477, 1.00, 34.616, 0.0211,  .8288, 0.0212, 1.9778, 1.00, 82.181
2022/06/29 08:58:01: 921,"29-jun-22","08:50",   350,   504,  2.0, 0.0211, 1.0711, 0.0212, 1.3476, 1.00, 34.735, 0.0211,  .8254, 0.0212, 1.9775, 1.00, 82.588
2022/06/29 09:03:01: 921,"29-jun-22","08:55",   563,   277,  2.0, 0.0211, 1.0690, 0.0212, 1.3475, 1.00, 34.926, 0.0211,  .8238, 0.0212, 1.9778, 1.00, 82.812
2022/06/29 09:08:01: 921,"29-jun-22","09:00",  22.9,   349,  2.0, 0.0211, 1.0690, 0.0212, 1.3476, 1.00, 34.934, 0.0211,  .8215, 0.0212, 1.9778, 1.00, 83.094
2022/06/29 09:13:01: 921,"29-jun-22","09:05",   505,   365,  2.0, 0.0211, 1.0672, 0.0212, 1.3475, 1.00, 35.105, 0.0211,  .8191, 0.0212, 1.9778, 1.00, 83.389
2022/06/29 09:18:01: 921,"29-jun-22","09:10",   170,   335,  2.0, 0.0211, 1.0665, 0.0212, 1.3474, 1.00, 35.163, 0.0211,  .8170, 0.0212, 1.9778, 1.00, 83.660
2022/06/29 09:23:01: 921,"29-jun-22","09:15",   752,   501,  2.0, 0.0211, 1.0638, 0.0212, 1.3474, 1.00, 35.418, 0.0211,  .8136, 0.0212, 1.9775, 1.00, 84.065
2022/06/29 09:28:01: 921,"29-jun-22","09:20",   175,   243,  2.0, 0.0211, 1.0631, 0.0212, 1.3473, 1.00, 35.478, 0.0211,  .8122, 0.0212, 1.9778, 1.00, 84.261
2022/06/29 09:33:01: 921,"29-jun-22","09:25",   799,   516,  2.0, 0.0211, 1.0601, 0.0212, 1.3470, 1.00, 35.749, 0.0211,  .8088, 0.0212, 1.9776, 1.00, 84.678
2022/06/29 09:38:01: 921,"29-jun-22","09:30",   333,   536,  2.0, 0.0211, 1.0588, 0.0212, 1.3470, 1.00, 35.862, 0.0211,  .8053, 0.0212, 1.9774, 1.00, 85.111
2022/06/29 09:43:01: 921,"29-jun-22","09:35",   649,   405,  2.0, 0.0211, 1.0564, 0.0212, 1.3468, 1.00, 36.082, 0.0211,  .8028, 0.0212, 1.9776, 1.00, 85.439
2022/06/29 09:48:01: 921,"29-jun-22","09:40",   445,   522,  2.0, 0.0211, 1.0548, 0.0212, 1.3467, 1.00, 36.233, 0.0211,  .7995, 0.0212, 1.9774, 1.00, 85.861
2022/06/29 09:53:01: 921,"29-jun-22","09:45",    50,   255,  2.0, 0.0211, 1.0547, 0.0212, 1.3468, 1.00, 36.250, 0.0211,  .7980, 0.0212, 1.9777, 1.00, 86.067
2022/06/29 09:58:01: 921,"29-jun-22","09:50",   586,   455,  2.0, 0.0211, 1.0524, 0.0212, 1.3465, 1.00, 36.449, 0.0211,  .7951, 0.0212, 1.9775, 1.00, 86.435
2022/06/29 10:03:01: 921,"29-jun-22","09:55",   169,   261,  2.0, 0.0211, 1.0519, 0.0212, 1.3466, 1.00, 36.506, 0.0211,  .7935, 0.0212, 1.9776, 1.00, 86.646
2022/06/29 10:08:01: 921,"29-jun-22","10:00",   376,   273,  2.0, 0.0211, 1.0505, 0.0212, 1.3466, 1.00, 36.634, 0.0211,  .7918, 0.0212, 1.9777, 1.00, 86.867
2022/06/29 10:13:01: 921,"29-jun-22","10:05",   154,   362,  2.0, 0.0211, 1.0500, 0.0212, 1.3466, 1.00, 36.687, 0.0211,  .7895, 0.0212, 1.9775, 1.00, 87.160
2022/06/29 10:18:01: 921,"29-jun-22","10:10",    45,    59,  2.0, 0.0211, 1.0499, 0.0212, 1.3467, 1.00, 36.702, 0.0211,  .7893, 0.0212, 1.9779, 1.00, 87.208
2022/06/29 10:23:01: 921,"29-jun-22","10:15",   674,   324,  2.0, 0.0211, 1.0475, 0.0212, 1.3466, 1.00, 36.931, 0.0211,  .7872, 0.0212, 1.9778, 1.00, 87.470
2022/06/29 10:28:01: 921,"29-jun-22","10:20",   -35,   222,  2.0, 0.0211, 1.0477, 0.0212, 1.3467, 1.00, 36.919, 0.0211,  .7859, 0.0212, 1.9779, 1.00, 87.649
2022/06/29 10:33:01: 921,"29-jun-22","10:25",   183,   209,  2.0, 0.0211, 1.0471, 0.0212, 1.3468, 1.00, 36.981, 0.0211,  .7846, 0.0212, 1.9779, 1.00, 87.819
2022/06/29 10:38:01: 921,"29-jun-22","10:30",   342,   164,  2.0, 0.0211, 1.0458, 0.0212, 1.3466, 1.00, 37.097, 0.0211,  .7836, 0.0212, 1.9780, 1.00, 87.951
2022/06/29 10:43:01: 921,"29-jun-22","10:35",   7.0,   198,  2.0, 0.0211, 1.0459, 0.0212, 1.3468, 1.00, 37.100, 0.0211,  .7824, 0.0212, 1.9781, 1.00, 88.111
2022/06/29 10:48:01: 921,"29-jun-22","10:40",   592,   364,  2.0, 0.0211, 1.0437, 0.0212, 1.3466, 1.00, 37.301, 0.0211,  .7801, 0.0212, 1.9777, 1.00, 88.405
2022/06/29 10:53:01: 921,"29-jun-22","10:45",   192,   216,  2.0, 0.0211, 1.0431, 0.0212, 1.3466, 1.00, 37.366, 0.0211,  .7788, 0.0212, 1.9779, 1.00, 88.580
