"2022-06-30 00:01:00",674302,-6.952356,-6.213739,-72.7946,20.19975,-41.67625,20.1995,-1.674072,-1.155708,-78.84921,19.35461,0,0.004,7307,0,0,0,12.73385,15.86833,15.76615,20.16164,19.14219,18.19295,11.12583,13.28038,11.55854,20.8927,"NAN","NAN",17.93279,-12.44483,-0.6557202,2.145631,0.1074385,0.5813869,31.6456,34.66797,37.51854,39.18457,31.01038,34.9415,37.62479,38.69855,34.41479,0.4353435,0.5565994,0.6826816,0.7616386,0.4114853,0.5682045,0.6876009,0.7382036,0.5459511,1.000115,16.66175,13.19291,347.1,378.2,336.2,-42.73,12.63
"2022-06-30 00:02:00",674303,-6.887877,-6.171247,-72.50867,20.19292,-41.39617,20.19975,-1.736282,-1.155708,-78.80467,19.32504,0,0.004,6930,0,0,0,12.74383,15.90814,15.83244,20.1422,19.14219,18.20326,11.13253,13.28038,11.55869,20.88915,"NAN","NAN",17.93279,-12.48416,-0.6813006,2.116978,0.07929981,0.581387,31.64108,34.67475,37.51402,39.18457,31.00812,34.94376,37.62704,38.70533,34.41479,0.4351717,0.5568859,0.6824727,0.7616385,0.4114014,0.5683008,0.6877058,0.7385284,0.5459511,1.000115,16.64518,13.19383,347.4,378.5,336.1,-43.11,12.69
"2022-06-30 00:03:00",674304,-6.801912,-6.171247,-71.93687,20.18003,-40.94805,20.1899,-1.798492,-1.155709,-78.58209,19.29878,0,0.004,6885,0,0,0,12.85959,15.99003,15.90876,20.11897,19.15275,18.19951,11.12926,13.28038,11.56197,20.87958,"NAN","NAN",17.93279,-12.52702,-0.7060298,2.089966,0.05116123,0.581387,31.64108,34.67927,37.5208,39.19135,31.00134,34.9415,37.62479,38.70081,34.41931,0.4351717,0.557077,0.6827862,0.761968,0.4111497,0.5682044,0.6876009,0.7383118,0.5461405,1.000178,16.61619,13.18001,347.9,378.9,336.2,-43.34,12.76
"2022-06-30 00:04:00",674305,-6.694521,-6.107574,-72.28011,20.14036,-39.77179,20.13406,-1.860703,-1.155711,-78.6713,19.28136,0,0.004,7783,0,0,0,12.93489,16.08219,16.01485,20.11975,19.14923,18.20257,11.12612,13.28038,11.58265,20.85005,"NAN","NAN",17.93279,-12.56995,-0.7316164,2.062149,0.02046466,0.5813845,31.63656,34.67249,37.51628,39.18457,31.0036,34.9528,37.62704,38.69855,34.41253,0.435,0.5567904,0.6825771,0.7616385,0.4112336,0.5686862,0.6877058,0.7382036,0.5458564,1.000229,16.60791,13.19751,347.3,379.8,336,-44.34,12.92
"2022-06-30 00:05:00",674306,-6.608555,-6.065086,-72.6804,20.11739,-39.88382,20.11739,-2.047333,-1.155711,-78.80487,19.28564,0,0.004,7783,0,0,0,13.08601,16.05919,16.01177,20.12025,19.14571,18.2028,11.12612,13.28038,11.56211,20.82707,"NAN","NAN",17.93279,-12.61104,-0.755492,2.035134,-0.002558083,0.5813845,31.62525,34.67249,37.51854,39.18909,31.00586,34.94602,37.63157,38.70759,34.41479,0.4345706,0.5567904,0.6826816,0.761858,0.4113175,0.5683972,0.6879156,0.7386366,0.5459511,1.000217,16.58719,13.19383,346.8,379.6,335.9,-44.2,12.88
"2022-06-30 00:06:00",674307,-6.619285,-6.096937,-73.0237,20.12723,-40.22003,20.15125,-2.047333,-1.155714,-78.76056,19.2725,0,0.004,6713,0,0,0,13.07292,16.04607,15.95862,20.1137,19.15275,18.19647,11.11928,13.28038,11.57581,20.81396,"NAN","NAN",17.93279,-12.65122,-0.781923,2.007293,-0.02643342,0.5813823,31.62299,34.67701,37.51854,39.18457,31.0036,34.94828,37.62478,38.69855,34.41705,0.4344848,0.5569814,0.6826816,0.7616386,0.4112336,0.5684936,0.6876009,0.7382035,0.5460458,1.000153,16.56648,13.19751,346.5,379.4,335.9,-44.07,12.86
"2022-06-30 00:07:00",674308,-6.640759,-6.107543,-72.90943,20.15047,-40.2761,20.16032,-1.860703,-1.155716,-78.80519,19.25936,0,0.004,6713,0,0,0,13.08895,16.04279,15.96272,20.12078,19.15627,18.20303,11.12256,13.2771,11.58265,20.81068,"NAN","NAN",17.93279,-12.69141,-0.8032391,1.979457,-0.05542484,0.5813801,31.62752,34.67927,37.51628,39.19361,31.0036,34.94602,37.62704,38.70985,34.41479,0.4346565,0.5570769,0.6825771,0.7620778,0.4112336,0.5683971,0.6877058,0.7387449,0.5459511,1.000242,16.5582,13.19843,346.7,379.4,335.7,-44.2,12.85
"2022-06-30 00:08:00",674309,-6.640759,-6.181896,-72.90946,20.14797,-40.50018,20.14719,-1.860703,-1.155716,-78.71617,19.23964,0,0.004,7999,0,0,0,13.20062,16.04279,15.96272,20.12079,19.15324,18.21053,11.12612,13.28038,11.58265,20.79452,"NAN","NAN",17.93279,-12.73078,-0.8305271,1.953265,-0.08526919,0.5813801,31.62299,34.6838,37.51402,39.18683,31.00812,34.94376,37.62931,38.70081,34.41705,0.4344848,0.557268,0.6824727,0.7617483,0.4114014,0.5683008,0.6878107,0.7383118,0.5460458,1.000229,16.53749,13.18922,346.7,379.1,335.7,-43.84,12.8
"2022-06-30 00:09:00",674310,-6.737556,-6.192598,-72.96679,20.14115,-40.83636,20.1573,-1.736282,-1.155718,-78.80537,19.21992,0,0.004,7999,0,0,0,13.0762,15.99681,15.95595,20.12078,19.14316,18.20724,11.12285,13.2771,11.58607,20.77811,"NAN","NAN",17.93279,-12.77288,-0.8527064,1.924633,-0.1117038,0.5813777,31.62752,34.68153,37.51628,39.18683,31.0036,34.9415,37.62704,38.69855,34.41479,0.4346564,0.5571725,0.6825771,0.7617483,0.4112336,0.5682044,0.6877058,0.7382035,0.5459511,1.000191,16.52506,13.1929,346.6,378.8,335.5,-43.85,12.75
"2022-06-30 00:10:00",674311,-6.769793,-6.224463,-72.68086,20.15402,-40.72432,20.1707,-1.985123,-1.155718,-78.58276,19.21992,0,0.004,7307,0,0,0,12.9845,15.96088,15.92988,20.12433,19.15299,18.20724,11.12641,13.2771,11.59292,20.75512,"NAN","NAN",17.9363,-12.81135,-0.8782876,1.900074,-0.139843,0.5813777,31.62752,34.68605,37.51402,39.19135,31.00586,34.94376,37.62704,38.69629,34.408,0.4346564,0.5573636,0.6824727,0.7619679,0.4113175,0.5683008,0.6877058,0.7380953,0.5456671,1.000229,16.51264,13.18461,347,379,335.7,-43.82,12.78
"2022-06-30 00:11:00",674312,-6.780537,-6.256328,-72.50936,20.1313,-40.72435,20.12802,-1.671811,-1.155719,-78.27114,19.21992,0,0.004,7898,0,0,0,12.91902,15.90486,15.88393,20.12786,19.15677,18.19694,11.1096,13.27055,11.5999,20.73872,"NAN","NAN",17.92296,-12.85243,-0.9030158,1.872239,-0.167982,0.5813772,31.63203,34.67927,37.51628,39.18683,31.00586,34.9415,37.62931,38.70985,34.41253,0.4348282,0.5570769,0.6825771,0.7617483,0.4113175,0.5682045,0.6878107,0.738745,0.5458564,1.000191,16.50435,13.18645,347,378.8,336.1,-43.24,12.74
"2022-06-30 00:12:00",674313,-6.823518,-6.298814,-72.16628,20.12802,-40.61233,20.12802,-1.546257,-1.15572,-78.22665,19.21992,0,0.004,6470,0,0,0,12.85353,15.88516,15.8673,20.13495,19.15047,18.19717,11.11004,13.2771,11.60318,20.74582,"NAN","NAN",17.93981,-12.89265,-0.9277441,1.841949,-0.1952684,0.5813767,31.61621,34.68153,37.51628,39.19361,31.0036,34.94376,37.62704,38.69855,34.41027,0.4342273,0.5571725,0.6825771,0.7620777,0.4112336,0.5683008,0.6877058,0.7382037,0.5457618,1.000217,16.48779,13.2104,347.3,378.9,336.1,-43.31,12.76
"2022-06-30 00:13:00",674314,-6.780535,-6.298814,-72.22347,20.13157,-40.38826,20.13511,-1.670789,-1.15572,-77.82595,19.22018,0,0.004,7209,0,0,0,12.83061,15.88516,15.88044,20.13849,19.14744,18.20678,11.13324,13.2771,11.6066,20.73899,"NAN","NAN",17.92951,-12.93376,-0.9516218,1.817393,-0.2217026,0.5813767,31.62299,34.6838,37.51854,39.18909,31.00812,34.94602,37.62479,38.69629,34.41027,0.4344848,0.557268,0.6826816,0.7618582,0.4114014,0.5683971,0.6876009,0.7380955,0.5457618,1.000204,16.48365,13.18369,347.3,379.2,336.5,-43.13,12.81
"2022-06-30 00:14:00",674315,-6.726892,-6.298893,-72.33785,20.12802,-40.33226,20.13866,-1.733551,-1.15572,-77.73692,19.18381,0,0.004,7066,0,0,0,12.85027,15.90814,15.90034,20.13521,19.15424,18.20396,11.12002,13.27383,11.6066,20.73899,"NAN","NAN",17.9363,-12.97586,-0.975508,1.791216,-0.2472863,0.5813766,31.63203,34.67475,37.51628,39.18457,31.01038,34.94376,37.62704,38.70985,34.41027,0.4348281,0.5568859,0.6825771,0.7616385,0.4114853,0.5683008,0.6877058,0.738745,0.5457618,1.000178,16.46293,13.18552,347.2,379.2,336.4,-43.27,12.82
"2022-06-30 00:15:00",674316,-6.651672,-6.256405,-72.05193,20.13511,-40.38827,20.13157,-1.609128,-1.15572,-77.64787,19.17067,0,0.004,7618,0,0,0,12.85354,15.99023,15.98571,20.1188,19.15424,18.20068,11.12656,13.27072,11.60318,20.71602,"NAN","NAN",17.93326,-13.0187,-1.001089,1.762563,-0.2728676,0.5813766,31.62978,34.67701,37.51628,39.18909,31.00812,34.94376,37.62252,38.70307,34.40574,0.4347422,0.5569814,0.6825771,0.761858,0.4114014,0.5683008,0.6874961,0.7384201,0.5455725,1.000217,16.46293,13.19289,347.5,379.1,336.4,-43.13,12.8
"2022-06-30 00:16:00",674317,-6.640949,-6.245805,-71.99486,20.12448,-40.6124,20.12802,-1.671689,-1.155722,-77.51443,19.14816,0,0.004,7672,0,0,0,12.85354,16.10517,16.07766,20.10212,19.15752,18.20396,11.12358,13.264,11.6066,20.70724,"NAN","NAN",17.9363,-13.05811,-1.025823,1.734737,-0.3001558,0.5813753,31.62978,34.68831,37.51854,39.19135,31.01038,34.9415,37.62704,38.69403,34.40348,0.4347422,0.5574591,0.6826816,0.7619679,0.4114853,0.5682044,0.6877058,0.737987,0.5454778,1.000191,16.44637,13.20026,347.5,378.9,336.4,-42.88,12.76
"2022-06-30 00:17:00",674318,-6.630228,-6.213961,-72.28083,20.13511,-40.66845,20.13511,-1.920708,-1.155722,-77.55901,19.15875,0,0.004,7672,0,0,0,12.86336,16.10517,16.06124,20.07611,19.16129,18.20045,11.11032,13.26745,11.61002,20.67716,"NAN","NAN",17.92975,-13.09748,-1.050555,1.709363,-0.325738,0.581374,31.63203,34.68153,37.51628,39.18909,31.00812,34.94376,37.62704,38.70081,34.408,0.4348281,0.5571725,0.6825771,0.761858,0.4114014,0.5683008,0.6877058,0.7383118,0.5456671,1.000229,16.43808,13.19105,347.3,378.9,336.4,-42.87,12.75
"2022-06-30 00:18:00",674319,-6.630228,-6.182095,-72.39524,20.13157,-41.17263,20.13866,-1.485301,-1.155723,-77.91523,19.15096,0,0.004,7407,0,0,0,12.81425,16.04278,16.02841,20.06954,19.16154,18.20396,11.12343,13.26072,11.61002,20.67414,"NAN","NAN",17.92975,-13.13689,-1.073584,1.682355,-0.3538795,0.581374,31.62299,34.67927,37.51628,39.18231,31.00134,34.94828,37.62931,38.70081,34.41253,0.4344848,0.5570769,0.6825771,0.7615287,0.4111497,0.5684934,0.6878107,0.7383118,0.5458564,1.000178,16.42566,13.18829,347.1,378.4,336,-42.81,12.66
"2022-06-30 00:19:00",674320,-6.641176,-6.182284,-72.33828,20.1485,-41.34081,20.14522,-1.485657,-1.155727,-78.00452,19.18126,0,0.004,7898,0,0,0,12.7193,15.96088,15.96272,20.06298,19.14792,18.21053,11.12002,13.26744,11.61358,20.67415,"NAN","NAN",17.93326,-13.17657,-1.097488,1.654563,-0.3820291,0.5813701,31.62752,34.67701,37.51628,39.19361,31.00586,34.94602,37.62931,38.70081,34.408,0.4346564,0.5569814,0.6825771,0.7620776,0.4113175,0.5683971,0.6878107,0.7383118,0.5456671,1.000229,16.41323,13.18736,347.3,378.3,336.1,-42.61,12.64
"2022-06-30 00:20:00",674321,-6.694908,-6.161039,-71.99517,20.13511,-40.89267,20.13866,-1.547872,-1.155727,-78.00452,19.15473,0,0.004,6355,0,0,0,12.72583,15.93461,15.92659,20.05969,19.14415,18.20748,11.12686,13.26745,11.61685,20.67468,"NAN","NAN",17.9267,-13.21504,-1.120512,1.628365,-0.4076114,0.5813701,31.63429,34.68153,37.5208,39.18909,31.00586,34.9528,37.62479,38.70985,34.41027,0.4349141,0.5571726,0.6827862,0.761858,0.4113175,0.5686863,0.6876009,0.738745,0.5457618,1.000166,16.41323,13.18828,347.5,378.7,336,-43.25,12.72
"2022-06-30 00:21:00",674322,-6.684156,-6.065432,-71.30904,20.09593,-39.54829,20.10883,-1.734734,-1.155728,-77.73745,19.15875,0,0.004,7113,0,0,0,12.78478,15.8987,15.88393,20.05615,19.13759,18.20748,11.12713,13.27072,11.60674,20.67521,"NAN","NAN",17.9363,-13.25349,-1.145241,1.601347,-0.4331932,0.5813693,31.64334,34.69057,37.5208,39.18683,31.00586,34.94828,37.62704,38.70533,34.408,0.4352576,0.5575547,0.6827862,0.7617483,0.4113175,0.5684934,0.6877058,0.7385284,0.5456671,1.000166,16.40495,13.18368,348,379.8,336.2,-44.22,12.94
"2022-06-30 00:22:00",674323,-6.651911,-5.927334,-71.65218,20.04995,-39.43628,20.05626,-1.734848,-1.155729,-77.82655,19.15193,0,0.004,6138,0,0,0,12.77823,15.88516,15.88393,20.05969,19.14489,18.22084,11.12358,13.27055,11.61031,20.64541,"NAN","NAN",17.93678,-13.2902,-1.16997,1.573511,-0.4587752,0.5813684,31.62978,34.68153,37.51176,39.19135,31.00586,34.94602,37.62479,38.71211,34.40122,0.4347422,0.5571725,0.6823683,0.7619679,0.4113175,0.5683971,0.6876009,0.7388532,0.5453832,1.000166,16.38838,13.18552,347.4,379.7,336.1,-44.26,12.9
"2022-06-30 00:23:00",674324,-6.651911,-5.884844,-71.65218,20.00069,-39.21221,20.02368,-1.548264,-1.155729,-77.7375,19.12238,0,0.004,7113,0,0,0,12.79788,15.88188,15.85766,20.05969,19.14161,18.20748,11.12699,13.25417,11.61343,20.62927,"NAN","NAN",17.93349,-13.3278,-1.193846,1.547312,-0.4843574,0.5813684,31.63882,34.67023,37.51176,39.18909,31.0036,34.95054,37.62931,38.69403,34.40122,0.4350858,0.556695,0.6823683,0.761858,0.4112336,0.5685897,0.6878107,0.7379871,0.5453832,1.000166,16.38838,13.19197,347.1,379.7,336,-44.42,12.91
"2022-06-30 00:24:00",674325,-6.705638,-5.927331,-71.48064,19.95471,-38.70807,19.98097,-1.113019,-1.155729,-77.64847,19.07639,0,0.004,6798,0,0,0,12.86009,15.80965,15.78213,20.05969,19.15195,18.22812,11.13396,13.25433,11.61685,20.61285,"NAN","NAN",17.93373,-13.36539,-1.217723,1.520295,-0.5107922,0.5813683,31.63429,34.67475,37.50949,39.18909,31.00812,34.94602,37.62931,38.69403,34.39896,0.434914,0.5568859,0.6822638,0.761858,0.4114014,0.5683971,0.6878107,0.7379871,0.5452885,1.000178,16.36767,13.18276,347,380,335.9,-44.86,12.96
"2022-06-30 00:25:00",674326,-6.780861,-6.001688,-71.25191,19.89915,-38.25992,19.90546,-1.113019,-1.155729,-77.55943,19.01372,0,0.004,6208,0,0,0,12.91575,15.75072,15.72631,20.05969,19.15926,18.2321,11.12057,13.24432,11.61358,20.61666,"NAN","NAN",17.94028,-13.40036,-1.242453,1.494097,-0.5372272,0.5813683,31.63429,34.68153,37.50949,39.18909,31.00812,34.94828,37.62931,38.69629,34.39896,0.434914,0.5571726,0.6822638,0.761858,0.4114014,0.5684936,0.6878107,0.7380953,0.5452885,1.000153,16.36353,13.18644,346.9,380,335.6,-45.15,12.96
"2022-06-30 00:26:00",674327,-6.899062,-6.054793,-72.85317,19.89535,-39.49236,19.90218,-1.299784,-1.15573,-78.22738,18.99753,0,0.004,5565,0,0,0,12.96486,15.68506,15.66395,20.05969,19.14867,18.22202,11.11743,13.25105,11.60704,20.61312,"NAN","NAN",17.94052,-13.43706,-1.266327,1.467078,-0.5619557,0.5814447,31.64108,34.67927,37.51402,39.19135,31.00586,34.94828,37.62479,38.70533,34.3967,0.4351717,0.5570769,0.6824727,0.7619679,0.4113175,0.5684934,0.6876009,0.7385284,0.5451939,1.000166,16.36353,13.19657,345.3,378.7,334.8,-44.72,12.72
"2022-06-30 00:27:00",674328,-7.081739,-6.192877,-73.31069,19.89864,-39.38035,19.90218,-0.9888,-1.155731,-78.18291,19.00106,0,0.004,5806,0,0,0,12.96158,15.65223,15.64754,20.05969,19.15548,18.23187,11.13068,13.2476,11.61358,20.61338,"NAN","NAN",17.93701,-13.47377,-1.291909,1.440061,-0.5883902,0.5813661,31.64108,34.67475,37.51628,39.18909,31.00586,34.94602,37.62931,38.69855,34.39444,0.4351717,0.5568859,0.6825771,0.761858,0.4113175,0.5683972,0.6878107,0.7382036,0.5450993,1.000153,16.33868,13.18644,344.9,378.8,334.9,-44.81,12.75
"2022-06-30 00:28:00",674329,-7.253678,-6.352214,-72.22427,19.90218,-39.10031,19.90572,-1.050476,-1.203888,-77.91586,19.00106,0,0.004,5594,0,0,0,12.88301,15.57998,15.60156,20.05969,19.1522,18.2185,11.13409,13.2445,11.61031,20.58056,"NAN","NAN",17.94426,-13.50871,-1.31493,1.413041,-0.6139709,0.5814436,31.6456,34.67023,37.51854,39.19135,31.00586,34.9415,37.62479,38.70533,34.39444,0.4353435,0.556695,0.6826816,0.7619679,0.4113175,0.5682044,0.6876009,0.7385284,0.5450993,1.000153,16.33868,13.19565,346,379.1,335.2,-44.86,12.8
"2022-06-30 00:29:00",674330,-7.285812,-6.479591,-71.88159,19.89889,-38.6524,19.90218,-0.9856033,-1.396518,-77.64919,18.98137,0,0.004,5744,0,0,0,12.7815,15.5141,15.5162,20.05313,19.1522,18.22507,11.12768,13.23777,11.61031,20.56415,"NAN","NAN",17.94098,-13.54177,-1.33879,1.388464,-0.63784,0.5813586,31.64108,34.67927,37.51628,39.19135,31.00134,34.93924,37.62704,38.71437,34.3967,0.4351717,0.5570769,0.6825771,0.7619679,0.4111497,0.5681081,0.6877058,0.7389615,0.5451939,1.000153,16.31985,13.19289,346.3,379.6,335.3,-45.03,12.88
"2022-06-30 00:30:00",674331,-7.285812,-6.564569,-71.19537,19.84632,-38.09222,19.87614,-1.047816,-1.252051,-77.15943,18.94172,0,0.004,6000,0,0,0,12.77185,15.41232,15.41118,20.05969,19.1421,18.21123,11.11114,13.25433,11.6005,20.54472,"NAN","NAN",17.94799,-13.57587,-1.362667,1.35981,-0.6617164,0.581436,31.63882,34.67701,37.51628,39.18457,31.0036,34.93246,37.63835,38.71212,34.3967,0.4350858,0.5569814,0.6825771,0.7616386,0.4112336,0.5678191,0.68823,0.7388533,0.5451939,1.00014,16.31608,13.18368,346.7,380,335.6,-45.1,12.96
"2022-06-30 00:31:00",674332,-7.1998,-6.564528,-72.39674,19.83016,-38.09247,19.82991,-1.110583,-1.155747,-78.49566,18.93212,0,0.004,6318,0,0,0,12.83062,15.40575,15.39475,20.05641,19.14564,18.21146,11.12481,13.24432,11.61031,20.53435,"NAN","NAN",17.96157,-13.60985,-1.385679,1.333602,-0.6881452,0.5813532,31.62752,34.67927,37.51402,39.18909,30.99908,34.93698,37.62479,38.70307,34.39444,0.4346564,0.5570769,0.6824727,0.761858,0.4110658,0.5680118,0.6876009,0.7384201,0.5450993,1.000153,16.31608,13.19473,345.4,379.7,334.2,-46.14,12.91
"2022-06-30 00:32:00",674333,-7.285722,-6.564487,-72.62573,19.83016,-38.03659,19.83648,-0.8620122,-1.252064,-77.87258,18.91874,0,0.004,5565,0,0,0,12.8537,15.37311,15.38837,20.05313,19.14916,18.23257,11.13478,13.23777,11.60377,20.54144,"NAN","NAN",17.95174,-13.64214,-1.408697,1.308218,-0.7128711,0.5815805,31.63656,34.68153,37.51854,39.18683,30.9923,34.93924,37.62931,38.69629,34.38992,0.435,0.5571725,0.6826816,0.7617483,0.4108143,0.5681081,0.6878107,0.7380953,0.5449102,1.000153,16.29123,13.19197,345.2,379.8,334.8,-45.77,12.93
"2022-06-30 00:33:00",674334,-7.285722,-6.490132,-70.79585,19.84002,-37.36439,19.85289,-0.737704,-1.252064,-76.58145,18.94294,0,0.004,5480,0,0,0,12.9259,15.45212,15.45384,20.04657,19.13931,18.20771,11.12167,13.25105,11.6005,20.52504,"NAN","NAN",17.94868,-13.67632,-1.432582,1.282028,-0.738457,0.5815805,31.63656,34.6838,37.51628,39.19361,31.00134,34.93924,37.63157,38.70081,34.38992,0.4349999,0.5572681,0.6825771,0.7620776,0.4111497,0.5681081,0.6879155,0.7383118,0.5449102,1.000153,16.29123,13.19197,347.1,380.6,336.2,-45.18,13.07
"2022-06-30 00:34:00",674335,-7.135532,-6.277912,-70.1099,19.82335,-36.80436,19.83698,-1.858058,-1.155757,-77.16057,18.97954,0,0.004,7618,0,0,0,13.23665,15.49809,15.49323,20.00719,19.14941,18.22905,11.13451,13.24104,11.6005,20.5119,"NAN","NAN",17.93839,-13.7082,-1.456501,1.25505,-0.7632084,0.5814977,31.63203,34.67023,37.51402,39.18909,30.99682,34.92794,37.62479,38.69855,34.39444,0.4348281,0.556695,0.6824727,0.761858,0.410982,0.5676265,0.6876009,0.7382036,0.5450993,1.000166,16.27052,13.18184,347.6,381,335.8,-46.08,13.16
"2022-06-30 00:35:00",674336,-6.974338,-6.171687,-72.16859,19.85618,-38.93307,19.85365,-1.235947,-1.155757,-78.27367,19.00886,0,0.004,7307,0,0,0,13.38073,15.48148,15.48338,19.99406,19.14915,18.23281,11.13451,13.24449,11.60377,20.4955,"NAN","NAN",17.91237,-13.74142,-1.480378,1.22967,-0.7896437,0.5814202,31.62978,34.68153,37.51628,39.19361,30.99908,34.93698,37.62704,38.70307,34.38992,0.4347422,0.5571725,0.6825771,0.7620777,0.4110658,0.5680118,0.6877058,0.7384202,0.5449102,1.000153,16.26638,13.18092,345.8,379,334.9,-44.94,12.78
"2022-06-30 00:36:00",674337,-7.060317,-6.277919,-73.02645,19.90218,-39.38125,19.89561,-1.047396,-1.300227,-78.40732,19.02577,0,0.004,6671,0,0,0,13.19407,15.49501,15.48338,19.98093,19.15244,18.22953,11.11811,13.23777,11.59723,20.46594,"NAN","NAN",17.92198,-13.77379,-1.502552,1.202655,-0.8152273,0.5815746,31.62978,34.68379,37.51854,39.19587,30.99682,34.93019,37.62704,38.70307,34.3854,0.4347422,0.5572681,0.6826816,0.7621875,0.410982,0.5677228,0.6877058,0.7384202,0.5447211,1.000153,16.2581,13.19013,345.2,378.8,334.8,-44.75,12.74
"2022-06-30 00:37:00",674338,-7.178534,-6.447887,-73.31241,19.96455,-39.66137,19.93527,-1.295283,-1.444697,-78.36283,19.07481,0,0.004,6103,0,0,0,13.23338,15.46854,15.43415,19.98093,19.13955,18.23257,11.12482,13.24122,11.59723,20.46265,"NAN","NAN",17.93533,-13.80528,-1.52643,1.177277,-0.8416631,0.5814963,31.62978,34.68831,37.51628,39.18909,30.99908,34.93246,37.63157,38.71212,34.38088,0.4347422,0.5574592,0.6825771,0.7618582,0.4110658,0.5678191,0.6879155,0.7388532,0.5445319,1.000153,16.24153,13.19657,345.3,378.7,335.1,-44.32,12.73
"2022-06-30 00:38:00",674339,-7.30749,-6.564735,-73.36958,19.98452,-39.38126,19.98452,-1.233253,-1.252071,-78.76353,19.09757,0,0.004,6245,0,0,0,13.17115,15.41929,15.41118,19.98093,19.13954,18.23633,11.12509,13.24104,11.59723,20.46265,"NAN","NAN",17.92877,-13.83936,-1.549452,1.150259,-0.8663916,0.5814963,31.62752,34.67701,37.51402,39.19135,30.99456,34.93246,37.62704,38.70081,34.3854,0.4346564,0.5569814,0.6824727,0.7619679,0.4108981,0.5678191,0.6877058,0.7383118,0.5447211,1.000153,16.2291,13.19565,345.3,379.3,334.9,-45.17,12.83
"2022-06-30 00:39:00",674340,-7.41489,-6.617792,-73.14077,19.99766,-39.32521,19.99463,-1.171941,-1.300227,-78.98609,19.10463,0,0.004,5019,0,0,0,13.06964,15.38933,15.40789,19.98447,19.13954,18.23305,11.13492,13.24104,11.59396,20.46265,"NAN","NAN",17.93205,-13.87248,-1.573318,1.124053,-0.8928205,0.5814199,31.62978,34.67927,37.51628,39.19361,30.99456,34.93698,37.62704,38.70985,34.3854,0.4347422,0.5570771,0.6825772,0.7620779,0.4108981,0.5680118,0.6877058,0.738745,0.5447211,1.000153,16.21668,13.1846,345.6,379.4,334.7,-45.52,12.86
"2022-06-30 00:40:00",674341,-7.425637,-6.585924,-73.14077,20.03707,-39.77337,20.03379,-0.7986653,-1.203913,-77.82846,19.10767,0,0.004,6755,0,0,0,13.11238,15.40964,15.41774,19.98447,19.14636,18.23281,11.12509,13.24122,11.59396,20.45609,"NAN","NAN",17.92572,-13.90396,-1.597196,1.096217,-0.9158445,0.5814974,31.62978,34.67249,37.51854,39.19135,30.99456,34.9415,37.62704,38.70759,34.38314,0.4347422,0.5567905,0.6826816,0.7619679,0.4108981,0.5682044,0.6877058,0.7386367,0.5446265,1.000153,16.21668,13.19473,345.8,379.2,335.9,-44.16,12.81
"2022-06-30 00:41:00",674342,-7.436409,-6.575325,-73.48377,20.09316,-40.9497,20.08279,-1.172521,-1.155755,-77.78381,19.14734,0,0.004,7020,0,0,0,13.03707,15.4552,15.48994,19.98447,19.13954,18.22953,11.12509,13.23122,11.59069,20.43313,"NAN","NAN",17.91237,-13.932,-1.619374,1.071662,-0.9422839,0.5815762,31.63203,34.67023,37.51402,39.18683,30.99682,34.93924,37.63157,38.69403,34.38088,0.4348281,0.556695,0.6824728,0.7617483,0.410982,0.5681081,0.6879155,0.737987,0.5445319,1.00014,16.20839,13.19595,345.8,378.3,336.1,-43.02,12.64
"2022-06-30 00:42:00",674343,-7.39345,-6.511612,-72.7403,20.13866,-41.11772,20.13866,-1.546079,-1.155754,-78.00637,19.17362,0,0.004,6173,0,0,0,12.87663,15.53769,15.5722,19.98447,19.1466,18.23633,11.12509,13.23449,11.59411,20.41672,"NAN","NAN",17.92572,-13.96438,-1.643255,1.046285,-0.9687213,0.5815774,31.63203,34.68605,37.51176,39.18909,30.9923,34.9415,37.62931,38.69855,34.38314,0.4348281,0.5573636,0.6823683,0.761858,0.4108143,0.5682044,0.6878107,0.7382035,0.5446265,1.000127,16.19182,13.18412,346.8,378.4,336.1,-43.27,12.67
"2022-06-30 00:43:00",674344,-7.232256,-6.447878,-72.91182,20.14522,-41.11769,20.15179,-1.546198,-1.155753,-78.76324,19.18349,0,0.004,6589,0,0,0,12.65054,15.63929,15.64425,19.98093,19.1398,18.23937,11.12509,13.24104,11.59069,20.39703,"NAN","NAN",17.91565,-13.99496,-1.663719,1.018448,-0.9900386,0.5817325,31.62978,34.68153,37.51628,39.19135,30.9923,34.94376,37.62931,38.70307,34.3854,0.4347423,0.5571725,0.6825771,0.7619679,0.4108143,0.5683008,0.6878107,0.7384201,0.5447211,1.00014,16.19182,13.19885,346.7,378.5,335.4,-43.94,12.69
"2022-06-30 00:44:00",674345,-7.146226,-6.437203,-72.5685,20.15532,-39.21296,20.18514,-1.1113,-1.15575,-77.51635,19.18677,0,0.004,6470,0,0,0,12.60191,15.46217,15.45732,19.98472,19.14307,18.23633,11.13194,13.22139,11.59084,20.38391,"NAN","NAN",17.90581,-14.02459,-1.688437,0.9946994,-1.016467,0.5816584,31.62978,34.67927,37.51628,39.18231,30.99456,34.94602,37.62479,38.70759,34.38314,0.4347422,0.557077,0.6825772,0.7615287,0.4108981,0.5683971,0.6876009,0.7386367,0.5446265,1.000127,16.17526,13.18311,347.1,380.6,336.6,-44.7,13.08
