"2022-06-21 00:01:00",661342,-8.333568,-6.813287,-81.47198,12.80748,-41.69809,12.84081,-1.23336,-2.023549,-90.5615,12.07779,0,0.004,6876,0,0,0,5.78034,8.830836,8.888789,17.38462,17.34142,16.908,6.75118,12.45931,11.16937,18.17203,"NAN","NAN",17.91735,-25.19658,-6.746938,-5.423933,-6.153011,0.7052767,29.96374,32.33959,36.46286,39.29308,29.03013,32.21074,37.07999,38.70307,33.60777,0.3734064,0.462055,0.634662,0.7669157,0.3407341,0.4570446,0.662544,0.7384202,0.5126085,1.000115,9.10004,13.18722,297.7,337.6,284.7,-54.42,4.635
"2022-06-21 00:02:00",661343,-8.344362,-6.792063,-81.18581,12.71866,-41.36176,12.74525,-0.984436,-1.975367,-90.24957,11.99566,0,0.004,7816,0,0,0,5.770299,8.768474,8.843071,17.41272,17.3353,16.9181,6.754542,12.44537,11.16937,18.17274,"NAN","NAN",17.92438,-25.22289,-6.7717,-5.435415,-6.181184,0.705251,29.96374,32.33507,36.46511,39.29308,29.03013,32.21074,37.06869,38.70307,33.60777,0.3734064,0.4618789,0.6347631,0.7669158,0.3407341,0.4570446,0.6620286,0.7384201,0.5126085,1.000064,9.093261,13.18906,297.5,337.5,284.6,-54.4,4.6
"2022-06-21 00:03:00",661344,-8.279843,-6.749546,-80.84277,12.64314,-40.68933,12.66941,-1.171127,-1.782654,-90.02712,11.93982,0,0.004,7539,0,0,0,5.678719,8.765305,8.830058,17.39232,17.34956,16.9113,6.75782,12.44898,11.17279,18.16921,"NAN","NAN",17.91383,-25.24913,-6.796444,-5.448523,-6.205929,0.7052734,29.966,32.33281,36.46964,39.29534,29.02787,32.21978,37.07773,38.69855,33.61003,0.3734871,0.4617908,0.6349655,0.7670259,0.3406565,0.4573955,0.6624408,0.7382035,0.5127006,1.000115,9.0797,13.19643,297.4,337.7,284.5,-54.72,4.656
"2022-06-21 00:04:00",661345,-8.161557,-6.621994,-80.44276,12.58437,-39.68075,12.59766,-1.295593,-1.734484,-89.98312,11.88072,0,0.004,7999,0,0,0,5.577103,8.722511,8.780945,17.39606,17.34582,16.93234,6.75118,12.45242,11.16937,18.16334,"NAN","NAN",17.92086,-25.2745,-6.820335,-5.459991,-6.233232,0.7052445,29.966,32.32829,36.46511,39.29534,29.02787,32.21074,37.07095,38.69403,33.60098,0.3734871,0.4616146,0.6347631,0.7670259,0.3406565,0.4570446,0.6621316,0.737987,0.5123321,1.000064,9.05711,13.17801,297.5,338.4,284.3,-55.62,4.785
"2022-06-21 00:05:00",661346,-8.06478,-6.483814,-80.21391,12.50589,-39.00819,12.52935,-1.60675,-1.734484,-90.02766,11.80518,0,0.004,7999,0,0,0,5.583651,8.679718,8.751297,17.39322,17.34933,16.95317,6.74471,12.44209,11.17279,18.14737,"NAN","NAN",17.92438,-25.29812,-6.845081,-5.469821,-6.257978,0.7052209,29.95922,32.32829,36.46511,39.30212,29.02561,32.20848,37.07321,38.68951,33.60324,0.3732453,0.4616146,0.6347631,0.7673566,0.3405788,0.456957,0.6622347,0.7377707,0.5124242,1.000026,9.053345,13.17985,297.3,338.7,283.8,-56.42,4.849
"2022-06-21 00:06:00",661347,-7.968082,-6.356327,-79.98562,12.43085,-38.5601,12.44726,-0.984436,-1.734497,-89.58282,11.72966,0,0.004,7831,0,0,0,5.695013,8.666598,8.744843,17.39344,17.35635,16.94287,6.744624,12.45931,11.16609,18.15441,"NAN","NAN",17.95604,-25.32206,-6.869059,-5.483816,-6.285361,0.7052164,29.9547,32.33055,36.46511,39.30438,29.02561,32.21978,37.07547,38.69403,33.60324,0.3730842,0.4617027,0.6347631,0.7674665,0.3405788,0.4573955,0.6623378,0.737987,0.5124242,1.000064,9.034519,13.18354,297.2,338.7,283.9,-56.41,4.852
"2022-06-21 00:07:00",661348,-7.882096,-6.239435,-79.64244,12.35862,-38.05573,12.37488,-1.233358,-1.734499,-89.09295,11.65413,0,0.004,7852,0,0,0,5.76062,8.620659,8.692332,17.37677,17.36337,16.95009,6.744624,12.44898,11.16937,18.13493,"NAN","NAN",17.94548,-25.34749,-6.894674,-5.495298,-6.311829,0.7052376,29.95018,32.32829,36.46286,39.30212,29.02561,32.21074,37.07547,38.69177,33.6055,0.3729231,0.4616146,0.6346619,0.7673562,0.3405788,0.4570446,0.6623378,0.7378789,0.5125163,1.000038,9.015694,13.17064,297.1,338.8,284,-56.47,4.877
"2022-06-21 00:08:00",661349,-7.80684,-6.154414,-79.35639,12.2867,-37.66341,12.29296,-1.420057,-1.7345,-89.04843,11.58861,0,0.004,7999,0,0,0,5.77699,8.611028,8.675914,17.36057,17.36008,16.94351,6.747988,12.45931,11.16609,18.12202,"NAN","NAN",17.949,-25.37297,-6.917744,-5.509249,-6.338309,0.7052131,29.96148,32.33055,36.45833,39.2976,29.02561,32.21074,37.07321,38.69177,33.60324,0.3733259,0.4617027,0.6344596,0.7671359,0.3405788,0.4570446,0.6622347,0.7378789,0.5124242,1.000051,9.011929,13.1734,297,338.8,283.7,-56.74,4.868
"2022-06-21 00:09:00",661350,-7.742406,-6.069446,-79.12759,12.18741,-37.04692,12.22401,-1.295596,-1.734501,-89.13758,11.51963,0,0.004,7834,0,0,0,5.77037,8.600967,8.679306,17.34742,17.36314,16.9468,6.741348,12.45242,11.16609,18.11498,"NAN","NAN",17.97012,-25.39857,-6.942551,-5.519947,-6.363964,0.7052319,29.95244,32.33281,36.46738,39.30212,29.02561,32.21526,37.07547,38.69629,33.59872,0.3730037,0.4617909,0.6348643,0.7673565,0.3405788,0.4572201,0.6623378,0.7380955,0.51224,1.000051,8.996863,13.17064,296.8,339,283.2,-57.46,4.92
"2022-06-21 00:10:00",661351,-7.688639,-5.963151,-78.66988,12.09878,-36.26227,12.11831,-1.171127,-1.541779,-88.73666,11.4344,0,0.004,7364,0,0,0,5.773717,8.600967,8.672521,17.34085,17.36337,16.94022,6.747988,12.45931,11.16609,18.09924,"NAN","NAN",17.95956,-25.42394,-6.964736,-5.534693,-6.38871,0.7053023,29.95018,32.33055,36.46286,39.30438,29.02561,32.21978,37.07095,38.69855,33.60098,0.3729231,0.4617027,0.6346619,0.7674663,0.3405788,0.4573956,0.6621316,0.7382035,0.5123321,1.000115,8.978035,13.18354,296.7,339.3,283.2,-57.79,4.967
"2022-06-21 00:11:00",661352,-7.602741,-5.878213,-78.61286,12.03641,-36.37446,12.07626,-1.108899,-1.445421,-88.24688,11.36844,0,0.004,6751,0,0,0,5.806529,8.604358,8.676025,17.34085,17.3568,16.94022,6.741346,12.46275,11.16281,18.07928,"NAN","NAN",17.95275,-25.44984,-6.98963,-5.547098,-6.414444,0.7052754,29.95018,32.32376,36.46738,39.30212,29.02561,32.21074,37.07095,38.70307,33.59646,0.3729231,0.4614384,0.6348643,0.7673562,0.3405788,0.4570446,0.6621316,0.7384202,0.5121479,1.000077,8.96674,13.17156,296.5,338.9,283.3,-57.31,4.899
"2022-06-21 00:12:00",661353,-7.527529,-5.803854,-78.67012,12.00748,-36.43052,12.01732,-1.171127,-1.445422,-88.02419,11.31918,0,0.004,7257,0,0,0,5.803266,8.600967,8.676369,17.34085,17.35023,16.93343,6.747988,12.46275,11.16951,18.07952,"NAN","NAN",17.96683,-25.4762,-7.011846,-5.564326,-6.440924,0.7052972,29.9547,32.33281,36.45833,39.29986,29.02787,32.20622,37.07095,38.70081,33.5942,0.3730842,0.4617908,0.6344596,0.7672461,0.3406564,0.4568692,0.6621316,0.7383118,0.5120558,1.000077,8.959209,13.16695,296.3,338.6,283.3,-56.98,4.823
"2022-06-21 00:13:00",661354,-7.484541,-5.708206,-78.72726,11.95465,-36.37445,11.99076,-1.233363,-1.445421,-87.84592,11.28637,0,0.004,6823,0,0,0,5.852364,8.600967,8.663129,17.34085,17.3568,16.93693,6.758077,12.46275,11.16951,18.07387,"NAN","NAN",17.97012,-25.50087,-7.036642,-5.576654,-6.466569,0.7053435,29.95244,32.32829,36.46286,39.30438,29.02787,32.213,37.07321,38.69629,33.59872,0.3730037,0.4616146,0.6346619,0.7674663,0.3406564,0.4571325,0.6622347,0.7380955,0.51224,1.000089,8.940761,13.17524,295.9,338.5,283.3,-56.94,4.806
"2022-06-21 00:14:00",661355,-7.409396,-5.612637,-78.66991,11.92151,-36.76671,11.93823,-1.233358,-1.445418,-87.84577,11.25351,0,0.004,7228,0,0,0,5.783691,8.611137,8.643231,17.33734,17.34694,16.94022,6.74471,12.46275,11.16965,18.03635,"NAN","NAN",17.94947,-25.52835,-7.061488,-5.592298,-6.490553,0.7053402,29.95696,32.32829,36.46059,39.30212,29.02335,32.21752,37.07547,38.68499,33.5942,0.3731648,0.4616146,0.6345608,0.7673563,0.3405012,0.4573078,0.6623378,0.7375543,0.5120558,1.000077,8.923817,13.17064,295.8,337.8,283.1,-56.46,4.669
"2022-06-21 00:15:00",661356,-7.323365,-5.527597,-79.0132,11.93181,-37.60741,11.94212,-1.233358,-1.493598,-87.75668,11.2568,0,0.004,7481,0,0,0,5.750803,8.600967,8.636653,17.34085,17.3338,16.93693,6.738159,12.46275,11.1631,18.04009,"NAN","NAN",17.97364,-25.5511,-7.083675,-5.607044,-6.517007,0.7053402,29.9547,32.32151,36.46511,39.30212,29.01882,32.21074,37.07547,38.69629,33.59646,0.3730842,0.4613506,0.6347631,0.7673562,0.340346,0.4570446,0.6623378,0.7380955,0.512148,1.000077,8.916286,13.18999,295.5,337,283.2,-55.53,4.5
"2022-06-21 00:16:00",661357,-7.25886,-5.485091,-78.95602,11.94555,-37.99976,11.95899,-1.108899,-1.686322,-87.71218,11.28651,0,0.004,7014,0,0,0,5.629771,8.600967,8.623525,17.34085,17.31408,16.93693,6.728325,12.46275,11.17293,18.06073,"NAN","NAN",17.96355,-25.57743,-7.110151,-5.624267,-6.543481,0.7053382,29.95922,32.32829,36.46511,39.31116,29.01657,32.21752,37.07321,38.68951,33.59872,0.3732454,0.4616146,0.6347631,0.7677971,0.3402685,0.4573078,0.6622347,0.7377709,0.5122401,1.000077,8.901226,13.17985,295.7,336.7,283.4,-55.01,4.438
"2022-06-21 00:17:00",661358,-7.183592,-5.506358,-78.89881,11.95228,-38.22395,11.96571,-1.108897,-1.734503,-87.93493,11.29949,0,0.004,6792,0,0,0,5.61661,8.604358,8.607117,17.34085,17.31408,16.93693,6.745051,12.46275,11.17649,18.02459,"NAN","NAN",17.97716,-25.60107,-7.132343,-5.639837,-6.568233,0.7053372,29.94792,32.32376,36.46059,39.2976,29.01431,32.213,37.07547,38.69629,33.5942,0.3728426,0.4614384,0.6345608,0.7671359,0.3401908,0.4571323,0.6623378,0.7380955,0.5120558,1.000089,8.882394,13.16695,295.7,336.5,283.3,-54.88,4.399
"2022-06-21 00:18:00",661359,-7.162073,-5.538239,-78.72707,11.95242,-38.1118,11.94555,-1.046667,-1.7345,-87.89026,11.30606,0,0.004,6775,0,0,0,5.580592,8.600967,8.607121,17.34085,17.31408,16.93365,6.75178,12.46275,11.17007,18.01473,"NAN","NAN",17.97716,-25.62461,-7.153653,-5.657841,-6.593811,0.705337,29.95244,32.31924,36.46286,39.29534,29.01204,32.20169,37.07095,38.68724,33.59194,0.3730037,0.4612623,0.6346619,0.7670259,0.3401132,0.4566939,0.6621316,0.7376625,0.5119638,1.000077,8.878628,13.15866,295.9,336.5,283.4,-54.75,4.4
"2022-06-21 00:19:00",661360,-7.172764,-5.538191,-78.72687,11.94914,-38.3359,11.95586,-1.046667,-1.734496,-87.89002,11.2995,0,0.004,5085,0,0,0,5.5021,8.604358,8.610397,17.34085,17.3108,16.92707,6.74177,12.46275,11.16024,18.00816,"NAN","NAN",17.97716,-25.6463,-7.178351,-5.675007,-6.619366,0.7053356,29.9547,32.32151,36.46964,39.29534,29.01883,32.20622,37.06869,38.68499,33.5942,0.3730843,0.4613504,0.6349654,0.7670259,0.3403461,0.4568692,0.6620286,0.7375543,0.5120558,1.000089,8.856037,13.17709,295.9,336.3,283.3,-54.63,4.365
"2022-06-21 00:20:00",661361,-7.151257,-5.527561,-78.72687,11.95586,-38.39194,11.95586,-1.046667,-1.734496,-87.75639,11.30293,0,0.004,1555,0,0,0,5.374374,8.607747,8.616963,17.32111,17.3108,16.92707,6.745059,12.45618,11.16694,17.98187,"NAN","NAN",17.96072,-25.67342,-7.201392,-5.692211,-6.644967,0.7053356,29.95244,32.31924,36.46286,39.29534,29.01204,32.20848,37.07095,38.69177,33.59646,0.3730037,0.4612623,0.6346619,0.7670258,0.3401132,0.4569569,0.6621316,0.7378789,0.5121479,1.000089,8.840977,13.17064,295.9,336.3,283.5,-54.41,4.353
"2022-06-21 00:21:00",661362,-7.172706,-5.527515,-78.8411,11.9493,-38.50394,11.94914,-1.23336,-1.734492,-87.71164,11.30278,0,0.004,1075,0,0,0,5.266367,8.614528,8.630089,17.31454,17.30751,16.93365,6.744886,12.46275,11.1571,17.96873,"NAN","NAN",17.9673,-25.69853,-7.224357,-5.710176,-6.669644,0.7053435,29.95018,32.31699,36.46737,39.30212,29.01883,32.213,37.07321,38.69403,33.59194,0.3729231,0.4611744,0.6348643,0.7673562,0.3403461,0.4571323,0.6622347,0.7379871,0.5119638,1.000077,8.833447,13.18354,295.8,336.1,283.5,-54.24,4.323
"2022-06-21 00:22:00",661363,-7.161922,-5.538122,-78.72664,11.94601,-38.9523,11.95586,-1.295588,-1.63813,-88.15705,11.31635,0,0.004,780.2,0,0,0,5.177994,8.617917,8.610397,17.28168,17.30751,16.9205,6.738576,12.46275,11.15382,17.96216,"NAN","NAN",17.96401,-25.72385,-7.248235,-5.727369,-6.69523,0.7053475,29.95018,32.31699,36.46964,39.31116,29.02109,32.21074,37.07321,38.69177,33.59646,0.3729231,0.4611743,0.6349655,0.7677968,0.3404236,0.4570446,0.6622347,0.737879,0.5121479,1.000077,8.814621,13.1734,295.9,335.7,283.2,-54.18,4.238
"2022-06-21 00:23:00",661364,-7.16193,-5.580647,-78.95551,11.94914,-39.28859,11.95586,-1.23336,-1.734491,-88.33526,11.32962,0,0.004,1407,0,0,0,4.968534,8.621203,8.610397,17.26853,17.30751,16.9205,6.755061,12.45618,11.15382,17.9457,"NAN","NAN",17.96401,-25.7449,-7.269583,-5.747861,-6.71999,0.7053468,29.95018,32.32151,36.45607,39.29986,29.01431,32.20396,37.07547,38.68951,33.58516,0.3729231,0.4613504,0.6343585,0.7672461,0.3401908,0.4567815,0.6623378,0.7377709,0.5116876,1.000077,8.807467,13.17709,295.7,335.4,283,-53.91,4.168
"2022-06-21 00:24:00",661365,-7.151213,-5.644455,-79.47048,11.95242,-39.84907,11.95586,-1.357821,-1.734492,-88.64713,11.33632,0,0.004,1014,0,0,0,4.837634,8.624593,8.630321,17.26525,17.30751,16.93058,6.748672,12.4529,11.15382,17.92599,"NAN","NAN",17.95744,-25.7695,-7.29436,-5.767546,-6.745618,0.705344,29.9547,32.32376,36.46738,39.3202,29.01657,32.21074,37.06868,38.68725,33.58968,0.3730842,0.4614384,0.6348643,0.768238,0.3402684,0.4570446,0.6620286,0.7376625,0.5118718,1.000077,8.790524,13.17617,295.2,334.8,282.8,-53.55,4.052
"2022-06-21 00:25:00",661366,-7.226489,-5.761383,-80.15705,11.99512,-40.52163,11.99527,-1.108897,-1.782673,-88.78076,11.34945,0,0.004,383.5,0,0,0,4.824598,8.621307,8.630315,17.26525,17.31102,16.92707,6.755229,12.46291,11.1571,17.91589,"NAN","NAN",17.96401,-25.79663,-7.31484,-5.78557,-6.771218,0.7053909,29.95244,32.32151,36.46286,39.3089,29.01657,32.22204,37.07321,38.69403,33.5829,0.3730037,0.4613504,0.634662,0.7676868,0.3402684,0.4574833,0.6622347,0.7379871,0.5115956,1.000089,8.779224,13.1734,294.7,334.3,282.7,-53.11,3.956
"2022-06-21 00:26:00",661367,-7.355561,-5.910223,-80.04282,12.03465,-40.68986,12.03794,-1.108899,-2.023579,-88.95918,11.36259,0,0.004,848,0,0,0,4.759158,8.621307,8.610733,17.26196,17.31102,16.91722,6.748667,12.45947,11.14069,17.90298,"NAN","NAN",17.94758,-25.823,-7.340475,-5.806079,-6.795997,0.7054121,29.94566,32.31924,36.46059,39.30664,29.01882,32.21074,37.06643,38.68951,33.58516,0.3727621,0.4612623,0.6345608,0.7675765,0.340346,0.4570446,0.6619255,0.7377706,0.5116876,1.000077,8.760395,13.18077,295,334.4,282.6,-53.26,3.968
"2022-06-21 00:27:00",661368,-7.452358,-6.069684,-80.21452,12.06421,-40.63384,12.08079,-1.108902,-2.02358,-89.09286,11.39559,0,0.004,3021,0,0,0,4.732966,8.581943,8.587764,17.26196,17.31102,16.91393,6.748591,12.45618,11.14069,17.90298,"NAN","NAN",17.93443,-25.85014,-7.363523,-5.824928,-6.820751,0.705458,29.95018,32.31924,36.46738,39.29534,29.01882,32.21074,37.07547,38.68499,33.5829,0.3729231,0.4612623,0.6348643,0.7670258,0.340346,0.4570446,0.6623378,0.7375544,0.5115956,1.000102,8.745335,13.16511,295,334.7,282.6,-53.44,4.026
"2022-06-21 00:28:00",661369,-7.463119,-6.133469,-80.38627,12.11017,-40.80204,12.11017,-1.046669,-2.216305,-89.04843,11.42514,0,0.004,1413,0,0,0,4.791875,8.546056,8.535151,17.26547,17.30751,16.9205,6.75531,12.45634,11.1374,17.88654,"NAN","NAN",17.93115,-25.87206,-7.384016,-5.847058,-6.844656,0.705481,29.94792,32.31925,36.46738,39.30664,29.02335,32.20169,37.06869,38.68273,33.5829,0.3728426,0.4612625,0.6348643,0.7675766,0.3405012,0.4566939,0.6620286,0.7374461,0.5115956,1.000089,8.730274,13.17709,295.1,334.7,282.8,-53.17,4.023
"2022-06-21 00:29:00",661370,-7.441643,-6.239794,-80.55814,12.11673,-40.91425,12.1233,-1.171127,-2.023589,-89.31597,11.42842,0,0.004,481.5,0,0,0,4.78199,8.522847,8.538768,17.26196,17.31453,16.9205,6.748846,12.44993,11.13411,17.8701,"NAN","NAN",17.92457,-25.89402,-7.408789,-5.867559,-6.87028,0.7054782,29.94566,32.32151,36.46511,39.30212,29.02335,32.20848,37.07321,38.70081,33.58064,0.3727621,0.4613504,0.6347631,0.7673562,0.3405012,0.4569569,0.6622347,0.7383118,0.5115035,1.000013,8.715214,13.16695,294.9,334.6,282.6,-53.25,4.014
"2022-06-21 00:30:00",661371,-7.409382,-6.324834,-80.55814,12.14629,-40.91425,12.18584,-1.295591,-2.023589,-89.5387,11.42842,0,0.004,572,0,0,0,4.693695,8.480412,8.489194,17.26196,17.31102,16.92401,6.758764,12.45634,11.13411,17.86024,"NAN","NAN",17.93114,-25.91764,-7.430122,-5.88886,-6.894173,0.7055017,29.94792,32.31699,36.46964,39.29308,29.02109,32.20848,37.07321,38.69403,33.58516,0.3728426,0.4611743,0.6349654,0.7669157,0.3404236,0.456957,0.6622347,0.7379871,0.5116876,1.000064,8.696387,13.17064,295.1,335,282.4,-53.68,4.082
"2022-06-21 00:31:00",661372,-7.355637,-6.367375,-80.61568,12.15614,-40.35395,12.1924,-1.108897,-2.023597,-89.13815,11.42842,0,0.004,522.7,0,0,0,4.631635,8.408847,8.420505,17.26196,17.31804,16.9205,6.745646,12.4565,11.14069,17.85695,"NAN","NAN",17.91141,-25.94312,-7.453193,-5.910185,-6.918095,0.7054759,29.94792,32.32151,36.46738,39.30664,29.01657,32.20848,37.07321,38.68725,33.58064,0.3728426,0.4613504,0.6348643,0.7675765,0.3402684,0.456957,0.6622347,0.7376625,0.5115035,1.000051,8.677555,13.1688,295.1,335.6,282.8,-53.78,4.205
"2022-06-21 00:32:00",661373,-7.377157,-6.378016,-80.73018,12.1233,-40.24189,12.19256,-1.171127,-1.782694,-89.31641,11.42842,0,0.004,435.3,0,0,0,4.726608,8.287297,8.256317,17.25868,17.31124,16.9205,6.762049,12.44977,11.13411,17.82738,"NAN","NAN",17.9147,-25.96589,-7.475386,-5.931491,-6.941142,0.7054748,29.94792,32.32151,36.45833,39.30212,29.01882,32.20622,37.07321,38.69177,33.58516,0.3728426,0.4613504,0.6344596,0.7673562,0.340346,0.4568692,0.6622347,0.7378789,0.5116876,1.000077,8.657223,13.17801,294.8,335.7,282.6,-54.08,4.229
"2022-06-21 00:33:00",661374,-7.334163,-6.378035,-80.50139,12.15614,-40.24192,12.18568,-1.046667,-1.734515,-89.18285,11.43171,0,0.004,367.7,0,0,0,4.680784,8.244618,8.223722,17.23939,17.32155,16.9205,6.735812,12.45665,11.13411,17.8241,"NAN","NAN",17.90813,-25.97917,-7.498473,-5.952009,-6.965078,0.7054742,29.94566,32.31699,36.46286,39.31794,29.01657,32.21752,37.06869,38.68499,33.5829,0.3727621,0.4611743,0.6346619,0.7681277,0.3402684,0.4573079,0.6620286,0.7375543,0.5115956,1.000089,8.642162,13.17156,295.2,335.6,282.7,-53.85,4.221
"2022-06-21 00:34:00",661375,-7.215981,-6.29309,-80.0438,12.13988,-39.9057,12.1924,-0.9222056,-1.734518,-88.87116,11.43171,0,0.004,411.2,0,0,0,4.566302,8.323398,8.269768,17.22318,17.32528,16.92751,6.739182,12.4637,11.13083,17.80438,"NAN","NAN",17.90156,-26.00224,-7.521605,-5.974202,-6.98991,0.7054715,29.9434,32.31699,36.4719,39.30664,29.01657,32.20848,37.06868,38.69855,33.5829,0.3726815,0.4611743,0.6350666,0.7675765,0.3402684,0.4569569,0.6620286,0.7382036,0.5115956,1.000077,8.619572,13.1688,295.6,336,283,-53.88,4.298
"2022-06-21 00:35:00",661376,-7.076178,-6.176157,-80.0438,12.13675,-39.51337,12.18584,-1.420059,-1.493612,-88.73752,11.42842,0,0.004,369,0,0,0,4.487707,8.451627,8.358266,17.20652,17.3084,16.93102,6.745827,12.47404,11.13083,17.78795,"NAN","NAN",17.89827,-26.02761,-7.544646,-5.996323,-7.013805,0.7054715,29.94566,32.3102,36.46286,39.2976,29.02335,32.20622,37.07095,38.69403,33.57838,0.3727621,0.4609103,0.6346619,0.7671359,0.3405013,0.4568692,0.6621316,0.7379872,0.5114115,1.000102,8.608275,13.18169,295.6,336.4,283.2,-54.1,4.372
"2022-06-21 00:36:00",661377,-6.904121,-6.016712,-80.15847,12.1627,-39.45744,12.19225,-1.357824,-1.445436,-88.55959,11.43499,0,0.004,385.5,0,0,0,4.56636,8.553737,8.447078,17.20652,17.30885,16.92444,6.775762,12.47059,11.13425,17.78467,"NAN","NAN",17.90156,-26.04952,-7.564285,-6.016814,-7.035149,0.7054691,29.9434,32.32151,36.46286,39.30212,29.02335,32.21074,37.07321,38.69177,33.57386,0.3726815,0.4613505,0.634662,0.7673562,0.3405012,0.4570446,0.6622347,0.7378789,0.5112275,1.000128,8.581913,13.17617,295.6,336.4,283.4,-53.96,4.39
"2022-06-21 00:37:00",661378,-6.742813,-5.910412,-79.30029,12.1824,-39.40141,12.18896,-1.295593,-1.300893,-88.15872,11.44812,0,0.004,285.2,0,0,0,4.651515,8.616231,8.506604,17.20389,17.29243,16.92751,6.746,12.45714,11.13425,17.76189,"NAN","NAN",17.90178,-26.07316,-7.589035,-6.040575,-7.060751,0.7054679,29.94792,32.31472,36.46738,39.3089,29.01657,32.20622,37.07095,38.68499,33.57838,0.3728426,0.4610864,0.6348643,0.7676868,0.3402684,0.4568692,0.6621316,0.7375543,0.5114115,1.000077,8.566853,13.1688,296.6,336.5,283.8,-53.48,4.398
"2022-06-21 00:38:00",661379,-6.721307,-5.867894,-79.12867,12.13644,-39.12119,12.19568,-1.295596,-1.15635,-88.51514,11.43499,0,0.004,240.5,0,0,0,4.572968,8.622676,8.493579,17.2006,17.299,16.93145,6.739624,12.47404,11.13425,17.74873,"NAN","NAN",17.9053,-26.1003,-7.611227,-6.061061,-7.084651,0.7055144,29.94792,32.3102,36.46286,39.30212,29.01657,32.20622,37.07547,38.69177,33.57612,0.3728426,0.4609102,0.6346619,0.7673562,0.3402684,0.4568692,0.6623378,0.7378789,0.5113195,1.000102,8.553298,13.16511,296.5,336.8,283.4,-54.24,4.463
"2022-06-21 00:39:00",661380,-6.775089,-5.867904,-79.92976,12.12017,-39.51356,12.16286,-0.984436,-1.300894,-88.73795,11.42842,0,0.004,221.7,0,0,0,4.579514,8.484792,8.365048,17.2041,17.29243,16.92838,6.752914,12.4642,11.1411,17.75248,"NAN","NAN",17.90881,-26.1257,-7.632572,-6.084829,-7.107702,0.7055588,29.94792,32.30794,36.4719,39.29986,29.02109,32.213,37.07095,38.68951,33.56482,0.3728426,0.4608223,0.6350666,0.7672461,0.3404236,0.4571324,0.6621316,0.7377709,0.5108594,1.000077,8.527695,13.20381,295.6,336.2,283.2,-53.99,4.347
"2022-06-21 00:40:00",661381,-6.893384,-5.889164,-79.64368,12.10689,-39.51356,12.1269,-0.9222081,-1.445438,-88.73795,11.43185,0,0.004,265.2,0,0,0,4.579572,8.346919,8.246905,17.2006,17.28914,16.9251,6.759646,12.46731,11.1411,17.7492,"NAN","NAN",17.90881,-26.15108,-7.653906,-6.107769,-7.130743,0.7055354,29.94566,32.3102,36.46738,39.30664,29.01431,32.20169,37.07095,38.68725,33.56934,0.3727621,0.4609102,0.6348643,0.7675765,0.3401908,0.4566939,0.6621316,0.7376625,0.5110433,1.000141,8.52393,13.17156,295.8,336,283.2,-53.88,4.308
"2022-06-21 00:41:00",661382,-6.990182,-5.899804,-79.07169,12.0578,-39.28945,12.10393,-1.108897,-1.445441,-88.5154,11.39574,0,0.004,269,0,0,0,4.41583,8.215611,8.131938,17.2041,17.29243,16.92838,6.756371,12.46748,11.14794,17.72948,"NAN","NAN",17.91584,-26.17475,-7.677816,-6.13072,-7.154651,0.7055802,29.94566,32.31472,36.46738,39.30664,29.01657,32.21074,37.07095,38.68499,33.56934,0.3727621,0.4610864,0.6348643,0.7675765,0.3402684,0.4570446,0.6621316,0.7375544,0.5110433,1.000153,8.505104,13.17156,296.1,336.2,283.2,-54.03,4.329
"2022-06-21 00:42:00",661383,-7.033205,-5.9317,-79.07172,12.04513,-39.23342,12.04795,-0.984436,-1.445442,-88.20361,11.36646,0,0.004,283.2,0,0,0,4.39963,8.140221,8.073189,17.2041,17.28914,16.9286,6.756368,12.47076,11.15137,17.71984,"NAN","NAN",17.90881,-26.20363,-7.699153,-6.152843,-7.175989,0.7056027,29.94792,32.31472,36.46511,39.30664,29.01883,32.20848,37.07547,38.67595,33.5716,0.3728426,0.4610863,0.6347631,0.7675766,0.3403462,0.4569569,0.6623378,0.7371216,0.5111353,1.000102,8.486274,13.17985,296.1,335.9,283.4,-53.64,4.28
"2022-06-21 00:43:00",661384,-6.990206,-5.878563,-78.2708,12.00244,-38.67299,12.03872,-0.984436,-1.445444,-87.62458,11.34975,0,0.004,279.8,0,0,0,4.43231,8.159813,8.096675,17.21113,17.28914,16.9286,6.766289,12.4678,11.14794,17.71701,"NAN","NAN",17.91936,-26.22827,-7.719676,-6.176636,-7.199068,0.7056022,29.94566,32.31472,36.46738,39.3202,29.01431,32.20622,37.07095,38.69403,33.57386,0.3727621,0.4610864,0.6348643,0.7682378,0.3401908,0.4568692,0.6621316,0.7379872,0.5112274,1.000089,8.478741,13.17064,296.6,336.4,283.9,-53.67,4.385
"2022-06-21 00:44:00",661385,-6.91502,-5.846752,-77.58438,11.94631,-37.8884,11.9693,-1.108897,-1.445447,-87.35749,11.32408,0,0.004,278.8,0,0,0,4.271957,8.192531,8.138927,17.21113,17.29265,16.92532,6.75646,12.46796,11.15137,17.69073,"NAN","NAN",17.91936,-26.25568,-7.741947,-6.199643,-7.22304,0.7055998,29.94566,32.31247,36.46964,39.30438,29.01204,32.20848,37.07095,38.68047,33.56934,0.3727621,0.4609983,0.6349654,0.7674663,0.3401132,0.4569569,0.6621316,0.7373379,0.5110433,1.000115,8.45615,13.17064,297,336.8,284,-53.92,4.472
