2022-06-09,01,13.858,13.560,14.040,13.515,13.520,14.070,13.920,13.630,14.120,13.930,13.660,14.130,13.120,12.560,13.500,13.847,90.931,0.000,0.000,345.040,380.857,-36.808,0.000,0.000,335.290,0.000,7735.633,0.000,100000.000,100000.000,100.742,0.200,0.200,2.820,5.060,222.331,1.960,3.860,220.157,0.420,16.138,16.050,16.170,15.673,15.650,15.710,15.230,15.210,15.260,-999.000,-999.000,-999.000,11.623,10.642,15.268,15.190,15.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.310,15.280,15.350,-2.137,-0.453,-0.425,-11.168,0.630,0.730,0.710,0.760,0.687,0.690,0.710,0.758,0.570,,,,,,,,
2022-06-09,02,13.457,13.150,13.660,13.467,13.170,13.670,13.498,13.200,13.720,13.553,13.250,13.750,12.565,12.280,12.820,13.422,92.266,0.000,0.000,319.875,376.420,-57.852,0.000,0.000,308.222,0.000,7895.033,0.000,100000.000,100000.000,100.782,0.200,0.200,2.978,5.110,242.331,2.078,4.000,242.326,0.420,16.038,15.990,16.090,15.655,15.640,15.670,15.238,15.220,15.250,-999.000,-999.000,-999.000,11.623,10.635,15.050,14.930,15.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.307,15.280,15.340,-2.550,-1.160,-1.010,-11.003,0.625,0.730,0.710,0.760,0.680,0.690,0.710,0.750,0.570,,,,,,,,
2022-06-09,03,12.775,12.430,13.230,12.777,12.430,13.240,12.778,12.390,13.250,12.835,12.490,13.280,11.473,10.330,12.440,12.733,93.208,0.000,0.000,319.110,369.463,-51.650,0.000,0.000,308.212,0.000,7553.750,0.000,100000.000,100000.000,100.828,0.200,0.200,2.262,5.260,237.199,1.402,4.240,230.830,0.420,15.930,15.880,15.990,15.620,15.580,15.650,15.225,15.190,15.260,-999.000,-999.000,-999.000,11.657,10.625,14.745,14.580,14.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.307,15.290,15.330,-3.103,-1.712,-1.515,-12.057,0.620,0.723,0.710,0.760,0.680,0.690,0.710,0.750,0.570,,,,,,,,
2022-06-09,04,12.860,12.430,13.450,12.882,12.470,13.460,12.897,12.420,13.490,12.883,12.500,13.410,12.127,11.050,13.350,12.828,92.571,13.100,1.640,343.303,376.113,-20.620,14.237,18.117,334.953,0.555,7256.500,0.000,100000.000,100000.000,100.902,0.200,0.200,2.537,4.080,226.667,1.685,3.310,224.335,0.410,15.847,15.760,15.890,15.582,15.540,15.600,15.230,15.180,15.240,-999.000,-999.000,-999.000,11.625,10.630,14.415,14.340,14.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.310,15.280,15.340,-3.823,-2.322,-2.155,-13.150,0.620,0.708,0.700,0.750,0.680,0.690,0.710,0.750,0.570,,,,,,,,
2022-06-09,05,13.957,13.470,14.500,13.978,13.470,14.510,14.055,13.500,14.580,13.920,13.430,14.420,14.555,13.330,15.430,13.958,89.756,123.420,27.890,337.687,387.683,45.535,64.557,334.620,327.090,8.555,6526.283,0.030,100000.000,100000.000,100.988,0.200,0.200,3.402,6.930,240.169,2.628,5.790,238.996,0.410,15.722,15.660,15.770,15.542,15.490,15.570,15.210,15.170,15.240,-999.000,-999.000,-999.000,11.647,10.628,14.408,14.330,14.550,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.303,15.260,15.340,-4.243,-2.937,-2.735,-11.910,0.617,0.700,0.700,0.750,0.680,0.690,0.703,0.750,0.570,,,,,,,,
2022-06-09,06,14.952,14.530,15.560,14.957,14.530,15.560,15.037,14.570,15.610,14.927,14.410,15.520,16.012,15.480,16.710,14.973,84.778,247.673,52.897,323.967,394.588,124.157,65.738,579.487,308.828,10.000,6781.450,0.000,100000.000,100000.000,101.092,0.200,0.200,4.430,7.950,260.001,3.327,5.900,259.333,0.410,15.650,15.610,15.680,15.500,15.470,15.550,15.203,15.160,15.230,-999.000,-999.000,-999.000,11.650,10.635,14.798,14.560,15.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.308,15.270,15.330,-3.552,-3.062,-2.500,-7.022,0.610,0.685,0.700,0.750,0.680,0.683,0.700,0.745,0.570,,,,,,,,
2022-06-09,07,16.115,15.630,16.870,16.098,15.610,16.880,16.182,15.650,16.880,16.127,15.600,16.810,17.488,16.000,18.920,16.155,77.924,417.297,82.430,341.135,406.683,269.318,169.315,534.695,326.747,10.000,6612.833,0.000,100000.000,100000.000,101.195,0.200,0.200,5.670,9.280,266.833,4.195,7.480,266.000,0.410,15.628,15.600,15.660,15.462,15.430,15.500,15.195,15.170,15.210,-999.000,-999.000,-999.000,11.657,10.642,15.400,15.080,15.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.307,15.280,15.350,-2.268,-2.625,-1.645,-0.830,0.610,0.680,0.700,0.750,0.680,0.680,0.700,0.740,0.570,,,,,,,,
2022-06-09,08,16.757,16.130,17.230,16.727,16.060,17.230,16.805,16.130,17.390,16.798,16.170,17.360,18.580,16.730,20.180,16.787,75.001,532.278,102.180,343.173,416.047,357.222,219.225,509.808,329.387,9.527,6949.383,0.000,100000.000,100000.000,101.275,0.200,0.200,5.812,8.820,275.666,3.997,8.120,273.165,0.410,15.655,15.620,15.690,15.418,15.380,15.460,15.185,15.160,15.220,-999.000,-999.000,-999.000,11.665,10.653,16.230,15.800,16.590,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.312,15.280,15.350,-0.032,-1.658,-0.263,6.365,0.610,0.680,0.700,0.750,0.680,0.680,0.700,0.740,0.570,,,,,,,,
2022-06-09,09,16.422,15.940,17.490,16.375,15.920,17.520,16.435,15.950,17.470,16.478,16.000,17.480,17.912,17.020,21.220,16.465,77.542,368.002,67.173,371.480,415.302,257.007,339.960,30.942,365.040,0.555,7240.117,0.000,100000.000,100000.000,101.332,0.200,0.200,4.505,7.520,283.834,3.113,6.080,281.337,0.410,15.732,15.680,15.780,15.393,15.360,15.420,15.168,15.150,15.200,-999.000,-999.000,-999.000,11.670,10.650,17.000,16.640,17.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.328,15.280,15.350,2.890,-0.127,1.708,11.727,0.608,0.670,0.700,0.750,0.673,0.680,0.703,0.740,0.570,,,,,,,,
2022-06-09,10,17.773,16.450,19.080,17.740,16.460,19.090,17.792,16.480,18.940,17.748,16.490,18.920,20.382,18.190,22.730,17.810,73.106,656.780,121.522,365.595,434.635,466.220,345.105,364.623,355.398,6.555,6810.417,0.000,100000.000,100000.000,101.407,0.200,0.200,4.933,8.610,271.344,3.703,7.730,268.508,0.410,15.847,15.770,15.920,15.372,15.350,15.390,15.150,15.130,15.170,-999.000,-999.000,-999.000,11.673,10.647,17.548,17.220,18.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.325,15.280,15.350,5.503,1.633,3.775,13.377,0.600,0.670,0.700,0.750,0.670,0.680,0.702,0.730,0.570,,,,,,,,
2022-06-09,11,18.235,17.440,19.320,18.220,17.420,19.330,18.245,17.360,19.560,18.227,17.350,19.460,19.887,18.200,23.490,18.247,65.021,494.822,89.988,363.855,426.588,342.097,349.545,150.278,357.017,4.638,7192.717,0.000,100000.000,100000.000,101.463,0.200,0.200,5.507,9.780,278.326,3.825,7.940,275.516,0.410,15.993,15.900,16.080,15.363,15.320,15.380,15.128,15.110,15.150,-999.000,-999.000,-999.000,11.673,10.662,18.340,18.110,18.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.317,15.270,15.340,8.788,3.573,6.087,18.367,0.600,0.670,0.700,0.750,0.670,0.680,0.700,0.730,0.570,,,,,,,,
2022-06-09,12,18.728,18.000,19.640,18.702,17.940,19.650,18.727,17.920,19.580,18.727,18.000,19.520,20.003,18.230,23.120,18.750,57.801,466.865,84.837,365.932,426.477,321.482,281.603,189.870,356.907,2.748,7032.000,0.000,100000.000,100000.000,101.517,0.200,0.200,5.908,10.190,285.856,4.045,7.560,282.358,0.410,16.165,16.080,16.270,15.373,15.350,15.400,15.108,15.090,15.150,-999.000,-999.000,-999.000,11.678,10.668,18.628,18.440,18.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.313,15.280,15.340,10.862,5.502,8.142,17.620,0.592,0.660,0.700,0.757,0.670,0.680,0.702,0.730,0.570,,,,,,,,
2022-06-09,13,19.468,18.170,20.730,19.458,18.180,20.680,19.447,18.140,20.610,19.420,18.100,20.550,21.625,18.650,24.630,19.397,53.980,677.422,125.503,367.432,444.277,475.077,247.793,488.647,355.215,5.527,7181.167,0.000,100000.000,100000.000,101.568,0.200,0.200,5.562,9.000,299.164,3.542,7.490,296.501,0.410,16.348,16.270,16.450,15.393,15.360,15.430,15.113,15.090,15.140,-999.000,-999.000,-999.000,11.673,10.653,18.877,18.700,19.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.310,15.280,15.340,11.958,6.735,9.368,16.805,0.590,0.660,0.700,0.760,0.670,0.690,0.700,0.738,0.570,,,,,,,,
2022-06-09,14,20.002,19.120,20.910,19.940,19.060,20.910,19.965,19.050,20.960,19.978,19.070,20.820,22.252,19.880,24.870,20.027,50.674,659.257,125.002,372.648,446.752,460.153,334.827,375.300,361.032,5.027,7040.983,0.000,100000.000,100000.000,101.633,0.200,0.200,5.750,9.850,271.672,4.200,8.920,269.836,0.410,16.523,16.410,16.630,15.425,15.390,15.450,15.100,15.080,15.130,-999.000,-999.000,-999.000,11.682,10.658,19.498,19.090,19.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.302,15.270,15.330,13.607,7.837,10.578,19.058,0.582,0.648,0.700,0.760,0.668,0.692,0.702,0.747,0.570,,,,,,,,
2022-06-09,15,20.200,19.390,20.970,20.150,19.350,20.990,20.147,19.330,20.750,20.158,19.350,20.730,22.480,20.000,24.440,20.208,51.457,644.918,125.820,356.388,447.540,427.947,224.748,563.232,339.968,7.750,6743.367,0.000,100000.000,100000.000,101.692,0.200,0.200,5.518,9.120,281.983,3.850,7.300,279.819,0.410,16.742,16.630,16.830,15.477,15.450,15.500,15.110,15.090,15.130,-999.000,-999.000,-999.000,11.675,10.650,20.062,19.740,20.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.298,15.270,15.330,15.112,9.447,12.162,20.138,0.580,0.635,0.700,0.760,0.660,0.700,0.710,0.752,0.565,,,,,,,,
2022-06-09,16,20.238,19.400,20.790,20.193,19.380,20.760,20.153,19.360,20.790,20.163,19.440,20.800,22.275,19.930,23.810,20.215,49.993,576.060,118.872,356.448,444.223,369.413,203.623,597.690,339.670,8.222,6919.900,0.000,100000.000,100000.000,101.743,0.200,0.200,4.837,8.480,282.480,3.430,6.850,280.320,0.410,16.922,16.830,17.020,15.543,15.490,15.570,15.113,15.100,15.120,-999.000,-999.000,-999.000,11.667,10.650,20.562,20.320,20.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.317,15.300,15.330,15.638,10.805,13.275,19.777,0.580,0.630,0.700,0.760,0.660,0.695,0.710,0.760,0.560,,,,,,,,
2022-06-09,17,19.953,19.250,20.260,19.910,19.190,20.240,19.898,19.190,20.230,19.900,19.240,20.210,21.343,18.740,22.760,19.937,46.987,445.103,97.237,339.025,431.773,255.118,108.775,690.873,319.512,9.500,6854.833,0.000,100000.000,100000.000,101.772,0.200,0.200,4.905,8.380,281.685,3.373,7.420,278.010,0.410,17.097,17.000,17.170,15.602,15.570,15.650,15.102,15.080,15.150,-999.000,-999.000,-999.000,11.698,10.670,20.845,20.780,20.880,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.290,15.280,15.300,15.502,11.798,13.785,17.770,0.570,0.630,0.700,0.760,0.660,0.690,0.710,0.760,0.560,,,,,,,,
2022-06-09,18,19.327,18.920,19.920,19.303,18.880,19.900,19.337,18.890,19.970,19.338,18.920,19.970,19.987,18.770,21.300,19.335,45.389,280.955,65.733,331.577,416.168,130.628,71.310,627.228,313.770,9.807,6870.817,0.000,100000.000,100000.000,101.815,0.200,0.200,4.168,8.090,272.295,3.105,6.630,268.970,0.410,17.205,17.150,17.240,15.675,15.640,15.710,15.122,15.090,15.150,-999.000,-999.000,-999.000,11.695,10.663,20.642,20.370,20.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.293,15.260,15.320,13.895,11.998,13.280,12.898,0.570,0.630,0.700,0.760,0.653,0.690,0.710,0.760,0.560,,,,,,,,
2022-06-09,19,18.332,17.510,18.900,18.285,17.390,18.890,18.330,17.460,18.910,18.363,17.530,18.940,18.445,17.800,19.230,18.358,48.824,128.693,34.063,323.610,399.697,18.540,37.588,481.648,307.173,10.000,7149.983,0.000,100000.000,100000.000,101.863,0.200,0.200,3.518,6.600,275.170,2.327,5.230,273.671,0.410,17.235,17.210,17.270,15.733,15.700,15.800,15.130,15.100,15.160,-999.000,-999.000,-999.000,11.703,10.673,20.048,19.640,20.390,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.285,15.250,15.310,11.112,11.135,11.693,6.830,0.570,0.630,0.700,0.760,0.650,0.690,0.710,0.757,0.560,,,,,,,,
2022-06-09,20,16.138,14.120,17.500,16.077,14.030,17.380,16.135,14.100,17.530,16.215,14.210,17.510,14.530,10.500,17.960,16.192,58.557,21.195,5.428,319.420,375.917,-39.463,11.598,144.528,304.203,5.555,7138.517,0.000,100000.000,100000.000,101.897,0.200,0.200,2.062,4.700,247.772,1.168,3.200,236.381,0.410,17.185,17.130,17.250,15.802,15.770,15.850,15.160,15.130,15.190,-999.000,-999.000,-999.000,11.703,10.672,19.202,18.720,19.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.288,15.260,15.320,7.850,9.417,9.488,0.775,0.570,0.627,0.700,0.760,0.650,0.690,0.710,0.750,0.560,,,,,,,,
2022-06-09,21,13.087,11.810,14.110,13.047,11.780,14.120,13.033,11.790,14.030,13.115,11.920,14.120,9.520,8.510,10.540,12.995,76.245,0.000,0.000,314.572,361.332,-47.673,0.000,0.000,300.722,0.000,7605.517,0.000,100000.000,100000.000,101.933,0.200,0.200,1.740,2.140,204.999,1.095,1.580,192.334,0.410,17.053,16.950,17.140,15.847,15.810,15.900,15.183,15.130,15.210,-999.000,-999.000,-999.000,11.707,10.673,18.207,17.710,18.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.275,15.250,15.310,4.443,7.140,6.888,-4.725,0.570,0.620,0.700,0.760,0.650,0.690,0.710,0.750,0.560,,,,,,,,
2022-06-09,22,12.067,11.260,12.790,12.090,11.230,12.830,12.135,11.270,12.820,12.090,11.430,12.740,8.293,7.240,8.810,12.053,80.889,0.000,0.000,312.457,353.802,-42.253,0.000,0.000,299.485,0.000,7766.250,0.000,100000.000,100000.000,101.953,0.200,0.200,2.328,3.260,225.500,1.017,1.580,225.993,0.420,16.857,16.730,17.000,15.877,15.850,15.910,15.212,15.160,15.240,-999.000,-999.000,-999.000,11.710,10.677,17.238,16.820,17.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.277,15.230,15.300,1.123,4.625,4.032,-9.510,0.562,0.620,0.700,0.760,0.645,0.690,0.710,0.750,0.560,,,,,,,,
2022-06-09,23,11.675,11.030,12.670,11.655,11.020,12.710,11.630,10.930,12.740,11.767,11.160,12.690,7.748,7.080,8.790,11.603,84.015,0.000,0.000,314.287,352.810,-39.648,0.000,0.000,301.893,0.000,7801.400,0.000,100000.000,100000.000,101.982,0.200,0.200,1.865,2.680,202.114,0.845,1.520,170.741,0.420,16.638,16.490,16.770,15.907,15.870,15.930,15.232,15.220,15.250,-999.000,-999.000,-999.000,11.717,10.672,16.427,16.090,16.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.278,15.250,15.300,-1.553,2.157,1.463,-12.902,0.560,0.620,0.700,0.760,0.640,0.690,0.710,0.750,0.560,,,,,,,,
2022-06-09,24,10.795,10.420,11.230,10.768,10.410,11.200,10.790,10.430,11.170,10.983,10.590,11.390,8.390,7.490,8.780,10.765,91.470,0.000,0.000,311.158,353.983,-44.272,0.000,0.000,298.750,0.000,7768.217,0.000,100000.000,100000.000,101.998,0.200,0.200,2.255,2.850,178.340,0.958,1.320,159.163,0.420,16.383,16.250,16.480,15.875,15.850,15.900,15.238,15.230,15.250,-999.000,-999.000,-999.000,11.730,10.683,15.755,15.460,16.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,15.290,15.260,15.300,-3.537,-0.012,-0.627,-15.002,0.560,0.620,0.700,0.760,0.640,0.682,0.710,0.750,0.560,,,,,,,,
