2022/06/04 00:02:54: 921,"03-jun-22","23:55",   199,   141,  2.0, 0.0210, 1.3788, 0.0210, 1.3726, 1.00, 21.215, 0.0210, 1.1867, 0.0210, 1.9466, 1.00, 51.106
2022/06/04 00:07:55: 921,"04-jun-22","00:00",   133,   160,  2.0, 0.0210, 1.3782, 0.0210, 1.3726, 1.00, 21.261, 0.0210, 1.1852, 0.0210, 1.9466, 1.00, 51.238
2022/06/04 00:12:54: 921,"04-jun-22","00:05",   137,   147,  2.0, 0.0210, 1.3777, 0.0210, 1.3727, 1.00, 21.308, 0.0210, 1.1838, 0.0210, 1.9467, 1.00, 51.358
2022/06/04 00:17:54: 921,"04-jun-22","00:10",   150,   131,  2.0, 0.0210, 1.3771, 0.0210, 1.3728, 1.00, 21.360, 0.0210, 1.1826, 0.0210, 1.9466, 1.00, 51.465
2022/06/04 00:22:54: 921,"04-jun-22","00:15",   134,   151,  2.0, 0.0210, 1.3767, 0.0210, 1.3730, 1.00, 21.406, 0.0210, 1.1811, 0.0210, 1.9467, 1.00, 51.590
2022/06/04 00:27:54: 921,"04-jun-22","00:20",   171,   124,  2.0, 0.0210, 1.3760, 0.0210, 1.3732, 1.00, 21.465, 0.0210, 1.1800, 0.0210, 1.9467, 1.00, 51.692
2022/06/04 00:32:54: 921,"04-jun-22","00:25",    92,   135,  2.0, 0.0210, 1.3756, 0.0210, 1.3732, 1.00, 21.497, 0.0210, 1.1787, 0.0210, 1.9467, 1.00, 51.804
2022/06/04 00:37:54: 921,"04-jun-22","00:30",   127,   103,  2.0, 0.0210, 1.3752, 0.0210, 1.3734, 1.00, 21.541, 0.0210, 1.1777, 0.0210, 1.9467, 1.00, 51.890
2022/06/04 00:42:54: 921,"04-jun-22","00:35",    90,   133,  2.0, 0.0210, 1.3749, 0.0210, 1.3735, 1.00, 21.573, 0.0210, 1.1765, 0.0210, 1.9468, 1.00, 52.000
2022/06/04 00:47:54: 921,"04-jun-22","00:40",   142,   104,  2.0, 0.0210, 1.3743, 0.0210, 1.3736, 1.00, 21.622, 0.0210, 1.1755, 0.0210, 1.9469, 1.00, 52.087
2022/06/04 00:52:54: 921,"04-jun-22","00:45",   101,   139,  2.0, 0.0210, 1.3739, 0.0210, 1.3736, 1.00, 21.657, 0.0210, 1.1742, 0.0210, 1.9469, 1.00, 52.202
2022/06/04 00:57:54: 921,"04-jun-22","00:50",   160,   120,  2.0, 0.0210, 1.3733, 0.0210, 1.3738, 1.00, 21.713, 0.0210, 1.1730, 0.0210, 1.9468, 1.00, 52.300
2022/06/04 01:02:54: 921,"04-jun-22","00:55",   165,   151,  2.0, 0.0210, 1.3726, 0.0210, 1.3739, 1.00, 21.769, 0.0210, 1.1716, 0.0210, 1.9469, 1.00, 52.424
2022/06/04 01:07:54: 921,"04-jun-22","01:00",   130,   142,  2.0, 0.0210, 1.3720, 0.0210, 1.3739, 1.00, 21.814, 0.0210, 1.1703, 0.0210, 1.9469, 1.00, 52.541
2022/06/04 01:12:54: 921,"04-jun-22","01:05",   170,   139,  2.0, 0.0210, 1.3713, 0.0210, 1.3740, 1.00, 21.873, 0.0210, 1.1690, 0.0210, 1.9469, 1.00, 52.654
2022/06/04 01:17:54: 921,"04-jun-22","01:10",    93,   165,  2.0, 0.0210, 1.3710, 0.0210, 1.3742, 1.00, 21.905, 0.0210, 1.1675, 0.0210, 1.9469, 1.00, 52.790
2022/06/04 01:22:54: 921,"04-jun-22","01:15",   183,   124,  2.0, 0.0210, 1.3703, 0.0210, 1.3743, 1.00, 21.967, 0.0210, 1.1663, 0.0210, 1.9470, 1.00, 52.891
2022/06/04 01:27:54: 921,"04-jun-22","01:20",   127,   176,  2.0, 0.0210, 1.3698, 0.0210, 1.3744, 1.00, 22.012, 0.0210, 1.1648, 0.0210, 1.9471, 1.00, 53.037
2022/06/04 01:32:54: 921,"04-jun-22","01:25",   167,   124,  2.0, 0.0210, 1.3692, 0.0210, 1.3746, 1.00, 22.069, 0.0210, 1.1636, 0.0210, 1.9471, 1.00, 53.138
2022/06/04 01:37:54: 921,"04-jun-22","01:30",   105,   158,  2.0, 0.0210, 1.3687, 0.0210, 1.3745, 1.00, 22.106, 0.0210, 1.1621, 0.0210, 1.9471, 1.00, 53.269
2022/06/04 01:42:54: 921,"04-jun-22","01:35",   183,   129,  2.0, 0.0210, 1.3679, 0.0210, 1.3746, 1.00, 22.169, 0.0210, 1.1609, 0.0210, 1.9472, 1.00, 53.375
2022/06/04 01:47:54: 921,"04-jun-22","01:40",   117,   164,  2.0, 0.0210, 1.3674, 0.0210, 1.3746, 1.00, 22.210, 0.0210, 1.1594, 0.0210, 1.9472, 1.00, 53.511
2022/06/04 01:52:54: 921,"04-jun-22","01:45",   159,   129,  2.0, 0.0210, 1.3668, 0.0210, 1.3748, 1.00, 22.265, 0.0210, 1.1581, 0.0210, 1.9471, 1.00, 53.617
2022/06/04 01:57:54: 921,"04-jun-22","01:50",   122,   148,  2.0, 0.0210, 1.3663, 0.0210, 1.3749, 1.00, 22.307, 0.0210, 1.1568, 0.0210, 1.9472, 1.00, 53.740
2022/06/04 02:02:54: 921,"04-jun-22","01:55",   197,   131,  2.0, 0.0210, 1.3655, 0.0210, 1.3750, 1.00, 22.375, 0.0210, 1.1556, 0.0210, 1.9472, 1.00, 53.848
2022/06/04 02:07:54: 921,"04-jun-22","02:00",    66,   162,  2.0, 0.0210, 1.3653, 0.0210, 1.3751, 1.00, 22.398, 0.0210, 1.1541, 0.0210, 1.9474, 1.00, 53.982
2022/06/04 02:12:54: 921,"04-jun-22","02:05",   211,   116,  2.0, 0.0210, 1.3645, 0.0210, 1.3752, 1.00, 22.471, 0.0210, 1.1531, 0.0210, 1.9473, 1.00, 54.076
2022/06/04 02:17:54: 921,"04-jun-22","02:10",   122,   156,  2.0, 0.0210, 1.3640, 0.0210, 1.3754, 1.00, 22.513, 0.0210, 1.1517, 0.0210, 1.9475, 1.00, 54.205
2022/06/04 02:22:54: 921,"04-jun-22","02:15",   165,   109,  2.0, 0.0210, 1.3634, 0.0210, 1.3755, 1.00, 22.570, 0.0210, 1.1506, 0.0210, 1.9474, 1.00, 54.294
2022/06/04 02:27:54: 921,"04-jun-22","02:20",    90,   142,  2.0, 0.0210, 1.3630, 0.0210, 1.3755, 1.00, 22.601, 0.0210, 1.1494, 0.0210, 1.9475, 1.00, 54.411
2022/06/04 02:32:54: 921,"04-jun-22","02:25",   196,   122,  2.0, 0.0210, 1.3623, 0.0210, 1.3757, 1.00, 22.668, 0.0210, 1.1483, 0.0210, 1.9476, 1.00, 54.511
2022/06/04 02:37:54: 921,"04-jun-22","02:30",    77,   136,  2.0, 0.0210, 1.3620, 0.0210, 1.3757, 1.00, 22.695, 0.0210, 1.1471, 0.0210, 1.9476, 1.00, 54.623
2022/06/04 02:42:54: 921,"04-jun-22","02:35",   160,   136,  2.0, 0.0210, 1.3613, 0.0210, 1.3758, 1.00, 22.750, 0.0210, 1.1458, 0.0210, 1.9477, 1.00, 54.734
2022/06/04 02:47:54: 921,"04-jun-22","02:40",   103,   115,  2.0, 0.0210, 1.3608, 0.0210, 1.3758, 1.00, 22.786, 0.0210, 1.1449, 0.0210, 1.9479, 1.00, 54.829
2022/06/04 02:52:54: 921,"04-jun-22","02:45",   142,   127,  2.0, 0.0210, 1.3603, 0.0210, 1.3760, 1.00, 22.835, 0.0210, 1.1437, 0.0210, 1.9478, 1.00, 54.934
2022/06/04 02:57:54: 921,"04-jun-22","02:50",   119,   110,  2.0, 0.0210, 1.3599, 0.0210, 1.3761, 1.00, 22.876, 0.0210, 1.1428, 0.0210, 1.9480, 1.00, 55.024
2022/06/04 03:02:54: 921,"04-jun-22","02:55",   112,   126,  2.0, 0.0210, 1.3594, 0.0210, 1.3761, 1.00, 22.915, 0.0210, 1.1416, 0.0210, 1.9480, 1.00, 55.129
2022/06/04 03:07:54: 921,"04-jun-22","03:00",   136,   107,  2.0, 0.0210, 1.3588, 0.0210, 1.3762, 1.00, 22.962, 0.0210, 1.1407, 0.0210, 1.9481, 1.00, 55.217
2022/06/04 03:12:54: 921,"04-jun-22","03:05",    95,   121,  2.0, 0.0210, 1.3585, 0.0210, 1.3763, 1.00, 22.995, 0.0210, 1.1396, 0.0210, 1.9482, 1.00, 55.318
2022/06/04 03:17:54: 921,"04-jun-22","03:10",   127,   102,  2.0, 0.0210, 1.3580, 0.0210, 1.3764, 1.00, 23.040, 0.0210, 1.1387, 0.0210, 1.9483, 1.00, 55.403
2022/06/04 03:22:54: 921,"04-jun-22","03:15",    85,   119,  2.1, 0.0210, 1.3577, 0.0210, 1.3764, 1.00, 23.069, 0.0210, 1.1376, 0.0210, 1.9483, 1.00, 55.502
2022/06/04 03:27:54: 921,"04-jun-22","03:20",   126,    92,  2.0, 0.0210, 1.3571, 0.0210, 1.3764, 1.00, 23.113, 0.0210, 1.1368, 0.0210, 1.9484, 1.00, 55.578
2022/06/04 03:32:54: 921,"04-jun-22","03:25",   112,   114,  2.0, 0.0210, 1.3567, 0.0210, 1.3766, 1.00, 23.152, 0.0210, 1.1357, 0.0210, 1.9484, 1.00, 55.672
2022/06/04 03:37:54: 921,"04-jun-22","03:30",   111,    91,  2.0, 0.0210, 1.3562, 0.0210, 1.3766, 1.00, 23.191, 0.0210, 1.1350, 0.0210, 1.9486, 1.00, 55.748
2022/06/04 03:42:54: 921,"04-jun-22","03:35",   111,   120,  2.0, 0.0210, 1.3557, 0.0210, 1.3766, 1.00, 23.230, 0.0210, 1.1339, 0.0210, 1.9486, 1.00, 55.848
2022/06/04 03:47:54: 921,"04-jun-22","03:40",   120,    85,  2.0, 0.0210, 1.3552, 0.0210, 1.3767, 1.00, 23.272, 0.0210, 1.1332, 0.0210, 1.9487, 1.00, 55.918
2022/06/04 03:52:54: 921,"04-jun-22","03:45",    77,   130,  2.0, 0.0210, 1.3549, 0.0210, 1.3768, 1.00, 23.298, 0.0210, 1.1321, 0.0210, 1.9488, 1.00, 56.025
2022/06/04 03:57:54: 921,"04-jun-22","03:50",   131,    79,  2.0, 0.0210, 1.3543, 0.0210, 1.3768, 1.00, 23.344, 0.0210, 1.1313, 0.0210, 1.9488, 1.00, 56.091
2022/06/04 04:02:54: 921,"04-jun-22","03:55",    74,   110,  2.1, 0.0210, 1.3540, 0.0210, 1.3768, 1.00, 23.370, 0.0210, 1.1304, 0.0210, 1.9489, 1.00, 56.183
2022/06/04 04:07:54: 921,"04-jun-22","04:00",   156,   102,  2.0, 0.0210, 1.3533, 0.0210, 1.3768, 1.00, 23.424, 0.0210, 1.1295, 0.0210, 1.9490, 1.00, 56.266
2022/06/04 04:12:54: 921,"04-jun-22","04:05",    75,   110,  2.1, 0.0210, 1.3531, 0.0210, 1.3770, 1.00, 23.450, 0.0210, 1.1285, 0.0210, 1.9490, 1.00, 56.358
2022/06/04 04:17:54: 921,"04-jun-22","04:10",   144,    78,  2.0, 0.0210, 1.3525, 0.0210, 1.3770, 1.00, 23.500, 0.0210, 1.1278, 0.0210, 1.9491, 1.00, 56.423
2022/06/04 04:22:54: 921,"04-jun-22","04:15",   104,   133,  2.0, 0.0210, 1.3520, 0.0210, 1.3770, 1.00, 23.537, 0.0210, 1.1267, 0.0210, 1.9492, 1.00, 56.533
2022/06/04 04:27:54: 921,"04-jun-22","04:20",    96,    67,  2.0, 0.0210, 1.3515, 0.0210, 1.3770, 1.00, 23.570, 0.0210, 1.1261, 0.0210, 1.9493, 1.00, 56.589
2022/06/04 04:32:54: 921,"04-jun-22","04:25",    88,   118,  2.0, 0.0210, 1.3513, 0.0210, 1.3772, 1.00, 23.601, 0.0210, 1.1250, 0.0210, 1.9493, 1.00, 56.687
2022/06/04 04:37:54: 921,"04-jun-22","04:30",   146,    92,  2.0, 0.0210, 1.3506, 0.0210, 1.3772, 1.00, 23.651, 0.0210, 1.1243, 0.0210, 1.9494, 1.00, 56.762
2022/06/04 04:42:54: 921,"04-jun-22","04:35",   123,   150,  2.0, 0.0210, 1.3500, 0.0210, 1.3771, 1.00, 23.694, 0.0210, 1.1231, 0.0210, 1.9497, 1.00, 56.886
2022/06/04 04:47:54: 921,"04-jun-22","04:40",   126,    88,  2.0, 0.0210, 1.3495, 0.0210, 1.3772, 1.00, 23.737, 0.0210, 1.1223, 0.0210, 1.9498, 1.00, 56.958
2022/06/04 04:52:54: 921,"04-jun-22","04:45",    78,   126,  2.0, 0.0210, 1.3491, 0.0210, 1.3772, 1.00, 23.764, 0.0210, 1.1212, 0.0210, 1.9499, 1.00, 57.062
2022/06/04 04:57:54: 921,"04-jun-22","04:50",   165,   107,  2.0, 0.0210, 1.3484, 0.0210, 1.3772, 1.00, 23.821, 0.0210, 1.1204, 0.0210, 1.9501, 1.00, 57.150
2022/06/04 05:02:54: 921,"04-jun-22","04:55",   145,   136,  2.0, 0.0210, 1.3477, 0.0210, 1.3772, 1.00, 23.871, 0.0210, 1.1194, 0.0210, 1.9505, 1.00, 57.262
2022/06/04 05:07:54: 921,"04-jun-22","05:00",    87,   124,  2.0, 0.0210, 1.3474, 0.0210, 1.3773, 1.00, 23.902, 0.0210, 1.1183, 0.0210, 1.9506, 1.00, 57.364
2022/06/04 05:12:54: 921,"04-jun-22","05:05",   128,    80,  2.0, 0.0210, 1.3468, 0.0210, 1.3773, 1.00, 23.946, 0.0210, 1.1176, 0.0210, 1.9507, 1.00, 57.431
2022/06/04 05:17:54: 921,"04-jun-22","05:10",    82,   127,  2.0, 0.0210, 1.3464, 0.0210, 1.3772, 1.00, 23.975, 0.0210, 1.1165, 0.0210, 1.9508, 1.00, 57.536
2022/06/04 05:22:54: 921,"04-jun-22","05:15",   131,    94,  2.0, 0.0210, 1.3457, 0.0210, 1.3772, 1.00, 24.020, 0.0210, 1.1157, 0.0210, 1.9509, 1.00, 57.613
2022/06/04 05:27:54: 921,"04-jun-22","05:20",   145,   183,  2.1, 0.0210, 1.3451, 0.0210, 1.3772, 1.00, 24.071, 0.0210, 1.1143, 0.0210, 1.9513, 1.00, 57.766
2022/06/04 05:32:54: 921,"04-jun-22","05:25",   137,    68,  2.0, 0.0210, 1.3445, 0.0210, 1.3772, 1.00, 24.119, 0.0210, 1.1137, 0.0210, 1.9513, 1.00, 57.823
2022/06/04 05:37:54: 921,"04-jun-22","05:30",    96,   130,  2.0, 0.0210, 1.3440, 0.0210, 1.3772, 1.00, 24.152, 0.0210, 1.1125, 0.0210, 1.9514, 1.00, 57.930
2022/06/04 05:42:54: 921,"04-jun-22","05:35",   143,   113,  2.0, 0.0210, 1.3433, 0.0210, 1.3771, 1.00, 24.202, 0.0210, 1.1115, 0.0210, 1.9514, 1.00, 58.024
2022/06/04 05:47:54: 921,"04-jun-22","05:40",   100,   126,  2.0, 0.0210, 1.3429, 0.0210, 1.3772, 1.00, 24.237, 0.0210, 1.1104, 0.0210, 1.9514, 1.00, 58.127
2022/06/04 05:52:54: 921,"04-jun-22","05:45",   105,    61,  2.0, 0.0210, 1.3424, 0.0210, 1.3772, 1.00, 24.273, 0.0210, 1.1097, 0.0210, 1.9512, 1.00, 58.178
2022/06/04 05:57:54: 921,"04-jun-22","05:50",   166,   131,  2.0, 0.0210, 1.3416, 0.0210, 1.3772, 1.00, 24.331, 0.0210, 1.1086, 0.0210, 1.9514, 1.00, 58.287
2022/06/04 06:02:54: 921,"04-jun-22","05:55",   109,    99,  2.0, 0.0210, 1.3411, 0.0210, 1.3771, 1.00, 24.369, 0.0210, 1.1078, 0.0210, 1.9514, 1.00, 58.369
2022/06/04 06:07:54: 921,"04-jun-22","06:00",   121,   119,  2.0, 0.0210, 1.3406, 0.0210, 1.3772, 1.00, 24.411, 0.0210, 1.1067, 0.0210, 1.9514, 1.00, 58.468
2022/06/04 06:12:54: 921,"04-jun-22","06:05",   161,   141,  2.0, 0.0210, 1.3397, 0.0210, 1.3771, 1.00, 24.467, 0.0210, 1.1055, 0.0210, 1.9515, 1.00, 58.585
2022/06/04 06:17:54: 921,"04-jun-22","06:10",   153,   161,  2.0, 0.0210, 1.3389, 0.0210, 1.3769, 1.00, 24.520, 0.0210, 1.1042, 0.0210, 1.9518, 1.00, 58.718
2022/06/04 06:22:54: 921,"04-jun-22","06:15",   121,    85,  2.0, 0.0210, 1.3383, 0.0210, 1.3769, 1.00, 24.562, 0.0210, 1.1034, 0.0210, 1.9517, 1.00, 58.788
2022/06/04 06:27:54: 921,"04-jun-22","06:20",   116,    94,  2.0, 0.0210, 1.3377, 0.0210, 1.3768, 1.00, 24.603, 0.0210, 1.1024, 0.0210, 1.9514, 1.00, 58.866
2022/06/04 06:32:54: 921,"04-jun-22","06:25",   184,   168,  2.0, 0.0210, 1.3367, 0.0210, 1.3766, 1.00, 24.667, 0.0210, 1.1011, 0.0210, 1.9517, 1.00, 59.005
2022/06/04 06:37:54: 921,"04-jun-22","06:30",    94,    90,  2.0, 0.0210, 1.3361, 0.0210, 1.3765, 1.00, 24.699, 0.0210, 1.1002, 0.0210, 1.9516, 1.00, 59.079
2022/06/04 06:42:54: 921,"04-jun-22","06:35",   179,   121,  2.0, 0.0210, 1.3351, 0.0210, 1.3763, 1.00, 24.761, 0.0210, 1.0991, 0.0210, 1.9516, 1.00, 59.179
2022/06/04 06:47:54: 921,"04-jun-22","06:40",   157,   126,  2.0, 0.0210, 1.3344, 0.0210, 1.3763, 1.00, 24.815, 0.0210, 1.0980, 0.0210, 1.9515, 1.00, 59.282
2022/06/04 06:52:54: 921,"04-jun-22","06:45",   128,   161,  2.0, 0.0210, 1.3336, 0.0210, 1.3761, 1.00, 24.859, 0.0210, 1.0967, 0.0210, 1.9518, 1.00, 59.414
2022/06/04 06:57:54: 921,"04-jun-22","06:50",   174,   138,  2.0, 0.0210, 1.3327, 0.0210, 1.3759, 1.00, 24.918, 0.0210, 1.0956, 0.0210, 1.9520, 1.00, 59.527
2022/06/04 07:02:54: 921,"04-jun-22","06:55",   117,   120,  2.0, 0.0210, 1.3319, 0.0210, 1.3757, 1.00, 24.959, 0.0210, 1.0944, 0.0210, 1.9518, 1.00, 59.626
2022/06/04 07:07:54: 921,"04-jun-22","07:00",   180,   103,  2.0, 0.0210, 1.3311, 0.0210, 1.3757, 1.00, 25.021, 0.0210, 1.0933, 0.0210, 1.9515, 1.00, 59.711
2022/06/04 07:12:54: 921,"04-jun-22","07:05",   192,   238,  2.1, 0.0210, 1.3300, 0.0210, 1.3755, 1.00, 25.088, 0.0210, 1.0915, 0.0210, 1.9520, 1.00, 59.909
2022/06/04 07:17:54: 921,"04-jun-22","07:10",   195,   127,  2.0, 0.0210, 1.3290, 0.0210, 1.3754, 1.00, 25.156, 0.0210, 1.0904, 0.0210, 1.9520, 1.00, 60.014
2022/06/04 07:22:54: 921,"04-jun-22","07:15",   130,    99,  2.0, 0.0210, 1.3283, 0.0210, 1.3752, 1.00, 25.201, 0.0210, 1.0893, 0.0210, 1.9517, 1.00, 60.096
2022/06/04 07:27:54: 921,"04-jun-22","07:20",   129,   129,  2.0, 0.0210, 1.3276, 0.0210, 1.3751, 1.00, 25.245, 0.0210, 1.0882, 0.0210, 1.9517, 1.00, 60.201
2022/06/04 07:32:54: 921,"04-jun-22","07:25",   202,   131,  2.0, 0.0210, 1.3265, 0.0210, 1.3749, 1.00, 25.315, 0.0210, 1.0872, 0.0210, 1.9520, 1.00, 60.308
2022/06/04 07:37:54: 921,"04-jun-22","07:30",    78,    91,  2.1, 0.0210, 1.3261, 0.0210, 1.3748, 1.00, 25.342, 0.0210, 1.0863, 0.0210, 1.9517, 1.00, 60.384
2022/06/04 07:42:54: 921,"04-jun-22","07:35",   193,   141,  2.0, 0.0210, 1.3251, 0.0210, 1.3747, 1.00, 25.409, 0.0210, 1.0852, 0.0210, 1.9521, 1.00, 60.500
2022/06/04 07:47:54: 921,"04-jun-22","07:40",   104,   103,  2.0, 0.0210, 1.3245, 0.0210, 1.3746, 1.00, 25.444, 0.0210, 1.0842, 0.0210, 1.9518, 1.00, 60.584
2022/06/04 07:52:54: 921,"04-jun-22","07:45",   117,   141,  2.0, 0.0210, 1.3238, 0.0210, 1.3745, 1.00, 25.485, 0.0210, 1.0831, 0.0210, 1.9520, 1.00, 60.700
2022/06/04 07:57:54: 921,"04-jun-22","07:50",   146,   122,  2.0, 0.0210, 1.3230, 0.0210, 1.3743, 1.00, 25.536, 0.0210, 1.0822, 0.0210, 1.9523, 1.00, 60.801
2022/06/04 08:02:54: 921,"04-jun-22","07:55",   140,   170,  2.0, 0.0210, 1.3223, 0.0210, 1.3742, 1.00, 25.584, 0.0210, 1.0809, 0.0210, 1.9527, 1.00, 60.942
2022/06/04 08:07:54: 921,"04-jun-22","08:00",   136,   111,  2.0, 0.0210, 1.3216, 0.0210, 1.3741, 1.00, 25.631, 0.0210, 1.0799, 0.0210, 1.9526, 1.00, 61.032
2022/06/04 08:12:54: 921,"04-jun-22","08:05",   170,   148,  2.0, 0.0210, 1.3207, 0.0210, 1.3740, 1.00, 25.690, 0.0210, 1.0788, 0.0210, 1.9531, 1.00, 61.153
2022/06/04 08:17:54: 921,"04-jun-22","08:10",    93,    72,  2.0, 0.0210, 1.3202, 0.0210, 1.3738, 1.00, 25.722, 0.0210, 1.0780, 0.0210, 1.9527, 1.00, 61.213
2022/06/04 08:22:54: 921,"04-jun-22","08:15",   185,   217,  2.0, 0.0210, 1.3193, 0.0210, 1.3738, 1.00, 25.786, 0.0210, 1.0766, 0.0210, 1.9536, 1.00, 61.391
2022/06/04 08:27:54: 921,"04-jun-22","08:20",   120,    44,  2.0, 0.0210, 1.3188, 0.0210, 1.3738, 1.00, 25.827, 0.0210, 1.0759, 0.0210, 1.9529, 1.00, 61.428
2022/06/04 08:32:54: 921,"04-jun-22","08:25",    79,    69,  2.0, 0.0210, 1.3184, 0.0210, 1.3738, 1.00, 25.855, 0.0210, 1.0749, 0.0210, 1.9524, 1.00, 61.485
2022/06/04 08:37:54: 921,"04-jun-22","08:30",   189,   129,  2.0, 0.0210, 1.3174, 0.0210, 1.3736, 1.00, 25.921, 0.0210, 1.0740, 0.0210, 1.9528, 1.00, 61.593
2022/06/04 08:42:54: 921,"04-jun-22","08:35",    41,    62,  2.0, 0.0210, 1.3173, 0.0210, 1.3738, 1.00, 25.935, 0.0210, 1.0731, 0.0210, 1.9521, 1.00, 61.644
2022/06/04 08:47:54: 921,"04-jun-22","08:40",   229,   232,  2.0, 0.0210, 1.3162, 0.0210, 1.3737, 1.00, 26.014, 0.0210, 1.0715, 0.0210, 1.9528, 1.00, 61.834
2022/06/04 08:52:54: 921,"04-jun-22","08:45",   109,    58,  2.0, 0.0210, 1.3157, 0.0210, 1.3737, 1.00, 26.052, 0.0210, 1.0709, 0.0210, 1.9525, 1.00, 61.882
2022/06/04 08:57:54: 921,"04-jun-22","08:50",   136,   140,  2.0, 0.0210, 1.3149, 0.0210, 1.3735, 1.00, 26.099, 0.0210, 1.0698, 0.0210, 1.9527, 1.00, 61.998
2022/06/04 09:02:54: 921,"04-jun-22","08:55",   171,   120,  2.0, 0.0210, 1.3143, 0.0210, 1.3736, 1.00, 26.157, 0.0210, 1.0686, 0.0210, 1.9525, 1.00, 62.095
2022/06/04 09:07:54: 921,"04-jun-22","09:00",   133,   157,  2.0, 0.0210, 1.3137, 0.0210, 1.3736, 1.00, 26.203, 0.0210, 1.0675, 0.0210, 1.9529, 1.00, 62.225
2022/06/04 09:12:54: 921,"04-jun-22","09:05",   123,   122,  2.0, 0.0210, 1.3130, 0.0210, 1.3735, 1.00, 26.246, 0.0210, 1.0664, 0.0210, 1.9529, 1.00, 62.326
2022/06/04 09:17:54: 921,"04-jun-22","09:10",   236,   301,  2.0, 0.0210, 1.3118, 0.0210, 1.3732, 1.00, 26.327, 0.0210, 1.0646, 0.0210, 1.9543, 1.00, 62.571
2022/06/04 09:22:54: 921,"04-jun-22","09:15",   125,    94,  2.0, 0.0210, 1.3113, 0.0210, 1.3733, 1.00, 26.370, 0.0210, 1.0637, 0.0210, 1.9542, 1.00, 62.649
2022/06/04 09:27:54: 921,"04-jun-22","09:20",   129,   129,  2.0, 0.0210, 1.3106, 0.0210, 1.3732, 1.00, 26.415, 0.0210, 1.0626, 0.0210, 1.9541, 1.00, 62.756
2022/06/04 09:32:54: 921,"04-jun-22","09:25",   198,   217,  2.0, 0.0210, 1.3096, 0.0210, 1.3731, 1.00, 26.483, 0.0210, 1.0611, 0.0210, 1.9547, 1.00, 62.934
2022/06/04 09:37:54: 921,"04-jun-22","09:30",   160,   168,  2.0, 0.0210, 1.3088, 0.0210, 1.3730, 1.00, 26.539, 0.0210, 1.0600, 0.0210, 1.9554, 1.00, 63.072
2022/06/04 09:42:54: 921,"04-jun-22","09:35",   157,   172,  2.0, 0.0210, 1.3081, 0.0210, 1.3730, 1.00, 26.593, 0.0210, 1.0586, 0.0210, 1.9557, 1.00, 63.215
2022/06/04 09:47:54: 921,"04-jun-22","09:40",   179,    94,  2.0, 0.0210, 1.3073, 0.0210, 1.3730, 1.00, 26.654, 0.0210, 1.0575, 0.0210, 1.9550, 1.00, 63.292
2022/06/04 09:52:54: 921,"04-jun-22","09:45",   158,   235,  2.0, 0.0210, 1.3066, 0.0210, 1.3730, 1.00, 26.709, 0.0210, 1.0560, 0.0210, 1.9560, 1.00, 63.484
2022/06/04 09:57:54: 921,"04-jun-22","09:50",   136,   129,  2.0, 0.0210, 1.3060, 0.0210, 1.3730, 1.00, 26.756, 0.0210, 1.0548, 0.0210, 1.9558, 1.00, 63.592
2022/06/04 10:02:54: 921,"04-jun-22","09:55",   154,    71,  2.0, 0.0210, 1.3055, 0.0210, 1.3732, 1.00, 26.810, 0.0210, 1.0538, 0.0210, 1.9551, 1.00, 63.650
2022/06/04 10:07:54: 921,"04-jun-22","10:00",   199,   209,  2.0, 0.0210, 1.3045, 0.0210, 1.3731, 1.00, 26.878, 0.0210, 1.0523, 0.0210, 1.9555, 1.00, 63.821
2022/06/04 10:12:54: 921,"04-jun-22","10:05",   190,   246,  2.0, 0.0210, 1.3036, 0.0210, 1.3730, 1.00, 26.944, 0.0210, 1.0509, 0.0210, 1.9569, 1.00, 64.023
2022/06/04 10:17:54: 921,"04-jun-22","10:10",    99,    57,  2.1, 0.0210, 1.3033, 0.0210, 1.3732, 1.00, 26.978, 0.0210, 1.0500, 0.0210, 1.9560, 1.00, 64.071
2022/06/04 10:22:54: 921,"04-jun-22","10:15",   188,   325,  2.0, 0.0210, 1.3026, 0.0210, 1.3733, 1.00, 27.044, 0.0210, 1.0481, 0.0210, 1.9576, 1.00, 64.339
2022/06/04 10:27:54: 921,"04-jun-22","10:20",   186, -21.6,  2.0, 0.0210, 1.3017, 0.0210, 1.3732, 1.00, 27.108, 0.0210, 1.0473, 0.0210, 1.9559, 1.00, 64.321
2022/06/04 10:32:54: 921,"04-jun-22","10:25",   224,   251,  2.0, 0.0210, 1.3007, 0.0210, 1.3732, 1.00, 27.184, 0.0210, 1.0459, 0.0210, 1.9570, 1.00, 64.526
2022/06/04 10:37:54: 921,"04-jun-22","10:30",    99,   131,  2.0, 0.0210, 1.3004, 0.0210, 1.3733, 1.00, 27.219, 0.0210, 1.0446, 0.0210, 1.9568, 1.00, 64.634
2022/06/04 10:42:54: 921,"04-jun-22","10:35",   205,   299,  2.0, 0.0210, 1.2994, 0.0210, 1.3733, 1.00, 27.290, 0.0210, 1.0432, 0.0210, 1.9588, 1.00, 64.880
2022/06/04 10:47:54: 921,"04-jun-22","10:40",   149,    82,  2.0, 0.0210, 1.2987, 0.0210, 1.3732, 1.00, 27.342, 0.0210, 1.0421, 0.0210, 1.9582, 1.00, 64.948
