"2022-06-06",00:01,14.08,14.161,14.15,14.13,13.922,14.09,93.6,-2.59,-2.688,383.9,386.6,-2.6,0.,-1.363,376.,0,7999.,0.,100000,101.2785,0.2,0.2,5.877,8.08,250.688,4.305,6.89,252.518,0.445,16.55,15.904,15.26,-999,11.436,10.478,17.025,-999.,-999.,15.337,0.157,2.136,1.88,-9.486,0.682,0.756,0.717,0.773,0.711,0.717,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:02,14.142,14.193,14.16,14.13,13.929,14.09,93.7,-2.644,-2.719,383.9,386.4,-2.4,0.,-0.928,376.1,0,7999.,0.,100000,101.2788,0.2,0.2,6.292,8.48,257.732,4.541,5.85,257.256,0.445,16.546,15.907,15.25,-999,11.436,10.478,17.021,-999.,-999.,15.34,0.145,2.126,1.871,-9.511,0.684,0.756,0.717,0.772,0.711,0.717,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:03,14.103,14.157,14.15,14.14,13.909,14.1,94.1,-2.622,-2.73,384.2,386.9,-2.6,0.,-1.114,376.,0,7999.,0.,100000,101.2793,0.2,0.2,5.755,6.88,245.537,4.488,6.43,244.662,0.444,16.55,15.911,15.261,-999,11.436,10.478,17.035,-999.,-999.,15.337,0.135,2.116,1.862,-9.539,0.685,0.756,0.717,0.773,0.711,0.717,0.709,0.743,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:04,14.093,14.167,14.15,14.12,13.902,14.05,93.2,-2.644,-2.762,383.7,386.6,-2.8,0.,-1.052,375.6,0,7999.,0.,100000,101.2791,0.2,0.2,6.577,7.96,247.873,5.124,6.57,250.005,0.444,16.534,15.904,15.25,-999,11.439,10.478,17.019,-999.,-999.,15.34,0.122,2.105,1.85,-9.561,0.684,0.756,0.717,0.772,0.711,0.717,0.709,0.742,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:05,14.096,14.161,14.16,14.12,13.892,14.09,93.2,-2.676,-2.741,383.6,386.5,-2.8,0.,-1.052,375.6,0,7999.,0.,100000,101.2787,0.2,0.2,6.582,7.48,251.004,5.093,6.4,251.345,0.444,16.541,15.907,15.254,-999,11.432,10.478,17.005,-999.,-999.,15.337,0.11,2.095,1.84,-9.584,0.684,0.756,0.718,0.772,0.711,0.716,0.709,0.742,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:06,14.076,14.164,14.15,14.09,13.915,14.02,93.,-2.708,-2.783,383.4,386.4,-2.9,0.,-1.114,375.3,0,7999.,0.,100000,101.2771,0.2,0.2,5.799,7.19,245.644,4.993,6.74,246.335,0.444,16.538,15.914,15.264,-999,11.432,10.478,17.002,-999.,-999.,15.34,0.098,2.085,1.829,-9.606,0.684,0.756,0.717,0.771,0.711,0.716,0.709,0.742,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:07,14.086,14.18,14.17,14.1,13.902,14.06,92.6,-2.697,-2.773,383.3,386.3,-2.9,0.,-0.99,375.2,0,7999.,0.,100000,101.2761,0.2,0.2,6.477,8.19,246.404,5.028,6.21,241.488,0.443,16.518,15.904,15.25,-999,11.432,10.478,16.963,-999.,-999.,15.337,0.085,2.075,1.821,-9.641,0.683,0.756,0.717,0.771,0.711,0.716,0.709,0.742,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:08,14.096,14.223,14.18,14.08,13.915,14.05,92.6,-2.697,-2.762,383.1,386.2,-3.0,0.,-1.176,375.3,0,7999.,0.,100000,101.2782,0.2,0.2,6.049,8.09,250.931,5.117,6.41,251.401,0.443,16.518,15.911,15.254,-999,11.439,10.478,16.963,-999.,-999.,15.337,0.074,2.067,1.81,-9.674,0.682,0.756,0.717,0.774,0.711,0.716,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:09,14.162,14.23,14.2,14.09,13.912,14.09,92.9,-2.687,-2.741,383.3,386.3,-2.9,0.,-0.99,375.2,0,7999.,0.,100000,101.2753,0.2,0.2,6.495,9.2,250.08,5.471,7.73,248.196,0.443,16.515,15.914,15.254,-999,11.432,10.478,16.957,-999.,-999.,15.347,0.063,2.057,1.799,-9.735,0.681,0.756,0.717,0.782,0.711,0.717,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:10,14.149,14.197,14.19,14.1,13.896,14.09,92.9,-2.708,-2.741,383.,386.2,-3.2,0.,-1.239,375.5,0,7999.,0.,100000,101.2731,0.2,0.2,6.332,7.78,247.869,4.485,5.22,248.4,0.442,16.499,15.911,15.257,-999,11.432,10.478,16.957,-999.,-999.,15.344,0.05,2.047,1.788,-9.727,0.68,0.756,0.717,0.781,0.711,0.716,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:11,14.159,14.21,14.21,14.09,13.896,14.1,92.8,-2.719,-2.741,382.9,386.4,-3.5,0.,-0.99,375.,0,7999.,0.,100000,101.2782,0.2,0.2,4.839,6.08,251.611,3.631,4.96,248.063,0.442,16.499,15.914,15.251,-999,11.432,10.481,16.957,-999.,-999.,15.344,0.037,2.038,1.779,-9.725,0.68,0.756,0.717,0.782,0.71,0.716,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:12,14.155,14.2,14.22,14.11,13.886,14.1,92.9,-2.719,-2.762,383.2,386.4,-3.2,0.,-1.239,375.4,0,7999.,0.,100000,101.2793,0.2,0.2,4.786,6.99,246.854,4.013,5.61,247.278,0.442,16.499,15.924,15.258,-999,11.419,10.478,16.957,-999.,-999.,15.354,0.024,2.026,1.769,-9.729,0.68,0.756,0.717,0.782,0.71,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:13,14.132,14.167,14.19,14.1,13.863,14.1,92.7,-2.719,-2.804,382.8,386.4,-3.5,0.,-1.239,374.6,0,7999.,0.,100000,101.271,0.2,0.2,6.626,8.97,249.21,5.43,7.8,252.249,0.441,16.499,15.904,15.248,-999,11.432,10.484,16.957,-999.,-999.,15.351,0.013,2.016,1.758,-9.743,0.68,0.756,0.717,0.782,0.711,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:14,14.129,14.19,14.18,14.08,13.87,14.09,92.3,-2.762,-2.804,382.3,386.2,-3.9,0.,-0.865,374.6,0,7999.,0.,100000,101.2709,0.2,0.2,7.416,9.26,246.215,5.906,7.12,250.088,0.441,16.499,15.897,15.248,-999,11.429,10.481,16.957,-999.,-999.,15.355,0.006,2.008,1.748,-9.76,0.679,0.756,0.717,0.784,0.711,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:15,14.152,14.23,14.21,14.09,13.893,14.1,91.7,-2.783,-2.804,383.1,386.3,-3.2,0.,-1.301,375.5,0,7999.,0.,100000,101.2711,0.2,0.2,5.634,6.7,246.599,4.175,5.27,245.94,0.441,16.513,15.895,15.248,-999,11.426,10.484,16.96,-999.,-999.,15.361,-0.005,1.998,1.736,-9.779,0.678,0.756,0.717,0.783,0.711,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:16,14.145,14.174,14.21,14.11,13.87,14.1,91.8,-2.773,-2.815,383.2,386.3,-3.1,0.,-1.052,375.5,0,7999.,0.,100000,101.2758,0.2,0.2,5.834,7.06,246.413,4.915,6.06,250.596,0.44,16.509,15.905,15.248,-999,11.426,10.481,16.957,-999.,-999.,15.361,-0.015,1.987,1.726,-9.793,0.676,0.756,0.717,0.784,0.711,0.716,0.709,0.739,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:17,14.145,14.171,14.2,14.09,13.857,14.1,92.1,-2.783,-2.826,383.2,386.2,-3.0,0.,-1.301,375.6,0,7999.,0.,100000,101.2758,0.2,0.2,7.373,9.51,243.344,6.249,8.01,245.051,0.44,16.506,15.912,15.254,-999,11.426,10.481,16.953,-999.,-999.,15.361,-0.028,1.977,1.717,-9.812,0.675,0.756,0.717,0.784,0.71,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:18,14.139,14.18,14.2,14.09,13.87,14.1,90.9,-2.773,-2.804,383.,386.,-3.0,0.,-0.99,375.5,0,7999.,0.,100000,101.2753,0.2,0.2,7.203,9.01,246.29,5.787,7.48,242.441,0.44,16.499,15.905,15.248,-999,11.432,10.481,16.953,-999.,-999.,15.365,-0.04,1.967,1.706,-9.83,0.677,0.756,0.717,0.783,0.711,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:19,14.152,14.207,14.2,14.09,13.864,14.1,91.,-2.73,-2.772,382.4,385.6,-3.2,0.,-0.865,374.6,0,7999.,0.,100000,101.2726,0.2,0.2,8.284,10.21,239.85,7.056,9.01,236.821,0.439,16.509,15.905,15.255,-999,11.423,10.484,16.927,-999.,-999.,15.365,-0.054,1.958,1.697,-9.848,0.679,0.756,0.717,0.783,0.711,0.717,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:20,14.152,14.207,14.2,14.09,13.87,14.1,91.,-2.73,-2.762,382.,385.7,-3.7,0.,-1.239,374.7,0,7999.,0.,100000,101.2699,0.2,0.2,8.064,9.52,240.933,6.865,8.44,239.458,0.439,16.499,15.908,15.248,-999,11.429,10.484,16.917,-999.,-999.,15.368,-0.065,1.948,1.685,-9.869,0.681,0.757,0.717,0.782,0.711,0.716,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:21,14.152,14.177,14.2,14.09,13.861,14.1,91.4,-2.687,-2.719,382.6,385.5,-2.9,0.,-1.363,375.4,0,7999.,0.,100000,101.2723,0.2,0.2,7.654,9.43,240.6,5.351,6.96,234.391,0.439,16.516,15.909,15.248,-999,11.416,10.484,16.898,-999.,-999.,15.365,-0.078,1.939,1.675,-9.899,0.679,0.756,0.717,0.783,0.71,0.716,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:22,14.155,14.17,14.2,14.09,13.848,14.1,91.3,-2.644,-2.677,382.8,385.5,-2.7,0.,-0.928,375.9,0,7999.,0.,100000,101.2762,0.2,0.2,7.193,9.34,245.195,5.861,7.49,239.997,0.439,16.516,15.898,15.248,-999,11.419,10.481,16.881,-999.,-999.,15.368,-0.092,1.928,1.665,-9.929,0.68,0.756,0.718,0.783,0.711,0.717,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.1
"2022-06-06",00:23,14.152,14.151,14.19,14.09,13.821,14.1,91.9,-2.611,-2.666,382.9,385.6,-2.6,0.,-1.301,376.1,0,7999.,0.,100000,101.2765,0.2,0.2,6.217,7.41,243.528,5.242,7.15,239.664,0.438,16.509,15.895,15.251,-999,11.423,10.484,16.881,-999.,-999.,15.372,-0.106,1.918,1.653,-9.959,0.679,0.756,0.717,0.784,0.711,0.717,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:24,14.155,14.147,14.18,14.09,13.821,14.1,92.1,-2.611,-2.677,383.4,385.7,-2.2,0.,-0.865,376.6,0,7999.,0.,100000,101.2755,0.2,0.2,7.351,8.74,245.017,5.665,7.06,249.238,0.438,16.509,15.892,15.251,-999,11.423,10.478,16.885,-999.,-999.,15.365,-0.117,1.908,1.642,-9.989,0.68,0.756,0.717,0.783,0.711,0.717,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:25,14.135,14.147,14.17,14.09,13.831,14.1,92.3,-2.601,-2.677,383.3,385.8,-2.4,0.,-0.99,376.6,0,7999.,0.,100000,101.2748,0.2,0.2,6.05,6.92,244.797,4.913,5.88,244.659,0.438,16.516,15.909,15.262,-999,11.416,10.488,16.888,-999.,-999.,15.369,-0.13,1.897,1.633,-10.02,0.681,0.756,0.718,0.778,0.711,0.717,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:26,14.139,14.138,14.16,14.09,13.824,14.1,92.1,-2.633,-2.677,383.5,385.7,-2.2,0.,-1.239,376.9,0,7999.,0.,100000,101.2785,0.2,0.2,7.26,8.91,247.336,5.058,5.89,246.732,0.437,16.503,15.909,15.245,-999,11.433,10.478,16.881,-999.,-999.,15.375,-0.142,1.886,1.623,-10.048,0.681,0.756,0.717,0.779,0.711,0.717,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.1
"2022-06-06",00:27,14.103,14.128,14.16,14.09,13.831,14.1,91.8,-2.654,-2.677,383.5,385.7,-2.2,0.,-1.052,376.7,0,7999.,0.,100000,101.2793,0.2,0.2,5.647,7.01,244.388,5.092,6.67,236.737,0.437,16.487,15.902,15.255,-999,11.419,10.478,16.881,-999.,-999.,15.369,-0.157,1.877,1.611,-10.075,0.681,0.756,0.718,0.778,0.711,0.717,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:28,14.1,14.131,14.15,14.09,13.824,14.1,91.5,-2.654,-2.687,383.6,385.7,-2.1,0.,-1.114,376.7,0,7999.,0.,100000,101.2773,0.2,0.2,5.51,6.89,247.345,4.153,5.83,244.835,0.437,16.487,15.906,15.251,-999,11.419,10.478,16.882,-999.,-999.,15.372,-0.169,1.867,1.601,-10.102,0.68,0.755,0.717,0.782,0.711,0.717,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:29,14.106,14.144,14.15,14.09,13.824,14.1,91.9,-2.644,-2.687,383.3,385.8,-2.5,0.,-0.99,376.9,0,7999.,0.,100000,101.2735,0.2,0.2,5.645,6.73,249.901,4.155,5.73,248.251,0.436,16.483,15.913,15.272,-999,11.423,10.478,16.902,-999.,-999.,15.359,-0.18,1.858,1.59,-10.127,0.677,0.756,0.717,0.784,0.71,0.717,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:30,14.086,14.111,14.14,14.08,13.811,14.1,92.3,-2.644,-2.677,383.4,385.6,-2.2,0.,-1.114,376.8,0,7999.,0.,100000,101.2758,0.2,0.2,6.671,7.88,248.987,5.157,6.82,248.852,0.436,16.467,15.902,15.272,-999,11.416,10.478,16.885,-999.,-999.,15.372,-0.194,1.846,1.58,-10.15,0.677,0.756,0.717,0.784,0.711,0.717,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:31,14.099,14.125,14.16,14.08,13.818,14.1,92.2,-2.687,-2.677,383.1,385.8,-2.7,0.,-1.301,376.8,0,7999.,0.,100000,101.2754,0.2,0.2,5.381,6.39,258.469,3.833,4.55,248.,0.436,16.457,15.913,15.279,-999,11.426,10.481,16.906,-999.,-999.,15.369,-0.208,1.836,1.568,-10.174,0.677,0.756,0.718,0.783,0.71,0.716,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:32,14.11,14.112,14.15,14.09,13.822,14.1,92.6,-2.633,-2.687,383.5,385.8,-2.2,0.,-1.114,376.9,0,7999.,0.,100000,101.2789,0.2,0.2,4.945,6.15,246.409,4.181,5.85,246.525,0.435,16.457,15.913,15.293,-999,11.419,10.481,16.89,-999.,-999.,15.356,-0.22,1.827,1.557,-10.198,0.676,0.755,0.717,0.784,0.71,0.716,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:33,14.083,14.079,14.14,14.09,13.818,14.09,92.3,-2.644,-2.698,383.6,385.6,-1.9,0.,-1.114,376.5,0,7999.,0.,100000,101.2761,0.2,0.2,6.375,8.11,246.439,4.942,6.25,247.09,0.435,16.457,15.91,15.282,-999,11.413,10.478,16.866,-999.,-999.,15.355,-0.235,1.817,1.546,-10.221,0.676,0.756,0.717,0.784,0.71,0.716,0.71,0.741,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:34,14.083,14.108,14.14,14.08,13.835,14.1,91.6,-2.676,-2.687,383.1,385.7,-2.6,0.,-1.114,376.7,0,7999.,0.,100000,101.2778,0.2,0.2,5.541,6.53,248.68,4.972,5.94,247.397,0.435,16.457,15.899,15.282,-999,11.43,10.478,16.83,-999.,-999.,15.342,-0.248,1.807,1.534,-10.242,0.675,0.756,0.717,0.784,0.71,0.716,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:35,14.083,14.111,14.14,14.08,13.828,14.1,91.7,-2.676,-2.688,383.2,385.6,-2.4,0.,-1.425,376.4,0,7999.,0.,100000,101.2772,0.2,0.2,4.763,5.96,247.472,3.843,5.01,244.266,0.434,16.454,15.91,15.282,-999,11.416,10.478,16.838,-999.,-999.,15.365,-0.261,1.797,1.526,-10.259,0.676,0.756,0.717,0.784,0.71,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:36,14.08,14.085,14.14,14.08,13.831,14.1,91.6,-2.665,-2.698,383.4,385.6,-2.2,0.,-0.99,376.3,0,7999.,0.,100000,101.2757,0.2,0.2,6.565,9.51,250.54,5.893,8.08,250.535,0.434,16.444,15.903,15.262,-999,11.426,10.478,16.831,-999.,-999.,15.362,-0.272,1.786,1.514,-10.275,0.677,0.756,0.717,0.784,0.71,0.716,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:37,14.08,14.128,14.14,14.08,13.838,14.1,91.9,-2.687,-2.677,383.4,385.9,-2.5,0.,-1.239,376.7,0,7729.,0.,100000,101.2747,0.2,0.2,6.396,7.97,256.918,5.202,7.29,255.801,0.434,16.451,15.91,15.286,-999,11.426,10.478,16.834,-999.,-999.,15.365,-0.287,1.777,1.502,-10.3,0.678,0.756,0.717,0.783,0.71,0.716,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:38,14.094,14.112,14.16,14.09,13.835,14.1,92.,-2.687,-2.688,383.5,385.6,-2.1,0.,-1.239,376.4,0,7940.,0.,100000,101.2754,0.2,0.2,7.489,9.62,245.399,6.019,7.52,250.204,0.434,16.447,15.903,15.276,-999,11.43,10.481,16.827,-999.,-999.,15.366,-0.299,1.765,1.491,-10.324,0.677,0.756,0.717,0.783,0.709,0.715,0.709,0.741,0.589,,100.,0.,0.,0.,100.2,180.1,180.
"2022-06-06",00:39,14.113,14.144,14.16,14.09,13.835,14.1,91.1,-2.708,-2.677,383.2,385.9,-2.7,0.,-1.487,376.5,0,7999.,0.,100000,101.2676,0.2,0.2,6.163,7.93,243.253,4.919,5.85,239.663,0.433,16.441,15.889,15.272,-999,11.433,10.478,16.813,-999.,-999.,15.356,-0.312,1.756,1.481,-10.347,0.677,0.757,0.717,0.784,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:40,14.107,14.135,14.17,14.09,13.831,14.1,91.2,-2.687,-2.677,383.4,385.7,-2.3,0.,-1.114,376.5,0,7999.,0.,100000,101.2667,0.2,0.2,6.699,7.99,241.798,5.325,6.57,243.002,0.433,16.441,15.906,15.279,-999,11.43,10.478,16.817,-999.,-999.,15.365,-0.325,1.745,1.469,-10.363,0.678,0.755,0.717,0.783,0.71,0.716,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:41,14.1,14.141,14.16,14.09,13.838,14.1,91.2,-2.654,-2.677,383.1,385.8,-2.7,0.,-1.301,376.5,0,7999.,0.,100000,101.2684,0.2,0.2,6.931,8.32,247.882,5.063,6.27,247.206,0.433,16.441,15.906,15.276,-999,11.43,10.478,16.824,-999.,-999.,15.356,-0.339,1.735,1.458,-10.384,0.678,0.756,0.717,0.783,0.71,0.716,0.71,0.74,0.588,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:42,14.119,14.151,14.16,14.09,13.828,14.1,91.9,-2.665,-2.688,382.6,385.7,-3.1,0.,-1.176,376.6,0,7999.,0.,100000,101.2651,0.2,0.2,5.669,6.89,247.667,4.394,5.86,252.471,0.433,16.438,15.91,15.289,-999,11.423,10.478,16.841,-999.,-999.,15.359,-0.35,1.725,1.448,-10.402,0.674,0.756,0.717,0.785,0.71,0.715,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:43,14.149,14.138,14.17,14.1,13.838,14.1,92.3,-2.697,-2.688,382.7,386.1,-3.4,0.,-1.114,376.1,0,7999.,0.,100000,101.2655,0.2,0.2,4.503,5.31,257.341,3.317,4.06,250.944,0.433,16.438,15.91,15.286,-999,11.423,10.478,16.841,-999.,-999.,15.362,-0.363,1.715,1.436,-10.423,0.674,0.756,0.717,0.785,0.71,0.715,0.71,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:44,14.083,14.088,14.16,14.09,13.815,14.1,92.4,-2.708,-2.698,382.8,385.8,-3.0,0.,-0.99,375.7,0,7999.,0.,100000,101.2665,0.2,0.2,4.736,7.14,243.118,4.289,5.46,247.118,0.432,16.438,15.903,15.289,-999,11.426,10.478,16.841,-999.,-999.,15.359,-0.377,1.705,1.425,-10.445,0.671,0.756,0.717,0.786,0.71,0.716,0.71,0.739,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:45,14.11,14.121,14.16,14.09,13.832,14.1,91.8,-2.708,-2.741,382.9,386.3,-3.4,0.,-1.425,376.2,0,7999.,0.,100000,101.268,0.2,0.2,5.327,6.81,244.265,4.945,6.24,247.872,0.432,16.438,15.91,15.283,-999,11.423,10.478,16.834,-999.,-999.,15.352,-0.391,1.695,1.413,-10.465,0.667,0.756,0.717,0.786,0.71,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:46,14.106,14.118,14.16,14.09,13.842,14.1,91.4,-2.708,-2.741,382.6,386.,-3.4,0.,-1.239,376.3,0,7999.,0.,100000,101.2623,0.2,0.2,4.965,6.,252.732,4.46,6.3,249.787,0.432,16.438,15.913,15.283,-999,11.437,10.478,16.835,-999.,-999.,15.362,-0.405,1.684,1.403,-10.48,0.67,0.756,0.717,0.785,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:47,14.113,14.134,14.16,14.09,13.831,14.1,91.6,-2.73,-2.751,382.6,386.,-3.4,0.,-1.176,376.2,0,7999.,0.,100000,101.2629,0.2,0.2,4.902,5.98,245.935,4.035,5.32,248.529,0.432,16.438,15.9,15.289,-999,11.426,10.478,16.809,-999.,-999.,15.373,-0.417,1.674,1.392,-10.496,0.672,0.755,0.717,0.784,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:48,14.129,14.144,14.16,14.11,13.838,14.1,91.6,-2.719,-2.783,382.6,386.2,-3.5,0.,-1.114,376.,0,7999.,0.,100000,101.2636,0.2,0.2,4.365,5.6,248.543,3.279,4.03,241.481,0.431,16.438,15.897,15.289,-999,11.433,10.478,16.782,-999.,-999.,15.362,-0.431,1.664,1.381,-10.514,0.669,0.756,0.717,0.785,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:49,14.126,14.134,14.15,14.1,13.842,14.1,91.6,-2.73,-2.772,383.1,386.5,-3.4,0.,-1.114,376.4,0,7999.,0.,100000,101.2599,0.2,0.2,4.765,7.1,244.199,4.522,6.45,241.612,0.431,16.441,15.897,15.286,-999,11.433,10.478,16.759,-999.,-999.,15.366,-0.443,1.654,1.37,-10.528,0.668,0.755,0.717,0.785,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:50,14.103,14.125,14.16,14.1,13.849,14.1,91.5,-2.74,-2.804,382.8,386.3,-3.4,0.,-1.363,375.7,0,7999.,0.,100000,101.2576,0.2,0.2,6.592,8.3,237.263,5.363,6.95,248.74,0.431,16.438,15.897,15.286,-999,11.426,10.478,16.763,-999.,-999.,15.363,-0.455,1.644,1.358,-10.546,0.668,0.756,0.717,0.785,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:51,14.126,14.151,14.17,14.11,13.835,14.1,91.4,-2.73,-2.783,382.5,386.1,-3.5,0.,-0.99,375.6,0,7999.,0.,100000,101.259,0.2,0.2,5.175,7.04,245.531,3.991,5.03,245.524,0.43,16.434,15.897,15.289,-999,11.426,10.478,16.763,-999.,-999.,15.366,-0.47,1.634,1.347,-10.561,0.665,0.757,0.717,0.786,0.71,0.714,0.71,0.741,0.588,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:52,14.14,14.151,14.17,14.11,13.838,14.1,91.4,-2.708,-2.783,382.8,386.4,-3.5,0.,-1.052,376.2,0,7999.,0.,100000,101.2592,0.2,0.2,4.549,7.64,239.525,3.766,5.41,237.115,0.43,16.438,15.897,15.283,-999,11.426,10.481,16.763,-999.,-999.,15.366,-0.484,1.623,1.337,-10.577,0.663,0.756,0.717,0.787,0.709,0.714,0.709,0.74,0.588,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:53,14.126,14.151,14.16,14.11,13.845,14.1,91.3,-2.687,-2.762,381.8,386.2,-4.3,0.,-0.865,374.7,0,7999.,0.,100000,101.2619,0.2,0.2,5.619,7.96,247.105,5.366,7.19,244.336,0.43,16.428,15.893,15.289,-999,11.42,10.478,16.763,-999.,-999.,15.37,-0.498,1.612,1.327,-10.593,0.665,0.756,0.717,0.786,0.709,0.714,0.709,0.74,0.588,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:54,14.136,14.154,14.18,14.11,13.838,14.1,91.4,-2.708,-2.741,379.5,386.2,-6.7,0.,-0.865,372.3,0,7999.,0.,100000,101.2587,0.2,0.2,5.929,7.89,241.537,4.934,6.7,242.934,0.43,16.428,15.893,15.289,-999,11.423,10.478,16.759,-999.,-999.,15.373,-0.507,1.601,1.316,-10.609,0.664,0.756,0.717,0.786,0.709,0.714,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:55,14.159,14.154,14.18,14.12,13.849,14.1,91.2,-2.687,-2.73,380.7,386.2,-5.5,0.,-1.239,373.9,0,7999.,0.,100000,101.2606,0.2,0.2,4.913,7.15,243.263,4.179,5.79,240.751,0.429,16.421,15.893,15.289,-999,11.43,10.481,16.763,-999.,-999.,15.366,-0.522,1.591,1.303,-10.625,0.663,0.756,0.717,0.786,0.709,0.714,0.709,0.74,0.588,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:56,14.162,14.154,14.2,14.12,13.838,14.1,91.7,-2.708,-2.751,380.7,386.3,-5.6,0.,-1.114,373.6,0,7999.,0.,100000,101.2581,0.2,0.2,5.455,6.61,241.735,4.163,5.75,244.462,0.429,16.421,15.89,15.289,-999,11.426,10.478,16.763,-999.,-999.,15.373,-0.536,1.582,1.293,-10.64,0.663,0.755,0.717,0.786,0.709,0.715,0.709,0.74,0.589,,100.,0.,0.,0.,100.2,180.,180.
"2022-06-06",00:57,14.163,14.154,14.19,14.13,13.845,14.1,91.4,-2.708,-2.773,380.4,386.3,-5.8,0.,-0.99,373.1,0,7999.,0.,100000,101.2549,0.2,0.2,4.76,6.04,239.936,3.915,4.88,239.797,0.429,16.415,15.89,15.289,-999,11.437,10.478,16.763,-999.,-999.,15.373,-0.547,1.569,1.283,-10.656,0.663,0.756,0.717,0.787,0.709,0.714,0.709,0.74,0.588,,100.,0.,0.,0.,100.2,180.,180.
