2022/06/21 00:02:57: 921,"20-jun-22","23:55",   121,   163,  2.0, 0.0212, 1.3849, 0.0212, 1.3428, 1.00, 12.056, 0.0212, 1.4180, 0.0212, 1.9837, 1.00, 31.670
2022/06/21 00:07:58: 921,"21-jun-22","00:00",   158,   184,  2.0, 0.0212, 1.3841, 0.0212, 1.3427, 1.00, 12.110, 0.0212, 1.4159, 0.0212, 1.9837, 1.00, 31.818
2022/06/21 00:12:58: 921,"21-jun-22","00:05",   161,   184,  2.0, 0.0212, 1.3835, 0.0212, 1.3428, 1.00, 12.165, 0.0212, 1.4139, 0.0212, 1.9837, 1.00, 31.967
2022/06/21 00:17:58: 921,"21-jun-22","00:10",   177,   195,  2.0, 0.0212, 1.3827, 0.0212, 1.3429, 1.00, 12.225, 0.0212, 1.4117, 0.0212, 1.9837, 1.00, 32.125
2022/06/21 00:22:58: 921,"21-jun-22","00:15",   180,   198,  2.0, 0.0212, 1.3820, 0.0212, 1.3430, 1.00, 12.286, 0.0212, 1.4095, 0.0212, 1.9838, 1.00, 32.285
2022/06/21 00:27:58: 921,"21-jun-22","00:20",   163,   174,  2.0, 0.0212, 1.3813, 0.0212, 1.3431, 1.00, 12.342, 0.0212, 1.4076, 0.0212, 1.9838, 1.00, 32.426
2022/06/21 00:32:58: 921,"21-jun-22","00:25",    67,   135,  2.0, 0.0212, 1.3811, 0.0212, 1.3431, 1.00, 12.365, 0.0212, 1.4062, 0.0212, 1.9840, 1.00, 32.536
2022/06/21 00:37:58: 921,"21-jun-22","00:30",   183,   190,  2.0, 0.0212, 1.3802, 0.0212, 1.3431, 1.00, 12.427, 0.0212, 1.4040, 0.0212, 1.9839, 1.00, 32.689
2022/06/21 00:42:58: 921,"21-jun-22","00:35",   122,   139,  2.0, 0.0212, 1.3798, 0.0212, 1.3433, 1.00, 12.469, 0.0212, 1.4025, 0.0212, 1.9840, 1.00, 32.801
2022/06/21 00:47:58: 921,"21-jun-22","00:40",   150,   166,  2.0, 0.0212, 1.3791, 0.0212, 1.3433, 1.00, 12.520, 0.0212, 1.4007, 0.0212, 1.9840, 1.00, 32.936
2022/06/21 00:52:58: 921,"21-jun-22","00:45",   273,   281,  2.0, 0.0212, 1.3779, 0.0212, 1.3433, 1.00, 12.613, 0.0212, 1.3975, 0.0212, 1.9840, 1.00, 33.163
2022/06/21 00:57:58: 921,"21-jun-22","00:50",   376,   360,  2.0, 0.0212, 1.3761, 0.0212, 1.3433, 1.00, 12.741, 0.0212, 1.3935, 0.0212, 1.9840, 1.00, 33.454
2022/06/21 01:02:58: 921,"21-jun-22","00:55",   364,   371,  2.0, 0.0212, 1.3745, 0.0212, 1.3433, 1.00, 12.864, 0.0212, 1.3894, 0.0212, 1.9840, 1.00, 33.754
2022/06/21 01:07:58: 921,"21-jun-22","01:00",   263,   247,  2.0, 0.0212, 1.3733, 0.0212, 1.3434, 1.00, 12.953, 0.0212, 1.3867, 0.0212, 1.9840, 1.00, 33.953
2022/06/21 01:12:58: 921,"21-jun-22","01:05",   150,   177,  2.0, 0.0212, 1.3727, 0.0212, 1.3434, 1.00, 13.004, 0.0212, 1.3847, 0.0212, 1.9840, 1.00, 34.096
2022/06/21 01:17:58: 921,"21-jun-22","01:10",   177,   166,  2.0, 0.0212, 1.3719, 0.0212, 1.3434, 1.00, 13.064, 0.0212, 1.3829, 0.0212, 1.9841, 1.00, 34.230
2022/06/21 01:22:58: 921,"21-jun-22","01:15",   110,   156,  2.0, 0.0212, 1.3715, 0.0212, 1.3435, 1.00, 13.102, 0.0212, 1.3813, 0.0212, 1.9841, 1.00, 34.357
2022/06/21 01:27:58: 921,"21-jun-22","01:20",   134,   152,  2.0, 0.0212, 1.3709, 0.0212, 1.3435, 1.00, 13.148, 0.0212, 1.3796, 0.0212, 1.9841, 1.00, 34.479
2022/06/21 01:32:58: 921,"21-jun-22","01:25",   145,   168,  2.0, 0.0212, 1.3702, 0.0212, 1.3435, 1.00, 13.197, 0.0212, 1.3778, 0.0212, 1.9842, 1.00, 34.615
2022/06/21 01:37:58: 921,"21-jun-22","01:30",    90,   132,  2.0, 0.0212, 1.3700, 0.0212, 1.3437, 1.00, 13.228, 0.0212, 1.3764, 0.0212, 1.9842, 1.00, 34.722
2022/06/21 01:42:58: 921,"21-jun-22","01:35",    76,   124,  2.0, 0.0212, 1.3698, 0.0212, 1.3438, 1.00, 13.254, 0.0212, 1.3751, 0.0212, 1.9843, 1.00, 34.823
2022/06/21 01:47:58: 921,"21-jun-22","01:40",   113,   153,  2.0, 0.0212, 1.3692, 0.0212, 1.3438, 1.00, 13.292, 0.0212, 1.3734, 0.0212, 1.9843, 1.00, 34.947
2022/06/21 01:52:58: 921,"21-jun-22","01:45",   292,   214,  2.0, 0.0212, 1.3678, 0.0212, 1.3438, 1.00, 13.391, 0.0212, 1.3710, 0.0212, 1.9842, 1.00, 35.120
2022/06/21 01:57:58: 921,"21-jun-22","01:50",   195,   207,  2.0, 0.0212, 1.3671, 0.0212, 1.3439, 1.00, 13.458, 0.0212, 1.3688, 0.0212, 1.9843, 1.00, 35.288
2022/06/21 02:02:58: 921,"21-jun-22","01:55",   179,   191,  2.0, 0.0212, 1.3663, 0.0212, 1.3439, 1.00, 13.519, 0.0212, 1.3667, 0.0212, 1.9843, 1.00, 35.443
2022/06/21 02:07:58: 921,"21-jun-22","02:00",   201,   194,  2.0, 0.0212, 1.3654, 0.0212, 1.3439, 1.00, 13.587, 0.0212, 1.3646, 0.0212, 1.9843, 1.00, 35.599
2022/06/21 02:12:58: 921,"21-jun-22","02:05",   144,   168,  2.0, 0.0212, 1.3648, 0.0212, 1.3440, 1.00, 13.636, 0.0212, 1.3628, 0.0212, 1.9843, 1.00, 35.735
2022/06/21 02:17:58: 921,"21-jun-22","02:10",   263,   277,  2.0, 0.0212, 1.3638, 0.0212, 1.3442, 1.00, 13.725, 0.0212, 1.3598, 0.0212, 1.9843, 1.00, 35.959
2022/06/21 02:22:58: 921,"21-jun-22","02:15",   474,   479,  2.0, 0.0212, 1.3616, 0.0212, 1.3441, 1.00, 13.886, 0.0212, 1.3546, 0.0212, 1.9843, 1.00, 36.346
2022/06/21 02:27:58: 921,"21-jun-22","02:20",   546,   541,  2.0, 0.0212, 1.3590, 0.0212, 1.3441, 1.00, 14.072, 0.0212, 1.3487, 0.0212, 1.9842, 1.00, 36.783
2022/06/21 02:32:58: 921,"21-jun-22","02:25",   345,   388,  2.0, 0.0212, 1.3575, 0.0212, 1.3441, 1.00, 14.189, 0.0212, 1.3446, 0.0212, 1.9843, 1.00, 37.097
2022/06/21 02:37:58: 921,"21-jun-22","02:30",   452,   435,  2.0, 0.0212, 1.3556, 0.0212, 1.3443, 1.00, 14.343, 0.0212, 1.3400, 0.0212, 1.9843, 1.00, 37.449
2022/06/21 02:42:58: 921,"21-jun-22","02:35",   453,   471,  2.0, 0.0212, 1.3536, 0.0212, 1.3443, 1.00, 14.497, 0.0212, 1.3349, 0.0212, 1.9842, 1.00, 37.829
2022/06/21 02:47:58: 921,"21-jun-22","02:40",   441,   444,  2.0, 0.0212, 1.3515, 0.0212, 1.3443, 1.00, 14.646, 0.0212, 1.3302, 0.0212, 1.9842, 1.00, 38.188
2022/06/21 02:52:58: 921,"21-jun-22","02:45",   349,   381,  2.0, 0.0212, 1.3500, 0.0212, 1.3443, 1.00, 14.765, 0.0212, 1.3262, 0.0212, 1.9842, 1.00, 38.496
2022/06/21 02:57:58: 921,"21-jun-22","02:50",   394,   374,  2.0, 0.0212, 1.3484, 0.0212, 1.3444, 1.00, 14.899, 0.0212, 1.3223, 0.0212, 1.9843, 1.00, 38.798
2022/06/21 03:02:58: 921,"21-jun-22","02:55",   328,   339,  2.0, 0.0212, 1.3469, 0.0212, 1.3445, 1.00, 15.010, 0.0212, 1.3188, 0.0212, 1.9844, 1.00, 39.072
2022/06/21 03:07:58: 921,"21-jun-22","03:00",   344,   357,  2.0, 0.0212, 1.3454, 0.0212, 1.3445, 1.00, 15.127, 0.0212, 1.3151, 0.0212, 1.9845, 1.00, 39.361
2022/06/21 03:12:58: 921,"21-jun-22","03:05",   529,   449,  2.0, 0.0212, 1.3431, 0.0212, 1.3446, 1.00, 15.307, 0.0212, 1.3104, 0.0212, 1.9844, 1.00, 39.724
2022/06/21 03:17:58: 921,"21-jun-22","03:10",   446,   444,  2.0, 0.0212, 1.3411, 0.0212, 1.3446, 1.00, 15.458, 0.0212, 1.3058, 0.0212, 1.9844, 1.00, 40.082
2022/06/21 03:22:58: 921,"21-jun-22","03:15",   484,   422,  2.0, 0.0212, 1.3390, 0.0212, 1.3446, 1.00, 15.623, 0.0212, 1.3014, 0.0212, 1.9844, 1.00, 40.423
2022/06/21 03:27:58: 921,"21-jun-22","03:20",   422,   391,  2.0, 0.0212, 1.3371, 0.0212, 1.3446, 1.00, 15.766, 0.0212, 1.2973, 0.0212, 1.9844, 1.00, 40.739
2022/06/21 03:32:58: 921,"21-jun-22","03:25",   407,   390,  2.0, 0.0212, 1.3353, 0.0212, 1.3446, 1.00, 15.904, 0.0212, 1.2933, 0.0212, 1.9844, 1.00, 41.054
2022/06/21 03:37:58: 921,"21-jun-22","03:30",   375,   359,  2.0, 0.0212, 1.3337, 0.0212, 1.3448, 1.00, 16.032, 0.0212, 1.2897, 0.0212, 1.9844, 1.00, 41.344
2022/06/21 03:42:58: 921,"21-jun-22","03:35",   294,   335,  2.0, 0.0212, 1.3326, 0.0212, 1.3449, 1.00, 16.131, 0.0212, 1.2863, 0.0212, 1.9845, 1.00, 41.615
2022/06/21 03:47:58: 921,"21-jun-22","03:40",   379,   389,  2.0, 0.0212, 1.3309, 0.0212, 1.3449, 1.00, 16.260, 0.0212, 1.2823, 0.0212, 1.9846, 1.00, 41.929
2022/06/21 03:52:58: 921,"21-jun-22","03:45",   442,   401,  2.0, 0.0212, 1.3289, 0.0212, 1.3449, 1.00, 16.410, 0.0212, 1.2783, 0.0212, 1.9846, 1.00, 42.253
2022/06/21 03:57:58: 921,"21-jun-22","03:50",   424,   412,  2.0, 0.0212, 1.3272, 0.0212, 1.3450, 1.00, 16.555, 0.0212, 1.2741, 0.0212, 1.9846, 1.00, 42.586
2022/06/21 04:02:58: 921,"21-jun-22","03:55",   512,   480,  2.0, 0.0212, 1.3250, 0.0212, 1.3451, 1.00, 16.728, 0.0212, 1.2692, 0.0212, 1.9845, 1.00, 42.974
2022/06/21 04:07:58: 921,"21-jun-22","04:00",   516,   465,  2.0, 0.0212, 1.3227, 0.0212, 1.3452, 1.00, 16.904, 0.0212, 1.2645, 0.0212, 1.9845, 1.00, 43.350
2022/06/21 04:12:58: 921,"21-jun-22","04:05",   489,   470,  2.0, 0.0212, 1.3205, 0.0212, 1.3451, 1.00, 17.070, 0.0212, 1.2598, 0.0212, 1.9845, 1.00, 43.730
2022/06/21 04:17:58: 921,"21-jun-22","04:10",   517,   450,  2.0, 0.0212, 1.3184, 0.0212, 1.3452, 1.00, 17.246, 0.0212, 1.2553, 0.0212, 1.9845, 1.00, 44.094
2022/06/21 04:22:58: 921,"21-jun-22","04:15",   501,   463,  2.0, 0.0212, 1.3161, 0.0212, 1.3452, 1.00, 17.416, 0.0212, 1.2506, 0.0212, 1.9844, 1.00, 44.467
2022/06/21 04:27:58: 921,"21-jun-22","04:20",   541,   467,  2.0, 0.0212, 1.3137, 0.0212, 1.3451, 1.00, 17.599, 0.0212, 1.2459, 0.0212, 1.9842, 1.00, 44.844
2022/06/21 04:32:58: 921,"21-jun-22","04:25",   510,   468,  2.0, 0.0212, 1.3115, 0.0212, 1.3452, 1.00, 17.773, 0.0212, 1.2413, 0.0212, 1.9843, 1.00, 45.222
2022/06/21 04:37:58: 921,"21-jun-22","04:30",   515,   483,  2.0, 0.0212, 1.3092, 0.0212, 1.3452, 1.00, 17.947, 0.0212, 1.2366, 0.0212, 1.9843, 1.00, 45.613
2022/06/21 04:42:58: 921,"21-jun-22","04:35",   524,   472,  2.0, 0.0212, 1.3068, 0.0212, 1.3451, 1.00, 18.126, 0.0212, 1.2319, 0.0212, 1.9841, 1.00, 45.994
2022/06/21 04:47:58: 921,"21-jun-22","04:40",   509,   438,  2.0, 0.0212, 1.3046, 0.0212, 1.3450, 1.00, 18.299, 0.0212, 1.2275, 0.0212, 1.9840, 1.00, 46.348
2022/06/21 04:52:58: 921,"21-jun-22","04:45",   460,   404,  2.0, 0.0212, 1.3027, 0.0212, 1.3451, 1.00, 18.455, 0.0212, 1.2235, 0.0212, 1.9840, 1.00, 46.675
2022/06/21 04:57:58: 921,"21-jun-22","04:50",   399,   354,  2.0, 0.0212, 1.3008, 0.0212, 1.3450, 1.00, 18.590, 0.0212, 1.2201, 0.0212, 1.9839, 1.00, 46.961
2022/06/21 05:02:58: 921,"21-jun-22","04:55",   377,   333,  2.0, 0.0212, 1.2991, 0.0212, 1.3449, 1.00, 18.718, 0.0212, 1.2168, 0.0212, 1.9839, 1.00, 47.230
2022/06/21 05:07:58: 921,"21-jun-22","05:00",   337,   267,  2.0, 0.0212, 1.2975, 0.0212, 1.3448, 1.00, 18.833, 0.0212, 1.2142, 0.0212, 1.9837, 1.00, 47.446
2022/06/21 05:12:58: 921,"21-jun-22","05:05",   269,   225,  2.0, 0.0212, 1.2964, 0.0212, 1.3449, 1.00, 18.924, 0.0212, 1.2119, 0.0212, 1.9836, 1.00, 47.628
2022/06/21 05:17:58: 921,"21-jun-22","05:10",   300,   248,  2.0, 0.0212, 1.2950, 0.0212, 1.3447, 1.00, 19.026, 0.0212, 1.2095, 0.0212, 1.9836, 1.00, 47.828
2022/06/21 05:22:58: 921,"21-jun-22","05:15",   306,   246,  2.0, 0.0212, 1.2936, 0.0212, 1.3447, 1.00, 19.130, 0.0212, 1.2071, 0.0212, 1.9835, 1.00, 48.027
2022/06/21 05:27:58: 921,"21-jun-22","05:20",   287,   192,  2.0, 0.0212, 1.2923, 0.0212, 1.3446, 1.00, 19.227, 0.0212, 1.2053, 0.0212, 1.9835, 1.00, 48.182
2022/06/21 05:32:58: 921,"21-jun-22","05:25",   211,   130,  2.0, 0.0212, 1.2915, 0.0212, 1.3447, 1.00, 19.299, 0.0212, 1.2039, 0.0212, 1.9833, 1.00, 48.288
2022/06/21 05:37:58: 921,"21-jun-22","05:30",   155,   106,  2.0, 0.0212, 1.2907, 0.0212, 1.3446, 1.00, 19.351, 0.0212, 1.2028, 0.0212, 1.9832, 1.00, 48.373
2022/06/21 05:42:58: 921,"21-jun-22","05:35",   165,   107,  2.0, 0.0212, 1.2899, 0.0212, 1.3445, 1.00, 19.407, 0.0212, 1.2018, 0.0212, 1.9832, 1.00, 48.460
2022/06/21 05:47:58: 921,"21-jun-22","05:40",   137,    92,  2.0, 0.0212, 1.2893, 0.0212, 1.3444, 1.00, 19.454, 0.0212, 1.2008, 0.0212, 1.9831, 1.00, 48.535
2022/06/21 05:52:58: 921,"21-jun-22","05:45",   120,    79,  2.0, 0.0212, 1.2887, 0.0212, 1.3444, 1.00, 19.495, 0.0212, 1.2000, 0.0212, 1.9830, 1.00, 48.599
2022/06/21 05:57:58: 921,"21-jun-22","05:50",   152,    86,  2.0, 0.0212, 1.2880, 0.0212, 1.3443, 1.00, 19.547, 0.0212, 1.1991, 0.0212, 1.9829, 1.00, 48.669
2022/06/21 06:02:58: 921,"21-jun-22","05:55",   149,   100,  2.0, 0.0212, 1.2873, 0.0212, 1.3442, 1.00, 19.597, 0.0212, 1.1981, 0.0212, 1.9828, 1.00, 48.750
2022/06/21 06:07:58: 921,"21-jun-22","06:00",   170,    90,  2.0, 0.0212, 1.2866, 0.0212, 1.3443, 1.00, 19.655, 0.0212, 1.1972, 0.0212, 1.9826, 1.00, 48.823
2022/06/21 06:12:58: 921,"21-jun-22","06:05",   104,    67,  2.0, 0.0212, 1.2861, 0.0212, 1.3442, 1.00, 19.690, 0.0212, 1.1965, 0.0212, 1.9826, 1.00, 48.878
2022/06/21 06:17:58: 921,"21-jun-22","06:10",   108,    83,  2.0, 0.0212, 1.2855, 0.0212, 1.3442, 1.00, 19.727, 0.0212, 1.1957, 0.0212, 1.9825, 1.00, 48.946
2022/06/21 06:22:58: 921,"21-jun-22","06:15",    67,    86,  2.0, 0.0212, 1.2852, 0.0212, 1.3441, 1.00, 19.750, 0.0212, 1.1949, 0.0212, 1.9826, 1.00, 49.016
2022/06/21 06:27:58: 921,"21-jun-22","06:20",  17.2,    75,  2.0, 0.0212, 1.2852, 0.0212, 1.3441, 1.00, 19.756, 0.0212, 1.1942, 0.0212, 1.9827, 1.00, 49.077
2022/06/21 06:32:58: 921,"21-jun-22","06:25",  11.3,    88,  2.0, 0.0212, 1.2852, 0.0212, 1.3442, 1.00, 19.760, 0.0212, 1.1935, 0.0212, 1.9828, 1.00, 49.149
2022/06/21 06:37:58: 921,"21-jun-22","06:30",  23.4,    90,  2.0, 0.0212, 1.2852, 0.0212, 1.3443, 1.00, 19.768, 0.0212, 1.1927, 0.0212, 1.9829, 1.00, 49.222
2022/06/21 06:42:58: 921,"21-jun-22","06:35",   114,   108,  2.0, 0.0212, 1.2846, 0.0212, 1.3442, 1.00, 19.806, 0.0212, 1.1917, 0.0212, 1.9830, 1.00, 49.310
2022/06/21 06:47:58: 921,"21-jun-22","06:40",    75,    86,  2.0, 0.0212, 1.2842, 0.0212, 1.3442, 1.00, 19.832, 0.0212, 1.1909, 0.0212, 1.9830, 1.00, 49.379
2022/06/21 06:52:58: 921,"21-jun-22","06:45",    75,    69,  2.0, 0.0212, 1.2840, 0.0212, 1.3442, 1.00, 19.858, 0.0212, 1.1902, 0.0212, 1.9830, 1.00, 49.435
2022/06/21 06:57:58: 921,"21-jun-22","06:50",   115,   124,  2.0, 0.0212, 1.2834, 0.0212, 1.3442, 1.00, 19.897, 0.0212, 1.1890, 0.0212, 1.9830, 1.00, 49.536
2022/06/21 07:02:58: 921,"21-jun-22","06:55",   168,   176,  2.0, 0.0212, 1.2827, 0.0212, 1.3442, 1.00, 19.954, 0.0212, 1.1874, 0.0212, 1.9830, 1.00, 49.678
2022/06/21 07:07:58: 921,"21-jun-22","07:00",   118,    79,  2.0, 0.0212, 1.2822, 0.0212, 1.3442, 1.00, 19.994, 0.0212, 1.1867, 0.0212, 1.9831, 1.00, 49.742
2022/06/21 07:12:58: 921,"21-jun-22","07:05",   171,   194,  2.0, 0.0212, 1.2815, 0.0212, 1.3442, 1.00, 20.052, 0.0212, 1.1848, 0.0212, 1.9830, 1.00, 49.898
2022/06/21 07:17:58: 921,"21-jun-22","07:10",   255,   199,  2.0, 0.0212, 1.2804, 0.0212, 1.3442, 1.00, 20.139, 0.0212, 1.1829, 0.0212, 1.9830, 1.00, 50.060
2022/06/21 07:22:58: 921,"21-jun-22","07:15",   170,   183,  2.0, 0.0212, 1.2796, 0.0212, 1.3441, 1.00, 20.197, 0.0212, 1.1813, 0.0212, 1.9831, 1.00, 50.208
2022/06/21 07:27:58: 921,"21-jun-22","07:20",   157,   136,  2.0, 0.0212, 1.2789, 0.0212, 1.3441, 1.00, 20.250, 0.0212, 1.1800, 0.0212, 1.9831, 1.00, 50.318
2022/06/21 07:32:58: 921,"21-jun-22","07:25",    83,   121,  2.0, 0.0212, 1.2787, 0.0212, 1.3442, 1.00, 20.278, 0.0212, 1.1789, 0.0212, 1.9831, 1.00, 50.416
2022/06/21 07:37:58: 921,"21-jun-22","07:30",   228,   184,  2.0, 0.0212, 1.2777, 0.0212, 1.3442, 1.00, 20.356, 0.0212, 1.1771, 0.0212, 1.9830, 1.00, 50.565
2022/06/21 07:42:58: 921,"21-jun-22","07:35",   214,   158,  2.0, 0.0212, 1.2767, 0.0212, 1.3442, 1.00, 20.429, 0.0212, 1.1756, 0.0212, 1.9831, 1.00, 50.693
2022/06/21 07:47:58: 921,"21-jun-22","07:40",   209,   147,  2.0, 0.0212, 1.2759, 0.0212, 1.3443, 1.00, 20.500, 0.0212, 1.1743, 0.0212, 1.9831, 1.00, 50.812
2022/06/21 07:52:58: 921,"21-jun-22","07:45",    72,   149,  2.0, 0.0212, 1.2756, 0.0212, 1.3443, 1.00, 20.524, 0.0212, 1.1729, 0.0212, 1.9831, 1.00, 50.932
2022/06/21 07:57:58: 921,"21-jun-22","07:50",   117,    96,  2.0, 0.0212, 1.2751, 0.0212, 1.3442, 1.00, 20.564, 0.0212, 1.1721, 0.0212, 1.9833, 1.00, 51.010
2022/06/21 08:02:58: 921,"21-jun-22","07:55",   221,   183,  2.0, 0.0212, 1.2741, 0.0212, 1.3442, 1.00, 20.639, 0.0212, 1.1703, 0.0212, 1.9831, 1.00, 51.158
2022/06/21 08:07:58: 921,"21-jun-22","08:00",    49,    89,  2.0, 0.0212, 1.2741, 0.0212, 1.3444, 1.00, 20.656, 0.0212, 1.1696, 0.0212, 1.9832, 1.00, 51.230
2022/06/21 08:12:58: 921,"21-jun-22","08:05",   154,   163,  2.0, 0.0212, 1.2733, 0.0212, 1.3443, 1.00, 20.708, 0.0212, 1.1680, 0.0212, 1.9832, 1.00, 51.362
2022/06/21 08:17:58: 921,"21-jun-22","08:10",   228,   157,  2.0, 0.0212, 1.2722, 0.0212, 1.3442, 1.00, 20.786, 0.0212, 1.1666, 0.0212, 1.9833, 1.00, 51.490
2022/06/21 08:22:58: 921,"21-jun-22","08:15",   219,   228,  2.0, 0.0212, 1.2712, 0.0212, 1.3441, 1.00, 20.860, 0.0212, 1.1644, 0.0212, 1.9831, 1.00, 51.674
2022/06/21 08:27:58: 921,"21-jun-22","08:20",   379,   203,  2.0, 0.0212, 1.2696, 0.0212, 1.3441, 1.00, 20.989, 0.0212, 1.1625, 0.0212, 1.9831, 1.00, 51.838
2022/06/21 08:32:58: 921,"21-jun-22","08:25",    55,   203,  2.0, 0.0212, 1.2695, 0.0212, 1.3442, 1.00, 21.008, 0.0212, 1.1607, 0.0212, 1.9831, 1.00, 52.002
2022/06/21 08:37:58: 921,"21-jun-22","08:30",   148,   198,  2.0, 0.0212, 1.2687, 0.0212, 1.3441, 1.00, 21.058, 0.0212, 1.1589, 0.0212, 1.9832, 1.00, 52.163
2022/06/21 08:42:58: 921,"21-jun-22","08:35",   399,   268,  2.0, 0.0212, 1.2669, 0.0212, 1.3439, 1.00, 21.194, 0.0212, 1.1563, 0.0212, 1.9830, 1.00, 52.380
2022/06/21 08:47:58: 921,"21-jun-22","08:40",   254,   204,  2.0, 0.0212, 1.2659, 0.0212, 1.3440, 1.00, 21.280, 0.0212, 1.1545, 0.0212, 1.9831, 1.00, 52.544
2022/06/21 08:52:58: 921,"21-jun-22","08:45",   109,   193,  2.0, 0.0212, 1.2655, 0.0212, 1.3440, 1.00, 21.317, 0.0212, 1.1528, 0.0212, 1.9832, 1.00, 52.701
2022/06/21 08:57:58: 921,"21-jun-22","08:50",   259,   187,  2.0, 0.0212, 1.2643, 0.0212, 1.3439, 1.00, 21.405, 0.0212, 1.1510, 0.0212, 1.9832, 1.00, 52.852
2022/06/21 09:02:58: 921,"21-jun-22","08:55",   151,   181,  2.0, 0.0212, 1.2636, 0.0212, 1.3439, 1.00, 21.456, 0.0212, 1.1494, 0.0212, 1.9832, 1.00, 52.999
2022/06/21 09:07:58: 921,"21-jun-22","09:00",   265,   173,  2.0, 0.0212, 1.2625, 0.0212, 1.3439, 1.00, 21.546, 0.0212, 1.1478, 0.0212, 1.9831, 1.00, 53.138
2022/06/21 09:12:58: 921,"21-jun-22","09:05",   135,   167,  2.0, 0.0212, 1.2619, 0.0212, 1.3439, 1.00, 21.592, 0.0212, 1.1463, 0.0212, 1.9832, 1.00, 53.274
2022/06/21 09:17:58: 921,"21-jun-22","09:10", -21.5,    49,  2.0, 0.0212, 1.2620, 0.0212, 1.3439, 1.00, 21.585, 0.0212, 1.1460, 0.0212, 1.9834, 1.00, 53.313
2022/06/21 09:22:58: 921,"21-jun-22","09:15",   247,   125,  2.0, 0.0212, 1.2609, 0.0212, 1.3438, 1.00, 21.669, 0.0212, 1.1449, 0.0212, 1.9835, 1.00, 53.415
2022/06/21 09:27:58: 921,"21-jun-22","09:20",    49,   126,  2.0, 0.0212, 1.2607, 0.0212, 1.3439, 1.00, 21.685, 0.0212, 1.1438, 0.0212, 1.9835, 1.00, 53.516
2022/06/21 09:32:58: 921,"21-jun-22","09:25",   181,   129,  2.0, 0.0212, 1.2599, 0.0212, 1.3438, 1.00, 21.747, 0.0212, 1.1426, 0.0212, 1.9834, 1.00, 53.621
2022/06/21 09:37:58: 921,"21-jun-22","09:30",   202,   171,  2.0, 0.0212, 1.2590, 0.0212, 1.3437, 1.00, 21.816, 0.0212, 1.1409, 0.0212, 1.9833, 1.00, 53.759
2022/06/21 09:42:58: 921,"21-jun-22","09:35",   166,   229,  2.0, 0.0212, 1.2582, 0.0212, 1.3436, 1.00, 21.872, 0.0212, 1.1391, 0.0212, 1.9837, 1.00, 53.944
2022/06/21 09:47:58: 921,"21-jun-22","09:40",   153,    66,  2.0, 0.0212, 1.2589, 0.0212, 1.3450, 1.00, 21.924, 0.0212, 1.1379, 0.0212, 1.9827, 1.00, 53.998
2022/06/21 09:52:58: 921,"21-jun-22","09:45",   469,   255,  2.0, 0.0212, 1.2578, 0.0212, 1.3459, 1.00, 22.083, 0.0212, 1.1362, 0.0212, 1.9837, 1.00, 54.204
2022/06/21 09:57:58: 921,"21-jun-22","09:50",   139,   118,  2.0, 0.0212, 1.2579, 0.0212, 1.3467, 1.00, 22.131, 0.0212, 1.1355, 0.0212, 1.9843, 1.00, 54.300
2022/06/21 10:02:58: 921,"21-jun-22","09:55",   272,   173,  2.0, 0.0212, 1.2568, 0.0212, 1.3468, 1.00, 22.223, 0.0212, 1.1339, 0.0212, 1.9844, 1.00, 54.440
2022/06/21 10:07:58: 921,"21-jun-22","10:00",  -132,   120,  2.0, 0.0212, 1.2575, 0.0212, 1.3469, 1.00, 22.178, 0.0212, 1.1329, 0.0212, 1.9844, 1.00, 54.537
2022/06/21 10:12:58: 921,"21-jun-22","10:05",   139,  25.3,  2.0, 0.0212, 1.2569, 0.0212, 1.3469, 1.00, 22.226, 0.0212, 1.1328, 0.0212, 1.9847, 1.00, 54.557
2022/06/21 10:17:58: 921,"21-jun-22","10:10",  -224,    39,  2.0, 0.0212, 1.2578, 0.0212, 1.3469, 1.00, 22.149, 0.0212, 1.1326, 0.0212, 1.9849, 1.00, 54.589
2022/06/21 10:22:58: 921,"21-jun-22","10:15",    34,    .6,  2.0, 0.0212, 1.2576, 0.0212, 1.3467, 1.00, 22.161, 0.0212, 1.1326, 0.0212, 1.9850, 1.00, 54.589
2022/06/21 10:27:58: 921,"21-jun-22","10:20",   126,   172,  2.0, 0.0212, 1.2570, 0.0212, 1.3467, 1.00, 22.204, 0.0212, 1.1310, 0.0212, 1.9848, 1.00, 54.728
2022/06/21 10:32:58: 921,"21-jun-22","10:25",   193,   100,  2.0, 0.0212, 1.2560, 0.0212, 1.3465, 1.00, 22.270, 0.0212, 1.1301, 0.0212, 1.9848, 1.00, 54.809
2022/06/21 10:37:58: 921,"21-jun-22","10:30",  10.2,   117,  2.0, 0.0212, 1.2558, 0.0212, 1.3463, 1.00, 22.273, 0.0212, 1.1290, 0.0212, 1.9847, 1.00, 54.904
2022/06/21 10:42:58: 921,"21-jun-22","10:35",   331,   104,  2.0, 0.0212, 1.2542, 0.0212, 1.3461, 1.00, 22.385, 0.0212, 1.1280, 0.0212, 1.9847, 1.00, 54.988
2022/06/21 10:47:58: 921,"21-jun-22","10:40", -24.4,    70,  2.0, 0.0212, 1.2542, 0.0212, 1.3460, 1.00, 22.377, 0.0212, 1.1274, 0.0212, 1.9848, 1.00, 55.045
