"2022-06-15 00:01:00",652702,-6.848425,-5.611185,-83.51748,14.53402,-41.63498,14.58638,-1.179591,-1.396975,-90.6352,13.51074,0,0.004,7999,0,0,0,7.031817,10.34108,10.32352,17.1902,16.43433,15.67465,7.515991,12.03278,10.88464,19.07604,"NAN","NAN",15.91679,-16.3856,-4.331348,-0.01310484,-2.013377,0.5730245,32.23108,34.78326,37.67678,39.10771,32.51365,36.04013,37.90961,38.78897,34.17743,0.4578341,0.561478,0.6900139,0.7579107,0.4688604,0.615871,0.7008666,0.7425385,0.5360498,1.000089,10.55801,13.17931,304.9,347,292.3,-56.02,6.55
"2022-06-15 00:02:00",652703,-6.837674,-5.579303,-83.40308,14.501,-41.91515,14.53403,-1.615194,-1.396975,-91.08059,13.51456,0,0.004,7999,0,0,0,7.159584,10.38047,10.36947,17.18669,16.43782,15.67136,7.499593,12.03294,10.87151,19.05305,"NAN","NAN",15.91679,-16.42846,-4.358648,-0.04422883,-2.044943,0.5730245,32.22882,34.79004,37.68582,39.09641,32.50913,36.03561,37.90735,38.80027,34.17065,0.4577464,0.5617654,0.690434,0.7573631,0.468683,0.6156713,0.7007608,0.7430813,0.5357681,1.000102,10.53918,13.18299,304.8,346.5,291.8,-55.9,6.437
"2022-06-15 00:03:00",652704,-6.837738,-5.60061,-83.51743,14.49771,-41.29873,14.51431,-1.427363,-1.445146,-90.8133,13.51145,0,0.004,7999,0,0,0,7.172768,10.38704,10.37918,17.16369,16.42776,15.66131,7.496313,12.03294,10.88833,19.03333,"NAN","NAN",15.92028,-16.46977,-4.388563,-0.07944914,-2.072269,0.5731025,32.23108,34.78326,37.68582,39.10319,32.50913,36.04013,37.89831,38.79575,34.17517,0.4578341,0.561478,0.690434,0.7576916,0.4686831,0.615871,0.7003381,0.7428642,0.535956,1.000166,10.52036,13.17569,304.7,347,292.1,-56.14,6.54
"2022-06-15 00:04:00",652705,-6.762543,-5.61129,-83.05978,14.47491,-41.5789,14.50775,-0.9911931,-1.445146,-90.81327,13.50799,0,0.004,7999,0,0,0,7.058273,10.3017,10.32392,17.15734,16.43126,15.66459,7.502871,12.03294,10.88177,19.02017,"NAN","NAN",15.91679,-16.51186,-4.416744,-0.1146695,-2.101288,0.573103,32.2243,34.78552,37.6813,39.10771,32.50913,36.04013,37.90509,38.79802,34.1729,0.4575708,0.5615739,0.690224,0.7579107,0.468683,0.615871,0.7006552,0.7429727,0.535862,1.000102,10.50152,13.18494,305,346.7,292.1,-55.76,6.476
"2022-06-15 00:05:00",652706,-6.719538,-5.547526,-83.68907,14.45523,-41.52289,14.49133,-1.551025,-1.445147,-90.85788,13.49517,0,0.004,7999,0,0,0,7.094299,10.34436,10.38285,17.13762,16.42776,15.66808,7.489756,12.02638,10.8815,19.01688,"NAN","NAN",15.92028,-16.55466,-4.445732,-0.1498887,-2.131139,0.573103,32.22656,34.7923,37.68582,39.09415,32.51139,36.04239,37.90509,38.81384,34.17969,0.4576585,0.5618617,0.690434,0.7572537,0.4687717,0.6159708,0.7006552,0.743733,0.5361438,1.000128,10.4827,13.17851,304.3,346.6,292,-55.86,6.47
"2022-06-15 00:06:00",652707,-6.740867,-5.579264,-83.28892,14.43878,-41.85925,14.48148,-1.3632,-1.445151,-90.99179,13.49569,0,0.004,7999,0,0,0,7.045166,10.34436,10.3864,17.13434,16.43454,15.66131,7.493034,12.0331,10.89188,18.99716,"NAN","NAN",15.92685,-16.59628,-4.475496,-0.1826474,-2.159246,0.5730988,32.2243,34.77874,37.6813,39.10545,32.50913,36.04691,37.90735,38.79349,34.18421,0.4575709,0.5612863,0.690224,0.7578013,0.468683,0.6161705,0.7007608,0.7427556,0.5363316,1.000115,10.4714,13.17674,304.6,346.3,291.8,-55.59,6.391
"2022-06-15 00:07:00",652708,-6.805373,-5.611145,-83.0601,14.43221,-42.30754,14.44865,-1.176514,-1.541495,-90.7691,13.49205,0,0.004,7999,0,0,0,6.920776,10.38704,10.40612,17.13456,16.42469,15.6617,7.493034,12.04715,10.88875,18.99059,"NAN","NAN",15.92028,-16.63652,-4.502796,-0.2170473,-2.188252,0.5730988,32.22656,34.78552,37.67678,39.10093,32.50913,36.03787,37.90283,38.7935,34.1729,0.4576586,0.5615738,0.6900139,0.7575821,0.468683,0.6157712,0.7005494,0.7427559,0.535862,1.00014,10.45258,13.18688,304.8,345.6,292,-54.79,6.265
"2022-06-15 00:08:00",652709,-6.794606,-5.664268,-82.71726,14.41907,-42.02755,14.4355,-1.362483,-1.541502,-90.50229,13.47944,0,0.004,7999,0,0,0,6.999344,10.41003,10.41597,17.12122,16.4249,15.67505,7.486478,12.03997,10.89203,18.97745,"NAN","NAN",15.91679,-16.67933,-4.531788,-0.2514465,-2.218105,0.5730951,32.22656,34.78552,37.67904,39.08737,32.50009,36.03561,37.91413,38.79349,34.17291,0.4576585,0.5615742,0.6901191,0.7569253,0.4683285,0.6156713,0.7010781,0.7427557,0.5358621,1.00014,10.43752,13.20443,305.1,345.8,292.2,-54.74,6.307
"2022-06-15 00:09:00",652710,-6.740836,-5.664256,-82.48864,14.37967,-41.57935,14.41907,-1.486582,-1.445161,-90.54704,13.45265,0,0.004,7999,0,0,0,7.032074,10.34437,10.34374,17.11465,16.4214,15.66479,7.493037,12.04685,10.88533,18.94483,"NAN","NAN",15.92028,-16.71954,-4.56164,-0.2850269,-2.246254,0.5730914,32.22882,34.781,37.67904,39.10997,32.49783,36.03787,37.90509,38.8048,34.17065,0.4577463,0.5613822,0.690119,0.7580202,0.4682399,0.6157716,0.7006552,0.7432985,0.5357681,1.000115,10.42245,13.18787,305.1,346.2,292,-55.23,6.38
"2022-06-15 00:10:00",652711,-6.687081,-5.643002,-82.20292,14.35012,-41.24328,14.36326,-1.299746,-1.445167,-90.54736,13.45318,0,0.004,7999,0,0,0,6.904411,10.38376,10.41268,17.11465,16.4214,15.6615,7.493034,12.05075,10.88875,18.93802,"NAN","NAN",15.91679,-16.76155,-4.588094,-0.3202463,-2.275264,0.5730914,32.2243,34.78326,37.67452,39.10319,32.50461,36.03561,37.90735,38.79802,34.17065,0.4575708,0.5614782,0.689909,0.7576916,0.4685058,0.6156713,0.7007609,0.7429727,0.5357681,1.000166,10.40362,13.19525,305.2,346.2,292,-55.23,6.387
"2022-06-15 00:11:00",652712,-6.601135,-5.558036,-82.66206,14.35341,-40.29139,14.37638,-1.485713,-1.445193,-90.05909,13.43361,0,0.004,7999,0,0,0,6.852033,10.41332,10.42582,17.11465,16.41812,15.66539,7.493037,12.05403,10.88546,18.92156,"NAN","NAN",15.92028,-16.80104,-4.618842,-0.3538298,-2.304287,0.5730678,32.21978,34.77422,37.67226,39.11223,32.50009,36.03561,37.90509,38.79802,34.16838,0.4573954,0.5610948,0.689804,0.7581298,0.4683285,0.6156713,0.7006552,0.7429727,0.5356742,1.000128,10.3848,13.17779,304.8,347.3,292.4,-55.87,6.593
"2022-06-15 00:12:00",652713,-6.429118,-5.377373,-82.66206,14.36653,-39.05855,14.39937,-1.672404,-1.445193,-89.83639,13.43345,0,0.004,7999,0,0,0,7.133581,10.41003,10.4488,17.11465,16.41483,15.67585,7.486478,12.05075,10.88218,18.91171,"NAN","NAN",15.91679,-16.84302,-4.647849,-0.3865918,-2.333294,0.5730678,32.21752,34.77422,37.68356,39.10093,32.50235,36.03787,37.89605,38.80027,34.1616,0.4573077,0.5610948,0.690329,0.7575825,0.4684171,0.6157712,0.7002323,0.7430813,0.5353926,1.000153,10.37727,13.17871,304.8,348.6,292.7,-57.01,6.866
"2022-06-15 00:13:00",652714,-6.321677,-5.260531,-82.49029,14.35341,-38.89036,14.36653,-1.671936,-1.44519,-90.23706,13.4369,0,0.004,7999,0,0,0,7.726199,10.45271,10.47177,17.10829,16.41504,15.67237,7.476649,12.05075,10.8789,18.89555,"NAN","NAN",15.91679,-16.88438,-4.676071,-0.4201791,-2.364041,0.5730694,32.21978,34.76517,37.66774,39.09867,32.49783,36.03787,37.90961,38.79123,34.16386,0.4573954,0.5607117,0.689594,0.7574726,0.4682398,0.6157712,0.7008665,0.7426472,0.5354865,1.00014,10.35844,13.18058,304.9,348.6,292.3,-57.4,6.864
"2022-06-15 00:14:00",652715,-6.321747,-5.164942,-82.54741,14.35341,-38.83429,14.36325,-1.609472,-1.445189,-90.01428,13.44348,0,0.004,7999,0,0,0,7.765495,10.48225,10.49147,17.09821,16.41154,15.67565,7.486481,12.05418,10.88218,18.88241,"NAN","NAN",15.92377,-16.92562,-4.702552,-0.4562211,-2.392212,0.573071,32.21526,34.77195,37.67678,39.10093,32.50009,36.03561,37.90283,38.78671,34.16386,0.45722,0.560999,0.6900139,0.7575821,0.4683285,0.6156713,0.7005494,0.7424302,0.5354865,1.000089,10.35091,13.19257,304.9,348.6,292.5,-57.27,6.872
"2022-06-15 00:15:00",652716,-6.289492,-5.101178,-82.60482,14.35341,-39.17061,14.35341,-1.920532,-1.348847,-90.54898,13.45006,0,0.004,7999,0,0,0,7.663996,10.52822,10.53415,17.09163,16.41154,15.66887,7.479925,12.0509,10.88232,18.86272,"NAN","NAN",15.92028,-16.96671,-4.731554,-0.4898024,-2.420363,0.5731485,32.21074,34.79004,37.67451,39.11449,32.49783,36.03561,37.90283,38.79349,34.16386,0.4570446,0.5617658,0.689909,0.7582393,0.4682399,0.6156713,0.7005494,0.7427557,0.5354865,1.000128,10.33585,13.176,304.8,348.3,292,-57.41,6.793
"2022-06-15 00:16:00",652717,-6.300201,-5.069261,-82.66306,14.35359,-39.33921,14.35341,-1.422231,-1.397037,-90.46103,13.45335,0,0.004,7999,0,0,0,7.59523,10.59062,10.61621,17.09491,16.41504,15.66558,7.489756,12.04433,10.90243,18.85919,"NAN","NAN",15.91679,-17.00685,-4.759681,-0.5217431,-2.449356,0.5734428,32.21752,34.78552,37.67226,39.10319,32.49783,36.04013,37.90961,38.80027,34.16838,0.4573077,0.561574,0.689804,0.7576916,0.4682399,0.6158711,0.7008665,0.7430813,0.5356742,1.000102,10.33585,13.17787,304.8,348.1,292.1,-57.18,6.759
"2022-06-15 00:17:00",652718,-6.407713,-5.122398,-82.66306,14.31727,-39.28317,14.35341,-1.546692,-1.44521,-90.68372,13.44677,0,0.004,7999,0,0,0,7.706563,10.58077,10.62278,17.09163,16.41812,15.66907,7.4832,12.04761,10.91624,18.82959,"NAN","NAN",15.91679,-17.04621,-4.788688,-0.5577819,-2.477509,0.5734428,32.21526,34.77874,37.67678,39.09867,32.49557,36.03561,37.90283,38.8048,34.15934,0.45722,0.5612866,0.6900139,0.7574726,0.4681512,0.6156714,0.7005494,0.7432986,0.5352987,1.000128,10.31702,13.17971,304.6,348.1,291.9,-57.55,6.771
"2022-06-15 00:18:00",652719,-6.461493,-5.154299,-82.43394,14.30742,-37.99415,14.35341,-1.359693,-1.541552,-90.01531,13.43361,0,0.004,7999,0,0,0,7.903036,10.64641,10.695,17.09186,16.41504,15.67236,7.4832,12.04433,10.90298,18.81973,"NAN","NAN",15.91679,-17.08653,-4.815159,-0.5905473,-2.506528,0.5735231,32.2243,34.77422,37.6813,39.09415,32.49783,36.03335,37.91188,38.79123,34.16613,0.4575708,0.5610947,0.690224,0.7572536,0.4682398,0.6155716,0.7009723,0.7426472,0.5355803,1.000115,10.30949,13.17144,304.7,349.4,292.5,-58.26,7.029
"2022-06-15 00:19:00",652720,-6.364755,-5.048043,-82.89144,14.31399,-37.4337,14.35341,-1.546232,-1.493376,-90.54963,13.43033,0,0.004,7999,0,0,0,7.997999,10.59718,10.64904,17.0785,16.41154,15.67236,7.483202,12.04433,10.91624,18.81012,"NAN","NAN",15.91679,-17.12506,-4.843325,-0.6241305,-2.536394,0.5735259,32.22204,34.781,37.67904,39.09641,32.49783,36.03787,37.90735,38.79575,34.15256,0.4574831,0.5613822,0.690119,0.7573631,0.4682399,0.6157712,0.7007608,0.7428642,0.5350171,1.000128,10.29066,13.18619,304.3,350,291.9,-59.38,7.142
"2022-06-15 00:20:00",652721,-6.332501,-4.963024,-82.09074,14.28443,-36.64923,14.314,-2.16848,-1.445206,-90.37167,13.4172,0,0.004,7999,0,0,0,7.961975,10.57092,10.63262,17.06252,16.41154,15.67565,7.486478,12.04761,10.90612,18.78055,"NAN","NAN",15.91679,-17.16532,-4.870631,-0.656075,-2.564551,0.5735259,32.22204,34.78552,37.67678,39.11223,32.51365,36.03787,37.90509,38.80706,34.16386,0.4574831,0.5615738,0.6900139,0.75813,0.4688604,0.6157712,0.7006552,0.7434072,0.5354865,1.000115,10.29066,13.1779,305,350.6,292,-59.9,7.256
"2022-06-15 00:21:00",652722,-6.386302,-4.95243,-82.09163,14.21875,-35.75301,14.25159,-1.670344,-1.445222,-90.06086,13.39093,0,0.004,7999,0,0,0,8.04057,10.60374,10.63591,17.05902,16.41154,15.67256,7.4832,12.04433,10.90954,18.76388,"NAN","NAN",15.92028,-17.20565,-4.898813,-0.6904798,-2.595279,0.573512,32.21752,34.77648,37.66999,39.10545,32.51139,36.04013,37.90735,38.79575,34.15708,0.4573077,0.5611905,0.689699,0.7578012,0.4687717,0.615871,0.7007609,0.7428642,0.5352049,1.000102,10.29066,13.18253,304.6,351.1,292.2,-60.36,7.368
"2022-06-15 00:22:00",652723,-6.386302,-4.920547,-81.29073,14.15965,-34.46411,14.18591,-1.919266,-1.445222,-90.06086,13.3745,0,0.004,7999,0,0,0,8.076602,10.56764,10.59652,17.04894,16.41154,15.67256,7.479925,12.04433,10.9198,18.76059,"NAN","NAN",15.91679,-17.24414,-4.925261,-0.7232428,-2.623433,0.573512,32.21978,34.77874,37.67226,39.10319,32.50009,36.03561,37.90283,38.80932,34.15708,0.4573954,0.5612863,0.689804,0.7576919,0.4683286,0.6156713,0.7005494,0.7435157,0.5352048,1.000102,10.2869,13.18069,305.1,352.1,292.1,-61.41,7.555
"2022-06-15 00:23:00",652724,-6.332527,-4.846141,-81.46184,14.10054,-33.84746,14.12353,-1.48347,-1.637907,-90.01575,13.34494,0,0.004,7999,0,0,0,8.102794,10.52166,10.57026,17.04237,16.41154,15.67216,7.479925,12.04433,10.90654,18.74416,"NAN","NAN",15.91679,-17.28081,-4.951689,-0.7560028,-2.650723,0.5735171,32.21526,34.781,37.66999,39.09867,32.50461,36.03335,37.90509,38.80027,34.15708,0.45722,0.5613825,0.689699,0.7574726,0.4685058,0.6155716,0.7006552,0.7430813,0.5352048,1.000128,10.26807,13.18715,304.6,352.3,292,-61.82,7.611
"2022-06-15 00:24:00",652725,-6.332508,-4.835499,-81.6332,14.04142,-33.73528,14.07444,-1.794535,-1.686076,-90.19363,13.30881,0,0.004,7999,0,0,0,8.079875,10.52165,10.56699,17.0393,16.41154,15.67236,7.476652,12.04433,10.92322,18.72469,"NAN","NAN",15.92028,-17.31926,-4.979833,-0.7887642,-2.678872,0.5735222,32.21526,34.77195,37.66774,39.10093,32.50235,36.02657,37.90509,38.8048,34.15482,0.45722,0.5609989,0.689594,0.7575821,0.4684171,0.6152722,0.7006552,0.7432985,0.535111,1.000102,10.26807,13.18255,304.1,352.2,291.6,-62.05,7.581
"2022-06-15 00:25:00",652726,-6.332508,-4.824872,-81.51865,14.03813,-34.12749,14.03813,-1.54557,-1.734247,-90.14895,13.29584,0,0.004,7999,0,0,0,8.089699,10.53478,10.5637,17.0358,16.41853,15.67874,7.4832,12.04433,10.9198,18.70802,"NAN","NAN",15.92028,-17.35777,-5.005434,-0.8231661,-2.709588,0.5735222,32.213,34.77422,37.67451,39.09641,32.50461,36.03109,37.90509,38.79575,34.15482,0.4571323,0.5610947,0.689909,0.7573631,0.4685058,0.6154718,0.7006552,0.7428642,0.535111,1.000102,10.26807,13.17886,304.2,351.6,291.6,-61.5,7.463
"2022-06-15 00:26:00",652727,-6.397062,-4.803651,-81.06034,13.98579,-34.23929,14.02866,-1.732056,-1.734232,-89.7028,13.2891,0,0.004,7999,0,0,0,8.168294,10.53151,10.57682,17.0358,16.41154,15.67545,7.479925,12.04433,10.92308,18.70145,"NAN","NAN",15.91679,-17.39549,-5.033618,-0.8551151,-2.736053,0.5735327,32.21526,34.77874,37.67678,39.09415,32.50913,36.03787,37.90735,38.80706,34.15256,0.45722,0.5612864,0.6900139,0.7572536,0.468683,0.6157712,0.7007608,0.7434073,0.5350171,1.000102,10.26431,13.18256,304.4,351.4,292,-61.01,7.431
"2022-06-15 00:27:00",652728,-6.321802,-4.708004,-80.94592,13.95934,-33.34268,13.96608,-1.669825,-1.734232,-89.88096,13.28581,0,0.004,7999,0,0,0,8.259984,10.54464,10.58339,17.0358,16.41154,15.67236,7.4832,12.04433,10.91638,18.70145,"NAN","NAN",15.91679,-17.43135,-5.060066,-0.8878781,-2.765913,0.5735327,32.213,34.77648,37.66547,39.09641,32.50009,36.03787,37.90283,38.8048,34.15256,0.4571323,0.5611905,0.6894889,0.7573631,0.4683286,0.6157712,0.7005494,0.7432985,0.5350171,1.000089,10.25301,13.17887,304.4,352,291.8,-61.79,7.543
"2022-06-15 00:28:00",652729,-6.235851,-4.6124,-81.46009,13.9462,-33.95881,13.95605,-1.856397,-1.686045,-90.32559,13.26283,0,0.004,7999,0,0,0,8.158463,10.49538,10.54071,17.0358,16.41154,15.66887,7.476649,12.04433,10.9265,18.69183,"NAN","NAN",15.92028,-17.46919,-5.086579,-0.9181957,-2.792396,0.5735395,32.213,34.77874,37.67226,39.10093,32.49783,36.04239,37.90735,38.79575,34.15256,0.4571323,0.5612863,0.689804,0.7575821,0.4682399,0.6159708,0.7007608,0.7428643,0.5350171,1.000089,10.24548,13.17796,303.8,351.3,291.3,-61.7,7.409
"2022-06-15 00:29:00",652730,-6.192904,-4.601816,-81.40253,13.89367,-34.74319,13.95934,-1.420723,-1.73421,-90.19159,13.24971,0,0.004,7999,0,0,0,8.142082,10.48882,10.50459,17.0358,16.41504,15.68223,7.479925,12.04433,10.9198,18.6653,"NAN","NAN",15.91679,-17.50516,-5.112206,-0.9526033,-2.820568,0.5735463,32.21526,34.77195,37.6813,39.08737,32.50235,36.04465,37.90509,38.79802,34.15256,0.45722,0.5609989,0.690224,0.7569253,0.4684171,0.6160707,0.7006552,0.7429728,0.5350171,1.000115,10.24548,13.17889,303.5,350.6,291.3,-60.83,7.256
"2022-06-15 00:30:00",652731,-6.289669,-4.591188,-81.40248,13.884,-35.35958,13.91008,-1.545161,-1.734209,-90.45876,13.25955,0,0.004,7999,0,0,0,8.034019,10.48553,10.48819,17.0358,16.41853,15.68552,7.479925,12.04433,10.92308,18.65546,"NAN","NAN",15.91679,-17.5419,-5.138655,-0.9845479,-2.848723,0.5735463,32.20848,34.77195,37.67904,39.09189,32.50461,36.04013,37.90735,38.8161,34.15256,0.4569569,0.5609989,0.690119,0.7571442,0.4685058,0.615871,0.7007609,0.7438417,0.5350171,1.000102,10.24548,13.18073,303.5,349.7,291.1,-60.28,7.08
"2022-06-15 00:31:00",652732,-6.343433,-4.708098,-81.80262,13.884,-36.36811,13.88054,-1.545044,-1.734203,-90.50297,13.25955,0,0.004,7999,0,0,0,7.90303,10.46255,10.48819,17.03601,16.41154,15.67565,7.479927,12.04433,10.92978,18.62588,"NAN","NAN",15.91679,-17.57603,-5.165108,-1.017312,-2.877733,0.5735509,32.20396,34.77195,37.6813,39.10545,32.50009,36.03787,37.90961,38.8048,34.14804,0.4567815,0.560999,0.690224,0.7578012,0.4683285,0.6157712,0.7008666,0.7432985,0.5348294,1.000102,10.24548,13.18534,303.1,348.5,291.1,-59.09,6.846
"2022-06-15 00:32:00",652733,-6.493955,-4.835631,-81.68821,13.84111,-36.87245,13.87415,-1.607274,-1.734203,-90.90382,13.28253,0,0.004,7999,0,0,0,7.791689,10.39361,10.4094,17.0393,16.41853,15.67874,7.479925,12.04433,10.92322,18.62612,"NAN","NAN",15.91679,-17.61189,-5.191556,-1.050076,-2.905035,0.5735509,32.20622,34.77874,37.67452,39.09641,32.49557,36.04239,37.90735,38.8161,34.14578,0.4568692,0.5612864,0.689909,0.7573631,0.4681512,0.6159708,0.7007608,0.7438416,0.5347356,1.000077,10.24548,13.19087,303,348,290.8,-58.85,6.737
"2022-06-15 00:33:00",652734,-6.622935,-5.005646,-81.00144,13.80171,-36.25591,13.82816,-1.544983,-1.734196,-90.54716,13.23986,0,0.004,7999,0,0,0,7.631256,10.28527,10.29122,17.03251,16.41154,15.68223,7.479925,12.04433,10.91338,18.62259,"NAN","NAN",15.91679,-17.64675,-5.216258,-1.082012,-2.933166,0.573554,32.20169,34.77422,37.67678,39.09415,32.50009,36.04013,37.90509,38.79802,34.1503,0.4566938,0.5610947,0.6900139,0.7572536,0.4683286,0.615871,0.7006552,0.7429729,0.5349233,1.000115,10.24548,13.1789,303.5,348.3,290.9,-59.05,6.812
"2022-06-15 00:34:00",652735,-6.622897,-5.0375,-81.1157,13.75904,-35.58339,13.79515,-1.731641,-1.734193,-90.50245,13.21684,0,0.004,7999,0,0,0,7.552666,10.25243,10.24855,17.0358,16.41154,15.68901,7.479925,12.04433,10.91652,18.60993,"NAN","NAN",15.91679,-17.67992,-5.240979,-1.112314,-2.961309,0.5737121,32.20396,34.77422,37.68582,39.09415,32.49783,36.04918,37.90735,38.81158,34.14804,0.4567815,0.5610947,0.690434,0.7572537,0.4682398,0.6162704,0.7007608,0.7436244,0.5348294,1.000102,10.24548,13.17429,303.1,348.8,290.8,-59.59,6.911
"2022-06-15 00:35:00",652736,-6.6444,-5.048128,-81.17283,13.72638,-36.14373,13.75904,-1.731626,-1.734191,-90.59145,13.21356,0,0.004,7999,0,0,0,7.605064,10.20975,10.20916,17.03251,16.41154,15.68532,7.479925,12.04433,10.91994,18.58316,"NAN","NAN",15.92028,-17.71491,-5.268281,-1.145897,-2.986904,0.5737121,32.20396,34.77195,37.6813,39.09189,32.49783,36.04239,37.90961,38.8048,34.14352,0.4567815,0.5609989,0.690224,0.7571442,0.4682398,0.6159708,0.7008665,0.7432985,0.5346418,1.000077,10.24548,13.18075,302.9,348.1,290.7,-58.96,6.76
"2022-06-15 00:36:00",652737,-6.687416,-5.048135,-80.65766,13.70323,-35.91943,13.72292,-1.855995,-1.734184,-90.50199,13.19059,0,0.004,7999,0,0,0,7.654177,10.09157,10.09427,17.0163,16.41154,15.67546,7.493037,12.04433,10.91652,18.57659,"NAN","NAN",15.91679,-17.7473,-5.292178,-1.177024,-3.015916,0.5737176,32.20396,34.76517,37.67678,39.09415,32.50461,36.03561,37.90509,38.80254,34.14352,0.4567815,0.5607116,0.6900139,0.7572536,0.4685058,0.6156713,0.7006552,0.74319,0.5346418,1.000077,10.23418,13.17891,303.3,348.1,290.7,-59.06,6.766
"2022-06-15 00:37:00",652738,-6.687416,-5.080018,-79.68519,13.63427,-34.57455,13.6474,-1.233683,-1.734184,-89.923,13.1446,0,0.004,7999,0,0,0,7.54611,10.04562,10.04832,17.00644,16.41154,15.68921,7.4832,12.04433,10.91666,18.54702,"NAN","NAN",15.91679,-17.78142,-5.316919,-1.208149,-3.04407,0.5737951,32.21074,34.77195,37.68582,39.08963,32.50687,36.04013,37.90283,38.80932,34.14126,0.4570446,0.5609989,0.690434,0.7570348,0.4685944,0.6158711,0.7005494,0.7435157,0.534548,1.000102,10.22288,13.1872,303.9,349.1,291,-59.64,6.955
"2022-06-15 00:38:00",652739,-6.633662,-5.016255,-80.3147,13.56535,-33.8462,13.58504,-1.544795,-1.73419,-90.32416,13.13163,0,0.004,7999,0,0,0,7.516632,10.09157,10.08114,16.99659,16.41504,15.68881,7.479925,12.04433,10.90639,18.54726,"NAN","NAN",15.91679,-17.81379,-5.341664,-1.240913,-3.069667,0.5737923,32.20396,34.77195,37.6813,39.09415,32.50461,36.04013,37.90283,38.8161,34.14352,0.4567815,0.560999,0.6902241,0.7572536,0.4685058,0.615871,0.7005494,0.7438416,0.5346418,1.000128,10.22288,13.17891,302.9,349.5,290.6,-60.51,7.034
"2022-06-15 00:39:00",652740,-6.612162,-4.984375,-80.02882,13.51936,-34.01436,13.55877,-1.669235,-1.734193,-90.01254,13.08876,0,0.004,7999,0,0,0,7.585416,10.01609,10.01222,16.97337,16.41154,15.68901,7.470098,12.05105,10.90996,18.54045,"NAN","NAN",15.92028,-17.84616,-5.36726,-1.274496,-3.097822,0.5738671,32.19944,34.7697,37.67452,39.11223,32.51139,36.04465,37.90961,38.8048,34.139,0.4566061,0.5609031,0.689909,0.7581298,0.4687717,0.6160707,0.7008667,0.7432985,0.5344542,1.000128,10.22288,13.18997,302.9,349.1,290.6,-60.13,6.972
"2022-06-15 00:40:00",652741,-6.579908,-4.931237,-79.62849,13.48655,-33.22989,13.49968,-1.60699,-1.734195,-89.70087,13.05263,0,0.004,7999,0,0,0,7.608343,9.986534,9.982671,16.97359,16.41154,15.67874,7.486478,12.04776,10.91666,18.52074,"NAN","NAN",15.91679,-17.87766,-5.38859,-1.304802,-3.123417,0.5739446,32.20622,34.77195,37.6813,39.10319,32.50687,36.04239,37.90283,38.81384,34.139,0.4568692,0.5609989,0.690224,0.7576916,0.4685944,0.6159708,0.7005494,0.7437328,0.5344542,1.000128,10.21912,13.19734,303.1,349.6,290.8,-60.5,7.066
"2022-06-15 00:41:00",652742,-6.504653,-4.846219,-79.28574,13.41102,-32.44557,13.457,-1.482465,-1.734206,-89.47873,12.98694,0,0.004,7999,0,0,0,7.651001,9.953712,9.953133,16.96374,16.41154,15.69229,7.476649,12.04776,10.9101,18.50785,"NAN","NAN",15.91679,-17.91003,-5.412483,-1.335928,-3.149867,0.5740144,32.20396,34.76743,37.6813,39.10093,32.50235,36.03335,37.90961,38.80706,34.14126,0.4567815,0.5608073,0.690224,0.7575821,0.4684172,0.6155716,0.7008666,0.743407,0.534548,1.000089,10.20029,13.18813,303.1,350.2,290.6,-61.2,7.178
"2022-06-15 00:42:00",652743,-6.440144,-4.771825,-78.88531,13.36834,-31.54897,13.40445,-1.420232,-1.734206,-89.30057,12.96723,0,0.004,7999,0,0,0,7.624815,9.920886,9.913747,16.96374,16.41154,15.6921,7.483202,12.04776,10.91338,18.50833,"NAN","NAN",15.92726,-17.93978,-5.436372,-1.367054,-3.177169,0.5739369,32.20169,34.77195,37.67678,39.11223,32.51139,36.03787,37.90283,38.8048,34.14578,0.4566938,0.5609989,0.6900139,0.7581298,0.4687717,0.6157712,0.7005494,0.7432984,0.5347357,1.000128,10.20029,13.1826,303.3,350.8,290.7,-61.75,7.301
"2022-06-15 00:43:00",652744,-6.354092,-4.654891,-78.71394,13.32893,-30.93266,13.33221,-1.793597,-1.734211,-88.85544,12.9147,0,0.004,7999,0,0,0,7.716383,9.937302,9.936722,16.95694,16.41154,15.69209,7.470098,12.04776,10.9101,18.47147,"NAN","NAN",15.92726,-17.96849,-5.461067,-1.398167,-3.204443,0.574012,32.19492,34.77422,37.67452,39.10545,32.51139,36.04239,37.90509,38.81158,34.139,0.4564308,0.5610947,0.689909,0.7578012,0.4687717,0.615971,0.7006552,0.7436246,0.5344542,1.000128,10.20029,13.19735,303.2,351,290.9,-61.84,7.347
"2022-06-15 00:44:00",652745,-6.246538,-4.559214,-79.40051,13.30268,-30.9327,13.32893,-1.731354,-1.734213,-89.12281,12.89828,0,0.004,7999,0,0,0,7.73275,9.934018,9.936722,16.96045,16.41154,15.69249,7.483202,12.04433,10.90996,18.46867,"NAN","NAN",15.92726,-17.99728,-5.483226,-1.427648,-3.230877,0.5740097,32.20622,34.77422,37.66774,39.10997,32.50913,36.04013,37.90283,38.80254,34.14352,0.4568692,0.5610947,0.689594,0.7580203,0.468683,0.6158711,0.7005494,0.7431899,0.5346419,1.000115,10.20029,13.17708,302.4,351,290.5,-62.17,7.343
