"2022-06-27",00:01,15.425,15.403,15.47,15.56,14.871,15.4,91.8,-5.663,-4.971,379.3,394.9,-16.3,-0.578,-1.298,370.4,0,7999.,0.,100000,101.5026,0.2,0.2,1.923,2.,309.266,0.675,1.09,319.017,0.587,19.427,18.846,18.162,-999,12.982,11.446,18.485,-999.,-999.,18.401,-1.387,-0.19,-0.992,-12.116,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:02,15.415,15.371,15.43,15.54,14.862,15.4,91.8,-5.663,-5.024,379.2,394.5,-15.9,-0.578,-1.174,370.7,0,7999.,0.,100000,101.5075,0.2,0.2,1.937,2.06,306.467,0.735,0.98,315.825,0.587,19.427,18.842,18.165,-999,12.982,11.44,18.488,-999.,-999.,18.418,-1.393,-0.199,-0.997,-12.119,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:03,15.366,15.338,15.41,15.53,14.832,15.4,91.9,-5.674,-4.971,379.3,394.5,-15.9,-0.578,-1.05,371.2,0,7999.,0.,100000,101.5083,0.2,0.2,2.017,2.18,304.6,0.746,0.97,309.074,0.587,19.423,18.846,18.168,-999,12.982,11.443,18.488,-999.,-999.,18.415,-1.396,-0.206,-1.003,-12.123,0.499,0.593,0.688,0.764,0.433,0.615,0.703,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:04,15.346,15.331,15.38,15.5,14.832,15.38,92.,-5.653,-4.897,379.4,394.4,-15.8,-0.578,-1.361,371.4,0,7999.,0.,100000,101.5114,0.2,0.2,1.977,2.17,300.866,0.805,1.26,300.112,0.587,19.431,18.839,18.165,-999,12.982,11.447,18.485,-999.,-999.,18.405,-1.401,-0.215,-1.01,-12.125,0.499,0.594,0.689,0.764,0.433,0.615,0.703,0.744,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:05,15.323,15.331,15.35,15.45,14.832,15.31,92.,-5.631,-4.801,379.5,393.9,-15.2,-0.578,-0.801,371.3,0,7999.,0.,100000,101.5157,0.2,0.2,1.965,2.05,301.,0.646,1.04,307.106,0.587,19.427,18.839,18.168,-999,12.982,11.443,18.488,-999.,-999.,18.398,-1.406,-0.232,-1.017,-12.131,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.744,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:06,15.327,15.331,15.35,15.43,14.825,15.3,91.8,-5.663,-4.759,379.6,394.5,-15.8,-0.578,-0.988,371.3,0,7999.,0.,100000,101.5177,0.2,0.2,1.847,1.98,305.4,0.658,0.92,307.772,0.587,19.423,18.835,18.165,-999,12.982,11.44,18.485,-999.,-999.,18.408,-1.411,-0.243,-1.022,-12.134,0.499,0.593,0.688,0.764,0.433,0.615,0.703,0.744,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:07,15.33,15.328,15.35,15.43,14.832,15.3,91.6,-5.652,-4.674,379.6,394.3,-15.7,-0.578,-1.113,371.3,0,7999.,0.,100000,101.5192,0.2,0.2,1.711,1.83,311.133,0.619,0.83,326.956,0.587,19.431,18.842,18.168,-999,12.982,11.45,18.488,-999.,-999.,18.405,-1.417,-0.249,-1.029,-12.138,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:08,15.337,15.331,15.36,15.43,14.828,15.3,91.8,-5.631,-4.684,379.2,393.9,-15.6,-0.578,-1.175,371.3,0,7999.,0.,100000,101.5196,0.2,0.2,1.444,1.61,327.667,0.621,0.82,344.458,0.587,19.423,18.849,18.165,-999,12.989,11.44,18.481,-999.,-999.,18.411,-1.422,-0.255,-1.034,-12.14,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:09,15.35,15.335,15.38,15.43,14.835,15.3,92.2,-5.609,-4.738,379.1,393.6,-15.4,-0.578,-1.051,371.5,0,7999.,0.,100000,101.5201,0.2,0.2,1.385,1.45,333.399,0.567,0.78,352.581,0.587,19.423,18.839,18.165,-999,12.982,11.46,18.485,-999.,-999.,18.415,-1.427,-0.267,-1.039,-12.143,0.499,0.593,0.689,0.764,0.433,0.615,0.703,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:10,15.353,15.351,15.39,15.48,14.832,15.39,92.3,-5.631,-4.844,378.9,393.4,-15.3,-0.578,-1.051,371.4,0,7844.,0.,100000,101.5243,0.2,0.2,1.346,1.44,333.,0.485,0.73,356.476,0.587,19.427,18.839,18.172,-999,12.982,11.447,18.465,-999.,-999.,18.405,-1.432,-0.272,-1.045,-12.145,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.744,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:11,15.373,15.365,15.4,15.5,14.835,15.4,92.2,-5.674,-4.939,379.1,393.6,-15.2,-0.578,-1.051,371.5,0,7999.,0.,100000,101.5263,0.2,0.2,1.139,1.3,339.468,0.56,0.85,9.354,0.587,19.423,18.842,18.169,-999,12.989,11.453,18.468,-999.,-999.,18.418,-1.439,-0.283,-1.052,-12.149,0.499,0.593,0.689,0.764,0.434,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:12,15.366,15.338,15.4,15.5,14.838,15.4,91.8,-5.749,-5.067,379.3,393.7,-15.1,-0.578,-1.175,371.8,0,7999.,0.,100000,101.528,0.2,0.2,0.992,1.14,351.984,0.49,0.64,26.672,0.587,19.427,18.842,18.162,-999,12.982,11.456,18.449,-999.,-999.,18.414,-1.442,-0.296,-1.058,-12.152,0.499,0.593,0.689,0.764,0.433,0.615,0.703,0.744,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:13,15.333,15.328,15.41,15.5,14.855,15.4,91.9,-5.814,-5.152,379.4,393.8,-15.1,-0.578,-1.362,372.,0,7999.,0.,100000,101.5312,0.2,0.2,0.783,0.96,8.992,0.558,0.73,40.798,0.587,19.423,18.839,18.175,-999,12.982,11.453,18.442,-999.,-999.,18.418,-1.448,-0.304,-1.063,-12.153,0.499,0.593,0.688,0.764,0.434,0.614,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:14,15.284,15.328,15.41,15.51,14.855,15.4,91.9,-5.867,-5.237,379.4,393.9,-15.1,-0.578,-1.113,372.1,0,7999.,0.,100000,101.5337,0.2,0.2,0.817,0.92,8.132,0.569,0.66,42.401,0.587,19.427,18.839,18.172,-999,12.982,11.457,18.439,-999.,-999.,18.411,-1.451,-0.308,-1.068,-12.154,0.499,0.593,0.689,0.764,0.433,0.615,0.703,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:15,15.297,15.338,15.41,15.51,14.835,15.4,91.5,-5.975,-5.3,379.4,393.9,-15.2,-0.578,-0.989,371.9,0,7999.,0.,100000,101.5341,0.2,0.2,0.936,0.99,0.466,0.517,0.62,33.739,0.587,19.42,18.842,18.172,-999,12.986,11.456,18.446,-999.,-999.,18.421,-1.456,-0.313,-1.074,-12.158,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.744,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:16,15.323,15.338,15.41,15.51,14.845,15.4,91.5,-6.05,-5.364,379.3,393.6,-15.0,-0.578,-0.989,372.,0,7999.,0.,100000,101.5346,0.2,0.2,0.946,1.,356.733,0.475,0.58,32.202,0.587,19.431,18.842,18.175,-999,12.986,11.453,18.442,-999.,-999.,18.421,-1.462,-0.322,-1.08,-12.159,0.499,0.593,0.689,0.764,0.433,0.615,0.703,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:17,15.346,15.384,15.41,15.5,14.832,15.4,91.7,-6.114,-5.417,379.3,393.2,-14.6,-0.626,-1.051,371.7,0,7253.,0.,100000,101.5326,0.2,0.2,0.879,0.93,344.066,0.361,0.5,27.98,0.587,19.423,18.839,18.169,-999,12.986,11.456,18.449,-999.,-999.,18.421,-1.466,-0.332,-1.085,-12.159,0.499,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:18,15.35,15.413,15.41,15.5,14.789,15.4,92.,-6.157,-5.524,379.2,392.8,-14.2,-0.674,-1.176,371.9,0,6590.,0.,100000,101.5342,0.2,0.2,0.831,0.9,341.4,0.338,0.49,31.44,0.587,19.423,18.839,18.175,-999,12.982,11.457,18.432,-999.,-999.,18.418,-1.473,-0.336,-1.091,-12.159,0.5,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:19,15.353,15.417,15.4,15.5,14.753,15.37,92.2,-6.243,-5.619,379.3,392.8,-14.1,-0.77,-0.989,371.5,0,5199.,0.,100000,101.5345,0.2,0.2,0.667,0.8,343.732,0.265,0.45,19.174,0.587,19.42,18.842,18.172,-999,12.986,11.453,18.415,-999.,-999.,18.425,-1.478,-0.343,-1.097,-12.161,0.5,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:20,15.346,15.348,15.39,15.49,14.704,15.39,92.5,-6.254,-5.736,379.5,392.8,-13.8,-0.819,-1.549,371.5,0,5262.,0.,100000,101.5394,0.2,0.2,0.485,0.59,353.798,0.122,0.15,65.548,0.587,19.428,18.839,18.162,-999,12.982,11.453,18.422,-999.,-999.,18.421,-1.482,-0.353,-1.101,-12.163,0.5,0.593,0.689,0.764,0.433,0.615,0.703,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:21,15.327,15.328,15.39,15.48,14.681,15.4,92.4,-6.265,-5.863,380.,393.1,-13.5,-0.867,-1.176,371.7,0,7891.,0.,100000,101.5414,0.2,0.2,0.343,0.41,3.801,0.18,0.23,95.799,0.587,19.424,18.839,18.175,-999,12.982,11.46,18.392,-999.,-999.,18.424,-1.488,-0.36,-1.106,-12.165,0.5,0.593,0.689,0.764,0.434,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:22,15.294,15.328,15.41,15.49,14.674,15.4,92.1,-6.329,-5.917,380.1,393.3,-13.6,-0.867,-0.989,371.9,0,7891.,0.,100000,101.5427,0.2,0.2,0.363,0.41,6.192,0.25,0.3,97.8,0.587,19.41,18.842,18.175,-999,12.986,11.446,18.403,-999.,-999.,18.401,-1.492,-0.368,-1.112,-12.167,0.5,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:23,15.297,15.334,15.47,15.5,14.688,15.4,91.9,-6.329,-6.002,380.2,393.2,-13.3,-0.77,-0.989,371.9,0,5733.,0.,100000,101.5406,0.2,0.2,0.469,0.5,5.667,0.323,0.37,93.266,0.587,19.418,18.829,18.162,-999,12.982,11.463,18.403,-999.,-999.,18.398,-1.496,-0.375,-1.116,-12.17,0.5,0.593,0.689,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:24,15.313,15.351,15.49,15.51,14.74,15.4,91.6,-6.34,-6.002,380.5,393.6,-13.4,-0.578,-0.927,371.9,0,5478.,0.,100000,101.5416,0.2,0.2,0.527,0.56,15.336,0.369,0.39,84.133,0.587,19.397,18.825,18.181,-999,12.982,11.45,18.392,-999.,-999.,18.411,-1.501,-0.383,-1.12,-12.169,0.5,0.593,0.689,0.764,0.433,0.615,0.703,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:25,15.346,15.374,15.53,15.54,14.727,15.4,91.6,-6.34,-6.044,380.3,393.5,-13.5,-0.578,-1.176,372.7,0,5408.,0.,100000,101.5408,0.2,0.2,0.518,0.56,22.,0.295,0.36,79.267,0.587,19.388,18.832,18.172,-999,12.986,11.45,18.403,-999.,-999.,18.431,-1.505,-0.391,-1.124,-12.17,0.5,0.593,0.688,0.764,0.433,0.615,0.702,0.743,0.544,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:26,15.343,15.397,15.55,15.56,14.648,15.4,91.9,-6.329,-6.044,380.3,393.4,-13.4,-0.578,-0.927,372.6,0,6761.,0.,100000,101.5413,0.2,0.2,0.427,0.47,14.199,0.199,0.28,56.111,0.587,19.387,18.825,18.168,-999,12.976,11.446,18.389,-999.,-999.,18.407,-1.51,-0.398,-1.13,-12.169,0.5,0.593,0.689,0.764,0.433,0.615,0.703,0.743,0.543,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:27,15.356,15.403,15.54,15.57,14.6,15.41,92.1,-6.34,-6.055,380.3,393.5,-13.5,-0.578,-1.238,372.6,0,7999.,0.,100000,101.5423,0.2,0.2,0.467,0.51,344.934,0.155,0.2,5.046,0.587,19.391,18.832,18.175,-999,12.982,11.446,18.392,-999.,-999.,18.414,-1.515,-0.405,-1.135,-12.17,0.499,0.592,0.689,0.764,0.433,0.615,0.703,0.744,0.543,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:28,15.464,15.469,15.51,15.55,14.583,15.4,92.,-6.34,-6.055,380.7,393.7,-13.3,-0.578,-1.238,372.2,0,7999.,0.,100000,101.5457,0.2,0.2,0.555,0.68,323.331,0.346,0.46,315.589,0.587,19.374,18.819,18.181,-999,12.982,11.45,18.392,-999.,-999.,18.41,-1.52,-0.413,-1.138,-12.171,0.5,0.593,0.688,0.764,0.433,0.615,0.703,0.743,0.543,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:29,15.511,15.505,15.52,15.57,14.596,15.4,91.4,-6.308,-6.012,381.4,394.5,-13.4,-0.578,-0.927,372.2,0,7999.,0.,100000,101.5459,0.2,0.2,0.774,0.89,317.733,0.563,0.65,293.531,0.587,19.365,18.832,18.188,-999,12.982,11.453,18.389,-999.,-999.,18.418,-1.525,-0.421,-1.142,-12.17,0.5,0.593,0.688,0.764,0.433,0.615,0.703,0.743,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:30,15.556,15.548,15.58,15.62,14.662,15.5,91.7,-6.319,-5.959,381.4,394.9,-13.9,-0.578,-1.052,372.4,0,7999.,0.,100000,101.5442,0.2,0.2,0.931,1.02,312.2,0.613,0.71,290.608,0.587,19.361,18.822,18.178,-999,12.982,11.453,18.396,-999.,-999.,18.421,-1.529,-0.428,-1.147,-12.169,0.5,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:31,15.586,15.571,15.61,15.66,14.718,15.5,92.1,-6.265,-5.821,381.4,395.1,-14.1,-0.578,-1.363,372.6,0,7999.,0.,100000,101.543,0.2,0.2,1.133,1.18,315.533,0.601,0.7,294.448,0.587,19.358,18.835,18.181,-999,12.982,11.456,18.382,-999.,-999.,18.414,-1.532,-0.436,-1.151,-12.169,0.5,0.593,0.688,0.764,0.433,0.615,0.703,0.743,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:32,15.583,15.541,15.57,15.66,14.769,15.5,92.1,-6.265,-5.683,381.2,394.9,-14.3,-0.578,-1.301,372.6,0,7999.,0.,100000,101.5428,0.2,0.2,1.235,1.29,319.467,0.545,0.75,300.276,0.587,19.361,18.822,18.185,-999,12.989,11.443,18.375,-999.,-999.,18.424,-1.537,-0.444,-1.154,-12.17,0.5,0.593,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:33,15.576,15.512,15.56,15.66,14.832,15.5,91.9,-6.243,-5.555,381.4,395.1,-14.4,-0.578,-1.052,372.4,0,7999.,0.,100000,101.5409,0.2,0.2,1.202,1.24,314.467,0.574,0.75,305.172,0.587,19.355,18.829,18.168,-999,12.982,11.453,18.373,-999.,-999.,18.407,-1.543,-0.452,-1.157,-12.168,0.499,0.593,0.688,0.764,0.433,0.615,0.702,0.743,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:34,15.576,15.502,15.56,15.66,14.868,15.5,91.8,-6.222,-5.428,381.3,395.6,-15.1,-0.578,-1.301,372.2,0,7999.,0.,100000,101.5352,0.2,0.2,1.21,1.32,313.6,0.562,0.85,307.054,0.587,19.352,18.829,18.175,-999,12.982,11.456,18.359,-999.,-999.,18.414,-1.545,-0.46,-1.163,-12.166,0.5,0.592,0.688,0.764,0.433,0.615,0.703,0.743,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:35,15.576,15.495,15.56,15.66,14.917,15.5,92.,-6.179,-5.343,381.1,395.,-14.7,-0.578,-1.425,372.6,0,7999.,0.,100000,101.5364,0.2,0.2,1.112,1.24,312.199,0.355,0.46,296.332,0.587,19.352,18.822,18.178,-999,12.986,11.45,18.359,-999.,-999.,18.414,-1.55,-0.464,-1.167,-12.161,0.5,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:36,15.547,15.488,15.56,15.65,14.907,15.5,92.6,-6.179,-5.301,381.3,394.7,-14.3,-0.578,-1.176,372.7,0,7963.,0.,100000,101.543,0.2,0.2,1.105,1.18,314.533,0.325,0.5,289.014,0.587,19.352,18.819,18.181,-999,12.982,11.456,18.349,-999.,-999.,18.414,-1.555,-0.472,-1.168,-12.161,0.5,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:37,15.53,15.485,15.56,15.63,14.904,15.5,93.,-6.125,-5.364,381.4,394.8,-14.2,-0.578,-1.176,373.2,0,7619.,0.,100000,101.5416,0.2,0.2,1.069,1.17,319.935,0.257,0.43,287.641,0.587,19.352,18.816,18.191,-999,12.982,11.456,18.342,-999.,-999.,18.411,-1.559,-0.481,-1.173,-12.16,0.499,0.592,0.688,0.764,0.433,0.614,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:38,15.52,15.489,15.53,15.61,14.874,15.5,93.,-6.115,-5.449,381.3,394.6,-14.0,-0.578,-1.301,373.4,0,7999.,0.,100000,101.5419,0.2,0.2,0.989,1.03,323.467,0.212,0.27,312.177,0.587,19.348,18.812,18.178,-999,12.986,11.456,18.353,-999.,-999.,18.417,-1.564,-0.489,-1.177,-12.16,0.499,0.592,0.688,0.764,0.433,0.614,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:39,15.507,15.489,15.51,15.59,14.858,15.5,93.,-6.136,-5.524,381.2,394.3,-13.7,-0.578,-1.238,373.3,0,7999.,0.,100000,101.5423,0.2,0.2,0.987,1.05,328.999,0.227,0.34,324.093,0.587,19.348,18.836,18.188,-999,12.982,11.453,18.332,-999.,-999.,18.4,-1.566,-0.493,-1.178,-12.157,0.499,0.593,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:40,15.5,15.446,15.5,15.59,14.841,15.5,92.4,-6.179,-5.619,381.3,394.4,-13.7,-0.578,-0.99,373.6,0,7999.,0.,100000,101.5483,0.2,0.2,1.053,1.12,330.134,0.26,0.36,324.073,0.587,19.345,18.819,18.181,-999,12.982,11.456,18.335,-999.,-999.,18.411,-1.572,-0.501,-1.183,-12.151,0.499,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:41,15.5,15.449,15.49,15.58,14.845,15.5,92.1,-6.233,-5.736,381.3,394.1,-13.3,-0.578,-1.114,373.5,0,7963.,0.,100000,101.5535,0.2,0.2,0.938,1.09,331.998,0.306,0.37,309.537,0.587,19.352,18.82,18.188,-999,12.982,11.453,18.339,-999.,-999.,18.404,-1.575,-0.51,-1.187,-12.149,0.499,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:42,15.504,15.439,15.5,15.59,14.832,15.49,92.2,-6.265,-5.8,381.7,394.3,-13.1,-0.578,-1.238,373.5,0,7999.,0.,100000,101.5494,0.2,0.2,0.827,0.9,328.799,0.329,0.39,309.005,0.587,19.345,18.819,18.185,-999,12.982,11.453,18.326,-999.,-999.,18.411,-1.578,-0.515,-1.19,-12.149,0.499,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:43,15.507,15.475,15.52,15.59,14.832,15.49,92.1,-6.265,-5.821,381.9,394.5,-13.0,-0.578,-1.114,373.5,0,7999.,0.,100000,101.5531,0.2,0.2,0.769,0.84,331.467,0.419,0.5,311.201,0.587,19.345,18.802,18.188,-999,12.982,11.453,18.326,-999.,-999.,18.407,-1.583,-0.524,-1.193,-12.145,0.499,0.592,0.688,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:44,15.504,15.472,15.52,15.59,14.825,15.5,92.,-6.286,-5.842,381.9,394.8,-13.3,-0.578,-1.176,373.4,0,7999.,0.,100000,101.5532,0.2,0.2,0.801,0.84,332.802,0.433,0.52,308.56,0.587,19.345,18.806,18.198,-999,12.982,11.453,18.32,-999.,-999.,18.4,-1.586,-0.531,-1.194,-12.141,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:45,15.504,15.485,15.52,15.6,14.828,15.5,91.9,-6.265,-5.81,382.2,395.1,-13.4,-0.578,-1.301,373.2,0,7999.,0.,100000,101.5549,0.2,0.2,0.831,0.86,331.467,0.462,0.55,303.472,0.587,19.345,18.809,18.181,-999,12.982,11.456,18.313,-999.,-999.,18.404,-1.589,-0.539,-1.197,-12.138,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:46,15.52,15.485,15.54,15.62,14.839,15.5,92.1,-6.254,-5.736,382.4,395.3,-13.4,-0.578,-1.363,373.5,0,7999.,0.,100000,101.5535,0.2,0.2,0.797,0.89,327.466,0.461,0.53,300.533,0.587,19.345,18.809,18.191,-999,12.979,11.456,18.296,-999.,-999.,18.407,-1.595,-0.543,-1.201,-12.135,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:47,15.52,15.485,15.56,15.64,14.842,15.5,92.5,-6.243,-5.64,382.5,395.5,-13.6,-0.578,-1.425,373.6,0,7999.,0.,100000,101.5568,0.2,0.2,0.661,0.73,330.933,0.498,0.57,292.949,0.587,19.345,18.799,18.191,-999,12.982,11.456,18.31,-999.,-999.,18.407,-1.596,-0.551,-1.204,-12.132,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:48,15.52,15.489,15.56,15.65,14.875,15.5,93.1,-6.2,-5.534,382.5,395.5,-13.7,-0.578,-0.865,373.8,0,7999.,0.,100000,101.5554,0.2,0.2,0.573,0.64,330.4,0.373,0.54,293.269,0.587,19.348,18.802,18.195,-999,12.976,11.453,18.296,-999.,-999.,18.413,-1.602,-0.559,-1.207,-12.128,0.499,0.592,0.689,0.764,0.433,0.615,0.703,0.744,0.542,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:49,15.507,15.485,15.55,15.64,14.888,15.5,93.4,-6.19,-5.481,382.3,395.2,-13.6,-0.578,-1.176,373.8,0,7958.,0.,100000,101.5575,0.2,0.2,0.489,0.54,342.334,0.153,0.27,299.758,0.587,19.348,18.799,18.188,-999,12.979,11.453,18.296,-999.,-999.,18.4,-1.605,-0.564,-1.209,-12.126,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:50,15.497,15.485,15.54,15.6,14.904,15.5,93.4,-6.168,-5.524,381.5,394.1,-13.2,-0.578,-1.612,373.8,0,7999.,0.,100000,101.5576,0.2,0.2,0.42,0.45,1.6,0.082,0.16,40.931,0.587,19.345,18.806,18.191,-999,12.982,11.453,18.306,-999.,-999.,18.403,-1.607,-0.572,-1.213,-12.123,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:51,15.474,15.436,15.52,15.59,14.851,15.5,93.,-6.233,-5.651,381.9,394.4,-13.1,-0.578,-1.114,373.1,0,7999.,0.,100000,101.5597,0.2,0.2,0.431,0.47,23.131,0.196,0.31,66.431,0.587,19.348,18.796,18.188,-999,12.982,11.453,18.303,-999.,-999.,18.403,-1.611,-0.579,-1.214,-12.118,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:52,15.388,15.37,15.56,15.63,14.802,15.5,92.3,-6.319,-5.842,382.5,395.1,-13.1,-0.578,-1.238,373.2,0,7999.,0.,100000,101.5562,0.2,0.2,0.486,0.56,44.466,0.469,0.7,88.948,0.587,19.345,18.796,18.181,-999,12.979,11.45,18.292,-999.,-999.,18.403,-1.615,-0.585,-1.218,-12.115,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:53,15.343,15.374,15.6,15.67,14.793,15.5,91.8,-6.394,-6.012,382.8,395.7,-13.3,-0.578,-1.051,372.9,0,7999.,0.,100000,101.5581,0.2,0.2,0.729,0.9,66.339,0.729,0.83,94.333,0.587,19.345,18.793,18.201,-999,12.982,11.456,18.285,-999.,-999.,18.39,-1.617,-0.592,-1.22,-12.109,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:54,15.365,15.406,15.65,15.7,14.815,15.59,91.8,-6.48,-6.055,382.9,395.9,-13.4,-0.578,-1.173,373.1,0,7999.,0.,100000,101.5643,0.2,0.2,0.902,0.97,65.266,0.827,0.95,89.199,0.587,19.352,18.799,18.191,-999,12.982,11.453,18.289,-999.,-999.,18.397,-1.622,-0.599,-1.225,-12.106,0.499,0.592,0.689,0.764,0.433,0.615,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:55,15.415,15.475,15.69,15.73,14.848,15.6,92.1,-6.555,-6.118,383.1,396.4,-13.7,-0.578,-1.173,373.1,0,7999.,0.,100000,101.5644,0.2,0.2,1.059,1.13,72.467,1.067,1.18,91.2,0.587,19.348,18.806,18.198,-999,12.982,11.456,18.289,-999.,-999.,18.386,-1.625,-0.606,-1.226,-12.102,0.499,0.592,0.689,0.764,0.433,0.614,0.702,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
"2022-06-27",00:56,15.464,15.538,15.69,15.77,14.92,15.6,92.5,-6.609,-6.118,382.8,396.6,-14.3,-0.578,-0.987,373.1,0,7841.,0.,100000,101.5606,0.2,0.2,1.268,1.4,77.,1.048,1.15,90.135,0.587,19.348,18.789,18.191,-999,12.976,11.456,18.289,-999.,-999.,18.393,-1.627,-0.612,-1.228,-12.097,0.499,0.592,0.689,0.764,0.433,0.615,0.703,0.744,0.541,,100.,0.,0.,0.,152.6,159.6,159.6
