"2024-03-28 07:51:00",555723,59.32988,10.0604,340.9131,-273.15,349.8487,-273.15,-1.607737,60.11989,-25.70651,9.614822,0,0.004,7999,0,0,0,6.7969,8.015241,7.998383,8.014081,8.5224,8.555794,5.553477,9.0808,9.610616,6.866239,-999,-999,8.899289,5.96206,-4.500137,-2.618509,-4.096296,0.367301,37.9277,37.8644,37.9277,38.21705,37.99778,38.02038,37.82824,38.5923,34.03049,0.7017128,0.6987594,0.7017128,0.7153127,0.7049958,0.7060562,0.6970649,0.7331247,0.5299599,1.000154,10.9048,13.13654,340.9,349.8,336.8,36.22,7.113
"2024-03-28 07:52:00",555724,61.28212,10.67866,340.3167,-273.15,351.3514,-273.15,-1.108869,62.40044,-25.30274,9.598308,0,0.004,7999,0,0,0,6.800288,7.972183,7.978564,8.013989,8.512507,8.565694,5.454437,9.067589,9.62382,6.879517,-999,-999,8.909413,5.936682,-4.497616,-2.621821,-4.088638,0.3673016,37.93674,37.89831,37.93448,38.21931,38.00908,38.0136,37.82371,38.59909,34.04858,0.7021359,0.7003419,0.7020301,0.7154194,0.7055259,0.705738,0.6968539,0.7334486,0.530708,1.000154,10.91309,13.12809,340.3,351.4,337.1,36.37,7.414
"2024-03-28 07:53:00",555725,64.90472,11.63783,340.1749,-273.15,350.4437,-273.15,-1.3585,66.23375,-24.85411,9.604909,0,0.004,7999,0,0,0,6.800285,7.909533,7.928915,8.030685,8.49931,8.568995,5.503998,9.057683,9.633723,6.882721,-999,-999,8.876305,5.896332,-4.497616,-2.621821,-4.086071,0.3671454,37.93674,37.89153,37.92544,38.21931,38.00456,38.02038,37.81467,38.60361,34.03727,0.702136,0.7000254,0.701607,0.7154195,0.7053137,0.7060563,0.6964321,0.7336642,0.5302404,1.00018,10.91723,13.13826,340.2,350.4,337.6,40.42,7.233
"2024-03-28 07:54:00",555726,69.22672,12.70331,340.1113,-273.15,351.1742,-273.15,-1.549713,70.50372,-25.12327,9.561951,0,0.004,7842,0,0,0,6.820074,7.902819,7.93572,8.033989,8.5224,8.575597,5.46756,9.060985,9.600711,6.8862,-999,-999,8.849915,5.85058,-4.496654,-2.621759,-4.085119,0.3671461,37.92996,37.92318,37.92318,38.22383,37.99326,38.01812,37.82371,38.5923,34.03727,0.7018185,0.7015013,0.7015013,0.7156329,0.7047837,0.7059502,0.6968539,0.7331247,0.5302405,1.000206,10.91309,13.12696,340.1,351.2,337.1,42.46,7.379
"2024-03-28 07:55:00",555727,72.79504,13.50254,340.5936,-273.15,351.4579,-273.15,-1.050466,73.80328,-24.58492,9.591701,0,0.004,7974,0,0,0,6.86275,7.909419,7.925812,8.037387,8.512505,8.5855,5.543645,9.064288,9.627126,6.889496,-999,-999,8.846507,5.79532,-4.496654,-2.627508,-4.077419,0.3672244,37.93222,37.90283,37.92092,38.21479,38.0023,38.02264,37.82824,38.58778,34.03501,0.7019243,0.7005534,0.7013955,0.715206,0.7052078,0.7061624,0.6970649,0.7329091,0.5301469,1.000193,10.90066,13.15653,340.6,351.5,337.8,45.64,7.435
"2024-03-28 07:56:00",555728,72.02972,13.33205,340.2221,-273.15,351.3983,-273.15,-1.613716,72.34757,-25.12326,9.588389,0,0.003,7400,0,0,0,6.876302,7.886404,7.885979,8.034093,8.512505,8.568995,5.560013,9.064288,9.627113,6.886108,-999,-999,8.876305,5.740953,-4.493245,-2.62998,-4.07572,0.3673027,37.92996,37.93448,37.9277,38.22383,37.99552,38.01586,37.82145,38.60361,34.02823,0.7018185,0.7020302,0.7017128,0.7156329,0.7048898,0.7058441,0.6967485,0.7336643,0.5298666,1.000154,10.90066,13.12618,340.2,351.4,337.2,44.55,7.423
"2024-03-28 07:57:00",555729,67.27544,12.26639,339.9356,-273.15,351.5656,-273.15,-1.116074,67.15561,-24.36059,9.542125,0,0.004,7999,0,0,0,6.86971,7.883001,7.876063,8.017392,8.502612,8.559094,5.553401,9.064285,9.607318,6.902674,-999,-999,8.899284,5.678692,-4.487269,-2.63163,-4.068887,0.367225,37.93222,37.93448,37.92544,38.21253,38.0023,38.02038,37.82824,38.59909,34.03501,0.7019243,0.7020302,0.7016072,0.7150993,0.7052078,0.7060563,0.6970649,0.7334483,0.530147,1.000154,10.90066,13.13186,339.9,351.6,337.8,41.22,7.457
"2024-03-28 07:58:00",555730,62.54244,11.21133,339.7655,-273.15,350.5445,-273.15,-1.303286,62.74003,-24.31572,9.499156,0,0.004,7999,0,0,0,6.83326,7.882996,7.892685,8.007382,8.505908,8.559093,5.530378,9.057683,9.64033,6.92245,-999,-999,8.873013,5.615538,-4.485558,-2.632452,-4.065465,0.3673812,37.939,37.93674,37.92996,38.21479,38.0023,38.01586,37.82371,38.59909,34.03049,0.7022417,0.7021359,0.7018185,0.715206,0.7052078,0.7058441,0.6968539,0.7334484,0.5299601,1.000154,10.90066,13.16328,339.8,350.5,337.6,38.38,7.253
"2024-03-28 07:59:00",555731,61.77644,10.94481,340.0447,-273.15,351.5044,-273.15,-1.49306,62.64296,-23.64277,9.509074,0,0.004,7999,0,0,0,6.82987,7.836749,7.84654,8.04069,8.482819,8.55249,5.507357,9.054379,9.604004,6.902502,-999,-999,8.876541,5.559343,-4.486367,-2.631603,-4.059434,0.3672254,37.93222,37.93222,37.9277,38.21705,38.00682,38.01586,37.83276,38.59909,34.04179,0.7019243,0.7019243,0.7017128,0.7153127,0.7054198,0.7058441,0.6972759,0.7334488,0.5304274,1.000154,10.90066,13.15381,340,351.5,338.3,37.65,7.444
"2024-03-28 08:00:00",555732,64.8921,11.46698,339.8178,-273.15,351.0505,-273.15,-1.493062,65.9425,-24.49516,9.505763,0,0.004,7812,0,0,0,6.853129,7.793803,7.830137,8.017591,8.509209,8.562393,5.622691,9.060987,9.630424,6.889318,-999,-999,8.840019,5.510223,-4.480379,-2.63571,-4.055157,0.3672256,37.92996,37.93222,37.92318,38.21479,38.00456,38.01812,37.82824,38.60813,34.03501,0.7018185,0.7019244,0.7015013,0.715206,0.7053139,0.7059502,0.6970649,0.7338803,0.530147,1.000103,10.90066,13.13903,339.8,351.1,337.5,39.83,7.354
