"2022-11-18 00:01:00",877342,-6.257534,-6.589332,-72.76485,10.69945,-22.24693,10.73228,-1.183159,-1.734217,-77.32008,9.315013,0,0.004,7999,0,0,0,6.428164,7.707751,7.707461,9.514885,9.898059,10.25696,8.61365,12.83304,12.94822,6.851202,"NAN","NAN",10.54451,-14.14121,-5.926247,-3.628645,-5.064494,0.3767395,33.92651,38.12211,38.00682,38.30295,37.15007,37.11616,37.57279,38.75055,33.86321,0.5256684,0.7108374,0.7054198,0.7193726,0.6657438,0.6641946,0.6851917,0.7406957,0.5230637,1.000051,9.0797,13.16296,295.3,346,283.7,-62.04,6.344
"2022-11-18 00:02:00",877343,-6.246782,-6.631844,-72.36442,10.68305,-22.13485,10.73228,-0.8720195,-1.734217,-76.65199,9.305058,0,0.004,7999,0,0,0,6.444621,7.635574,7.632019,9.508331,9.901332,10.2571,8.616928,12.83617,12.94822,6.84465,"NAN","NAN",10.54779,-14.13684,-5.934778,-3.636017,-5.070466,0.3765844,33.92651,38.10855,38.00682,38.30747,37.15459,37.11616,37.57957,38.73246,33.86999,0.5256686,0.7101991,0.7054198,0.7195866,0.6659505,0.6641946,0.6855057,0.7398286,0.5233425,1.000115,9.0797,13.19429,295.7,346.1,284.3,-61.48,6.367
"2022-11-18 00:03:00",877344,-6.279076,-6.631884,-71.27774,10.69289,-22.07888,10.73228,-1.18397,-1.734222,-75.40512,9.311854,0,0.004,7999,0,0,0,6.418259,7.632296,7.618896,9.50517,9.894653,10.27731,8.623706,12.83304,12.94494,6.828367,"NAN","NAN",10.5512,-14.13082,-5.943356,-3.639321,-5.078183,0.3764262,33.92199,38.12437,38.00682,38.30521,37.15007,37.12294,37.58635,38.74602,33.86095,0.5254822,0.7109439,0.7054198,0.7194798,0.6657438,0.6645043,0.6858198,0.7404788,0.5229708,1.000026,9.068405,13.16301,296.8,346.2,285.5,-60.29,6.378
"2022-11-18 00:04:00",877345,-6.24684,-6.631905,-70.01926,10.70929,-21.7987,10.73228,-1.184125,-1.734223,-73.62359,9.308456,0,0.004,7999,0,0,0,6.552579,7.615901,7.602499,9.491692,9.898189,10.27744,8.620422,12.83288,12.94838,6.818456,"NAN","NAN",10.54451,-14.12909,-5.95019,-3.647517,-5.084163,0.3763471,33.91294,38.11985,38.00682,38.30747,37.15007,37.12068,37.57053,38.7528,33.86547,0.5251098,0.710731,0.7054198,0.7195868,0.6657438,0.6644011,0.685087,0.7408046,0.5231566,1.000064,9.060875,13.18514,298.1,346.5,287.3,-58.77,6.435
"2022-11-18 00:05:00",877346,-6.203838,-6.631911,-67.78836,10.71257,-21.79874,10.75194,-1.122157,-1.734225,-71.44126,9.301661,0,0.004,7999,0,0,0,6.591856,7.586378,7.566399,9.478818,9.908277,10.28754,8.637154,12.83617,12.94494,6.808723,"NAN","NAN",10.54123,-14.1265,-5.958734,-3.654897,-5.091852,0.3762686,33.91746,38.11985,38.00682,38.31425,37.1478,37.12294,37.57731,38.74828,33.86773,0.525296,0.710731,0.7054198,0.7199077,0.6656404,0.6645045,0.685401,0.7405878,0.5232496,1.000064,9.05711,13.16765,300.4,346.6,289.5,-56.68,6.455
"2022-11-18 00:06:00",877347,-6.15011,-6.60006,-64.75667,10.71257,-21.91088,10.76834,-0.9359843,-1.734231,-68.05647,9.308334,0,0.004,7999,0,0,0,6.585213,7.612625,7.595947,9.47214,9.904866,10.27744,8.630483,12.83288,12.94165,6.795532,"NAN","NAN",10.54779,-14.11868,-5.96473,-3.658188,-5.098699,0.376264,33.91746,38.11985,38.01134,38.30069,37.15007,37.11616,37.57957,38.76411,33.86773,0.5252961,0.7107309,0.705632,0.7192659,0.6657438,0.6641946,0.6855057,0.7413458,0.5232496,1.000038,9.05711,13.16768,303.4,346.5,292.9,-53.22,6.45
"2022-11-18 00:07:00",877348,-6.139357,-6.631945,-60.9811,10.71586,-22.24711,10.78805,-0.9982097,-1.734231,-63.60251,9.308456,0,0.004,7999,0,0,0,6.562299,7.629018,7.62546,9.482091,9.901462,10.27403,8.617146,12.83288,12.94165,6.795532,"NAN","NAN",10.54137,-14.11868,-5.970703,-3.666379,-5.103817,0.376264,33.91068,38.12211,38.00456,38.30973,37.14555,37.12068,37.57505,38.75959,33.86547,0.5250167,0.7108376,0.7053137,0.7196937,0.6655372,0.6644011,0.6852962,0.7411292,0.5231566,1.000064,9.05711,13.16676,307.2,346.3,297.3,-48.49,6.403
"2022-11-18 00:08:00",877349,-6.117884,-6.631978,-56.46196,10.73884,-21.79884,10.79134,-1.058138,-1.734233,-58.9705,9.328125,0,0.004,7999,0,0,0,6.631231,7.622462,7.618899,9.488652,9.901593,10.27403,8.620534,12.83617,12.94165,6.795532,"NAN","NAN",10.54136,-14.11877,-5.980125,-3.667221,-5.110675,0.3762622,33.90616,38.11985,38.00908,38.31652,37.15007,37.11616,37.58183,38.75732,33.86095,0.5248306,0.710731,0.7055259,0.720015,0.6657438,0.6641948,0.6856104,0.7410215,0.5229708,1.000038,9.05711,13.16495,311.8,346.8,302.1,-44.2,6.497
"2022-11-18 00:09:00",877350,-6.06414,-6.631994,-52.40039,10.77821,-21.68677,10.82414,-1.182137,-1.493368,-54.60563,9.364212,0,0.004,7999,0,0,0,6.72627,7.602783,7.592646,9.47226,9.901721,10.27757,8.620422,12.82631,12.94838,6.795532,"NAN","NAN",10.54136,-14.11879,-5.988665,-3.674598,-5.119214,0.3762612,33.91972,38.12889,38.00456,38.30973,37.15232,37.11164,37.57505,38.76411,33.86547,0.5253891,0.7111568,0.7053139,0.7196937,0.6658471,0.6639883,0.6852962,0.7413459,0.5231566,1.000038,9.05711,13.18154,316.1,347.1,306.6,-39.88,6.553
"2022-11-18 00:10:00",877351,-5.956614,-6.631987,-49.48294,10.79134,-21.23849,10.84385,-0.8702647,-1.445197,-51.57699,9.377345,0,0.004,7999,0,0,0,6.755824,7.609344,7.602503,9.472507,9.908409,10.27416,8.620644,12.83961,12.94838,6.795532,"NAN","NAN",10.5512,-14.11876,-5.994624,-3.678685,-5.126027,0.3762605,33.91068,38.12211,38.00456,38.31652,37.15232,37.1252,37.57957,38.76863,33.85643,0.5250167,0.7108374,0.7053137,0.7200149,0.6658471,0.6646076,0.6855057,0.7415631,0.5227849,1.000038,9.053345,13.16865,319.1,347.6,309.7,-37.22,6.664
"2022-11-18 00:11:00",877352,-5.892067,-6.631949,-48.16732,10.8143,-21.1825,10.86353,-1.117714,-1.4452,-49.92913,9.377223,0,0.004,7999,0,0,0,6.749387,7.612625,7.615618,9.475777,9.894778,10.26392,8.610591,12.84306,12.95182,6.795532,"NAN","NAN",10.5583,-14.11869,-6.001422,-3.686041,-5.13027,0.3761796,33.9152,38.12889,38.00456,38.30747,37.15007,37.12068,37.57957,38.77541,33.86321,0.5252029,0.7111567,0.7053137,0.7195866,0.6657439,0.6644011,0.6855057,0.7418876,0.5230637,1.000038,9.042049,13.1742,320.5,347.8,311.4,-35.67,6.696
"2022-11-18 00:12:00",877353,-5.816804,-6.621321,-47.53806,10.86024,-21.1825,10.91288,-1.117714,-1.252506,-49.17195,9.393987,0,0.004,7999,0,0,0,6.837784,7.632296,7.625458,9.459404,9.901464,10.27075,8.610367,12.83617,12.94509,6.795532,"NAN","NAN",10.54492,-14.12219,-6.008248,-3.693413,-5.138802,0.3758694,33.9152,38.12211,38.00456,38.31425,37.15459,37.12068,37.58635,38.72794,33.86321,0.5252029,0.7108374,0.7053139,0.7199077,0.6659505,0.6644011,0.6858198,0.7396116,0.5230637,1.000077,9.034519,13.17052,321.4,348,312.2,-35.02,6.748
"2022-11-18 00:13:00",877354,-5.795332,-6.631986,-46.7939,10.87336,-20.90209,10.94555,-0.9945908,-1.156148,-48.45882,9.430202,0,0.004,7999,0,0,0,6.834511,7.632296,7.632019,9.455998,9.895042,10.26406,8.603702,12.83617,12.94165,6.795532,"NAN","NAN",10.54819,-14.12404,-6.012556,-3.696715,-5.146516,0.3758022,33.91746,38.11985,38.00908,38.30295,37.15459,37.1252,37.57731,38.7415,33.86999,0.525296,0.7107309,0.7055259,0.7193727,0.6659505,0.6646076,0.685401,0.7402624,0.5233425,1,9.034519,13.18343,322.2,348.5,313.1,-34.54,6.838
"2022-11-18 00:14:00",877355,-5.709332,-6.632004,-46.10734,10.9029,-20.56582,10.94883,-1.057086,-1.156146,-47.74609,9.456345,0,0.004,7999,0,0,0,6.877182,7.635574,7.6353,9.462677,9.8915,10.26064,8.613754,12.83978,12.94494,6.795532,"NAN","NAN",10.55802,-14.12581,-6.020243,-3.704911,-5.153349,0.3758074,33.9152,38.11759,38.00908,38.30069,37.15007,37.12068,37.57053,38.73924,33.85643,0.525203,0.7106245,0.7055259,0.7192657,0.6657438,0.6644011,0.6850869,0.7401536,0.5227849,1.000038,9.034519,13.1687,323,348.8,313.9,-33.96,6.909
"2022-11-18 00:15:00",877356,-5.677078,-6.632006,-45.1921,10.94555,-20.45376,10.95882,-0.4963328,-1.156147,-46.67719,9.47612,0,0.004,7999,0,0,0,6.890363,7.67495,7.67794,9.459404,9.898313,10.2743,8.610367,12.83978,12.94165,6.795532,"NAN","NAN",10.54136,-14.12844,-6.02878,-3.710648,-5.161032,0.3758069,33.90616,38.11759,38.0136,38.30295,37.15007,37.1252,37.57505,38.74376,33.86095,0.5248306,0.7106245,0.7057381,0.7193727,0.6657438,0.6646076,0.6852964,0.7403705,0.5229708,1.000026,9.034519,13.15673,324.2,349,315.1,-32.92,6.942
"2022-11-18 00:16:00",877357,-5.655585,-6.589507,-43.81924,10.94884,-20.56587,10.9915,-1.117218,-1.156149,-45.11839,9.476008,0,0.004,7999,0,0,0,6.968691,7.71431,7.71402,9.455998,9.895294,10.28085,8.634201,12.83288,12.94165,6.795532,"NAN","NAN",10.54792,-14.12934,-6.033908,-3.71475,-5.167013,0.3756492,33.90616,38.11306,38.00682,38.31652,37.15232,37.11616,37.58183,38.75732,33.85869,0.5248306,0.7104118,0.7054198,0.7200146,0.6658471,0.6641946,0.6856104,0.7410209,0.5228779,1.000013,9.034519,13.16688,325.6,349.1,316.7,-31.44,6.954
"2022-11-18 00:17:00",877358,-5.58032,-6.536366,-41.58824,10.9621,-19.94946,11.02432,-1.241679,-1.156149,-42.89142,9.479182,0,0.004,7999,0,0,0,7.017901,7.724159,7.730431,9.449321,9.895169,10.29109,8.623917,12.82631,12.94165,6.795532,"NAN","NAN",10.54451,-14.12846,-6.040734,-3.718026,-5.171279,0.3755716,33.9039,38.11533,38.00908,38.30521,37.15007,37.12746,37.57731,38.76184,33.85643,0.5247375,0.7105182,0.7055259,0.7194797,0.6657438,0.6647109,0.685401,0.7412383,0.5227849,1.000038,9.034519,13.18991,327.9,349.8,318.9,-29.96,7.112
"2022-11-18 00:18:00",877359,-5.54803,-6.504441,-39.92941,11.01119,-19.7814,11.03088,-0.9319509,-1.156152,-41.10997,9.524877,0,0.004,7999,0,0,0,7.083392,7.786512,7.782928,9.445915,9.892009,10.28781,8.613864,12.83288,12.94165,6.792262,"NAN","NAN",10.55475,-14.12223,-6.049219,-3.725369,-5.182331,0.375491,33.90616,38.12437,38.00908,38.31425,37.15232,37.10938,37.58183,38.71663,33.85643,0.5248306,0.7109437,0.7055259,0.7199078,0.6658471,0.6638851,0.6856104,0.7390704,0.5227849,1.000026,9.034519,13.18071,329.8,350,320.9,-28.15,7.152
"2022-11-18 00:19:00",877360,-5.461998,-6.483164,-39.18576,11.0276,-19.55727,11.067,-1.056689,-1.156153,-40.48644,9.551509,0,0.004,7999,0,0,0,7.116056,7.796356,7.809174,9.449321,9.891884,10.27757,8.620646,12.83633,12.94165,6.795532,"NAN","NAN",10.54779,-14.11259,-6.052623,-3.727821,-5.190855,0.3754119,33.91068,38.12663,38.00908,38.31199,37.1478,37.11842,37.57731,38.75055,33.84964,0.5250167,0.7110501,0.7055259,0.7198008,0.6656404,0.6642978,0.685401,0.7406957,0.5225062,1.000026,9.034519,13.18071,330.6,350.5,321.7,-27.74,7.235
"2022-11-18 00:20:00",877361,-5.408244,-6.419403,-40.10104,11.06371,-20.00556,11.10306,-0.8693314,-1.156152,-41.06544,9.554524,0,0.004,7999,0,0,0,7.060104,7.875092,7.90759,9.439105,9.891887,10.29109,8.630588,12.81645,12.94165,6.795532,"NAN","NAN",10.54792,-14.10387,-6.062023,-3.735202,-5.193426,0.3754121,33.90616,38.11985,38.00682,38.31425,37.14781,37.11164,37.57957,38.75506,33.85643,0.5248306,0.7107309,0.7054198,0.7199081,0.6656405,0.6639882,0.6855057,0.7409126,0.5227849,1.000013,9.034519,13.16491,329.9,350.2,321.1,-28.05,7.182
"2022-11-18 00:21:00",877362,-5.311507,-6.387556,-41.18791,11.09978,-19.89347,11.13261,-0.9924418,-1.107978,-42.35706,9.603993,0,0.004,7999,0,0,0,7.06356,7.875092,7.914141,9.445915,9.888603,10.28426,8.623817,12.82959,12.94165,6.795532,"NAN","NAN",10.54451,-14.09344,-6.066316,-3.737676,-5.200276,0.3753357,33.90164,38.12211,38.00682,38.30747,37.15007,37.11616,37.57505,38.77541,33.85417,0.5246445,0.7108373,0.7054198,0.7195867,0.6657438,0.6641946,0.6852962,0.7418883,0.522692,1.000013,9.034519,13.16646,329,350.5,320.1,-29.29,7.236
"2022-11-18 00:22:00",877363,-5.279251,-6.366299,-42.73246,11.10977,-19.94951,11.1687,-1.05467,-1.011633,-44.00502,9.620275,0,0.004,7999,0,0,0,7.096397,7.871811,7.884623,9.452718,9.871846,10.27402,8.617363,12.82959,12.94509,6.798897,"NAN","NAN",10.54792,-14.07944,-6.072289,-3.744229,-5.201129,0.3753357,33.8926,38.12437,38.0136,38.31425,37.14328,37.11164,37.57731,38.72794,33.85643,0.5242724,0.7109438,0.705738,0.7199078,0.6654338,0.6639881,0.685401,0.7396121,0.5227849,1.000013,9.038284,13.16554,327.5,350.6,318.5,-30.97,7.262
"2022-11-18 00:23:00",877364,-5.290018,-6.376945,-44.50578,11.10962,-20.06156,11.18853,-0.9288762,-1.107977,-45.9647,9.620021,0,0.004,7999,0,0,0,7.142156,7.861961,7.871506,9.445915,9.871712,10.27402,8.623813,12.83617,12.94509,6.802261,"NAN","NAN",10.54451,-14.06112,-6.081696,-3.749976,-5.207973,0.3753369,33.89486,38.1221,38.00456,38.30747,37.1478,37.10938,37.57505,38.7528,33.85417,0.5243654,0.7108373,0.7053137,0.7195866,0.6656404,0.6638851,0.6852962,0.7408044,0.522692,1.000013,9.053345,13.1776,325.7,350.6,316.6,-32.93,7.26
"2022-11-18 00:24:00",877365,-5.290025,-6.376954,-47.25162,11.15557,-20.28571,11.1851,-0.9908422,-1.107977,-48.85976,9.626836,0,0.004,7999,0,0,0,7.198011,7.848836,7.864942,9.439105,9.878522,10.27061,8.620753,12.82319,12.94165,6.798897,"NAN","NAN",10.54792,-14.02877,-6.085966,-3.754894,-5.211389,0.3753375,33.8926,38.12663,38.00682,38.30747,37.14555,37.10485,37.57957,38.77541,33.85417,0.5242724,0.71105,0.7054198,0.7195866,0.6655372,0.6636786,0.6855057,0.7418878,0.522692,1,9.05711,13.18959,323.2,350.3,313.7,-35.55,7.212
"2022-11-18 00:25:00",877366,-5.343777,-6.376945,-51.25597,11.18182,-20.56589,11.21463,-1.3038,-1.156149,-53.04643,9.623179,0,0.004,7999,0,0,0,7.188004,7.819315,7.835406,9.44251,9.871587,10.27061,8.617145,12.83304,12.94165,6.798897,"NAN","NAN",10.54451,-14.00948,-6.091921,-3.759798,-5.215641,0.3753377,33.8926,38.12889,38.00682,38.30973,37.14555,37.11616,37.57505,38.75959,33.85191,0.5242724,0.7111568,0.7054198,0.7196937,0.6655372,0.6641946,0.6852964,0.7411295,0.5225991,1.000013,9.05711,13.16843,319.4,350.2,309.5,-39.68,7.187
"2022-11-18 00:26:00",877367,-5.419005,-6.408786,-56.4616,11.1851,-20.62191,11.22447,-1.307429,-1.156148,-58.97012,9.626709,0,0.004,7999,0,0,0,7.171628,7.802917,7.809171,9.439105,9.868566,10.28768,8.610476,12.83617,12.94509,6.795532,"NAN","NAN",10.54779,-13.98754,-6.10042,-3.761416,-5.221585,0.3753393,33.89486,38.12889,38.00682,38.30747,37.14555,37.10938,37.57505,38.76637,33.85417,0.5243654,0.7111566,0.7054198,0.7195867,0.6655372,0.6638852,0.6852962,0.7414539,0.522692,1,9.05711,13.17493,314.2,350.2,303.6,-45.62,7.186
"2022-11-18 00:27:00",877368,-5.505022,-6.376902,-62.29654,11.18182,-20.95813,11.22119,-0.8096085,-1.156148,-65.07201,9.659413,0,0.004,7999,0,0,0,7.14225,7.802915,7.815732,9.445915,9.864911,10.27061,8.620425,12.83961,12.94838,6.798897,"NAN","NAN",10.54792,-13.96129,-6.103832,-3.764692,-5.23097,0.3752618,33.88581,38.12889,38.00682,38.31199,37.14103,37.10711,37.57957,38.76184,33.86095,0.5239933,0.7111565,0.7054198,0.7198007,0.6653305,0.6637821,0.6855057,0.7412375,0.5229709,1.000026,9.05711,13.17309,308.3,349.9,297.7,-51.32,7.115
"2022-11-18 00:28:00",877369,-5.612568,-6.387561,-66.70126,11.18182,-21.51848,11.22119,-0.7482147,-1.156147,-69.70402,9.682637,0,0.004,7999,0,0,0,7.145612,7.822594,7.845255,9.439105,9.865158,10.27062,8.620425,12.83288,12.94165,6.798897,"NAN","NAN",10.55106,-13.92726,-6.112401,-3.772087,-5.236974,0.3752631,33.87903,38.14245,38.00682,38.31425,37.15007,37.11842,37.5841,38.73472,33.85191,0.5237143,0.7117953,0.7054198,0.7199078,0.6657438,0.6642979,0.6857151,0.7399372,0.5225991,1,9.06464,13.16761,303.9,349.3,293.1,-55.37,7.003
"2022-11-18 00:29:00",877370,-5.741607,-6.440718,-69.38989,11.15229,-21.96678,11.21791,-0.6239268,-1.252492,-72.64359,9.643005,0,0.004,7999,0,0,0,7.056831,7.796356,7.796051,9.435699,9.858353,10.26392,8.613647,12.83961,12.94822,6.798897,"NAN","NAN",10.55106,-13.88966,-6.116675,-3.778645,-5.245512,0.3750311,33.87677,38.13567,38.0136,38.30069,37.14103,37.10938,37.57505,38.7528,33.85417,0.5236214,0.7114758,0.705738,0.7192658,0.6653305,0.6638852,0.6852962,0.7408041,0.522692,1,9.0797,13.16394,301.1,348.8,290,-58.12,6.909
"2022-11-18 00:30:00",877371,-5.89214,-6.525748,-71.16322,11.14573,-22.7513,11.20807,-1.184235,-1.445182,-74.51421,9.629994,0,0.004,7999,0,0,0,6.955312,7.793076,7.79277,9.445915,9.865033,10.2672,8.613864,12.82976,12.94822,6.795532,"NAN","NAN",10.54779,-13.85032,-6.124362,-3.782746,-5.252346,0.3748763,33.87225,38.13341,38.00456,38.31878,37.14103,37.1139,37.57505,38.7528,33.85417,0.5234355,0.7113695,0.7053137,0.7201217,0.6653305,0.6640915,0.6852962,0.7408044,0.522692,1.000026,9.0797,13.17041,299.3,348,288.1,-59.29,6.741
"2022-11-18 00:31:00",877372,-6.064194,-6.610796,-72.07843,11.11948,-23.25561,11.18839,-1.122538,-1.445181,-75.67216,9.61649,0,0.004,7999,0,0,0,6.847254,7.743845,7.736994,9.435699,9.858226,10.2672,8.61704,12.82959,12.9515,6.795532,"NAN","NAN",10.55762,-13.80837,-6.132059,-3.785214,-5.25236,0.3748778,33.87677,38.13567,38.00682,38.30747,37.14103,37.1139,37.57731,38.7528,33.85643,0.5236214,0.7114758,0.7054198,0.7195866,0.6653306,0.6640915,0.685401,0.7408042,0.5227849,1.000038,9.0797,13.18334,298.2,347.4,286.8,-60,6.619
"2022-11-18 00:32:00",877373,-6.182467,-6.653309,-72.76488,11.10634,-23.47976,11.1851,-1.06031,-1.734217,-76.38478,9.616612,0,0.004,7999,0,0,0,6.748924,7.711031,7.71402,9.439105,9.864792,10.28058,8.613647,12.82319,12.94165,6.795532,"NAN","NAN",10.54451,-13.75938,-6.134618,-3.794224,-5.261745,0.3748778,33.86999,38.14471,38.00682,38.30747,37.1252,37.10033,37.57505,38.74828,33.85417,0.5233425,0.7119018,0.7054198,0.7195867,0.6646076,0.6634722,0.6852963,0.7405874,0.522692,1.000064,9.0797,13.17136,297.5,347.1,286.1,-60.54,6.571
"2022-11-18 00:33:00",877374,-6.289999,-6.759604,-72.65057,11.09978,-23.31168,11.17854,-0.8091176,-1.734219,-76.78573,9.613338,0,0.004,7999,0,0,0,6.732559,7.711031,7.707461,9.435699,9.858233,10.26379,8.627098,12.82976,12.94165,6.795532,"NAN","NAN",10.55762,-13.71217,-6.142309,-3.797508,-5.264315,0.374799,33.87225,38.14245,38.00682,38.31199,37.1252,37.09129,37.56827,38.75959,33.85191,0.5234355,0.7117954,0.7054198,0.7198008,0.6646076,0.6630597,0.6849822,0.7411299,0.5225991,1.000077,9.0797,13.17324,297.5,347.3,285.7,-61.1,6.598
"2022-11-18 00:34:00",877375,-6.386774,-6.844635,-73.10822,11.07028,-23.25565,11.14574,-1.119802,-1.73422,-77.14206,9.600342,0,0.004,7999,0,0,0,6.870171,7.658562,7.651703,9.435699,9.851933,10.26379,8.620209,12.83288,12.94822,6.795532,"NAN","NAN",10.54451,-13.66056,-6.148284,-3.804063,-5.27285,0.3746434,33.87677,38.13567,38.00682,38.30521,37.12746,37.09581,37.57279,38.73246,33.84964,0.5236214,0.7114758,0.7054198,0.7194797,0.6647108,0.6632659,0.6851916,0.7398288,0.5225062,1.000038,9.08987,13.17785,296.9,347.2,285.3,-61.42,6.574
"2022-11-18 00:35:00",877376,-6.440536,-6.876524,-73.39426,11.04402,-23.53584,11.11291,-0.6846085,-1.73422,-77.632,9.557805,0,0.004,7999,0,0,0,6.703094,7.629015,7.622182,9.435699,9.851544,10.27048,8.627095,12.83649,12.94509,6.795532,"NAN","NAN",10.55434,-13.61246,-6.154262,-3.808981,-5.278827,0.3744882,33.86999,38.14471,38.00682,38.31425,37.1252,37.09807,37.57053,38.76637,33.85191,0.5233425,0.7119017,0.7054198,0.7199078,0.6646076,0.6633692,0.6850868,0.7414549,0.5225991,1.000051,9.093261,13.16128,296.5,346.7,284.6,-61.7,6.484
"2022-11-18 00:36:00",877377,-6.462055,-6.887167,-73.85192,11.0276,-23.47981,11.10634,-1.556587,-1.734221,-78.1665,9.53447,0,0.004,7999,0,0,0,6.729289,7.632296,7.622175,9.439105,9.851799,10.2672,8.623599,12.83617,12.94165,6.795532,"NAN","NAN",10.55106,-13.56262,-6.160245,-3.813903,-5.283955,0.3744103,33.86547,38.14019,38.00456,38.30295,37.12294,37.09355,37.56827,38.7528,33.85191,0.5231566,0.7116888,0.7053137,0.7193727,0.6645043,0.6631629,0.6849822,0.7408044,0.5225991,1.000077,9.10004,13.18341,296,346.7,283.9,-62.38,6.488
"2022-11-18 00:37:00",877378,-6.483559,-6.887167,-74.19515,11.01119,-23.47981,11.0801,-1.618815,-1.734221,-78.61189,9.524628,0,0.004,7999,0,0,0,6.621323,7.629018,7.615618,9.439105,9.851933,10.27061,8.607091,12.83617,12.95151,6.795532,"NAN","NAN",10.55434,-13.51276,-6.163658,-3.817179,-5.290781,0.3744103,33.87225,38.13567,38.00908,38.31425,37.1252,37.09807,37.57279,38.72342,33.85417,0.5234355,0.7114758,0.7055259,0.7199078,0.6646076,0.6633691,0.6851916,0.7393956,0.522692,1.000089,9.09665,13.20368,295.5,346.6,283.4,-62.76,6.46
"2022-11-18 00:38:00",877379,-6.526446,-6.887039,-74.93797,10.96524,-23.53557,11.0473,-1.246234,-1.734201,-79.36816,9.498627,0,0.004,7999,0,0,0,6.519674,7.609339,7.602491,9.44251,9.851933,10.26051,8.613541,12.83288,12.94822,6.802261,"NAN","NAN",10.55761,-13.46696,-6.1729,-3.822824,-5.294923,0.3744219,33.86547,38.14697,38.00682,38.30973,37.11164,37.12068,37.57053,38.77315,33.85417,0.5231566,0.7120082,0.7054198,0.7196937,0.6639881,0.6644011,0.685087,0.7417799,0.522692,1.000102,9.08987,13.16224,294.5,346.4,282.5,-63.47,6.415
"2022-11-18 00:39:00",877380,-6.537138,-6.908231,-75.68145,10.9554,-23.98382,11.04401,-1.059708,-1.734197,-80.16967,9.469325,0,0.004,7999,0,0,0,6.431602,7.589658,7.589368,9.445915,9.855342,10.25356,8.61026,12.83961,12.95151,6.795532,"NAN","NAN",10.55775,-13.42053,-6.177137,-3.825263,-5.301724,0.3744277,33.86999,38.1628,38.00908,38.31425,37.11842,37.1252,37.56601,38.76637,33.84964,0.5233425,0.7127542,0.7055259,0.7199081,0.6642979,0.6646076,0.6848776,0.7414539,0.5225062,1.000077,9.08987,13.16132,293.7,345.9,281.6,-63.94,6.321
"2022-11-18 00:40:00",877381,-6.56941,-6.918877,-75.73837,10.94555,-23.92769,11.02432,-1.246641,-1.73419,-80.34752,9.459249,0,0.004,7999,0,0,0,6.369225,7.527328,7.504076,9.435699,9.855342,10.26052,8.607198,12.82959,12.94822,6.795532,"NAN","NAN",10.55106,-13.37862,-6.183142,-3.831018,-5.304312,0.3744301,33.86547,38.14923,38.00456,38.31425,37.11616,37.12972,37.57053,38.75507,33.85191,0.5231566,0.7121148,0.7053137,0.7199077,0.6641946,0.6648145,0.6850868,0.7409124,0.5225991,1.000077,9.0797,13.1575,293.6,345.9,281.4,-64.15,6.311
"2022-11-18 00:41:00",877382,-6.58025,-6.97211,-75.79499,10.94884,-24.15165,11.00462,-1.060453,-1.734177,-80.21329,9.43629,0,0.004,7999,0,0,0,6.392067,7.478119,7.468002,9.445915,9.851926,10.26379,8.613762,12.83617,12.94165,6.802261,"NAN","NAN",10.56089,-13.33852,-6.184914,-3.834335,-5.314607,0.3744422,33.85643,38.15149,38.00682,38.31878,37.11164,37.13424,37.57053,38.75055,33.84964,0.5227849,0.7122212,0.7054198,0.7201219,0.6639881,0.6650208,0.6850868,0.7406959,0.5225062,1.000077,9.0797,13.17933,293.6,345.5,281.4,-63.76,6.245
"2022-11-18 00:42:00",877383,-6.666266,-7.014623,-75.8522,10.92257,-24.20769,10.9718,-1.060453,-1.734177,-80.16875,9.416844,0,0.004,7999,0,0,0,6.431358,7.468275,7.454875,9.44251,9.855334,10.27416,8.616928,12.83649,12.94494,6.798897,"NAN","NAN",10.54451,-13.30178,-6.19174,-3.83925,-5.31802,0.3743646,33.85869,38.15376,38.00456,38.31425,37.12068,37.13198,37.57279,38.7528,33.84964,0.5228779,0.7123277,0.7053139,0.7199077,0.6644011,0.6649174,0.6851916,0.7408045,0.5225062,1.000115,9.0797,13.18762,293.4,345.3,281.3,-63.64,6.2
"2022-11-18 00:43:00",877384,-6.68777,-7.014623,-75.85262,10.88649,-24.26386,10.95868,-0.8092321,-1.734187,-80.25828,9.380397,0,0.004,7999,0,0,0,6.35598,7.438746,7.4188,9.44251,9.855342,10.26392,8.61026,12.83617,12.94494,6.802261,"NAN","NAN",10.55106,-13.27291,-6.197712,-3.843345,-5.32058,0.3741263,33.86547,38.16732,38.00456,38.31199,37.11616,37.1252,37.56827,38.76184,33.84739,0.5231566,0.7129671,0.7053139,0.7198007,0.6641946,0.6646076,0.6849823,0.7412378,0.5224133,1.000089,9.0797,13.18771,293.2,345.2,281,-63.81,6.174
"2022-11-18 00:44:00",877385,-6.709274,-7.025251,-75.85271,10.87007,-24.76822,10.94884,-1.119909,-1.734189,-80.39198,9.383794,0,0.004,7999,0,0,0,6.303599,7.39609,7.349915,9.439237,9.855334,10.27403,8.613866,12.83617,12.94509,6.798897,"NAN","NAN",10.54792,-13.24754,-6.202832,-3.849898,-5.323993,0.3739684,33.86547,38.14245,38.00682,38.30973,37.1252,37.11616,37.57279,38.71663,33.84739,0.5231566,0.7117953,0.7054198,0.7196937,0.6646076,0.6641946,0.6851916,0.739071,0.5224133,1.000013,9.075935,13.15732,293.1,344.6,280.9,-63.38,6.062
