2022-11-13,01,3.740,3.530,4.270,3.328,3.440,4.160,3.722,3.480,4.290,3.680,3.440,4.220,1.122,0.790,1.380,3.592,99.181,0.000,0.000,300.825,325.058,-23.068,0.000,0.000,289.193,0.000,1846.967,0.000,100000.000,100000.000,102.688,0.200,0.200,1.228,2.110,320.320,0.423,1.250,290.294,0.540,9.033,8.960,9.110,10.193,10.180,10.220,10.863,10.850,10.880,-999.000,-999.000,-999.000,13.123,13.085,5.242,5.120,5.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.542,11.530,11.560,-8.908,-7.297,-9.487,-18.670,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,02,3.265,2.700,3.920,3.193,2.570,3.930,3.205,2.520,3.930,3.185,2.510,3.920,0.342,-0.210,1.190,3.103,99.482,0.000,0.000,289.380,322.312,-31.952,0.000,0.000,276.652,0.000,1571.983,0.000,100000.000,100000.000,102.645,0.200,0.200,1.757,2.430,310.173,0.708,1.390,309.662,0.540,8.885,8.780,8.980,10.118,10.050,10.180,10.853,10.840,10.870,-999.000,-999.000,-999.000,13.132,13.077,4.978,4.770,5.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.512,11.490,11.530,-9.140,-7.635,-9.720,-18.830,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.467,,,,,,,,
2022-11-13,03,2.322,2.080,2.710,2.267,2.020,2.620,2.435,2.060,2.820,2.367,1.970,2.720,-0.115,-0.440,0.200,2.293,99.355,0.000,0.000,287.567,319.767,-32.002,0.000,0.000,274.573,0.000,2519.550,0.000,100000.000,100000.000,102.580,0.200,0.200,0.625,1.610,314.924,0.442,1.020,100.648,0.540,8.737,8.680,8.790,10.065,10.030,10.110,10.852,10.820,10.870,-999.000,-999.000,-999.000,13.133,13.087,4.600,4.420,4.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.510,11.480,11.540,-9.475,-7.978,-10.010,-20.323,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,04,2.670,2.030,4.400,2.713,2.010,4.820,2.762,2.050,4.790,2.745,1.980,4.860,0.375,-0.260,3.160,2.738,98.391,0.000,0.000,287.487,320.355,-32.458,0.000,0.000,274.472,0.000,5444.433,0.000,100000.000,100000.000,102.527,0.200,0.200,1.508,4.520,142.163,0.733,2.580,147.987,0.547,8.583,8.530,8.670,9.993,9.960,10.040,10.820,10.800,10.850,-999.000,-999.000,-999.000,13.145,13.090,4.257,4.120,4.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.488,11.470,11.500,-9.903,-8.288,-10.362,-21.155,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,05,2.447,1.800,3.890,2.450,1.750,3.910,2.285,1.640,3.750,2.318,1.720,3.750,0.548,0.110,2.930,2.313,96.952,0.000,0.000,288.960,320.923,-31.102,0.000,0.000,276.287,0.000,7999.000,0.000,100000.000,100000.000,102.500,0.200,0.200,1.060,3.770,310.095,1.130,2.160,328.784,0.550,8.447,8.370,8.530,9.928,9.880,9.960,10.793,10.770,10.820,-999.000,-999.000,-999.000,13.133,13.083,4.033,3.930,4.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.488,11.470,11.500,-10.213,-8.613,-10.640,-21.152,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,06,2.498,2.210,2.780,2.482,2.170,2.830,2.455,2.120,2.780,2.452,2.150,2.790,0.015,-0.530,0.500,2.388,98.750,0.000,0.000,286.817,318.318,-30.690,0.000,0.000,274.733,0.000,7970.233,0.000,100000.000,100000.000,102.468,0.200,0.200,1.487,2.230,329.416,0.842,1.640,342.808,0.550,8.318,8.240,8.380,9.845,9.810,9.900,10.780,10.760,10.800,-999.000,-999.000,-999.000,13.128,13.072,3.823,3.710,3.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.465,11.450,11.490,-10.363,-8.873,-10.763,-20.967,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,07,1.753,1.500,2.340,1.732,1.440,2.320,1.737,1.470,2.300,1.718,1.450,2.290,-0.900,-1.320,-0.370,1.657,99.201,0.000,0.000,276.437,314.312,-35.755,0.833,0.007,263.038,0.000,3491.267,0.030,100000.000,100000.000,102.428,0.200,0.200,1.012,1.700,340.489,0.707,1.800,342.857,0.550,8.190,8.110,8.250,9.770,9.740,9.830,10.733,10.710,10.750,-999.000,-999.000,-999.000,13.127,13.087,3.517,3.350,3.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.448,11.430,11.470,-10.482,-9.102,-10.857,-21.647,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,08,2.075,1.550,3.150,2.132,1.490,3.240,2.257,1.540,3.390,2.177,1.510,3.270,2.568,-1.340,8.890,2.018,99.902,38.383,11.013,278.373,317.052,-9.708,20.673,140.290,264.610,7.638,2301.517,0.000,100000.000,100000.000,102.422,0.200,0.200,0.505,0.960,304.046,0.382,0.980,222.565,0.550,8.067,7.970,8.150,9.703,9.620,9.740,10.697,10.640,10.730,-999.000,-999.000,-999.000,13.123,13.075,3.273,3.230,3.390,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.440,11.410,11.450,-10.750,-9.400,-11.123,-22.355,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,09,4.333,3.040,6.180,4.367,3.020,6.200,4.487,2.990,6.330,4.437,2.920,6.330,11.128,7.800,14.210,4.310,98.965,151.530,45.642,286.275,340.423,51.742,34.015,486.467,268.108,10.000,6154.667,0.000,100000.000,100000.000,102.427,0.200,0.200,0.972,1.730,295.822,0.638,1.450,310.676,0.550,7.922,7.850,8.010,9.607,9.550,9.680,10.650,10.610,10.710,-999.000,-999.000,-999.000,13.115,13.067,4.183,3.410,5.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.413,11.370,11.450,-10.917,-9.722,-11.342,-17.288,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,10,7.415,6.270,8.800,7.855,6.280,9.740,7.823,6.400,9.930,8.167,6.400,9.860,12.522,11.670,13.620,8.133,86.275,254.737,73.673,295.202,372.358,103.907,40.120,755.333,274.147,10.000,7999.000,0.000,100000.000,100000.000,102.423,0.200,0.200,0.932,1.730,300.152,0.827,1.770,302.508,0.550,7.890,7.850,7.960,9.532,9.460,9.600,10.612,10.580,10.660,-999.000,-999.000,-999.000,13.113,13.068,6.358,5.220,7.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.405,11.380,11.440,-10.062,-9.755,-10.897,-3.667,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,11,11.333,8.900,13.550,11.643,9.760,13.470,11.873,9.930,13.620,11.842,9.880,13.720,14.317,12.450,17.840,11.767,66.401,299.047,84.337,306.182,388.862,132.027,45.663,749.613,283.447,10.000,7940.917,0.000,100000.000,100000.000,102.408,0.200,0.200,0.975,2.310,331.878,0.908,2.230,297.331,0.550,8.118,7.930,8.300,9.462,9.420,9.510,10.573,10.540,10.610,-999.000,-999.000,-999.000,13.115,13.070,8.590,7.580,9.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.402,11.380,11.430,-6.962,-9.065,-9.215,10.728,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,12,14.238,13.330,15.380,14.440,13.480,15.530,14.223,13.650,14.750,14.280,13.720,14.820,14.940,14.300,15.460,14.295,52.365,315.680,92.368,311.600,392.855,142.058,49.537,767.320,288.000,10.000,7996.983,0.000,100000.000,100000.000,102.342,0.200,0.200,2.193,4.850,120.833,1.882,4.060,122.333,0.550,8.552,8.320,8.800,9.402,9.370,9.430,10.523,10.500,10.560,-999.000,-999.000,-999.000,13.125,13.085,10.143,9.530,10.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.387,11.380,11.410,-2.947,-7.653,-6.892,19.927,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.465,,,,,,,,
2022-11-13,13,15.817,15.360,16.240,15.838,15.290,16.270,15.222,14.600,15.660,15.278,14.760,15.720,15.357,14.840,15.850,15.197,47.502,288.812,89.152,310.755,390.242,120.175,42.002,791.142,288.747,10.000,7999.000,0.000,100000.000,100000.000,102.265,0.200,0.200,3.435,5.210,119.334,2.600,4.850,120.166,0.550,9.053,8.790,9.260,9.410,9.380,9.430,10.488,10.450,10.530,-999.000,-999.000,-999.000,13.113,13.063,11.015,10.720,11.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.375,11.350,11.390,0.358,-5.912,-4.595,22.707,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,14,16.222,15.980,16.390,16.227,15.880,16.420,15.535,15.380,15.660,15.627,15.450,15.870,15.235,14.800,15.550,15.483,48.994,215.005,71.422,308.258,386.882,64.962,35.640,737.697,288.303,10.000,7997.050,0.000,100000.000,100000.000,102.163,0.200,0.200,3.453,5.580,115.000,2.538,4.230,114.834,0.550,9.475,9.270,9.660,9.430,9.400,9.460,10.447,10.410,10.490,-999.000,-999.000,-999.000,13.110,13.070,11.243,11.190,11.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.357,11.320,11.390,2.122,-4.233,-2.790,20.490,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,15,15.953,15.440,16.260,15.943,15.200,16.230,15.417,15.130,15.610,15.425,15.040,15.730,15.500,14.650,16.620,15.350,48.553,113.998,41.052,306.702,376.963,2.685,23.455,572.348,288.232,10.000,7991.200,0.000,100000.000,100000.000,102.110,0.200,0.200,1.298,4.160,73.088,0.823,3.360,58.319,0.550,9.782,9.670,9.900,9.498,9.450,9.540,10.417,10.390,10.450,-999.000,-999.000,-999.000,13.112,13.075,10.982,10.710,11.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.342,11.310,11.390,2.518,-2.955,-1.807,15.495,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,16,13.630,11.490,15.540,13.383,11.270,15.260,13.042,10.440,15.140,12.990,10.440,15.000,8.890,3.200,13.870,12.993,61.074,19.425,5.927,305.260,350.695,-29.613,5.645,232.735,284.080,6.667,7999.000,0.000,100000.000,100000.000,102.043,0.200,0.200,1.382,2.370,61.150,0.512,1.060,102.699,0.550,9.947,9.900,9.990,9.590,9.540,9.640,10.397,10.350,10.420,-999.000,-999.000,-999.000,13.110,13.072,10.147,9.430,10.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.332,11.290,11.370,1.617,-2.223,-1.787,6.908,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,17,9.495,8.880,11.350,9.373,8.600,11.170,9.360,8.640,10.430,9.388,8.680,10.410,2.605,1.790,3.510,9.325,72.773,0.000,0.000,293.743,329.367,-33.872,0.000,0.000,277.060,0.000,7999.000,0.000,100000.000,100000.000,101.980,0.200,0.200,1.372,2.890,26.380,0.915,1.630,319.997,0.550,9.897,9.790,9.990,9.680,9.630,9.740,10.387,10.340,10.410,-999.000,-999.000,-999.000,13.108,13.073,8.712,8.020,9.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.313,11.270,11.350,-0.735,-2.300,-3.003,-5.203,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,18,8.122,7.500,8.960,8.077,7.330,8.960,8.207,7.630,8.890,8.173,7.530,8.840,1.723,1.010,2.760,8.077,79.967,0.000,0.000,287.850,324.915,-36.495,0.000,0.000,272.937,0.000,7999.000,0.000,100000.000,100000.000,101.912,0.200,0.200,1.923,3.400,66.230,0.712,2.030,39.055,0.550,9.663,9.520,9.800,9.758,9.690,9.820,10.392,10.360,10.420,-999.000,-999.000,-999.000,13.108,13.077,7.482,7.000,8.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.297,11.260,11.330,-3.547,-3.262,-4.975,-13.042,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,19,7.160,5.990,8.150,7.058,5.800,8.230,7.043,5.690,8.590,7.065,5.650,8.680,1.650,1.250,2.410,7.032,82.180,0.000,0.000,286.400,324.727,-37.107,0.000,0.000,271.247,0.000,7999.000,0.000,100000.000,100000.000,101.867,0.200,0.200,0.972,3.050,29.450,1.160,1.980,301.071,0.550,9.392,9.260,9.540,9.803,9.780,9.830,10.400,10.370,10.420,-999.000,-999.000,-999.000,13.107,13.065,6.563,6.200,6.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.285,11.240,11.300,-5.733,-4.487,-6.698,-17.068,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.470,,,,,,,,
2022-11-13,20,5.587,4.380,6.340,5.528,4.210,6.460,5.590,4.160,6.680,5.598,4.150,6.750,0.690,-0.050,1.660,5.560,87.939,0.000,0.000,284.100,320.232,-34.985,0.000,0.000,270.248,0.000,7994.000,0.000,100000.000,100000.000,101.818,0.200,0.200,0.598,1.250,35.844,1.123,2.200,289.554,0.550,9.127,9.010,9.290,9.817,9.790,9.840,10.410,10.390,10.430,-999.000,-999.000,-999.000,13.107,13.072,5.850,5.550,6.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.262,11.230,11.290,-7.203,-5.622,-7.908,-19.235,0.260,0.460,0.690,0.728,0.320,0.560,0.690,0.740,0.468,,,,,,,,
2022-11-13,21,4.392,3.890,5.050,4.342,3.780,5.090,4.373,3.750,5.100,4.368,3.730,5.190,0.192,-0.470,0.860,4.358,92.096,0.000,0.000,281.172,317.260,-35.235,0.000,0.000,267.517,0.000,7999.000,0.000,100000.000,100000.000,101.750,0.200,0.200,1.240,2.510,13.275,1.150,1.930,274.520,0.550,8.895,8.780,9.010,9.802,9.770,9.830,10.412,10.390,10.440,-999.000,-999.000,-999.000,13.103,13.067,5.250,5.000,5.540,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.250,11.230,11.290,-8.210,-6.555,-8.812,-20.743,0.260,0.460,0.690,0.723,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,22,3.605,3.110,4.770,3.580,2.960,4.970,3.857,2.990,6.270,3.855,2.960,6.150,-0.160,-0.770,1.010,3.845,91.834,0.000,0.000,279.318,315.732,-35.762,0.000,0.000,265.495,0.000,7999.000,0.000,100000.000,100000.000,101.692,0.200,0.200,1.515,3.990,53.126,0.943,2.210,311.661,0.550,8.672,8.580,8.780,9.765,9.730,9.800,10.433,10.400,10.450,-999.000,-999.000,-999.000,13.100,13.068,4.728,4.500,5.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.232,11.210,11.250,-9.010,-7.358,-9.558,-21.917,0.260,0.460,0.690,0.730,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,23,6.152,4.890,6.740,6.208,5.070,6.800,6.668,5.300,7.450,6.658,5.330,7.500,1.283,0.430,2.120,6.562,76.033,0.000,0.000,280.563,321.265,-41.527,0.000,0.000,266.292,0.000,7999.000,0.000,100000.000,100000.000,101.655,0.200,0.200,2.443,4.610,72.496,1.458,3.190,63.130,0.550,8.457,8.340,8.570,9.718,9.690,9.740,10.422,10.390,10.440,-999.000,-999.000,-999.000,13.102,13.067,4.318,4.180,4.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.212,11.200,11.220,-9.650,-8.060,-10.170,-22.290,0.260,0.460,0.690,0.722,0.320,0.560,0.690,0.740,0.460,,,,,,,,
2022-11-13,24,4.722,4.490,5.490,4.648,4.330,5.160,4.603,4.230,4.890,4.612,4.230,4.940,0.468,-0.070,1.210,4.515,85.029,0.000,0.000,277.523,318.498,-40.630,0.000,0.000,263.695,0.000,7999.000,0.000,100000.000,100000.000,101.617,0.200,0.200,1.323,3.540,50.753,0.828,1.790,9.689,0.550,8.270,8.190,8.330,9.648,9.600,9.720,10.417,10.390,10.440,-999.000,-999.000,-999.000,13.090,13.048,4.002,3.850,4.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.205,11.190,11.220,-10.065,-8.548,-10.567,-22.122,0.260,0.460,0.690,0.720,0.320,0.560,0.690,0.740,0.460,,,,,,,,
