"2022-11-22",00:01,6.552,6.575,6.543,6.601,6.286,6.507,92.5,-4.022,-4.475,345.3,346.5,-0.7,0.,-0.736,336.5,0.,7999.,0.,-999.,99.10227,0.2,0.2,5.966,6.86,154.198,4.401,5.19,152.19,0.303,6.528,6.853,7.561,-999.,12.505,12.867,5.639,-999.,-999.,9.171,-3.139,-3.544,-3.897,0.,0.669,0.689,0.697,0.714,0.687,0.688,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:02,6.565,6.604,6.561,6.608,6.29,6.533,92.7,-4.076,-4.497,345.,346.5,-1.1,0.,-1.047,336.3,0.,7999.,0.,-999.,99.10755,0.2,0.2,6.157,7.17,155.332,4.535,6.07,147.801,0.303,6.531,6.853,7.561,-999.,12.508,12.87,5.639,-999.,-999.,9.171,-3.139,-3.544,-3.896,0.004,0.669,0.689,0.697,0.714,0.687,0.688,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:03,6.575,6.608,6.575,6.608,6.296,6.573,92.9,-4.076,-4.486,345.1,346.5,-1.,0.,-1.047,336.4,0.,7999.,0.,-999.,99.10263,0.2,0.2,5.78,6.75,156.602,4.316,5.21,156.994,0.303,6.528,6.857,7.567,-999.,12.505,12.874,5.642,-999.,-999.,9.171,-3.139,-3.543,-3.896,0.01,0.669,0.689,0.697,0.713,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:04,6.585,6.614,6.588,6.613,6.296,6.587,93.,-4.087,-4.497,345.2,346.5,-0.9,0.,-0.922,336.6,0.,7999.,0.,-999.,99.11095,0.2,0.2,5.687,6.89,158.801,4.49,5.5,157.334,0.302,6.528,6.853,7.57,-999.,12.505,12.86,5.639,-999.,-999.,9.171,-3.134,-3.544,-3.892,0.01,0.668,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:05,6.581,6.581,6.579,6.586,6.29,6.513,93.6,-4.108,-4.497,345.2,346.4,-0.8,0.,-0.922,336.7,0.,7999.,0.,-999.,99.10649,0.2,0.2,4.419,5.39,155.94,3.962,4.89,152.326,0.302,6.531,6.853,7.57,-999.,12.505,12.87,5.639,-999.,-999.,9.171,-3.131,-3.544,-3.892,0.016,0.669,0.689,0.697,0.713,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:06,6.565,6.548,6.563,6.547,6.319,6.5,94.2,-4.13,-4.507,345.3,346.6,-0.9,0.,-0.984,336.1,0.,7783.,0.,-999.,99.11472,0.2,0.2,4.347,6.13,154.333,3.903,5.12,152.279,0.302,6.528,6.857,7.567,-999.,12.505,12.867,5.639,-999.,-999.,9.171,-3.129,-3.54,-3.887,0.017,0.669,0.689,0.697,0.713,0.688,0.69,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:07,6.572,6.545,6.554,6.541,6.368,6.5,93.6,-4.162,-4.528,345.,346.4,-1.,-0.048,-0.984,336.1,0.,7999.,0.,-999.,99.11272,0.2,0.2,4.421,5.44,151.534,3.754,4.69,152.463,0.302,6.528,6.857,7.561,-999.,12.502,12.867,5.642,-999.,-999.,9.171,-3.128,-3.539,-3.886,0.026,0.669,0.689,0.697,0.713,0.688,0.69,0.683,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:08,6.565,6.555,6.554,6.543,6.306,6.5,93.2,-4.183,-4.528,345.1,346.4,-1.,0.,-1.296,336.2,0.,7999.,0.,-999.,99.11201,0.2,0.2,5.374,6.61,149.933,3.845,5.4,144.091,0.302,6.531,6.853,7.564,-999.,12.505,12.87,5.645,-999.,-999.,9.171,-3.128,-3.538,-3.885,0.028,0.668,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:09,6.575,6.575,6.559,6.574,6.29,6.5,92.7,-4.205,-4.539,345.2,346.2,-0.7,0.,-1.047,336.7,0.,7999.,0.,-999.,99.11154,0.2,0.2,5.374,5.99,152.533,3.437,4.14,152.404,0.302,6.538,6.86,7.567,-999.,12.508,12.874,5.645,-999.,-999.,9.171,-3.128,-3.537,-3.885,0.037,0.668,0.689,0.697,0.714,0.688,0.689,0.683,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:10,6.572,6.571,6.552,6.577,6.29,6.5,93.2,-4.248,-4.603,345.7,346.4,-0.3,0.,-0.984,337.1,0.,7999.,0.,-999.,99.11424,0.2,0.2,4.594,5.23,159.791,2.845,3.57,157.67,0.302,6.531,6.857,7.57,-999.,12.508,12.867,5.645,-999.,-999.,9.171,-3.122,-3.536,-3.882,0.039,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:11,6.562,6.568,6.557,6.546,6.29,6.5,93.8,-4.269,-4.656,345.5,346.5,-0.6,-0.048,-0.798,336.5,0.,7999.,0.,-999.,99.11073,0.2,0.2,4.289,4.88,167.068,3.494,4.,164.999,0.302,6.535,6.857,7.564,-999.,12.505,12.87,5.652,-999.,-999.,9.171,-3.12,-3.535,-3.878,0.047,0.668,0.689,0.697,0.713,0.688,0.689,0.683,0.741,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:12,6.562,6.568,6.55,6.549,6.29,6.5,93.5,-4.323,-4.667,345.4,346.8,-1.1,0.,-1.109,335.9,0.,7999.,0.,-999.,99.09934,0.2,0.2,4.161,4.91,165.265,3.389,4.25,160.869,0.302,6.535,6.86,7.561,-999.,12.505,12.86,5.658,-999.,-999.,9.171,-3.118,-3.534,-3.876,0.048,0.669,0.689,0.697,0.714,0.688,0.689,0.683,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:13,6.562,6.552,6.55,6.533,6.286,6.5,93.6,-4.334,-4.741,345.4,346.7,-0.9,0.,-1.233,336.,0.,7999.,0.,-999.,99.10497,0.2,0.2,4.931,6.96,155.268,2.993,3.77,158.993,0.302,6.544,6.857,7.567,-999.,12.508,12.861,5.662,-999.,-999.,9.171,-3.118,-3.536,-3.875,0.055,0.669,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:14,6.581,6.588,6.581,6.579,6.296,6.5,92.6,-4.377,-4.784,345.8,346.7,-0.5,0.,-0.922,335.9,0.,7948.,0.,-999.,99.10732,0.2,0.2,6.007,6.99,155.08,3.63,4.66,155.796,0.302,6.544,6.853,7.564,-999.,12.508,12.867,5.665,-999.,-999.,9.171,-3.116,-3.534,-3.875,0.059,0.668,0.689,0.697,0.713,0.688,0.69,0.682,0.741,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:15,6.598,6.604,6.584,6.6,6.329,6.547,92.6,-4.398,-4.826,346.2,346.8,-0.2,0.,-0.798,336.3,0.,7999.,0.,-999.,99.10826,0.2,0.2,5.211,6.04,158.193,4.617,5.33,162.466,0.302,6.535,6.857,7.577,-999.,12.512,12.864,5.678,-999.,-999.,9.171,-3.112,-3.534,-3.871,0.067,0.669,0.689,0.697,0.714,0.688,0.69,0.683,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:16,6.588,6.571,6.588,6.593,6.368,6.5,93.5,-4.409,-4.837,345.9,347.,-0.7,0.,-0.86,335.9,0.,7999.,0.,-999.,99.11248,0.2,0.2,4.794,5.78,160.197,4.583,5.85,161.608,0.302,6.541,6.863,7.564,-999.,12.505,12.87,5.684,-999.,-999.,9.171,-3.108,-3.534,-3.866,0.07,0.669,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:17,6.588,6.588,6.577,6.588,6.368,6.5,93.6,-4.431,-4.805,345.4,346.8,-1.,0.,-1.233,335.3,0.,7999.,0.,-999.,99.10966,0.2,0.2,5.658,6.93,154.719,4.086,5.52,153.936,0.302,6.535,6.853,7.574,-999.,12.512,12.864,5.678,-999.,-999.,9.171,-3.108,-3.534,-3.866,0.078,0.668,0.689,0.697,0.713,0.689,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:18,6.611,6.624,6.591,6.615,6.368,6.573,92.6,-4.388,-4.784,345.4,346.8,-1.,0.,-0.984,334.9,0.,7999.,0.,-999.,99.11084,0.2,0.2,6.642,7.81,155.543,4.398,5.98,149.333,0.302,6.538,6.866,7.57,-999.,12.505,12.867,5.684,-999.,-999.,9.171,-3.106,-3.532,-3.862,0.079,0.668,0.689,0.697,0.714,0.688,0.689,0.683,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:19,6.604,6.637,6.604,6.65,6.375,6.6,92.5,-4.42,-4.805,344.9,346.7,-1.4,0.,-0.736,334.6,0.,7999.,0.,-999.,99.10885,0.2,0.2,6.083,7.52,161.864,5.086,6.24,160.202,0.302,6.548,6.863,7.574,-999.,12.505,12.867,5.685,-999.,-999.,9.171,-3.1,-3.534,-3.861,0.085,0.668,0.689,0.697,0.714,0.688,0.689,0.683,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:20,6.618,6.617,6.617,6.638,6.381,6.6,93.4,-4.441,-4.784,343.8,346.8,-2.7,0.,-1.047,333.4,0.,7999.,0.,-999.,99.10814,0.2,0.2,4.599,5.85,155.465,4.079,5.38,159.019,0.302,6.551,6.873,7.587,-999.,12.508,12.87,5.688,-999.,-999.,9.171,-3.098,-3.532,-3.856,0.089,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:21,6.618,6.614,6.6,6.597,6.388,6.533,94.1,-4.441,-4.784,344.4,346.8,-2.1,0.,-0.984,334.5,0.,7999.,0.,-999.,99.10861,0.2,0.2,4.379,5.05,156.868,3.053,3.88,156.267,0.302,6.541,6.873,7.567,-999.,12.505,12.864,5.694,-999.,-999.,9.171,-3.098,-3.528,-3.856,0.095,0.668,0.689,0.697,0.713,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:22,6.614,6.598,6.586,6.592,6.368,6.5,93.9,-4.452,-4.784,344.8,346.8,-1.7,0.,-1.545,334.6,0.,7999.,0.,-999.,99.11519,0.2,0.2,4.393,5.56,156.801,3.331,4.42,158.001,0.302,6.567,6.87,7.583,-999.,12.505,12.864,5.694,-999.,-999.,9.171,-3.098,-3.526,-3.855,0.099,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:23,6.611,6.608,6.597,6.593,6.368,6.54,93.2,-4.463,-4.784,344.9,346.9,-1.7,0.,-0.984,334.4,0.,7999.,0.,-999.,99.1133,0.2,0.2,5.895,7.17,163.669,4.711,5.66,160.998,0.302,6.558,6.876,7.587,-999.,12.505,12.867,5.698,-999.,-999.,9.171,-3.094,-3.527,-3.849,0.1,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:24,6.614,6.621,6.604,6.629,6.365,6.6,92.4,-4.463,-4.837,343.8,346.6,-2.4,0.,-0.673,333.2,0.,7999.,0.,-999.,99.11272,0.2,0.2,5.528,7.1,161.474,4.945,5.88,158.065,0.302,6.561,6.879,7.574,-999.,12.505,12.864,5.694,-999.,-999.,9.171,-3.088,-3.525,-3.845,0.109,0.667,0.689,0.697,0.713,0.688,0.69,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:25,6.611,6.614,6.611,6.634,6.355,6.6,92.7,-4.485,-4.826,343.8,346.7,-2.6,0.,-1.109,333.8,0.,7999.,0.,-999.,99.11236,0.2,0.2,4.93,5.62,161.608,4.17,5.02,164.404,0.301,6.551,6.883,7.58,-999.,12.505,12.864,5.698,-999.,-999.,9.171,-3.088,-3.525,-3.845,0.11,0.668,0.688,0.697,0.713,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:26,6.614,6.624,6.613,6.641,6.368,6.6,93.,-4.485,-4.826,343.9,346.8,-2.6,0.,-1.047,333.6,0.,7999.,0.,-999.,99.11366,0.2,0.2,5.425,6.54,159.875,4.513,5.21,161.268,0.301,6.558,6.879,7.58,-999.,12.505,12.864,5.698,-999.,-999.,9.171,-3.087,-3.525,-3.844,0.112,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:27,6.614,6.63,6.629,6.66,6.349,6.6,92.6,-4.506,-4.837,343.6,346.5,-2.6,0.,-0.984,333.1,0.,7999.,0.,-999.,99.11507,0.2,0.2,5.124,6.29,170.798,4.194,5.04,170.865,0.302,6.567,6.876,7.583,-999.,12.505,12.87,5.688,-999.,-999.,9.171,-3.082,-3.525,-3.839,0.12,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:28,6.611,6.611,6.629,6.638,6.332,6.6,93.,-4.474,-4.826,345.2,346.7,-1.1,0.,-0.922,335.6,0.,7999.,0.,-999.,99.11014,0.2,0.2,4.224,5.11,167.334,3.622,4.41,172.072,0.301,6.567,6.883,7.58,-999.,12.512,12.864,5.701,-999.,-999.,9.171,-3.078,-3.525,-3.835,0.121,0.668,0.689,0.697,0.713,0.688,0.689,0.682,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:29,6.611,6.62,6.629,6.627,6.329,6.6,93.2,-4.42,-4.805,346.5,347.,-0.1,0.,-1.171,337.2,0.,7999.,0.,-999.,99.11519,0.2,0.2,4.772,6.12,168.135,3.563,4.39,168.938,0.301,6.577,6.886,7.587,-999.,12.505,12.864,5.694,-999.,-999.,9.171,-3.077,-3.521,-3.836,0.127,0.668,0.689,0.697,0.714,0.688,0.69,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:30,6.614,6.624,6.63,6.633,6.329,6.6,92.6,-4.409,-4.784,346.9,347., 0.3,0.,-1.109,338.,0.,7999.,0.,-999.,99.11413,0.2,0.2,4.805,5.44,172.468,3.31,4.05,170.067,0.301,6.577,6.886,7.587,-999.,12.515,12.87,5.701,-999.,-999.,9.171,-3.076,-3.521,-3.835,0.13,0.668,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:31,6.631,6.627,6.645,6.639,6.368,6.6,92.7,-4.377,-4.784,347.2,347.2, 0.4,0.,-1.171,337.8,0.,7999.,0.,-999.,99.10896,0.2,0.2,4.915,6.09,176.206,3.774,5.25,176.275,0.301,6.577,6.889,7.587,-999.,12.505,12.867,5.698,-999.,-999.,9.171,-3.067,-3.52,-3.833,0.132,0.668,0.689,0.697,0.714,0.688,0.69,0.683,0.741,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:32,6.634,6.633,6.673,6.669,6.368,6.6,92.5,-4.355,-4.784,346.7,347.1, 0.,0.,-0.673,337.6,0.,7999.,0.,-999.,99.10873,0.2,0.2,4.963,5.36,175.2,3.498,4.61,172.731,0.301,6.574,6.889,7.59,-999.,12.508,12.864,5.694,-999.,-999.,9.171,-3.067,-3.517,-3.828,0.14,0.668,0.688,0.697,0.714,0.688,0.69,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:33,6.634,6.65,6.669,6.678,6.388,6.613,92.6,-4.345,-4.784,347.,347.1, 0.3,0.,-1.171,337.9,0.,7999.,0.,-999.,99.1099,0.2,0.2,4.572,5.58,175.733,4.132,4.89,174.667,0.301,6.571,6.889,7.58,-999.,12.512,12.86,5.698,-999.,-999.,9.171,-3.067,-3.515,-3.826,0.142,0.668,0.689,0.697,0.714,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:34,6.637,6.656,6.659,6.676,6.417,6.6,92.7,-4.345,-4.816,347.3,347.3, 0.5,0.,-0.798,338.3,0.,7999.,0.,-999.,99.10954,0.2,0.2,4.725,5.76,174.205,4.043,5.2,172.2,0.301,6.577,6.893,7.59,-999.,12.515,12.867,5.698,-999.,-999.,9.171,-3.063,-3.515,-3.825,0.143,0.668,0.689,0.697,0.713,0.688,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:35,6.634,6.67,6.668,6.68,6.381,6.613,92.7,-4.345,-4.847,347.2,347.1, 0.6,0.,-1.109,338.3,0.,7999.,0.,-999.,99.11459,0.2,0.2,4.693,5.58,172.728,3.514,4.77,169.466,0.301,6.584,6.893,7.59,-999.,12.508,12.87,5.698,-999.,-999.,9.171,-3.058,-3.515,-3.822,0.15,0.667,0.689,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:36,6.637,6.643,6.663,6.678,6.372,6.6,93.1,-4.366,-4.869,346.1,347.1,-0.5,0.,-1.358,336.6,0.,7999.,0.,-999.,99.11272,0.2,0.2,4.978,5.8,167.597,4.649,5.47,169.669,0.301,6.584,6.893,7.593,-999.,12.512,12.867,5.701,-999.,-999.,9.171,-3.057,-3.515,-3.815,0.152,0.668,0.689,0.697,0.713,0.688,0.69,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:37,6.637,6.637,6.658,6.646,6.372,6.6,93.1,-4.431,-4.911,345.3,347.3,-1.5,0.,-1.233,335.1,0.,7999.,0.,-999.,99.1004,0.2,0.2,4.887,5.57,162.668,4.169,4.83,161.6,0.301,6.577,6.893,7.593,-999.,12.512,12.867,5.701,-999.,-999.,9.171,-3.056,-3.515,-3.811,0.152,0.668,0.688,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:38,6.624,6.62,6.663,6.625,6.365,6.6,93.,-4.463,-4.954,344.3,347.,-2.2,0.,-0.798,334.2,0.,7999.,0.,-999.,99.10685,0.2,0.2,4.441,5.45,159.733,3.717,4.43,156.936,0.301,6.58,6.893,7.593,-999.,12.508,12.864,5.698,-999.,-999.,9.171,-3.049,-3.515,-3.804,0.155,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:39,6.621,6.61,6.635,6.625,6.362,6.6,93.,-4.549,-4.996,345.4,347.,-1.2,0.,-1.171,335.6,0.,7999.,0.,-999.,99.10181,0.2,0.2,4.909,5.57,157.469,3.615,4.24,154.667,0.301,6.584,6.893,7.597,-999.,12.508,12.867,5.701,-999.,-999.,9.171,-3.047,-3.514,-3.804,0.16,0.668,0.688,0.697,0.714,0.688,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:40,6.614,6.607,6.622,6.625,6.349,6.6,92.9,-4.603,-5.06,345.7,347.,-0.8,0.,-1.358,336.3,0.,7999.,0.,-999.,99.09981,0.2,0.2,5.089,5.91,157.935,3.475,4.15,151.469,0.301,6.577,6.893,7.6,-999.,12.508,12.867,5.698,-999.,-999.,9.171,-3.046,-3.513,-3.804,0.162,0.667,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:41,6.621,6.621,6.628,6.626,6.326,6.6,93.,-4.635,-5.102,346.3,346.9,-0.1,0.,-1.109,337.2,0.,7999.,0.,-999.,99.09781,0.2,0.2,4.52,4.89,154.93,3.364,3.93,150.664,0.301,6.584,6.893,7.6,-999.,12.505,12.867,5.701,-999.,-999.,9.171,-3.042,-3.511,-3.801,0.163,0.668,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:42,6.617,6.604,6.62,6.62,6.332,6.58,93.5,-4.678,-5.124,346.6,347.1,-0.1,0.,-1.109,337.2,0.,7999.,0.,-999.,99.09653,0.2,0.2,4.805,5.22,149.733,3.524,3.99,145.865,0.302,6.584,6.893,7.593,-999.,12.505,12.867,5.704,-999.,-999.,9.171,-3.037,-3.509,-3.8,0.164,0.668,0.688,0.697,0.713,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:43,6.611,6.594,6.609,6.613,6.312,6.58,93.6,-4.7,-5.166,346.5,347.2,-0.2,0.,-1.233,337.,0.,7494.,0.,-999.,99.09969,0.2,0.2,4.012,4.85,154.469,3.393,3.94,149.938,0.302,6.587,6.893,7.597,-999.,12.515,12.867,5.704,-999.,-999.,9.171,-3.036,-3.508,-3.796,0.171,0.668,0.689,0.697,0.713,0.688,0.689,0.682,0.744,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:44,6.611,6.611,6.623,6.597,6.365,6.513,93.9,-4.732,-5.209,346.7,347.2,-0.,0.,-1.296,337.3,0.,7353.,0.,-999.,99.1004,0.2,0.2,4.184,5.66,150.335,3.177,4.05,157.801,0.302,6.58,6.893,7.6,-999.,12.505,12.867,5.704,-999.,-999.,9.171,-3.035,-3.507,-3.794,0.173,0.668,0.689,0.697,0.713,0.688,0.69,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:45,6.621,6.604,6.607,6.592,6.365,6.533,93.6,-4.775,-5.241,346.8,347.2, 0.1,0.,-0.984,337.4,0.,7196.,0.,-999.,99.09922,0.2,0.2,4.117,5.46,150.202,2.523,3.78,153.578,0.301,6.584,6.893,7.6,-999.,12.508,12.867,5.701,-999.,-999.,9.171,-3.032,-3.506,-3.792,0.173,0.668,0.689,0.697,0.713,0.688,0.69,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:46,6.614,6.601,6.615,6.602,6.362,6.573,93.6,-4.786,-5.283,347.2,347.5, 0.2,0.,-0.798,337.5,0.,7823.,0.,-999.,99.09523,0.2,0.2,3.645,4.54,158.869,2.73,3.18,158.135,0.301,6.577,6.893,7.597,-999.,12.515,12.867,5.707,-999.,-999.,9.171,-3.026,-3.505,-3.786,0.178,0.667,0.688,0.697,0.714,0.688,0.69,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:47,6.624,6.607,6.609,6.608,6.355,6.6,93.4,-4.786,-5.294,347.9,347.6, 0.8,0.,-1.171,338.2,0.,7999.,0.,-999.,99.09911,0.2,0.2,4.06,4.81,166.461,3.538,4.25,165.528,0.301,6.58,6.893,7.6,-999.,12.515,12.867,5.711,-999.,-999.,9.171,-3.026,-3.503,-3.784,0.179,0.668,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:48,6.631,6.617,6.643,6.635,6.358,6.6,92.9,-4.753,-5.283,347.8,347.7, 0.6,0.,-1.358,338.,0.,7999.,0.,-999.,99.09547,0.2,0.2,4.088,4.66,172.862,3.579,4.12,167.066,0.301,6.584,6.886,7.593,-999.,12.505,12.867,5.714,-999.,-999.,9.171,-3.024,-3.502,-3.783,0.184,0.667,0.689,0.697,0.714,0.688,0.69,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:49,6.641,6.646,6.647,6.675,6.371,6.6,92.6,-4.7,-5.251,347.2,347.5, 0.3,0.,-1.233,337.7,0.,7999.,0.,-999.,99.09488,0.2,0.2,4.169,5.39,168.071,3.349,4.16,166.483,0.301,6.587,6.893,7.6,-999.,12.505,12.867,5.714,-999.,-999.,9.171,-3.019,-3.498,-3.781,0.185,0.667,0.688,0.697,0.714,0.688,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:50,6.637,6.676,6.647,6.675,6.358,6.613,92.7,-4.71,-5.283,346.8,347.4,-0.,0.,-1.482,337.,0.,7621.,0.,-999.,99.09605,0.2,0.2,4.034,5.12,168.873,3.071,3.97,171.085,0.301,6.584,6.893,7.6,-999.,12.518,12.867,5.714,-999.,-999.,9.171,-3.016,-3.497,-3.776,0.191,0.667,0.689,0.697,0.714,0.688,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:51,6.634,6.656,6.654,6.673,6.338,6.62,93.1,-4.732,-5.294,346.,347.6,-1.,0.,-0.984,335.4,0.,7999.,0.,-999.,99.09746,0.2,0.2,3.957,4.37,171.008,2.773,3.38,176.406,0.301,6.584,6.893,7.597,-999.,12.505,12.864,5.717,-999.,-999.,9.171,-3.015,-3.497,-3.775,0.194,0.668,0.689,0.697,0.713,0.687,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:52,6.634,6.614,6.648,6.67,6.303,6.6,93.1,-4.742,-5.304,343.1,347.7,-4.,0.,-0.922,331.5,0.,7999.,0.,-999.,99.10638,0.2,0.2,4.04,4.91,179.068,3.162,3.73,183.661,0.301,6.594,6.889,7.6,-999.,12.515,12.867,5.72,-999.,-999.,9.171,-3.012,-3.495,-3.773,0.194,0.668,0.689,0.697,0.714,0.687,0.688,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:53,6.631,6.603,6.647,6.645,6.267,6.6,93.,-4.753,-5.294,338.7,347.2,-8.,0.,-0.922,325.9,0.,7783.,0.,-999.,99.10966,0.2,0.2,4.296,5.18,179.815,2.722,3.74,181.011,0.301,6.58,6.893,7.603,-999.,12.518,12.867,5.724,-999.,-999.,9.171,-3.007,-3.495,-3.77,0.198,0.668,0.689,0.697,0.714,0.687,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:54,6.641,6.607,6.646,6.62,6.208,6.6,93.,-4.818,-5.294,335.4,346.8,-10.9,-0.145,-1.233,321.8,0.,7964.,0.,-999.,99.10509,0.2,0.2,4.233,4.54,175.135,2.756,3.83,174.599,0.301,6.584,6.893,7.597,-999.,12.515,12.867,5.724,-999.,-999.,9.171,-3.006,-3.495,-3.765,0.202,0.667,0.689,0.697,0.714,0.687,0.689,0.682,0.742,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:55,6.614,6.584,6.638,6.609,6.178,6.6,93.1,-4.925,-5.358,335.,346.4,-11.,-0.289,-1.047,320.9,0.,7970.,0.,-999.,99.1092,0.2,0.2,3.915,4.62,175.666,2.329,3.15,175.874,0.301,6.587,6.893,7.6,-999.,12.515,12.867,5.714,-999.,-999.,9.171,-3.005,-3.495,-3.763,0.205,0.667,0.689,0.697,0.714,0.687,0.689,0.682,0.743,0.521,,100.,0.,0.,0.,425.3,165.1,165.1
"2022-11-22",00:56,6.611,6.554,6.603,6.586,6.178,6.593,93.3,-5.033,-5.411,331.9,346.2,-13.9,-0.289,-1.171,316.4,0.,7924.,0.,-999.,99.11014,0.2,0.2,3.563,4.54,175.078,2.358,2.85,173.065,0.301,6.58,6.893,7.597,-999.,12.521,12.867,5.717,-999.,-999.,9.171,-2.997,-3.495,-3.762,0.205,0.668,0.689,0.697,0.714,0.687,0.689,0.682,0.743,0.522,,100.,0.,0.,0.,425.3,165.1,165.1
