2022/11/27 00:03:23: 921,"26-nov-22","23:55",   508,   606,  2.0, 0.0210, 1.3547, 0.0210, 1.5032, 1.00, 21.124, 0.0210,  .9532, 0.0210, 2.0957, 1.00, 66.454
2022/11/27 00:08:23: 921,"27-nov-22","00:00",   498,   621,  2.0, 0.0210, 1.3523, 0.0210, 1.5031, 1.00, 21.293, 0.0210,  .9484, 0.0210, 2.0955, 1.00, 66.956
2022/11/27 00:13:23: 921,"27-nov-22","00:05",   511,   620,  2.0, 0.0210, 1.3500, 0.0210, 1.5031, 1.00, 21.467, 0.0210,  .9438, 0.0210, 2.0956, 1.00, 67.457
2022/11/27 00:18:23: 921,"27-nov-22","00:10",   514,   636,  2.0, 0.0210, 1.3477, 0.0210, 1.5031, 1.00, 21.642, 0.0210,  .9391, 0.0210, 2.0956, 1.00, 67.973
2022/11/27 00:23:23: 921,"27-nov-22","00:15",   486,   642,  2.0, 0.0210, 1.3455, 0.0210, 1.5032, 1.00, 21.807, 0.0210,  .9343, 0.0210, 2.0955, 1.00, 68.492
2022/11/27 00:28:23: 921,"27-nov-22","00:20",   521,   648,  2.0, 0.0210, 1.3432, 0.0210, 1.5032, 1.00, 21.984, 0.0210,  .9295, 0.0210, 2.0956, 1.00, 69.017
2022/11/27 00:33:23: 921,"27-nov-22","00:25",   505,   672,  2.0, 0.0210, 1.3408, 0.0210, 1.5031, 1.00, 22.156, 0.0210,  .9246, 0.0210, 2.0955, 1.00, 69.561
2022/11/27 00:38:23: 921,"27-nov-22","00:30",   545,   675,  2.0, 0.0210, 1.3384, 0.0210, 1.5031, 1.00, 22.342, 0.0210,  .9197, 0.0210, 2.0955, 1.00, 70.108
2022/11/27 00:43:23: 921,"27-nov-22","00:35",   535,   689,  2.0, 0.0210, 1.3361, 0.0210, 1.5032, 1.00, 22.524, 0.0210,  .9147, 0.0210, 2.0956, 1.00, 70.666
2022/11/27 00:48:23: 921,"27-nov-22","00:40",   538,   682,  2.0, 0.0210, 1.3337, 0.0210, 1.5032, 1.00, 22.707, 0.0210,  .9098, 0.0210, 2.0956, 1.00, 71.218
2022/11/27 00:53:23: 921,"27-nov-22","00:45",   532,   693,  2.0, 0.0210, 1.3313, 0.0210, 1.5032, 1.00, 22.888, 0.0210,  .9048, 0.0210, 2.0957, 1.00, 71.779
2022/11/27 00:58:23: 921,"27-nov-22","00:50",   574,   695,  2.0, 0.0210, 1.3287, 0.0210, 1.5031, 1.00, 23.083, 0.0210,  .8999, 0.0210, 2.0958, 1.00, 72.342
2022/11/27 01:03:23: 921,"27-nov-22","00:55",   538,   693,  2.0, 0.0210, 1.3264, 0.0210, 1.5032, 1.00, 23.266, 0.0210,  .8950, 0.0210, 2.0957, 1.00, 72.903
2022/11/27 01:08:23: 921,"27-nov-22","01:00",   563,   690,  2.0, 0.0210, 1.3238, 0.0210, 1.5031, 1.00, 23.458, 0.0210,  .8901, 0.0210, 2.0958, 1.00, 73.462
2022/11/27 01:13:23: 921,"27-nov-22","01:05",   588,   707,  2.0, 0.0210, 1.3211, 0.0210, 1.5030, 1.00, 23.658, 0.0210,  .8852, 0.0210, 2.0958, 1.00, 74.034
2022/11/27 01:18:23: 921,"27-nov-22","01:10",   558,   682,  2.0, 0.0210, 1.3186, 0.0210, 1.5030, 1.00, 23.848, 0.0210,  .8804, 0.0210, 2.0958, 1.00, 74.586
2022/11/27 01:23:23: 921,"27-nov-22","01:15",   550,   669,  2.0, 0.0210, 1.3162, 0.0210, 1.5030, 1.00, 24.035, 0.0210,  .8758, 0.0210, 2.0958, 1.00, 75.128
2022/11/27 01:28:23: 921,"27-nov-22","01:20",   553,   702,  2.0, 0.0210, 1.3137, 0.0210, 1.5029, 1.00, 24.223, 0.0210,  .8709, 0.0210, 2.0957, 1.00, 75.696
2022/11/27 01:33:23: 921,"27-nov-22","01:25",   553,   676,  2.0, 0.0210, 1.3112, 0.0210, 1.5028, 1.00, 24.411, 0.0210,  .8663, 0.0210, 2.0958, 1.00, 76.243
2022/11/27 01:38:23: 921,"27-nov-22","01:30",   603,   690,  2.0, 0.0210, 1.3084, 0.0210, 1.5027, 1.00, 24.616, 0.0210,  .8615, 0.0210, 2.0957, 1.00, 76.801
2022/11/27 01:43:23: 921,"27-nov-22","01:35",   580,   704,  2.0, 0.0210, 1.3059, 0.0210, 1.5027, 1.00, 24.814, 0.0210,  .8567, 0.0210, 2.0957, 1.00, 77.371
2022/11/27 01:48:23: 921,"27-nov-22","01:40",   609,   714,  2.0, 0.0210, 1.3032, 0.0210, 1.5027, 1.00, 25.021, 0.0210,  .8519, 0.0210, 2.0956, 1.00, 77.949
2022/11/27 01:53:23: 921,"27-nov-22","01:45",   590,   734,  2.0, 0.0210, 1.3006, 0.0210, 1.5026, 1.00, 25.222, 0.0210,  .8470, 0.0210, 2.0956, 1.00, 78.544
2022/11/27 01:58:23: 921,"27-nov-22","01:50",   616,   729,  2.0, 0.0210, 1.2978, 0.0210, 1.5025, 1.00, 25.431, 0.0210,  .8421, 0.0210, 2.0956, 1.00, 79.134
2022/11/27 02:03:23: 921,"27-nov-22","01:55",   603,   722,  2.0, 0.0210, 1.2952, 0.0210, 1.5025, 1.00, 25.637, 0.0210,  .8373, 0.0210, 2.0955, 1.00, 79.719
2022/11/27 02:08:23: 921,"27-nov-22","02:00",   590,   712,  2.0, 0.0210, 1.2926, 0.0210, 1.5024, 1.00, 25.837, 0.0210,  .8326, 0.0210, 2.0955, 1.00, 80.295
2022/11/27 02:13:23: 921,"27-nov-22","02:05",   609,   734,  2.0, 0.0210, 1.2898, 0.0210, 1.5023, 1.00, 26.045, 0.0210,  .8278, 0.0210, 2.0954, 1.00, 80.889
2022/11/27 02:18:23: 921,"27-nov-22","02:10",   639,   745,  2.0, 0.0210, 1.2871, 0.0210, 1.5023, 1.00, 26.262, 0.0210,  .8229, 0.0210, 2.0955, 1.00, 81.493
2022/11/27 02:23:23: 921,"27-nov-22","02:15",   584,   720,  2.0, 0.0210, 1.2846, 0.0210, 1.5023, 1.00, 26.461, 0.0210,  .8183, 0.0210, 2.0955, 1.00, 82.075
2022/11/27 02:28:23: 921,"27-nov-22","02:20",   609,   733,  2.0, 0.0210, 1.2820, 0.0210, 1.5023, 1.00, 26.668, 0.0210,  .8136, 0.0210, 2.0955, 1.00, 82.669
2022/11/27 02:33:23: 921,"27-nov-22","02:25",   566,   730,  2.0, 0.0210, 1.2795, 0.0210, 1.5022, 1.00, 26.861, 0.0210,  .8089, 0.0210, 2.0955, 1.00, 83.260
2022/11/27 02:38:23: 921,"27-nov-22","02:30",   607,   703,  2.0, 0.0210, 1.2768, 0.0210, 1.5022, 1.00, 27.068, 0.0210,  .8044, 0.0210, 2.0956, 1.00, 83.829
2022/11/27 02:43:23: 921,"27-nov-22","02:35",   568,   701,  2.0, 0.0210, 1.2745, 0.0210, 1.5023, 1.00, 27.261, 0.0210,  .8000, 0.0210, 2.0956, 1.00, 84.396
2022/11/27 02:48:23: 921,"27-nov-22","02:40",   605,   701,  2.0, 0.0210, 1.2719, 0.0210, 1.5022, 1.00, 27.467, 0.0210,  .7956, 0.0210, 2.0956, 1.00, 84.963
2022/11/27 02:53:23: 921,"27-nov-22","02:45",   585,   665,  2.0, 0.0210, 1.2693, 0.0210, 1.5022, 1.00, 27.665, 0.0210,  .7914, 0.0210, 2.0955, 1.00, 85.501
2022/11/27 02:58:23: 921,"27-nov-22","02:50",   579,   682,  2.0, 0.0210, 1.2668, 0.0210, 1.5020, 1.00, 27.862, 0.0210,  .7872, 0.0210, 2.0955, 1.00, 86.054
2022/11/27 03:03:23: 921,"27-nov-22","02:55",   583,   650,  2.0, 0.0210, 1.2643, 0.0210, 1.5021, 1.00, 28.061, 0.0210,  .7832, 0.0210, 2.0955, 1.00, 86.580
2022/11/27 03:08:23: 921,"27-nov-22","03:00",   588,   674,  2.0, 0.0210, 1.2618, 0.0210, 1.5020, 1.00, 28.261, 0.0210,  .7790, 0.0210, 2.0954, 1.00, 87.125
2022/11/27 03:13:23: 921,"27-nov-22","03:05",   578,   643,  2.0, 0.0210, 1.2593, 0.0210, 1.5019, 1.00, 28.458, 0.0210,  .7751, 0.0210, 2.0954, 1.00, 87.646
2022/11/27 03:18:23: 921,"27-nov-22","03:10",   579,   659,  2.0, 0.0210, 1.2569, 0.0210, 1.5020, 1.00, 28.655, 0.0210,  .7711, 0.0210, 2.0955, 1.00, 88.179
2022/11/27 03:23:23: 921,"27-nov-22","03:15",   555,   630,  2.0, 0.0210, 1.2545, 0.0210, 1.5019, 1.00, 28.844, 0.0210,  .7672, 0.0210, 2.0954, 1.00, 88.690
2022/11/27 03:28:23: 921,"27-nov-22","03:20",   575,   622,  2.0, 0.0210, 1.2521, 0.0210, 1.5019, 1.00, 29.040, 0.0210,  .7635, 0.0210, 2.0954, 1.00, 89.193
2022/11/27 03:33:23: 921,"27-nov-22","03:25",   541,   597,  2.0, 0.0210, 1.2497, 0.0210, 1.5018, 1.00, 29.224, 0.0210,  .7599, 0.0210, 2.0955, 1.00, 89.677
2022/11/27 03:38:23: 921,"27-nov-22","03:30",   533,   593,  2.0, 0.0210, 1.2475, 0.0210, 1.5019, 1.00, 29.405, 0.0210,  .7564, 0.0210, 2.0954, 1.00, 90.157
2022/11/27 03:43:23: 921,"27-nov-22","03:35",   525,   589,  2.0, 0.0210, 1.2454, 0.0210, 1.5019, 1.00, 29.584, 0.0210,  .7528, 0.0210, 2.0954, 1.00, 90.634
2022/11/27 03:48:23: 921,"27-nov-22","03:40",   529,   582,  2.0, 0.0210, 1.2431, 0.0210, 1.5018, 1.00, 29.764, 0.0210,  .7494, 0.0210, 2.0954, 1.00, 91.105
2022/11/27 03:53:23: 921,"27-nov-22","03:45",   504,   583,  2.0, 0.0210, 1.2410, 0.0210, 1.5017, 1.00, 29.935, 0.0210,  .7460, 0.0210, 2.0954, 1.00, 91.577
2022/11/27 03:58:23: 921,"27-nov-22","03:50",   497,   548,  2.0, 0.0210, 1.2390, 0.0210, 1.5019, 1.00, 30.104, 0.0210,  .7428, 0.0210, 2.0954, 1.00, 92.021
2022/11/27 04:03:23: 921,"27-nov-22","03:55",   505,   539,  2.0, 0.0210, 1.2369, 0.0210, 1.5018, 1.00, 30.277, 0.0210,  .7396, 0.0210, 2.0954, 1.00, 92.458
2022/11/27 04:08:23: 921,"27-nov-22","04:00",   455,   515,  2.0, 0.0210, 1.2349, 0.0210, 1.5018, 1.00, 30.432, 0.0210,  .7366, 0.0210, 2.0954, 1.00, 92.875
2022/11/27 04:13:23: 921,"27-nov-22","04:05",   471,   509,  2.0, 0.0210, 1.2330, 0.0210, 1.5017, 1.00, 30.592, 0.0210,  .7337, 0.0210, 2.0954, 1.00, 93.287
2022/11/27 04:18:23: 921,"27-nov-22","04:10",   429,   477,  2.0, 0.0210, 1.2312, 0.0210, 1.5018, 1.00, 30.738, 0.0210,  .7309, 0.0210, 2.0954, 1.00, 93.674
2022/11/27 04:23:23: 921,"27-nov-22","04:15",   434,   469,  2.0, 0.0210, 1.2295, 0.0210, 1.5018, 1.00, 30.886, 0.0210,  .7283, 0.0210, 2.0954, 1.00, 94.054
2022/11/27 04:28:23: 921,"27-nov-22","04:20",   410,   444,  2.0, 0.0210, 1.2278, 0.0210, 1.5018, 1.00, 31.026, 0.0210,  .7257, 0.0210, 2.0955, 1.00, 94.413
2022/11/27 04:33:23: 921,"27-nov-22","04:25",   402,   420,  2.0, 0.0210, 1.2260, 0.0210, 1.5017, 1.00, 31.162, 0.0210,  .7233, 0.0210, 2.0954, 1.00, 94.754
2022/11/27 04:38:23: 921,"27-nov-22","04:30",   386,   415,  2.0, 0.0210, 1.2246, 0.0210, 1.5018, 1.00, 31.294, 0.0210,  .7209, 0.0210, 2.0953, 1.00, 95.089
2022/11/27 04:43:23: 921,"27-nov-22","04:35",   384,   390,  2.0, 0.0210, 1.2230, 0.0210, 1.5018, 1.00, 31.424, 0.0210,  .7187, 0.0210, 2.0954, 1.00, 95.405
2022/11/27 04:48:23: 921,"27-nov-22","04:40",   340,   385,  2.0, 0.0210, 1.2216, 0.0210, 1.5018, 1.00, 31.540, 0.0210,  .7166, 0.0210, 2.0955, 1.00, 95.717
2022/11/27 04:53:23: 921,"27-nov-22","04:45",   368,   387,  2.0, 0.0210, 1.2201, 0.0210, 1.5018, 1.00, 31.666, 0.0210,  .7144, 0.0210, 2.0954, 1.00, 96.031
2022/11/27 04:58:23: 921,"27-nov-22","04:50",   352,   358,  2.0, 0.0210, 1.2187, 0.0210, 1.5019, 1.00, 31.785, 0.0210,  .7124, 0.0210, 2.0955, 1.00, 96.320
2022/11/27 05:03:23: 921,"27-nov-22","04:55",   320,   323,  2.0, 0.0210, 1.2174, 0.0210, 1.5019, 1.00, 31.895, 0.0210,  .7106, 0.0210, 2.0954, 1.00, 96.582
2022/11/27 05:08:23: 921,"27-nov-22","05:00",   298,   311,  2.0, 0.0210, 1.2162, 0.0210, 1.5020, 1.00, 31.996, 0.0210,  .7089, 0.0210, 2.0954, 1.00, 96.834
2022/11/27 05:13:23: 921,"27-nov-22","05:05",   288,   310,  2.0, 0.0210, 1.2151, 0.0210, 1.5020, 1.00, 32.094, 0.0210,  .7071, 0.0210, 2.0954, 1.00, 97.085
2022/11/27 05:18:23: 921,"27-nov-22","05:10",   288,   312,  2.0, 0.0210, 1.2140, 0.0210, 1.5020, 1.00, 32.192, 0.0210,  .7054, 0.0210, 2.0955, 1.00, 97.338
2022/11/27 05:23:23: 921,"27-nov-22","05:15",   295,   293,  2.0, 0.0210, 1.2128, 0.0210, 1.5020, 1.00, 32.293, 0.0210,  .7038, 0.0210, 2.0955, 1.00, 97.575
2022/11/27 05:28:23: 921,"27-nov-22","05:20",   292,   290,  2.0, 0.0210, 1.2116, 0.0210, 1.5021, 1.00, 32.392, 0.0210,  .7022, 0.0210, 2.0955, 1.00, 97.811
2022/11/27 05:33:23: 921,"27-nov-22","05:25",   276,   284,  2.0, 0.0210, 1.2104, 0.0210, 1.5020, 1.00, 32.486, 0.0210,  .7006, 0.0210, 2.0955, 1.00, 98.041
2022/11/27 05:38:23: 921,"27-nov-22","05:30",   269,   265,  2.0, 0.0210, 1.2094, 0.0210, 1.5021, 1.00, 32.578, 0.0210,  .6992, 0.0210, 2.0955, 1.00, 98.256
2022/11/27 05:43:23: 921,"27-nov-22","05:35",   286,   278,  2.0, 0.0210, 1.2083, 0.0210, 1.5021, 1.00, 32.675, 0.0210,  .6976, 0.0210, 2.0955, 1.00, 98.482
2022/11/27 05:48:23: 921,"27-nov-22","05:40",   267,   273,  2.0, 0.0210, 1.2071, 0.0210, 1.5020, 1.00, 32.766, 0.0210,  .6962, 0.0210, 2.0955, 1.00, 98.703
2022/11/27 05:53:23: 921,"27-nov-22","05:45",   279,   276,  2.0, 0.0210, 1.2060, 0.0210, 1.5020, 1.00, 32.861, 0.0210,  .6946, 0.0210, 2.0954, 1.00, 98.926
2022/11/27 05:58:23: 921,"27-nov-22","05:50",   278,   274,  2.0, 0.0210, 1.2049, 0.0210, 1.5021, 1.00, 32.956, 0.0210,  .6931, 0.0210, 2.0955, 1.00, 99.149
2022/11/27 06:03:23: 921,"27-nov-22","05:55",   269,   269,  2.0, 0.0210, 1.2038, 0.0210, 1.5021, 1.00, 33.048, 0.0210,  .6917, 0.0210, 2.0954, 1.00, 99.367
2022/11/27 06:08:23: 921,"27-nov-22","06:00",   292,   269,  2.0, 0.0210, 1.2026, 0.0210, 1.5020, 1.00, 33.147, 0.0210,  .6902, 0.0210, 2.0954, 1.00, 99.586
2022/11/27 06:13:23: 921,"27-nov-22","06:05",   287,   251,  2.0, 0.0210, 1.2015, 0.0210, 1.5021, 1.00, 33.245, 0.0210,  .6888, 0.0210, 2.0954, 1.00, 99.789
2022/11/27 06:18:23: 921,"27-nov-22","06:10",   230,   248,  2.0, 0.0210, 1.2006, 0.0210, 1.5021, 1.00, 33.324, 0.0210,  .6875, 0.0210, 2.0954, 1.00, 99.990
2022/11/27 06:23:23: 921,"27-nov-22","06:15",   257,   239,  2.0, 0.0210, 1.1995, 0.0210, 1.5021, 1.00, 33.411, 0.0210,  .6862, 0.0210, 2.0954, 1.00,100.184
2022/11/27 06:28:23: 921,"27-nov-22","06:20",   261,   262,  2.0, 0.0210, 1.1985, 0.0210, 1.5021, 1.00, 33.500, 0.0210,  .6848, 0.0210, 2.0955, 1.00,100.396
2022/11/27 06:33:23: 921,"27-nov-22","06:25",   277,   261,  2.0, 0.0210, 1.1975, 0.0210, 1.5022, 1.00, 33.595, 0.0210,  .6834, 0.0210, 2.0954, 1.00,100.608
2022/11/27 06:38:23: 921,"27-nov-22","06:30",   280,   263,  2.0, 0.0210, 1.1964, 0.0210, 1.5022, 1.00, 33.690, 0.0210,  .6820, 0.0210, 2.0954, 1.00,100.822
2022/11/27 06:43:23: 921,"27-nov-22","06:35",   259,   250,  2.0, 0.0210, 1.1953, 0.0210, 1.5022, 1.00, 33.778, 0.0210,  .6806, 0.0210, 2.0954, 1.00,101.025
2022/11/27 06:48:23: 921,"27-nov-22","06:40",   269,   235,  2.0, 0.0210, 1.1943, 0.0210, 1.5022, 1.00, 33.870, 0.0210,  .6794, 0.0210, 2.0954, 1.00,101.215
2022/11/27 06:53:23: 921,"27-nov-22","06:45",   240,   261,  2.0, 0.0210, 1.1934, 0.0210, 1.5023, 1.00, 33.951, 0.0210,  .6780, 0.0210, 2.0954, 1.00,101.426
2022/11/27 06:58:23: 921,"27-nov-22","06:50",   269,   233,  2.0, 0.0210, 1.1923, 0.0210, 1.5023, 1.00, 34.043, 0.0210,  .6767, 0.0210, 2.0954, 1.00,101.615
2022/11/27 07:03:23: 921,"27-nov-22","06:55",   254,   239,  2.0, 0.0210, 1.1913, 0.0210, 1.5023, 1.00, 34.130, 0.0210,  .6755, 0.0210, 2.0954, 1.00,101.808
2022/11/27 07:08:23: 921,"27-nov-22","07:00",   262,   246,  2.0, 0.0210, 1.1902, 0.0210, 1.5023, 1.00, 34.219, 0.0210,  .6741, 0.0210, 2.0954, 1.00,102.008
2022/11/27 07:13:23: 921,"27-nov-22","07:05",   267,   241,  2.0, 0.0210, 1.1893, 0.0210, 1.5025, 1.00, 34.310, 0.0210,  .6729, 0.0210, 2.0953, 1.00,102.203
2022/11/27 07:18:23: 921,"27-nov-22","07:10",   255,   244,  2.0, 0.0210, 1.1883, 0.0210, 1.5024, 1.00, 34.397, 0.0210,  .6716, 0.0210, 2.0954, 1.00,102.401
2022/11/27 07:23:23: 921,"27-nov-22","07:15",   281,   251,  2.0, 0.0210, 1.1872, 0.0210, 1.5025, 1.00, 34.492, 0.0210,  .6703, 0.0210, 2.0955, 1.00,102.604
2022/11/27 07:28:23: 921,"27-nov-22","07:20",   232,   251,  2.0, 0.0210, 1.1862, 0.0210, 1.5024, 1.00, 34.571, 0.0210,  .6690, 0.0210, 2.0954, 1.00,102.808
2022/11/27 07:33:23: 921,"27-nov-22","07:25",   301,   259,  2.0, 0.0210, 1.1851, 0.0210, 1.5025, 1.00, 34.674, 0.0210,  .6676, 0.0210, 2.0955, 1.00,103.018
2022/11/27 07:38:23: 921,"27-nov-22","07:30",   266,   275,  2.0, 0.0210, 1.1841, 0.0210, 1.5025, 1.00, 34.765, 0.0210,  .6662, 0.0210, 2.0956, 1.00,103.240
2022/11/27 07:43:23: 921,"27-nov-22","07:35",   327,   273,  2.0, 0.0210, 1.1827, 0.0210, 1.5024, 1.00, 34.876, 0.0210,  .6648, 0.0210, 2.0955, 1.00,103.461
2022/11/27 07:48:23: 921,"27-nov-22","07:40",   298,   272,  2.0, 0.0210, 1.1814, 0.0210, 1.5023, 1.00, 34.977, 0.0210,  .6634, 0.0210, 2.0956, 1.00,103.681
2022/11/27 07:53:23: 921,"27-nov-22","07:45",   286,   271,  2.0, 0.0210, 1.1804, 0.0210, 1.5024, 1.00, 35.074, 0.0210,  .6620, 0.0210, 2.0955, 1.00,103.900
2022/11/27 07:58:23: 921,"27-nov-22","07:50",   278,   259,  2.0, 0.0210, 1.1792, 0.0210, 1.5023, 1.00, 35.169, 0.0210,  .6606, 0.0210, 2.0954, 1.00,104.111
2022/11/27 08:03:23: 921,"27-nov-22","07:55",   295,   255,  2.0, 0.0210, 1.1780, 0.0210, 1.5022, 1.00, 35.269, 0.0210,  .6593, 0.0210, 2.0954, 1.00,104.317
2022/11/27 08:08:23: 921,"27-nov-22","08:00",   290,   281,  2.0, 0.0210, 1.1768, 0.0210, 1.5022, 1.00, 35.368, 0.0210,  .6578, 0.0210, 2.0954, 1.00,104.545
2022/11/27 08:13:23: 921,"27-nov-22","08:05",   313,   286,  2.0, 0.0210, 1.1756, 0.0210, 1.5022, 1.00, 35.475, 0.0210,  .6563, 0.0210, 2.0954, 1.00,104.777
2022/11/27 08:18:23: 921,"27-nov-22","08:10",   331,   292,  2.0, 0.0210, 1.1742, 0.0210, 1.5021, 1.00, 35.588, 0.0210,  .6548, 0.0210, 2.0953, 1.00,105.014
2022/11/27 08:23:23: 921,"27-nov-22","08:15",   300,   288,  2.0, 0.0210, 1.1730, 0.0210, 1.5021, 1.00, 35.690, 0.0210,  .6533, 0.0210, 2.0952, 1.00,105.247
2022/11/27 08:28:23: 921,"27-nov-22","08:20",   326,   282,  2.0, 0.0210, 1.1717, 0.0210, 1.5020, 1.00, 35.801, 0.0210,  .6519, 0.0210, 2.0952, 1.00,105.476
2022/11/27 08:33:23: 921,"27-nov-22","08:25",   318,   314,  2.0, 0.0210, 1.1704, 0.0210, 1.5020, 1.00, 35.909, 0.0210,  .6503, 0.0210, 2.0953, 1.00,105.730
2022/11/27 08:38:23: 921,"27-nov-22","08:30",   346,   280,  2.0, 0.0210, 1.1691, 0.0210, 1.5020, 1.00, 36.027, 0.0210,  .6488, 0.0210, 2.0953, 1.00,105.957
2022/11/27 08:43:23: 921,"27-nov-22","08:35",   318,   297,  2.0, 0.0210, 1.1678, 0.0210, 1.5020, 1.00, 36.135, 0.0210,  .6473, 0.0210, 2.0954, 1.00,106.198
2022/11/27 08:48:23: 921,"27-nov-22","08:40",   326,   297,  2.0, 0.0210, 1.1665, 0.0210, 1.5019, 1.00, 36.246, 0.0210,  .6458, 0.0210, 2.0953, 1.00,106.439
2022/11/27 08:53:23: 921,"27-nov-22","08:45",   323,   301,  2.0, 0.0210, 1.1652, 0.0210, 1.5019, 1.00, 36.356, 0.0210,  .6443, 0.0210, 2.0952, 1.00,106.683
2022/11/27 08:58:23: 921,"27-nov-22","08:50",   347,   304,  2.0, 0.0210, 1.1638, 0.0210, 1.5018, 1.00, 36.474, 0.0210,  .6427, 0.0210, 2.0952, 1.00,106.929
2022/11/27 09:03:23: 921,"27-nov-22","08:55",   336,   324,  2.0, 0.0210, 1.1625, 0.0210, 1.5018, 1.00, 36.589, 0.0210,  .6411, 0.0210, 2.0953, 1.00,107.192
2022/11/27 09:08:23: 921,"27-nov-22","09:00",   392,   414,  2.0, 0.0210, 1.1610, 0.0210, 1.5019, 1.00, 36.722, 0.0210,  .6391, 0.0210, 2.0953, 1.00,107.527
2022/11/27 09:13:23: 921,"27-nov-22","09:05",   437,   345,  2.0, 0.0210, 1.1593, 0.0210, 1.5019, 1.00, 36.871, 0.0210,  .6373, 0.0210, 2.0953, 1.00,107.806
2022/11/27 09:18:23: 921,"27-nov-22","09:10",   351,   341,  2.0, 0.0210, 1.1577, 0.0210, 1.5015, 1.00, 36.990, 0.0210,  .6356, 0.0210, 2.0953, 1.00,108.083
2022/11/27 09:23:23: 921,"27-nov-22","09:15",   460,   358,  2.0, 0.0210, 1.1561, 0.0210, 1.5017, 1.00, 37.147, 0.0210,  .6337, 0.0210, 2.0949, 1.00,108.373
2022/11/27 09:28:23: 921,"27-nov-22","09:20",  1948,   453,  2.0, 0.0210, 1.1486, 0.0210, 1.5017, 1.00, 37.809, 0.0210,  .6316, 0.0210, 2.0952, 1.00,108.740
2022/11/27 09:33:23: 921,"27-nov-22","09:25",  -992,   358,  2.0, 0.0210, 1.1524, 0.0210, 1.5018, 1.00, 37.471, 0.0210,  .6298, 0.0210, 2.0952, 1.00,109.030
2022/11/27 09:38:23: 921,"27-nov-22","09:30",   382,   336,  2.0, 0.0210, 1.1509, 0.0210, 1.5017, 1.00, 37.601, 0.0210,  .6281, 0.0210, 2.0952, 1.00,109.302
2022/11/27 09:43:23: 921,"27-nov-22","09:35",   649,   325,  2.0, 0.0210, 1.1474, 0.0210, 1.5003, 1.00, 37.822, 0.0210,  .6265, 0.0210, 2.0951, 1.00,109.565
2022/11/27 09:48:23: 921,"27-nov-22","09:40",    60,   207,  2.0, 0.0210, 1.1482, 0.0210, 1.5017, 1.00, 37.843, 0.0210,  .6250, 0.0210, 2.0934, 1.00,109.733
2022/11/27 09:53:23: 921,"27-nov-22","09:45",   371,   332,  2.0, 0.0210, 1.1467, 0.0210, 1.5016, 1.00, 37.969, 0.0210,  .6234, 0.0210, 2.0935, 1.00,110.002
2022/11/27 09:58:23: 921,"27-nov-22","09:50",   366,   439,  2.0, 0.0210, 1.1452, 0.0210, 1.5015, 1.00, 38.093, 0.0210,  .6217, 0.0210, 2.0950, 1.00,110.357
2022/11/27 10:03:23: 921,"27-nov-22","09:55",   427,   355,  2.0, 0.0210, 1.1436, 0.0210, 1.5015, 1.00, 38.239, 0.0210,  .6200, 0.0210, 2.0950, 1.00,110.645
2022/11/27 10:08:23: 921,"27-nov-22","10:00",   404,   373,  2.0, 0.0210, 1.1421, 0.0210, 1.5016, 1.00, 38.376, 0.0210,  .6183, 0.0210, 2.0953, 1.00,110.947
2022/11/27 10:13:23: 921,"27-nov-22","10:05",  -134,   312,  2.0, 0.0210, 1.1408, 0.0210, 1.4992, 1.00, 38.330, 0.0210,  .6168, 0.0210, 2.0953, 1.00,111.200
2022/11/27 10:18:23: 921,"27-nov-22","10:10",   823,   363,  2.0, 0.0210, 1.1395, 0.0210, 1.5016, 1.00, 38.610, 0.0210,  .6150, 0.0210, 2.0954, 1.00,111.494
2022/11/27 10:23:23: 921,"27-nov-22","10:15",   431,   333,  2.0, 0.0210, 1.1378, 0.0210, 1.5016, 1.00, 38.757, 0.0210,  .6134, 0.0210, 2.0951, 1.00,111.764
2022/11/27 10:28:23: 921,"27-nov-22","10:20",   356,   348,  2.0, 0.0210, 1.1366, 0.0210, 1.5017, 1.00, 38.878, 0.0210,  .6118, 0.0210, 2.0954, 1.00,112.046
2022/11/27 10:33:23: 921,"27-nov-22","10:25",   412,   340,  2.0, 0.0210, 1.1350, 0.0210, 1.5018, 1.00, 39.018, 0.0210,  .6102, 0.0210, 2.0955, 1.00,112.322
2022/11/27 10:38:23: 921,"27-nov-22","10:30",   188,   321,  2.0, 0.0210, 1.1336, 0.0210, 1.5007, 1.00, 39.082, 0.0210,  .6086, 0.0210, 2.0954, 1.00,112.582
2022/11/27 10:43:23: 921,"27-nov-22","10:35",   545,   209,  2.0, 0.0210, 1.1321, 0.0210, 1.5016, 1.00, 39.268, 0.0210,  .6071, 0.0210, 2.0934, 1.00,112.752
2022/11/27 10:48:23: 921,"27-nov-22","10:40",   299,   485,  2.0, 0.0210, 1.1308, 0.0210, 1.5014, 1.00, 39.369, 0.0210,  .6053, 0.0210, 2.0952, 1.00,113.145
2022/11/27 10:53:23: 921,"27-nov-22","10:45",   445,   299,  2.0, 0.0210, 1.1294, 0.0210, 1.5017, 1.00, 39.521, 0.0210,  .6039, 0.0210, 2.0953, 1.00,113.387
2022/11/27 10:58:23: 921,"27-nov-22","10:50",   406,   356,  2.0, 0.0210, 1.1278, 0.0210, 1.5017, 1.00, 39.659, 0.0210,  .6021, 0.0210, 2.0951, 1.00,113.676
