"2022-11-21 00:01:00",881662,-5.248382,-5.719491,-2.174171,6.713547,-17.9912,6.798879,-1.046542,0,-17.81879,4.510696,0,0.004,7999,0,0,0,2.12851,2.151245,2.204147,5.134537,6.284048,7.782651,7.91713,12.59704,12.87722,2.427968,"NAN","NAN",9.791992,-6.061143,-7.669817,-8.367956,-8.635849,0.348599,36.56232,37.49593,37.82824,38.35269,37.41455,37.47785,37.43037,38.75732,33.72305,0.6391198,0.6816373,0.6970649,0.721728,0.6778824,0.6808019,0.6786118,0.74102,0.517316,1.000153,4.728386,13.17157,345.7,330.3,319.2,-10.6,3.111
"2022-11-21 00:02:00",881663,-5.269892,-5.676966,-2.746321,6.706985,-18.38353,6.789045,-1.233238,0,-17.86333,4.504013,0,0.004,7529,0,0,0,2.128507,2.138133,2.15495,5.127853,6.284048,7.785934,7.92041,12.59736,12.88379,2.431244,"NAN","NAN",9.798818,-6.064643,-7.663843,-8.36304,-8.634143,0.348599,36.56006,37.49593,37.81919,38.36399,37.41907,37.47332,37.42812,38.74828,33.71853,0.6390182,0.6816371,0.6966431,0.7222639,0.6780908,0.6805932,0.6785076,0.7405865,0.5171309,1.000179,4.728386,13.14393,345.1,329.8,319.1,-10.3,3.019
"2022-11-21 00:03:00",881664,-5.248349,-5.676931,-2.116956,6.687304,-17.76701,6.785767,-1.419932,0,-18.13062,4.507421,0,0.004,7999,0,0,0,2.121902,2.131577,2.151703,5.131195,6.287409,7.779368,7.920311,12.59062,12.88413,2.43452,"NAN","NAN",9.795405,-6.066345,-7.659515,-8.358877,-8.629807,0.3485989,36.56232,37.50271,37.82597,38.34591,37.4236,37.47785,37.43038,38.75055,33.72532,0.6391198,0.6819505,0.6969594,0.7214066,0.6782991,0.6808019,0.6786118,0.7406948,0.5174084,1.000192,4.724997,13.14209,345.6,330.4,318.9,-11.13,3.145
"2022-11-21 00:04:00",881665,-5.291352,-5.676912,-2.803537,6.687304,-18.1033,6.772624,-1.419935,0,-18.17516,4.500738,0,0.004,7999,0,0,0,2.099014,2.131577,2.168091,5.134537,6.280691,7.796074,7.913851,12.5972,12.88051,2.437795,"NAN","NAN",9.795405,-6.068086,-7.654383,-8.356406,-8.62638,0.3485988,36.56232,37.4982,37.81919,38.36173,37.42585,37.49141,37.43038,38.75733,33.71853,0.6391198,0.6817415,0.6966431,0.7221567,0.6784033,0.6814284,0.6786118,0.7410201,0.5171309,1.000243,4.71822,13.14485,344.9,330,318.8,-10.85,3.061
"2022-11-21 00:05:00",881666,-5.345142,-5.676931,-2.460246,6.684026,-18.04724,6.772624,-0.9843114,0,-18.08606,4.49424,0,0.004,7999,0,0,0,2.056458,2.131577,2.154979,5.141228,6.284048,7.779368,7.907176,12.59704,12.87394,2.444371,"NAN","NAN",9.791992,-6.075125,-7.650164,-8.349086,-8.623021,0.348599,36.55328,37.49593,37.82597,38.35495,37.4236,37.48915,37.4349,38.7528,33.72532,0.6387138,0.681637,0.6969594,0.7218351,0.6782991,0.6813238,0.6788202,0.7408032,0.5174084,1.000217,4.721609,13.16051,345.2,330.1,318.9,-10.9,3.072
"2022-11-21 00:06:00",881667,-5.366737,-5.677021,-2.574674,6.644646,-17.93514,6.726669,-0.859843,0,-18.17515,4.458272,0,0.004,7999,0,0,0,2.053185,2.131577,2.154981,5.137812,6.277323,7.782651,7.903788,12.59391,12.88068,2.441071,"NAN","NAN",9.791992,-6.084827,-7.645995,-8.344275,-8.623984,0.3486,36.55102,37.50271,37.82145,38.3572,37.4236,37.49141,37.4349,38.75959,33.72532,0.6386124,0.6819504,0.6967485,0.7219422,0.6782991,0.6814283,0.6788202,0.7411285,0.5174085,1.000256,4.708054,13.13932,344.9,330,318.6,-11.07,3.048
"2022-11-21 00:07:00",881668,-5.355982,-5.677021,-2.517459,6.62822,-17.87909,6.706985,-1.295466,0,-17.99696,4.431976,0,0.004,7966,0,0,0,2.049881,2.131577,2.135312,5.134537,6.290771,7.786133,7.923597,12.59736,12.88396,2.441071,"NAN","NAN",9.791992,-6.087452,-7.640874,-8.339359,-8.618864,0.3486,36.55102,37.49367,37.82597,38.34591,37.42811,37.48237,37.43942,38.76411,33.71853,0.6386124,0.6815326,0.6969594,0.7214066,0.6785076,0.6810107,0.6790287,0.7413456,0.5171309,1.000243,4.708054,13.13748,344.9,329.9,318.7,-10.97,3.039
"2022-11-21 00:08:00",881669,-5.355987,-5.677025,-3.318465,6.66433,-18.71978,6.733238,-1.230423,0,-17.8633,4.438591,0,0.004,7999,0,0,0,2.046608,2.121742,2.122172,5.131203,6.287409,7.776182,7.903788,12.58701,12.88084,2.441071,"NAN","NAN",9.798818,-6.089208,-7.637467,-8.33609,-8.618019,0.3486011,36.54424,37.50045,37.82597,38.35043,37.42133,37.48915,37.4349,38.76637,33.72305,0.6383081,0.681846,0.6969594,0.7216209,0.6781949,0.6813238,0.6788202,0.7414538,0.5173159,1.00023,4.708054,13.18262,344.3,329.2,318.8,-10.09,2.89
"2022-11-21 00:09:00",881670,-5.291459,-5.677027,-2.345811,6.68074,-17.99116,6.746361,-0.9186961,0,-17.90784,4.474782,0,0.004,7999,0,0,0,2.053207,2.118464,2.138591,5.144511,6.287409,7.779566,7.903887,12.59391,12.87722,2.441071,"NAN","NAN",9.791992,-6.090959,-7.634055,-8.330356,-8.614608,0.3486016,36.55328,37.50497,37.82145,38.3572,37.4236,37.47559,37.43716,38.75507,33.71627,0.6387139,0.6820552,0.6967485,0.7219425,0.6782991,0.6806975,0.6789245,0.7409117,0.5170385,1.000192,4.708054,13.16328,345.3,330,318.9,-10.69,3.057
"2022-11-21 00:10:00",881671,-5.355977,-5.677015,-2.517456,6.62822,-17.87907,6.710266,-1.043388,0,-17.81875,4.45816,0,0.004,7999,0,0,0,2.049911,2.12502,2.151703,5.141169,6.294128,7.776085,7.913946,12.59391,12.88413,2.447673,"NAN","NAN",9.795405,-6.090057,-7.628047,-8.324584,-8.613715,0.3486015,36.54198,37.49141,37.82371,38.3572,37.42133,37.48011,37.43489,38.75732,33.72532,0.6382068,0.6814284,0.6968539,0.7219422,0.6781949,0.6809062,0.6788202,0.74102,0.5174084,1.000269,4.708054,13.17249,344.9,330,319,-10.68,3.043
"2022-11-21 00:11:00",881672,-5.463466,-5.676952,-3.089606,6.664337,-18.32745,6.723389,-1.292776,0,-17.8633,4.454987,0,0.004,7499,0,0,0,2.046608,2.131577,2.148425,5.15449,6.280685,7.769518,7.907171,12.58717,12.87377,2.444371,"NAN","NAN",9.795405,-6.094378,-7.624567,-8.317956,-8.611079,0.3486012,36.54197,37.49593,37.83049,38.36625,37.4236,37.48011,37.4349,38.75959,33.72305,0.6382067,0.6816371,0.6971704,0.7223712,0.6782991,0.6809063,0.6788202,0.7411284,0.5173159,1.00023,4.708054,13.13932,344.5,329.6,318.9,-10.47,2.962
"2022-11-21 00:12:00",881673,-5.603279,-5.698215,-3.318466,6.700424,-18.83188,6.785767,-1.230543,0,-18.13058,4.494311,0,0.004,7999,0,0,0,2.049911,2.131577,2.148425,5.141169,6.287409,7.766241,7.900604,12.59062,12.87032,2.441071,"NAN","NAN",9.795405,-6.098753,-7.619446,-8.31304,-8.610226,0.3486012,36.53971,37.50271,37.81919,38.36173,37.42133,37.48689,37.43264,38.77089,33.71853,0.6381055,0.6819504,0.6966431,0.7221567,0.6781949,0.6812193,0.678716,0.7416708,0.5171309,1.000192,4.708054,13.17065,344.5,329.4,318.8,-10.47,2.922
"2022-11-21 00:13:00",881674,-5.710786,-5.719435,-3.4329,6.752937,-18.88795,6.802165,-0.9820735,0,-19.42247,4.507479,0,0.004,7572,0,0,0,2.049911,2.134885,2.138591,5.141228,6.287409,7.76962,7.910555,12.60411,12.89087,2.441071,"NAN","NAN",9.791992,-6.102198,-7.616817,-8.308867,-8.606734,0.3485999,36.54424,37.50045,37.82145,38.3572,37.42585,37.48689,37.43716,38.76863,33.72079,0.6383083,0.681846,0.6967485,0.7219425,0.6784033,0.6812193,0.6789245,0.7415623,0.5172234,1.000294,4.708054,13.15591,344.6,329.4,317.6,-11.81,2.927
"2022-11-21 00:14:00",881675,-5.807558,-5.751307,-3.547331,6.815379,-19.44843,6.871063,-1.293325,0,-20.62524,4.520721,0,0.004,7682,0,0,0,2.053207,2.128299,2.135312,5.151077,6.287409,7.766241,7.90388,12.59046,12.88429,2.444341,"NAN","NAN",9.795405,-6.106562,-7.613389,-8.303118,-8.605012,0.3485993,36.5465,37.49593,37.82371,38.35947,37.42811,37.48915,37.43716,38.75959,33.71627,0.6384096,0.681637,0.6968539,0.7220498,0.6785076,0.6813238,0.6789245,0.7411284,0.5170384,1.000192,4.704288,13.1384,344.8,329.2,316.5,-12.79,2.881
"2022-11-21 00:15:00",881676,-5.882846,-5.793835,-3.604546,6.900597,-20.06495,6.943263,-1.29348,0,-20.84797,4.556793,0,0.004,7999,0,0,0,2.049911,2.121768,2.132034,5.147791,6.277323,7.769727,7.903986,12.59079,12.88084,2.444341,"NAN","NAN",9.795405,-6.112696,-7.609133,-8.298214,-8.604171,0.3485993,36.5465,37.50045,37.82597,38.34816,37.42585,37.48915,37.43942,38.77089,33.72305,0.6384096,0.681846,0.6969594,0.721514,0.6784033,0.6813238,0.6790287,0.7416708,0.5173159,1.000179,4.700523,13.15775,345.2,328.9,316.4,-12.62,2.828
"2022-11-21 00:16:00",881677,-5.968907,-5.82575,-4.005051,6.979449,-20.68147,7.031952,-1.418249,0,-20.75888,4.596222,0,0.004,7999,0,0,0,2.046608,2.121768,2.128759,5.154292,6.284052,7.766342,7.907369,12.59752,12.88758,2.454183,"NAN","NAN",9.791992,-6.118839,-7.604036,-8.294962,-8.59993,0.3485992,36.5465,37.50497,37.82145,38.33912,37.43038,37.49367,37.44394,38.76637,33.72079,0.6384096,0.6820549,0.6967485,0.7210854,0.6786118,0.6815326,0.6792371,0.7414538,0.5172234,1.000179,4.689228,13.15775,345.2,328.8,316.7,-12.21,2.791
"2022-11-21 00:17:00",881678,-6.001171,-5.900166,-3.490116,7.041708,-20.51333,7.104156,-1.231557,0,-20.84798,4.602725,0,0.004,7840,0,0,0,2.049911,2.111908,2.128726,5.154294,6.287409,7.763064,7.90727,12.59752,12.87722,2.450882,"NAN","NAN",9.791992,-6.122339,-7.599769,-8.289227,-8.599076,0.3485992,36.55328,37.49593,37.81693,38.35043,37.42812,37.49141,37.43942,38.76184,33.72079,0.6387138,0.681637,0.6965376,0.7216211,0.6785076,0.6814282,0.6790287,0.7412369,0.5172234,1.000192,4.685463,13.14669,346,329.3,316.6,-12.76,2.902
"2022-11-21 00:18:00",881679,-6.065713,-5.974596,-3.776189,7.110626,-21.01774,7.159838,-1.107381,0,-21.11525,4.658552,0,0.004,7999,0,0,0,2.02375,2.098793,2.128726,5.16433,6.284048,7.762957,7.910657,12.59752,12.88068,2.464063,"NAN","NAN",9.795405,-6.126732,-7.59723,-8.285153,-8.592274,0.3485998,36.54876,37.49141,37.82145,38.34816,37.42585,37.48463,37.44168,38.76184,33.72079,0.638511,0.6814283,0.6967485,0.7215137,0.6784033,0.6811151,0.6791329,0.741237,0.5172234,1.000153,4.685463,13.13932,346.1,329.1,316.6,-12.52,2.854
"2022-11-21 00:19:00",881680,-6.184023,-6.038389,-3.890619,7.189372,-21.52216,7.238708,-1.107437,0,-21.60526,4.697922,0,0.004,7999,0,0,0,1.977893,2.105352,2.122172,5.157578,6.287409,7.762957,7.907275,12.59407,12.88068,2.473966,"NAN","NAN",9.791992,-6.13286,-7.590407,-8.277784,-8.588012,0.3485225,36.55102,37.49367,37.81919,38.35042,37.43037,37.48689,37.43942,38.75959,33.72305,0.6386124,0.6815326,0.6966431,0.7216209,0.6786118,0.6812193,0.6790287,0.7411284,0.5173159,1.000141,4.685463,13.15775,346.3,329,316.3,-12.76,2.831
"2022-11-21 00:20:00",881681,-6.291545,-6.144673,-4.005046,7.268156,-21.97053,7.330879,-0.9830704,0,-21.33797,4.773366,0,0.004,7999,0,0,0,1.974589,2.102097,2.132034,5.157578,6.277328,7.759679,7.900604,12.59752,12.87739,2.473951,"NAN","NAN",9.795405,-6.13806,-7.588638,-8.270343,-8.58026,0.3482901,36.55328,37.50045,37.82597,38.34816,37.42133,37.48463,37.4462,38.75733,33.72305,0.6387138,0.681846,0.6969594,0.7215137,0.6781948,0.6811152,0.6793414,0.7410201,0.5173159,1.000153,4.685463,13.1771,346.6,329,317,-12.14,2.834
"2022-11-21 00:21:00",881682,-6.409716,-6.229593,-4.577193,7.406184,-23.09146,7.455513,-1.294421,0,-20.58065,4.845561,0,0.004,7999,0,0,0,1.984441,2.102097,2.128726,5.157578,6.277328,7.763064,7.903986,12.59752,12.88068,2.480537,"NAN","NAN",9.798818,-6.142334,-7.583393,-8.26529,-8.575852,0.3481363,36.55328,37.49141,37.83049,38.33912,37.42585,37.48463,37.43264,38.75732,33.72757,0.6387138,0.6814282,0.6971704,0.7210853,0.6784033,0.681115,0.678716,0.74102,0.5175009,1.000128,4.685463,13.14116,346.7,328.5,318.1,-10.57,2.73
"2022-11-21 00:22:00",881683,-6.431225,-6.325269,-3.947829,7.508034,-22.97936,7.557256,-0.7965698,0,-20.75884,4.917725,0,0.004,7727,0,0,0,1.994321,2.07914,2.128792,5.157578,6.273972,7.756401,7.910751,12.59752,12.88068,2.470657,"NAN","NAN",9.791992,-6.148458,-7.578272,-8.260374,-8.573292,0.3478261,36.54876,37.50045,37.82371,38.34138,37.4236,37.48689,37.43942,38.76411,33.71401,0.638511,0.681846,0.6968539,0.7211924,0.6782991,0.6812193,0.6790287,0.7413455,0.516946,1.000141,4.682074,13.18631,347.9,329.1,318.3,-10.94,2.86
"2022-11-21 00:23:00",881684,-6.334363,-6.410241,-3.776188,7.560341,-22.92334,7.616343,-1.356827,0,-22.62983,4.924286,0,0.004,7999,0,0,0,2.020454,2.059443,2.086113,5.157578,6.287409,7.753225,7.910751,12.59407,12.88084,2.467311,"NAN","NAN",9.798818,-6.154495,-7.57475,-8.254521,-8.573169,0.3477475,36.54876,37.50271,37.82597,38.36173,37.4236,37.48689,37.43942,38.75055,33.71853,0.638511,0.6819505,0.6969594,0.722157,0.6782991,0.6812195,0.6790287,0.7406948,0.5171309,1.000179,4.678684,13.13564,348.3,329.4,316.4,-12.95,2.934
"2022-11-21 00:24:00",881685,-6.226782,-6.452726,-3.776188,7.576744,-22.81125,7.659019,-0.7967758,0,-25.61448,4.970215,0,0.004,7999,0,0,0,2.049911,2.062772,2.092702,5.160924,6.290771,7.749845,7.907369,12.59752,12.88413,2.467311,"NAN","NAN",9.791992,-6.163227,-7.570461,-8.250401,-8.579118,0.3476695,36.55328,37.50497,37.82371,38.35042,37.42133,37.48915,37.4349,38.76411,33.72079,0.6387139,0.6820549,0.6968539,0.721621,0.6781949,0.6813238,0.6788202,0.7413453,0.5172234,1.00023,4.671906,13.14393,348.4,329.8,313.7,-15.89,3.003
"2022-11-21 00:25:00",881686,-6.205273,-6.463356,-3.661762,7.580124,-22.86732,7.65564,-1.419149,0,-28.91098,4.986626,0,0.004,7400,0,0,0,2.00414,2.072581,2.118932,5.160924,6.280685,7.753225,7.910751,12.59079,12.8741,2.467311,"NAN","NAN",9.795405,-6.16935,-7.567899,-8.243025,-8.579969,0.3476689,36.55328,37.50271,37.82371,38.35495,37.4236,37.48915,37.44394,38.75507,33.71853,0.6387138,0.6819505,0.6968539,0.7218352,0.6782991,0.6813238,0.6792372,0.7409118,0.5171309,1.000153,4.671906,13.15314,348.5,329.7,310.4,-19,2.987
"2022-11-21 00:26:00",881687,-6.334321,-6.452721,-3.261262,7.524447,-22.53107,7.616346,-1.170344,-0.2409057,-29.80197,4.973495,0,0.004,7874,0,0,0,1.977951,2.072606,2.128759,5.160924,6.284048,7.75323,7.907369,12.59408,12.88446,2.470584,"NAN","NAN",9.802231,-6.178972,-7.563629,-8.239743,-8.581672,0.347666,36.55102,37.4982,37.81919,38.34591,37.42133,37.48915,37.43264,38.75055,33.71853,0.6386124,0.6817415,0.6966431,0.7214066,0.6781948,0.6813238,0.678716,0.7406948,0.5171309,1.000205,4.665127,13.13932,348.6,329.8,309.5,-20.23,3.016
"2022-11-21 00:27:00",881688,-6.495636,-6.463352,-3.776198,7.504471,-23.31574,7.593259,-1.170339,-0.2890869,-28.91103,4.947199,0,0.004,7999,0,0,0,1.954976,2.059443,2.122208,5.154292,6.280685,7.749947,7.903986,12.60081,12.8843,2.470584,"NAN","NAN",9.795405,-6.185097,-7.560215,-8.234008,-8.580818,0.347666,36.54876,37.4982,37.82597,38.34816,37.42133,37.48011,37.43489,38.75733,33.71853,0.638511,0.6817415,0.6969594,0.7215137,0.6781949,0.6809062,0.6788202,0.7410201,0.5171309,1.000179,4.665127,13.1688,348,328.9,310.2,-18.72,2.828
"2022-11-21 00:28:00",881689,-6.624817,-6.452846,-4.005062,7.560341,-23.76414,7.632759,-0.9215342,-0.2890871,-26.63915,4.966934,0,0.004,7999,0,0,0,1.899292,2.052887,2.128726,5.160924,6.290771,7.749845,7.910751,12.60442,12.88446,2.477092,"NAN","NAN",9.795405,-6.191371,-7.556984,-8.228472,-8.585294,0.3476652,36.54424,37.50045,37.82824,38.35495,37.41681,37.48463,37.43264,38.75732,33.72305,0.6383081,0.681846,0.6970649,0.7218352,0.6779866,0.6811151,0.678716,0.7410201,0.5173159,1.00023,4.665127,13.15775,348.1,328.7,312.6,-16.24,2.775
"2022-11-21 00:29:00",881690,-6.678655,-6.452909,-4.291139,7.616247,-24.15647,7.678612,-1.29494,-0.2890871,-24.45635,4.996539,0,0.004,7859,0,0,0,1.899317,2.059443,2.122208,5.170965,6.290771,7.753326,7.910751,12.59752,12.88775,2.470548,"NAN","NAN",9.798818,-6.196651,-7.552753,-8.222776,-8.586188,0.3476648,36.53971,37.50272,37.82824,38.35043,37.41907,37.48011,37.43038,38.75959,33.71627,0.6381054,0.6819504,0.6970649,0.7216209,0.6780908,0.6809062,0.6786118,0.7411285,0.5170385,1.000243,4.665127,13.15222,348.1,328.5,314.9,-13.81,2.741
"2022-11-21 00:30:00",881691,-6.732439,-6.506073,-4.119493,7.701685,-24.38066,7.750816,-0.9215876,-0.2890871,-23.60995,5.04569,0,0.004,7888,0,0,0,1.88945,2.05619,2.1091,5.164266,6.290766,7.753326,7.910751,12.60114,12.88791,2.490285,"NAN","NAN",9.795405,-6.204544,-7.548508,-8.217885,-8.5828,0.3476649,36.55102,37.4982,37.82371,38.37303,37.41229,37.47785,37.4236,38.74376,33.71853,0.6386124,0.6817415,0.6968539,0.7226927,0.6777782,0.6808019,0.6782991,0.7403696,0.5171309,1.00023,4.665127,13.19276,348.7,328.7,316,-12.86,2.77
"2022-11-21 00:31:00",881692,-6.786261,-6.548643,-3.7762,7.741074,-24.10041,7.810209,-1.357274,-0.289087,-22.98628,5.09169,0,0.004,7999,0,0,0,1.899343,2.052887,2.102509,5.160924,6.287409,7.753326,7.910751,12.59769,12.88775,2.493591,"NAN","NAN",9.802231,-6.212455,-7.546845,-8.210558,-8.581142,0.3476653,36.55554,37.50045,37.82371,38.3572,37.42133,37.47559,37.42812,38.7415,33.71401,0.6388153,0.681846,0.6968539,0.7219422,0.6781948,0.6806974,0.6785076,0.7402613,0.516946,1.000217,4.665127,13.14761,349.2,329.2,316.9,-12.6,2.892
"2022-11-21 00:32:00",881693,-6.840034,-6.569905,-4.062276,7.800362,-24.38065,7.83638,-1.232808,-0.289087,-22.09534,5.147474,0,0.004,7999,0,0,0,1.896044,2.052887,2.089419,5.157578,6.290771,7.749947,7.907369,12.59079,12.87427,2.4969,"NAN","NAN",9.798818,-6.217705,-7.540018,-8.205642,-8.575169,0.3476653,36.55102,37.50045,37.82597,38.35495,37.41681,37.47785,37.42812,38.75055,33.72532,0.6386124,0.681846,0.6969594,0.7218351,0.6779866,0.6808019,0.6785076,0.7406948,0.5174084,1.000205,4.665127,13.16512,349.2,329.1,318,-11.32,2.861
"2022-11-21 00:33:00",881694,-6.85088,-6.612516,-4.176702,7.842837,-24.77296,7.918523,-1.295133,-0.2409056,-21.78349,5.150683,0,0.004,7999,0,0,0,1.925494,2.052887,2.079585,5.167547,6.284048,7.749947,7.910751,12.60097,12.86753,2.480469,"NAN","NAN",9.795405,-6.225683,-7.537582,-8.200862,-8.577018,0.3476664,36.54876,37.50497,37.82371,38.35043,37.41907,37.47785,37.42133,38.76184,33.71627,0.638511,0.6820549,0.6968539,0.7216209,0.6780908,0.6808021,0.6781949,0.741237,0.5170385,1.000192,4.665127,13.18907,349.3,329.1,318.4,-10.98,2.865
"2022-11-21 00:34:00",881695,-6.807905,-6.655085,-4.348347,7.941511,-25.10924,7.977524,-0.8595302,-0.04818111,-21.91713,5.196615,0,0.004,7999,0,0,0,1.951675,2.049624,2.05336,5.164332,6.29748,7.746567,7.900604,12.5944,12.88758,2.493657,"NAN","NAN",9.788712,-6.232704,-7.535901,-8.194335,-8.58302,0.347667,36.54876,37.50271,37.82371,38.35495,37.40777,37.47785,37.43489,38.74602,33.71853,0.638511,0.6819505,0.6968539,0.7218351,0.6775699,0.6808019,0.6788202,0.7404781,0.5171309,1.000192,4.665127,13.1642,349.7,329.1,318.5,-10.77,2.857
"2022-11-21 00:35:00",881696,-6.743362,-6.665702,-3.718982,7.971064,-24.38063,8.043381,-0.7350922,0,-22.36261,5.229553,0,0.004,7999,0,0,0,1.958272,2.049624,2.059916,5.1642,6.290766,7.746567,7.910751,12.59752,12.88084,2.493629,"NAN","NAN",9.795405,-6.243179,-7.532457,-8.186109,-8.600907,0.3476667,36.55102,37.50271,37.81919,38.35268,37.41681,37.47559,37.42812,38.75507,33.71627,0.6386125,0.6819504,0.6966431,0.721728,0.6779866,0.6806975,0.6785076,0.7409117,0.5170384,1.000192,4.665127,13.16143,350.4,330.1,318.2,-12.04,3.079
"2022-11-21 00:36:00",881697,-6.668011,-6.686898,-3.490125,7.957932,-24.04436,8.020398,-1.295217,0,-22.00625,5.229487,0,0.004,7999,0,0,0,1.971369,2.049604,2.063194,5.164271,6.294128,7.749947,7.910751,12.59079,12.89104,2.496928,"NAN","NAN",9.791992,-6.251879,-7.52813,-8.181947,-8.603399,0.3476653,36.55328,37.50724,37.82371,38.35269,37.41003,37.48011,37.4236,38.75507,33.71401,0.6387139,0.6821594,0.6968539,0.721728,0.6776741,0.6809062,0.6782991,0.7409118,0.5169461,1.000205,4.665127,13.16051,350.6,330.4,318.5,-11.81,3.125
"2022-11-21 00:37:00",881698,-6.646502,-6.686898,-3.66177,7.958031,-23.93227,8.01373,-1.170753,0,-21.73897,5.232697,0,0.004,7999,0,0,0,1.971344,2.052935,2.063194,5.167618,6.284048,7.750043,7.907369,12.60097,12.88775,2.496864,"NAN","NAN",9.792125,-6.260629,-7.524716,-8.176211,-8.589745,0.3476653,36.54876,37.50045,37.82145,38.34364,37.41229,37.47785,37.42585,38.75055,33.71627,0.638511,0.681846,0.6967485,0.7212994,0.6777782,0.6808019,0.6784033,0.7406949,0.5170384,1.000205,4.665127,13.14761,350.4,330.4,318.8,-11.58,3.141
"2022-11-21 00:38:00",881699,-6.657272,-6.633759,-3.947845,7.961215,-24.15646,8.023682,-1.357508,0,-22.31808,5.236046,0,0.004,7999,0,0,0,1.96804,2.052907,2.073054,5.1642,6.287409,7.74,7.910751,12.59769,12.88118,2.50017,"NAN","NAN",9.795532,-6.271148,-7.522178,-8.17132,-8.572702,0.3476655,36.55554,37.50272,37.82371,38.34816,37.41907,37.48237,37.43489,38.74376,33.71627,0.6388153,0.6819504,0.6968539,0.7215137,0.6780908,0.6810109,0.6788202,0.7403696,0.5170385,1.000179,4.665127,13.16328,350.2,330.3,318.2,-12.03,3.105
"2022-11-21 00:39:00",881700,-6.67879,-6.623136,-4.634427,8.013733,-25.16531,8.079491,-1.108599,0,-22.94173,5.24261,0,0.004,7999,0,0,0,1.961494,2.052887,2.073029,5.164271,6.294128,7.74,7.910751,12.59769,12.87772,2.490283,"NAN","NAN",9.795537,-6.280777,-7.517062,-8.169686,-8.564173,0.3475881,36.54876,37.50497,37.83276,38.35268,37.42133,37.48237,37.4349,38.75733,33.71853,0.6385111,0.6820549,0.6972758,0.721728,0.6781949,0.6810105,0.6788202,0.7410201,0.5171311,1.000205,4.665127,13.14577,349.7,329.5,317.7,-11.93,2.953
"2022-11-21 00:40:00",881701,-6.764817,-6.644386,-4.291134,8.10247,-25.50159,8.148456,-0.7352219,0,-22.36261,5.298342,0,0.004,7999,0,0,0,1.971375,2.046392,2.063194,5.174169,6.284042,7.746664,7.910751,12.59423,12.88791,2.493556,"NAN","NAN",9.792119,-6.291254,-7.517034,-8.162282,-8.557314,0.3476659,36.5465,37.50045,37.82371,38.35043,37.4236,37.47785,37.4349,38.75506,33.71401,0.6384096,0.681846,0.6968539,0.7216209,0.6782991,0.6808019,0.6788202,0.7409117,0.5169461,1.000205,4.646301,13.13564,350.5,329.5,318.5,-11.15,2.955
"2022-11-21 00:41:00",881702,-6.764754,-6.665586,-4.005056,8.141782,-25.33343,8.20753,-1.170863,0,-21.96167,5.334496,0,0.004,7999,0,0,0,1.971369,2.043147,2.05336,5.167475,6.287405,7.743284,7.910751,12.60097,12.88101,2.496862,"NAN","NAN",9.802231,-6.301707,-7.510151,-8.159762,-8.555543,0.3472793,36.55554,37.49593,37.81919,38.35269,37.42133,37.48689,37.43716,38.75055,33.71401,0.6388155,0.681637,0.6966431,0.721728,0.6781948,0.6812193,0.6789245,0.7406949,0.516946,1.000205,4.653831,13.15222,351,330,319.1,-11.02,3.053
"2022-11-21 00:42:00",881703,-6.689471,-6.771896,-3.833411,8.145172,-25.05319,8.223938,-1.419787,0,-21.78349,5.344411,0,0.004,7999,0,0,0,1.977921,2.020116,2.046794,5.167475,6.294128,7.736717,7.910751,12.59423,12.8843,2.493556,"NAN","NAN",9.798818,-6.313082,-7.507591,-8.153209,-8.555543,0.3472017,36.55328,37.50272,37.82145,38.34364,37.41907,37.49141,37.43264,38.75507,33.72079,0.6387138,0.6819504,0.6967485,0.7212994,0.6780908,0.6814282,0.678716,0.7409117,0.5172234,1.00023,4.646301,13.16512,351.2,330.4,319.3,-10.98,3.129
"2022-11-21 00:43:00",881704,-6.560432,-6.825069,-3.375685,8.132031,-24.21245,8.204144,-1.170891,0,-21.78346,5.324646,0,0.004,7999,0,0,0,1.971313,2.016835,2.036944,5.177376,6.287409,7.740097,7.910751,12.59423,12.87772,2.496864,"NAN","NAN",9.795537,-6.325354,-7.504203,-8.14914,-8.560695,0.3472805,36.5465,37.50271,37.81693,38.35495,37.4236,37.48915,37.4349,38.75732,33.72079,0.6384096,0.6819505,0.6965376,0.7218352,0.6782991,0.6813238,0.6788202,0.74102,0.5172234,1.000192,4.646301,13.14522,351.6,331.1,319.2,-11.63,3.284
"2022-11-21 00:44:00",881705,-6.485157,-6.793186,-3.432899,8.062976,-23.70801,8.145167,-1.35759,0,-21.69436,5.30497,0,0.004,7593,0,0,0,1.974617,2.020086,2.043515,5.170888,6.294128,7.733434,7.903986,12.59752,12.88084,2.49025,"NAN","NAN",9.792125,-6.334984,-7.500795,-8.145868,-8.564967,0.3473587,36.5465,37.50271,37.82145,38.3572,37.4236,37.48689,37.43489,38.7528,33.71853,0.6384097,0.6819505,0.6967485,0.7219424,0.6782991,0.6812193,0.6788202,0.7408032,0.517131,1.000192,4.642536,13.15082,351.2,331.3,319.2,-11.8,3.327
