2022/11/23 00:03:23: 921,"22-nov-22","23:55",   342,   454,  2.0, 0.0210, 1.5914, 0.0210, 1.5266, 1.00,  7.329, 0.0210, 1.5315, 0.0210, 2.1489, 1.00, 24.327
2022/11/23 00:08:24: 921,"23-nov-22","00:00",   347,   429,  2.0, 0.0210, 1.5895, 0.0210, 1.5265, 1.00,  7.447, 0.0210, 1.5263, 0.0210, 2.1489, 1.00, 24.674
2022/11/23 00:13:23: 921,"23-nov-22","00:05",   324,   415,  2.0, 0.0210, 1.5879, 0.0210, 1.5266, 1.00,  7.557, 0.0210, 1.5213, 0.0210, 2.1489, 1.00, 25.010
2022/11/23 00:18:23: 921,"23-nov-22","00:10",   334,   424,  2.0, 0.0210, 1.5860, 0.0210, 1.5266, 1.00,  7.671, 0.0210, 1.5162, 0.0210, 2.1490, 1.00, 25.354
2022/11/23 00:23:23: 921,"23-nov-22","00:15",   330,   413,  2.0, 0.0210, 1.5843, 0.0210, 1.5266, 1.00,  7.784, 0.0210, 1.5113, 0.0210, 2.1491, 1.00, 25.689
2022/11/23 00:28:23: 921,"23-nov-22","00:20",   336,   412,  2.0, 0.0210, 1.5826, 0.0210, 1.5267, 1.00,  7.898, 0.0210, 1.5064, 0.0210, 2.1492, 1.00, 26.022
2022/11/23 00:33:23: 921,"23-nov-22","00:25",   323,   407,  2.0, 0.0210, 1.5810, 0.0210, 1.5267, 1.00,  8.008, 0.0210, 1.5015, 0.0210, 2.1492, 1.00, 26.351
2022/11/23 00:38:23: 921,"23-nov-22","00:30",   343,   404,  2.0, 0.0210, 1.5791, 0.0210, 1.5267, 1.00,  8.124, 0.0210, 1.4967, 0.0210, 2.1493, 1.00, 26.678
2022/11/23 00:43:23: 921,"23-nov-22","00:35",   314,   409,  2.0, 0.0210, 1.5774, 0.0210, 1.5267, 1.00,  8.231, 0.0210, 1.4919, 0.0210, 2.1494, 1.00, 27.009
2022/11/23 00:48:23: 921,"23-nov-22","00:40",   351,   405,  2.0, 0.0210, 1.5757, 0.0210, 1.5268, 1.00,  8.351, 0.0210, 1.4871, 0.0210, 2.1494, 1.00, 27.337
2022/11/23 00:53:23: 921,"23-nov-22","00:45",   324,   412,  2.0, 0.0210, 1.5740, 0.0210, 1.5268, 1.00,  8.461, 0.0210, 1.4823, 0.0210, 2.1494, 1.00, 27.671
2022/11/23 00:58:23: 921,"23-nov-22","00:50",   338,   401,  2.0, 0.0210, 1.5721, 0.0210, 1.5268, 1.00,  8.576, 0.0210, 1.4775, 0.0210, 2.1493, 1.00, 27.995
2022/11/23 01:03:23: 921,"23-nov-22","00:55",   364,   422,  2.0, 0.0210, 1.5702, 0.0210, 1.5267, 1.00,  8.700, 0.0210, 1.4725, 0.0210, 2.1494, 1.00, 28.337
2022/11/23 01:08:23: 921,"23-nov-22","01:00",   331,   407,  2.0, 0.0210, 1.5685, 0.0210, 1.5268, 1.00,  8.812, 0.0210, 1.4677, 0.0210, 2.1494, 1.00, 28.666
2022/11/23 01:13:23: 921,"23-nov-22","01:05",   336,   408,  2.0, 0.0210, 1.5668, 0.0210, 1.5268, 1.00,  8.927, 0.0210, 1.4630, 0.0210, 2.1494, 1.00, 28.997
2022/11/23 01:18:23: 921,"23-nov-22","01:10",   337,   401,  2.0, 0.0210, 1.5650, 0.0210, 1.5268, 1.00,  9.041, 0.0210, 1.4583, 0.0210, 2.1494, 1.00, 29.321
2022/11/23 01:23:23: 921,"23-nov-22","01:15",   334,   395,  2.0, 0.0210, 1.5632, 0.0210, 1.5268, 1.00,  9.155, 0.0210, 1.4538, 0.0210, 2.1495, 1.00, 29.641
2022/11/23 01:28:23: 921,"23-nov-22","01:20",   308,   382,  2.0, 0.0210, 1.5617, 0.0210, 1.5269, 1.00,  9.260, 0.0210, 1.4494, 0.0210, 2.1496, 1.00, 29.950
2022/11/23 01:33:23: 921,"23-nov-22","01:25",   317,   377,  2.0, 0.0210, 1.5601, 0.0210, 1.5269, 1.00,  9.368, 0.0210, 1.4451, 0.0210, 2.1496, 1.00, 30.256
2022/11/23 01:38:23: 921,"23-nov-22","01:30",   312,   366,  2.0, 0.0210, 1.5585, 0.0210, 1.5269, 1.00,  9.474, 0.0210, 1.4408, 0.0210, 2.1496, 1.00, 30.552
2022/11/23 01:43:23: 921,"23-nov-22","01:35",   284,   364,  2.0, 0.0210, 1.5571, 0.0210, 1.5271, 1.00,  9.571, 0.0210, 1.4366, 0.0210, 2.1495, 1.00, 30.847
2022/11/23 01:48:23: 921,"23-nov-22","01:40",   301,   342,  2.0, 0.0210, 1.5556, 0.0210, 1.5271, 1.00,  9.673, 0.0210, 1.4327, 0.0210, 2.1495, 1.00, 31.124
2022/11/23 01:53:23: 921,"23-nov-22","01:45",   250,   337,  2.0, 0.0210, 1.5542, 0.0210, 1.5271, 1.00,  9.758, 0.0210, 1.4289, 0.0210, 2.1495, 1.00, 31.398
2022/11/23 01:58:23: 921,"23-nov-22","01:50",   299,   337,  2.0, 0.0210, 1.5527, 0.0210, 1.5271, 1.00,  9.860, 0.0210, 1.4251, 0.0210, 2.1496, 1.00, 31.671
2022/11/23 02:03:23: 921,"23-nov-22","01:55",   257,   324,  2.0, 0.0210, 1.5515, 0.0210, 1.5272, 1.00,  9.948, 0.0210, 1.4213, 0.0210, 2.1495, 1.00, 31.933
2022/11/23 02:08:23: 921,"23-nov-22","02:00",   230,   324,  2.0, 0.0210, 1.5502, 0.0210, 1.5272, 1.00, 10.026, 0.0210, 1.4176, 0.0210, 2.1494, 1.00, 32.195
2022/11/23 02:13:23: 921,"23-nov-22","02:05",   274,   321,  2.0, 0.0210, 1.5488, 0.0210, 1.5272, 1.00, 10.120, 0.0210, 1.4139, 0.0210, 2.1494, 1.00, 32.456
2022/11/23 02:18:23: 921,"23-nov-22","02:10",   272,   332,  2.0, 0.0210, 1.5474, 0.0210, 1.5272, 1.00, 10.212, 0.0210, 1.4102, 0.0210, 2.1494, 1.00, 32.724
2022/11/23 02:23:23: 921,"23-nov-22","02:15",   236,   316,  2.0, 0.0210, 1.5463, 0.0210, 1.5273, 1.00, 10.293, 0.0210, 1.4067, 0.0210, 2.1494, 1.00, 32.980
2022/11/23 02:28:23: 921,"23-nov-22","02:20",   251,   305,  2.0, 0.0210, 1.5449, 0.0210, 1.5272, 1.00, 10.378, 0.0210, 1.4032, 0.0210, 2.1493, 1.00, 33.227
2022/11/23 02:33:23: 921,"23-nov-22","02:25",   239,   291,  2.0, 0.0210, 1.5436, 0.0210, 1.5271, 1.00, 10.460, 0.0210, 1.3999, 0.0210, 2.1493, 1.00, 33.463
2022/11/23 02:38:23: 921,"23-nov-22","02:30",   201,   254,  2.0, 0.0210, 1.5425, 0.0210, 1.5271, 1.00, 10.528, 0.0210, 1.3970, 0.0210, 2.1492, 1.00, 33.669
2022/11/23 02:43:23: 921,"23-nov-22","02:35",   169,   230,  2.0, 0.0210, 1.5418, 0.0210, 1.5272, 1.00, 10.586, 0.0210, 1.3944, 0.0210, 2.1491, 1.00, 33.855
2022/11/23 02:48:23: 921,"23-nov-22","02:40",   186,   230,  2.0, 0.0210, 1.5409, 0.0210, 1.5274, 1.00, 10.650, 0.0210, 1.3918, 0.0210, 2.1491, 1.00, 34.042
2022/11/23 02:53:23: 921,"23-nov-22","02:45",   199,   256,  2.0, 0.0210, 1.5398, 0.0210, 1.5272, 1.00, 10.717, 0.0210, 1.3889, 0.0210, 2.1490, 1.00, 34.249
2022/11/23 02:58:23: 921,"23-nov-22","02:50",   213,   249,  2.0, 0.0210, 1.5387, 0.0210, 1.5272, 1.00, 10.790, 0.0210, 1.3862, 0.0210, 2.1491, 1.00, 34.451
2022/11/23 03:03:23: 921,"23-nov-22","02:55",   211,   233,  2.0, 0.0210, 1.5377, 0.0210, 1.5274, 1.00, 10.862, 0.0210, 1.3837, 0.0210, 2.1491, 1.00, 34.640
2022/11/23 03:08:23: 921,"23-nov-22","03:00",   221,   234,  2.0, 0.0210, 1.5365, 0.0210, 1.5274, 1.00, 10.937, 0.0210, 1.3811, 0.0210, 2.1491, 1.00, 34.830
2022/11/23 03:13:23: 921,"23-nov-22","03:05",   193,   211,  2.0, 0.0210, 1.5354, 0.0210, 1.5273, 1.00, 11.003, 0.0210, 1.3787, 0.0210, 2.1491, 1.00, 35.001
2022/11/23 03:18:23: 921,"23-nov-22","03:10",   195,   221,  2.0, 0.0210, 1.5344, 0.0210, 1.5272, 1.00, 11.069, 0.0210, 1.3763, 0.0210, 2.1491, 1.00, 35.180
2022/11/23 03:23:23: 921,"23-nov-22","03:15",   222,   228,  2.0, 0.0210, 1.5335, 0.0210, 1.5274, 1.00, 11.145, 0.0210, 1.3739, 0.0210, 2.1492, 1.00, 35.365
2022/11/23 03:28:23: 921,"23-nov-22","03:20",   213,   229,  2.0, 0.0210, 1.5324, 0.0210, 1.5274, 1.00, 11.218, 0.0210, 1.3714, 0.0210, 2.1492, 1.00, 35.551
2022/11/23 03:33:23: 921,"23-nov-22","03:25",   202,   219,  2.0, 0.0210, 1.5313, 0.0210, 1.5274, 1.00, 11.287, 0.0210, 1.3690, 0.0210, 2.1492, 1.00, 35.729
2022/11/23 03:38:23: 921,"23-nov-22","03:30",   190,   226,  2.0, 0.0210, 1.5303, 0.0210, 1.5274, 1.00, 11.351, 0.0210, 1.3666, 0.0210, 2.1493, 1.00, 35.912
2022/11/23 03:43:23: 921,"23-nov-22","03:35",   212,   223,  2.0, 0.0210, 1.5294, 0.0210, 1.5275, 1.00, 11.424, 0.0210, 1.3641, 0.0210, 2.1493, 1.00, 36.093
2022/11/23 03:48:23: 921,"23-nov-22","03:40",   183,   230,  2.0, 0.0210, 1.5284, 0.0210, 1.5275, 1.00, 11.486, 0.0210, 1.3617, 0.0210, 2.1494, 1.00, 36.279
2022/11/23 03:53:23: 921,"23-nov-22","03:45",   195,   231,  2.0, 0.0210, 1.5273, 0.0210, 1.5275, 1.00, 11.553, 0.0210, 1.3592, 0.0210, 2.1494, 1.00, 36.466
2022/11/23 03:58:23: 921,"23-nov-22","03:50",   199,   232,  2.0, 0.0210, 1.5262, 0.0210, 1.5273, 1.00, 11.621, 0.0210, 1.3567, 0.0210, 2.1494, 1.00, 36.654
2022/11/23 04:03:23: 921,"23-nov-22","03:55",   189,   231,  2.0, 0.0210, 1.5252, 0.0210, 1.5273, 1.00, 11.685, 0.0210, 1.3541, 0.0210, 2.1493, 1.00, 36.841
2022/11/23 04:08:23: 921,"23-nov-22","04:00",   171,   204,  2.0, 0.0210, 1.5243, 0.0210, 1.5273, 1.00, 11.744, 0.0210, 1.3519, 0.0210, 2.1493, 1.00, 37.007
2022/11/23 04:13:23: 921,"23-nov-22","04:05",   151,   194,  2.0, 0.0210, 1.5235, 0.0210, 1.5272, 1.00, 11.795, 0.0210, 1.3498, 0.0210, 2.1493, 1.00, 37.164
2022/11/23 04:18:23: 921,"23-nov-22","04:10",   132,   161,  2.0, 0.0210, 1.5228, 0.0210, 1.5273, 1.00, 11.840, 0.0210, 1.3481, 0.0210, 2.1493, 1.00, 37.294
2022/11/23 04:23:23: 921,"23-nov-22","04:15",   120,   184,  2.0, 0.0210, 1.5223, 0.0210, 1.5273, 1.00, 11.881, 0.0210, 1.3460, 0.0210, 2.1491, 1.00, 37.444
2022/11/23 04:28:23: 921,"23-nov-22","04:20",   144,   164,  2.0, 0.0210, 1.5216, 0.0210, 1.5274, 1.00, 11.930, 0.0210, 1.3442, 0.0210, 2.1491, 1.00, 37.577
2022/11/23 04:33:23: 921,"23-nov-22","04:25",   156,   185,  2.0, 0.0210, 1.5208, 0.0210, 1.5273, 1.00, 11.983, 0.0210, 1.3422, 0.0210, 2.1491, 1.00, 37.727
2022/11/23 04:38:23: 921,"23-nov-22","04:30",   214,   226,  2.0, 0.0210, 1.5198, 0.0210, 1.5275, 1.00, 12.056, 0.0210, 1.3398, 0.0210, 2.1490, 1.00, 37.910
2022/11/23 04:43:23: 921,"23-nov-22","04:35",   211,   218,  2.0, 0.0210, 1.5186, 0.0210, 1.5274, 1.00, 12.128, 0.0210, 1.3375, 0.0210, 2.1491, 1.00, 38.088
2022/11/23 04:48:23: 921,"23-nov-22","04:40",   217,   220,  2.0, 0.0210, 1.5175, 0.0210, 1.5274, 1.00, 12.202, 0.0210, 1.3351, 0.0210, 2.1491, 1.00, 38.266
2022/11/23 04:53:23: 921,"23-nov-22","04:45",   178,   204,  2.0, 0.0210, 1.5165, 0.0210, 1.5273, 1.00, 12.263, 0.0210, 1.3330, 0.0210, 2.1491, 1.00, 38.432
2022/11/23 04:58:23: 921,"23-nov-22","04:50",   186,   192,  2.0, 0.0210, 1.5157, 0.0210, 1.5274, 1.00, 12.326, 0.0210, 1.3310, 0.0210, 2.1491, 1.00, 38.587
2022/11/23 05:03:23: 921,"23-nov-22","04:55",   191,   213,  2.0, 0.0210, 1.5147, 0.0210, 1.5274, 1.00, 12.391, 0.0210, 1.3287, 0.0210, 2.1491, 1.00, 38.760
2022/11/23 05:08:23: 921,"23-nov-22","05:00",   194,   225,  2.0, 0.0210, 1.5137, 0.0210, 1.5274, 1.00, 12.457, 0.0210, 1.3263, 0.0210, 2.1492, 1.00, 38.942
2022/11/23 05:13:23: 921,"23-nov-22","05:05",   246,   265,  2.0, 0.0210, 1.5125, 0.0210, 1.5274, 1.00, 12.541, 0.0210, 1.3236, 0.0210, 2.1492, 1.00, 39.157
2022/11/23 05:18:23: 921,"23-nov-22","05:10",   213,   222,  2.0, 0.0210, 1.5115, 0.0210, 1.5275, 1.00, 12.614, 0.0210, 1.3213, 0.0210, 2.1494, 1.00, 39.337
2022/11/23 05:23:23: 921,"23-nov-22","05:15",   186,   225,  2.0, 0.0210, 1.5106, 0.0210, 1.5275, 1.00, 12.677, 0.0210, 1.3189, 0.0210, 2.1494, 1.00, 39.520
2022/11/23 05:28:23: 921,"23-nov-22","05:20",   195,   208,  2.0, 0.0210, 1.5096, 0.0210, 1.5275, 1.00, 12.744, 0.0210, 1.3168, 0.0210, 2.1494, 1.00, 39.688
2022/11/23 05:33:23: 921,"23-nov-22","05:25",   171,   207,  2.0, 0.0210, 1.5086, 0.0210, 1.5274, 1.00, 12.802, 0.0210, 1.3145, 0.0210, 2.1493, 1.00, 39.856
2022/11/23 05:38:23: 921,"23-nov-22","05:30",   177,   223,  2.0, 0.0210, 1.5078, 0.0210, 1.5275, 1.00, 12.862, 0.0210, 1.3122, 0.0210, 2.1493, 1.00, 40.037
2022/11/23 05:43:23: 921,"23-nov-22","05:35",   261,   262,  2.0, 0.0210, 1.5065, 0.0210, 1.5275, 1.00, 12.951, 0.0210, 1.3095, 0.0210, 2.1494, 1.00, 40.250
2022/11/23 05:48:23: 921,"23-nov-22","05:40",   252,   296,  2.0, 0.0210, 1.5051, 0.0210, 1.5274, 1.00, 13.037, 0.0210, 1.3064, 0.0210, 2.1493, 1.00, 40.490
2022/11/23 05:53:23: 921,"23-nov-22","05:45",   290,   283,  2.0, 0.0210, 1.5035, 0.0210, 1.5273, 1.00, 13.136, 0.0210, 1.3034, 0.0210, 2.1492, 1.00, 40.719
2022/11/23 05:58:23: 921,"23-nov-22","05:50",   239,   266,  2.0, 0.0210, 1.5024, 0.0210, 1.5274, 1.00, 13.217, 0.0210, 1.3006, 0.0210, 2.1492, 1.00, 40.934
2022/11/23 06:03:23: 921,"23-nov-22","05:55",   191,   236,  2.0, 0.0210, 1.5015, 0.0210, 1.5274, 1.00, 13.282, 0.0210, 1.2982, 0.0210, 2.1492, 1.00, 41.125
2022/11/23 06:08:23: 921,"23-nov-22","06:00",   197,   263,  2.0, 0.0210, 1.5004, 0.0210, 1.5274, 1.00, 13.350, 0.0210, 1.2955, 0.0210, 2.1492, 1.00, 41.339
2022/11/23 06:13:23: 921,"23-nov-22","06:05",   265,   304,  2.0, 0.0210, 1.4990, 0.0210, 1.5273, 1.00, 13.440, 0.0210, 1.2923, 0.0210, 2.1491, 1.00, 41.585
2022/11/23 06:18:23: 921,"23-nov-22","06:10",   292,   311,  2.0, 0.0210, 1.4977, 0.0210, 1.5275, 1.00, 13.539, 0.0210, 1.2891, 0.0210, 2.1492, 1.00, 41.837
2022/11/23 06:23:23: 921,"23-nov-22","06:15",   318,   354,  2.0, 0.0210, 1.4961, 0.0210, 1.5274, 1.00, 13.648, 0.0210, 1.2856, 0.0210, 2.1494, 1.00, 42.124
2022/11/23 06:28:23: 921,"23-nov-22","06:20",   334,   364,  2.0, 0.0210, 1.4944, 0.0210, 1.5274, 1.00, 13.761, 0.0210, 1.2818, 0.0210, 2.1493, 1.00, 42.419
2022/11/23 06:33:23: 921,"23-nov-22","06:25",   338,   371,  2.0, 0.0210, 1.4925, 0.0210, 1.5272, 1.00, 13.876, 0.0210, 1.2780, 0.0210, 2.1492, 1.00, 42.719
2022/11/23 06:38:23: 921,"23-nov-22","06:30",   333,   366,  2.0, 0.0210, 1.4910, 0.0210, 1.5274, 1.00, 13.990, 0.0210, 1.2743, 0.0210, 2.1493, 1.00, 43.016
2022/11/23 06:43:23: 921,"23-nov-22","06:35",   319,   373,  2.0, 0.0210, 1.4894, 0.0210, 1.5274, 1.00, 14.098, 0.0210, 1.2705, 0.0210, 2.1493, 1.00, 43.318
2022/11/23 06:48:23: 921,"23-nov-22","06:40",   349,   383,  2.0, 0.0210, 1.4876, 0.0210, 1.5274, 1.00, 14.217, 0.0210, 1.2667, 0.0210, 2.1494, 1.00, 43.628
2022/11/23 06:53:23: 921,"23-nov-22","06:45",   353,   411,  2.0, 0.0210, 1.4858, 0.0210, 1.5273, 1.00, 14.337, 0.0210, 1.2625, 0.0210, 2.1493, 1.00, 43.961
2022/11/23 06:58:23: 921,"23-nov-22","06:50",   399,   426,  2.0, 0.0210, 1.4838, 0.0210, 1.5273, 1.00, 14.473, 0.0210, 1.2582, 0.0210, 2.1493, 1.00, 44.307
2022/11/23 07:03:23: 921,"23-nov-22","06:55",   403,   432,  2.0, 0.0210, 1.4819, 0.0210, 1.5274, 1.00, 14.611, 0.0210, 1.2539, 0.0210, 2.1493, 1.00, 44.656
2022/11/23 07:08:23: 921,"23-nov-22","07:00",   372,   436,  2.0, 0.0210, 1.4799, 0.0210, 1.5272, 1.00, 14.737, 0.0210, 1.2496, 0.0210, 2.1493, 1.00, 45.009
2022/11/23 07:13:23: 921,"23-nov-22","07:05",   588,   612,  2.0, 0.0210, 1.4770, 0.0210, 1.5272, 1.00, 14.937, 0.0210, 1.2435, 0.0210, 2.1492, 1.00, 45.505
2022/11/23 07:18:23: 921,"23-nov-22","07:10",   421,   482,  2.0, 0.0210, 1.4749, 0.0210, 1.5272, 1.00, 15.080, 0.0210, 1.2387, 0.0210, 2.1493, 1.00, 45.895
2022/11/23 07:23:23: 921,"23-nov-22","07:15",   448,   504,  2.0, 0.0210, 1.4726, 0.0210, 1.5272, 1.00, 15.233, 0.0210, 1.2338, 0.0210, 2.1493, 1.00, 46.303
2022/11/23 07:28:23: 921,"23-nov-22","07:20",   391,   494,  2.0, 0.0210, 1.4706, 0.0210, 1.5271, 1.00, 15.366, 0.0210, 1.2290, 0.0210, 2.1494, 1.00, 46.703
2022/11/23 07:33:23: 921,"23-nov-22","07:25",   414,   508,  2.0, 0.0210, 1.4686, 0.0210, 1.5271, 1.00, 15.507, 0.0210, 1.2240, 0.0210, 2.1494, 1.00, 47.115
2022/11/23 07:38:23: 921,"23-nov-22","07:30",   412,   483,  2.0, 0.0210, 1.4666, 0.0210, 1.5271, 1.00, 15.647, 0.0210, 1.2193, 0.0210, 2.1494, 1.00, 47.506
2022/11/23 07:43:23: 921,"23-nov-22","07:35",   377,   489,  2.0, 0.0210, 1.4646, 0.0210, 1.5269, 1.00, 15.775, 0.0210, 1.2145, 0.0210, 2.1493, 1.00, 47.902
2022/11/23 07:48:23: 921,"23-nov-22","07:40",   435,   489,  2.0, 0.0210, 1.4624, 0.0210, 1.5269, 1.00, 15.923, 0.0210, 1.2098, 0.0210, 2.1493, 1.00, 48.298
2022/11/23 07:53:23: 921,"23-nov-22","07:45",   489,   559,  2.0, 0.0210, 1.4600, 0.0210, 1.5269, 1.00, 16.090, 0.0210, 1.2045, 0.0210, 2.1493, 1.00, 48.751
2022/11/23 07:58:23: 921,"23-nov-22","07:50",   723,   707,  2.0, 0.0210, 1.4564, 0.0210, 1.5269, 1.00, 16.336, 0.0210, 1.1977, 0.0210, 2.1493, 1.00, 49.323
2022/11/23 08:03:23: 921,"23-nov-22","07:55",  1063,   906,  2.0, 0.0210, 1.4512, 0.0210, 1.5268, 1.00, 16.697, 0.0210, 1.1891, 0.0210, 2.1492, 1.00, 50.057
2022/11/23 08:08:23: 921,"23-nov-22","08:00",   771,   677,  2.0, 0.0210, 1.4473, 0.0210, 1.5266, 1.00, 16.959, 0.0210, 1.1826, 0.0210, 2.1492, 1.00, 50.606
2022/11/23 08:13:23: 921,"23-nov-22","08:05",   684,   624,  2.0, 0.0210, 1.4440, 0.0210, 1.5267, 1.00, 17.192, 0.0210, 1.1768, 0.0210, 2.1492, 1.00, 51.111
2022/11/23 08:18:23: 921,"23-nov-22","08:10",   636,   609,  2.0, 0.0210, 1.4409, 0.0210, 1.5266, 1.00, 17.408, 0.0210, 1.1710, 0.0210, 2.1491, 1.00, 51.603
2022/11/23 08:23:23: 921,"23-nov-22","08:15",   594,   564,  2.0, 0.0210, 1.4380, 0.0210, 1.5266, 1.00, 17.610, 0.0210, 1.1658, 0.0210, 2.1490, 1.00, 52.059
2022/11/23 08:28:23: 921,"23-nov-22","08:20",   458,   493,  2.0, 0.0210, 1.4357, 0.0210, 1.5265, 1.00, 17.766, 0.0210, 1.1613, 0.0210, 2.1491, 1.00, 52.459
2022/11/23 08:33:23: 921,"23-nov-22","08:25",   441,   435,  2.0, 0.0210, 1.4337, 0.0210, 1.5267, 1.00, 17.916, 0.0210, 1.1572, 0.0210, 2.1490, 1.00, 52.812
2022/11/23 08:38:23: 921,"23-nov-22","08:30",   329,   417,  2.0, 0.0210, 1.4321, 0.0210, 1.5266, 1.00, 18.028, 0.0210, 1.1534, 0.0210, 2.1491, 1.00, 53.149
2022/11/23 08:43:23: 921,"23-nov-22","08:35",   378,   411,  2.0, 0.0210, 1.4303, 0.0210, 1.5267, 1.00, 18.157, 0.0210, 1.1496, 0.0210, 2.1491, 1.00, 53.482
2022/11/23 08:48:23: 921,"23-nov-22","08:40",   356,   388,  2.0, 0.0210, 1.4286, 0.0210, 1.5266, 1.00, 18.278, 0.0210, 1.1461, 0.0210, 2.1491, 1.00, 53.796
2022/11/23 08:53:23: 921,"23-nov-22","08:45",   319,   367,  2.0, 0.0210, 1.4272, 0.0210, 1.5268, 1.00, 18.387, 0.0210, 1.1427, 0.0210, 2.1490, 1.00, 54.094
2022/11/23 08:58:23: 921,"23-nov-22","08:50",   343,   381,  2.0, 0.0210, 1.4256, 0.0210, 1.5268, 1.00, 18.503, 0.0210, 1.1393, 0.0210, 2.1490, 1.00, 54.403
2022/11/23 09:03:23: 921,"23-nov-22","08:55",   377,   397,  2.0, 0.0210, 1.4238, 0.0210, 1.5268, 1.00, 18.632, 0.0210, 1.1357, 0.0210, 2.1491, 1.00, 54.724
2022/11/23 09:08:23: 921,"23-nov-22","09:00",   285,   314,  2.0, 0.0210, 1.4224, 0.0210, 1.5268, 1.00, 18.729, 0.0210, 1.1329, 0.0210, 2.1492, 1.00, 54.978
2022/11/23 09:13:23: 921,"23-nov-22","09:05",   243,   320,  2.0, 0.0210, 1.4212, 0.0210, 1.5267, 1.00, 18.812, 0.0210, 1.1296, 0.0210, 2.1483, 1.00, 55.237
2022/11/23 09:18:23: 921,"23-nov-22","09:10",   258,   291,  2.0, 0.0210, 1.4203, 0.0210, 1.5271, 1.00, 18.899, 0.0210, 1.1270, 0.0210, 2.1484, 1.00, 55.473
2022/11/23 09:23:23: 921,"23-nov-22","09:15",   309,   327,  2.0, 0.0210, 1.4190, 0.0210, 1.5273, 1.00, 19.005, 0.0210, 1.1241, 0.0210, 2.1483, 1.00, 55.738
2022/11/23 09:28:23: 921,"23-nov-22","09:20",   344,   340,  2.0, 0.0210, 1.4175, 0.0210, 1.5274, 1.00, 19.122, 0.0210, 1.1211, 0.0210, 2.1484, 1.00, 56.014
2022/11/23 09:33:23: 921,"23-nov-22","09:25",   237,   317,  2.0, 0.0210, 1.4168, 0.0210, 1.5278, 1.00, 19.203, 0.0210, 1.1183, 0.0210, 2.1485, 1.00, 56.270
2022/11/23 09:38:23: 921,"23-nov-22","09:30",   343,   329,  2.0, 0.0210, 1.4153, 0.0210, 1.5280, 1.00, 19.319, 0.0210, 1.1155, 0.0210, 2.1486, 1.00, 56.536
2022/11/23 09:43:23: 921,"23-nov-22","09:35",   287,   363,  2.0, 0.0210, 1.4140, 0.0210, 1.5281, 1.00, 19.417, 0.0210, 1.1122, 0.0210, 2.1486, 1.00, 56.830
2022/11/23 09:48:23: 921,"23-nov-22","09:40",   398,   359,  2.0, 0.0210, 1.4123, 0.0210, 1.5283, 1.00, 19.552, 0.0210, 1.1091, 0.0210, 2.1487, 1.00, 57.121
2022/11/23 09:53:23: 921,"23-nov-22","09:45",   278,   288,  2.0, 0.0210, 1.4112, 0.0210, 1.5286, 1.00, 19.647, 0.0210, 1.1066, 0.0210, 2.1488, 1.00, 57.354
2022/11/23 09:58:23: 921,"23-nov-22","09:50",   281,   322,  2.0, 0.0210, 1.4100, 0.0210, 1.5287, 1.00, 19.743, 0.0210, 1.1039, 0.0210, 2.1490, 1.00, 57.615
2022/11/23 10:03:23: 921,"23-nov-22","09:55",   305,   303,  2.0, 0.0210, 1.4085, 0.0210, 1.5286, 1.00, 19.847, 0.0210, 1.1012, 0.0210, 2.1490, 1.00, 57.861
2022/11/23 10:08:23: 921,"23-nov-22","10:00",   252,   312,  2.0, 0.0210, 1.4073, 0.0210, 1.5286, 1.00, 19.933, 0.0210, 1.0985, 0.0210, 2.1490, 1.00, 58.114
2022/11/23 10:13:23: 921,"23-nov-22","10:05",   421,   378,  2.0, 0.0210, 1.4053, 0.0210, 1.5286, 1.00, 20.076, 0.0210, 1.0952, 0.0210, 2.1490, 1.00, 58.420
2022/11/23 10:18:23: 921,"23-nov-22","10:10",   198,   271,  2.0, 0.0210, 1.4044, 0.0210, 1.5286, 1.00, 20.144, 0.0210, 1.0929, 0.0210, 2.1490, 1.00, 58.640
2022/11/23 10:23:23: 921,"23-nov-22","10:15",   420,   349,  2.0, 0.0210, 1.4024, 0.0210, 1.5286, 1.00, 20.287, 0.0210, 1.0899, 0.0210, 2.1491, 1.00, 58.922
2022/11/23 10:28:23: 921,"23-nov-22","10:20",   335,   344,  2.0, 0.0210, 1.4007, 0.0210, 1.5285, 1.00, 20.401, 0.0210, 1.0870, 0.0210, 2.1492, 1.00, 59.201
2022/11/23 10:33:23: 921,"23-nov-22","10:25",   190,   279,  2.0, 0.0210, 1.3999, 0.0210, 1.5286, 1.00, 20.465, 0.0210, 1.0845, 0.0210, 2.1491, 1.00, 59.427
2022/11/23 10:38:23: 921,"23-nov-22","10:30",   389,   355,  2.0, 0.0210, 1.3979, 0.0210, 1.5284, 1.00, 20.598, 0.0210, 1.0814, 0.0210, 2.1490, 1.00, 59.714
2022/11/23 10:43:23: 921,"23-nov-22","10:35",   394,   333,  2.0, 0.0210, 1.3960, 0.0210, 1.5283, 1.00, 20.732, 0.0210, 1.0786, 0.0210, 2.1491, 1.00, 59.984
2022/11/23 10:48:23: 921,"23-nov-22","10:40",   147,   262,  2.0, 0.0210, 1.3955, 0.0210, 1.5285, 1.00, 20.782, 0.0210, 1.0764, 0.0210, 2.1492, 1.00, 60.196
