2022-11-03,01,12.013,11.780,12.280,11.658,11.760,12.290,12.013,11.770,12.280,12.013,11.740,12.310,11.010,10.740,11.350,11.975,70.917,0.000,0.000,322.305,366.277,-43.592,0.000,0.000,311.522,0.000,7963.767,0.000,100000.000,100000.000,101.385,0.200,0.200,7.617,11.870,181.333,5.692,9.940,180.334,0.530,11.773,11.730,11.810,12.480,12.450,12.500,12.897,12.880,12.920,-999.000,-999.000,-999.000,13.443,13.252,9.368,9.310,9.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.230,13.190,13.250,-4.982,-4.138,-5.957,-11.892,0.230,0.430,0.690,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,02,11.653,11.460,11.930,11.632,11.440,11.890,11.655,11.470,11.900,11.657,11.460,11.920,10.653,10.420,10.890,11.612,75.037,0.000,0.000,316.765,364.832,-47.827,0.000,0.000,305.617,0.000,7973.017,0.000,100000.000,100000.000,101.308,0.200,0.200,6.557,9.600,177.500,4.928,8.400,175.666,0.530,11.732,11.720,11.740,12.442,12.410,12.470,12.883,12.870,12.900,-999.000,-999.000,-999.000,13.447,13.255,9.343,9.320,9.380,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.230,13.220,13.240,-4.873,-4.258,-5.955,-11.058,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,03,11.602,11.400,11.760,11.600,11.400,11.830,11.612,11.410,11.780,11.617,11.400,11.820,10.643,10.440,10.990,11.585,76.839,0.000,0.000,313.595,364.592,-50.827,0.000,0.000,302.318,0.000,7959.017,0.000,100000.000,100000.000,101.233,0.200,0.200,6.442,9.170,178.333,4.810,8.840,176.333,0.530,11.688,11.660,11.740,12.383,12.370,12.410,12.862,12.860,12.880,-999.000,-999.000,-999.000,13.425,13.232,9.312,9.290,9.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.217,13.180,13.240,-4.843,-4.308,-5.948,-10.965,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,04,11.628,11.410,11.940,11.625,11.410,11.930,11.627,11.460,11.880,11.633,11.430,11.940,10.653,10.380,10.980,11.595,78.495,0.000,0.000,319.175,365.088,-45.632,0.000,0.000,308.475,0.000,7916.633,0.000,100000.000,100000.000,101.157,0.200,0.200,6.182,9.920,172.333,4.442,7.840,170.500,0.530,11.667,11.650,11.670,12.353,12.320,12.380,12.852,12.840,12.870,-999.000,-999.000,-999.000,13.423,13.228,9.303,9.300,9.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.188,13.170,13.210,-4.813,-4.323,-5.968,-10.512,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,05,11.788,11.620,11.960,11.775,11.600,11.950,11.802,11.630,11.960,11.807,11.630,11.970,10.953,10.710,11.150,11.767,79.189,0.000,0.000,328.392,366.923,-38.097,0.000,0.000,318.435,0.000,7958.233,0.000,100000.000,100000.000,101.097,0.200,0.200,6.165,9.470,171.333,4.582,8.550,169.999,0.530,11.652,11.640,11.670,12.315,12.290,12.330,12.832,12.820,12.850,-999.000,-999.000,-999.000,13.438,13.250,9.398,9.330,9.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.195,13.170,13.220,-4.728,-4.283,-5.902,-9.197,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,06,11.843,11.630,12.090,11.812,11.580,12.100,11.833,11.620,12.070,11.837,11.610,12.090,10.948,10.470,11.320,11.798,80.472,0.000,0.000,328.387,367.138,-38.325,0.000,0.000,318.208,0.000,7897.033,0.000,100000.000,100000.000,101.023,0.200,0.200,6.027,9.350,168.333,4.378,8.140,167.333,0.530,11.650,11.640,11.650,12.277,12.250,12.300,12.803,12.790,12.820,-999.000,-999.000,-999.000,13.447,13.252,9.445,9.410,9.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.205,13.180,13.220,-4.517,-4.193,-5.688,-8.273,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,07,11.685,11.520,11.860,11.667,11.500,11.870,11.705,11.530,11.900,11.700,11.540,11.940,10.963,10.800,11.270,11.655,82.798,0.598,0.000,333.237,367.808,-31.800,2.000,0.000,323.183,0.000,6362.450,0.000,100000.000,100000.000,100.958,0.200,0.200,6.058,8.670,163.167,4.465,7.180,161.500,0.530,11.650,11.640,11.650,12.250,12.240,12.270,12.787,12.760,12.810,-999.000,-999.000,-999.000,13.450,13.240,9.580,9.520,9.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.205,13.180,13.220,-4.313,-4.068,-5.482,-7.110,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,08,11.725,11.530,11.930,11.710,11.490,11.950,11.752,11.560,11.950,11.747,11.540,11.960,11.167,10.710,11.540,11.700,83.345,23.425,2.022,334.255,369.095,-12.832,27.330,0.007,324.805,0.000,7467.050,0.000,100000.000,100000.000,100.925,0.200,0.200,6.555,10.410,163.833,4.902,7.940,162.166,0.530,11.650,11.640,11.660,12.230,12.220,12.240,12.758,12.750,12.770,-999.000,-999.000,-999.000,13.450,13.242,9.738,9.630,9.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.187,13.170,13.210,-4.067,-3.907,-5.183,-6.030,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,09,12.332,11.920,12.820,12.337,11.920,12.820,12.352,11.940,12.820,12.350,11.920,12.830,12.015,11.490,12.650,12.308,81.156,65.423,12.105,349.683,374.215,28.790,69.150,0.085,342.013,0.000,7223.933,0.000,100000.000,100000.000,100.870,0.200,0.200,6.685,9.520,165.334,5.167,8.030,165.000,0.530,11.665,11.640,11.720,12.190,12.160,12.240,12.735,12.700,12.760,-999.000,-999.000,-999.000,13.447,13.240,10.222,9.940,10.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.170,13.140,13.210,-3.662,-3.708,-4.690,-2.682,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,10,13.198,12.860,13.490,13.200,12.850,13.480,13.242,12.880,13.530,13.232,12.870,13.480,13.148,12.700,13.730,13.162,77.612,152.478,36.215,339.957,380.248,75.973,144.093,27.870,331.848,0.638,7640.333,0.000,100000.000,100000.000,100.742,0.200,0.200,6.568,10.070,155.836,5.233,8.500,154.670,0.530,11.762,11.690,11.840,12.177,12.150,12.210,12.715,12.690,12.750,-999.000,-999.000,-999.000,13.442,13.245,11.008,10.580,11.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.170,13.140,13.200,-2.818,-3.397,-3.597,2.832,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,11,13.225,13.140,13.410,13.218,13.120,13.390,13.262,13.150,13.430,13.247,13.140,13.400,12.965,12.850,13.350,13.195,76.848,113.598,24.140,340.032,379.110,50.378,116.610,0.910,331.500,0.000,7961.850,0.000,100000.000,100000.000,100.618,0.200,0.200,6.775,9.830,152.167,5.232,8.870,151.000,0.530,11.915,11.830,12.030,12.167,12.150,12.200,12.700,12.690,12.720,-999.000,-999.000,-999.000,13.447,13.252,11.643,11.490,11.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.168,13.150,13.190,-1.590,-2.840,-1.935,7.153,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,12,13.897,13.270,14.270,13.902,13.280,14.290,13.935,13.320,14.310,13.918,13.320,14.280,13.922,13.170,14.260,13.865,74.163,182.375,42.423,348.412,384.822,103.542,182.235,5.538,341.413,0.000,7955.017,0.000,100000.000,100000.000,100.525,0.200,0.200,6.247,9.750,157.501,5.048,8.700,155.834,0.530,12.058,12.000,12.140,12.162,12.120,12.200,12.672,12.650,12.700,-999.000,-999.000,-999.000,13.442,13.242,12.100,11.720,12.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.152,13.140,13.190,-0.692,-2.163,-0.517,7.788,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,13,14.738,14.230,15.410,14.725,14.250,15.410,14.772,14.260,15.420,14.763,14.260,15.440,14.637,14.040,16.130,14.708,67.923,199.342,50.173,337.688,387.123,99.733,175.797,69.392,328.728,1.473,7982.567,0.000,100000.000,100000.000,100.392,0.200,0.200,6.780,10.490,162.166,5.232,8.980,160.500,0.530,12.220,12.150,12.310,12.172,12.150,12.200,12.650,12.620,12.670,-999.000,-999.000,-999.000,13.445,13.248,12.652,12.480,12.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.145,13.130,13.160,0.232,-1.505,0.857,10.705,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,14,14.872,14.370,15.600,14.857,14.340,15.610,14.892,14.370,15.620,14.887,14.360,15.670,14.575,13.750,16.060,14.852,67.143,159.128,41.370,333.805,386.455,65.107,116.723,136.197,322.945,3.500,7999.000,0.000,100000.000,100000.000,100.270,0.200,0.200,6.048,10.490,159.332,4.712,9.530,159.499,0.530,12.395,12.280,12.490,12.193,12.160,12.220,12.640,12.610,12.670,-999.000,-999.000,-999.000,13.440,13.240,13.033,12.860,13.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.128,13.080,13.150,1.030,-0.847,1.902,11.713,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,15,14.022,13.670,14.540,14.010,13.670,14.530,14.040,13.660,14.550,14.030,13.640,14.550,13.272,12.930,13.860,13.978,71.382,24.218,1.642,361.193,379.948,4.848,28.528,0.000,352.405,0.000,7999.000,0.000,100000.000,100000.000,100.165,0.200,0.200,5.617,8.390,154.498,4.125,7.100,153.165,0.530,12.518,12.500,12.570,12.230,12.210,12.260,12.625,12.590,12.660,-999.000,-999.000,-999.000,13.437,13.238,12.603,12.290,12.880,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.125,13.080,13.150,1.228,-0.327,2.060,6.213,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,16,13.272,12.470,13.950,13.247,12.430,13.950,13.298,12.490,14.000,13.278,12.460,13.980,12.562,11.880,13.230,13.222,77.915,4.115,0.000,367.848,376.410,-1.285,8.017,0.000,352.537,0.000,7856.683,0.030,100000.000,100000.000,100.080,0.200,0.200,6.630,10.060,163.668,4.940,8.650,163.335,0.540,12.527,12.500,12.560,12.270,12.230,12.300,12.628,12.590,12.650,-999.000,-999.000,-999.000,13.445,13.242,12.065,11.890,12.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.108,13.070,13.140,0.587,-0.113,1.430,0.733,0.230,0.430,0.680,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,17,12.442,12.030,12.590,12.427,11.980,12.600,12.458,12.020,12.610,12.452,12.010,12.630,11.950,11.480,12.150,12.378,85.194,0.000,0.000,370.233,374.487,-3.443,0.000,0.000,358.510,0.000,7902.000,0.230,100000.000,100000.000,99.992,0.200,0.200,6.345,9.500,151.165,4.997,8.340,150.666,0.540,12.480,12.430,12.510,12.308,12.260,12.330,12.625,12.590,12.640,-999.000,-999.000,-999.000,13.443,13.242,11.722,11.650,11.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.108,13.080,13.140,-0.185,-0.218,0.457,-1.945,0.230,0.440,0.680,0.733,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,18,11.687,11.560,12.030,11.663,11.500,11.970,11.687,11.550,12.010,11.675,11.520,12.000,11.238,11.060,11.480,11.598,92.802,0.000,0.000,374.628,373.235,2.195,0.000,0.000,360.750,0.000,7854.100,2.710,100000.000,100000.000,99.947,0.200,0.200,5.527,7.930,154.167,4.273,7.220,153.667,0.532,12.428,12.390,12.450,12.323,12.300,12.360,12.620,12.600,12.640,-999.000,-999.000,-999.000,13.438,13.233,11.525,11.440,11.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.077,13.060,13.090,-0.770,-0.458,-0.378,-2.948,0.235,0.440,0.680,0.733,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,19,11.615,11.570,11.700,11.622,11.520,11.720,11.628,11.560,11.720,11.642,11.550,11.730,11.453,11.330,11.520,11.607,94.260,0.000,0.000,373.503,374.343,-0.055,0.113,0.000,362.837,0.000,7933.633,0.070,100000.000,100000.000,99.897,0.200,0.200,5.145,7.310,166.167,4.095,6.500,166.167,0.530,12.383,12.360,12.410,12.362,12.340,12.400,12.640,12.640,12.650,-999.000,-999.000,-999.000,13.450,13.240,11.440,11.430,11.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.097,13.080,13.110,-1.218,-0.715,-1.057,-3.217,0.240,0.450,0.690,0.730,0.280,0.540,0.680,0.742,0.470,,,,,,,,
2022-11-03,20,11.750,11.670,11.820,11.752,11.670,11.840,11.787,11.720,11.860,11.788,11.710,11.880,11.495,11.320,11.620,11.765,92.881,0.000,0.000,368.335,374.993,-5.658,0.170,0.000,360.610,0.000,7938.000,0.060,100000.000,100000.000,99.843,0.200,0.200,5.803,8.590,179.501,4.333,7.400,178.168,0.530,12.345,12.320,12.360,12.377,12.360,12.390,12.640,12.630,12.640,-999.000,-999.000,-999.000,13.450,13.240,11.423,11.360,11.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.065,13.040,13.090,-1.380,-0.955,-1.408,-2.790,0.240,0.450,0.690,0.730,0.280,0.540,0.680,0.740,0.470,,,,,,,,
2022-11-03,21,11.703,11.570,11.740,11.707,11.570,11.750,11.752,11.620,11.790,11.747,11.570,11.810,11.383,11.190,11.460,11.725,92.150,0.000,0.000,361.712,373.992,-11.530,0.000,0.000,354.715,0.000,7966.150,0.030,100000.000,100000.000,99.810,0.200,0.200,6.027,8.910,189.500,4.528,7.380,188.667,0.530,12.317,12.310,12.340,12.380,12.360,12.390,12.640,12.640,12.640,-999.000,-999.000,-999.000,13.450,13.240,11.337,11.280,11.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.043,13.020,13.060,-1.437,-1.135,-1.567,-3.102,0.240,0.450,0.690,0.730,0.280,0.540,0.680,0.743,0.470,,,,,,,,
2022-11-03,22,11.563,11.340,11.720,11.560,11.340,11.730,11.608,11.370,11.770,11.595,11.330,11.760,11.207,10.940,11.410,11.573,91.567,0.000,0.000,366.493,372.398,-5.243,0.000,0.000,357.698,0.000,7845.850,0.470,100000.000,100000.000,99.837,0.200,0.200,7.045,12.510,212.983,5.533,12.010,211.299,0.530,12.312,12.300,12.320,12.378,12.360,12.390,12.640,12.640,12.650,-999.000,-999.000,-999.000,13.438,13.240,11.220,11.190,11.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.052,13.030,13.070,-1.555,-1.310,-1.740,-3.732,0.240,0.450,0.690,0.737,0.280,0.540,0.680,0.750,0.470,,,,,,,,
2022-11-03,23,11.018,10.780,11.350,11.017,10.720,11.350,11.055,10.830,11.360,11.053,10.770,11.380,10.552,10.230,10.930,10.995,91.183,0.000,0.000,362.808,368.852,-6.083,0.027,0.000,349.598,0.000,7807.817,0.850,100000.000,100000.000,99.925,0.200,0.200,5.608,10.680,242.836,4.353,8.390,242.338,0.530,12.247,12.220,12.290,12.342,12.320,12.380,12.633,12.610,12.660,-999.000,-999.000,-999.000,13.430,13.227,11.092,10.880,11.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.027,12.990,13.040,-1.947,-1.540,-1.947,-4.563,0.240,0.457,0.690,0.732,0.288,0.543,0.680,0.743,0.475,,,,,,,,
2022-11-03,24,10.800,10.690,10.910,10.787,10.660,10.960,10.820,10.700,10.940,10.805,10.650,10.990,10.353,10.110,10.570,10.738,93.815,0.000,0.000,355.877,368.538,-13.013,0.000,0.000,341.877,0.000,7610.700,0.030,100000.000,100000.000,99.983,0.200,0.200,5.345,8.150,227.162,4.125,7.070,226.328,0.530,12.217,12.160,12.240,12.363,12.350,12.370,12.645,12.620,12.650,-999.000,-999.000,-999.000,13.425,13.243,10.783,10.660,10.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,13.017,12.990,13.040,-2.398,-1.853,-2.332,-6.778,0.240,0.460,0.690,0.730,0.290,0.540,0.680,0.740,0.480,,,,,,,,
