2022-11-11,01,9.428,9.000,9.630,9.627,9.010,9.670,9.465,8.970,9.670,9.462,8.960,9.700,9.032,8.120,9.330,9.392,91.383,0.000,0.000,348.823,359.948,-9.985,0.000,0.000,341.635,0.000,7996.983,0.000,100000.000,100000.000,102.817,0.200,0.200,4.838,8.620,198.504,3.683,6.360,197.171,0.520,10.773,10.750,10.820,11.327,11.310,11.370,11.678,11.650,11.720,-999.000,-999.000,-999.000,13.217,13.120,8.405,8.280,8.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.905,11.880,11.920,-4.555,-3.462,-5.152,-10.888,0.260,0.470,0.680,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,02,9.643,9.560,9.680,9.648,9.570,9.680,9.695,9.630,9.720,9.688,9.630,9.740,9.345,9.240,9.440,9.643,91.462,0.000,0.000,353.460,361.897,-7.143,0.000,0.000,346.348,0.000,7995.200,0.000,100000.000,100000.000,102.800,0.200,0.200,4.902,7.500,193.168,3.742,6.580,192.001,0.522,10.740,10.720,10.760,11.278,11.240,11.320,11.678,11.650,11.720,-999.000,-999.000,-999.000,13.225,13.118,8.758,8.610,8.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.910,11.890,11.930,-4.370,-3.642,-5.008,-6.657,0.260,0.470,0.685,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,03,9.902,9.710,10.060,9.903,9.730,10.040,9.932,9.750,10.060,9.930,9.730,10.080,9.533,9.330,9.730,9.888,91.009,0.000,0.000,351.925,362.710,-9.592,0.000,0.000,344.608,0.000,7989.967,0.000,100000.000,100000.000,102.788,0.200,0.200,4.630,8.840,194.833,3.560,7.180,193.500,0.528,10.743,10.730,10.750,11.242,11.230,11.270,11.647,11.630,11.660,-999.000,-999.000,-999.000,13.220,13.115,8.967,8.910,9.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.900,11.890,11.910,-3.903,-3.627,-4.468,-4.967,0.260,0.470,0.682,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,04,9.872,9.710,10.070,9.855,9.670,10.050,9.907,9.730,10.080,9.898,9.690,10.090,9.510,9.280,9.700,9.858,91.095,0.000,0.000,347.403,362.483,-13.897,0.000,0.000,339.773,0.000,7980.033,0.000,100000.000,100000.000,102.795,0.200,0.200,4.847,7.720,190.333,3.593,6.520,188.667,0.530,10.750,10.750,10.760,11.223,11.180,11.230,11.630,11.620,11.650,-999.000,-999.000,-999.000,13.210,13.113,9.075,9.020,9.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.898,11.890,11.910,-3.570,-3.535,-4.035,-4.117,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,05,9.660,9.500,9.780,9.627,9.470,9.770,9.677,9.520,9.810,9.667,9.470,9.810,9.338,9.210,9.450,9.635,91.441,0.000,0.000,352.963,362.168,-7.923,0.000,0.000,345.562,0.000,7958.500,0.000,100000.000,100000.000,102.828,0.200,0.200,4.610,8.020,190.834,3.367,6.680,189.334,0.530,10.750,10.750,10.760,11.160,11.150,11.180,11.632,11.620,11.640,-999.000,-999.000,-999.000,13.218,13.117,9.135,9.100,9.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.897,11.880,11.910,-3.352,-3.412,-3.727,-4.173,0.260,0.470,0.688,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,06,9.348,9.170,9.520,9.330,9.160,9.500,9.382,9.220,9.550,9.360,9.180,9.560,9.005,8.690,9.260,9.322,92.073,0.000,0.000,344.658,360.218,-14.382,0.000,0.000,337.057,0.000,7958.433,0.000,100000.000,100000.000,102.800,0.200,0.200,5.120,8.160,185.667,3.748,6.970,184.499,0.530,10.755,10.740,10.770,11.172,11.140,11.190,11.628,11.590,11.650,-999.000,-999.000,-999.000,13.208,13.117,9.132,9.070,9.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.877,11.860,11.890,-3.252,-3.318,-3.533,-4.227,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,07,9.043,8.730,9.190,9.035,8.690,9.200,9.083,8.780,9.230,9.063,8.740,9.230,8.710,8.340,8.870,9.020,92.499,0.000,0.000,340.202,358.473,-16.408,0.647,0.000,332.508,0.000,7991.000,0.000,100000.000,100000.000,102.840,0.200,0.200,5.160,9.560,183.500,3.950,8.920,182.667,0.530,10.735,10.720,10.760,11.135,11.110,11.150,11.615,11.590,11.630,-999.000,-999.000,-999.000,13.212,13.110,9.025,8.990,9.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.900,11.890,11.920,-3.245,-3.287,-3.447,-5.160,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,08,8.672,8.600,8.750,8.655,8.590,8.730,8.723,8.670,8.800,8.713,8.650,8.780,8.537,8.230,8.770,8.643,93.688,13.517,0.105,347.818,359.738,3.692,18.105,0.000,340.347,0.000,7982.033,0.000,100000.000,100000.000,102.918,0.200,0.200,3.147,5.640,171.164,2.428,4.590,168.828,0.530,10.737,10.710,10.760,11.158,11.150,11.170,11.618,11.600,11.630,-999.000,-999.000,-999.000,13.200,13.110,8.960,8.940,9.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.905,11.890,11.920,-3.408,-3.335,-3.502,-5.660,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,09,8.650,8.570,8.820,8.663,8.570,8.890,8.712,8.630,8.900,8.715,8.600,8.960,8.898,8.680,9.850,8.655,93.263,54.497,8.950,345.712,360.547,30.712,56.077,7.872,338.532,0.417,7983.267,0.000,100000.000,100000.000,102.968,0.200,0.200,5.220,8.700,179.326,3.990,7.210,178.490,0.530,10.708,10.690,10.730,11.145,11.110,11.160,11.603,11.580,11.620,-999.000,-999.000,-999.000,13.200,13.108,9.113,9.020,9.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.898,11.890,11.920,-3.400,-3.380,-3.430,-4.170,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,10,9.322,8.800,9.740,9.365,8.880,9.770,9.397,8.880,9.830,9.400,8.930,9.800,10.370,9.590,10.890,9.348,87.772,179.423,47.947,296.917,363.633,64.762,119.435,192.380,285.023,9.360,7953.617,0.000,100000.000,100000.000,102.995,0.200,0.200,5.370,8.760,195.503,4.157,7.410,194.668,0.530,10.703,10.670,10.740,11.088,11.060,11.120,11.572,11.540,11.590,-999.000,-999.000,-999.000,13.205,13.107,9.517,9.230,9.850,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.875,11.850,11.920,-3.038,-3.342,-3.005,-1.895,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,11,10.263,9.750,10.670,10.282,9.770,10.710,10.323,9.790,10.760,10.317,9.790,10.730,11.273,10.460,11.890,10.248,84.624,242.512,66.067,297.758,369.970,104.233,149.163,259.457,285.155,10.000,7953.450,0.000,100000.000,100000.000,103.027,0.200,0.200,5.543,8.410,201.667,4.342,7.100,200.667,0.530,10.758,10.710,10.840,11.088,11.060,11.110,11.563,11.540,11.590,-999.000,-999.000,-999.000,13.197,13.105,10.172,9.850,10.550,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.883,11.860,11.900,-2.432,-3.210,-2.428,1.468,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,12,10.807,10.580,11.070,10.820,10.580,11.080,10.867,10.670,11.130,10.858,10.650,11.160,11.782,11.040,12.990,10.797,83.203,226.898,60.678,300.538,374.077,92.680,150.053,211.855,287.817,5.612,7972.417,0.000,100000.000,100000.000,103.032,0.200,0.200,4.657,7.390,201.166,3.570,6.510,200.165,0.530,10.878,10.820,10.970,11.063,11.040,11.100,11.545,11.530,11.570,-999.000,-999.000,-999.000,13.208,13.113,10.922,10.570,11.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.878,11.860,11.890,-1.383,-2.925,-1.658,6.227,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,13,11.233,10.800,11.640,11.250,10.820,11.670,11.278,10.850,11.690,11.268,10.820,11.710,11.817,11.270,12.370,11.233,81.618,210.273,57.338,301.863,373.997,80.803,148.697,190.213,289.938,10.000,7950.467,0.000,100000.000,100000.000,103.003,0.200,0.200,5.015,7.490,188.501,3.755,6.270,187.503,0.530,11.042,10.960,11.120,11.062,11.050,11.080,11.537,11.520,11.560,-999.000,-999.000,-999.000,13.208,13.122,11.178,11.060,11.270,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.863,11.850,11.880,-0.240,-2.463,-0.738,6.930,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,14,11.867,11.710,12.290,11.873,11.710,12.340,11.912,11.730,12.330,11.897,11.740,12.380,12.075,11.840,12.690,11.877,77.968,166.687,45.573,304.718,374.488,51.342,124.350,169.908,292.655,10.000,7987.083,0.000,100000.000,100000.000,102.987,0.200,0.200,4.122,7.320,190.167,3.173,5.960,188.166,0.530,11.185,11.120,11.250,11.080,11.060,11.090,11.532,11.510,11.560,-999.000,-999.000,-999.000,13.205,13.120,11.318,11.270,11.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.853,11.830,11.880,0.363,-1.983,-0.143,6.960,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,15,11.722,10.870,12.350,11.685,10.790,12.350,11.738,10.840,12.390,11.715,10.850,12.380,11.065,9.270,12.630,11.677,78.493,85.615,19.742,305.302,369.442,1.732,76.007,62.740,292.477,3.750,7992.183,0.000,100000.000,100000.000,102.978,0.200,0.200,3.327,5.400,177.667,2.260,4.610,173.351,0.530,11.307,11.260,11.350,11.115,11.080,11.160,11.530,11.510,11.560,-999.000,-999.000,-999.000,13.200,13.118,11.242,10.980,11.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.857,11.820,11.900,0.582,-1.563,0.165,5.233,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,16,9.918,9.290,10.810,9.842,9.220,10.790,9.855,9.170,10.810,9.842,9.150,10.830,7.305,5.520,9.160,9.783,84.412,11.647,0.572,302.442,351.222,-34.802,15.462,2.697,288.475,0.000,7995.800,0.000,100000.000,100000.000,102.975,0.200,0.200,2.782,3.760,152.162,1.713,2.260,142.165,0.530,11.335,11.300,11.390,11.143,11.110,11.190,11.517,11.500,11.550,-999.000,-999.000,-999.000,13.195,13.107,10.537,10.020,10.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.860,11.810,11.890,0.133,-1.300,-0.050,-0.750,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,17,8.740,7.680,9.270,8.700,7.590,9.210,8.752,7.770,9.190,8.737,7.690,9.160,4.745,3.390,5.820,8.675,86.892,0.000,0.000,296.072,338.505,-41.313,0.497,0.000,282.887,0.000,7939.917,0.000,100000.000,100000.000,103.005,0.200,0.200,2.932,3.560,144.333,1.643,2.290,146.467,0.530,11.243,11.140,11.340,11.178,11.130,11.210,11.518,11.490,11.550,-999.000,-999.000,-999.000,13.192,13.108,9.467,8.950,10.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.855,11.820,11.900,-1.493,-1.472,-1.263,-9.150,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,18,7.090,6.570,7.710,6.958,6.480,7.620,7.112,6.740,7.770,7.023,6.620,7.700,2.625,1.980,3.330,7.040,93.561,0.000,0.000,290.663,327.938,-36.958,0.000,0.000,277.038,0.000,7953.417,0.000,100000.000,100000.000,103.013,0.200,0.200,2.562,2.990,147.329,1.067,1.780,183.831,0.530,11.025,10.910,11.180,11.197,11.160,11.220,11.518,11.500,11.540,-999.000,-999.000,-999.000,13.192,13.108,8.475,8.030,8.940,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.850,11.830,11.890,-3.682,-2.263,-3.252,-15.192,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,19,6.232,5.680,6.630,6.145,5.560,6.540,6.235,5.640,6.620,6.152,5.570,6.530,2.663,2.150,3.300,6.162,97.367,0.000,0.000,288.643,329.263,-40.267,0.000,0.000,275.952,0.000,7523.350,0.000,100000.000,100000.000,102.993,0.200,0.200,2.628,3.010,159.333,1.485,1.870,191.330,0.530,10.760,10.620,10.900,11.203,11.180,11.230,11.528,11.500,11.550,-999.000,-999.000,-999.000,13.192,13.107,7.667,7.330,8.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.853,11.830,11.870,-5.793,-3.523,-5.440,-18.865,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,20,5.217,4.340,6.040,5.122,4.230,5.890,5.157,4.140,5.970,5.115,4.130,5.940,1.272,0.780,2.160,5.067,97.414,0.000,0.000,287.413,323.302,-35.627,0.000,0.000,274.425,0.000,3332.950,0.000,100000.000,100000.000,102.993,0.200,0.200,2.017,2.810,169.622,0.518,1.240,158.670,0.530,10.477,10.330,10.610,11.177,11.150,11.200,11.522,11.490,11.550,-999.000,-999.000,-999.000,13.182,13.107,7.022,6.700,7.310,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.830,11.810,11.850,-7.277,-4.750,-7.265,-20.797,0.260,0.470,0.690,0.740,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,21,4.820,4.190,5.740,4.825,4.100,5.910,5.088,3.990,5.950,5.025,3.950,5.920,0.963,0.520,1.370,4.925,98.787,0.000,0.000,288.872,323.297,-34.240,0.000,0.000,275.483,0.000,2738.100,0.000,100000.000,100000.000,103.048,0.200,0.200,1.248,2.300,150.580,0.640,1.180,103.743,0.530,10.215,10.080,10.360,11.117,11.080,11.160,11.523,11.510,11.540,-999.000,-999.000,-999.000,13.198,13.108,6.470,6.250,6.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.823,11.820,11.850,-8.405,-5.803,-8.638,-22.113,0.260,0.470,0.690,0.738,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,22,4.483,4.010,4.910,4.430,3.910,4.980,4.492,3.840,5.240,4.445,3.800,5.180,0.883,0.250,1.580,4.377,98.740,0.000,0.000,285.742,321.845,-36.023,0.000,0.000,272.722,0.000,1836.967,0.000,100000.000,100000.000,103.077,0.200,0.200,2.212,3.110,170.142,0.705,1.510,131.979,0.530,9.970,9.870,10.080,11.075,11.030,11.100,11.533,11.510,11.550,-999.000,-999.000,-999.000,13.180,13.118,6.020,5.800,6.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.830,11.810,11.850,-9.267,-6.713,-9.587,-22.720,0.260,0.470,0.690,0.730,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,23,4.118,3.750,4.570,4.092,3.750,4.790,4.263,3.860,4.790,4.210,3.780,4.780,0.890,0.400,1.610,4.125,99.102,0.000,0.000,283.610,320.717,-37.293,0.000,0.000,270.750,0.000,1730.733,0.000,100000.000,100000.000,103.073,0.200,0.200,1.673,2.740,166.202,0.752,1.250,117.527,0.530,9.772,9.670,9.860,11.000,10.940,11.020,11.507,11.490,11.520,-999.000,-999.000,-999.000,13.190,13.117,5.595,5.430,5.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.810,11.800,11.830,-9.888,-7.470,-10.228,-23.278,0.260,0.470,0.690,0.730,0.320,0.570,0.690,0.740,0.470,,,,,,,,
2022-11-11,24,4.223,3.710,5.400,4.243,3.700,5.530,4.517,3.580,5.910,4.445,3.540,5.760,0.747,0.150,1.190,4.375,99.489,0.000,0.000,281.050,320.102,-39.335,0.000,0.000,267.832,0.000,1607.767,0.000,100000.000,100000.000,103.105,0.200,0.200,1.548,2.330,154.860,0.945,1.820,107.190,0.530,9.560,9.470,9.660,10.907,10.860,10.940,11.493,11.480,11.510,-999.000,-999.000,-999.000,13.182,13.098,5.223,5.030,5.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.802,11.800,11.820,-10.348,-8.093,-10.727,-23.643,0.260,0.470,0.690,0.730,0.320,0.570,0.690,0.740,0.470,,,,,,,,
