2022/11/25 00:03:23: 921,"24-nov-22","23:55",   368,   395,  2.0, 0.0209, 1.1771, 0.0210, 1.5016, 1.00, 37.836, 0.0209,  .7459, 0.0210, 2.1098, 1.00, 98.617
2022/11/25 00:08:23: 921,"25-nov-22","00:00",   357,   361,  2.0, 0.0209, 1.1756, 0.0210, 1.5015, 1.00, 37.957, 0.0209,  .7438, 0.0210, 2.1097, 1.00, 98.909
2022/11/25 00:13:23: 921,"25-nov-22","00:05",   328,   364,  2.0, 0.0209, 1.1744, 0.0210, 1.5016, 1.00, 38.069, 0.0209,  .7417, 0.0210, 2.1098, 1.00, 99.204
2022/11/25 00:18:23: 921,"25-nov-22","00:10",   359,   371,  2.0, 0.0209, 1.1729, 0.0210, 1.5015, 1.00, 38.191, 0.0209,  .7395, 0.0210, 2.1098, 1.00, 99.504
2022/11/25 00:23:23: 921,"25-nov-22","00:15",   315,   354,  2.0, 0.0209, 1.1716, 0.0210, 1.5015, 1.00, 38.298, 0.0209,  .7375, 0.0210, 2.1099, 1.00, 99.791
2022/11/25 00:28:23: 921,"25-nov-22","00:20",   354,   362,  2.0, 0.0209, 1.1703, 0.0210, 1.5016, 1.00, 38.419, 0.0209,  .7354, 0.0210, 2.1099, 1.00,100.085
2022/11/25 00:33:23: 921,"25-nov-22","00:25",   360,   356,  2.0, 0.0209, 1.1688, 0.0210, 1.5014, 1.00, 38.541, 0.0209,  .7334, 0.0210, 2.1099, 1.00,100.373
2022/11/25 00:38:23: 921,"25-nov-22","00:30",   325,   342,  2.0, 0.0209, 1.1675, 0.0210, 1.5013, 1.00, 38.652, 0.0209,  .7314, 0.0210, 2.1099, 1.00,100.650
2022/11/25 00:43:23: 921,"25-nov-22","00:35",   311,   329,  2.0, 0.0209, 1.1662, 0.0210, 1.5013, 1.00, 38.757, 0.0209,  .7295, 0.0210, 2.1099, 1.00,100.917
2022/11/25 00:48:23: 921,"25-nov-22","00:40",   302,   322,  2.0, 0.0209, 1.1651, 0.0210, 1.5013, 1.00, 38.860, 0.0209,  .7277, 0.0210, 2.1100, 1.00,101.178
2022/11/25 00:53:23: 921,"25-nov-22","00:45",   431,   385,  2.0, 0.0209, 1.1633, 0.0210, 1.5011, 1.00, 39.007, 0.0209,  .7254, 0.0210, 2.1099, 1.00,101.489
2022/11/25 00:58:23: 921,"25-nov-22","00:50",   553,   381,  2.0, 0.0209, 1.1611, 0.0210, 1.5011, 1.00, 39.195, 0.0209,  .7233, 0.0210, 2.1100, 1.00,101.797
2022/11/25 01:03:23: 921,"25-nov-22","00:55",   345,   336,  2.0, 0.0209, 1.1596, 0.0210, 1.5010, 1.00, 39.313, 0.0209,  .7214, 0.0210, 2.1100, 1.00,102.069
2022/11/25 01:08:23: 921,"25-nov-22","01:00",   324,   325,  2.0, 0.0209, 1.1584, 0.0210, 1.5010, 1.00, 39.423, 0.0209,  .7195, 0.0210, 2.1100, 1.00,102.333
2022/11/25 01:13:23: 921,"25-nov-22","01:05",   308,   305,  2.0, 0.0209, 1.1572, 0.0210, 1.5010, 1.00, 39.528, 0.0209,  .7178, 0.0210, 2.1100, 1.00,102.580
2022/11/25 01:18:23: 921,"25-nov-22","01:10",   291,   325,  2.0, 0.0209, 1.1559, 0.0210, 1.5008, 1.00, 39.627, 0.0209,  .7160, 0.0210, 2.1100, 1.00,102.843
2022/11/25 01:23:23: 921,"25-nov-22","01:15",   293,   323,  2.0, 0.0209, 1.1547, 0.0210, 1.5007, 1.00, 39.727, 0.0209,  .7142, 0.0210, 2.1101, 1.00,103.105
2022/11/25 01:28:23: 921,"25-nov-22","01:20",   299,   306,  2.0, 0.0209, 1.1536, 0.0210, 1.5007, 1.00, 39.829, 0.0209,  .7125, 0.0210, 2.1101, 1.00,103.353
2022/11/25 01:33:23: 921,"25-nov-22","01:25",   299,   303,  2.0, 0.0209, 1.1524, 0.0210, 1.5007, 1.00, 39.931, 0.0209,  .7108, 0.0210, 2.1101, 1.00,103.598
2022/11/25 01:38:23: 921,"25-nov-22","01:30",   287,   307,  2.0, 0.0209, 1.1512, 0.0210, 1.5006, 1.00, 40.028, 0.0209,  .7091, 0.0210, 2.1101, 1.00,103.847
2022/11/25 01:43:23: 921,"25-nov-22","01:35",   281,   295,  2.0, 0.0209, 1.1502, 0.0210, 1.5006, 1.00, 40.124, 0.0209,  .7074, 0.0210, 2.1101, 1.00,104.087
2022/11/25 01:48:23: 921,"25-nov-22","01:40",   296,   298,  2.0, 0.0209, 1.1490, 0.0210, 1.5006, 1.00, 40.225, 0.0209,  .7058, 0.0210, 2.1102, 1.00,104.328
2022/11/25 01:53:23: 921,"25-nov-22","01:45",   290,   298,  2.0, 0.0209, 1.1478, 0.0210, 1.5005, 1.00, 40.324, 0.0209,  .7042, 0.0210, 2.1102, 1.00,104.569
2022/11/25 01:58:23: 921,"25-nov-22","01:50",   269,   290,  2.0, 0.0209, 1.1468, 0.0210, 1.5005, 1.00, 40.415, 0.0209,  .7026, 0.0210, 2.1102, 1.00,104.804
2022/11/25 02:03:23: 921,"25-nov-22","01:55",   282,   272,  2.0, 0.0209, 1.1457, 0.0210, 1.5005, 1.00, 40.511, 0.0209,  .7010, 0.0210, 2.1102, 1.00,105.024
2022/11/25 02:08:23: 921,"25-nov-22","02:00",   261,   282,  2.0, 0.0209, 1.1447, 0.0210, 1.5004, 1.00, 40.600, 0.0209,  .6995, 0.0210, 2.1102, 1.00,105.253
2022/11/25 02:13:23: 921,"25-nov-22","02:05",   254,   264,  2.0, 0.0209, 1.1437, 0.0210, 1.5004, 1.00, 40.686, 0.0209,  .6981, 0.0210, 2.1102, 1.00,105.467
2022/11/25 02:18:23: 921,"25-nov-22","02:10",   274,   284,  2.0, 0.0209, 1.1426, 0.0210, 1.5003, 1.00, 40.780, 0.0209,  .6965, 0.0210, 2.1102, 1.00,105.696
2022/11/25 02:23:23: 921,"25-nov-22","02:15",   264,   252,  2.0, 0.0209, 1.1416, 0.0210, 1.5004, 1.00, 40.869, 0.0209,  .6952, 0.0210, 2.1103, 1.00,105.900
2022/11/25 02:28:23: 921,"25-nov-22","02:20",   231,   266,  2.0, 0.0209, 1.1407, 0.0210, 1.5004, 1.00, 40.948, 0.0209,  .6937, 0.0210, 2.1102, 1.00,106.115
2022/11/25 02:33:23: 921,"25-nov-22","02:25",   266,   263,  2.0, 0.0209, 1.1397, 0.0210, 1.5003, 1.00, 41.039, 0.0209,  .6922, 0.0210, 2.1101, 1.00,106.328
2022/11/25 02:38:23: 921,"25-nov-22","02:30",   302,   307,  2.0, 0.0209, 1.1384, 0.0210, 1.5002, 1.00, 41.141, 0.0209,  .6905, 0.0210, 2.1101, 1.00,106.576
2022/11/25 02:43:23: 921,"25-nov-22","02:35",   287,   273,  2.0, 0.0209, 1.1374, 0.0210, 1.5003, 1.00, 41.239, 0.0209,  .6891, 0.0210, 2.1101, 1.00,106.797
2022/11/25 02:48:23: 921,"25-nov-22","02:40",   262,   259,  2.0, 0.0209, 1.1365, 0.0210, 1.5004, 1.00, 41.328, 0.0209,  .6877, 0.0210, 2.1102, 1.00,107.007
2022/11/25 02:53:23: 921,"25-nov-22","02:45",   210,   236,  2.0, 0.0209, 1.1357, 0.0210, 1.5004, 1.00, 41.400, 0.0209,  .6865, 0.0210, 2.1103, 1.00,107.198
2022/11/25 02:58:23: 921,"25-nov-22","02:50",   251,   246,  2.0, 0.0209, 1.1347, 0.0210, 1.5004, 1.00, 41.485, 0.0209,  .6852, 0.0210, 2.1104, 1.00,107.398
2022/11/25 03:03:23: 921,"25-nov-22","02:55",   270,   259,  2.0, 0.0209, 1.1338, 0.0210, 1.5005, 1.00, 41.577, 0.0209,  .6838, 0.0210, 2.1104, 1.00,107.608
2022/11/25 03:08:23: 921,"25-nov-22","03:00",   261,   242,  2.0, 0.0209, 1.1327, 0.0210, 1.5004, 1.00, 41.666, 0.0209,  .6825, 0.0210, 2.1105, 1.00,107.804
2022/11/25 03:13:23: 921,"25-nov-22","03:05",   190,   191,  2.0, 0.0209, 1.1319, 0.0210, 1.5002, 1.00, 41.731, 0.0209,  .6815, 0.0210, 2.1106, 1.00,107.959
2022/11/25 03:18:23: 921,"25-nov-22","03:10",   197,   176,  2.0, 0.0209, 1.1312, 0.0210, 1.5003, 1.00, 41.798, 0.0209,  .6806, 0.0210, 2.1108, 1.00,108.102
2022/11/25 03:23:23: 921,"25-nov-22","03:15",   145,   170,  2.0, 0.0209, 1.1307, 0.0210, 1.5004, 1.00, 41.847, 0.0209,  .6797, 0.0210, 2.1109, 1.00,108.240
2022/11/25 03:28:23: 921,"25-nov-22","03:20",   168,   167,  2.0, 0.0209, 1.1301, 0.0210, 1.5004, 1.00, 41.905, 0.0209,  .6789, 0.0210, 2.1111, 1.00,108.376
2022/11/25 03:33:23: 921,"25-nov-22","03:25",   155,   169,  2.0, 0.0209, 1.1296, 0.0210, 1.5005, 1.00, 41.957, 0.0209,  .6781, 0.0210, 2.1113, 1.00,108.513
2022/11/25 03:38:23: 921,"25-nov-22","03:30",   178,   171,  2.0, 0.0209, 1.1288, 0.0210, 1.5004, 1.00, 42.018, 0.0209,  .6772, 0.0210, 2.1112, 1.00,108.651
2022/11/25 03:43:23: 921,"25-nov-22","03:35",   155,   158,  2.0, 0.0209, 1.1283, 0.0210, 1.5004, 1.00, 42.071, 0.0209,  .6763, 0.0210, 2.1111, 1.00,108.780
2022/11/25 03:48:23: 921,"25-nov-22","03:40",   159,   147,  2.0, 0.0209, 1.1277, 0.0210, 1.5005, 1.00, 42.125, 0.0209,  .6755, 0.0210, 2.1111, 1.00,108.899
2022/11/25 03:53:23: 921,"25-nov-22","03:45",   125,   131,  2.0, 0.0209, 1.1272, 0.0210, 1.5004, 1.00, 42.168, 0.0209,  .6748, 0.0210, 2.1110, 1.00,109.005
2022/11/25 03:58:23: 921,"25-nov-22","03:50",   141,   123,  2.0, 0.0209, 1.1266, 0.0210, 1.5004, 1.00, 42.216, 0.0209,  .6741, 0.0210, 2.1110, 1.00,109.105
2022/11/25 04:03:23: 921,"25-nov-22","03:55",   125,   127,  2.0, 0.0209, 1.1262, 0.0210, 1.5005, 1.00, 42.259, 0.0209,  .6734, 0.0210, 2.1109, 1.00,109.208
2022/11/25 04:08:23: 921,"25-nov-22","04:00",   121,   115,  2.0, 0.0209, 1.1257, 0.0210, 1.5004, 1.00, 42.300, 0.0209,  .6728, 0.0210, 2.1109, 1.00,109.302
2022/11/25 04:13:23: 921,"25-nov-22","04:05",   147,   137,  2.0, 0.0209, 1.1252, 0.0210, 1.5005, 1.00, 42.350, 0.0209,  .6720, 0.0210, 2.1108, 1.00,109.413
2022/11/25 04:18:23: 921,"25-nov-22","04:10",   146,   129,  2.0, 0.0209, 1.1247, 0.0210, 1.5005, 1.00, 42.400, 0.0209,  .6714, 0.0210, 2.1108, 1.00,109.518
2022/11/25 04:23:23: 921,"25-nov-22","04:15",   132,   140,  2.0, 0.0209, 1.1242, 0.0210, 1.5006, 1.00, 42.445, 0.0209,  .6706, 0.0210, 2.1109, 1.00,109.631
2022/11/25 04:28:23: 921,"25-nov-22","04:20",   172,   138,  2.0, 0.0209, 1.1235, 0.0210, 1.5005, 1.00, 42.503, 0.0209,  .6699, 0.0210, 2.1108, 1.00,109.743
2022/11/25 04:33:23: 921,"25-nov-22","04:25",   168,   163,  2.0, 0.0209, 1.1228, 0.0210, 1.5004, 1.00, 42.561, 0.0209,  .6690, 0.0210, 2.1107, 1.00,109.876
2022/11/25 04:38:23: 921,"25-nov-22","04:30",   154,   135,  2.0, 0.0209, 1.1224, 0.0210, 1.5006, 1.00, 42.613, 0.0209,  .6683, 0.0210, 2.1107, 1.00,109.985
2022/11/25 04:43:23: 921,"25-nov-22","04:35",   155,   134,  2.0, 0.0209, 1.1218, 0.0210, 1.5006, 1.00, 42.666, 0.0209,  .6676, 0.0210, 2.1108, 1.00,110.095
2022/11/25 04:48:23: 921,"25-nov-22","04:40",   153,   137,  2.0, 0.0209, 1.1212, 0.0210, 1.5006, 1.00, 42.718, 0.0209,  .6669, 0.0210, 2.1108, 1.00,110.206
2022/11/25 04:53:23: 921,"25-nov-22","04:45",   148,   130,  2.0, 0.0209, 1.1206, 0.0210, 1.5005, 1.00, 42.769, 0.0209,  .6662, 0.0210, 2.1108, 1.00,110.311
2022/11/25 04:58:23: 921,"25-nov-22","04:50",   105,    97,  2.0, 0.0209, 1.1203, 0.0210, 1.5006, 1.00, 42.805, 0.0209,  .6657, 0.0210, 2.1108, 1.00,110.390
2022/11/25 05:03:23: 921,"25-nov-22","04:55",   162,   146,  2.0, 0.0209, 1.1196, 0.0210, 1.5006, 1.00, 42.860, 0.0209,  .6649, 0.0210, 2.1108, 1.00,110.509
2022/11/25 05:08:23: 921,"25-nov-22","05:00",   168,   150,  2.0, 0.0209, 1.1190, 0.0210, 1.5005, 1.00, 42.917, 0.0209,  .6642, 0.0210, 2.1110, 1.00,110.631
2022/11/25 05:13:23: 921,"25-nov-22","05:05",   180,   152,  2.0, 0.0209, 1.1183, 0.0210, 1.5005, 1.00, 42.979, 0.0209,  .6634, 0.0210, 2.1109, 1.00,110.754
2022/11/25 05:18:23: 921,"25-nov-22","05:10",   211,   198,  2.0, 0.0209, 1.1175, 0.0210, 1.5006, 1.00, 43.051, 0.0209,  .6624, 0.0210, 2.1109, 1.00,110.915
2022/11/25 05:23:23: 921,"25-nov-22","05:15",   172,   166,  2.0, 0.0209, 1.1168, 0.0210, 1.5004, 1.00, 43.109, 0.0209,  .6615, 0.0210, 2.1109, 1.00,111.050
2022/11/25 05:28:23: 921,"25-nov-22","05:20",   201,   160,  2.0, 0.0209, 1.1161, 0.0210, 1.5004, 1.00, 43.178, 0.0209,  .6606, 0.0210, 2.1108, 1.00,111.179
2022/11/25 05:33:23: 921,"25-nov-22","05:25",   146,   148,  2.0, 0.0209, 1.1155, 0.0210, 1.5004, 1.00, 43.228, 0.0209,  .6599, 0.0210, 2.1108, 1.00,111.300
2022/11/25 05:38:23: 921,"25-nov-22","05:30",   139,   115,  2.0, 0.0209, 1.1150, 0.0210, 1.5005, 1.00, 43.275, 0.0209,  .6592, 0.0210, 2.1106, 1.00,111.393
2022/11/25 05:43:23: 921,"25-nov-22","05:35",   122,    88,  2.0, 0.0209, 1.1146, 0.0210, 1.5005, 1.00, 43.317, 0.0209,  .6587, 0.0210, 2.1104, 1.00,111.465
2022/11/25 05:48:23: 921,"25-nov-22","05:40",  28.9,    54,  2.0, 0.0209, 1.1145, 0.0210, 1.5005, 1.00, 43.327, 0.0209,  .6584, 0.0210, 2.1103, 1.00,111.509
2022/11/25 05:53:23: 921,"25-nov-22","05:45",   105,   100,  2.0, 0.0209, 1.1141, 0.0210, 1.5006, 1.00, 43.362, 0.0209,  .6578, 0.0210, 2.1102, 1.00,111.590
2022/11/25 05:58:23: 921,"25-nov-22","05:50",    36,    57,  2.0, 0.0209, 1.1141, 0.0210, 1.5007, 1.00, 43.375, 0.0209,  .6575, 0.0210, 2.1101, 1.00,111.637
2022/11/25 06:03:23: 921,"25-nov-22","05:55",   161,   139,  2.0, 0.0209, 1.1136, 0.0210, 1.5008, 1.00, 43.430, 0.0209,  .6568, 0.0210, 2.1101, 1.00,111.750
2022/11/25 06:08:23: 921,"25-nov-22","06:00",   167,   117,  2.0, 0.0209, 1.1130, 0.0210, 1.5008, 1.00, 43.486, 0.0209,  .6561, 0.0210, 2.1100, 1.00,111.845
2022/11/25 06:13:23: 921,"25-nov-22","06:05",   171,   136,  2.0, 0.0209, 1.1124, 0.0210, 1.5009, 1.00, 43.545, 0.0209,  .6554, 0.0210, 2.1100, 1.00,111.955
2022/11/25 06:18:23: 921,"25-nov-22","06:10",    49,   107,  2.0, 0.0209, 1.1124, 0.0210, 1.5011, 1.00, 43.561, 0.0209,  .6549, 0.0210, 2.1099, 1.00,112.042
2022/11/25 06:23:23: 921,"25-nov-22","06:15",   170,   136,  2.0, 0.0209, 1.1118, 0.0210, 1.5012, 1.00, 43.619, 0.0209,  .6542, 0.0210, 2.1100, 1.00,112.153
2022/11/25 06:28:23: 921,"25-nov-22","06:20",   168,   169,  2.0, 0.0209, 1.1112, 0.0210, 1.5013, 1.00, 43.676, 0.0209,  .6533, 0.0210, 2.1099, 1.00,112.290
2022/11/25 06:33:23: 921,"25-nov-22","06:25",   142,   130,  2.0, 0.0209, 1.1107, 0.0210, 1.5013, 1.00, 43.725, 0.0209,  .6526, 0.0210, 2.1099, 1.00,112.395
2022/11/25 06:38:23: 921,"25-nov-22","06:30",   190,   197,  2.0, 0.0209, 1.1101, 0.0210, 1.5014, 1.00, 43.789, 0.0209,  .6516, 0.0210, 2.1098, 1.00,112.555
2022/11/25 06:43:23: 921,"25-nov-22","06:35",   232,   198,  2.0, 0.0209, 1.1093, 0.0210, 1.5014, 1.00, 43.868, 0.0209,  .6506, 0.0210, 2.1098, 1.00,112.715
2022/11/25 06:48:23: 921,"25-nov-22","06:40",   281,   236,  2.0, 0.0209, 1.1082, 0.0210, 1.5014, 1.00, 43.964, 0.0209,  .6494, 0.0210, 2.1098, 1.00,112.906
2022/11/25 06:53:23: 921,"25-nov-22","06:45",   155,   153,  2.0, 0.0209, 1.1076, 0.0210, 1.5014, 1.00, 44.018, 0.0209,  .6486, 0.0210, 2.1097, 1.00,113.032
2022/11/25 06:58:23: 921,"25-nov-22","06:50",   173,   179,  2.0, 0.0209, 1.1070, 0.0210, 1.5015, 1.00, 44.076, 0.0209,  .6477, 0.0210, 2.1098, 1.00,113.177
2022/11/25 07:03:23: 921,"25-nov-22","06:55",   216,   175,  2.0, 0.0209, 1.1062, 0.0210, 1.5014, 1.00, 44.150, 0.0209,  .6468, 0.0210, 2.1098, 1.00,113.319
2022/11/25 07:08:23: 921,"25-nov-22","07:00",   182,   172,  2.0, 0.0209, 1.1056, 0.0210, 1.5015, 1.00, 44.212, 0.0209,  .6459, 0.0210, 2.1098, 1.00,113.459
2022/11/25 07:13:23: 921,"25-nov-22","07:05",   144,   194,  2.0, 0.0209, 1.1051, 0.0210, 1.5016, 1.00, 44.261, 0.0209,  .6449, 0.0210, 2.1098, 1.00,113.616
2022/11/25 07:18:23: 921,"25-nov-22","07:10",   175,   179,  2.0, 0.0209, 1.1045, 0.0210, 1.5016, 1.00, 44.321, 0.0209,  .6441, 0.0210, 2.1099, 1.00,113.762
2022/11/25 07:23:23: 921,"25-nov-22","07:15",   183,   179,  2.0, 0.0209, 1.1039, 0.0210, 1.5017, 1.00, 44.383, 0.0209,  .6432, 0.0210, 2.1099, 1.00,113.907
2022/11/25 07:28:23: 921,"25-nov-22","07:20",   179,   196,  2.0, 0.0209, 1.1033, 0.0210, 1.5018, 1.00, 44.445, 0.0209,  .6422, 0.0210, 2.1099, 1.00,114.066
2022/11/25 07:33:23: 921,"25-nov-22","07:25",   236,   251,  2.0, 0.0209, 1.1025, 0.0210, 1.5019, 1.00, 44.525, 0.0209,  .6409, 0.0210, 2.1100, 1.00,114.269
2022/11/25 07:38:23: 921,"25-nov-22","07:30",   244,   235,  2.0, 0.0209, 1.1016, 0.0210, 1.5019, 1.00, 44.608, 0.0209,  .6398, 0.0210, 2.1100, 1.00,114.460
2022/11/25 07:43:23: 921,"25-nov-22","07:35",   243,   236,  2.0, 0.0209, 1.1007, 0.0210, 1.5018, 1.00, 44.691, 0.0209,  .6386, 0.0210, 2.1101, 1.00,114.651
2022/11/25 07:48:23: 921,"25-nov-22","07:40",   195,   213,  2.0, 0.0209, 1.0999, 0.0210, 1.5017, 1.00, 44.757, 0.0209,  .6375, 0.0210, 2.1100, 1.00,114.823
2022/11/25 07:53:23: 921,"25-nov-22","07:45",   307,   256,  2.0, 0.0209, 1.0987, 0.0210, 1.5017, 1.00, 44.862, 0.0209,  .6363, 0.0210, 2.1101, 1.00,115.031
2022/11/25 07:58:23: 921,"25-nov-22","07:50",   297,   262,  2.0, 0.0209, 1.0976, 0.0210, 1.5017, 1.00, 44.963, 0.0209,  .6350, 0.0210, 2.1101, 1.00,115.243
2022/11/25 08:03:23: 921,"25-nov-22","07:55",   469,   356,  2.0, 0.0209, 1.0958, 0.0210, 1.5016, 1.00, 45.122, 0.0209,  .6331, 0.0210, 2.1100, 1.00,115.532
2022/11/25 08:08:23: 921,"25-nov-22","08:00",   312,   301,  2.0, 0.0209, 1.0946, 0.0210, 1.5015, 1.00, 45.228, 0.0209,  .6316, 0.0210, 2.1099, 1.00,115.776
2022/11/25 08:13:23: 921,"25-nov-22","08:05",   392,   322,  2.0, 0.0209, 1.0931, 0.0210, 1.5014, 1.00, 45.362, 0.0209,  .6300, 0.0210, 2.1099, 1.00,116.036
2022/11/25 08:18:23: 921,"25-nov-22","08:10",   420,   362,  2.0, 0.0209, 1.0915, 0.0210, 1.5013, 1.00, 45.505, 0.0209,  .6282, 0.0210, 2.1098, 1.00,116.329
2022/11/25 08:23:23: 921,"25-nov-22","08:15",   470,   385,  2.0, 0.0209, 1.0898, 0.0210, 1.5013, 1.00, 45.665, 0.0209,  .6263, 0.0210, 2.1098, 1.00,116.642
2022/11/25 08:28:23: 921,"25-nov-22","08:20",   453,   408,  2.0, 0.0209, 1.0881, 0.0210, 1.5012, 1.00, 45.819, 0.0209,  .6244, 0.0210, 2.1099, 1.00,116.972
2022/11/25 08:33:23: 921,"25-nov-22","08:25",   499,   406,  2.0, 0.0209, 1.0863, 0.0210, 1.5013, 1.00, 45.989, 0.0209,  .6224, 0.0210, 2.1099, 1.00,117.301
2022/11/25 08:38:23: 921,"25-nov-22","08:30",   480,   435,  2.0, 0.0209, 1.0845, 0.0210, 1.5012, 1.00, 46.152, 0.0209,  .6203, 0.0210, 2.1099, 1.00,117.653
2022/11/25 08:43:23: 921,"25-nov-22","08:35",   565,   446,  2.0, 0.0209, 1.0824, 0.0210, 1.5011, 1.00, 46.345, 0.0209,  .6181, 0.0210, 2.1098, 1.00,118.014
2022/11/25 08:48:23: 921,"25-nov-22","08:40",   454,   404,  2.0, 0.0209, 1.0807, 0.0210, 1.5011, 1.00, 46.499, 0.0209,  .6162, 0.0210, 2.1099, 1.00,118.342
2022/11/25 08:53:23: 921,"25-nov-22","08:45",   462,   375,  2.0, 0.0209, 1.0791, 0.0210, 1.5011, 1.00, 46.656, 0.0209,  .6144, 0.0210, 2.1099, 1.00,118.646
2022/11/25 08:58:23: 921,"25-nov-22","08:50",   536,   450,  2.0, 0.0209, 1.0772, 0.0210, 1.5011, 1.00, 46.839, 0.0209,  .6123, 0.0210, 2.1101, 1.00,119.011
2022/11/25 09:03:23: 921,"25-nov-22","08:55",   536,   441,  2.0, 0.0209, 1.0752, 0.0210, 1.5011, 1.00, 47.021, 0.0209,  .6102, 0.0210, 2.1102, 1.00,119.368
2022/11/25 09:08:23: 921,"25-nov-22","09:00",   518,   446,  2.0, 0.0209, 1.0733, 0.0210, 1.5010, 1.00, 47.197, 0.0209,  .6081, 0.0210, 2.1103, 1.00,119.729
2022/11/25 09:13:23: 921,"25-nov-22","09:05",   631,   478,  2.0, 0.0209, 1.0711, 0.0210, 1.5011, 1.00, 47.412, 0.0209,  .6058, 0.0210, 2.1104, 1.00,120.116
2022/11/25 09:18:23: 921,"25-nov-22","09:10",   569,   462,  2.0, 0.0209, 1.0690, 0.0210, 1.5010, 1.00, 47.606, 0.0209,  .6037, 0.0210, 2.1106, 1.00,120.490
2022/11/25 09:23:23: 921,"25-nov-22","09:15",   540,   423,  2.0, 0.0209, 1.0671, 0.0210, 1.5010, 1.00, 47.789, 0.0209,  .6017, 0.0210, 2.1107, 1.00,120.833
2022/11/25 09:28:23: 921,"25-nov-22","09:20",   501,   406,  2.0, 0.0209, 1.0653, 0.0210, 1.5009, 1.00, 47.960, 0.0209,  .5999, 0.0210, 2.1108, 1.00,121.162
2022/11/25 09:33:23: 921,"25-nov-22","09:25",   498,   431,  2.0, 0.0209, 1.0635, 0.0210, 1.5009, 1.00, 48.130, 0.0209,  .5979, 0.0210, 2.1110, 1.00,121.511
2022/11/25 09:38:23: 921,"25-nov-22","09:30",   495,   421,  2.0, 0.0209, 1.0617, 0.0210, 1.5009, 1.00, 48.298, 0.0209,  .5960, 0.0210, 2.1113, 1.00,121.851
2022/11/25 09:43:23: 921,"25-nov-22","09:35",   533,   444,  2.0, 0.0209, 1.0598, 0.0210, 1.5009, 1.00, 48.479, 0.0209,  .5940, 0.0210, 2.1115, 1.00,122.211
2022/11/25 09:48:23: 921,"25-nov-22","09:40",   744,   630,  2.0, 0.0209, 1.0571, 0.0210, 1.5007, 1.00, 48.732, 0.0209,  .5914, 0.0210, 2.1127, 1.00,122.720
2022/11/25 09:53:23: 921,"25-nov-22","09:45",   647,   630,  2.0, 0.0209, 1.0548, 0.0210, 1.5007, 1.00, 48.952, 0.0209,  .5890, 0.0210, 2.1145, 1.00,123.230
2022/11/25 09:58:23: 921,"25-nov-22","09:50",   722,   713,  2.0, 0.0209, 1.0523, 0.0210, 1.5008, 1.00, 49.198, 0.0209,  .5863, 0.0210, 2.1165, 1.00,123.807
2022/11/25 10:03:23: 921,"25-nov-22","09:55",   807,   806,  2.0, 0.0209, 1.0495, 0.0210, 1.5008, 1.00, 49.472, 0.0209,  .5833, 0.0210, 2.1190, 1.00,124.460
2022/11/25 10:08:23: 921,"25-nov-22","10:00",   841,   730,  2.0, 0.0209, 1.0467, 0.0210, 1.5010, 1.00, 49.759, 0.0209,  .5806, 0.0210, 2.1213, 1.00,125.051
2022/11/25 10:28:23: 921,"25-nov-22","10:20",  1113,   933,  2.0, 0.0210, 1.6734, 0.0211, 1.4881, 1.00,   .378, 0.0210, 1.8953, 0.0211, 2.1000, 1.00,   .754
2022/11/25 10:33:23: 921,"25-nov-22","10:25",   969,   690,  2.0, 0.0210, 1.6674, 0.0211, 1.4876, 1.00,   .707, 0.0210, 1.8827, 0.0211, 2.0977, 1.00,  1.313
2022/11/25 10:38:23: 921,"25-nov-22","10:30",   868,   665,  2.0, 0.0210, 1.6626, 0.0211, 1.4877, 1.00,  1.003, 0.0210, 1.8712, 0.0211, 2.0960, 1.00,  1.851
2022/11/25 10:43:23: 921,"25-nov-22","10:35",   908,   774,  2.0, 0.0210, 1.6578, 0.0211, 1.4878, 1.00,  1.312, 0.0210, 1.8595, 0.0211, 2.0958, 1.00,  2.477
2022/11/25 10:48:23: 921,"25-nov-22","10:40",   902,   817,  2.0, 0.0210, 1.6531, 0.0211, 1.4882, 1.00,  1.618, 0.0210, 1.8471, 0.0211, 2.0954, 1.00,  3.139
2022/11/25 10:53:23: 921,"25-nov-22","10:45",   942,   838,  2.0, 0.0210, 1.6481, 0.0211, 1.4883, 1.00,  1.939, 0.0210, 1.8346, 0.0211, 2.0953, 1.00,  3.817
2022/11/25 10:58:23: 921,"25-nov-22","10:50",   913,   815,  2.0, 0.0210, 1.6432, 0.0211, 1.4885, 1.00,  2.249, 0.0210, 1.8225, 0.0211, 2.0951, 1.00,  4.476
2022/11/25 11:03:23: 921,"25-nov-22","10:55",   890,   806,  2.0, 0.0210, 1.6384, 0.0211, 1.4886, 1.00,  2.552, 0.0210, 1.8107, 0.0211, 2.0949, 1.00,  5.129
2022/11/25 11:08:23: 921,"25-nov-22","11:00",   854,   745,  2.0, 0.0210, 1.6339, 0.0211, 1.4887, 1.00,  2.842, 0.0210, 1.7998, 0.0211, 2.0949, 1.00,  5.732
2022/11/25 11:13:23: 921,"25-nov-22","11:05",   910,   781,  2.0, 0.0210, 1.6289, 0.0211, 1.4887, 1.00,  3.152, 0.0210, 1.7888, 0.0211, 2.0950, 1.00,  6.364
2022/11/25 11:18:23: 921,"25-nov-22","11:10",   852,   778,  2.0, 0.0210, 1.6242, 0.0211, 1.4887, 1.00,  3.442, 0.0210, 1.7779, 0.0211, 2.0953, 1.00,  6.994
