2022/11/13 00:03:23: 921,"12-nov-22","23:55",  2868,  3848,  2.0, 0.0210, 1.4487, 0.0210, 1.3722, 1.00,  3.898, 0.0210, 1.4427, 0.0210, 1.9366, 1.00, 12.564
2022/11/13 00:08:23: 921,"13-nov-22","00:00",  2873,  3708,  2.0, 0.0210, 1.4348, 0.0210, 1.3723, 1.00,  4.881, 0.0210, 1.4005, 0.0210, 1.9367, 1.00, 15.584
2022/11/13 00:13:23: 921,"13-nov-22","00:05",  2674,  3574,  2.0, 0.0210, 1.4222, 0.0210, 1.3725, 1.00,  5.797, 0.0210, 1.3608, 0.0210, 1.9366, 1.00, 18.496
2022/11/13 00:18:23: 921,"13-nov-22","00:10",  2642,  3611,  2.0, 0.0210, 1.4098, 0.0210, 1.3727, 1.00,  6.698, 0.0210, 1.3222, 0.0210, 1.9367, 1.00, 21.427
2022/11/13 00:23:23: 921,"13-nov-22","00:15",  2834,  3750,  2.0, 0.0210, 1.3964, 0.0210, 1.3727, 1.00,  7.667, 0.0210, 1.2830, 0.0210, 1.9365, 1.00, 24.477
2022/11/13 00:28:23: 921,"13-nov-22","00:20",  2708,  3467,  2.0, 0.0210, 1.3838, 0.0210, 1.3728, 1.00,  8.593, 0.0210, 1.2480, 0.0210, 1.9367, 1.00, 27.300
2022/11/13 00:33:23: 921,"13-nov-22","00:25",  2580,  3412,  2.0, 0.0210, 1.3718, 0.0210, 1.3730, 1.00,  9.488, 0.0210, 1.2139, 0.0210, 1.9366, 1.00, 30.114
2022/11/13 00:38:23: 921,"13-nov-22","00:30",  2763,  3580,  2.0, 0.0210, 1.3592, 0.0210, 1.3730, 1.00, 10.428, 0.0210, 1.1797, 0.0210, 1.9365, 1.00, 33.013
2022/11/13 00:43:23: 921,"13-nov-22","00:35",  2714,  3375,  2.0, 0.0210, 1.3468, 0.0210, 1.3730, 1.00, 11.358, 0.0210, 1.1483, 0.0210, 1.9365, 1.00, 35.766
2022/11/13 00:48:23: 921,"13-nov-22","00:40",  2813,  3384,  2.0, 0.0210, 1.3340, 0.0210, 1.3730, 1.00, 12.328, 0.0210, 1.1174, 0.0210, 1.9365, 1.00, 38.543
2022/11/13 00:53:23: 921,"13-nov-22","00:45",  2783,  3273,  2.0, 0.0210, 1.3218, 0.0210, 1.3731, 1.00, 13.274, 0.0210, 1.0887, 0.0210, 1.9364, 1.00, 41.191
2022/11/13 00:58:23: 921,"13-nov-22","00:50",  2956,  3527,  2.0, 0.0210, 1.3086, 0.0210, 1.3731, 1.00, 14.288, 0.0210, 1.0584, 0.0210, 1.9364, 1.00, 44.067
2022/11/13 01:03:23: 921,"13-nov-22","00:55",  2788,  3393,  2.0, 0.0210, 1.2964, 0.0210, 1.3730, 1.00, 15.241, 0.0210, 1.0301, 0.0210, 1.9364, 1.00, 46.828
2022/11/13 01:08:23: 921,"13-nov-22","01:00",  2796,  3262,  2.0, 0.0210, 1.2842, 0.0210, 1.3729, 1.00, 16.196, 0.0210, 1.0037, 0.0210, 1.9363, 1.00, 49.478
2022/11/13 01:13:23: 921,"13-nov-22","01:05",  3001,  3438,  2.0, 0.0210, 1.2713, 0.0210, 1.3730, 1.00, 17.224, 0.0210,  .9765, 0.0210, 1.9362, 1.00, 52.280
2022/11/13 01:18:23: 921,"13-nov-22","01:10",  2866,  3427,  2.0, 0.0210, 1.2591, 0.0210, 1.3730, 1.00, 18.205, 0.0210,  .9502, 0.0210, 1.9361, 1.00, 55.071
2022/11/13 01:23:23: 921,"13-nov-22","01:15",  2942,  3349,  2.0, 0.0210, 1.2466, 0.0210, 1.3728, 1.00, 19.211, 0.0210,  .9252, 0.0210, 1.9361, 1.00, 57.797
2022/11/13 01:28:23: 921,"13-nov-22","01:20",  2892,  3323,  2.0, 0.0210, 1.2343, 0.0210, 1.3727, 1.00, 20.205, 0.0210,  .9009, 0.0210, 1.9362, 1.00, 60.515
2022/11/13 01:33:23: 921,"13-nov-22","01:25",  2805,  3230,  2.0, 0.0210, 1.2229, 0.0210, 1.3729, 1.00, 21.163, 0.0210,  .8782, 0.0210, 1.9362, 1.00, 63.139
2022/11/13 01:38:23: 921,"13-nov-22","01:30",  2908,  3326,  2.0, 0.0210, 1.2107, 0.0210, 1.3728, 1.00, 22.173, 0.0210,  .8548, 0.0210, 1.9360, 1.00, 65.888
2022/11/13 01:43:23: 921,"13-nov-22","01:35",  3009,  3533,  2.0, 0.0210, 1.1983, 0.0210, 1.3727, 1.00, 23.216, 0.0210,  .8308, 0.0210, 1.9359, 1.00, 68.803
2022/11/13 01:48:23: 921,"13-nov-22","01:40",  3217,  3771,  2.0, 0.0210, 1.1854, 0.0210, 1.3725, 1.00, 24.312, 0.0210,  .8064, 0.0210, 1.9359, 1.00, 71.860
2022/11/13 01:53:23: 921,"13-nov-22","01:45",  3384,  3991,  2.0, 0.0210, 1.1720, 0.0210, 1.3726, 1.00, 25.468, 0.0210,  .7813, 0.0210, 1.9358, 1.00, 75.104
2022/11/13 01:58:23: 921,"13-nov-22","01:50",  3451,  4056,  2.0, 0.0210, 1.1584, 0.0210, 1.3726, 1.00, 26.658, 0.0210,  .7564, 0.0210, 1.9357, 1.00, 78.433
2022/11/13 02:03:23: 921,"13-nov-22","01:55",  3258,  3882,  2.0, 0.0210, 1.1457, 0.0210, 1.3725, 1.00, 27.772, 0.0210,  .7336, 0.0210, 1.9357, 1.00, 81.590
2022/11/13 02:08:23: 921,"13-nov-22","02:00",  3209,  3668,  2.0, 0.0210, 1.1335, 0.0210, 1.3725, 1.00, 28.861, 0.0210,  .7127, 0.0210, 1.9357, 1.00, 84.553
2022/11/13 02:13:23: 921,"13-nov-22","02:05",  2587,  2767,  2.0, 0.0210, 1.1237, 0.0210, 1.3724, 1.00, 29.746, 0.0210,  .6973, 0.0210, 1.9357, 1.00, 86.806
2022/11/13 02:18:23: 921,"13-nov-22","02:10",  2418,  2794,  2.0, 0.0210, 1.1145, 0.0210, 1.3724, 1.00, 30.577, 0.0210,  .6820, 0.0210, 1.9356, 1.00, 89.090
2022/11/13 02:23:23: 921,"13-nov-22","02:15",  2416,  2713,  2.0, 0.0210, 1.1056, 0.0210, 1.3724, 1.00, 31.402, 0.0210,  .6676, 0.0210, 1.9354, 1.00, 91.292
2022/11/13 02:28:23: 921,"13-nov-22","02:20",  3260,  3598,  2.0, 0.0210, 1.0936, 0.0210, 1.3724, 1.00, 32.516, 0.0210,  .6489, 0.0210, 1.9353, 1.00, 94.219
2022/11/13 02:33:23: 921,"13-nov-22","02:25",  3522,  3911,  2.0, 0.0210, 1.0806, 0.0210, 1.3723, 1.00, 33.728, 0.0210,  .6291, 0.0210, 1.9353, 1.00, 97.422
2022/11/13 02:38:23: 921,"13-nov-22","02:30",  3456,  3807,  2.0, 0.0210, 1.0680, 0.0210, 1.3723, 1.00, 34.919, 0.0210,  .6104, 0.0210, 1.9352, 1.00,100.544
2022/11/13 02:43:23: 921,"13-nov-22","02:35",  2758,  3031,  2.0, 0.0210, 1.0582, 0.0210, 1.3723, 1.00, 35.856, 0.0210,  .5961, 0.0210, 1.9352, 1.00,102.994
2022/11/13 02:48:23: 921,"13-nov-22","02:40",  3010,  3302,  2.0, 0.0210, 1.0476, 0.0210, 1.3723, 1.00, 36.883, 0.0210,  .5808, 0.0210, 1.9350, 1.00,105.675
2022/11/13 02:53:23: 921,"13-nov-22","02:45",  3171,  3435,  2.0, 0.0210, 1.0364, 0.0210, 1.3722, 1.00, 37.982, 0.0210,  .5652, 0.0210, 1.9351, 1.00,108.508
2022/11/13 02:58:23: 921,"13-nov-22","02:50",  3559,  4010,  2.0, 0.0210, 1.0239, 0.0210, 1.3721, 1.00, 39.212, 0.0210,  .5475, 0.0210, 1.9350, 1.00,111.807
2022/11/13 03:03:23: 921,"13-nov-22","02:55",  3233,  3389,  2.0, 0.0210, 1.0128, 0.0210, 1.3721, 1.00, 40.313, 0.0210,  .5333, 0.0210, 1.9350, 1.00,114.553
2022/11/13 03:08:23: 921,"13-nov-22","03:00",  2954,  3276,  2.0, 0.0210, 1.0029, 0.0210, 1.3721, 1.00, 41.324, 0.0210,  .5198, 0.0210, 1.9348, 1.00,117.219
2022/11/13 03:13:23: 921,"13-nov-22","03:05",  3104,  3195,  2.0, 0.0210,  .9923, 0.0210, 1.3720, 1.00, 42.401, 0.0210,  .5068, 0.0210, 1.9348, 1.00,119.859
2022/11/13 03:18:23: 921,"13-nov-22","03:10",  2873,  3106,  2.0, 0.0210,  .9827, 0.0210, 1.3719, 1.00, 43.384, 0.0210,  .4946, 0.0210, 1.9348, 1.00,122.386
2022/11/13 03:23:23: 921,"13-nov-22","03:15",  2837,  3075,  2.0, 0.0210,  .9733, 0.0210, 1.3717, 1.00, 44.354, 0.0210,  .4829, 0.0210, 1.9346, 1.00,124.889
2022/11/13 03:28:23: 921,"13-nov-22","03:20",  2696,  2885,  2.0, 0.0210,  .9646, 0.0210, 1.3717, 1.00, 45.275, 0.0210,  .4721, 0.0210, 1.9345, 1.00,127.234
2022/11/13 03:48:23: 921,"13-nov-22","03:40",  3336,  4695,  2.0, 0.0210, 1.4967, 0.0210, 1.3725, 1.00,  1.139, 0.0210, 1.5683, 0.0210, 1.9346, 1.00,  3.816
2022/11/13 03:53:23: 921,"13-nov-22","03:45",  3059,  4223,  2.0, 0.0210, 1.4807, 0.0210, 1.3720, 1.00,  2.183, 0.0210, 1.5160, 0.0210, 1.9345, 1.00,  7.246
2022/11/13 03:58:23: 921,"13-nov-22","03:50",  2713,  3860,  2.0, 0.0210, 1.4670, 0.0210, 1.3719, 1.00,  3.125, 0.0210, 1.4692, 0.0210, 1.9346, 1.00, 10.433
2022/11/13 04:03:23: 921,"13-nov-22","03:55",  2848,  3883,  2.0, 0.0210, 1.4530, 0.0210, 1.3720, 1.00,  4.100, 0.0210, 1.4240, 0.0210, 1.9345, 1.00, 13.597
2022/11/13 04:08:23: 921,"13-nov-22","04:00",  3003,  4004,  2.0, 0.0210, 1.4385, 0.0210, 1.3721, 1.00,  5.131, 0.0210, 1.3789, 0.0210, 1.9345, 1.00, 16.866
2022/11/13 04:13:23: 921,"13-nov-22","04:05",  3128,  4186,  2.0, 0.0210, 1.4235, 0.0210, 1.3722, 1.00,  6.198, 0.0210, 1.3335, 0.0210, 1.9344, 1.00, 20.265
2022/11/13 04:18:23: 921,"13-nov-22","04:10",  3258,  4224,  2.0, 0.0210, 1.4081, 0.0210, 1.3723, 1.00,  7.311, 0.0210, 1.2891, 0.0210, 1.9344, 1.00, 23.699
2022/11/13 04:23:23: 921,"13-nov-22","04:15",  2996,  3800,  2.0, 0.0210, 1.3939, 0.0210, 1.3724, 1.00,  8.351, 0.0210, 1.2500, 0.0210, 1.9344, 1.00, 26.836
2022/11/13 04:28:23: 921,"13-nov-22","04:20",  2631,  3476,  2.0, 0.0210, 1.3817, 0.0210, 1.3725, 1.00,  9.249, 0.0210, 1.2156, 0.0210, 1.9342, 1.00, 29.660
2022/11/13 04:33:23: 921,"13-nov-22","04:25",  2653,  3320,  2.0, 0.0210, 1.3693, 0.0210, 1.3726, 1.00, 10.168, 0.0210, 1.1833, 0.0210, 1.9340, 1.00, 32.397
2022/11/13 04:38:23: 921,"13-nov-22","04:30",  2456,  3300,  2.0, 0.0210, 1.3578, 0.0210, 1.3725, 1.00, 11.019, 0.0210, 1.1521, 0.0210, 1.9340, 1.00, 35.118
2022/11/13 04:43:23: 921,"13-nov-22","04:35",  2605,  3401,  2.0, 0.0210, 1.3460, 0.0210, 1.3725, 1.00, 11.907, 0.0210, 1.1212, 0.0210, 1.9339, 1.00, 37.875
2022/11/13 04:48:23: 921,"13-nov-22","04:40",  2755,  3474,  2.0, 0.0210, 1.3336, 0.0210, 1.3726, 1.00, 12.854, 0.0210, 1.0904, 0.0210, 1.9339, 1.00, 40.719
2022/11/13 04:53:23: 921,"13-nov-22","04:45",  2744,  3471,  2.0, 0.0210, 1.3211, 0.0210, 1.3725, 1.00, 13.806, 0.0210, 1.0601, 0.0210, 1.9336, 1.00, 43.583
2022/11/13 04:58:23: 921,"13-nov-22","04:50",  2825,  3564,  2.0, 0.0210, 1.3087, 0.0210, 1.3725, 1.00, 14.765, 0.0210, 1.0305, 0.0210, 1.9336, 1.00, 46.462
2022/11/13 05:03:23: 921,"13-nov-22","04:55",  2946,  3743,  2.0, 0.0210, 1.2957, 0.0210, 1.3725, 1.00, 15.772, 0.0210, 1.0003, 0.0210, 1.9336, 1.00, 49.507
2022/11/13 05:08:23: 921,"13-nov-22","05:00",  2983,  3627,  2.0, 0.0210, 1.2826, 0.0210, 1.3724, 1.00, 16.807, 0.0210,  .9713, 0.0210, 1.9334, 1.00, 52.502
2022/11/13 05:13:23: 921,"13-nov-22","05:05",  2744,  3344,  2.0, 0.0210, 1.2709, 0.0210, 1.3724, 1.00, 17.738, 0.0210,  .9459, 0.0210, 1.9333, 1.00, 55.201
2022/11/13 05:18:23: 921,"13-nov-22","05:10",  2864,  3532,  2.0, 0.0210, 1.2586, 0.0210, 1.3723, 1.00, 18.715, 0.0210,  .9197, 0.0210, 1.9331, 1.00, 58.069
2022/11/13 05:23:23: 921,"13-nov-22","05:15",  2763,  3286,  2.0, 0.0210, 1.2469, 0.0210, 1.3724, 1.00, 19.672, 0.0210,  .8958, 0.0210, 1.9333, 1.00, 60.776
2022/11/13 05:28:23: 921,"13-nov-22","05:20",  2782,  3406,  2.0, 0.0210, 1.2350, 0.0210, 1.3722, 1.00, 20.635, 0.0210,  .8714, 0.0210, 1.9330, 1.00, 63.583
2022/11/13 05:33:23: 921,"13-nov-22","05:25",  2904,  3486,  2.0, 0.0210, 1.2229, 0.0210, 1.3721, 1.00, 21.626, 0.0210,  .8476, 0.0210, 1.9328, 1.00, 66.412
2022/11/13 05:38:23: 921,"13-nov-22","05:30",  2930,  3447,  2.0, 0.0210, 1.2108, 0.0210, 1.3719, 1.00, 22.622, 0.0210,  .8249, 0.0210, 1.9329, 1.00, 69.200
2022/11/13 05:43:23: 921,"13-nov-22","05:35",  2937,  3540,  2.0, 0.0210, 1.1988, 0.0210, 1.3719, 1.00, 23.638, 0.0210,  .8018, 0.0210, 1.9328, 1.00, 72.117
2022/11/13 05:48:23: 921,"13-nov-22","05:40",  3087,  3622,  2.0, 0.0210, 1.1864, 0.0210, 1.3718, 1.00, 24.693, 0.0210,  .7791, 0.0210, 1.9327, 1.00, 75.063
2022/11/13 05:53:23: 921,"13-nov-22","05:45",  2990,  3490,  2.0, 0.0210, 1.1744, 0.0210, 1.3717, 1.00, 25.718, 0.0210,  .7578, 0.0210, 1.9327, 1.00, 77.908
2022/11/13 05:58:23: 921,"13-nov-22","05:50",  2797,  3329,  2.0, 0.0210, 1.1632, 0.0210, 1.3716, 1.00, 26.688, 0.0210,  .7378, 0.0210, 1.9326, 1.00, 80.656
2022/11/13 06:03:23: 921,"13-nov-22","05:55",  2995,  3491,  2.0, 0.0210, 1.1516, 0.0210, 1.3716, 1.00, 27.710, 0.0210,  .7177, 0.0210, 1.9323, 1.00, 83.489
2022/11/13 06:08:23: 921,"13-nov-22","06:00",  3034,  3447,  2.0, 0.0210, 1.1398, 0.0210, 1.3714, 1.00, 28.745, 0.0210,  .6984, 0.0210, 1.9323, 1.00, 86.288
2022/11/13 06:13:23: 921,"13-nov-22","06:05",  2578,  2871,  2.0, 0.0210, 1.1300, 0.0210, 1.3715, 1.00, 29.626, 0.0210,  .6828, 0.0210, 1.9323, 1.00, 88.623
2022/11/13 06:18:23: 921,"13-nov-22","06:10",  2633,  3028,  2.0, 0.0210, 1.1198, 0.0210, 1.3713, 1.00, 30.535, 0.0210,  .6665, 0.0210, 1.9322, 1.00, 91.110
2022/11/13 06:23:23: 921,"13-nov-22","06:15",  2639,  3056,  2.0, 0.0210, 1.1100, 0.0210, 1.3714, 1.00, 31.437, 0.0210,  .6506, 0.0210, 1.9321, 1.00, 93.595
2022/11/13 06:28:23: 921,"13-nov-22","06:20",  2652,  2936,  2.0, 0.0210, 1.1001, 0.0210, 1.3713, 1.00, 32.342, 0.0210,  .6358, 0.0210, 1.9320, 1.00, 95.980
2022/11/13 06:33:23: 921,"13-nov-22","06:25",  2560,  2914,  2.0, 0.0210, 1.0906, 0.0210, 1.3712, 1.00, 33.220, 0.0210,  .6213, 0.0210, 1.9318, 1.00, 98.357
2022/11/13 06:38:23: 921,"13-nov-22","06:30",  2580,  2858,  2.0, 0.0210, 1.0810, 0.0210, 1.3711, 1.00, 34.114, 0.0210,  .6073, 0.0210, 1.9319, 1.00,100.715
2022/11/13 06:43:23: 921,"13-nov-22","06:35",  2520,  2906,  2.0, 0.0210, 1.0719, 0.0210, 1.3711, 1.00, 34.979, 0.0210,  .5935, 0.0210, 1.9318, 1.00,103.088
2022/11/13 06:48:23: 921,"13-nov-22","06:40",  2737,  2979,  2.0, 0.0210, 1.0620, 0.0210, 1.3710, 1.00, 35.923, 0.0210,  .5797, 0.0210, 1.9318, 1.00,105.531
2022/11/13 06:53:23: 921,"13-nov-22","06:45",  2544,  2953,  2.0, 0.0210, 1.0528, 0.0210, 1.3709, 1.00, 36.800, 0.0210,  .5663, 0.0210, 1.9315, 1.00,107.955
2022/11/13 06:58:23: 921,"13-nov-22","06:50",  2856,  2973,  2.0, 0.0210, 1.0427, 0.0210, 1.3708, 1.00, 37.773, 0.0210,  .5532, 0.0210, 1.9313, 1.00,110.363
2022/11/13 07:03:23: 921,"13-nov-22","06:55",  2433,  2671,  2.0, 0.0210, 1.0344, 0.0210, 1.3709, 1.00, 38.603, 0.0210,  .5418, 0.0210, 1.9314, 1.00,112.531
2022/11/13 07:08:23: 921,"13-nov-22","07:00",  2734,  2901,  2.0, 0.0210, 1.0249, 0.0210, 1.3708, 1.00, 39.535, 0.0210,  .5297, 0.0210, 1.9312, 1.00,114.885
2022/11/13 07:13:23: 921,"13-nov-22","07:05",  2480,  2727,  2.0, 0.0210, 1.0162, 0.0210, 1.3707, 1.00, 40.397, 0.0210,  .5183, 0.0210, 1.9311, 1.00,117.141
2022/11/13 07:18:23: 921,"13-nov-22","07:10",  2722,  2850,  2.0, 0.0210, 1.0068, 0.0210, 1.3705, 1.00, 41.334, 0.0210,  .5068, 0.0210, 1.9310, 1.00,119.475
2022/11/13 07:23:23: 921,"13-nov-22","07:15",  2403,  2608,  2.0, 0.0210,  .9986, 0.0210, 1.3706, 1.00, 42.167, 0.0210,  .4964, 0.0210, 1.9309, 1.00,121.626
2022/11/13 07:28:23: 921,"13-nov-22","07:20",  2345,  2529,  2.0, 0.0210,  .9908, 0.0210, 1.3705, 1.00, 42.964, 0.0210,  .4868, 0.0210, 1.9308, 1.00,123.673
2022/11/13 07:33:23: 921,"13-nov-22","07:25",  2366,  2359,  2.0, 0.0210,  .9830, 0.0210, 1.3704, 1.00, 43.771, 0.0210,  .4779, 0.0210, 1.9306, 1.00,125.586
2022/11/13 07:53:23: 921,"13-nov-22","07:45",  2342,  3301,  2.0, 0.0210, 1.4972, 0.0211, 1.4200, 1.00,   .807, 0.0210, 1.5860, 0.0211, 2.0132, 1.00,  2.709
2022/11/13 07:58:23: 921,"13-nov-22","07:50",  2119,  2860,  2.0, 0.0210, 1.4861, 0.0211, 1.4195, 1.00,  1.532, 0.0210, 1.5497, 0.0211, 2.0129, 1.00,  5.038
2022/11/13 08:03:23: 921,"13-nov-22","07:55",  1836,  2686,  2.0, 0.0210, 1.4768, 0.0211, 1.4195, 1.00,  2.167, 0.0210, 1.5163, 0.0211, 2.0129, 1.00,  7.247
2022/11/13 08:08:23: 921,"13-nov-22","08:00",  2079,  2942,  2.0, 0.0210, 1.4663, 0.0211, 1.4195, 1.00,  2.890, 0.0210, 1.4802, 0.0211, 2.0128, 1.00,  9.683
2022/11/13 08:13:23: 921,"13-nov-22","08:05",  2093,  2774,  2.0, 0.0210, 1.4560, 0.0211, 1.4196, 1.00,  3.609, 0.0210, 1.4475, 0.0211, 2.0127, 1.00, 11.950
2022/11/13 08:18:23: 921,"13-nov-22","08:10",  2068,  2848,  2.0, 0.0210, 1.4460, 0.0211, 1.4198, 1.00,  4.326, 0.0210, 1.4142, 0.0211, 2.0125, 1.00, 14.299
2022/11/13 08:23:23: 921,"13-nov-22","08:15",  2250,  2945,  2.0, 0.0210, 1.4351, 0.0211, 1.4198, 1.00,  5.097, 0.0210, 1.3812, 0.0211, 2.0125, 1.00, 16.698
2022/11/13 08:28:23: 921,"13-nov-22","08:20",  2409,  3177,  2.0, 0.0210, 1.4235, 0.0211, 1.4199, 1.00,  5.921, 0.0210, 1.3464, 0.0211, 2.0124, 1.00, 19.287
2022/11/13 08:58:23: 921,"13-nov-22","08:50",  2165,  2626,  2.0, 0.0210, 1.3524, 0.0211, 1.4195, 1.00, 11.104, 0.0210, 1.1587, 0.0211, 2.0114, 1.00, 34.508
2022/11/13 09:03:23: 921,"13-nov-22","08:55",  2230,  2622,  2.0, 0.0210, 1.3421, 0.0211, 1.4194, 1.00, 11.872, 0.0210, 1.1344, 0.0211, 2.0113, 1.00, 36.656
2022/11/13 09:08:23: 921,"13-nov-22","09:00",  2283,  2743,  2.0, 0.0210, 1.3316, 0.0211, 1.4192, 1.00, 12.648, 0.0210, 1.1098, 0.0211, 2.0109, 1.00, 38.875
2022/11/13 09:13:23: 921,"13-nov-22","09:05",  2197,  2549,  2.0, 0.0210, 1.3217, 0.0211, 1.4190, 1.00, 13.400, 0.0210, 1.0873, 0.0211, 2.0107, 1.00, 40.951
2022/11/13 09:18:23: 921,"13-nov-22","09:10",  2147,  2520,  2.0, 0.0210, 1.3121, 0.0211, 1.4189, 1.00, 14.129, 0.0210, 1.0658, 0.0211, 2.0106, 1.00, 42.986
2022/11/13 09:23:23: 921,"13-nov-22","09:15",  2055,  2387,  2.0, 0.0210, 1.3028, 0.0211, 1.4187, 1.00, 14.834, 0.0210, 1.0456, 0.0211, 2.0105, 1.00, 44.935
2022/11/13 09:28:23: 921,"13-nov-22","09:20",  1973,  2330,  2.0, 0.0210, 1.2940, 0.0211, 1.4185, 1.00, 15.517, 0.0210, 1.0260, 0.0211, 2.0104, 1.00, 46.853
2022/11/13 09:33:23: 921,"13-nov-22","09:25",  1871,  2228,  2.0, 0.0210, 1.2856, 0.0211, 1.4182, 1.00, 16.157, 0.0210, 1.0079, 0.0211, 2.0103, 1.00, 48.667
2022/11/13 09:38:23: 921,"13-nov-22","09:30",  1770,  2152,  2.0, 0.0210, 1.2779, 0.0211, 1.4183, 1.00, 16.770, 0.0210,  .9905, 0.0211, 2.0102, 1.00, 50.442
2022/11/13 09:43:23: 921,"13-nov-22","09:35",  1844,  2150,  2.0, 0.0210, 1.2698, 0.0211, 1.4182, 1.00, 17.406, 0.0210,  .9735, 0.0211, 2.0102, 1.00, 52.204
2022/11/13 09:48:23: 921,"13-nov-22","09:40",  1842,  2158,  2.0, 0.0210, 1.2617, 0.0211, 1.4179, 1.00, 18.043, 0.0210,  .9567, 0.0211, 2.0100, 1.00, 53.980
2022/11/13 09:53:23: 921,"13-nov-22","09:45",  1972,  2199,  2.0, 0.0210, 1.2529, 0.0211, 1.4175, 1.00, 18.726, 0.0210,  .9398, 0.0211, 2.0098, 1.00, 55.793
2022/11/13 09:58:23: 921,"13-nov-22","09:50",  2053,  2288,  2.0, 0.0210, 1.2441, 0.0211, 1.4173, 1.00, 19.422, 0.0210,  .9232, 0.0211, 2.0102, 1.00, 57.638
2022/11/13 10:03:23: 921,"13-nov-22","09:55",  1941,  2121,  2.0, 0.0210, 1.2358, 0.0211, 1.4170, 1.00, 20.089, 0.0210,  .9081, 0.0211, 2.0111, 1.00, 59.373
2022/11/13 10:08:23: 921,"13-nov-22","10:00",  1809,  2071,  2.0, 0.0210, 1.2279, 0.0211, 1.4167, 1.00, 20.712, 0.0210,  .8937, 0.0211, 2.0123, 1.00, 61.069
2022/11/13 10:13:23: 921,"13-nov-22","10:05",  1706,  1996,  2.0, 0.0210, 1.2207, 0.0211, 1.4166, 1.00, 21.304, 0.0210,  .8798, 0.0211, 2.0133, 1.00, 62.715
2022/11/13 10:18:23: 921,"13-nov-22","10:10",  1725,  2012,  2.0, 0.0210, 1.2135, 0.0211, 1.4165, 1.00, 21.901, 0.0210,  .8660, 0.0211, 2.0139, 1.00, 64.373
2022/11/13 10:23:23: 921,"13-nov-22","10:15",  1759,  2100,  2.0, 0.0210, 1.2060, 0.0211, 1.4162, 1.00, 22.510, 0.0210,  .8516, 0.0211, 2.0143, 1.00, 66.104
2022/11/13 10:28:23: 921,"13-nov-22","10:20",  1672,  1956,  2.0, 0.0210, 1.1990, 0.0211, 1.4160, 1.00, 23.089, 0.0210,  .8379, 0.0211, 2.0133, 1.00, 67.715
2022/11/13 10:33:23: 921,"13-nov-22","10:25",  1628,  1840,  2.0, 0.0210, 1.1923, 0.0211, 1.4159, 1.00, 23.656, 0.0210,  .8251, 0.0211, 2.0121, 1.00, 69.239
2022/11/13 10:38:23: 921,"13-nov-22","10:30",  1123,  1569,  2.0, 0.0210, 1.1880, 0.0211, 1.4162, 1.00, 24.041, 0.0210,  .8145, 0.0211, 2.0111, 1.00, 70.519
2022/11/13 10:43:23: 921,"13-nov-22","10:35",  1239,  1727,  2.0, 0.0210, 1.1830, 0.0211, 1.4162, 1.00, 24.469, 0.0210,  .8032, 0.0211, 2.0110, 1.00, 71.940
2022/11/13 10:48:23: 921,"13-nov-22","10:40",  1472,  1672,  2.0, 0.0210, 1.1770, 0.0211, 1.4161, 1.00, 24.981, 0.0210,  .7925, 0.0211, 2.0109, 1.00, 73.323
2022/11/13 10:53:23: 921,"13-nov-22","10:45",  1475,  1742,  2.0, 0.0210, 1.1711, 0.0211, 1.4161, 1.00, 25.488, 0.0210,  .7816, 0.0211, 2.0109, 1.00, 74.746
2022/11/13 10:58:23: 921,"13-nov-22","10:50",  1545,  1842,  2.0, 0.0210, 1.1648, 0.0211, 1.4159, 1.00, 26.023, 0.0210,  .7700, 0.0211, 2.0107, 1.00, 76.264
2022/11/13 11:03:23: 921,"13-nov-22","10:55",  1611,  1786,  2.0, 0.0210, 1.1584, 0.0211, 1.4156, 1.00, 26.571, 0.0210,  .7593, 0.0211, 2.0106, 1.00, 77.710
2022/11/13 11:08:23: 921,"13-nov-22","11:00",  1535,  1703,  2.0, 0.0210, 1.1523, 0.0211, 1.4155, 1.00, 27.099, 0.0210,  .7491, 0.0211, 2.0107, 1.00, 79.103
2022/11/13 11:13:23: 921,"13-nov-22","11:05",  1356,  1678,  2.0, 0.0210, 1.1469, 0.0211, 1.4153, 1.00, 27.561, 0.0210,  .7392, 0.0211, 2.0105, 1.00, 80.463
2022/11/13 11:18:23: 921,"13-nov-22","11:10",  1412,  1648,  2.0, 0.0210, 1.1413, 0.0211, 1.4151, 1.00, 28.040, 0.0210,  .7297, 0.0211, 2.0106, 1.00, 81.793
2022/11/13 11:23:23: 921,"13-nov-22","11:15",  1364,  1677,  2.0, 0.0210, 1.1360, 0.0211, 1.4148, 1.00, 28.502, 0.0210,  .7202, 0.0211, 2.0105, 1.00, 83.145
2022/11/13 11:28:23: 921,"13-nov-22","11:20",  1653,  1800,  2.0, 0.0210, 1.1294, 0.0211, 1.4144, 1.00, 29.064, 0.0210,  .7100, 0.0211, 2.0104, 1.00, 84.601
2022/11/13 11:33:23: 921,"13-nov-22","11:25",  1465,  1751,  2.0, 0.0210, 1.1237, 0.0211, 1.4142, 1.00, 29.563, 0.0210,  .7002, 0.0211, 2.0102, 1.00, 86.020
2022/11/13 11:38:23: 921,"13-nov-22","11:30",  1443,  1532,  2.0, 0.0210, 1.1181, 0.0211, 1.4138, 1.00, 30.052, 0.0210,  .6920, 0.0211, 2.0105, 1.00, 87.255
