"2022-11-12",00:10,5.52 ,5.43 ,5.63 ,5.61 ,5.34 ,5.86 ,5.61 ,5.29 ,5.84 ,5.58 ,5.22 ,5.87 ,0.86 ,0.75 ,0.99 ,5.53 ,98.83 ,0.00 ,0.00 ,280.56 ,320.56 ,-39.79 ,0.00 ,0.00 ,267.76 ,0.00 ,1575.70 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,1.94 ,2.29 ,133 ,1.35 ,1.83 ,132 ,0.53 ,9.45 ,9.43 ,9.47 ,10.86 ,10.86 ,10.86 ,11.49 ,11.48 ,11.50 ,-999.00 ,-999.00 ,-999.00 ,13.19 ,13.10 ,5.02 ,4.98 ,5.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-10.58 ,-8.39 ,-10.98 ,-23.85 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",00:20,5.37 ,5.27 ,5.44 ,5.30 ,5.15 ,5.45 ,5.28 ,5.18 ,5.42 ,5.23 ,5.14 ,5.40 ,0.75 ,0.58 ,0.84 ,5.12 ,99.42 ,0.00 ,0.00 ,280.03 ,319.49 ,-39.24 ,0.00 ,0.00 ,267.48 ,0.00 ,1491.70 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,1.70 ,2.08 ,134 ,1.05 ,1.54 ,136 ,0.53 ,9.41 ,9.40 ,9.42 ,10.86 ,10.85 ,10.86 ,11.48 ,11.47 ,11.49 ,-999.00 ,-999.00 ,-999.00 ,13.19 ,13.10 ,4.96 ,4.95 ,4.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.80 ,-10.64 ,-8.47 ,-11.05 ,-23.90 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",00:30,5.15 ,5.11 ,5.20 ,5.06 ,4.99 ,5.10 ,5.07 ,4.97 ,5.16 ,5.01 ,4.89 ,5.13 ,0.32 ,-0.19 ,0.51 ,4.91 ,99.59 ,0.00 ,0.00 ,280.07 ,318.79 ,-38.46 ,0.00 ,0.00 ,267.35 ,0.00 ,1240.00 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,1.95 ,2.20 ,133 ,1.04 ,1.28 ,142 ,0.54 ,9.39 ,9.38 ,9.40 ,10.83 ,10.80 ,10.85 ,11.48 ,11.46 ,11.49 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.10 ,4.89 ,4.88 ,4.93 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-10.70 ,-8.54 ,-11.11 ,-23.96 ,0.26 ,0.47 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",00:40,5.14 ,4.90 ,5.53 ,5.10 ,4.82 ,5.52 ,5.04 ,4.78 ,5.49 ,5.04 ,4.67 ,5.56 ,-0.04 ,-0.52 ,0.38 ,5.04 ,99.57 ,0.00 ,0.00 ,279.95 ,318.91 ,-38.41 ,0.00 ,0.00 ,267.24 ,0.00 ,1223.60 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,1.92 ,2.13 ,145 ,1.08 ,1.23 ,171 ,0.54 ,9.35 ,9.34 ,9.36 ,10.80 ,10.80 ,10.81 ,11.48 ,11.47 ,11.48 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.85 ,4.81 ,4.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-10.75 ,-8.61 ,-11.17 ,-24.02 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",00:50,5.14 ,4.76 ,5.52 ,5.05 ,4.66 ,5.46 ,5.12 ,4.72 ,5.50 ,5.04 ,4.61 ,5.52 ,0.17 ,0.11 ,0.21 ,5.12 ,98.69 ,0.00 ,0.00 ,280.16 ,319.48 ,-38.72 ,0.00 ,0.00 ,267.14 ,0.00 ,1280.90 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,2.18 ,2.33 ,145 ,1.23 ,1.36 ,173 ,0.54 ,9.31 ,9.29 ,9.34 ,10.79 ,10.79 ,10.80 ,11.47 ,11.47 ,11.47 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.79 ,4.75 ,4.82 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-10.80 ,-8.68 ,-11.23 ,-24.08 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",01:00,4.63 ,4.41 ,4.79 ,4.56 ,4.34 ,4.73 ,4.57 ,4.35 ,4.70 ,4.49 ,4.28 ,4.63 ,0.16 ,0.06 ,0.25 ,4.57 ,98.86 ,0.00 ,0.00 ,280.06 ,319.00 ,-38.50 ,0.00 ,0.00 ,267.38 ,0.00 ,834.60 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,2.17 ,2.33 ,145 ,1.22 ,1.32 ,180 ,0.54 ,9.28 ,9.27 ,9.29 ,10.79 ,10.78 ,10.80 ,11.47 ,11.46 ,11.47 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.08 ,4.73 ,4.71 ,4.75 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.80 ,-10.85 ,-8.75 ,-11.29 ,-24.16 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",01:10,4.20 ,3.83 ,4.43 ,4.12 ,3.76 ,4.39 ,4.17 ,3.87 ,4.39 ,4.11 ,3.77 ,4.37 ,0.16 ,0.09 ,0.22 ,4.17 ,98.71 ,0.00 ,0.00 ,280.14 ,318.70 ,-38.17 ,0.00 ,0.00 ,267.37 ,0.00 ,834.75 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,2.36 ,2.50 ,143 ,1.26 ,1.44 ,185 ,0.54 ,9.25 ,9.23 ,9.29 ,10.78 ,10.75 ,10.79 ,11.45 ,11.43 ,11.46 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.07 ,4.68 ,4.66 ,4.71 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.81 ,11.80 ,11.82 ,-10.91 ,-8.82 ,-11.35 ,-24.24 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",01:20,3.56 ,3.31 ,3.78 ,3.48 ,3.20 ,3.70 ,3.55 ,3.31 ,3.80 ,3.47 ,3.23 ,3.71 ,0.04 ,-0.10 ,0.15 ,3.57 ,98.73 ,0.00 ,0.00 ,279.91 ,317.86 ,-37.64 ,0.00 ,0.00 ,267.36 ,0.00 ,788.20 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,2.37 ,2.51 ,144 ,1.18 ,1.35 ,185 ,0.54 ,9.21 ,9.19 ,9.24 ,10.73 ,10.72 ,10.75 ,11.43 ,11.43 ,11.44 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.08 ,4.62 ,4.59 ,4.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.82 ,11.81 ,11.82 ,-10.96 ,-8.89 ,-11.42 ,-24.30 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",01:30,3.13 ,3.07 ,3.29 ,3.09 ,3.01 ,3.27 ,3.09 ,2.98 ,3.22 ,3.04 ,2.94 ,3.21 ,-0.08 ,-0.22 ,0.04 ,3.12 ,99.06 ,0.00 ,0.00 ,279.48 ,317.48 ,-37.60 ,0.00 ,0.00 ,266.84 ,0.00 ,953.80 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,2.36 ,2.69 ,144 ,1.37 ,1.69 ,177 ,0.54 ,9.19 ,9.17 ,9.20 ,10.72 ,10.72 ,10.73 ,11.44 ,11.44 ,11.45 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.57 ,4.54 ,4.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.83 ,-11.02 ,-8.96 ,-11.48 ,-24.34 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",01:40,3.37 ,3.28 ,3.43 ,3.32 ,3.24 ,3.41 ,3.31 ,3.26 ,3.37 ,3.29 ,3.23 ,3.35 ,0.51 ,-0.15 ,0.87 ,3.30 ,99.60 ,0.00 ,0.00 ,278.73 ,319.29 ,-39.80 ,0.00 ,0.00 ,266.11 ,0.00 ,1094.90 ,0.00 ,100000.00 ,100000.00 ,103.10 ,0.20 ,0.20 ,2.97 ,3.28 ,149 ,1.90 ,2.11 ,170 ,0.54 ,9.14 ,9.12 ,9.17 ,10.71 ,10.68 ,10.73 ,11.44 ,11.43 ,11.46 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.10 ,4.52 ,4.48 ,4.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.77 ,11.78 ,-11.07 ,-9.03 ,-11.55 ,-24.38 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.70 
"2022-11-12",01:50,3.19 ,3.10 ,3.29 ,3.14 ,3.01 ,3.23 ,3.14 ,3.01 ,3.24 ,3.11 ,2.98 ,3.23 ,0.78 ,0.37 ,1.04 ,3.14 ,99.48 ,0.00 ,0.00 ,277.83 ,319.17 ,-40.89 ,0.00 ,0.00 ,266.16 ,0.00 ,1051.00 ,0.00 ,100000.00 ,100000.00 ,103.10 ,0.20 ,0.20 ,2.55 ,2.96 ,150 ,1.38 ,2.10 ,183 ,0.54 ,9.12 ,9.10 ,9.14 ,10.67 ,10.67 ,10.68 ,11.45 ,11.44 ,11.45 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.11 ,4.46 ,4.45 ,4.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.78 ,11.77 ,11.79 ,-11.13 ,-9.10 ,-11.62 ,-24.41 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.70 ,130.70 
"2022-11-12",02:00,3.45 ,3.29 ,3.57 ,3.40 ,3.26 ,3.51 ,3.40 ,3.27 ,3.54 ,3.39 ,3.26 ,3.52 ,0.14 ,-0.01 ,0.33 ,3.44 ,99.57 ,0.00 ,0.00 ,278.00 ,317.81 ,-39.55 ,0.00 ,0.00 ,266.10 ,0.00 ,1271.80 ,0.00 ,100000.00 ,100000.00 ,103.08 ,0.20 ,0.20 ,2.54 ,2.79 ,142 ,1.15 ,1.30 ,173 ,0.54 ,9.09 ,9.07 ,9.10 ,10.69 ,10.68 ,10.70 ,11.44 ,11.43 ,11.45 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.11 ,4.44 ,4.42 ,4.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.79 ,11.78 ,11.79 ,-11.18 ,-9.17 ,-11.68 ,-24.42 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.70 
"2022-11-12",02:10,3.80 ,3.61 ,3.91 ,3.76 ,3.58 ,3.90 ,3.79 ,3.60 ,3.95 ,3.77 ,3.59 ,3.94 ,0.04 ,-0.07 ,0.12 ,3.81 ,99.71 ,0.00 ,0.00 ,278.54 ,317.80 ,-38.93 ,0.00 ,0.00 ,266.46 ,0.00 ,1240.00 ,0.00 ,100000.00 ,100000.00 ,103.08 ,0.20 ,0.20 ,2.16 ,2.54 ,145 ,1.24 ,1.50 ,187 ,0.54 ,9.06 ,9.04 ,9.07 ,10.69 ,10.69 ,10.70 ,11.43 ,11.42 ,11.43 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.11 ,4.40 ,4.38 ,4.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.79 ,11.78 ,11.80 ,-11.24 ,-9.24 ,-11.75 ,-24.40 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.70 
"2022-11-12",02:20,3.08 ,2.74 ,3.52 ,2.89 ,2.57 ,3.38 ,3.07 ,2.78 ,3.51 ,2.98 ,2.70 ,3.42 ,0.30 ,0.16 ,0.34 ,3.06 ,98.50 ,0.00 ,0.00 ,279.56 ,317.95 ,-38.25 ,0.00 ,0.00 ,267.36 ,0.00 ,1113.70 ,0.00 ,100000.00 ,100000.00 ,103.08 ,0.20 ,0.20 ,2.02 ,2.32 ,159 ,1.36 ,1.58 ,198 ,0.54 ,9.02 ,9.00 ,9.04 ,10.67 ,10.64 ,10.71 ,11.42 ,11.41 ,11.43 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.11 ,4.34 ,4.33 ,4.37 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.80 ,-11.28 ,-9.31 ,-11.80 ,-24.38 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",02:30,2.94 ,2.80 ,3.07 ,2.88 ,2.64 ,3.07 ,2.98 ,2.80 ,3.19 ,2.92 ,2.75 ,3.15 ,0.46 ,0.36 ,0.52 ,2.93 ,99.59 ,0.00 ,0.00 ,280.34 ,318.43 ,-37.88 ,0.00 ,0.00 ,268.49 ,0.00 ,1050.40 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,2.21 ,2.44 ,172 ,1.50 ,1.90 ,196 ,0.54 ,9.01 ,9.00 ,9.03 ,10.63 ,10.62 ,10.63 ,11.41 ,11.40 ,11.42 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.10 ,4.30 ,4.27 ,4.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.81 ,11.80 ,11.81 ,-11.32 ,-9.37 ,-11.86 ,-24.38 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",02:40,2.65 ,2.58 ,2.76 ,2.54 ,2.47 ,2.64 ,2.67 ,2.58 ,2.80 ,2.63 ,2.52 ,2.76 ,0.18 ,0.07 ,0.37 ,2.62 ,99.25 ,0.00 ,0.00 ,281.78 ,317.65 ,-35.81 ,0.00 ,0.00 ,270.34 ,0.00 ,898.60 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,2.20 ,2.55 ,166 ,1.11 ,1.34 ,193 ,0.54 ,9.00 ,8.98 ,9.00 ,10.63 ,10.63 ,10.63 ,11.40 ,11.39 ,11.41 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.25 ,4.25 ,4.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.81 ,11.80 ,11.81 ,-11.36 ,-9.43 ,-11.90 ,-24.37 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",02:50,2.86 ,2.70 ,2.98 ,2.79 ,2.66 ,2.91 ,2.75 ,2.65 ,2.87 ,2.75 ,2.63 ,2.88 ,0.35 ,0.09 ,0.46 ,2.74 ,99.76 ,0.00 ,0.00 ,280.02 ,318.71 ,-38.37 ,0.00 ,0.00 ,267.78 ,0.00 ,1060.80 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,2.67 ,3.00 ,156 ,1.27 ,1.65 ,164 ,0.54 ,8.96 ,8.96 ,8.98 ,10.62 ,10.59 ,10.63 ,11.40 ,11.39 ,11.41 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.08 ,4.22 ,4.18 ,4.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.81 ,-11.39 ,-9.49 ,-11.95 ,-24.34 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",03:00,2.71 ,2.42 ,3.13 ,2.60 ,2.30 ,3.12 ,2.63 ,2.36 ,2.97 ,2.61 ,2.31 ,3.02 ,0.20 ,-0.06 ,0.74 ,2.56 ,99.50 ,0.00 ,0.00 ,279.84 ,317.69 ,-37.91 ,0.00 ,0.00 ,267.78 ,0.00 ,1395.10 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,3.13 ,3.60 ,156 ,1.12 ,1.90 ,150 ,0.54 ,8.94 ,8.93 ,8.96 ,10.57 ,10.56 ,10.59 ,11.39 ,11.38 ,11.40 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.08 ,4.18 ,4.17 ,4.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.81 ,11.80 ,11.82 ,-11.42 ,-9.55 ,-11.99 ,-24.27 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",03:10,3.29 ,3.24 ,3.39 ,3.24 ,3.20 ,3.31 ,3.23 ,3.12 ,3.30 ,3.23 ,3.16 ,3.29 ,0.98 ,0.79 ,1.20 ,3.21 ,99.92 ,0.00 ,0.00 ,279.69 ,320.74 ,-40.36 ,0.00 ,0.00 ,267.41 ,0.00 ,1345.70 ,0.00 ,100000.00 ,100000.00 ,103.08 ,0.20 ,0.20 ,3.61 ,4.08 ,156 ,1.82 ,2.15 ,168 ,0.54 ,8.91 ,8.90 ,8.92 ,10.55 ,10.55 ,10.56 ,11.38 ,11.37 ,11.38 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.15 ,4.12 ,4.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-11.45 ,-9.60 ,-12.03 ,-24.20 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",03:20,3.22 ,3.18 ,3.27 ,3.16 ,3.12 ,3.19 ,3.19 ,3.16 ,3.25 ,3.16 ,3.13 ,3.22 ,0.95 ,0.75 ,1.24 ,3.12 ,99.77 ,0.00 ,0.00 ,279.05 ,320.32 ,-40.66 ,0.00 ,0.00 ,267.40 ,0.00 ,1376.10 ,0.00 ,100000.00 ,100000.00 ,103.07 ,0.20 ,0.20 ,3.16 ,3.92 ,152 ,1.26 ,2.02 ,167 ,0.54 ,8.88 ,8.85 ,8.90 ,10.55 ,10.55 ,10.56 ,11.38 ,11.37 ,11.39 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.10 ,4.11 ,4.10 ,4.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.82 ,-11.47 ,-9.64 ,-12.07 ,-24.14 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",03:30,3.18 ,3.10 ,3.28 ,3.14 ,3.04 ,3.25 ,3.11 ,3.03 ,3.21 ,3.10 ,2.99 ,3.22 ,0.83 ,0.59 ,1.00 ,3.05 ,99.68 ,0.00 ,0.00 ,278.87 ,319.69 ,-40.28 ,0.00 ,0.00 ,267.14 ,0.00 ,1416.40 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,2.98 ,3.29 ,153 ,1.14 ,1.46 ,171 ,0.54 ,8.85 ,8.84 ,8.86 ,10.55 ,10.55 ,10.56 ,11.37 ,11.36 ,11.39 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.10 ,4.09 ,4.07 ,4.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-11.49 ,-9.68 ,-12.11 ,-24.06 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",03:40,3.08 ,2.88 ,3.28 ,3.00 ,2.80 ,3.22 ,2.98 ,2.77 ,3.20 ,2.95 ,2.75 ,3.21 ,0.78 ,0.68 ,1.00 ,2.92 ,99.08 ,0.00 ,0.00 ,279.29 ,319.56 ,-39.85 ,0.00 ,0.00 ,267.55 ,0.00 ,1193.60 ,0.00 ,100000.00 ,100000.00 ,103.05 ,0.20 ,0.20 ,2.87 ,3.19 ,156 ,1.15 ,1.48 ,176 ,0.54 ,8.84 ,8.82 ,8.86 ,10.55 ,10.54 ,10.56 ,11.36 ,11.35 ,11.37 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.05 ,4.03 ,4.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.81 ,-11.51 ,-9.72 ,-12.15 ,-23.96 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",03:50,3.12 ,2.97 ,3.19 ,3.08 ,2.94 ,3.17 ,3.04 ,2.88 ,3.13 ,3.06 ,2.88 ,3.15 ,1.05 ,0.72 ,1.30 ,3.02 ,99.81 ,0.00 ,0.00 ,278.90 ,320.49 ,-41.00 ,0.00 ,0.00 ,266.76 ,0.00 ,1455.70 ,0.00 ,100000.00 ,100000.00 ,103.05 ,0.20 ,0.20 ,3.43 ,3.70 ,149 ,1.61 ,1.98 ,159 ,0.54 ,8.80 ,8.78 ,8.82 ,10.52 ,10.49 ,10.54 ,11.35 ,11.34 ,11.36 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.10 ,4.02 ,4.01 ,4.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.80 ,-11.52 ,-9.76 ,-12.18 ,-23.89 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.57 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",04:00,3.42 ,3.26 ,3.54 ,3.38 ,3.23 ,3.51 ,3.35 ,3.20 ,3.47 ,3.34 ,3.22 ,3.45 ,1.28 ,1.05 ,1.63 ,3.31 ,99.96 ,0.00 ,0.00 ,278.35 ,321.08 ,-42.10 ,0.00 ,0.00 ,266.35 ,0.00 ,1890.20 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,3.12 ,3.57 ,150 ,1.75 ,2.14 ,168 ,0.54 ,8.78 ,8.77 ,8.80 ,10.48 ,10.47 ,10.50 ,11.34 ,11.34 ,11.35 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,4.00 ,3.99 ,4.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.79 ,11.81 ,-11.52 ,-9.80 ,-12.20 ,-23.82 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
"2022-11-12",04:10,3.47 ,3.19 ,3.67 ,3.42 ,3.11 ,3.65 ,3.40 ,3.12 ,3.62 ,3.36 ,3.06 ,3.62 ,1.42 ,1.08 ,1.60 ,3.34 ,99.41 ,0.00 ,0.00 ,278.21 ,321.49 ,-42.67 ,0.00 ,0.00 ,266.42 ,0.00 ,1535.80 ,0.00 ,100000.00 ,100000.00 ,103.06 ,0.20 ,0.20 ,2.87 ,3.41 ,155 ,1.71 ,2.12 ,179 ,0.54 ,8.76 ,8.74 ,8.77 ,10.47 ,10.47 ,10.48 ,11.34 ,11.34 ,11.35 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,3.98 ,3.97 ,3.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.80 ,11.80 ,11.80 ,-11.53 ,-9.85 ,-12.21 ,-23.75 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.80 ,130.80 
