2022-11-20,01,-5.252,-5.470,-4.540,-5.498,-5.600,-4.610,-5.320,-5.630,-4.590,-5.355,-5.670,-4.610,-7.733,-8.300,-6.800,-5.447,94.779,0.000,0.000,226.573,280.082,-53.023,0.000,0.000,212.258,0.000,7999.000,0.000,100000.000,100000.000,101.245,0.200,0.200,1.163,1.840,341.508,0.665,1.350,309.768,0.350,5.830,5.750,5.890,8.003,7.950,8.050,9.293,9.270,9.330,-999.000,-999.000,-999.000,12.685,12.938,1.392,1.350,1.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.365,10.340,10.390,-15.852,-14.655,-18.112,-20.350,0.440,0.560,0.703,0.720,0.550,0.670,0.680,0.740,0.490,,,,,,,,
2022-11-20,02,-5.527,-5.890,-5.270,-5.550,-5.930,-5.250,-5.518,-5.960,-5.200,-5.532,-5.970,-5.200,-8.055,-8.440,-7.370,-5.610,95.361,0.000,0.000,226.363,279.857,-53.073,0.000,0.000,212.327,0.000,7998.283,0.000,100000.000,100000.000,101.220,0.200,0.200,1.337,1.960,321.900,0.837,1.680,308.969,0.350,5.672,5.570,5.750,7.892,7.810,7.950,9.232,9.210,9.270,-999.000,-999.000,-999.000,12.692,12.933,1.285,1.230,1.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.347,10.330,10.350,-16.210,-15.102,-18.433,-19.985,0.437,0.550,0.700,0.720,0.550,0.670,0.680,0.740,0.490,,,,,,,,
2022-11-20,03,-5.743,-6.040,-5.570,-5.757,-6.080,-5.500,-5.752,-6.110,-5.400,-5.752,-6.090,-5.410,-8.223,-8.600,-7.880,-5.843,95.043,0.000,0.000,226.113,278.855,-52.482,0.000,0.000,212.162,0.000,7999.000,0.000,100000.000,100000.000,101.197,0.200,0.200,1.605,2.160,338.753,0.777,1.670,338.516,0.352,5.505,5.420,5.590,7.767,7.720,7.810,9.192,9.170,9.230,-999.000,-999.000,-999.000,12.670,12.925,1.202,1.150,1.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.352,10.340,10.370,-16.497,-15.628,-18.695,-19.682,0.430,0.550,0.700,0.720,0.550,0.670,0.680,0.740,0.490,,,,,,,,
2022-11-20,04,-6.137,-6.410,-5.810,-6.143,-6.470,-5.780,-6.098,-6.490,-5.580,-6.088,-6.490,-5.600,-8.518,-8.920,-7.810,-6.155,94.691,0.000,0.000,226.813,278.187,-51.265,0.000,0.000,213.057,0.000,7999.000,0.000,100000.000,100000.000,101.155,0.200,0.200,1.083,2.470,263.401,0.857,1.910,249.585,0.360,5.350,5.300,5.420,7.668,7.620,7.730,9.128,9.080,9.170,-999.000,-999.000,-999.000,12.667,12.923,1.130,1.090,1.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.318,10.280,10.340,-16.720,-15.998,-18.833,-19.412,0.430,0.550,0.700,0.710,0.550,0.670,0.680,0.740,0.490,,,,,,,,
2022-11-20,05,-6.250,-6.600,-6.000,-6.232,-6.600,-5.900,-6.105,-6.750,-5.760,-6.095,-6.710,-5.770,-8.698,-8.960,-8.330,-6.185,95.321,0.000,0.000,226.432,277.697,-51.933,0.000,0.000,212.442,0.000,7999.000,0.000,100000.000,100000.000,101.118,0.200,0.200,0.910,2.130,142.937,0.857,1.590,104.753,0.360,5.223,5.170,5.300,7.545,7.480,7.610,9.050,9.030,9.080,-999.000,-999.000,-999.000,12.685,12.942,1.032,0.960,1.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.282,10.260,10.300,-16.882,-16.268,-18.875,-19.175,0.430,0.550,0.700,0.710,0.545,0.670,0.680,0.740,0.490,,,,,,,,
2022-11-20,06,-6.547,-6.790,-6.120,-6.570,-6.860,-6.080,-6.605,-6.930,-6.070,-6.583,-6.900,-6.090,-8.892,-9.610,-8.330,-6.668,94.375,0.000,0.000,225.572,276.655,-51.243,0.000,0.000,211.857,0.000,7999.000,0.000,100000.000,100000.000,101.077,0.200,0.200,0.920,1.910,16.594,0.682,1.960,311.194,0.360,5.078,5.010,5.170,7.435,7.370,7.480,8.988,8.950,9.030,-999.000,-999.000,-999.000,12.677,12.932,0.897,0.820,0.970,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.263,10.260,10.280,-16.995,-16.448,-18.913,-18.985,0.430,0.548,0.700,0.710,0.540,0.670,0.680,0.740,0.490,,,,,,,,
2022-11-20,07,-6.668,-6.800,-6.510,-6.677,-6.850,-6.510,-6.583,-6.880,-6.370,-6.595,-6.860,-6.400,-9.068,-9.620,-8.350,-6.677,94.759,0.000,0.000,228.673,276.665,-47.388,0.245,0.000,215.430,0.000,7999.000,0.000,100000.000,100000.000,101.105,0.200,0.200,0.770,1.260,275.268,0.752,1.250,236.834,0.360,4.940,4.880,5.010,7.318,7.260,7.380,8.927,8.890,8.950,-999.000,-999.000,-999.000,12.657,12.937,0.745,0.680,0.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.262,10.240,10.290,-17.067,-16.575,-18.925,-18.830,0.430,0.540,0.692,0.710,0.540,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,08,-6.297,-6.830,-5.470,-6.243,-6.860,-5.380,-6.055,-6.740,-5.310,-6.057,-6.720,-5.320,-5.595,-8.280,-1.720,-6.313,95.197,37.082,9.857,237.673,284.667,-18.248,23.032,5.938,225.100,2.083,7996.133,0.000,100000.000,100000.000,101.097,0.200,0.200,0.667,1.340,111.898,0.520,1.200,153.062,0.360,4.830,4.760,4.880,7.222,7.170,7.260,8.855,8.820,8.900,-999.000,-999.000,-999.000,12.665,12.930,0.630,0.570,0.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.237,10.210,10.260,-17.123,-16.657,-18.905,-18.677,0.430,0.540,0.690,0.710,0.540,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,09,-3.720,-5.400,-2.270,-3.625,-5.290,-2.240,-3.570,-5.180,-2.220,-3.595,-5.220,-2.220,-2.423,-3.800,-0.870,-3.773,96.138,84.883,21.885,266.010,305.187,23.820,64.973,2.562,254.942,0.583,7967.000,0.000,100000.000,100000.000,101.115,0.200,0.200,1.645,2.710,161.485,1.178,2.820,166.794,0.360,4.710,4.640,4.770,7.118,7.070,7.170,8.788,8.750,8.830,-999.000,-999.000,-999.000,12.652,12.915,0.570,0.550,0.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.215,10.190,10.250,-17.087,-16.612,-18.805,-18.267,0.430,0.540,0.690,0.710,0.540,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,10,-1.773,-2.250,-1.260,-1.723,-2.210,-1.220,-1.693,-2.180,-1.180,-1.703,-2.220,-1.180,-1.210,-1.690,-0.620,-1.790,95.096,89.325,21.722,294.845,314.432,48.018,72.650,0.000,287.405,0.000,7997.950,0.000,100000.000,100000.000,101.093,0.200,0.200,2.075,3.140,144.828,1.753,2.950,147.006,0.360,4.602,4.550,4.660,7.027,6.960,7.090,8.715,8.670,8.770,-999.000,-999.000,-999.000,12.650,12.912,0.585,0.560,0.610,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.190,10.170,10.220,-16.808,-16.360,-18.573,-17.463,0.430,0.540,0.690,0.710,0.538,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,11,-0.483,-1.250,0.240,-0.435,-1.180,0.270,-0.413,-1.140,0.340,-0.418,-1.150,0.330,0.083,-0.600,0.910,-0.503,94.793,136.725,31.948,295.230,320.603,79.405,107.043,0.047,287.993,0.000,7986.133,0.130,100000.000,100000.000,101.035,0.200,0.200,2.495,3.490,145.662,2.163,3.380,146.825,0.360,4.530,4.480,4.570,6.912,6.870,6.970,8.643,8.610,8.670,-999.000,-999.000,-999.000,12.647,12.912,0.613,0.580,0.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.167,10.130,10.200,-16.283,-16.020,-18.153,-16.750,0.430,0.540,0.690,0.710,0.540,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,12,0.827,0.230,1.270,0.897,0.280,1.340,0.915,0.370,1.420,0.933,0.380,1.400,1.363,0.940,1.780,0.870,92.957,96.658,18.447,317.907,326.948,69.168,89.213,0.000,311.887,0.000,7970.400,0.030,100000.000,100000.000,100.928,0.200,0.200,3.158,4.800,129.167,2.622,4.280,129.001,0.360,4.453,4.410,4.490,6.827,6.760,6.880,8.585,8.540,8.640,-999.000,-999.000,-999.000,12.638,12.910,0.648,0.620,0.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.148,10.130,10.190,-15.603,-15.640,-17.605,-16.115,0.430,0.540,0.690,0.710,0.540,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,13,1.532,1.310,1.730,1.568,1.370,1.740,1.597,1.380,1.770,1.595,1.380,1.760,1.812,1.680,1.960,1.495,92.311,63.352,10.837,326.628,328.260,50.890,67.845,0.000,322.415,0.000,7939.883,0.120,100000.000,100000.000,100.837,0.200,0.200,3.928,7.430,124.495,3.220,5.930,125.163,0.360,4.432,4.410,4.450,6.722,6.680,6.760,8.505,8.480,8.550,-999.000,-999.000,-999.000,12.647,12.910,0.677,0.660,0.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.120,10.100,10.160,-14.792,-15.182,-16.562,-15.585,0.430,0.542,0.693,0.710,0.540,0.660,0.680,0.740,0.490,,,,,,,,
2022-11-20,14,1.877,1.710,2.030,1.903,1.730,2.080,1.933,1.740,2.090,1.930,1.750,2.070,1.945,1.690,2.080,1.848,92.775,36.343,4.930,327.132,327.122,31.422,40.803,0.000,321.252,0.000,7981.883,0.110,100000.000,100000.000,100.715,0.200,0.200,4.662,7.360,117.835,3.683,6.860,119.009,0.368,4.462,4.430,4.520,6.647,6.620,6.690,8.420,8.380,8.490,-999.000,-999.000,-999.000,12.633,12.895,0.697,0.680,0.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.097,10.080,10.110,-13.675,-14.597,-14.920,-15.490,0.430,0.550,0.700,0.710,0.540,0.663,0.680,0.740,0.490,,,,,,,,
2022-11-20,15,1.973,1.860,2.160,1.983,1.880,2.150,1.992,1.870,2.190,1.973,1.880,2.160,1.858,1.760,2.030,1.877,94.474,7.812,0.033,329.908,326.813,12.508,11.575,0.000,322.212,0.000,7810.450,1.160,100000.000,100000.000,100.620,0.200,0.200,4.463,7.340,117.163,3.457,6.510,117.831,0.370,4.552,4.510,4.600,6.568,6.530,6.620,8.348,8.320,8.380,-999.000,-999.000,-999.000,12.635,12.892,0.718,0.700,0.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.057,10.030,10.100,-12.442,-13.848,-13.112,-15.748,0.430,0.550,0.700,0.713,0.540,0.662,0.680,0.740,0.492,,,,,,,,
2022-11-20,16,2.392,2.160,2.560,2.395,2.160,2.600,2.422,2.210,2.590,2.398,2.190,2.560,2.203,2.070,2.310,2.302,96.032,0.040,0.000,330.997,328.033,4.597,1.118,0.000,323.455,0.000,7420.433,1.970,100000.000,100000.000,100.532,0.200,0.200,4.753,7.010,123.667,3.583,6.330,124.660,0.370,4.653,4.600,4.700,6.502,6.450,6.540,8.283,8.240,8.340,-999.000,-999.000,-999.000,12.637,12.893,0.717,0.690,0.730,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.030,10.020,10.050,-11.435,-13.132,-11.767,-16.552,0.443,0.565,0.700,0.720,0.552,0.670,0.680,0.740,0.503,,,,,,,,
2022-11-20,17,2.967,2.610,3.210,2.963,2.610,3.210,2.958,2.630,3.190,2.935,2.590,3.160,2.690,2.330,2.940,2.848,97.249,0.000,0.000,332.297,330.018,3.315,0.000,0.000,324.393,0.000,7413.233,1.630,100000.000,100000.000,100.397,0.200,0.200,5.203,8.640,98.000,4.068,7.060,97.832,0.370,4.680,4.650,4.710,6.427,6.370,6.480,8.212,8.170,8.250,-999.000,-999.000,-999.000,12.622,12.900,0.725,0.700,0.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.023,10.010,10.040,-10.395,-13.125,-11.345,-16.552,0.468,0.645,0.700,0.725,0.602,0.670,0.680,0.740,0.520,,,,,,,,
2022-11-20,18,3.215,3.180,3.250,3.192,3.170,3.250,3.188,3.140,3.210,3.185,3.140,3.220,2.958,2.910,3.020,3.098,97.140,0.000,0.000,334.097,331.545,3.622,0.000,0.000,327.485,0.000,7370.683,2.190,100000.000,100000.000,100.302,0.200,0.200,4.717,8.290,88.000,3.657,6.820,87.338,0.365,4.752,4.710,4.820,6.355,6.340,6.370,8.122,8.090,8.170,-999.000,-999.000,-999.000,12.618,12.900,0.727,0.710,0.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.990,9.960,10.030,-9.545,-13.160,-11.013,-13.585,0.567,0.678,0.700,0.720,0.643,0.672,0.680,0.740,0.520,,,,,,,,
2022-11-20,19,3.018,2.700,3.200,2.997,2.640,3.210,2.988,2.640,3.200,2.982,2.620,3.180,2.780,2.500,2.970,2.910,96.907,0.000,0.000,337.893,331.485,7.433,0.000,0.000,329.115,0.000,7729.733,0.700,100000.000,100000.000,100.317,0.200,0.200,2.675,4.590,29.021,1.983,4.160,26.039,0.360,4.805,4.780,4.850,6.323,6.310,6.360,8.058,8.010,8.100,-999.000,-999.000,-999.000,12.620,12.895,0.823,0.740,0.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.952,9.910,9.970,-9.635,-12.202,-10.750,-8.437,0.638,0.680,0.700,0.720,0.668,0.675,0.680,0.740,0.520,,,,,,,,
2022-11-20,20,2.538,2.370,2.710,2.510,2.360,2.690,2.498,2.330,2.640,2.492,2.350,2.610,2.357,2.190,2.500,2.425,97.252,0.000,0.000,339.675,330.027,10.623,0.000,0.000,328.098,0.000,7885.317,0.450,100000.000,100000.000,100.343,0.200,0.200,2.470,4.490,13.499,1.798,3.700,9.479,0.360,4.877,4.840,4.890,6.303,6.280,6.320,8.003,7.980,8.020,-999.000,-999.000,-999.000,12.607,12.898,1.150,0.950,1.380,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.938,9.910,9.960,-9.680,-10.787,-10.257,-6.665,0.640,0.680,0.700,0.720,0.670,0.680,0.680,0.740,0.520,,,,,,,,
2022-11-20,21,2.333,2.290,2.370,2.348,2.300,2.370,2.320,2.300,2.340,2.342,2.310,2.360,2.208,2.190,2.230,2.272,96.637,0.000,0.000,343.390,329.925,14.650,0.000,0.000,328.895,0.000,7903.717,0.070,100000.000,100000.000,100.382,0.200,0.200,1.642,2.790,18.939,1.203,2.410,16.260,0.360,4.930,4.890,4.970,6.300,6.280,6.320,7.952,7.910,8.000,-999.000,-999.000,-999.000,12.605,12.882,1.565,1.400,1.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.912,9.870,9.950,-9.427,-9.957,-9.840,-6.388,0.640,0.680,0.700,0.720,0.677,0.680,0.680,0.740,0.520,,,,,,,,
2022-11-20,22,2.277,2.260,2.300,2.317,2.290,2.370,2.265,2.230,2.310,2.270,2.230,2.320,2.247,2.210,2.310,2.200,96.730,0.000,0.000,349.122,331.163,18.903,0.000,0.000,332.732,0.000,7927.383,0.000,100000.000,100000.000,100.427,0.200,0.200,1.052,2.160,63.150,0.757,1.560,65.212,0.355,4.987,4.960,5.030,6.285,6.260,6.310,7.890,7.840,7.920,-999.000,-999.000,-999.000,12.600,12.880,1.873,1.710,2.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.878,9.860,9.890,-8.832,-9.442,-9.497,-6.258,0.640,0.680,0.700,0.720,0.680,0.680,0.680,0.740,0.520,,,,,,,,
2022-11-20,23,2.293,2.270,2.340,2.312,2.260,2.360,2.287,2.240,2.320,2.293,2.230,2.340,2.298,2.200,2.360,2.208,96.812,0.000,0.000,353.363,332.213,22.262,0.000,0.000,332.195,0.000,7883.267,0.000,100000.000,100000.000,100.463,0.200,0.200,1.310,2.830,32.561,0.873,2.110,28.413,0.350,5.055,5.020,5.090,6.263,6.250,6.290,7.843,7.810,7.860,-999.000,-999.000,-999.000,12.600,12.883,2.152,2.030,2.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.868,9.850,9.880,-8.280,-9.002,-9.123,-6.022,0.640,0.680,0.700,0.720,0.680,0.680,0.680,0.740,0.520,,,,,,,,
2022-11-20,24,2.243,2.150,2.310,2.270,2.150,2.340,2.200,2.110,2.300,2.223,2.130,2.300,2.202,2.130,2.260,2.150,96.505,0.000,0.000,346.028,330.578,15.878,0.000,0.000,320.252,0.000,7812.650,0.000,100000.000,100000.000,100.517,0.200,0.200,1.802,2.760,33.169,1.308,2.380,32.676,0.350,5.125,5.090,5.140,6.262,6.250,6.280,7.807,7.780,7.830,-999.000,-999.000,-999.000,12.597,12.878,2.343,2.260,2.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,9.823,9.790,9.860,-7.833,-8.567,-8.752,-5.973,0.640,0.680,0.700,0.720,0.680,0.680,0.680,0.740,0.520,,,,,,,,
