"2022-11-05",00:01,7.721,7.725,7.81,7.814,6.554,7.793,90.2,-6.904,-6.378,365.7,349.2,16.0,-0.578,-1.109,318.,0,7999.,0.,100000,101.4912,0.2,0.2,2.366,2.94,251.996,1.729,2.03,239.866,0.533,10.602,11.848,12.363,-999,13.376,13.202,7.376,-999.,-999.,12.804,-8.791,-7.009,-9.485,-15.916,0.24,0.447,0.685,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:02,7.692,7.685,7.778,7.772,6.672,7.707,90.6,-6.968,-6.378,365.2,348.6,16.0,-0.674,-1.233,316.1,0,7999.,0.,100000,101.4899,0.2,0.2,2.232,2.84,246.187,1.734,2.05,240.604,0.533,10.602,11.848,12.363,-999,13.376,13.199,7.373,-999.,-999.,12.8,-8.775,-7.009,-9.469,-15.868,0.24,0.447,0.685,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:03,7.656,7.649,7.732,7.73,6.616,7.7,91.,-7.065,-6.378,364.6,348.1,15.8,-0.819,-0.922,314.2,0,7999.,0.,100000,101.4867,0.2,0.2,2.475,2.76,240.402,1.552,1.89,236.331,0.533,10.602,11.848,12.363,-999,13.369,13.199,7.366,-999.,-999.,12.804,-8.756,-7.009,-9.456,-15.821,0.24,0.447,0.684,0.73,0.289,0.547,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:04,7.663,7.656,7.718,7.686,6.54,7.62,91.4,-7.108,-6.378,364.6,347.3,16.6,-0.867,-0.798,312.5,0,7999.,0.,100000,101.4832,0.2,0.2,2.479,2.91,239.474,1.629,2.09,229.271,0.533,10.602,11.848,12.363,-999,13.373,13.195,7.373,-999.,-999.,12.807,-8.74,-7.009,-9.443,-15.782,0.241,0.447,0.684,0.73,0.289,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:05,7.633,7.603,7.674,7.632,6.4,7.6,91.8,-7.205,-6.388,364.6,346.8,17.0,-1.012,-0.86,311.5,0,7999.,0.,100000,101.4826,0.2,0.2,2.079,2.3,232.595,1.487,1.75,220.2,0.533,10.599,11.848,12.363,-999,13.369,13.199,7.369,-999.,-999.,12.814,-8.723,-7.009,-9.428,-15.746,0.241,0.447,0.684,0.73,0.288,0.547,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:06,7.6,7.557,7.617,7.584,6.327,7.52,92.,-7.312,-6.378,364.9,346.6,17.4,-1.156,-1.109,310.3,0,7999.,0.,100000,101.4765,0.2,0.2,2.388,2.69,228.335,1.558,1.76,215.133,0.533,10.599,11.848,12.363,-999,13.369,13.199,7.366,-999.,-999.,12.804,-8.706,-7.009,-9.415,-15.714,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:07,7.557,7.508,7.578,7.538,6.281,7.5,92.1,-7.355,-6.378,365.,346.8,17.2,-1.156,-0.984,308.3,0,7999.,0.,100000,101.4757,0.2,0.2,2.648,3.27,226.2,1.662,1.97,213.535,0.533,10.599,11.848,12.363,-999,13.373,13.199,7.373,-999.,-999.,12.797,-8.69,-7.009,-9.402,-15.686,0.241,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:08,7.508,7.439,7.537,7.484,6.272,7.467,92.,-7.355,-6.356,364.7,347.,16.7,-1.156,-0.922,305.,0,7999.,0.,100000,101.475,0.2,0.2,2.755,3.2,225.2,1.787,1.96,214.067,0.533,10.612,11.848,12.363,-999,13.373,13.202,7.373,-999.,-999.,12.807,-8.675,-7.009,-9.386,-15.664,0.241,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:09,7.449,7.383,7.467,7.415,6.258,7.393,91.8,-7.366,-6.346,364.2,346.6,16.6,-1.156,-1.233,303.6,0,7999.,0.,100000,101.4743,0.2,0.2,2.923,3.07,229.068,1.829,2.14,220.601,0.533,10.606,11.848,12.363,-999,13.369,13.199,7.376,-999.,-999.,12.814,-8.659,-7.009,-9.372,-15.646,0.241,0.447,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:10,7.42,7.337,7.442,7.395,6.18,7.32,92.,-7.452,-6.378,364.1,345.9,17.1,-1.156,-1.482,303.3,0,7999.,0.,100000,101.474,0.2,0.2,2.785,3.1,229.801,1.608,1.88,221.531,0.533,10.599,11.848,12.363,-999,13.376,13.199,7.373,-999.,-999.,12.8,-8.641,-7.007,-9.357,-15.631,0.24,0.447,0.685,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:11,7.41,7.324,7.426,7.358,6.141,7.3,92.4,-7.474,-6.367,364.2,346.2,16.9,-1.156,-1.233,303.5,0,7999.,0.,100000,101.4822,0.2,0.2,2.755,3.08,231.467,1.758,1.97,217.8,0.533,10.606,11.848,12.363,-999,13.383,13.199,7.373,-999.,-999.,12.808,-8.626,-7.006,-9.345,-15.621,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:12,7.439,7.393,7.449,7.388,6.157,7.313,92.7,-7.431,-6.293,363.9,346.,16.8,-1.156,-0.736,305.,0,7999.,0.,100000,101.4765,0.2,0.2,2.521,2.79,232.001,1.645,1.87,216.934,0.533,10.602,11.845,12.363,-999,13.379,13.202,7.373,-999.,-999.,12.814,-8.61,-7.005,-9.331,-15.617,0.241,0.447,0.683,0.731,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:13,7.436,7.383,7.514,7.46,6.088,7.4,93.,-7.387,-6.25,364.,345.4,17.5,-1.156,-0.736,306.8,0,7999.,0.,100000,101.475,0.2,0.2,2.062,2.51,233.789,1.359,1.56,216.4,0.533,10.606,11.841,12.363,-999,13.376,13.199,7.379,-999.,-999.,12.804,-8.595,-7.005,-9.315,-15.616,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:14,7.429,7.383,7.492,7.46,5.967,7.4,93.3,-7.355,-6.25,363.9,343.8,19.0,-1.156,-1.047,306.7,0,7999.,0.,100000,101.4748,0.2,0.2,1.919,2.38,231.001,1.112,1.32,216.002,0.533,10.599,11.838,12.363,-999,13.379,13.199,7.369,-999.,-999.,12.808,-8.577,-7.004,-9.301,-15.622,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:15,7.426,7.383,7.485,7.434,5.885,7.4,93.2,-7.387,-6.25,363.7,342.1,20.5,-1.156,-0.611,304.3,0,7999.,0.,100000,101.4755,0.2,0.2,1.853,2.61,234.336,0.722,0.97,212.603,0.533,10.606,11.841,12.363,-999,13.376,13.202,7.376,-999.,-999.,12.804,-8.562,-6.996,-9.287,-15.629,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:16,7.42,7.364,7.459,7.43,5.751,7.4,92.8,-7.473,-6.335,363.7,340.,22.6,-1.156,-1.296,301.3,0,7999.,0.,100000,101.4726,0.2,0.2,1.304,1.48,231.465,0.431,0.67,217.65,0.533,10.602,11.835,12.363,-999,13.379,13.199,7.373,-999.,-999.,12.811,-8.547,-6.997,-9.273,-15.646,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:17,7.41,7.347,7.423,7.407,5.666,7.393,92.6,-7.624,-6.537,363.9,339.1,23.7,-1.301,-0.922,298.5,0,7999.,0.,100000,101.4782,0.2,0.2,1.166,1.47,228.933,0.389,0.47,191.508,0.533,10.606,11.825,12.363,-999,13.38,13.199,7.379,-999.,-999.,12.808,-8.53,-6.994,-9.258,-15.663,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:18,7.387,7.321,7.344,7.334,5.27,7.307,91.9,-7.807,-6.739,364.3,338.6,24.6,-1.493,-1.109,296.6,0,7999.,0.,100000,101.4772,0.2,0.2,0.988,1.12,217.721,0.461,0.63,146.496,0.533,10.606,11.815,12.363,-999,13.376,13.192,7.373,-999.,-999.,12.808,-8.519,-6.994,-9.244,-15.686,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:19,7.38,7.334,7.278,7.289,4.88,7.287,91.4,-8.097,-6.93,365.3,339.1,25.0,-1.734,-0.922,295.3,0,7999.,0.,100000,101.4758,0.2,0.2,0.768,1.13,197.87,0.566,0.72,117.898,0.533,10.602,11.822,12.363,-999,13.373,13.199,7.359,-999.,-999.,12.797,-8.504,-6.99,-9.229,-15.709,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:20,7.364,7.311,7.093,7.162,4.674,7.16,90.9,-8.431,-7.09,365.8,340.,24.5,-1.734,-1.171,295.2,0,7999.,0.,100000,101.476,0.2,0.2,0.621,0.88,147.244,0.893,1.03,87.72,0.533,10.606,11.809,12.363,-999,13.373,13.202,7.32,-999.,-999.,12.808,-8.489,-6.99,-9.216,-15.74,0.24,0.447,0.685,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:21,7.295,7.236,6.857,6.972,4.628,6.98,90.5,-8.732,-7.334,365.7,340.,24.3,-1.734,-0.86,296.8,0,7999.,0.,100000,101.4746,0.2,0.2,0.813,1.15,98.773,1.262,1.34,81.466,0.533,10.599,11.809,12.363,-999,13.369,13.199,7.294,-999.,-999.,12.807,-8.474,-6.99,-9.204,-15.771,0.24,0.447,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:22,7.206,7.164,6.764,6.836,4.586,6.813,91.2,-8.914,-7.515,365.4,340.7,23.3,-1.734,-1.233,299.1,0,7999.,0.,100000,101.4746,0.2,0.2,0.911,1.23,103.998,1.57,1.79,82.734,0.533,10.602,11.799,12.363,-999,13.376,13.199,7.294,-999.,-999.,12.808,-8.459,-6.989,-9.188,-15.806,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:23,7.141,7.108,6.712,6.767,4.537,6.713,92.,-8.979,-7.494,364.2,341.9,20.8,-1.734,-0.86,299.3,0,7999.,0.,100000,101.4811,0.2,0.2,1.009,1.31,101.358,1.533,1.76,85.4,0.533,10.612,11.792,12.363,-999,13.38,13.199,7.297,-999.,-999.,12.808,-8.444,-6.985,-9.173,-15.845,0.24,0.447,0.685,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:24,7.078,7.039,6.671,6.707,4.605,6.647,92.5,-8.882,-7.345,363.5,341.7,20.3,-1.493,-0.798,297.4,0,7999.,0.,100000,101.4778,0.2,0.2,1.119,1.34,92.417,1.427,1.69,89.196,0.533,10.612,11.789,12.363,-999,13.383,13.195,7.307,-999.,-999.,12.795,-8.429,-6.982,-9.161,-15.884,0.24,0.447,0.684,0.73,0.288,0.547,0.683,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:25,7.013,6.986,6.744,6.722,4.681,6.64,93.3,-8.775,-7.164,362.2,341.4,19.2,-1.397,-0.736,295.,0,7999.,0.,100000,101.4774,0.2,0.2,1.191,1.5,115.55,1.455,1.7,93.585,0.533,10.616,11.786,12.363,-999,13.383,13.206,7.301,-999.,-999.,12.798,-8.416,-6.98,-9.148,-15.928,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:26,6.973,6.947,6.702,6.691,4.736,6.6,93.5,-8.592,-6.856,362.1,341.2,19.2,-1.156,-1.358,292.9,0,7999.,0.,100000,101.4782,0.2,0.2,0.983,1.51,118.384,1.609,1.7,102.2,0.533,10.612,11.786,12.363,-999,13.397,13.213,7.307,-999.,-999.,12.798,-8.401,-6.977,-9.134,-15.974,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:27,6.947,6.921,6.747,6.708,4.736,6.6,93.9,-8.398,-6.633,362.2,340.4,20.0,-1.156,-1.545,293.5,0,7999.,0.,100000,101.4819,0.2,0.2,1.081,1.37,127.223,1.465,1.88,109.318,0.533,10.619,11.779,12.363,-999,13.404,13.223,7.304,-999.,-999.,12.795,-8.389,-6.975,-9.122,-16.025,0.24,0.447,0.683,0.73,0.289,0.547,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:28,6.898,6.895,6.695,6.651,4.72,6.593,93.8,-8.409,-6.611,362.3,339.8,20.7,-1.349,-1.358,298.9,0,7999.,0.,100000,101.4812,0.2,0.2,1.085,1.3,140.375,1.303,1.41,118.6,0.533,10.619,11.776,12.363,-999,13.411,13.209,7.265,-999.,-999.,12.791,-8.376,-6.973,-9.109,-16.08,0.24,0.447,0.684,0.73,0.289,0.547,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:29,6.885,6.872,6.708,6.678,4.596,6.58,94.1,-8.473,-6.675,362.6,339.3,21.5,-1.445,-1.047,304.2,0,7999.,0.,100000,101.4799,0.2,0.2,1.096,1.49,159.065,1.145,1.36,121.055,0.533,10.619,11.769,12.37,-999,13.418,13.223,7.256,-999.,-999.,12.795,-8.36,-6.97,-9.097,-16.136,0.24,0.447,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:30,6.859,6.845,6.726,6.686,4.533,6.6,94.2,-8.516,-6.803,362.5,338.8,22.0,-1.445,-1.171,305.5,0,7999.,0.,100000,101.4865,0.2,0.2,1.024,1.28,157.539,1.154,1.29,129.,0.533,10.619,11.769,12.363,-999,13.425,13.237,7.256,-999.,-999.,12.791,-8.349,-6.969,-9.086,-16.199,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:31,6.839,6.809,6.753,6.702,4.422,6.62,94.3,-8.505,-6.888,362.1,338.,22.5,-1.445,-0.984,303.7,0,7999.,0.,100000,101.4869,0.2,0.2,0.98,1.15,170.544,1.114,1.27,133.067,0.533,10.619,11.769,12.366,-999,13.425,13.234,7.259,-999.,-999.,12.791,-8.339,-6.966,-9.072,-16.265,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:32,6.899,6.898,6.867,6.817,4.242,6.707,94.6,-8.387,-6.888,361.5,337.,23.0,-1.445,-1.171,298.4,0,7999.,0.,100000,101.4861,0.2,0.2,1.057,1.14,167.533,0.997,1.06,136.8,0.533,10.616,11.769,12.377,-999,13.425,13.227,7.256,-999.,-999.,12.791,-8.327,-6.962,-9.06,-16.331,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:33,6.931,6.888,6.921,6.858,4.02,6.78,94.9,-8.43,-7.005,360.8,335.9,23.5,-1.445,-1.047,292.,0,7999.,0.,100000,101.4883,0.2,0.2,1.196,1.38,165.002,0.88,0.97,140.933,0.533,10.613,11.769,12.377,-999,13.428,13.221,7.259,-999.,-999.,12.791,-8.312,-6.961,-9.049,-16.401,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:34,6.84,6.737,6.792,6.726,3.895,6.64,94.7,-8.516,-7.185,360.3,335.9,23.1,-1.445,-0.736,286.1,0,7999.,0.,100000,101.4839,0.2,0.2,1.329,1.52,171.13,0.949,1.22,146.984,0.533,10.613,11.78,12.383,-999,13.425,13.225,7.243,-999.,-999.,12.791,-8.302,-6.957,-9.038,-16.472,0.24,0.447,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:35,6.751,6.639,6.662,6.612,3.794,6.56,94.1,-8.57,-7.323,359.9,334.6,24.1,-1.445,-1.109,282.5,0,7956.,0.,100000,101.4838,0.2,0.2,1.452,1.59,166.935,1.193,1.31,146.525,0.533,10.603,11.783,12.38,-999,13.428,13.221,7.236,-999.,-999.,12.791,-8.291,-6.955,-9.028,-16.546,0.24,0.447,0.684,0.731,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:36,6.656,6.541,6.593,6.545,3.621,6.5,93.8,-8.516,-7.44,359.9,334.3,24.5,-1.734,-0.922,279.8,0,7999.,0.,100000,101.4821,0.2,0.2,1.717,1.91,171.532,1.237,1.36,155.001,0.533,10.603,11.786,12.387,-999,13.425,13.225,7.223,-999.,-999.,12.795,-8.28,-6.951,-9.016,-16.621,0.24,0.446,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:37,6.489,6.37,6.51,6.462,3.438,6.413,93.5,-8.441,-7.589,359.6,334.2,24.5,-1.734,-1.047,278.2,0,7999.,0.,100000,101.4818,0.2,0.2,2.051,2.22,179.331,1.477,1.59,167.131,0.533,10.596,11.783,12.404,-999,13.422,13.215,7.191,-999.,-999.,12.798,-8.268,-6.948,-9.005,-16.696,0.24,0.447,0.684,0.73,0.288,0.546,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:38,6.426,6.337,6.411,6.337,3.385,6.34,93.3,-8.377,-7.653,359.3,334.,24.6,-1.734,-1.545,277.5,0,7999.,0.,100000,101.4859,0.2,0.2,2.217,2.4,189.266,1.553,1.66,173.2,0.533,10.59,11.777,12.415,-999,13.422,13.205,7.191,-999.,-999.,12.808,-8.258,-6.945,-8.995,-16.772,0.24,0.447,0.684,0.73,0.288,0.546,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:39,6.433,6.338,6.414,6.324,3.307,6.327,94.2,-8.258,-7.674,358.7,334.3,23.8,-1.734,-1.109,277.4,0,7999.,0.,100000,101.4863,0.2,0.2,2.279,2.69,204.526,1.616,1.91,182.8,0.533,10.583,11.771,12.408,-999,13.422,13.208,7.194,-999.,-999.,12.808,-8.25,-6.945,-8.986,-16.85,0.24,0.447,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:40,6.447,6.301,6.369,6.265,3.268,6.3,94.6,-8.194,-7.653,358.3,333.7,24.1,-1.734,-0.86,277.5,0,7999.,0.,100000,101.4906,0.2,0.2,2.348,2.58,202.197,1.545,1.69,193.267,0.533,10.574,11.791,12.415,-999,13.415,13.202,7.174,-999.,-999.,12.829,-8.24,-6.94,-8.977,-16.926,0.24,0.446,0.684,0.73,0.288,0.546,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:41,6.391,6.203,6.5,6.423,3.254,6.4,96.2,-8.108,-7.6,358.,332.7,24.8,-1.734,-1.047,277.5,0,7999.,0.,100000,101.494,0.2,0.2,2.278,2.52,204.869,1.383,1.5,200.332,0.533,10.59,11.768,12.399,-999,13.418,13.199,7.165,-999.,-999.,12.833,-8.231,-6.935,-8.968,-17.004,0.24,0.447,0.684,0.73,0.288,0.546,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:42,6.361,6.164,6.531,6.416,3.363,6.4,96.6,-8.075,-7.547,358.,332.,25.5,-1.734,-1.171,277.2,0,7999.,0.,100000,101.495,0.2,0.2,2.17,2.43,202.134,1.24,1.34,196.867,0.533,10.591,11.775,12.389,-999,13.415,13.192,7.132,-999.,-999.,12.833,-8.223,-6.935,-8.961,-17.084,0.24,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:43,6.266,6.026,6.452,6.327,3.333,6.333,96.,-8.172,-7.61,357.9,332.3,25.0,-1.734,-0.736,276.3,0,7999.,0.,100000,101.4921,0.2,0.2,2.143,2.33,207.268,1.313,1.44,185.865,0.533,10.584,11.788,12.382,-999,13.412,13.192,7.115,-999.,-999.,12.846,-8.215,-6.931,-8.953,-17.165,0.239,0.447,0.684,0.731,0.288,0.546,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:44,6.116,5.879,6.211,6.041,3.163,6.147,94.1,-8.301,-7.685,357.4,332.2,24.6,-1.734,-0.798,275.6,0,7999.,0.,100000,101.4936,0.2,0.2,1.837,2.05,202.465,1.402,1.5,178.466,0.533,10.578,11.792,12.369,-999,13.422,13.182,7.119,-999.,-999.,12.853,-8.206,-6.925,-8.945,-17.249,0.239,0.447,0.683,0.73,0.288,0.546,0.683,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:45,6.011,5.797,6.092,5.922,3.019,6.007,93.8,-8.248,-7.706,357.2,331.6,25.1,-1.734,-1.296,274.8,0,7999.,0.,100000,101.4902,0.2,0.2,1.731,1.96,200.915,1.297,1.37,173.733,0.533,10.588,11.792,12.359,-999,13.412,13.189,7.112,-999.,-999.,12.853,-8.198,-6.924,-8.937,-17.336,0.239,0.447,0.682,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:46,5.915,5.777,6.02,5.878,2.866,5.973,94.,-8.215,-7.685,356.7,330.9,25.3,-1.734,-0.984,273.9,0,7999.,0.,100000,101.4907,0.2,0.2,1.97,2.36,208.546,1.201,1.34,178.067,0.533,10.595,11.788,12.349,-999,13.422,13.192,7.089,-999.,-999.,12.853,-8.194,-6.918,-8.932,-17.428,0.239,0.447,0.683,0.73,0.288,0.546,0.683,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:47,5.84,5.728,6.018,5.907,2.64,5.973,94.7,-8.194,-7.749,356.4,329.8,26.2,-1.831,-1.171,273.4,0,7999.,0.,100000,101.4912,0.2,0.2,1.797,2.1,208.333,1.216,1.3,175.734,0.533,10.602,11.788,12.356,-999,13.419,13.199,7.083,-999.,-999.,12.85,-8.186,-6.916,-8.924,-17.523,0.239,0.447,0.684,0.73,0.288,0.546,0.683,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:48,5.902,5.804,6.065,5.991,2.542,5.987,95.5,-8.183,-7.78,356.2,329.,26.8,-1.831,-0.984,272.7,0,7999.,0.,100000,101.4887,0.2,0.2,1.695,1.87,207.8,1.148,1.24,180.867,0.533,10.602,11.785,12.346,-999,13.416,13.199,7.05,-999.,-999.,12.84,-8.18,-6.915,-8.918,-17.621,0.239,0.447,0.684,0.731,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:49,5.886,5.771,6.073,5.987,2.417,6.,95.7,-8.075,-7.738,356.1,328.6,27.2,-1.783,-1.358,272.4,0,7999.,0.,100000,101.4886,0.2,0.2,1.911,2.21,215.336,1.123,1.26,182.934,0.533,10.602,11.782,12.346,-999,13.416,13.203,7.05,-999.,-999.,12.837,-8.175,-6.909,-8.913,-17.722,0.239,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:50,5.906,5.814,6.105,6.023,2.329,6.,96.,-7.936,-7.653,356.,328.4,27.3,-1.734,-1.171,272.1,0,7999.,0.,100000,101.4888,0.2,0.2,2.097,2.4,217.,1.079,1.23,185.467,0.533,10.599,11.775,12.356,-999,13.416,13.203,7.041,-999.,-999.,12.82,-8.168,-6.907,-8.907,-17.827,0.239,0.447,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:51,5.912,5.824,6.078,5.982,2.27,6.,95.8,-7.968,-7.653,356.,327.8,27.9,-1.734,-0.984,272.1,0,7999.,0.,100000,101.4895,0.2,0.2,2.075,2.43,220.467,0.995,1.17,187.53,0.533,10.599,11.772,12.353,-999,13.416,13.206,7.014,-999.,-999.,12.82,-8.165,-6.906,-8.903,-17.935,0.239,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:52,5.915,5.833,6.048,5.974,2.388,5.993,95.9,-7.979,-7.653,356.,327.9,27.8,-1.734,-1.233,271.9,0,7999.,0.,100000,101.4876,0.2,0.2,2.031,2.21,220.333,0.93,1.05,189.596,0.533,10.599,11.759,12.36,-999,13.416,13.206,7.001,-999.,-999.,12.814,-8.16,-6.901,-8.898,-18.045,0.239,0.447,0.684,0.73,0.288,0.547,0.683,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:53,5.912,5.81,6.002,5.97,2.378,5.933,96.2,-7.968,-7.653,356.,327.2,28.5,-1.734,-1.109,271.4,0,7999.,0.,100000,101.4882,0.2,0.2,2.074,2.21,217.933,0.849,0.97,176.196,0.533,10.602,11.756,12.367,-999,13.434,13.213,6.975,-999.,-999.,12.817,-8.156,-6.896,-8.894,-18.16,0.239,0.447,0.684,0.73,0.288,0.547,0.683,0.744,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:54,5.916,5.794,5.927,5.863,2.179,5.827,96.1,-7.989,-7.685,356.1,327.3,28.5,-1.734,-0.922,270.4,0,7999.,0.,100000,101.4892,0.2,0.2,2.081,2.23,213.335,0.923,1.03,157.461,0.533,10.599,11.756,12.363,-999,13.427,13.213,6.972,-999.,-999.,12.817,-8.154,-6.895,-8.89,-18.274,0.239,0.447,0.684,0.73,0.288,0.548,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:55,5.87,5.719,5.841,5.787,2.051,5.76,95.6,-8.065,-7.706,355.9,327.4,28.1,-1.734,-0.984,269.2,0,7999.,0.,100000,101.4906,0.2,0.2,2.083,2.2,213.667,0.949,1.08,146.331,0.533,10.599,11.757,12.37,-999,13.43,13.224,6.955,-999.,-999.,12.821,-8.147,-6.891,-8.885,-18.391,0.239,0.447,0.684,0.73,0.288,0.547,0.684,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
"2022-11-05",00:56,5.827,5.617,5.751,5.644,2.031,5.633,95.1,-8.237,-7.717,355.7,326.9,28.3,-1.734,-1.171,268.5,0,7999.,0.,100000,101.4906,0.2,0.2,1.931,2.06,214.933,0.927,1.05,139.331,0.533,10.586,11.743,12.37,-999,13.427,13.217,6.929,-999.,-999.,12.831,-8.145,-6.886,-8.883,-18.512,0.239,0.447,0.684,0.73,0.288,0.547,0.683,0.745,0.479,,100.,0.,0.,0.,381.6,130.7,130.7
