"2022-11-04",00:01,10.889,10.911,10.89,10.88,10.426,10.81,94.,-5.622,-5.164,355.7,369.1,-13.9,-0.578,-1.111,345.6,0,7999.,0.,100000,100.0294,0.2,0.2,5.733,7.12,226.201,4.48,6.13,228.135,0.534,12.169,12.364,12.646,-999,13.418,13.245,10.658,-999.,-999.,13.017,-2.633,-2.036,-2.575,-7.362,0.242,0.464,0.687,0.726,0.286,0.544,0.685,0.745,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:02,10.912,10.937,10.91,10.88,10.485,10.81,94.1,-5.579,-5.164,359.1,369.4,-10.7,-0.53,-0.987,350.1,0,7348.,0.,100000,100.0287,0.2,0.2,5.782,8.01,230.327,4.18,5.78,230.01,0.534,12.159,12.364,12.646,-999,13.415,13.245,10.658,-999.,-999.,13.01,-2.642,-2.042,-2.584,-7.369,0.242,0.464,0.687,0.726,0.286,0.544,0.685,0.745,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:03,10.919,10.937,10.93,10.92,10.531,10.86,93.8,-5.482,-5.164,362.,369.4,-7.7,-0.337,-0.863,353.7,0,7999.,0.,100000,100.0331,0.2,0.2,6.105,7.9,228.999,4.403,5.77,227.53,0.534,12.162,12.367,12.646,-999,13.418,13.245,10.662,-999.,-999.,13.02,-2.648,-2.05,-2.593,-7.376,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:04,10.938,10.957,10.96,10.96,10.577,10.9,93.4,-5.407,-5.164,364.6,369.9,-5.5,-0.289,-0.988,356.6,0,7968.,0.,100000,100.0352,0.2,0.2,4.951,5.78,223.465,3.993,5.07,224.065,0.534,12.162,12.364,12.646,-999,13.415,13.245,10.658,-999.,-999.,13.02,-2.655,-2.055,-2.599,-7.377,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:05,10.955,10.987,11.,11.,10.573,10.91,93.6,-5.31,-5.153,365.9,370.3,-4.6,-0.289,-0.863,358.2,0,7785.,0.,100000,100.0337,0.2,0.2,4.69,5.61,223.533,3.395,4.36,221.271,0.534,12.162,12.367,12.646,-999,13.422,13.251,10.658,-999.,-999.,13.027,-2.661,-2.06,-2.609,-7.384,0.242,0.463,0.687,0.727,0.286,0.544,0.684,0.745,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:06,10.968,11.026,11.01,11.03,10.593,10.99,93.5,-5.267,-5.111,365.6,370.4,-5.0,-0.193,-1.299,357.7,0,7948.,0.,100000,100.0393,0.2,0.2,4.801,5.9,223.933,3.823,5.15,220.198,0.534,12.162,12.367,12.646,-999,13.415,13.245,10.662,-999.,-999.,13.024,-2.671,-2.068,-2.614,-7.389,0.242,0.464,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:07,10.991,11.019,11.02,11.05,10.639,11.,93.,-5.235,-5.153,363.7,370.2,-6.6,0.,-1.361,356.1,0,7406.,0.,100000,100.0355,0.2,0.2,5.103,6.17,218.464,4.195,5.26,217.004,0.534,12.162,12.364,12.646,-999,13.418,13.252,10.658,-999.,-999.,13.027,-2.677,-2.073,-2.622,-7.393,0.242,0.464,0.687,0.727,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:08,10.994,11.033,11.03,11.05,10.655,11.,93.,-5.224,-5.153,363.4,370.1,-6.8,0.,-0.926,355.7,0,7948.,0.,100000,100.0343,0.2,0.2,6.679,7.83,213.469,5.297,8.1,217.114,0.534,12.162,12.367,12.646,-999,13.422,13.241,10.662,-999.,-999.,13.014,-2.683,-2.081,-2.631,-7.397,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:09,11.001,11.023,11.04,11.05,10.652,11.,93.1,-5.224,-5.164,363.9,370.4,-6.6,0.,-0.802,356.8,0,7873.,0.,100000,100.0378,0.2,0.2,5.685,6.75,216.27,4.083,4.8,215.461,0.534,12.162,12.364,12.646,-999,13.415,13.245,10.658,-999.,-999.,13.023,-2.69,-2.088,-2.637,-7.4,0.242,0.464,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:10,11.001,11.029,11.04,11.05,10.649,11.,92.8,-5.213,-5.174,363.6,370.4,-6.8,0.,-0.737,356.5,0,6302.,0.,100000,100.0417,0.2,0.2,6.173,7.4,216.453,4.295,5.24,213.055,0.534,12.162,12.364,12.646,-999,13.415,13.245,10.658,-999.,-999.,13.009,-2.697,-2.093,-2.644,-7.398,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:11,11.02,11.046,11.05,11.06,10.642,11.,92.6,-5.224,-5.217,361.,370.3,-9.3,0.,-1.172,354.4,0,6889.,0.,100000,100.0387,0.2,0.2,5.551,6.62,215.474,4.527,5.49,217.409,0.534,12.155,12.364,12.646,-999,13.418,13.245,10.658,-999.,-999.,13.033,-2.705,-2.097,-2.654,-7.398,0.242,0.464,0.687,0.726,0.286,0.545,0.684,0.744,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:12,11.024,11.046,11.05,11.06,10.645,11.,92.6,-5.235,-5.228,354.7,370.1,-15.4,0.,-0.861,348.1,0,7999.,0.,100000,100.0378,0.2,0.2,6.944,8.52,223.872,5.432,6.94,220.967,0.534,12.159,12.364,12.646,-999,13.418,13.245,10.658,-999.,-999.,13.006,-2.712,-2.102,-2.662,-7.393,0.242,0.464,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:13,11.027,11.046,11.05,11.07,10.649,11.,92.,-5.321,-5.27,349.1,369.6,-20.6,0.,-1.359,342.3,0,7999.,0.,100000,100.0409,0.2,0.2,7.67,9.26,220.847,6.176,8.21,222.462,0.534,12.162,12.364,12.646,-999,13.418,13.241,10.658,-999.,-999.,13.019,-2.719,-2.105,-2.67,-7.386,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.479,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:14,11.034,11.072,11.06,11.09,10.642,11.01,91.8,-5.364,-5.291,347.1,369.4,-22.4,0.,-0.675,340.6,0,7999.,0.,100000,100.0379,0.2,0.2,7.447,8.92,222.,5.719,8.19,222.466,0.534,12.159,12.36,12.646,-999,13.425,13.241,10.662,-999.,-999.,13.033,-2.729,-2.11,-2.677,-7.377,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:15,11.034,11.046,11.06,11.06,10.593,11.,92.6,-5.471,-5.313,346.5,369.5,-23.2,0.,-1.111,340.3,0,7999.,0.,100000,100.0389,0.2,0.2,6.436,7.41,218.949,5.189,7.1,218.935,0.534,12.159,12.35,12.646,-999,13.422,13.248,10.662,-999.,-999.,13.016,-2.734,-2.114,-2.685,-7.36,0.242,0.464,0.687,0.726,0.286,0.544,0.685,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:16,11.034,11.053,11.05,11.04,10.576,11.,92.7,-5.482,-5.366,348.1,369.3,-21.3,0.,-0.925,341.9,0,7999.,0.,100000,100.0412,0.2,0.2,6.355,7.59,222.34,5.034,5.88,219.548,0.534,12.152,12.36,12.642,-999,13.425,13.252,10.662,-999.,-999.,13.009,-2.741,-2.119,-2.692,-7.342,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:17,11.027,11.029,11.04,11.03,10.563,11.,92.8,-5.493,-5.398,349.,369.4,-20.5,0.,-1.049,343.,0,7999.,0.,100000,100.0422,0.2,0.2,7.284,8.24,224.201,5.521,7.66,223.872,0.534,12.155,12.367,12.646,-999,13.418,13.245,10.662,-999.,-999.,13.03,-2.749,-2.123,-2.7,-7.321,0.242,0.464,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:18,11.014,11.007,11.03,11.03,10.563,10.97,92.9,-5.546,-5.429,350.,369.7,-19.8,0.,-1.108,344.6,0,7999.,0.,100000,100.043,0.2,0.2,5.714,6.28,218.665,4.455,5.8,213.807,0.534,12.148,12.367,12.646,-999,13.415,13.248,10.658,-999.,-999.,13.033,-2.755,-2.128,-2.708,-7.296,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:19,10.998,10.993,11.02,10.99,10.586,10.92,93.2,-5.557,-5.429,357.5,369.6,-12.2,0.,-1.046,351.3,0,7999.,0.,100000,100.0466,0.2,0.2,6.161,7.94,218.758,5.055,6.8,221.132,0.534,12.155,12.364,12.646,-999,13.418,13.245,10.658,-999.,-999.,13.026,-2.762,-2.132,-2.716,-7.271,0.242,0.463,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:20,11.017,11.013,11.03,11.03,10.638,10.95,92.6,-5.503,-5.483,362.3,369.3,-7.0,0.,-0.858,355.7,0,7999.,0.,100000,100.0494,0.2,0.2,7.291,9.61,223.269,5.979,8.52,223.985,0.534,12.155,12.357,12.646,-999,13.421,13.241,10.662,-999.,-999.,13.026,-2.77,-2.137,-2.724,-7.24,0.242,0.464,0.687,0.727,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:21,11.007,11.003,11.04,11.04,10.652,11.,92.3,-5.482,-5.483,360.3,369.7,-9.4,0.,-0.92,354.1,0,7999.,0.,100000,100.0467,0.2,0.2,7.281,8.63,225.678,5.799,7.28,226.669,0.534,12.159,12.36,12.646,-999,13.418,13.245,10.658,-999.,-999.,13.023,-2.775,-2.141,-2.73,-7.212,0.242,0.463,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:22,11.011,10.983,11.04,11.04,10.642,11.,93.1,-5.482,-5.44,362.8,370.,-7.2,0.,-0.981,356.3,0,7999.,0.,100000,100.0572,0.2,0.2,6.481,7.89,219.858,5.127,6.51,217.868,0.534,12.148,12.367,12.646,-999,13.418,13.241,10.661,-999.,-999.,13.019,-2.781,-2.146,-2.737,-7.181,0.242,0.463,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:23,11.02,11.006,11.05,11.04,10.645,11.,92.7,-5.407,-5.461,360.5,369.8,-9.2,0.,-0.918,353.9,0,7977.,0.,100000,100.058,0.2,0.2,6.225,8.12,223.47,4.445,5.71,223.195,0.534,12.152,12.357,12.646,-999,13.415,13.245,10.665,-999.,-999.,13.019,-2.788,-2.148,-2.745,-7.152,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:24,11.02,11.016,11.05,11.05,10.642,11.,92.5,-5.353,-5.472,357.9,369.5,-11.5,0.,-0.918,351.3,0,7999.,0.,100000,100.058,0.2,0.2,7.251,8.6,222.462,5.645,7.29,219.396,0.534,12.155,12.353,12.646,-999,13.418,13.245,10.665,-999.,-999.,13.023,-2.792,-2.155,-2.752,-7.12,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:25,11.034,11.042,11.06,11.08,10.648,11.,92.,-5.342,-5.493,359.5,369.7,-10.0,0.,-0.981,353.1,0,7999.,0.,100000,100.0479,0.2,0.2,6.621,7.58,225.264,5.425,6.76,221.334,0.534,12.138,12.35,12.646,-999,13.421,13.245,10.662,-999.,-999.,13.012,-2.799,-2.159,-2.759,-7.093,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:26,11.034,11.016,11.06,11.06,10.662,11.,92.5,-5.31,-5.472,362.1,369.7,-7.4,0.,-0.92,355.5,0,7999.,0.,100000,100.0589,0.2,0.2,7.018,8.79,218.736,5.654,8.2,218.131,0.534,12.148,12.353,12.646,-999,13.425,13.245,10.658,-999.,-999.,13.026,-2.805,-2.163,-2.766,-7.064,0.242,0.463,0.687,0.727,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:27,11.027,11.026,11.06,11.05,10.678,11.,92.4,-5.256,-5.483,362.2,369.8,-7.4,0.,-1.231,355.6,0,7999.,0.,100000,100.0544,0.2,0.2,6.316,7.73,219.,4.76,6.25,219.064,0.534,12.152,12.353,12.646,-999,13.418,13.245,10.661,-999.,-999.,13.026,-2.811,-2.168,-2.773,-7.036,0.242,0.463,0.687,0.726,0.286,0.545,0.685,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:28,11.03,11.022,11.06,11.04,10.658,11.,92.8,-5.224,-5.525,361.6,370.1,-8.2,0.,-1.046,354.9,0,7999.,0.,100000,100.0589,0.2,0.2,6.906,7.81,219.466,4.679,5.89,219.096,0.534,12.142,12.353,12.642,-999,13.421,13.245,10.668,-999.,-999.,13.009,-2.817,-2.173,-2.78,-7.011,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:29,11.02,11.016,11.05,11.04,10.645,11.,92.7,-5.224,-5.525,360.9,369.9,-8.7,0.,-1.17,354.3,0,7696.,0.,100000,100.0597,0.2,0.2,5.515,7.35,212.469,4.165,4.99,215.755,0.534,12.135,12.353,12.646,-999,13.415,13.245,10.678,-999.,-999.,13.026,-2.822,-2.178,-2.785,-6.984,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:30,11.034,11.012,11.05,11.05,10.649,11.,92.4,-5.235,-5.536,362.,370.1,-7.8,0.,-1.109,355.6,0,7091.,0.,100000,100.0612,0.2,0.2,5.963,7.48,217.605,4.763,5.98,218.191,0.534,12.142,12.343,12.642,-999,13.415,13.245,10.671,-999.,-999.,13.026,-2.827,-2.182,-2.793,-6.955,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:31,11.03,11.026,11.05,11.04,10.649,11.,92.3,-5.224,-5.557,364.8,370.,-4.9,0.,-0.985,357.9,0,7750.,0.,100000,100.0604,0.2,0.2,6.254,7.77,216.712,5.728,7.46,216.62,0.534,12.145,12.346,12.642,-999,13.418,13.245,10.675,-999.,-999.,13.016,-2.832,-2.187,-2.799,-6.926,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:32,11.023,11.032,11.06,11.05,10.671,11.,92.1,-5.181,-5.599,365.3,369.9,-4.2,0.048,-0.86,358.2,0,7936.,0.,100000,100.0662,0.2,0.2,6.423,8.04,218.4,5.163,7.21,220.798,0.534,12.145,12.343,12.639,-999,13.418,13.245,10.681,-999.,-999.,13.002,-2.837,-2.192,-2.808,-6.897,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:33,11.011,11.022,11.05,11.05,10.704,11.,91.7,-5.117,-5.631,366.2,369.5,-2.8,0.289,-0.861,358.9,0,7091.,0.,100000,100.0607,0.2,0.2,7.86,8.8,223.586,5.785,8.3,220.634,0.534,12.142,12.346,12.646,-999,13.425,13.245,10.684,-999.,-999.,13.005,-2.841,-2.195,-2.811,-6.869,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:34,11.014,11.071,11.04,11.09,10.707,11.03,90.5,-5.106,-5.621,366.1,369.7,-3.1,0.289,-1.235,359.,0,7999.,0.,100000,100.0573,0.2,0.2,6.517,7.72,227.401,5.257,6.37,225.26,0.534,12.138,12.339,12.646,-999,13.425,13.245,10.691,-999.,-999.,13.012,-2.846,-2.2,-2.819,-6.839,0.242,0.463,0.687,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:35,11.063,11.091,11.09,11.1,10.724,11.01,91.6,-5.117,-5.621,365.6,370.2,-4.1,0.289,-1.048,358.9,0,7999.,0.,100000,100.0599,0.2,0.2,5.249,6.05,234.728,4.323,5.3,233.868,0.534,12.121,12.353,12.642,-999,13.428,13.245,10.694,-999.,-999.,13.009,-2.851,-2.205,-2.823,-6.808,0.242,0.463,0.688,0.727,0.286,0.544,0.685,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:36,11.073,11.052,11.1,11.07,10.671,11.,92.8,-5.202,-5.642,362.,369.8,-7.4,0.289,-0.986,354.5,0,7999.,0.,100000,100.0627,0.2,0.2,6.301,9.34,236.864,4.692,7.3,239.123,0.534,12.135,12.333,12.642,-999,13.418,13.245,10.704,-999.,-999.,13.002,-2.857,-2.21,-2.83,-6.777,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:37,10.981,11.003,11.02,11.03,10.616,10.99,91.8,-5.331,-5.653,351.6,368.7,-16.8,0.289,-0.924,343.8,0,7999.,0.,100000,100.0671,0.2,0.2,8.447,10.28,228.536,6.907,8.13,231.134,0.534,12.131,12.346,12.635,-999,13.428,13.241,10.701,-999.,-999.,12.995,-2.859,-2.216,-2.837,-6.747,0.242,0.463,0.688,0.726,0.286,0.545,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:38,10.932,10.953,10.96,11.,10.567,10.91,91.1,-5.46,-5.674,351.5,368.8,-17.1,0.289,-1.108,343.6,0,7649.,0.,100000,100.0648,0.2,0.2,7.138,8.57,222.066,5.532,7.15,226.618,0.534,12.142,12.333,12.642,-999,13.425,13.245,10.707,-999.,-999.,12.998,-2.863,-2.218,-2.841,-6.714,0.242,0.463,0.687,0.727,0.285,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:39,10.905,10.94,10.94,10.97,10.511,10.9,90.5,-5.503,-5.716,354.9,368.7,-13.6,0.337,-0.922,347.1,0,7999.,0.,100000,100.0626,0.2,0.2,7.165,8.93,229.89,5.183,7.12,227.474,0.534,12.124,12.336,12.639,-999,13.421,13.245,10.707,-999.,-999.,13.009,-2.868,-2.224,-2.849,-6.682,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:40,10.909,10.924,10.94,10.95,10.488,10.9,90.8,-5.482,-5.78,355.6,368.8,-12.9,0.578,-0.798,347.7,0,7959.,0.,100000,100.0669,0.2,0.2,6.561,8.26,222.399,4.865,6.42,221.627,0.534,12.145,12.336,12.646,-999,13.425,13.241,10.714,-999.,-999.,13.002,-2.873,-2.228,-2.853,-6.651,0.242,0.463,0.687,0.726,0.285,0.544,0.684,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:41,10.853,10.891,10.9,10.94,10.462,10.9,90.8,-5.439,-5.791,355.4,368.6,-12.8,0.433,-1.047,347.2,0,7999.,0.,100000,100.0682,0.2,0.2,6.547,8.44,216.8,5.22,7.65,216.874,0.534,12.128,12.346,12.628,-999,13.428,13.245,10.711,-999.,-999.,13.012,-2.874,-2.233,-2.86,-6.618,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:42,10.813,10.884,10.87,10.95,10.423,10.9,89.4,-5.374,-5.791,354.1,368.6,-14.1,0.578,-0.798,345.3,0,7999.,0.,100000,100.0637,0.2,0.2,7.103,9.16,228.86,5.999,7.62,225.418,0.534,12.131,12.343,12.646,-999,13.425,13.245,10.71,-999.,-999.,12.999,-2.878,-2.238,-2.863,-6.583,0.242,0.463,0.687,0.726,0.285,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:43,10.78,10.884,10.84,10.95,10.37,10.9,87.8,-5.428,-5.801,351.6,367.7,-15.7,0.578,-0.55,341.8,0,7999.,0.,100000,100.0649,0.2,0.2,8.581,10.9,228.874,7.146,9.42,231.406,0.534,12.138,12.343,12.639,-999,13.418,13.241,10.704,-999.,-999.,12.996,-2.883,-2.243,-2.869,-6.551,0.242,0.463,0.687,0.727,0.285,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:44,10.807,10.871,10.86,10.91,10.36,10.85,88.,-5.568,-5.876,349.1,367.7,-18.3,0.578,-0.799,340.,0,7843.,0.,100000,100.0692,0.2,0.2,7.923,8.48,227.997,6.373,7.28,228.002,0.534,12.131,12.339,12.642,-999,13.425,13.238,10.717,-999.,-999.,12.986,-2.886,-2.249,-2.876,-6.519,0.242,0.463,0.687,0.726,0.285,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:45,10.859,10.871,10.9,10.88,10.357,10.8,88.6,-5.654,-5.929,348.3,367.4,-18.8,0.385,-0.797,339.9,0,7999.,0.,100000,100.0703,0.2,0.2,6.657,7.45,227.133,5.096,6.13,225.135,0.534,12.135,12.343,12.635,-999,13.425,13.245,10.71,-999.,-999.,12.982,-2.89,-2.252,-2.881,-6.488,0.242,0.463,0.687,0.727,0.285,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:46,10.803,10.815,10.85,10.85,10.298,10.8,89.,-5.665,-5.939,348.4,366.5,-17.8,0.241,-1.232,340.3,0,7572.,0.,100000,100.0709,0.2,0.2,6.99,8.88,225.132,5.113,7.1,224.863,0.534,12.145,12.346,12.646,-999,13.425,13.241,10.714,-999.,-999.,12.996,-2.894,-2.257,-2.886,-6.458,0.242,0.463,0.687,0.726,0.285,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:47,10.721,10.776,10.77,10.82,10.236,10.8,87.6,-5.729,-5.929,348.3,366.5,-18.0,0.144,-0.735,340.,0,7999.,0.,100000,100.069,0.2,0.2,6.887,8.65,227.209,4.862,6.31,226.214,0.534,12.145,12.343,12.635,-999,13.428,13.245,10.707,-999.,-999.,12.996,-2.896,-2.263,-2.89,-6.431,0.242,0.463,0.687,0.726,0.285,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:48,10.698,10.756,10.74,10.79,10.193,10.75,86.7,-5.729,-5.929,348.4,365.8,-17.2,0.241,-0.86,339.6,0,7999.,0.,100000,100.0753,0.2,0.2,7.321,9.55,228.736,5.906,8.18,225.344,0.534,12.148,12.357,12.642,-999,13.425,13.245,10.691,-999.,-999.,12.996,-2.899,-2.265,-2.894,-6.407,0.242,0.463,0.687,0.726,0.285,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:49,10.709,10.776,10.75,10.82,10.154,10.79,84.8,-5.74,-5.918,347.6,365.3,-17.5,0.289,-0.736,339.,0,7729.,0.,100000,100.075,0.2,0.2,8.344,10.72,223.536,6.228,9.28,226.204,0.534,12.145,12.34,12.642,-999,13.425,13.238,10.678,-999.,-999.,13.006,-2.903,-2.27,-2.9,-6.386,0.242,0.463,0.687,0.727,0.287,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:50,10.676,10.724,10.75,10.8,10.131,10.75,84.2,-5.729,-5.876,347.6,364.8,-17.1,0.289,-0.981,339.,0,7959.,0.,100000,100.0771,0.2,0.2,8.771,10.97,221.845,6.537,8.68,222.2,0.534,12.155,12.343,12.646,-999,13.428,13.245,10.661,-999.,-999.,13.007,-2.903,-2.275,-2.903,-6.368,0.242,0.463,0.687,0.726,0.286,0.544,0.685,0.745,0.48,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:51,10.666,10.72,10.75,10.79,10.082,10.74,82.5,-5.74,-5.886,347.8,364.8,-16.9,0.289,-1.041,339.6,0,7672.,0.,100000,100.0793,0.2,0.2,8.214,10.37,224.602,6.712,8.61,225.669,0.534,12.159,12.336,12.646,-999,13.438,13.245,10.665,-999.,-999.,12.983,-2.907,-2.28,-2.908,-6.355,0.242,0.463,0.687,0.726,0.287,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:52,10.699,10.708,10.74,10.74,10.,10.7,82.8,-5.729,-5.865,350.,365.,-14.9,0.193,-1.041,341.5,0,7465.,0.,100000,100.0803,0.2,0.2,7.41,10.07,223.535,5.531,7.75,223.934,0.534,12.145,12.347,12.646,-999,13.428,13.245,10.658,-999.,-999.,12.993,-2.909,-2.283,-2.911,-6.346,0.242,0.463,0.687,0.726,0.287,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:53,10.709,10.734,10.71,10.73,9.974,10.7,81.8,-5.675,-5.918,353.,364.5,-11.3,0.096,-1.105,344.,0,6827.,0.,100000,100.0804,0.2,0.2,7.263,8.63,224.464,6.245,7.8,226.536,0.534,12.155,12.34,12.642,-999,13.428,13.245,10.662,-999.,-999.,13.003,-2.913,-2.287,-2.914,-6.34,0.242,0.463,0.687,0.726,0.287,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:54,10.679,10.655,10.69,10.67,9.925,10.63,82.,-5.622,-5.961,357.3,365.5,-7.9,0.096,-1.603,345.4,0,7999.,0.,100000,100.087,0.2,0.2,7.253,8.73,227.067,5.739,7.09,228.204,0.534,12.149,12.347,12.646,-999,13.428,13.245,10.658,-999.,-999.,13.003,-2.916,-2.292,-2.918,-6.339,0.242,0.463,0.687,0.727,0.286,0.544,0.685,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:55,10.587,10.55,10.6,10.59,9.882,10.55,82.6,-5.74,-6.078,358.7,365.5,-6.5,0.,-1.042,345.8,0,7999.,0.,100000,100.087,0.2,0.2,7.224,8.35,231.268,5.336,6.64,229.01,0.534,12.159,12.347,12.646,-999,13.432,13.245,10.662,-999.,-999.,13.02,-2.918,-2.297,-2.922,-6.346,0.242,0.463,0.687,0.727,0.286,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
"2022-11-04",00:56,10.495,10.475,10.49,10.45,9.797,10.42,83.9,-5.815,-6.184,360.9,365.8,-4.5,0.,-0.668,347.,0,7999.,0.,100000,100.0894,0.2,0.2,6.691,8.85,225.805,5.198,6.81,224.004,0.534,12.149,12.347,12.646,-999,13.418,13.241,10.658,-999.,-999.,13.017,-2.917,-2.3,-2.926,-6.361,0.242,0.463,0.687,0.726,0.286,0.544,0.684,0.745,0.481,,100.,0.,0.,0.,380.9,130.3,130.3
