2022/08/15 00:13:11: 921,"15-aug-22","00:05",   720,   769,  2.0, 0.0211, 1.5986, 0.0211, 1.3331, 1.00,   .251, 0.0211, 1.8595, 0.0211, 1.9407, 1.00,   .638
2022/08/15 00:18:11: 921,"15-aug-22","00:10",   727,   820,  2.0, 0.0211, 1.5938, 0.0211, 1.3324, 1.00,   .500, 0.0211, 1.8469, 0.0211, 1.9403, 1.00,  1.308
2022/08/15 00:23:11: 921,"15-aug-22","00:15",   675,   741,  2.0, 0.0211, 1.5900, 0.0211, 1.3322, 1.00,   .733, 0.0211, 1.8356, 0.0211, 1.9401, 1.00,  1.917
2022/08/15 00:28:10: 921,"15-aug-22","00:20",   717,   788,  2.0, 0.0211, 1.5863, 0.0211, 1.3323, 1.00,   .977, 0.0211, 1.8244, 0.0211, 1.9404, 1.00,  2.554
2022/08/15 00:33:11: 921,"15-aug-22","00:25",   647,   796,  2.0, 0.0211, 1.5830, 0.0211, 1.3325, 1.00,  1.200, 0.0211, 1.8130, 0.0211, 1.9409, 1.00,  3.208
2022/08/15 00:38:11: 921,"15-aug-22","00:30",   665,   807,  2.0, 0.0211, 1.5795, 0.0211, 1.3326, 1.00,  1.430, 0.0211, 1.8020, 0.0211, 1.9417, 1.00,  3.869
2022/08/15 00:43:11: 921,"15-aug-22","00:35",   672,   752,  2.0, 0.0211, 1.5762, 0.0211, 1.3328, 1.00,  1.660, 0.0211, 1.7911, 0.0211, 1.9418, 1.00,  4.483
2022/08/15 00:48:10: 921,"15-aug-22","00:40",   686,   724,  2.1, 0.0211, 1.5728, 0.0211, 1.3331, 1.00,  1.899, 0.0211, 1.7803, 0.0211, 1.9415, 1.00,  5.084
2022/08/15 00:53:11: 921,"15-aug-22","00:45",   708,   781,  2.0, 0.0211, 1.5692, 0.0211, 1.3332, 1.00,  2.143, 0.0211, 1.7689, 0.0211, 1.9413, 1.00,  5.722
2022/08/15 00:58:11: 921,"15-aug-22","00:50",   652,   742,  2.0, 0.0211, 1.5658, 0.0211, 1.3333, 1.00,  2.367, 0.0211, 1.7586, 0.0211, 1.9416, 1.00,  6.330
2022/08/15 01:03:11: 921,"15-aug-22","00:55",   673,   710,  2.1, 0.0211, 1.5623, 0.0211, 1.3334, 1.00,  2.602, 0.0211, 1.7485, 0.0211, 1.9417, 1.00,  6.920
2022/08/15 01:08:10: 921,"15-aug-22","01:00",   691,   774,  2.0, 0.0211, 1.5588, 0.0211, 1.3335, 1.00,  2.839, 0.0211, 1.7376, 0.0211, 1.9417, 1.00,  7.552
2022/08/15 01:13:11: 921,"15-aug-22","01:05",   629,   640,  2.0, 0.0211, 1.5556, 0.0211, 1.3336, 1.00,  3.057, 0.0211, 1.7281, 0.0211, 1.9412, 1.00,  8.079
2022/08/15 01:18:11: 921,"15-aug-22","01:10",   685,   711,  2.0, 0.0211, 1.5521, 0.0211, 1.3337, 1.00,  3.289, 0.0211, 1.7185, 0.0211, 1.9413, 1.00,  8.652
2022/08/15 01:23:11: 921,"15-aug-22","01:15",   651,   693,  2.0, 0.0211, 1.5486, 0.0211, 1.3337, 1.00,  3.514, 0.0211, 1.7089, 0.0211, 1.9414, 1.00,  9.224
2022/08/15 01:28:10: 921,"15-aug-22","01:20",   658,   699,  2.0, 0.0211, 1.5453, 0.0211, 1.3338, 1.00,  3.741, 0.0211, 1.6989, 0.0211, 1.9410, 1.00,  9.798
2022/08/15 01:33:11: 921,"15-aug-22","01:25",   642,   687,  2.0, 0.0211, 1.5419, 0.0211, 1.3338, 1.00,  3.963, 0.0211, 1.6896, 0.0211, 1.9413, 1.00, 10.361
2022/08/15 01:38:11: 921,"15-aug-22","01:30",   735,   744,  2.0, 0.0211, 1.5381, 0.0211, 1.3337, 1.00,  4.211, 0.0211, 1.6799, 0.0211, 1.9415, 1.00, 10.959
2022/08/15 01:43:11: 921,"15-aug-22","01:35",   655,   739,  2.0, 0.0211, 1.5346, 0.0211, 1.3337, 1.00,  4.439, 0.0211, 1.6697, 0.0211, 1.9414, 1.00, 11.571
2022/08/15 01:48:10: 921,"15-aug-22","01:40",   927,   911,  2.0, 0.0211, 1.5299, 0.0211, 1.3338, 1.00,  4.757, 0.0211, 1.6575, 0.0211, 1.9414, 1.00, 12.316
2022/08/15 01:53:11: 921,"15-aug-22","01:45",   822,   804,  2.0, 0.0211, 1.5258, 0.0211, 1.3338, 1.00,  5.034, 0.0211, 1.6469, 0.0211, 1.9413, 1.00, 12.960
2022/08/15 01:58:11: 921,"15-aug-22","01:50",   783,   815,  2.0, 0.0211, 1.5216, 0.0211, 1.3337, 1.00,  5.306, 0.0211, 1.6358, 0.0211, 1.9411, 1.00, 13.633
2022/08/15 02:03:11: 921,"15-aug-22","01:55",   965,   999,  2.0, 0.0211, 1.5166, 0.0211, 1.3337, 1.00,  5.637, 0.0211, 1.6227, 0.0211, 1.9411, 1.00, 14.450
2022/08/15 02:08:10: 921,"15-aug-22","02:00",   981,   983,  2.0, 0.0211, 1.5117, 0.0211, 1.3338, 1.00,  5.974, 0.0211, 1.6100, 0.0211, 1.9413, 1.00, 15.254
2022/08/15 02:13:11: 921,"15-aug-22","02:05",  1262,  1193,  2.0, 0.0211, 1.5052, 0.0211, 1.3338, 1.00,  6.406, 0.0211, 1.5944, 0.0211, 1.9410, 1.00, 16.225
2022/08/15 02:18:11: 921,"15-aug-22","02:10",  1111,  1083,  2.0, 0.0211, 1.4995, 0.0211, 1.3337, 1.00,  6.790, 0.0211, 1.5808, 0.0211, 1.9414, 1.00, 17.115
2022/08/15 02:23:11: 921,"15-aug-22","02:15",  1042,  1016,  2.0, 0.0211, 1.4941, 0.0211, 1.3336, 1.00,  7.149, 0.0211, 1.5680, 0.0211, 1.9416, 1.00, 17.947
2022/08/15 02:28:10: 921,"15-aug-22","02:20",  1008,   919,  2.0, 0.0211, 1.4891, 0.0211, 1.3338, 1.00,  7.494, 0.0211, 1.5560, 0.0211, 1.9411, 1.00, 18.697
2022/08/15 02:33:11: 921,"15-aug-22","02:25",  1023,   965,  2.0, 0.0211, 1.4838, 0.0211, 1.3336, 1.00,  7.847, 0.0211, 1.5443, 0.0211, 1.9416, 1.00, 19.489
2022/08/15 02:38:11: 921,"15-aug-22","02:30",   946,   963,  2.0, 0.0211, 1.4791, 0.0211, 1.3336, 1.00,  8.173, 0.0211, 1.5324, 0.0211, 1.9417, 1.00, 20.278
2022/08/15 02:43:11: 921,"15-aug-22","02:35",   947,   900,  2.0, 0.0211, 1.4743, 0.0211, 1.3337, 1.00,  8.499, 0.0211, 1.5214, 0.0211, 1.9418, 1.00, 21.016
2022/08/15 02:48:10: 921,"15-aug-22","02:40",  1033,   945,  2.0, 0.0211, 1.4692, 0.0211, 1.3337, 1.00,  8.855, 0.0211, 1.5099, 0.0211, 1.9419, 1.00, 21.789
2022/08/15 02:53:11: 921,"15-aug-22","02:45",   949,   918,  2.0, 0.0211, 1.4645, 0.0211, 1.3336, 1.00,  9.181, 0.0211, 1.4988, 0.0211, 1.9418, 1.00, 22.539
2022/08/15 02:58:11: 921,"15-aug-22","02:50",   916,   810,  2.0, 0.0211, 1.4599, 0.0211, 1.3336, 1.00,  9.497, 0.0211, 1.4885, 0.0211, 1.9413, 1.00, 23.204
2022/08/15 03:03:10: 921,"15-aug-22","02:55",   884,   796,  2.1, 0.0211, 1.4556, 0.0211, 1.3338, 1.00,  9.805, 0.0211, 1.4787, 0.0211, 1.9411, 1.00, 23.865
2022/08/15 03:08:10: 921,"15-aug-22","03:00",   937,   903,  2.0, 0.0211, 1.4509, 0.0211, 1.3337, 1.00, 10.128, 0.0211, 1.4681, 0.0211, 1.9412, 1.00, 24.606
2022/08/15 03:13:11: 921,"15-aug-22","03:05",   867,   785,  2.0, 0.0211, 1.4467, 0.0211, 1.3337, 1.00, 10.425, 0.0211, 1.4588, 0.0211, 1.9412, 1.00, 25.247
2022/08/15 03:18:11: 921,"15-aug-22","03:10",   852,   796,  2.0, 0.0211, 1.4423, 0.0211, 1.3336, 1.00, 10.722, 0.0211, 1.4495, 0.0211, 1.9414, 1.00, 25.906
2022/08/15 03:23:10: 921,"15-aug-22","03:15",   799,   745,  2.0, 0.0211, 1.4386, 0.0211, 1.3337, 1.00, 10.996, 0.0211, 1.4409, 0.0211, 1.9415, 1.00, 26.515
2022/08/15 03:28:10: 921,"15-aug-22","03:20",   826,   761,  2.0, 0.0211, 1.4346, 0.0211, 1.3337, 1.00, 11.275, 0.0211, 1.4323, 0.0211, 1.9415, 1.00, 27.127
2022/08/15 03:33:11: 921,"15-aug-22","03:25",   735,   725,  2.0, 0.0211, 1.4310, 0.0211, 1.3337, 1.00, 11.528, 0.0211, 1.4237, 0.0211, 1.9413, 1.00, 27.720
2022/08/15 03:38:11: 921,"15-aug-22","03:30",   814,   734,  2.0, 0.0211, 1.4271, 0.0211, 1.3337, 1.00, 11.809, 0.0211, 1.4151, 0.0211, 1.9410, 1.00, 28.322
2022/08/15 03:43:10: 921,"15-aug-22","03:35",   854,   736,  2.0, 0.0211, 1.4231, 0.0211, 1.3338, 1.00, 12.099, 0.0211, 1.4067, 0.0211, 1.9408, 1.00, 28.918
2022/08/15 03:48:11: 921,"15-aug-22","03:40",   765,   735,  2.0, 0.0211, 1.4194, 0.0211, 1.3338, 1.00, 12.362, 0.0211, 1.3981, 0.0211, 1.9404, 1.00, 29.519
2022/08/15 03:53:11: 921,"15-aug-22","03:45",   762,   686,  2.0, 0.0211, 1.4158, 0.0211, 1.3339, 1.00, 12.626, 0.0211, 1.3903, 0.0211, 1.9403, 1.00, 30.083
2022/08/15 03:58:11: 921,"15-aug-22","03:50",   782,   691,  2.0, 0.0211, 1.4120, 0.0211, 1.3338, 1.00, 12.897, 0.0211, 1.3823, 0.0211, 1.9401, 1.00, 30.653
2022/08/15 04:03:10: 921,"15-aug-22","03:55",   763,   718,  2.0, 0.0211, 1.4085, 0.0211, 1.3340, 1.00, 13.160, 0.0211, 1.3743, 0.0211, 1.9400, 1.00, 31.242
2022/08/15 04:08:11: 921,"15-aug-22","04:00",   809,   697,  2.0, 0.0211, 1.4047, 0.0211, 1.3340, 1.00, 13.432, 0.0211, 1.3666, 0.0211, 1.9398, 1.00, 31.801
2022/08/15 04:13:11: 921,"15-aug-22","04:05",   701,   725,  2.0, 0.0211, 1.4013, 0.0211, 1.3339, 1.00, 13.673, 0.0211, 1.3587, 0.0211, 1.9399, 1.00, 32.394
2022/08/15 04:18:11: 921,"15-aug-22","04:10",   790,   680,  2.0, 0.0211, 1.3976, 0.0211, 1.3339, 1.00, 13.944, 0.0211, 1.3513, 0.0211, 1.9398, 1.00, 32.949
2022/08/15 04:23:10: 921,"15-aug-22","04:15",   745,   691,  2.0, 0.0211, 1.3942, 0.0211, 1.3341, 1.00, 14.201, 0.0211, 1.3437, 0.0211, 1.9397, 1.00, 33.516
2022/08/15 04:28:11: 921,"15-aug-22","04:20",   758,   715,  2.0, 0.0211, 1.3906, 0.0211, 1.3340, 1.00, 14.463, 0.0211, 1.3360, 0.0211, 1.9399, 1.00, 34.103
2022/08/15 04:33:11: 921,"15-aug-22","04:25",   824,   690,  2.0, 0.0211, 1.3867, 0.0211, 1.3340, 1.00, 14.743, 0.0211, 1.3287, 0.0211, 1.9398, 1.00, 34.662
2022/08/15 04:38:11: 921,"15-aug-22","04:30",   680,   656,  2.0, 0.0211, 1.3835, 0.0211, 1.3340, 1.00, 14.977, 0.0211, 1.3216, 0.0211, 1.9396, 1.00, 35.199
2022/08/15 04:43:10: 921,"15-aug-22","04:35",   733,   660,  2.0, 0.0211, 1.3802, 0.0211, 1.3341, 1.00, 15.229, 0.0211, 1.3145, 0.0211, 1.9395, 1.00, 35.738
2022/08/15 04:48:11: 921,"15-aug-22","04:40",   764,   719,  2.0, 0.0211, 1.3765, 0.0211, 1.3340, 1.00, 15.495, 0.0211, 1.3069, 0.0211, 1.9397, 1.00, 36.334
2022/08/15 04:53:11: 921,"15-aug-22","04:45",   917,   830,  2.0, 0.0211, 1.3724, 0.0211, 1.3341, 1.00, 15.810, 0.0211, 1.2984, 0.0211, 1.9400, 1.00, 37.013
2022/08/15 04:58:11: 921,"15-aug-22","04:50",   984,   849,  2.0, 0.0211, 1.3678, 0.0211, 1.3340, 1.00, 16.143, 0.0211, 1.2896, 0.0211, 1.9397, 1.00, 37.695
2022/08/15 05:03:10: 921,"15-aug-22","04:55",   861,   843,  2.0, 0.0211, 1.3639, 0.0211, 1.3341, 1.00, 16.439, 0.0211, 1.2808, 0.0211, 1.9397, 1.00, 38.385
2022/08/15 05:08:11: 921,"15-aug-22","05:00",  1022,   948,  2.0, 0.0211, 1.3591, 0.0211, 1.3341, 1.00, 16.793, 0.0211, 1.2712, 0.0211, 1.9400, 1.00, 39.166
2022/08/15 05:13:11: 921,"15-aug-22","05:05",  1202,   962,  2.0, 0.0211, 1.3535, 0.0211, 1.3340, 1.00, 17.207, 0.0211, 1.2613, 0.0211, 1.9399, 1.00, 39.956
2022/08/15 05:18:11: 921,"15-aug-22","05:10",  1064,   979,  2.0, 0.0211, 1.3487, 0.0211, 1.3340, 1.00, 17.572, 0.0211, 1.2514, 0.0211, 1.9399, 1.00, 40.754
2022/08/15 05:23:10: 921,"15-aug-22","05:15",  1262,  1146,  2.0, 0.0211, 1.3429, 0.0211, 1.3341, 1.00, 18.008, 0.0211, 1.2402, 0.0211, 1.9404, 1.00, 41.697
2022/08/15 05:28:11: 921,"15-aug-22","05:20",  1410,  1203,  2.0, 0.0211, 1.3365, 0.0211, 1.3340, 1.00, 18.486, 0.0211, 1.2285, 0.0211, 1.9405, 1.00, 42.667
2022/08/15 05:33:11: 921,"15-aug-22","05:25",  1326,  1131,  2.0, 0.0211, 1.3305, 0.0211, 1.3339, 1.00, 18.942, 0.0211, 1.2169, 0.0211, 1.9398, 1.00, 43.593
2022/08/15 05:38:11: 921,"15-aug-22","05:30",  1094,   933,  2.0, 0.0211, 1.3255, 0.0211, 1.3339, 1.00, 19.319, 0.0211, 1.2075, 0.0211, 1.9393, 1.00, 44.358
2022/08/15 05:43:10: 921,"15-aug-22","05:35",  1018,   820,  2.0, 0.0211, 1.3213, 0.0211, 1.3341, 1.00, 19.666, 0.0211, 1.1993, 0.0211, 1.9387, 1.00, 45.023
2022/08/15 05:48:11: 921,"15-aug-22","05:40",   960,   771,  2.0, 0.0211, 1.3169, 0.0211, 1.3340, 1.00, 19.997, 0.0211, 1.1916, 0.0211, 1.9383, 1.00, 45.656
2022/08/15 05:53:11: 921,"15-aug-22","05:45",   752,   711,  2.0, 0.0211, 1.3136, 0.0211, 1.3341, 1.00, 20.257, 0.0211, 1.1848, 0.0211, 1.9383, 1.00, 46.241
2022/08/15 05:58:11: 921,"15-aug-22","05:50",   769,   720,  2.0, 0.0211, 1.3102, 0.0211, 1.3341, 1.00, 20.521, 0.0211, 1.1782, 0.0211, 1.9386, 1.00, 46.830
2022/08/15 06:03:10: 921,"15-aug-22","05:55",   585,   462,  2.0, 0.0211, 1.3078, 0.0211, 1.3343, 1.00, 20.723, 0.0211, 1.1731, 0.0211, 1.9376, 1.00, 47.210
2022/08/15 06:08:11: 921,"15-aug-22","06:00",   653,   584,  2.0, 0.0211, 1.3049, 0.0211, 1.3344, 1.00, 20.947, 0.0211, 1.1677, 0.0211, 1.9376, 1.00, 47.686
2022/08/15 06:13:11: 921,"15-aug-22","06:05",   735,   530,  2.0, 0.0211, 1.3017, 0.0211, 1.3343, 1.00, 21.198, 0.0211, 1.1626, 0.0211, 1.9374, 1.00, 48.117
2022/08/15 06:18:10: 921,"15-aug-22","06:10",   548,   578,  2.0, 0.0211, 1.2995, 0.0211, 1.3346, 1.00, 21.388, 0.0211, 1.1574, 0.0211, 1.9378, 1.00, 48.594
2022/08/15 06:23:11: 921,"15-aug-22","06:15",   631,   530,  2.0, 0.0211, 1.2966, 0.0211, 1.3345, 1.00, 21.608, 0.0211, 1.1523, 0.0211, 1.9376, 1.00, 49.034
2022/08/15 06:28:11: 921,"15-aug-22","06:20",   606,   548,  2.0, 0.0211, 1.2940, 0.0211, 1.3346, 1.00, 21.817, 0.0211, 1.1472, 0.0211, 1.9375, 1.00, 49.483
2022/08/15 06:33:11: 921,"15-aug-22","06:25",   519,   545,  2.0, 0.0211, 1.2918, 0.0211, 1.3347, 1.00, 21.995, 0.0211, 1.1422, 0.0211, 1.9375, 1.00, 49.928
2022/08/15 06:38:10: 921,"15-aug-22","06:30",   669,   595,  2.0, 0.0211, 1.2890, 0.0211, 1.3347, 1.00, 22.225, 0.0211, 1.1371, 0.0211, 1.9381, 1.00, 50.414
2022/08/15 06:43:11: 921,"15-aug-22","06:35",   545,   520,  2.0, 0.0211, 1.2866, 0.0211, 1.3348, 1.00, 22.412, 0.0211, 1.1323, 0.0211, 1.9380, 1.00, 50.840
2022/08/15 06:48:11: 921,"15-aug-22","06:40",   551,   510,  2.0, 0.0211, 1.2844, 0.0211, 1.3349, 1.00, 22.602, 0.0211, 1.1276, 0.0211, 1.9379, 1.00, 51.257
2022/08/15 06:53:11: 921,"15-aug-22","06:45",   624,   519,  2.0, 0.0211, 1.2817, 0.0211, 1.3349, 1.00, 22.816, 0.0211, 1.1228, 0.0211, 1.9377, 1.00, 51.681
2022/08/15 06:58:10: 921,"15-aug-22","06:50",   707,   623,  2.0, 0.0211, 1.2788, 0.0211, 1.3351, 1.00, 23.059, 0.0211, 1.1173, 0.0211, 1.9379, 1.00, 52.191
2022/08/15 07:03:11: 921,"15-aug-22","06:55",   609,   552,  2.0, 0.0211, 1.2762, 0.0211, 1.3351, 1.00, 23.268, 0.0211, 1.1124, 0.0211, 1.9379, 1.00, 52.643
2022/08/15 07:08:11: 921,"15-aug-22","07:00",   620,   624,  2.0, 0.0211, 1.2735, 0.0211, 1.3350, 1.00, 23.480, 0.0211, 1.1070, 0.0211, 1.9381, 1.00, 53.152
2022/08/15 07:13:11: 921,"15-aug-22","07:05",   652,   579,  2.0, 0.0211, 1.2706, 0.0211, 1.3350, 1.00, 23.705, 0.0211, 1.1018, 0.0211, 1.9381, 1.00, 53.626
2022/08/15 07:18:10: 921,"15-aug-22","07:10",   620,   606,  2.0, 0.0211, 1.2680, 0.0211, 1.3351, 1.00, 23.918, 0.0211, 1.0967, 0.0211, 1.9384, 1.00, 54.121
2022/08/15 07:23:11: 921,"15-aug-22","07:15",   747,   612,  2.0, 0.0211, 1.2647, 0.0211, 1.3349, 1.00, 24.174, 0.0211, 1.0915, 0.0211, 1.9388, 1.00, 54.621
2022/08/15 07:28:11: 921,"15-aug-22","07:20",   610,   561,  2.0, 0.0211, 1.2621, 0.0211, 1.3349, 1.00, 24.383, 0.0211, 1.0864, 0.0211, 1.9384, 1.00, 55.078
2022/08/15 07:33:11: 921,"15-aug-22","07:25",   680,   633,  2.0, 0.0211, 1.2592, 0.0211, 1.3349, 1.00, 24.616, 0.0211, 1.0811, 0.0211, 1.9387, 1.00, 55.595
2022/08/15 07:38:11: 921,"15-aug-22","07:30",   755,   780,  2.0, 0.0211, 1.2559, 0.0211, 1.3348, 1.00, 24.876, 0.0211, 1.0750, 0.0211, 1.9399, 1.00, 56.234
2022/08/15 07:43:11: 921,"15-aug-22","07:35",   617,   490,  2.0, 0.0211, 1.2532, 0.0211, 1.3348, 1.00, 25.088, 0.0211, 1.0703, 0.0211, 1.9391, 1.00, 56.635
2022/08/15 07:48:11: 921,"15-aug-22","07:40",   675,   623,  2.0, 0.0211, 1.2502, 0.0211, 1.3346, 1.00, 25.319, 0.0211, 1.0652, 0.0211, 1.9394, 1.00, 57.142
2022/08/15 07:53:11: 921,"15-aug-22","07:45",   614,   564,  2.0, 0.0211, 1.2475, 0.0211, 1.3344, 1.00, 25.530, 0.0211, 1.0602, 0.0211, 1.9390, 1.00, 57.604
2022/08/15 07:58:10: 921,"15-aug-22","07:50",   651,   558,  2.0, 0.0211, 1.2448, 0.0211, 1.3345, 1.00, 25.754, 0.0211, 1.0554, 0.0211, 1.9389, 1.00, 58.059
2022/08/15 08:03:11: 921,"15-aug-22","07:55",   562,   463,  2.0, 0.0211, 1.2423, 0.0211, 1.3344, 1.00, 25.948, 0.0211, 1.0512, 0.0211, 1.9383, 1.00, 58.440
2022/08/15 08:08:11: 921,"15-aug-22","08:00",   612,   579,  2.0, 0.0211, 1.2396, 0.0211, 1.3342, 1.00, 26.158, 0.0211, 1.0464, 0.0211, 1.9385, 1.00, 58.913
2022/08/15 08:13:11: 921,"15-aug-22","08:05",   633,   556,  2.0, 0.0211, 1.2368, 0.0211, 1.3340, 1.00, 26.376, 0.0211, 1.0419, 0.0211, 1.9389, 1.00, 59.368
2022/08/15 08:18:11: 921,"15-aug-22","08:10",   508,   526,  2.0, 0.0211, 1.2346, 0.0211, 1.3340, 1.00, 26.550, 0.0211, 1.0376, 0.0211, 1.9390, 1.00, 59.799
2022/08/15 08:23:11: 921,"15-aug-22","08:15",   546,   383,  2.0, 0.0211, 1.2322, 0.0211, 1.3339, 1.00, 26.738, 0.0211, 1.0342, 0.0211, 1.9386, 1.00, 60.112
2022/08/15 08:28:11: 921,"15-aug-22","08:20",   437,   426,  2.0, 0.0211, 1.2303, 0.0211, 1.3337, 1.00, 26.888, 0.0211, 1.0307, 0.0211, 1.9385, 1.00, 60.461
2022/08/15 08:33:11: 921,"15-aug-22","08:25",   482,   443,  2.0, 0.0211, 1.2282, 0.0211, 1.3336, 1.00, 27.055, 0.0211, 1.0270, 0.0211, 1.9385, 1.00, 60.825
2022/08/15 08:38:11: 921,"15-aug-22","08:30",   656,   564,  2.0, 0.0211, 1.2253, 0.0211, 1.3334, 1.00, 27.280, 0.0211, 1.0226, 0.0211, 1.9390, 1.00, 61.287
2022/08/15 08:43:11: 921,"15-aug-22","08:35",   462,   489,  2.0, 0.0211, 1.2233, 0.0211, 1.3333, 1.00, 27.440, 0.0211, 1.0184, 0.0211, 1.9387, 1.00, 61.689
2022/08/15 08:48:11: 921,"15-aug-22","08:40",   746,   696,  2.0, 0.0211, 1.2199, 0.0211, 1.3330, 1.00, 27.696, 0.0211, 1.0134, 0.0211, 1.9399, 1.00, 62.257
2022/08/15 08:53:11: 921,"15-aug-22","08:45",   488,   389,  2.0, 0.0211, 1.2178, 0.0211, 1.3329, 1.00, 27.863, 0.0211, 1.0096, 0.0211, 1.9386, 1.00, 62.575
2022/08/15 08:58:11: 921,"15-aug-22","08:50",   824,   839,  2.0, 0.0211, 1.2143, 0.0211, 1.3327, 1.00, 28.146, 0.0211, 1.0034, 0.0211, 1.9397, 1.00, 63.260
2022/08/15 09:03:11: 921,"15-aug-22","08:55",   804,   779,  2.0, 0.0211, 1.2107, 0.0211, 1.3325, 1.00, 28.422, 0.0211,  .9975, 0.0211, 1.9403, 1.00, 63.896
2022/08/15 09:08:11: 921,"15-aug-22","09:00",   530,   335,  2.0, 0.0211, 1.2085, 0.0211, 1.3324, 1.00, 28.605, 0.0211,  .9938, 0.0211, 1.9383, 1.00, 64.172
2022/08/15 09:13:10: 921,"15-aug-22","09:05",   573,   470,  2.0, 0.0211, 1.2062, 0.0211, 1.3324, 1.00, 28.801, 0.0211,  .9900, 0.0211, 1.9382, 1.00, 64.555
2022/08/15 09:18:11: 921,"15-aug-22","09:10",   618,   572,  2.0, 0.0211, 1.2035, 0.0211, 1.3322, 1.00, 29.013, 0.0211,  .9858, 0.0211, 1.9389, 1.00, 65.020
2022/08/15 09:23:11: 921,"15-aug-22","09:15",   604,   637,  2.0, 0.0211, 1.2008, 0.0211, 1.3320, 1.00, 29.221, 0.0211,  .9815, 0.0211, 1.9402, 1.00, 65.543
2022/08/15 09:28:11: 921,"15-aug-22","09:20",   478,   446,  2.0, 0.0211, 1.1988, 0.0211, 1.3319, 1.00, 29.385, 0.0211,  .9777, 0.0211, 1.9397, 1.00, 65.907
2022/08/15 09:33:10: 921,"15-aug-22","09:25",   642,   386,  2.0, 0.0211, 1.1962, 0.0211, 1.3318, 1.00, 29.606, 0.0211,  .9743, 0.0211, 1.9389, 1.00, 66.222
2022/08/15 09:38:11: 921,"15-aug-22","09:30",   571,   730,  2.0, 0.0211, 1.1938, 0.0211, 1.3317, 1.00, 29.801, 0.0211,  .9695, 0.0211, 1.9405, 1.00, 66.815
2022/08/15 09:43:11: 921,"15-aug-22","09:35",   590,   363,  2.0, 0.0211, 1.1913, 0.0211, 1.3316, 1.00, 30.003, 0.0211,  .9661, 0.0211, 1.9394, 1.00, 67.112
2022/08/15 09:48:11: 921,"15-aug-22","09:40",   585,   590,  2.0, 0.0211, 1.1887, 0.0211, 1.3314, 1.00, 30.207, 0.0211,  .9620, 0.0211, 1.9405, 1.00, 67.601
2022/08/15 09:53:10: 921,"15-aug-22","09:45",   597,   461,  2.0, 0.0211, 1.1863, 0.0211, 1.3313, 1.00, 30.414, 0.0211,  .9582, 0.0211, 1.9400, 1.00, 67.983
2022/08/15 09:58:11: 921,"15-aug-22","09:50",   591,   633,  2.0, 0.0211, 1.1837, 0.0211, 1.3312, 1.00, 30.620, 0.0211,  .9538, 0.0211, 1.9410, 1.00, 68.508
2022/08/15 10:03:11: 921,"15-aug-22","09:55",   705,   619,  2.0, 0.0211, 1.1807, 0.0211, 1.3309, 1.00, 30.863, 0.0211,  .9493, 0.0211, 1.9415, 1.00, 69.016
2022/08/15 10:08:11: 921,"15-aug-22","10:00",   620,   579,  2.0, 0.0211, 1.1782, 0.0211, 1.3309, 1.00, 31.077, 0.0211,  .9449, 0.0211, 1.9414, 1.00, 69.490
2022/08/15 10:13:11: 921,"15-aug-22","10:05",   761,   672,  2.0, 0.0211, 1.1751, 0.0211, 1.3309, 1.00, 31.339, 0.0211,  .9403, 0.0211, 1.9424, 1.00, 70.040
2022/08/15 10:18:11: 921,"15-aug-22","10:10",   683,   603,  2.0, 0.0211, 1.1723, 0.0211, 1.3308, 1.00, 31.575, 0.0211,  .9358, 0.0211, 1.9426, 1.00, 70.537
2022/08/15 10:23:11: 921,"15-aug-22","10:15",   727,   664,  2.0, 0.0211, 1.1694, 0.0211, 1.3307, 1.00, 31.821, 0.0211,  .9312, 0.0211, 1.9431, 1.00, 71.073
2022/08/15 10:28:11: 921,"15-aug-22","10:20",   706,   618,  2.0, 0.0211, 1.1665, 0.0211, 1.3306, 1.00, 32.067, 0.0211,  .9267, 0.0211, 1.9434, 1.00, 71.584
2022/08/15 10:33:11: 921,"15-aug-22","10:25",   663,   468,  2.0, 0.0211, 1.1641, 0.0211, 1.3308, 1.00, 32.297, 0.0211,  .9227, 0.0211, 1.9424, 1.00, 71.972
2022/08/15 10:38:11: 921,"15-aug-22","10:30",   731,   629,  2.0, 0.0211, 1.1611, 0.0211, 1.3307, 1.00, 32.548, 0.0211,  .9180, 0.0211, 1.9422, 1.00, 72.485
2022/08/15 10:43:11: 921,"15-aug-22","10:35",   616,   540,  2.0, 0.0211, 1.1587, 0.0211, 1.3307, 1.00, 32.761, 0.0211,  .9140, 0.0211, 1.9422, 1.00, 72.929
2022/08/15 10:48:11: 921,"15-aug-22","10:40",   712,   597,  2.0, 0.0211, 1.1559, 0.0211, 1.3306, 1.00, 33.005, 0.0211,  .9096, 0.0211, 1.9421, 1.00, 73.417
2022/08/15 10:53:11: 921,"15-aug-22","10:45",   733,   582,  2.0, 0.0211, 1.1531, 0.0211, 1.3307, 1.00, 33.255, 0.0211,  .9054, 0.0211, 1.9419, 1.00, 73.888
2022/08/15 10:58:11: 921,"15-aug-22","10:50",   631,   531,  2.0, 0.0211, 1.1507, 0.0211, 1.3308, 1.00, 33.474, 0.0211,  .9014, 0.0211, 1.9417, 1.00, 74.327
