2022-08-16,01,18.040,17.430,18.820,16.995,17.340,18.790,18.057,17.440,18.910,18.160,17.620,19.110,15.667,15.240,16.240,18.012,79.679,0.000,0.000,362.932,394.308,-31.527,0.000,0.000,353.745,0.000,7999.000,0.000,100000.000,100000.000,100.558,0.200,0.200,2.597,3.150,142.656,1.403,1.940,145.150,0.970,20.083,19.950,20.210,20.038,19.990,20.090,19.608,19.580,19.660,-999.000,-999.000,-999.000,15.440,13.483,23.627,23.340,23.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.817,21.780,21.840,-1.080,-0.413,-1.292,-15.418,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.510,,,,,,,,
2022-08-16,02,16.932,16.600,17.450,16.933,16.580,17.430,17.017,16.710,17.510,17.108,16.820,17.690,14.858,14.140,15.670,16.937,83.590,0.000,0.000,355.097,388.522,-33.553,0.000,0.000,346.008,0.000,7999.000,0.000,100000.000,100000.000,100.560,0.200,0.200,2.450,3.090,154.333,1.347,1.790,146.167,0.970,19.788,19.640,19.930,19.950,19.890,20.000,19.607,19.590,19.640,-999.000,-999.000,-999.000,15.440,13.482,23.055,22.770,23.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.822,21.800,21.860,-1.750,-1.302,-2.210,-18.013,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.510,,,,,,,,
2022-08-16,03,17.030,16.750,17.280,17.012,16.720,17.300,17.065,16.830,17.310,17.070,16.810,17.270,14.307,14.020,14.720,16.990,83.736,0.000,0.000,352.912,386.200,-33.373,0.000,0.000,343.638,0.000,7999.000,0.000,100000.000,100000.000,100.557,0.200,0.200,2.190,2.650,152.005,1.412,1.990,143.677,0.970,19.503,19.370,19.640,19.877,19.830,19.920,19.603,19.590,19.620,-999.000,-999.000,-999.000,15.418,13.492,22.515,22.250,22.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.833,21.810,21.850,-2.433,-2.232,-3.175,-19.748,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.510,,,,,,,,
2022-08-16,04,16.595,16.140,16.960,16.585,16.140,16.960,16.665,16.200,17.040,16.772,16.360,17.070,14.273,13.930,14.630,16.602,86.145,0.000,0.000,351.755,384.297,-32.358,0.000,0.000,342.472,0.000,7999.000,0.000,100000.000,100000.000,100.537,0.200,0.200,2.302,2.840,162.017,1.242,1.830,161.038,0.970,19.218,19.070,19.350,19.763,19.680,19.830,19.588,19.540,19.600,-999.000,-999.000,-999.000,15.448,13.478,22.033,21.830,22.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.830,21.830,21.840,-2.990,-3.067,-4.012,-20.608,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.505,,,,,,,,
2022-08-16,05,16.167,15.980,16.390,16.168,15.980,16.500,16.248,16.010,16.580,16.373,16.200,16.540,14.883,14.300,15.360,16.160,88.480,8.287,0.878,350.327,389.457,-30.027,8.745,26.210,340.910,0.000,7999.000,0.000,100000.000,100000.000,100.585,0.200,0.200,2.262,3.370,161.510,1.472,2.060,157.030,0.970,18.977,18.910,19.070,19.645,19.590,19.700,19.525,19.520,19.540,-999.000,-999.000,-999.000,15.470,13.462,21.682,21.590,21.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.840,21.820,21.850,-3.352,-3.685,-4.620,-20.848,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.500,,,,,,,,
2022-08-16,06,17.248,16.400,17.910,17.362,16.520,18.040,17.590,16.610,18.340,17.312,16.570,17.910,17.503,15.440,19.370,17.168,86.346,74.412,15.562,350.297,400.828,8.317,47.073,169.162,340.213,4.443,7999.000,0.000,100000.000,100000.000,100.632,0.200,0.200,1.788,2.560,159.504,1.187,1.830,151.333,0.970,18.862,18.820,18.920,19.543,19.500,19.590,19.522,19.500,19.550,-999.000,-999.000,-999.000,15.437,13.480,21.542,21.500,21.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.830,21.820,21.860,-3.423,-3.898,-4.842,-19.198,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.500,,,,,,,,
2022-08-16,07,19.442,18.010,20.540,19.558,18.120,20.540,19.817,18.350,20.580,19.378,18.020,20.440,21.372,19.030,22.600,19.372,78.165,240.930,58.280,355.853,424.630,113.873,73.248,489.495,342.008,10.000,7999.000,0.000,100000.000,100000.000,100.682,0.200,0.200,1.955,3.970,186.995,1.593,3.570,184.574,0.970,18.938,18.840,19.110,19.440,19.380,19.500,19.490,19.460,19.530,-999.000,-999.000,-999.000,15.437,13.487,21.920,21.630,22.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.842,21.820,21.870,-2.923,-3.473,-4.228,-13.915,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.500,,,,,,,,
2022-08-16,08,21.450,20.540,22.200,21.458,20.560,22.200,21.597,20.610,22.270,21.497,20.510,22.240,23.848,22.520,24.960,21.448,66.981,401.630,91.282,363.290,443.258,230.380,93.998,630.762,346.572,10.000,7999.000,0.000,100000.000,100000.000,100.720,0.200,0.200,3.447,6.140,216.657,2.822,5.350,215.312,0.970,19.343,19.090,19.590,19.357,19.300,19.410,19.450,19.410,19.480,-999.000,-999.000,-999.000,15.447,13.490,23.077,22.420,23.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.858,21.830,21.890,-1.518,-2.010,-2.473,-3.992,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.500,,,,,,,,
2022-08-16,09,22.633,22.040,23.250,22.635,22.020,23.270,22.760,22.170,23.360,22.733,22.120,23.320,25.572,24.730,26.950,22.640,63.522,525.952,110.573,370.705,461.970,324.113,125.665,633.097,354.020,10.000,7999.000,0.000,100000.000,100000.000,100.757,0.200,0.200,4.015,6.190,205.999,3.292,5.420,205.665,0.970,19.905,19.590,20.210,19.320,19.280,19.350,19.408,19.360,19.450,-999.000,-999.000,-999.000,15.442,13.488,24.542,23.820,25.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.865,21.820,21.910,0.368,0.367,-0.137,7.537,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.500,,,,,,,,
2022-08-16,10,24.105,23.210,25.200,24.110,23.210,25.210,24.295,23.240,25.300,24.248,23.190,25.270,27.883,26.730,29.200,24.133,59.666,657.243,133.893,381.007,485.447,418.912,167.152,671.087,363.577,10.000,7999.000,0.000,100000.000,100000.000,100.778,0.200,0.200,3.670,6.350,214.498,3.060,6.000,212.831,0.970,20.548,20.220,20.880,19.323,19.280,19.350,19.368,19.340,19.410,-999.000,-999.000,-999.000,15.447,13.490,26.202,25.310,27.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.873,21.820,21.890,2.670,3.318,2.592,20.080,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.507,,,,,,,,
2022-08-16,11,25.625,25.010,26.430,25.630,24.990,26.460,25.820,25.020,26.630,25.768,24.930,26.560,29.258,28.050,30.390,25.653,52.848,700.942,140.720,392.382,496.082,456.523,238.293,587.318,377.322,10.000,7999.000,0.000,100000.000,100000.000,100.788,0.200,0.200,4.412,8.100,229.166,3.647,7.790,227.835,0.970,21.222,20.910,21.520,19.387,19.340,19.420,19.337,19.300,19.370,-999.000,-999.000,-999.000,15.438,13.488,27.938,27.160,28.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.875,21.840,21.890,5.685,7.037,5.982,32.483,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.510,,,,,,,,
2022-08-16,12,26.608,25.800,27.280,26.612,25.780,27.280,26.745,25.930,27.830,26.712,25.950,27.650,30.017,28.380,31.800,26.582,49.893,677.577,135.532,401.310,501.440,441.915,321.243,433.005,389.532,7.972,7999.000,0.000,100000.000,100000.000,100.822,0.200,0.200,4.207,7.180,244.694,3.508,6.640,244.207,0.970,21.817,21.480,22.070,19.470,19.410,19.540,19.293,19.260,19.310,-999.000,-999.000,-999.000,15.448,13.492,29.328,28.700,29.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.862,21.830,21.880,8.188,10.297,9.243,40.402,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.512,,,,,,,,
2022-08-16,13,26.660,26.030,27.560,26.637,26.020,27.570,26.655,26.060,27.780,26.667,26.050,27.770,28.550,26.990,31.200,26.570,47.980,450.805,87.645,406.392,484.748,284.803,290.475,188.495,396.743,3.528,7999.000,0.000,100000.000,100000.000,100.845,0.200,0.200,4.038,6.380,253.380,3.318,5.980,254.762,0.970,22.327,22.070,22.510,19.615,19.520,19.700,19.287,19.270,19.310,-999.000,-999.000,-999.000,15.447,13.488,30.408,29.910,30.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.870,21.850,21.890,9.670,12.368,11.827,43.702,0.240,0.300,0.240,0.640,0.230,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,14,27.168,26.360,27.860,27.147,26.340,27.880,27.065,26.380,27.800,27.078,26.360,27.760,30.220,28.090,31.660,26.968,46.856,624.422,127.672,406.670,501.305,402.115,324.208,396.418,395.865,8.223,7999.000,0.000,100000.000,100000.000,100.870,0.200,0.200,3.988,7.100,270.884,3.378,6.430,273.087,0.970,22.542,22.480,22.740,19.772,19.680,19.850,19.290,19.270,19.310,-999.000,-999.000,-999.000,15.453,13.497,30.322,30.050,30.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.870,21.850,21.890,9.352,12.063,12.427,36.048,0.240,0.300,0.240,0.632,0.235,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,15,27.093,26.600,27.420,27.077,26.550,27.420,27.118,26.650,27.570,27.138,26.630,27.550,29.162,28.010,30.510,27.040,46.790,441.308,91.015,402.663,488.242,264.715,290.800,224.573,391.968,6.917,7999.000,0.000,100000.000,100000.000,100.867,0.200,0.200,3.575,5.810,261.138,2.927,5.780,263.667,0.970,22.850,22.720,22.940,19.940,19.850,20.020,19.307,19.280,19.340,-999.000,-999.000,-999.000,15.450,13.497,30.983,30.830,31.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.860,21.840,21.880,8.953,12.145,12.593,39.088,0.240,0.300,0.240,0.630,0.240,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,16,26.655,26.120,27.010,26.618,26.080,26.970,26.622,26.040,27.060,26.653,26.110,27.040,27.548,25.860,28.860,26.568,48.559,279.517,57.938,399.540,469.198,151.918,227.352,104.010,389.433,3.555,7999.000,0.000,100000.000,100000.000,100.872,0.200,0.200,3.722,5.960,272.012,3.025,5.460,273.174,0.970,22.940,22.880,23.010,20.093,20.020,20.150,19.347,19.330,19.370,-999.000,-999.000,-999.000,15.457,13.493,30.755,30.470,31.030,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.875,21.830,21.890,8.533,11.812,12.392,31.552,0.240,0.300,0.240,0.635,0.240,0.300,0.370,0.580,0.528,,,,,,,,
2022-08-16,17,25.952,25.620,26.480,25.938,25.610,26.480,25.965,25.590,26.500,25.975,25.600,26.510,26.230,25.470,27.580,25.887,52.152,169.247,34.010,398.390,456.435,77.193,155.422,48.248,389.478,1.083,7999.000,0.000,100000.000,100000.000,100.887,0.200,0.200,2.723,4.140,284.501,2.015,3.960,285.836,0.970,22.822,22.730,22.920,20.245,20.150,20.300,19.387,19.360,19.410,-999.000,-999.000,-999.000,15.457,13.498,29.998,29.580,30.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.857,21.830,21.900,7.367,10.415,10.963,20.227,0.240,0.300,0.240,0.640,0.240,0.300,0.370,0.580,0.530,,,,,,,,
2022-08-16,18,25.607,24.810,26.440,25.598,24.800,26.420,25.608,24.820,26.420,25.662,24.840,26.480,25.498,24.030,27.070,25.640,54.013,103.460,17.483,398.895,449.983,34.887,98.660,22.377,388.702,0.250,7999.000,0.000,100000.000,100000.000,100.885,0.200,0.200,2.023,3.230,320.825,1.408,2.720,322.308,0.970,22.638,22.520,22.730,20.358,20.300,20.410,19.440,19.410,19.470,-999.000,-999.000,-999.000,15.463,13.500,29.298,28.960,29.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.857,21.830,21.900,6.207,8.960,9.155,13.335,0.240,0.300,0.240,0.640,0.240,0.300,0.370,0.580,0.525,,,,,,,,
2022-08-16,19,23.723,23.020,24.820,23.718,23.030,24.810,23.745,23.050,24.810,23.857,23.200,24.810,22.087,20.890,23.980,23.763,61.191,18.322,0.905,390.777,427.868,-17.282,21.835,0.005,380.313,0.000,7999.000,0.000,100000.000,100000.000,100.897,0.200,0.200,2.510,3.890,343.951,1.477,2.560,339.886,0.970,22.375,22.160,22.550,20.445,20.390,20.500,19.505,19.460,19.550,-999.000,-999.000,-999.000,15.460,13.503,28.485,27.950,28.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.858,21.830,21.880,5.343,7.750,7.528,5.243,0.240,0.300,0.240,0.640,0.240,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,20,22.027,20.550,23.030,22.005,20.470,23.020,22.012,20.410,23.020,22.132,20.740,23.160,19.560,17.920,20.890,22.057,73.754,0.000,0.000,381.727,412.837,-30.717,0.065,0.000,371.610,0.000,7999.000,0.000,100000.000,100000.000,100.938,0.200,0.200,2.423,3.350,3.697,1.342,2.260,352.174,0.970,21.938,21.720,22.170,20.487,20.460,20.530,19.563,19.520,19.610,-999.000,-999.000,-999.000,15.463,13.507,27.387,26.840,27.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.857,21.820,21.880,3.862,5.870,5.385,-3.652,0.240,0.300,0.240,0.640,0.240,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,21,20.235,20.040,20.530,20.220,20.020,20.560,20.285,20.080,20.640,20.422,20.190,20.670,18.312,17.460,18.680,20.243,81.966,0.000,0.000,377.618,406.963,-28.882,0.000,0.000,367.922,0.000,7999.000,0.000,100000.000,100000.000,101.005,0.200,0.200,2.223,2.820,349.996,1.328,1.840,337.294,0.970,21.467,21.240,21.730,20.508,20.480,20.540,19.625,19.570,19.670,-999.000,-999.000,-999.000,15.462,13.502,26.382,25.980,26.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.858,21.820,21.880,2.122,3.780,3.175,-9.497,0.240,0.300,0.240,0.633,0.238,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,22,19.487,19.100,20.120,19.477,19.040,20.120,19.513,18.980,20.230,19.648,19.110,20.270,17.550,16.840,18.370,19.457,85.601,0.000,0.000,379.027,403.873,-24.258,0.000,0.000,369.647,0.000,7999.000,0.000,100000.000,100000.000,101.018,0.200,0.200,1.808,2.920,356.952,1.055,1.980,326.199,0.970,21.070,20.910,21.240,20.478,20.450,20.510,19.683,19.660,19.700,-999.000,-999.000,-999.000,15.468,13.513,25.572,25.220,25.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.860,21.830,21.890,0.842,2.012,1.397,-12.582,0.240,0.300,0.240,0.630,0.232,0.300,0.370,0.580,0.520,,,,,,,,
2022-08-16,23,19.063,18.710,19.710,19.078,18.680,19.770,19.158,18.700,19.900,19.098,18.800,19.570,17.133,16.610,17.690,19.072,84.900,0.000,0.000,374.572,401.793,-26.838,0.000,0.000,365.243,0.000,7999.000,0.000,100000.000,100000.000,101.015,0.200,0.200,1.993,3.390,11.001,1.133,2.540,349.059,0.970,20.727,20.560,20.890,20.412,20.350,20.450,19.683,19.680,19.700,-999.000,-999.000,-999.000,15.473,13.518,24.918,24.620,25.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.847,21.830,21.870,-0.032,0.742,0.080,-14.453,0.240,0.300,0.240,0.630,0.230,0.300,0.370,0.580,0.513,,,,,,,,
2022-08-16,24,19.602,19.340,19.840,19.605,19.330,19.880,19.672,19.350,19.950,19.592,19.420,19.740,17.855,17.610,18.160,19.608,81.404,0.000,0.000,392.537,408.812,-15.602,0.000,0.000,384.207,0.000,7999.000,0.000,100000.000,100000.000,101.003,0.200,0.200,1.260,2.840,41.531,0.932,1.890,327.635,0.972,20.453,20.370,20.560,20.325,20.300,20.350,19.735,19.680,19.760,-999.000,-999.000,-999.000,15.472,13.510,24.410,24.240,24.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.832,21.830,21.850,-0.675,-0.123,-0.912,-14.873,0.240,0.300,0.240,0.630,0.230,0.300,0.370,0.580,0.510,,,,,,,,
