2022/08/24 00:03:13: 921,"23-aug-22","23:55",   813,   755,  2.0, 0.0211, 1.2749, 0.0212, 1.2934, 1.00, 19.402, 0.0211, 1.1686, 0.0212, 1.8872, 1.00, 46.904
2022/08/24 00:08:13: 921,"24-aug-22","00:00",   819,   717,  2.0, 0.0211, 1.2714, 0.0212, 1.2934, 1.00, 19.681, 0.0211, 1.1619, 0.0212, 1.8870, 1.00, 47.485
2022/08/24 00:13:12: 921,"24-aug-22","00:05",   690,   673,  2.0, 0.0211, 1.2686, 0.0212, 1.2936, 1.00, 19.918, 0.0211, 1.1553, 0.0212, 1.8865, 1.00, 48.036
2022/08/24 00:18:12: 921,"24-aug-22","00:10",   743,   767,  2.0, 0.0211, 1.2654, 0.0212, 1.2936, 1.00, 20.177, 0.0211, 1.1483, 0.0212, 1.8868, 1.00, 48.671
2022/08/24 00:23:13: 921,"24-aug-22","00:15",   870,   726,  2.0, 0.0211, 1.2616, 0.0212, 1.2935, 1.00, 20.471, 0.0211, 1.1417, 0.0212, 1.8868, 1.00, 49.255
2022/08/24 00:28:13: 921,"24-aug-22","00:20",   671,   700,  2.0, 0.0211, 1.2588, 0.0212, 1.2934, 1.00, 20.702, 0.0211, 1.1352, 0.0212, 1.8867, 1.00, 49.829
2022/08/24 00:33:12: 921,"24-aug-22","00:25",   672,   622,  2.0, 0.0211, 1.2561, 0.0212, 1.2936, 1.00, 20.934, 0.0211, 1.1293, 0.0212, 1.8863, 1.00, 50.340
2022/08/24 00:38:12: 921,"24-aug-22","00:30",   735,   650,  2.0, 0.0211, 1.2529, 0.0212, 1.2935, 1.00, 21.182, 0.0211, 1.1237, 0.0212, 1.8867, 1.00, 50.863
2022/08/24 00:43:13: 921,"24-aug-22","00:35",   515,   561,  2.0, 0.0211, 1.2507, 0.0212, 1.2935, 1.00, 21.360, 0.0211, 1.1186, 0.0212, 1.8865, 1.00, 51.324
2022/08/24 00:48:13: 921,"24-aug-22","00:40",   601,   601,  2.0, 0.0211, 1.2482, 0.0212, 1.2936, 1.00, 21.567, 0.0211, 1.1131, 0.0212, 1.8863, 1.00, 51.818
2022/08/24 00:53:12: 921,"24-aug-22","00:45",   699,   630,  2.1, 0.0211, 1.2453, 0.0212, 1.2937, 1.00, 21.811, 0.0211, 1.1074, 0.0212, 1.8863, 1.00, 52.342
2022/08/24 00:58:12: 921,"24-aug-22","00:50",   601,   589,  2.0, 0.0211, 1.2428, 0.0212, 1.2937, 1.00, 22.018, 0.0211, 1.1021, 0.0212, 1.8862, 1.00, 52.824
2022/08/24 01:03:13: 921,"24-aug-22","00:55",   663,   604,  2.0, 0.0211, 1.2401, 0.0212, 1.2937, 1.00, 22.242, 0.0211, 1.0967, 0.0212, 1.8860, 1.00, 53.310
2022/08/24 01:08:13: 921,"24-aug-22","01:00",   683,   675,  2.0, 0.0211, 1.2373, 0.0212, 1.2937, 1.00, 22.477, 0.0211, 1.0909, 0.0212, 1.8863, 1.00, 53.863
2022/08/24 01:13:12: 921,"24-aug-22","01:05",   589,   578,  2.0, 0.0211, 1.2349, 0.0212, 1.2938, 1.00, 22.681, 0.0211, 1.0858, 0.0212, 1.8861, 1.00, 54.338
2022/08/24 01:18:12: 921,"24-aug-22","01:10",   640,   572,  2.0, 0.0211, 1.2322, 0.0212, 1.2939, 1.00, 22.904, 0.0211, 1.0805, 0.0212, 1.8857, 1.00, 54.812
2022/08/24 01:23:13: 921,"24-aug-22","01:15",   693,   649,  2.0, 0.0211, 1.2293, 0.0212, 1.2939, 1.00, 23.142, 0.0211, 1.0749, 0.0212, 1.8857, 1.00, 55.344
2022/08/24 01:28:13: 921,"24-aug-22","01:20",   787,   662,  2.0, 0.0211, 1.2261, 0.0212, 1.2938, 1.00, 23.407, 0.0211, 1.0694, 0.0212, 1.8858, 1.00, 55.874
2022/08/24 01:33:12: 921,"24-aug-22","01:25",   601,   627,  2.0, 0.0211, 1.2237, 0.0212, 1.2940, 1.00, 23.614, 0.0211, 1.0639, 0.0212, 1.8856, 1.00, 56.386
2022/08/24 01:38:13: 921,"24-aug-22","01:30",   475,   498,  2.0, 0.0211, 1.2219, 0.0212, 1.2941, 1.00, 23.778, 0.0211, 1.0595, 0.0212, 1.8852, 1.00, 56.795
2022/08/24 01:43:13: 921,"24-aug-22","01:35",   800,   655,  2.0, 0.0211, 1.2186, 0.0212, 1.2941, 1.00, 24.056, 0.0211, 1.0539, 0.0212, 1.8854, 1.00, 57.337
2022/08/24 01:48:13: 921,"24-aug-22","01:40",   611,   599,  2.0, 0.0211, 1.2160, 0.0212, 1.2940, 1.00, 24.267, 0.0211, 1.0489, 0.0212, 1.8854, 1.00, 57.828
2022/08/24 01:53:12: 921,"24-aug-22","01:45",   767,   685,  2.0, 0.0211, 1.2129, 0.0212, 1.2941, 1.00, 24.525, 0.0211, 1.0434, 0.0212, 1.8856, 1.00, 58.377
