2022-08-24,01,16.623,16.080,16.920,15.808,15.990,16.860,16.620,16.070,16.960,16.550,16.010,16.860,13.853,13.350,14.340,16.500,97.710,0.000,0.000,361.060,385.570,-23.982,0.000,0.000,351.573,0.000,1849.727,0.000,100000.000,100000.000,101.695,0.200,0.200,0.832,1.120,311.103,0.302,0.610,317.956,0.980,19.580,19.420,19.730,19.947,19.870,20.010,19.477,19.440,19.520,-999.000,-999.000,-999.000,15.738,13.690,23.220,22.910,23.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.118,21.080,21.160,-1.170,-1.253,-2.320,-16.477,0.230,0.300,0.230,0.580,0.230,0.300,0.370,0.560,0.510,,,,,,,,
2022-08-24,02,15.728,15.410,16.120,15.698,15.410,16.050,15.777,15.320,16.130,15.697,15.300,16.050,13.428,13.060,13.620,15.655,98.418,0.000,0.000,362.100,384.965,-22.723,0.000,0.000,352.710,0.000,1136.078,0.000,100000.000,100000.000,101.693,0.200,0.200,0.423,0.800,305.045,0.370,1.260,72.105,0.980,19.293,19.170,19.400,19.843,19.790,19.890,19.492,19.450,19.520,-999.000,-999.000,-999.000,15.732,13.693,22.657,22.410,22.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.140,21.100,21.170,-1.748,-2.112,-3.258,-17.672,0.230,0.300,0.230,0.585,0.230,0.300,0.370,0.560,0.510,,,,,,,,
2022-08-24,03,15.048,14.660,15.500,15.027,14.620,15.580,14.955,14.580,15.480,14.913,14.540,15.440,13.322,13.030,13.720,14.857,98.796,0.000,0.000,361.793,383.823,-21.992,0.000,0.000,352.832,0.000,1521.517,0.000,100000.000,100000.000,101.698,0.200,0.200,0.515,0.890,357.185,0.507,1.200,349.540,0.980,19.047,18.940,19.160,19.730,19.660,19.800,19.473,19.460,19.500,-999.000,-999.000,-999.000,15.748,13.702,22.157,21.940,22.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.133,21.110,21.170,-2.150,-2.802,-3.947,-18.447,0.230,0.300,0.230,0.590,0.230,0.300,0.370,0.560,0.502,,,,,,,,
2022-08-24,04,14.792,14.650,14.900,14.758,14.590,14.840,14.808,14.540,15.150,14.745,14.500,15.030,13.278,12.800,13.550,14.698,99.090,0.000,0.000,363.100,383.832,-20.803,0.000,0.000,354.540,0.000,1319.200,0.000,100000.000,100000.000,101.698,0.200,0.200,0.425,0.830,334.441,0.408,0.860,322.536,0.980,18.828,18.740,18.940,19.590,19.530,19.650,19.467,19.450,19.470,-999.000,-999.000,-999.000,15.733,13.723,21.760,21.560,21.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.118,21.110,21.130,-2.415,-3.278,-4.410,-18.572,0.230,0.300,0.230,0.590,0.230,0.300,0.370,0.562,0.500,,,,,,,,
2022-08-24,05,14.498,14.230,14.700,14.465,14.210,14.660,14.477,14.180,14.830,14.432,14.120,14.740,13.277,12.800,13.910,14.373,99.130,1.442,0.000,366.440,385.357,-15.172,4.138,0.000,357.818,0.000,1420.567,0.000,100000.000,100000.000,101.712,0.200,0.200,0.420,1.100,346.626,0.400,1.110,31.494,0.980,18.642,18.550,18.740,19.485,19.420,19.540,19.425,19.400,19.460,-999.000,-999.000,-999.000,15.747,13.707,21.432,21.240,21.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.140,21.110,21.170,-2.565,-3.582,-4.695,-18.618,0.230,0.300,0.230,0.590,0.230,0.300,0.370,0.570,0.500,,,,,,,,
2022-08-24,06,15.103,14.350,16.540,15.080,14.340,16.510,15.323,14.280,17.150,15.223,14.240,16.830,16.053,13.950,19.340,15.120,99.602,60.120,9.805,365.557,399.105,16.978,53.748,16.070,358.120,2.000,2030.800,0.000,100000.000,100000.000,101.747,0.200,0.200,0.487,0.970,351.349,0.335,0.790,3.375,0.980,18.540,18.520,18.570,19.377,19.300,19.420,19.400,19.360,19.440,-999.000,-999.000,-999.000,15.743,13.702,21.250,21.210,21.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.155,21.110,21.190,-2.600,-3.722,-4.823,-17.300,0.230,0.295,0.228,0.590,0.230,0.300,0.370,0.570,0.500,,,,,,,,
2022-08-24,07,18.440,16.630,19.580,18.558,16.590,20.140,19.177,16.970,21.220,19.322,16.830,21.100,22.488,19.610,24.710,18.928,95.052,217.805,49.582,370.180,428.985,109.412,58.002,440.260,356.497,10.000,7803.717,0.000,100000.000,100000.000,101.822,0.200,0.200,0.597,1.440,126.319,0.537,1.380,139.642,0.980,18.653,18.530,18.830,19.268,19.220,19.340,19.365,19.330,19.400,-999.000,-999.000,-999.000,15.738,13.697,21.710,21.300,22.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.162,21.130,21.190,-2.017,-3.282,-4.193,-11.648,0.230,0.290,0.220,0.590,0.230,0.300,0.370,0.570,0.500,,,,,,,,
2022-08-24,08,21.885,19.610,23.820,22.362,20.180,24.030,22.988,21.230,24.680,22.717,20.980,24.400,25.365,24.120,27.310,22.380,77.904,372.470,80.898,383.417,455.910,219.078,65.385,667.178,365.457,10.000,7999.000,0.000,100000.000,100000.000,101.853,0.200,0.200,1.392,2.750,163.833,1.237,2.550,165.462,0.980,19.167,18.850,19.560,19.197,19.150,19.230,19.330,19.290,19.370,-999.000,-999.000,-999.000,15.745,13.698,23.037,22.270,23.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.185,21.150,21.230,-0.502,-1.907,-2.307,-0.448,0.230,0.290,0.220,0.590,0.230,0.300,0.370,0.570,0.500,,,,,,,,
2022-08-24,09,25.033,23.840,26.170,25.163,23.970,26.280,25.675,24.420,26.780,25.475,24.150,26.580,28.782,27.260,30.550,25.245,63.850,513.130,104.873,393.617,484.210,317.662,68.360,752.230,372.923,10.000,7999.000,0.000,100000.000,100000.000,101.868,0.200,0.200,1.055,2.560,177.787,1.013,2.240,172.942,0.980,20.035,19.570,20.540,19.163,19.140,19.180,19.295,19.260,19.330,-999.000,-999.000,-999.000,15.747,13.700,24.837,23.890,25.850,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.198,21.160,21.220,1.848,0.688,0.538,13.472,0.230,0.290,0.220,0.590,0.230,0.300,0.370,0.570,0.500,,,,,,,,
2022-08-24,10,26.968,26.130,27.720,27.048,26.200,27.950,27.267,26.340,28.000,27.163,26.250,27.940,31.073,29.110,33.960,26.952,54.713,629.165,121.560,402.452,508.040,402.018,71.063,805.652,379.175,10.000,7714.017,0.000,100000.000,100000.000,101.865,0.200,0.200,1.182,2.780,175.956,1.040,2.990,181.026,0.980,21.082,20.540,21.600,19.203,19.170,19.240,19.252,19.200,19.290,-999.000,-999.000,-999.000,15.750,13.703,26.902,25.880,27.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.207,21.180,21.230,4.968,4.258,3.902,28.682,0.230,0.300,0.220,0.580,0.230,0.300,0.370,0.570,0.503,,,,,,,,
2022-08-24,11,28.150,27.500,29.030,28.190,27.520,29.280,28.287,27.720,28.900,28.233,27.650,28.850,31.427,30.390,32.570,28.133,48.644,714.267,135.502,407.485,520.690,465.558,93.563,813.732,384.393,10.000,7970.033,0.000,100000.000,100000.000,101.838,0.200,0.200,1.955,4.450,159.480,1.760,4.080,166.566,0.980,22.072,21.640,22.530,19.312,19.230,19.390,19.225,19.200,19.260,-999.000,-999.000,-999.000,15.755,13.693,28.885,27.950,29.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.227,21.180,21.240,8.490,8.077,7.470,42.103,0.240,0.300,0.220,0.580,0.230,0.300,0.365,0.570,0.510,,,,,,,,
2022-08-24,12,28.413,27.610,29.340,28.398,27.560,29.560,28.437,27.570,29.150,28.417,27.540,29.200,30.705,27.460,33.470,28.418,46.103,553.335,102.912,407.715,507.293,350.845,161.310,490.087,390.827,7.862,7875.150,0.000,100000.000,100000.000,101.817,0.200,0.200,1.902,4.010,151.685,1.592,3.800,151.415,0.980,22.800,22.540,23.030,19.492,19.390,19.600,19.205,19.180,19.220,-999.000,-999.000,-999.000,15.750,13.710,30.047,29.760,30.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.232,21.190,21.250,11.202,11.312,10.952,47.135,0.240,0.300,0.220,0.580,0.230,0.300,0.360,0.570,0.515,,,,,,,,
2022-08-24,13,29.047,28.200,29.750,29.042,28.160,29.740,29.247,28.340,29.990,29.205,28.280,29.960,31.798,28.980,33.580,29.095,44.624,562.047,106.730,418.872,513.185,361.003,286.305,347.063,406.222,5.195,7722.200,0.000,100000.000,100000.000,101.803,0.200,0.200,1.845,4.380,215.857,1.623,4.140,213.044,0.980,23.253,23.030,23.530,19.703,19.590,19.810,19.200,19.180,19.230,-999.000,-999.000,-999.000,15.753,13.708,30.913,30.420,31.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.235,21.210,21.270,12.278,13.337,12.925,48.942,0.240,0.300,0.222,0.580,0.233,0.300,0.360,0.570,0.520,,,,,,,,
2022-08-24,14,28.963,28.510,29.430,28.960,28.500,29.430,29.030,28.570,29.620,28.995,28.500,29.580,29.715,28.040,32.440,28.967,44.381,259.672,45.743,416.795,483.862,146.865,210.433,57.807,406.803,1.417,7875.483,0.000,100000.000,100000.000,101.768,0.200,0.200,1.270,4.550,165.736,1.017,3.580,163.015,0.980,23.583,23.520,23.650,19.918,19.820,20.020,19.222,19.200,19.250,-999.000,-999.000,-999.000,15.758,13.708,31.372,30.980,31.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.243,21.210,21.280,12.630,14.658,14.415,46.042,0.240,0.300,0.220,0.580,0.240,0.300,0.360,0.570,0.520,,,,,,,,
2022-08-24,15,29.963,28.950,31.300,29.972,28.950,31.540,29.825,29.030,30.540,29.827,29.030,30.520,33.042,29.710,35.410,29.858,41.969,517.982,106.055,420.248,511.375,320.800,173.695,567.968,403.973,8.472,7969.867,0.000,100000.000,100000.000,101.762,0.200,0.200,1.258,2.940,315.748,1.125,3.100,316.554,0.980,23.475,23.390,23.670,20.127,20.020,20.220,19.262,19.230,19.290,-999.000,-999.000,-999.000,15.755,13.707,30.923,30.670,31.420,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.252,21.210,21.280,11.193,14.418,13.832,35.612,0.240,0.300,0.220,0.580,0.240,0.300,0.360,0.570,0.528,,,,,,,,
2022-08-24,16,31.020,30.610,31.630,31.015,30.550,31.830,30.562,30.050,31.060,30.553,30.040,31.060,33.450,32.200,34.990,30.600,38.750,413.922,89.927,414.345,504.890,233.450,74.640,690.428,392.797,10.000,7999.000,0.000,100000.000,100000.000,101.708,0.200,0.200,1.650,6.070,19.700,1.385,4.860,359.347,0.980,23.767,23.670,23.820,20.307,20.220,20.390,19.318,19.290,19.360,-999.000,-999.000,-999.000,15.753,13.713,31.788,31.470,31.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.252,21.240,21.280,10.862,14.575,13.557,44.655,0.240,0.300,0.225,0.580,0.240,0.300,0.360,0.570,0.530,,,,,,,,
2022-08-24,17,29.955,28.990,31.160,29.892,28.960,31.200,29.735,28.890,30.380,29.762,28.930,30.410,31.248,29.230,34.760,29.943,43.508,264.438,61.868,411.427,481.822,132.175,80.447,542.483,394.552,10.000,7759.267,0.000,100000.000,100000.000,101.695,0.200,0.200,2.607,4.660,331.559,2.062,4.020,332.583,0.980,23.643,23.460,23.760,20.463,20.380,20.540,19.373,19.330,19.410,-999.000,-999.000,-999.000,15.755,13.712,31.738,31.470,31.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.257,21.220,21.290,10.215,14.235,12.662,38.952,0.240,0.300,0.230,0.580,0.240,0.300,0.360,0.570,0.530,,,,,,,,
2022-08-24,18,27.697,26.000,29.060,27.647,25.980,29.010,27.627,25.950,28.910,27.603,25.890,28.930,27.963,24.550,30.020,27.728,53.757,84.583,17.392,399.755,452.842,15.008,42.162,208.258,386.675,5.612,7999.000,0.000,100000.000,100000.000,101.697,0.200,0.200,3.375,5.520,341.171,2.422,4.440,340.005,0.980,23.247,22.990,23.470,20.598,20.530,20.660,19.448,19.390,19.500,-999.000,-999.000,-999.000,15.758,13.710,30.937,30.300,31.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.265,21.230,21.300,8.788,12.795,10.528,24.997,0.240,0.300,0.230,0.580,0.240,0.302,0.365,0.570,0.530,,,,,,,,
2022-08-24,19,24.590,23.620,25.930,24.568,23.600,25.910,24.597,23.570,25.910,24.575,23.520,25.860,22.672,20.620,24.490,24.583,67.901,2.725,0.000,389.252,428.543,-32.067,5.213,4.147,378.413,0.000,7999.000,0.000,100000.000,100000.000,101.728,0.200,0.200,2.903,4.260,348.664,1.703,3.130,341.828,0.980,22.723,22.460,23.000,20.685,20.640,20.720,19.515,19.450,19.550,-999.000,-999.000,-999.000,15.760,13.717,29.562,28.830,30.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.270,21.230,21.310,6.860,10.265,8.000,8.750,0.240,0.300,0.230,0.580,0.240,0.302,0.370,0.570,0.530,,,,,,,,
2022-08-24,20,23.552,22.380,24.140,23.550,22.390,24.130,23.655,22.510,24.300,23.657,22.450,24.320,20.772,20.000,21.480,23.628,71.027,0.000,0.000,385.537,420.735,-35.145,0.000,0.000,375.192,0.000,7999.000,0.000,100000.000,100000.000,101.760,0.200,0.200,2.730,4.370,11.760,1.640,3.430,3.467,0.980,22.185,21.950,22.480,20.722,20.690,20.740,19.603,19.550,19.640,-999.000,-999.000,-999.000,15.767,13.717,28.215,27.650,28.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.280,21.260,21.290,4.775,7.465,5.555,-2.298,0.240,0.300,0.230,0.580,0.240,0.300,0.370,0.570,0.528,,,,,,,,
2022-08-24,21,23.245,21.600,23.910,23.235,21.560,23.910,23.253,21.620,23.990,23.243,21.600,24.000,21.097,19.410,22.040,23.223,73.086,0.000,0.000,382.697,421.612,-39.205,0.000,0.000,371.863,0.000,7999.000,0.000,100000.000,100000.000,101.740,0.200,0.200,3.050,5.420,14.467,2.040,4.150,8.586,0.980,21.755,21.590,21.950,20.725,20.700,20.750,19.670,19.610,19.720,-999.000,-999.000,-999.000,15.770,13.720,27.180,26.780,27.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.280,21.260,21.300,3.118,5.160,3.593,-7.503,0.240,0.300,0.230,0.580,0.240,0.300,0.370,0.570,0.520,,,,,,,,
2022-08-24,22,20.845,20.140,21.680,20.835,20.120,21.680,21.048,20.190,22.050,21.060,20.180,22.160,18.500,18.130,19.260,21.018,82.272,0.000,0.000,376.758,408.030,-30.838,0.000,0.000,366.745,0.000,7999.000,0.000,100000.000,100000.000,101.730,0.200,0.200,2.007,3.600,10.335,1.295,2.130,344.498,0.983,21.402,21.210,21.570,20.670,20.640,20.710,19.718,19.660,19.780,-999.000,-999.000,-999.000,15.765,13.722,26.367,25.960,26.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.283,21.260,21.310,2.128,3.310,2.190,-10.562,0.240,0.300,0.230,0.580,0.240,0.300,0.370,0.570,0.520,,,,,,,,
2022-08-24,23,21.048,19.970,21.810,21.022,19.960,21.800,21.073,19.930,22.060,21.072,19.950,22.080,18.017,17.070,18.940,21.025,80.733,0.000,0.000,374.423,406.023,-31.425,0.000,0.000,363.918,0.000,7999.000,0.000,100000.000,100000.000,101.705,0.200,0.200,1.718,3.300,359.865,1.115,2.230,325.566,0.990,21.030,20.850,21.210,20.617,20.570,20.660,19.775,19.750,19.790,-999.000,-999.000,-999.000,15.758,13.713,25.593,25.280,25.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.300,21.280,21.310,1.153,1.837,0.920,-13.123,0.240,0.300,0.230,0.580,0.235,0.300,0.370,0.570,0.520,,,,,,,,
2022-08-24,24,19.393,18.850,19.920,19.367,18.830,19.890,19.363,18.870,19.930,19.350,18.890,19.940,16.533,16.150,16.960,19.317,87.708,0.000,0.000,369.285,399.417,-29.515,0.000,0.000,358.603,0.000,7999.000,0.000,100000.000,100000.000,101.680,0.200,0.200,1.688,2.310,321.834,0.932,2.190,302.158,0.990,20.672,20.480,20.860,20.530,20.450,20.590,19.790,19.760,19.830,-999.000,-999.000,-999.000,15.777,13.725,24.903,24.580,25.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,21.302,21.270,21.320,0.277,0.588,-0.215,-15.118,0.240,0.300,0.230,0.580,0.230,0.300,0.370,0.568,0.513,,,,,,,,
