2022/08/28 00:03:14: 921,"27-aug-22","23:55",   411,   384,  2.0, 0.0211,  .9883, 0.0212, 1.3191, 1.00, 40.963, 0.0211,  .6898, 0.0212, 1.9089, 1.00, 94.496
2022/08/28 00:08:14: 921,"28-aug-22","00:00",   419,   404,  2.0, 0.0211,  .9870, 0.0212, 1.3192, 1.00, 41.108, 0.0211,  .6876, 0.0212, 1.9089, 1.00, 94.829
2022/08/28 00:13:14: 921,"28-aug-22","00:05",   420,   402,  2.0, 0.0211,  .9857, 0.0212, 1.3193, 1.00, 41.252, 0.0211,  .6854, 0.0212, 1.9088, 1.00, 95.156
2022/08/28 00:18:14: 921,"28-aug-22","00:10",   401,   396,  2.0, 0.0211,  .9844, 0.0212, 1.3193, 1.00, 41.388, 0.0211,  .6833, 0.0212, 1.9089, 1.00, 95.475
2022/08/28 00:23:14: 921,"28-aug-22","00:15",   406,   382,  2.0, 0.0211,  .9831, 0.0212, 1.3194, 1.00, 41.527, 0.0211,  .6813, 0.0212, 1.9089, 1.00, 95.785
2022/08/28 00:28:13: 921,"28-aug-22","00:20",   360,   356,  2.0, 0.0211,  .9820, 0.0212, 1.3195, 1.00, 41.651, 0.0211,  .6794, 0.0212, 1.9090, 1.00, 96.078
2022/08/28 00:33:13: 921,"28-aug-22","00:25",   413,   359,  2.0, 0.0211,  .9807, 0.0212, 1.3196, 1.00, 41.792, 0.0211,  .6775, 0.0212, 1.9090, 1.00, 96.369
2022/08/28 00:38:14: 921,"28-aug-22","00:30",   335,   347,  2.0, 0.0211,  .9796, 0.0212, 1.3196, 1.00, 41.907, 0.0211,  .6757, 0.0212, 1.9091, 1.00, 96.653
2022/08/28 00:43:14: 921,"28-aug-22","00:35",   299,   330,  2.0, 0.0211,  .9786, 0.0212, 1.3197, 1.00, 42.011, 0.0211,  .6739, 0.0212, 1.9091, 1.00, 96.925
2022/08/28 00:48:13: 921,"28-aug-22","00:40",   329,   326,  2.0, 0.0211,  .9777, 0.0212, 1.3198, 1.00, 42.123, 0.0211,  .6721, 0.0212, 1.9090, 1.00, 97.189
2022/08/28 00:53:13: 921,"28-aug-22","00:45",   325,   302,  2.0, 0.0211,  .9766, 0.0212, 1.3198, 1.00, 42.233, 0.0211,  .6706, 0.0212, 1.9091, 1.00, 97.432
2022/08/28 00:58:14: 921,"28-aug-22","00:50",   310,   300,  2.0, 0.0211,  .9757, 0.0212, 1.3199, 1.00, 42.337, 0.0211,  .6690, 0.0212, 1.9091, 1.00, 97.674
2022/08/28 01:03:14: 921,"28-aug-22","00:55",   313,   287,  2.0, 0.0211,  .9746, 0.0212, 1.3199, 1.00, 42.445, 0.0211,  .6675, 0.0212, 1.9090, 1.00, 97.909
2022/08/28 01:08:13: 921,"28-aug-22","01:00",   270,   291,  2.0, 0.0211,  .9738, 0.0212, 1.3200, 1.00, 42.538, 0.0211,  .6659, 0.0212, 1.9090, 1.00, 98.147
2022/08/28 01:13:14: 921,"28-aug-22","01:05",   332,   300,  2.0, 0.0211,  .9728, 0.0212, 1.3200, 1.00, 42.652, 0.0211,  .6643, 0.0212, 1.9091, 1.00, 98.393
2022/08/28 01:18:14: 921,"28-aug-22","01:10",   391,   320,  2.0, 0.0211,  .9715, 0.0212, 1.3201, 1.00, 42.786, 0.0211,  .6627, 0.0212, 1.9091, 1.00, 98.653
2022/08/28 01:23:14: 921,"28-aug-22","01:15",   415,   375,  2.0, 0.0211,  .9702, 0.0212, 1.3200, 1.00, 42.928, 0.0211,  .6607, 0.0212, 1.9090, 1.00, 98.959
2022/08/28 01:28:13: 921,"28-aug-22","01:20",   380,   347,  2.0, 0.0211,  .9690, 0.0212, 1.3201, 1.00, 43.059, 0.0211,  .6589, 0.0212, 1.9090, 1.00, 99.242
2022/08/28 01:33:14: 921,"28-aug-22","01:25",   380,   368,  2.0, 0.0211,  .9678, 0.0212, 1.3203, 1.00, 43.191, 0.0211,  .6570, 0.0212, 1.9090, 1.00, 99.547
2022/08/28 01:38:14: 921,"28-aug-22","01:30",   366,   356,  2.0, 0.0211,  .9667, 0.0212, 1.3203, 1.00, 43.317, 0.0211,  .6551, 0.0212, 1.9090, 1.00, 99.840
2022/08/28 01:43:13: 921,"28-aug-22","01:35",   337,   342,  2.0, 0.0211,  .9657, 0.0212, 1.3204, 1.00, 43.433, 0.0211,  .6533, 0.0212, 1.9090, 1.00,100.118
2022/08/28 01:48:13: 921,"28-aug-22","01:40",   387,   351,  2.0, 0.0211,  .9644, 0.0212, 1.3204, 1.00, 43.564, 0.0211,  .6515, 0.0212, 1.9090, 1.00,100.401
2022/08/28 01:53:14: 921,"28-aug-22","01:45",   332,   326,  2.0, 0.0211,  .9634, 0.0212, 1.3204, 1.00, 43.676, 0.0211,  .6499, 0.0212, 1.9091, 1.00,100.663
2022/08/28 01:58:14: 921,"28-aug-22","01:50",   340,   329,  2.0, 0.0211,  .9623, 0.0212, 1.3204, 1.00, 43.791, 0.0211,  .6483, 0.0212, 1.9091, 1.00,100.928
2022/08/28 02:03:13: 921,"28-aug-22","01:55",   317,   310,  2.0, 0.0211,  .9614, 0.0212, 1.3206, 1.00, 43.899, 0.0211,  .6467, 0.0212, 1.9091, 1.00,101.180
2022/08/28 02:08:13: 921,"28-aug-22","02:00",   299,   297,  2.0, 0.0211,  .9604, 0.0212, 1.3206, 1.00, 44.002, 0.0211,  .6452, 0.0212, 1.9091, 1.00,101.423
2022/08/28 02:13:14: 921,"28-aug-22","02:05",   295,   294,  2.0, 0.0211,  .9595, 0.0212, 1.3206, 1.00, 44.104, 0.0211,  .6437, 0.0212, 1.9092, 1.00,101.664
2022/08/28 02:18:14: 921,"28-aug-22","02:10",   252,   267,  2.0, 0.0211,  .9587, 0.0212, 1.3206, 1.00, 44.191, 0.0211,  .6423, 0.0212, 1.9091, 1.00,101.885
2022/08/28 02:23:13: 921,"28-aug-22","02:15",   277,   285,  2.0, 0.0211,  .9579, 0.0212, 1.3208, 1.00, 44.287, 0.0211,  .6408, 0.0212, 1.9091, 1.00,102.119
2022/08/28 02:28:13: 921,"28-aug-22","02:20",   290,   275,  2.0, 0.0211,  .9570, 0.0212, 1.3208, 1.00, 44.388, 0.0211,  .6394, 0.0212, 1.9092, 1.00,102.346
2022/08/28 02:33:14: 921,"28-aug-22","02:25",   217,   221,  2.0, 0.0211,  .9563, 0.0212, 1.3208, 1.00, 44.463, 0.0211,  .6383, 0.0212, 1.9092, 1.00,102.528
2022/08/28 02:38:14: 921,"28-aug-22","02:30",   227,   249,  2.0, 0.0211,  .9555, 0.0212, 1.3208, 1.00, 44.541, 0.0211,  .6371, 0.0212, 1.9092, 1.00,102.734
2022/08/28 02:43:13: 921,"28-aug-22","02:35",   278,   256,  2.0, 0.0211,  .9547, 0.0212, 1.3209, 1.00, 44.637, 0.0211,  .6358, 0.0212, 1.9092, 1.00,102.943
2022/08/28 02:48:13: 921,"28-aug-22","02:40",   202,   236,  2.0, 0.0211,  .9541, 0.0212, 1.3210, 1.00, 44.706, 0.0211,  .6346, 0.0212, 1.9091, 1.00,103.133
2022/08/28 02:53:14: 921,"28-aug-22","02:45",   182,   199,  2.0, 0.0211,  .9536, 0.0212, 1.3211, 1.00, 44.768, 0.0211,  .6336, 0.0212, 1.9093, 1.00,103.297
2022/08/28 02:58:14: 921,"28-aug-22","02:50",   274,   208,  2.0, 0.0211,  .9527, 0.0212, 1.3210, 1.00, 44.862, 0.0211,  .6326, 0.0212, 1.9093, 1.00,103.467
2022/08/28 03:03:13: 921,"28-aug-22","02:55",   234,   241,  2.0, 0.0211,  .9521, 0.0212, 1.3212, 1.00, 44.943, 0.0211,  .6314, 0.0212, 1.9093, 1.00,103.663
2022/08/28 03:08:13: 921,"28-aug-22","03:00",   232,   216,  2.0, 0.0211,  .9514, 0.0212, 1.3213, 1.00, 45.022, 0.0211,  .6303, 0.0212, 1.9093, 1.00,103.839
2022/08/28 03:13:14: 921,"28-aug-22","03:05",   208,   243,  2.0, 0.0211,  .9508, 0.0212, 1.3213, 1.00, 45.093, 0.0211,  .6291, 0.0212, 1.9092, 1.00,104.037
2022/08/28 03:18:14: 921,"28-aug-22","03:10",   203,   222,  2.0, 0.0211,  .9501, 0.0212, 1.3214, 1.00, 45.163, 0.0211,  .6280, 0.0212, 1.9093, 1.00,104.220
2022/08/28 03:23:13: 921,"28-aug-22","03:15",   201,   205,  2.0, 0.0211,  .9496, 0.0212, 1.3215, 1.00, 45.233, 0.0211,  .6270, 0.0212, 1.9093, 1.00,104.388
2022/08/28 03:28:14: 921,"28-aug-22","03:20",   247,   247,  2.0, 0.0211,  .9488, 0.0212, 1.3215, 1.00, 45.317, 0.0211,  .6258, 0.0212, 1.9093, 1.00,104.590
2022/08/28 03:33:14: 921,"28-aug-22","03:25",   243,   242,  2.0, 0.0211,  .9480, 0.0212, 1.3215, 1.00, 45.402, 0.0211,  .6245, 0.0212, 1.9092, 1.00,104.789
2022/08/28 03:38:14: 921,"28-aug-22","03:30",   226,   217,  2.0, 0.0211,  .9474, 0.0212, 1.3216, 1.00, 45.479, 0.0211,  .6235, 0.0212, 1.9092, 1.00,104.967
2022/08/28 03:43:13: 921,"28-aug-22","03:35",   209,   223,  2.0, 0.0211,  .9468, 0.0212, 1.3217, 1.00, 45.552, 0.0211,  .6224, 0.0212, 1.9093, 1.00,105.150
2022/08/28 03:48:14: 921,"28-aug-22","03:40",   342,   255,  2.0, 0.0211,  .9457, 0.0212, 1.3217, 1.00, 45.669, 0.0211,  .6211, 0.0212, 1.9092, 1.00,105.358
2022/08/28 03:53:14: 921,"28-aug-22","03:45",   244,   248,  2.0, 0.0211,  .9450, 0.0212, 1.3218, 1.00, 45.753, 0.0211,  .6199, 0.0212, 1.9093, 1.00,105.560
2022/08/28 03:58:14: 921,"28-aug-22","03:50",   252,   267,  2.0, 0.0211,  .9441, 0.0212, 1.3217, 1.00, 45.840, 0.0211,  .6186, 0.0212, 1.9093, 1.00,105.781
2022/08/28 04:03:13: 921,"28-aug-22","03:55",   237,   270,  2.0, 0.0211,  .9435, 0.0212, 1.3219, 1.00, 45.922, 0.0211,  .6173, 0.0212, 1.9093, 1.00,106.002
2022/08/28 04:08:14: 921,"28-aug-22","04:00",   334,   276,  2.0, 0.0211,  .9425, 0.0212, 1.3220, 1.00, 46.036, 0.0211,  .6159, 0.0212, 1.9093, 1.00,106.227
2022/08/28 04:13:14: 921,"28-aug-22","04:05",   249,   275,  2.0, 0.0211,  .9417, 0.0212, 1.3220, 1.00, 46.121, 0.0211,  .6146, 0.0212, 1.9093, 1.00,106.449
2022/08/28 04:18:14: 921,"28-aug-22","04:10",   234,   256,  2.0, 0.0211,  .9410, 0.0212, 1.3220, 1.00, 46.201, 0.0211,  .6135, 0.0212, 1.9095, 1.00,106.657
2022/08/28 04:23:13: 921,"28-aug-22","04:15",   274,   271,  2.0, 0.0211,  .9402, 0.0212, 1.3222, 1.00, 46.294, 0.0211,  .6121, 0.0212, 1.9094, 1.00,106.877
2022/08/28 04:28:14: 921,"28-aug-22","04:20",   226,   205,  2.0, 0.0211,  .9396, 0.0212, 1.3223, 1.00, 46.372, 0.0211,  .6111, 0.0212, 1.9094, 1.00,107.046
2022/08/28 04:33:14: 921,"28-aug-22","04:25",   231,   268,  2.0, 0.0211,  .9389, 0.0212, 1.3223, 1.00, 46.453, 0.0211,  .6098, 0.0212, 1.9094, 1.00,107.268
2022/08/28 04:38:13: 921,"28-aug-22","04:30",   240,   226,  2.0, 0.0211,  .9383, 0.0212, 1.3225, 1.00, 46.536, 0.0211,  .6087, 0.0212, 1.9095, 1.00,107.455
2022/08/28 04:43:13: 921,"28-aug-22","04:35",   182,   213,  2.0, 0.0211,  .9377, 0.0212, 1.3226, 1.00, 46.600, 0.0211,  .6077, 0.0212, 1.9095, 1.00,107.631
2022/08/28 04:48:14: 921,"28-aug-22","04:40",   255,   222,  2.0, 0.0211,  .9370, 0.0212, 1.3226, 1.00, 46.688, 0.0211,  .6067, 0.0212, 1.9096, 1.00,107.814
2022/08/28 04:53:14: 921,"28-aug-22","04:45",   216,   251,  2.0, 0.0211,  .9363, 0.0212, 1.3227, 1.00, 46.763, 0.0211,  .6054, 0.0212, 1.9096, 1.00,108.022
2022/08/28 04:58:13: 921,"28-aug-22","04:50",   258,   236,  2.0, 0.0211,  .9356, 0.0212, 1.3228, 1.00, 46.853, 0.0211,  .6043, 0.0212, 1.9096, 1.00,108.217
2022/08/28 05:03:13: 921,"28-aug-22","04:55",   266,   251,  2.0, 0.0211,  .9348, 0.0212, 1.3229, 1.00, 46.945, 0.0211,  .6031, 0.0212, 1.9097, 1.00,108.423
2022/08/28 05:08:14: 921,"28-aug-22","05:00",   258,   248,  2.0, 0.0211,  .9339, 0.0212, 1.3228, 1.00, 47.033, 0.0211,  .6019, 0.0212, 1.9096, 1.00,108.626
2022/08/28 05:13:14: 921,"28-aug-22","05:05",   261,   240,  2.0, 0.0211,  .9332, 0.0212, 1.3229, 1.00, 47.124, 0.0211,  .6008, 0.0212, 1.9096, 1.00,108.823
2022/08/28 05:18:13: 921,"28-aug-22","05:10",   291,   258,  2.0, 0.0211,  .9324, 0.0212, 1.3231, 1.00, 47.225, 0.0211,  .5996, 0.0212, 1.9097, 1.00,109.037
2022/08/28 05:23:14: 921,"28-aug-22","05:15",   269,   254,  2.0, 0.0211,  .9315, 0.0212, 1.3230, 1.00, 47.318, 0.0211,  .5983, 0.0212, 1.9096, 1.00,109.247
2022/08/28 05:28:14: 921,"28-aug-22","05:20",   298,   276,  2.0, 0.0211,  .9306, 0.0212, 1.3231, 1.00, 47.422, 0.0211,  .5970, 0.0212, 1.9096, 1.00,109.475
2022/08/28 05:33:14: 921,"28-aug-22","05:25",   291,   278,  2.0, 0.0211,  .9297, 0.0212, 1.3231, 1.00, 47.523, 0.0211,  .5957, 0.0212, 1.9096, 1.00,109.705
2022/08/28 05:38:13: 921,"28-aug-22","05:30",   332,   306,  2.0, 0.0211,  .9287, 0.0212, 1.3232, 1.00, 47.638, 0.0211,  .5942, 0.0212, 1.9096, 1.00,109.958
2022/08/28 05:43:14: 921,"28-aug-22","05:35",   460,   379,  2.0, 0.0211,  .9273, 0.0212, 1.3232, 1.00, 47.798, 0.0211,  .5924, 0.0212, 1.9094, 1.00,110.272
2022/08/28 05:48:14: 921,"28-aug-22","05:40",   519,   415,  2.0, 0.0211,  .9255, 0.0212, 1.3231, 1.00, 47.978, 0.0211,  .5904, 0.0212, 1.9093, 1.00,110.614
2022/08/28 05:53:14: 921,"28-aug-22","05:45",   535,   425,  2.0, 0.0211,  .9238, 0.0212, 1.3230, 1.00, 48.163, 0.0211,  .5884, 0.0212, 1.9091, 1.00,110.963
2022/08/28 05:58:13: 921,"28-aug-22","05:50",   527,   414,  2.0, 0.0211,  .9222, 0.0212, 1.3230, 1.00, 48.344, 0.0211,  .5864, 0.0212, 1.9090, 1.00,111.303
2022/08/28 06:03:14: 921,"28-aug-22","05:55",   493,   377,  2.0, 0.0211,  .9206, 0.0212, 1.3230, 1.00, 48.514, 0.0211,  .5846, 0.0212, 1.9089, 1.00,111.613
2022/08/28 06:08:14: 921,"28-aug-22","06:00",   452,   345,  2.0, 0.0211,  .9191, 0.0212, 1.3228, 1.00, 48.668, 0.0211,  .5830, 0.0212, 1.9088, 1.00,111.892
2022/08/28 06:13:14: 921,"28-aug-22","06:05",   442,   320,  2.0, 0.0211,  .9178, 0.0212, 1.3228, 1.00, 48.817, 0.0211,  .5816, 0.0212, 1.9087, 1.00,112.148
2022/08/28 06:18:13: 921,"28-aug-22","06:10",   364,   314,  2.0, 0.0211,  .9166, 0.0212, 1.3227, 1.00, 48.942, 0.0211,  .5801, 0.0212, 1.9085, 1.00,112.405
2022/08/28 06:23:14: 921,"28-aug-22","06:15",   412,   300,  2.0, 0.0211,  .9153, 0.0212, 1.3227, 1.00, 49.084, 0.0211,  .5787, 0.0212, 1.9085, 1.00,112.651
2022/08/28 06:28:14: 921,"28-aug-22","06:20",   374,   251,  2.0, 0.0211,  .9141, 0.0212, 1.3226, 1.00, 49.212, 0.0211,  .5775, 0.0212, 1.9084, 1.00,112.857
2022/08/28 06:33:14: 921,"28-aug-22","06:25",   226,   247,  2.0, 0.0211,  .9133, 0.0212, 1.3225, 1.00, 49.291, 0.0211,  .5764, 0.0212, 1.9084, 1.00,113.060
2022/08/28 06:38:13: 921,"28-aug-22","06:30",   320,   220,  2.0, 0.0211,  .9123, 0.0212, 1.3225, 1.00, 49.401, 0.0211,  .5754, 0.0212, 1.9084, 1.00,113.241
2022/08/28 06:43:14: 921,"28-aug-22","06:35",   272,   225,  2.0, 0.0211,  .9114, 0.0212, 1.3223, 1.00, 49.494, 0.0211,  .5744, 0.0212, 1.9084, 1.00,113.424
2022/08/28 06:48:14: 921,"28-aug-22","06:40",   292,   153,  2.0, 0.0211,  .9104, 0.0212, 1.3222, 1.00, 49.594, 0.0211,  .5737, 0.0212, 1.9084, 1.00,113.549
2022/08/28 06:53:14: 921,"28-aug-22","06:45",   217,   193,  2.0, 0.0211,  .9098, 0.0212, 1.3223, 1.00, 49.669, 0.0211,  .5728, 0.0212, 1.9084, 1.00,113.708
2022/08/28 06:58:13: 921,"28-aug-22","06:50",   208,   163,  2.0, 0.0211,  .9092, 0.0212, 1.3223, 1.00, 49.741, 0.0211,  .5721, 0.0212, 1.9084, 1.00,113.842
2022/08/28 07:03:14: 921,"28-aug-22","06:55",   151,   154,  2.0, 0.0211,  .9086, 0.0212, 1.3221, 1.00, 49.792, 0.0211,  .5714, 0.0212, 1.9085, 1.00,113.967
2022/08/28 07:08:14: 921,"28-aug-22","07:00",   190,   123,  2.0, 0.0211,  .9080, 0.0212, 1.3221, 1.00, 49.857, 0.0211,  .5709, 0.0212, 1.9087, 1.00,114.067
2022/08/28 07:13:14: 921,"28-aug-22","07:05",   212,   112,  2.0, 0.0211,  .9073, 0.0212, 1.3220, 1.00, 49.930, 0.0211,  .5704, 0.0212, 1.9088, 1.00,114.158
2022/08/28 07:18:13: 921,"28-aug-22","07:10",   111,   157,  2.0, 0.0211,  .9070, 0.0212, 1.3220, 1.00, 49.968, 0.0211,  .5697, 0.0212, 1.9088, 1.00,114.287
2022/08/28 07:23:14: 921,"28-aug-22","07:15",   225,   157,  2.0, 0.0211,  .9062, 0.0212, 1.3218, 1.00, 50.046, 0.0211,  .5691, 0.0212, 1.9090, 1.00,114.416
2022/08/28 07:28:14: 921,"28-aug-22","07:20",   214,   151,  2.0, 0.0211,  .9054, 0.0212, 1.3217, 1.00, 50.119, 0.0211,  .5685, 0.0212, 1.9092, 1.00,114.539
2022/08/28 07:33:13: 921,"28-aug-22","07:25",   269,   129,  2.0, 0.0211,  .9046, 0.0212, 1.3217, 1.00, 50.211, 0.0211,  .5680, 0.0212, 1.9096, 1.00,114.644
2022/08/28 07:38:13: 921,"28-aug-22","07:30",   167,   146,  2.0, 0.0211,  .9040, 0.0212, 1.3215, 1.00, 50.269, 0.0211,  .5675, 0.0212, 1.9101, 1.00,114.765
2022/08/28 07:43:14: 921,"28-aug-22","07:35",   274,   136,  2.0, 0.0211,  .9031, 0.0212, 1.3214, 1.00, 50.363, 0.0211,  .5670, 0.0212, 1.9103, 1.00,114.877
2022/08/28 07:48:14: 921,"28-aug-22","07:40",   252,   144,  2.0, 0.0211,  .9022, 0.0212, 1.3212, 1.00, 50.449, 0.0211,  .5665, 0.0212, 1.9109, 1.00,114.994
2022/08/28 07:53:13: 921,"28-aug-22","07:45",   268,   153,  2.0, 0.0211,  .9014, 0.0212, 1.3212, 1.00, 50.541, 0.0211,  .5659, 0.0212, 1.9113, 1.00,115.119
2022/08/28 07:58:13: 921,"28-aug-22","07:50",   133,    97,  2.0, 0.0211,  .9008, 0.0212, 1.3209, 1.00, 50.587, 0.0211,  .5655, 0.0212, 1.9113, 1.00,115.198
2022/08/28 08:03:14: 921,"28-aug-22","07:55",   253,   143,  2.0, 0.0211,  .9000, 0.0212, 1.3209, 1.00, 50.673, 0.0211,  .5649, 0.0212, 1.9115, 1.00,115.315
2022/08/28 08:08:14: 921,"28-aug-22","08:00",   115,    34,  2.0, 0.0211,  .8996, 0.0212, 1.3208, 1.00, 50.712, 0.0211,  .5646, 0.0212, 1.9111, 1.00,115.343
2022/08/28 08:13:13: 921,"28-aug-22","08:05",  -165,   -91,  2.0, 0.0211,  .9002, 0.0212, 1.3210, 1.00, 50.655, 0.0211,  .5648, 0.0212, 1.9103, 1.00,115.267
2022/08/28 08:18:14: 921,"28-aug-22","08:10",  -212,   -72,  2.0, 0.0211,  .9009, 0.0212, 1.3210, 1.00, 50.581, 0.0211,  .5650, 0.0212, 1.9099, 1.00,115.208
2022/08/28 08:23:14: 921,"28-aug-22","08:15",  -215,  -170,  2.0, 0.0211,  .9015, 0.0212, 1.3210, 1.00, 50.509, 0.0211,  .5657, 0.0212, 1.9098, 1.00,115.071
2022/08/28 08:28:14: 921,"28-aug-22","08:20", -18.2,    80,  2.0, 0.0211,  .9016, 0.0212, 1.3209, 1.00, 50.502, 0.0211,  .5654, 0.0212, 1.9097, 1.00,115.136
2022/08/28 08:33:13: 921,"28-aug-22","08:25",   -49,   -86,  2.0, 0.0211,  .9017, 0.0212, 1.3210, 1.00, 50.485, 0.0211,  .5658, 0.0212, 1.9097, 1.00,115.065
2022/08/28 08:38:13: 921,"28-aug-22","08:30",  -9.9,   -38,  2.0, 0.0211,  .9018, 0.0212, 1.3210, 1.00, 50.482, 0.0211,  .5659, 0.0212, 1.9096, 1.00,115.034
2022/08/28 08:43:14: 921,"28-aug-22","08:35",   7.1,    33,  2.0, 0.0211,  .9017, 0.0212, 1.3209, 1.00, 50.484, 0.0211,  .5657, 0.0212, 1.9096, 1.00,115.061
2022/08/28 08:48:14: 921,"28-aug-22","08:40",   -67,   -40,  2.0, 0.0211,  .9018, 0.0212, 1.3207, 1.00, 50.461, 0.0211,  .5660, 0.0212, 1.9098, 1.00,115.028
2022/08/28 08:53:13: 921,"28-aug-22","08:45",   8.6,    74,  2.0, 0.0211,  .9018, 0.0212, 1.3208, 1.00, 50.464, 0.0211,  .5656, 0.0212, 1.9097, 1.00,115.089
2022/08/28 08:58:14: 921,"28-aug-22","08:50",    48,   7.8,  2.0, 0.0211,  .9016, 0.0212, 1.3207, 1.00, 50.480, 0.0211,  .5655, 0.0212, 1.9096, 1.00,115.095
2022/08/28 09:03:14: 921,"28-aug-22","08:55",   192,   149,  2.0, 0.0211,  .9009, 0.0212, 1.3206, 1.00, 50.547, 0.0211,  .5648, 0.0212, 1.9094, 1.00,115.218
2022/08/28 09:08:14: 921,"28-aug-22","09:00",   203,  29.6,  2.0, 0.0211,  .9002, 0.0212, 1.3204, 1.00, 50.616, 0.0211,  .5647, 0.0212, 1.9094, 1.00,115.242
2022/08/28 09:13:13: 921,"28-aug-22","09:05",    58,    56,  2.0, 0.0211,  .9000, 0.0212, 1.3204, 1.00, 50.637, 0.0211,  .5644, 0.0212, 1.9094, 1.00,115.289
2022/08/28 09:18:14: 921,"28-aug-22","09:10",  21.5,   9.1,  2.0, 0.0211,  .8998, 0.0212, 1.3202, 1.00, 50.644, 0.0211,  .5644, 0.0212, 1.9094, 1.00,115.296
2022/08/28 09:23:14: 921,"28-aug-22","09:15",   175,   123,  2.0, 0.0211,  .8992, 0.0212, 1.3201, 1.00, 50.704, 0.0211,  .5638, 0.0212, 1.9094, 1.00,115.398
2022/08/28 09:28:14: 921,"28-aug-22","09:20",  25.9, -18.7,  2.0, 0.0211,  .8990, 0.0212, 1.3200, 1.00, 50.713, 0.0211,  .5639, 0.0212, 1.9094, 1.00,115.382
2022/08/28 09:33:13: 921,"28-aug-22","09:25",   -32,  16.3,  2.0, 0.0211,  .8992, 0.0212, 1.3201, 1.00, 50.702, 0.0211,  .5639, 0.0212, 1.9094, 1.00,115.396
2022/08/28 09:38:14: 921,"28-aug-22","09:30",   -43,   -82,  2.0, 0.0211,  .8993, 0.0212, 1.3200, 1.00, 50.687, 0.0211,  .5643, 0.0212, 1.9096, 1.00,115.329
2022/08/28 09:43:14: 921,"28-aug-22","09:35",   -82,    53,  2.0, 0.0211,  .8995, 0.0212, 1.3199, 1.00, 50.659, 0.0211,  .5640, 0.0212, 1.9095, 1.00,115.373
2022/08/28 09:48:14: 921,"28-aug-22","09:40",   165,   110,  2.0, 0.0211,  .8989, 0.0212, 1.3198, 1.00, 50.716, 0.0211,  .5635, 0.0212, 1.9094, 1.00,115.464
2022/08/28 09:53:13: 921,"28-aug-22","09:45",    55,   9.0,  2.0, 0.0211,  .8987, 0.0212, 1.3197, 1.00, 50.735, 0.0211,  .5634, 0.0212, 1.9094, 1.00,115.472
2022/08/28 09:58:14: 921,"28-aug-22","09:50",  15.8,    64,  2.0, 0.0211,  .8986, 0.0212, 1.3196, 1.00, 50.740, 0.0211,  .5631, 0.0212, 1.9093, 1.00,115.524
2022/08/28 10:03:14: 921,"28-aug-22","09:55",   -37, -25.4,  2.0, 0.0211,  .8986, 0.0212, 1.3195, 1.00, 50.728, 0.0211,  .5633, 0.0212, 1.9095, 1.00,115.503
2022/08/28 10:08:13: 921,"28-aug-22","10:00",  -135,   -68,  2.0, 0.0211,  .8990, 0.0212, 1.3195, 1.00, 50.681, 0.0211,  .5636, 0.0212, 1.9096, 1.00,115.448
2022/08/28 10:13:13: 921,"28-aug-22","10:05",   106,    73,  2.0, 0.0211,  .8986, 0.0212, 1.3194, 1.00, 50.717, 0.0211,  .5633, 0.0212, 1.9095, 1.00,115.508
2022/08/28 10:18:14: 921,"28-aug-22","10:10",   255,    80,  2.0, 0.0211,  .8977, 0.0212, 1.3193, 1.00, 50.805, 0.0211,  .5629, 0.0212, 1.9094, 1.00,115.573
2022/08/28 10:23:14: 921,"28-aug-22","10:15",   -70,   152,  2.0, 0.0211,  .8979, 0.0212, 1.3192, 1.00, 50.781, 0.0211,  .5622, 0.0212, 1.9094, 1.00,115.698
2022/08/28 10:28:13: 921,"28-aug-22","10:20",   -93, -28.1,  2.0, 0.0211,  .8982, 0.0212, 1.3192, 1.00, 50.749, 0.0211,  .5623, 0.0212, 1.9094, 1.00,115.674
2022/08/28 10:33:13: 921,"28-aug-22","10:25",   217,    84,  2.0, 0.0211,  .8975, 0.0212, 1.3191, 1.00, 50.823, 0.0211,  .5620, 0.0212, 1.9094, 1.00,115.744
2022/08/28 10:38:14: 921,"28-aug-22","10:30",  -118,  -136,  2.0, 0.0211,  .8979, 0.0212, 1.3191, 1.00, 50.782, 0.0211,  .5626, 0.0212, 1.9095, 1.00,115.632
2022/08/28 10:43:14: 921,"28-aug-22","10:35",    44,  14.5,  2.0, 0.0211,  .8976, 0.0212, 1.3190, 1.00, 50.798, 0.0211,  .5626, 0.0212, 1.9095, 1.00,115.644
2022/08/28 10:48:13: 921,"28-aug-22","10:40",   200,   143,  2.0, 0.0211,  .8970, 0.0212, 1.3190, 1.00, 50.867, 0.0211,  .5618, 0.0212, 1.9093, 1.00,115.762
2022/08/28 10:53:13: 921,"28-aug-22","10:45",  -227,   -67,  2.0, 0.0211,  .8978, 0.0212, 1.3191, 1.00, 50.788, 0.0211,  .5622, 0.0212, 1.9096, 1.00,115.707
2022/08/28 10:58:14: 921,"28-aug-22","10:50",   595,   305,  2.0, 0.0211,  .8958, 0.0212, 1.3188, 1.00, 50.993, 0.0211,  .5607, 0.0212, 1.9091, 1.00,115.957
2022/08/28 11:03:14: 921,"28-aug-22","10:55",   222,   -54,  2.0, 0.0211,  .8951, 0.0212, 1.3187, 1.00, 51.069, 0.0211,  .5611, 0.0212, 1.9094, 1.00,115.913
