2022/08/26 00:03:13: 921,"25-aug-22","23:55",   167,   179,  2.0, 0.0211, 1.2937, 0.0212, 1.3032, 1.00, 12.292, 0.0211, 1.2988, 0.0212, 1.9057, 1.00, 29.588
2022/08/26 00:08:13: 921,"26-aug-22","00:00",   200,   169,  2.0, 0.0211, 1.2928, 0.0212, 1.3032, 1.00, 12.361, 0.0211, 1.2971, 0.0212, 1.9059, 1.00, 29.727
2022/08/26 00:13:13: 921,"26-aug-22","00:05",   178,   148,  2.0, 0.0211, 1.2921, 0.0212, 1.3033, 1.00, 12.422, 0.0211, 1.2955, 0.0212, 1.9058, 1.00, 29.848
2022/08/26 00:18:13: 921,"26-aug-22","00:10",   114,   142,  2.0, 0.0211, 1.2916, 0.0212, 1.3033, 1.00, 12.462, 0.0211, 1.2939, 0.0212, 1.9056, 1.00, 29.965
2022/08/26 00:23:13: 921,"26-aug-22","00:15",   131,   102,  2.0, 0.0211, 1.2910, 0.0212, 1.3033, 1.00, 12.508, 0.0211, 1.2928, 0.0212, 1.9056, 1.00, 30.050
2022/08/26 00:28:13: 921,"26-aug-22","00:20",   140,   147,  2.0, 0.0211, 1.2904, 0.0212, 1.3033, 1.00, 12.556, 0.0211, 1.2912, 0.0212, 1.9055, 1.00, 30.171
2022/08/26 00:33:13: 921,"26-aug-22","00:25",   128,   146,  2.0, 0.0211, 1.2899, 0.0212, 1.3033, 1.00, 12.601, 0.0211, 1.2896, 0.0212, 1.9053, 1.00, 30.291
2022/08/26 00:38:13: 921,"26-aug-22","00:30",   156,   108,  2.0, 0.0211, 1.2892, 0.0212, 1.3033, 1.00, 12.655, 0.0211, 1.2885, 0.0212, 1.9054, 1.00, 30.381
2022/08/26 00:43:13: 921,"26-aug-22","00:35",   157,   151,  2.0, 0.0211, 1.2885, 0.0212, 1.3033, 1.00, 12.709, 0.0211, 1.2869, 0.0212, 1.9053, 1.00, 30.505
2022/08/26 00:48:13: 921,"26-aug-22","00:40",   147,   155,  2.0, 0.0211, 1.2879, 0.0212, 1.3034, 1.00, 12.760, 0.0211, 1.2852, 0.0212, 1.9052, 1.00, 30.631
2022/08/26 00:53:13: 921,"26-aug-22","00:45",   153,   120,  2.0, 0.0211, 1.2872, 0.0212, 1.3034, 1.00, 12.813, 0.0211, 1.2840, 0.0212, 1.9052, 1.00, 30.731
2022/08/26 00:58:13: 921,"26-aug-22","00:50",   130,   135,  2.0, 0.0211, 1.2867, 0.0212, 1.3034, 1.00, 12.858, 0.0211, 1.2824, 0.0212, 1.9050, 1.00, 30.842
2022/08/26 01:03:13: 921,"26-aug-22","00:55",   156,   143,  2.0, 0.0211, 1.2860, 0.0212, 1.3034, 1.00, 12.911, 0.0211, 1.2808, 0.0212, 1.9048, 1.00, 30.959
2022/08/26 01:08:13: 921,"26-aug-22","01:00",   149,   130,  2.0, 0.0211, 1.2855, 0.0212, 1.3035, 1.00, 12.963, 0.0211, 1.2795, 0.0212, 1.9049, 1.00, 31.066
2022/08/26 01:13:13: 921,"26-aug-22","01:05",   123,   122,  2.1, 0.0211, 1.2850, 0.0212, 1.3036, 1.00, 13.006, 0.0211, 1.2781, 0.0212, 1.9047, 1.00, 31.168
2022/08/26 01:18:13: 921,"26-aug-22","01:10",   158,   131,  2.0, 0.0211, 1.2844, 0.0212, 1.3036, 1.00, 13.061, 0.0211, 1.2768, 0.0212, 1.9048, 1.00, 31.276
2022/08/26 01:23:13: 921,"26-aug-22","01:15",   183,   146,  2.0, 0.0211, 1.2836, 0.0212, 1.3037, 1.00, 13.124, 0.0211, 1.2752, 0.0212, 1.9047, 1.00, 31.395
2022/08/26 01:28:13: 921,"26-aug-22","01:20",   101,   147,  2.0, 0.0211, 1.2833, 0.0212, 1.3038, 1.00, 13.159, 0.0211, 1.2737, 0.0212, 1.9046, 1.00, 31.517
2022/08/26 01:33:13: 921,"26-aug-22","01:25",   137,   112,  2.0, 0.0211, 1.2826, 0.0212, 1.3037, 1.00, 13.207, 0.0211, 1.2726, 0.0212, 1.9048, 1.00, 31.609
2022/08/26 01:38:13: 921,"26-aug-22","01:30",   161,   154,  2.0, 0.0211, 1.2819, 0.0212, 1.3038, 1.00, 13.262, 0.0211, 1.2710, 0.0212, 1.9046, 1.00, 31.735
2022/08/26 01:43:13: 921,"26-aug-22","01:35",   127,   134,  2.0, 0.0211, 1.2814, 0.0212, 1.3038, 1.00, 13.306, 0.0211, 1.2696, 0.0212, 1.9047, 1.00, 31.846
2022/08/26 01:48:13: 921,"26-aug-22","01:40",   120,   105,  2.0, 0.0211, 1.2811, 0.0212, 1.3039, 1.00, 13.348, 0.0211, 1.2686, 0.0212, 1.9048, 1.00, 31.933
2022/08/26 01:53:13: 921,"26-aug-22","01:45",   116,   121,  2.0, 0.0211, 1.2806, 0.0212, 1.3040, 1.00, 13.388, 0.0211, 1.2674, 0.0212, 1.9048, 1.00, 32.033
2022/08/26 01:58:13: 921,"26-aug-22","01:50",   128,   135,  2.0, 0.0211, 1.2801, 0.0212, 1.3040, 1.00, 13.432, 0.0211, 1.2661, 0.0212, 1.9049, 1.00, 32.143
2022/08/26 02:03:13: 921,"26-aug-22","01:55",   130,    80,  2.0, 0.0211, 1.2795, 0.0212, 1.3040, 1.00, 13.477, 0.0211, 1.2653, 0.0212, 1.9050, 1.00, 32.210
2022/08/26 02:08:13: 921,"26-aug-22","02:00",    45,   103,  2.0, 0.0211, 1.2794, 0.0212, 1.3041, 1.00, 13.493, 0.0211, 1.2642, 0.0212, 1.9049, 1.00, 32.295
2022/08/26 02:13:13: 921,"26-aug-22","02:05",   139,   111,  2.0, 0.0211, 1.2788, 0.0212, 1.3042, 1.00, 13.540, 0.0211, 1.2631, 0.0212, 1.9050, 1.00, 32.386
2022/08/26 02:18:13: 921,"26-aug-22","02:10",   124,   103,  2.0, 0.0211, 1.2783, 0.0212, 1.3041, 1.00, 13.583, 0.0211, 1.2621, 0.0212, 1.9051, 1.00, 32.470
2022/08/26 02:23:13: 921,"26-aug-22","02:15",    59,   115,  2.0, 0.0211, 1.2781, 0.0212, 1.3042, 1.00, 13.604, 0.0211, 1.2610, 0.0212, 1.9051, 1.00, 32.566
2022/08/26 02:28:13: 921,"26-aug-22","02:20",   122,    77,  2.0, 0.0211, 1.2777, 0.0212, 1.3043, 1.00, 13.646, 0.0211, 1.2603, 0.0212, 1.9053, 1.00, 32.629
2022/08/26 02:33:13: 921,"26-aug-22","02:25",   102,   110,  2.0, 0.0211, 1.2772, 0.0212, 1.3043, 1.00, 13.682, 0.0211, 1.2591, 0.0212, 1.9052, 1.00, 32.720
2022/08/26 02:38:13: 921,"26-aug-22","02:30",    98,   112,  2.0, 0.0211, 1.2768, 0.0212, 1.3043, 1.00, 13.715, 0.0211, 1.2579, 0.0212, 1.9051, 1.00, 32.811
2022/08/26 02:43:13: 921,"26-aug-22","02:35",   103,    66,  2.0, 0.0211, 1.2764, 0.0212, 1.3043, 1.00, 13.751, 0.0211, 1.2573, 0.0212, 1.9052, 1.00, 32.866
2022/08/26 02:48:13: 921,"26-aug-22","02:40",    64,    88,  2.0, 0.0211, 1.2762, 0.0212, 1.3045, 1.00, 13.774, 0.0211, 1.2563, 0.0212, 1.9051, 1.00, 32.939
2022/08/26 02:53:13: 921,"26-aug-22","02:45",   108,   100,  2.0, 0.0211, 1.2758, 0.0212, 1.3045, 1.00, 13.811, 0.0211, 1.2553, 0.0212, 1.9051, 1.00, 33.021
2022/08/26 02:58:13: 921,"26-aug-22","02:50",    82,    53,  2.0, 0.0211, 1.2753, 0.0212, 1.3044, 1.00, 13.840, 0.0211, 1.2548, 0.0212, 1.9052, 1.00, 33.065
2022/08/26 03:03:13: 921,"26-aug-22","02:55",    81,    77,  2.0, 0.0211, 1.2749, 0.0212, 1.3044, 1.00, 13.868, 0.0211, 1.2539, 0.0212, 1.9051, 1.00, 33.128
2022/08/26 03:08:13: 921,"26-aug-22","03:00",    57,    70,  2.0, 0.0211, 1.2748, 0.0212, 1.3045, 1.00, 13.888, 0.0211, 1.2532, 0.0212, 1.9049, 1.00, 33.186
2022/08/26 03:13:13: 921,"26-aug-22","03:05",    76,    68,  2.0, 0.0211, 1.2745, 0.0212, 1.3045, 1.00, 13.914, 0.0211, 1.2524, 0.0212, 1.9049, 1.00, 33.242
2022/08/26 03:18:13: 921,"26-aug-22","03:10",    93,    60,  2.0, 0.0211, 1.2741, 0.0212, 1.3045, 1.00, 13.946, 0.0211, 1.2518, 0.0212, 1.9048, 1.00, 33.292
2022/08/26 03:23:13: 921,"26-aug-22","03:15",    33,    67,  2.0, 0.0211, 1.2741, 0.0212, 1.3047, 1.00, 13.958, 0.0211, 1.2511, 0.0212, 1.9048, 1.00, 33.347
2022/08/26 03:28:13: 921,"26-aug-22","03:20",   101,    92,  2.0, 0.0211, 1.2738, 0.0212, 1.3048, 1.00, 13.992, 0.0211, 1.2501, 0.0212, 1.9048, 1.00, 33.423
2022/08/26 03:33:13: 921,"26-aug-22","03:25",    62,    52,  2.1, 0.0211, 1.2735, 0.0212, 1.3048, 1.00, 14.014, 0.0211, 1.2497, 0.0212, 1.9049, 1.00, 33.467
2022/08/26 03:38:13: 921,"26-aug-22","03:30",   115,    91,  2.0, 0.0211, 1.2731, 0.0212, 1.3049, 1.00, 14.053, 0.0211, 1.2487, 0.0212, 1.9048, 1.00, 33.541
2022/08/26 03:43:13: 921,"26-aug-22","03:35",    44,    69,  2.0, 0.0211, 1.2731, 0.0212, 1.3051, 1.00, 14.069, 0.0211, 1.2481, 0.0212, 1.9049, 1.00, 33.598
2022/08/26 03:48:13: 921,"26-aug-22","03:40",    91,    86,  2.0, 0.0211, 1.2727, 0.0212, 1.3051, 1.00, 14.100, 0.0211, 1.2472, 0.0212, 1.9049, 1.00, 33.669
2022/08/26 03:53:13: 921,"26-aug-22","03:45",    78,    61,  2.0, 0.0211, 1.2725, 0.0212, 1.3052, 1.00, 14.128, 0.0211, 1.2467, 0.0212, 1.9050, 1.00, 33.719
2022/08/26 03:58:13: 921,"26-aug-22","03:50",    70,    86,  2.0, 0.0211, 1.2723, 0.0212, 1.3053, 1.00, 14.152, 0.0211, 1.2459, 0.0212, 1.9051, 1.00, 33.791
2022/08/26 04:03:13: 921,"26-aug-22","03:55",    50,    83,  2.0, 0.0211, 1.2721, 0.0212, 1.3053, 1.00, 14.170, 0.0211, 1.2450, 0.0212, 1.9051, 1.00, 33.859
2022/08/26 04:08:13: 921,"26-aug-22","04:00",   104,    71,  2.0, 0.0211, 1.2718, 0.0212, 1.3055, 1.00, 14.206, 0.0211, 1.2444, 0.0212, 1.9053, 1.00, 33.917
2022/08/26 04:13:13: 921,"26-aug-22","04:05",   114,    91,  2.0, 0.0211, 1.2713, 0.0212, 1.3055, 1.00, 14.245, 0.0211, 1.2435, 0.0212, 1.9053, 1.00, 33.992
2022/08/26 04:18:13: 921,"26-aug-22","04:10",    51,    91,  2.0, 0.0211, 1.2711, 0.0212, 1.3055, 1.00, 14.263, 0.0211, 1.2427, 0.0212, 1.9054, 1.00, 34.068
2022/08/26 04:23:13: 921,"26-aug-22","04:15",   110,    99,  2.0, 0.0211, 1.2709, 0.0212, 1.3058, 1.00, 14.301, 0.0211, 1.2417, 0.0212, 1.9055, 1.00, 34.150
2022/08/26 04:28:13: 921,"26-aug-22","04:20",   106,    88,  2.0, 0.0211, 1.2703, 0.0212, 1.3057, 1.00, 14.338, 0.0211, 1.2408, 0.0212, 1.9055, 1.00, 34.223
2022/08/26 04:33:13: 921,"26-aug-22","04:25",    80,    67,  2.0, 0.0211, 1.2700, 0.0212, 1.3057, 1.00, 14.366, 0.0211, 1.2401, 0.0212, 1.9055, 1.00, 34.279
2022/08/26 04:38:13: 921,"26-aug-22","04:30",   111,    80,  2.0, 0.0211, 1.2696, 0.0212, 1.3058, 1.00, 14.404, 0.0211, 1.2394, 0.0212, 1.9055, 1.00, 34.345
2022/08/26 04:43:13: 921,"26-aug-22","04:35",    48,    94,  2.0, 0.0211, 1.2695, 0.0212, 1.3059, 1.00, 14.421, 0.0211, 1.2384, 0.0212, 1.9055, 1.00, 34.423
2022/08/26 04:48:13: 921,"26-aug-22","04:40",   128,   113,  2.0, 0.0211, 1.2690, 0.0212, 1.3059, 1.00, 14.465, 0.0211, 1.2373, 0.0212, 1.9056, 1.00, 34.516
2022/08/26 04:53:13: 921,"26-aug-22","04:45",    92,    69,  2.0, 0.0211, 1.2686, 0.0212, 1.3059, 1.00, 14.497, 0.0211, 1.2366, 0.0212, 1.9056, 1.00, 34.573
2022/08/26 04:58:13: 921,"26-aug-22","04:50",   110,   117,  2.0, 0.0211, 1.2680, 0.0212, 1.3058, 1.00, 14.535, 0.0211, 1.2355, 0.0212, 1.9057, 1.00, 34.670
2022/08/26 05:03:13: 921,"26-aug-22","04:55",    65,    81,  2.0, 0.0211, 1.2679, 0.0212, 1.3060, 1.00, 14.558, 0.0211, 1.2347, 0.0212, 1.9057, 1.00, 34.737
2022/08/26 05:08:13: 921,"26-aug-22","05:00",    99,   109,  2.0, 0.0211, 1.2675, 0.0212, 1.3060, 1.00, 14.592, 0.0211, 1.2336, 0.0212, 1.9057, 1.00, 34.826
2022/08/26 05:13:13: 921,"26-aug-22","05:05",    92,    57,  2.0, 0.0211, 1.2671, 0.0212, 1.3060, 1.00, 14.624, 0.0211, 1.2330, 0.0212, 1.9057, 1.00, 34.874
2022/08/26 05:18:13: 921,"26-aug-22","05:10",   130,   109,  2.0, 0.0211, 1.2665, 0.0212, 1.3060, 1.00, 14.669, 0.0211, 1.2319, 0.0212, 1.9057, 1.00, 34.963
2022/08/26 05:23:13: 921,"26-aug-22","05:15",    44,    86,  2.0, 0.0211, 1.2665, 0.0212, 1.3062, 1.00, 14.684, 0.0211, 1.2310, 0.0212, 1.9056, 1.00, 35.034
2022/08/26 05:28:13: 921,"26-aug-22","05:20",   103,   101,  2.0, 0.0211, 1.2660, 0.0212, 1.3062, 1.00, 14.719, 0.0211, 1.2300, 0.0212, 1.9056, 1.00, 35.117
2022/08/26 05:33:13: 921,"26-aug-22","05:25",   102,    44,  2.1, 0.0211, 1.2656, 0.0212, 1.3062, 1.00, 14.755, 0.0211, 1.2296, 0.0212, 1.9056, 1.00, 35.154
2022/08/26 05:38:13: 921,"26-aug-22","05:30",   115,   113,  2.0, 0.0211, 1.2651, 0.0212, 1.3061, 1.00, 14.794, 0.0211, 1.2284, 0.0212, 1.9055, 1.00, 35.246
2022/08/26 05:43:13: 921,"26-aug-22","05:35",    37,    91,  2.1, 0.0211, 1.2651, 0.0212, 1.3063, 1.00, 14.807, 0.0211, 1.2275, 0.0212, 1.9055, 1.00, 35.322
2022/08/26 05:48:13: 921,"26-aug-22","05:40",   111,   108,  2.0, 0.0211, 1.2646, 0.0212, 1.3063, 1.00, 14.845, 0.0211, 1.2264, 0.0212, 1.9055, 1.00, 35.410
2022/08/26 05:53:13: 921,"26-aug-22","05:45",   130,    77,  2.0, 0.0211, 1.2641, 0.0212, 1.3063, 1.00, 14.891, 0.0211, 1.2257, 0.0212, 1.9056, 1.00, 35.474
2022/08/26 05:58:13: 921,"26-aug-22","05:50",   121,   126,  2.0, 0.0211, 1.2636, 0.0212, 1.3064, 1.00, 14.932, 0.0211, 1.2245, 0.0212, 1.9057, 1.00, 35.577
2022/08/26 06:03:13: 921,"26-aug-22","05:55",    74,   114,  2.0, 0.0211, 1.2634, 0.0212, 1.3065, 1.00, 14.958, 0.0211, 1.2234, 0.0212, 1.9056, 1.00, 35.672
2022/08/26 06:08:13: 921,"26-aug-22","06:00",   118,    87,  2.0, 0.0211, 1.2629, 0.0212, 1.3066, 1.00, 14.999, 0.0211, 1.2225, 0.0212, 1.9057, 1.00, 35.744
2022/08/26 06:13:13: 921,"26-aug-22","06:05",   166,   144,  2.0, 0.0211, 1.2623, 0.0212, 1.3066, 1.00, 15.056, 0.0211, 1.2212, 0.0212, 1.9058, 1.00, 35.862
2022/08/26 06:18:13: 921,"26-aug-22","06:10",    81,   117,  2.0, 0.0211, 1.2620, 0.0212, 1.3067, 1.00, 15.085, 0.0211, 1.2200, 0.0212, 1.9058, 1.00, 35.959
2022/08/26 06:23:13: 921,"26-aug-22","06:15",   113,   100,  2.0, 0.0211, 1.2616, 0.0212, 1.3067, 1.00, 15.123, 0.0211, 1.2189, 0.0212, 1.9057, 1.00, 36.040
2022/08/26 06:28:13: 921,"26-aug-22","06:20",    81,    68,  2.0, 0.0211, 1.2612, 0.0212, 1.3067, 1.00, 15.151, 0.0211, 1.2183, 0.0212, 1.9057, 1.00, 36.097
2022/08/26 06:33:13: 921,"26-aug-22","06:25",    84,    92,  2.0, 0.0211, 1.2608, 0.0212, 1.3067, 1.00, 15.181, 0.0211, 1.2173, 0.0212, 1.9056, 1.00, 36.173
2022/08/26 06:38:13: 921,"26-aug-22","06:30",   112,   112,  2.0, 0.0211, 1.2604, 0.0212, 1.3067, 1.00, 15.219, 0.0211, 1.2162, 0.0212, 1.9056, 1.00, 36.265
2022/08/26 06:43:13: 921,"26-aug-22","06:35",   112,    71,  2.0, 0.0211, 1.2599, 0.0212, 1.3067, 1.00, 15.258, 0.0211, 1.2156, 0.0212, 1.9057, 1.00, 36.324
2022/08/26 06:48:13: 921,"26-aug-22","06:40",    54,    91,  2.0, 0.0211, 1.2596, 0.0212, 1.3067, 1.00, 15.277, 0.0211, 1.2146, 0.0212, 1.9056, 1.00, 36.400
2022/08/26 06:53:13: 921,"26-aug-22","06:45",   136,   125,  2.0, 0.0211, 1.2590, 0.0212, 1.3067, 1.00, 15.324, 0.0211, 1.2134, 0.0212, 1.9056, 1.00, 36.502
2022/08/26 06:58:13: 921,"26-aug-22","06:50",    83,    55,  2.0, 0.0211, 1.2586, 0.0212, 1.3067, 1.00, 15.353, 0.0211, 1.2128, 0.0212, 1.9055, 1.00, 36.548
2022/08/26 07:03:13: 921,"26-aug-22","06:55",   112,   133,  2.0, 0.0211, 1.2581, 0.0212, 1.3066, 1.00, 15.392, 0.0211, 1.2116, 0.0212, 1.9057, 1.00, 36.658
2022/08/26 07:08:13: 921,"26-aug-22","07:00",   127,   120,  2.0, 0.0211, 1.2575, 0.0212, 1.3066, 1.00, 15.436, 0.0211, 1.2104, 0.0212, 1.9057, 1.00, 36.756
2022/08/26 07:13:13: 921,"26-aug-22","07:05",    88,    81,  2.0, 0.0211, 1.2571, 0.0212, 1.3065, 1.00, 15.466, 0.0211, 1.2096, 0.0212, 1.9057, 1.00, 36.823
2022/08/26 07:18:13: 921,"26-aug-22","07:10",   106,    87,  2.0, 0.0211, 1.2567, 0.0212, 1.3066, 1.00, 15.503, 0.0211, 1.2087, 0.0212, 1.9056, 1.00, 36.895
2022/08/26 07:23:13: 921,"26-aug-22","07:15",   146,   146,  2.0, 0.0211, 1.2560, 0.0212, 1.3065, 1.00, 15.553, 0.0211, 1.2075, 0.0212, 1.9058, 1.00, 37.014
2022/08/26 07:28:13: 921,"26-aug-22","07:20",   120,   143,  2.0, 0.0211, 1.2555, 0.0212, 1.3065, 1.00, 15.595, 0.0211, 1.2061, 0.0212, 1.9059, 1.00, 37.132
2022/08/26 07:33:13: 921,"26-aug-22","07:25",   153,   145,  2.0, 0.0211, 1.2548, 0.0212, 1.3065, 1.00, 15.648, 0.0211, 1.2047, 0.0212, 1.9059, 1.00, 37.251
2022/08/26 07:38:13: 921,"26-aug-22","07:30",   168,   136,  2.0, 0.0211, 1.2542, 0.0212, 1.3066, 1.00, 15.706, 0.0211, 1.2033, 0.0212, 1.9059, 1.00, 37.364
2022/08/26 07:43:13: 921,"26-aug-22","07:35",   139,   143,  2.0, 0.0211, 1.2537, 0.0212, 1.3067, 1.00, 15.754, 0.0211, 1.2019, 0.0212, 1.9058, 1.00, 37.482
2022/08/26 07:48:13: 921,"26-aug-22","07:40",   153,   170,  2.0, 0.0211, 1.2530, 0.0212, 1.3066, 1.00, 15.807, 0.0211, 1.2003, 0.0212, 1.9060, 1.00, 37.622
2022/08/26 07:53:13: 921,"26-aug-22","07:45",   104,   109,  2.0, 0.0211, 1.2526, 0.0212, 1.3066, 1.00, 15.843, 0.0211, 1.1993, 0.0212, 1.9059, 1.00, 37.713
2022/08/26 07:58:13: 921,"26-aug-22","07:50",   206,   168,  2.0, 0.0211, 1.2518, 0.0212, 1.3067, 1.00, 15.913, 0.0211, 1.1977, 0.0212, 1.9061, 1.00, 37.849
2022/08/26 08:03:13: 921,"26-aug-22","07:55",    59,   110,  2.0, 0.0211, 1.2516, 0.0212, 1.3068, 1.00, 15.934, 0.0211, 1.1965, 0.0212, 1.9058, 1.00, 37.941
2022/08/26 08:08:13: 921,"26-aug-22","08:00",   195,   165,  2.0, 0.0211, 1.2508, 0.0212, 1.3068, 1.00, 16.001, 0.0211, 1.1951, 0.0212, 1.9060, 1.00, 38.076
2022/08/26 08:13:13: 921,"26-aug-22","08:05",   147,   118,  2.0, 0.0211, 1.2501, 0.0212, 1.3067, 1.00, 16.052, 0.0211, 1.1939, 0.0212, 1.9060, 1.00, 38.173
2022/08/26 08:18:13: 921,"26-aug-22","08:10",    76,    91,  2.0, 0.0211, 1.2500, 0.0212, 1.3069, 1.00, 16.078, 0.0211, 1.1929, 0.0212, 1.9058, 1.00, 38.248
2022/08/26 08:23:13: 921,"26-aug-22","08:15",   146,   142,  2.0, 0.0211, 1.2493, 0.0212, 1.3069, 1.00, 16.129, 0.0211, 1.1914, 0.0212, 1.9057, 1.00, 38.364
2022/08/26 08:28:13: 921,"26-aug-22","08:20",   120,    74,  2.0, 0.0211, 1.2488, 0.0212, 1.3069, 1.00, 16.170, 0.0211, 1.1907, 0.0212, 1.9056, 1.00, 38.425
2022/08/26 08:33:13: 921,"26-aug-22","08:25",   188,   139,  2.0, 0.0211, 1.2480, 0.0212, 1.3069, 1.00, 16.235, 0.0211, 1.1893, 0.0212, 1.9055, 1.00, 38.539
2022/08/26 08:38:13: 921,"26-aug-22","08:30",   110,   147,  2.0, 0.0211, 1.2476, 0.0212, 1.3070, 1.00, 16.274, 0.0211, 1.1880, 0.0212, 1.9057, 1.00, 38.661
2022/08/26 08:43:13: 921,"26-aug-22","08:35",   166,   176,  2.0, 0.0211, 1.2469, 0.0212, 1.3070, 1.00, 16.330, 0.0211, 1.1864, 0.0212, 1.9058, 1.00, 38.805
2022/08/26 08:48:13: 921,"26-aug-22","08:40",   131,    78,  2.0, 0.0211, 1.2463, 0.0212, 1.3069, 1.00, 16.376, 0.0211, 1.1856, 0.0212, 1.9057, 1.00, 38.870
2022/08/26 08:53:13: 921,"26-aug-22","08:45",   117,    85,  2.0, 0.0211, 1.2457, 0.0212, 1.3069, 1.00, 16.417, 0.0211, 1.1847, 0.0212, 1.9056, 1.00, 38.940
2022/08/26 08:58:13: 921,"26-aug-22","08:50",    62,    79,  2.0, 0.0211, 1.2456, 0.0212, 1.3070, 1.00, 16.438, 0.0211, 1.1839, 0.0212, 1.9056, 1.00, 39.006
2022/08/26 09:03:13: 921,"26-aug-22","08:55",    63,    82,  2.0, 0.0211, 1.2453, 0.0212, 1.3069, 1.00, 16.460, 0.0211, 1.1830, 0.0212, 1.9054, 1.00, 39.073
2022/08/26 09:08:13: 921,"26-aug-22","09:00",   171,   109,  2.0, 0.0211, 1.2445, 0.0212, 1.3068, 1.00, 16.520, 0.0211, 1.1822, 0.0212, 1.9058, 1.00, 39.164
2022/08/26 09:13:13: 921,"26-aug-22","09:05",    86,    79,  2.0, 0.0211, 1.2441, 0.0212, 1.3068, 1.00, 16.549, 0.0211, 1.1814, 0.0212, 1.9057, 1.00, 39.229
2022/08/26 09:18:13: 921,"26-aug-22","09:10",    92,    87,  2.0, 0.0211, 1.2437, 0.0212, 1.3068, 1.00, 16.582, 0.0211, 1.1805, 0.0212, 1.9056, 1.00, 39.301
2022/08/26 09:23:13: 921,"26-aug-22","09:15",    55,    68,  2.0, 0.0211, 1.2433, 0.0212, 1.3067, 1.00, 16.601, 0.0211, 1.1797, 0.0212, 1.9053, 1.00, 39.357
2022/08/26 09:28:13: 921,"26-aug-22","09:20",    88,    81,  2.0, 0.0211, 1.2428, 0.0212, 1.3065, 1.00, 16.631, 0.0211, 1.1789, 0.0212, 1.9053, 1.00, 39.424
2022/08/26 09:33:13: 921,"26-aug-22","09:25",   112,    86,  2.0, 0.0211, 1.2424, 0.0212, 1.3066, 1.00, 16.670, 0.0211, 1.1781, 0.0212, 1.9054, 1.00, 39.495
2022/08/26 09:38:13: 921,"26-aug-22","09:30",   109,    65,  2.0, 0.0211, 1.2419, 0.0212, 1.3066, 1.00, 16.707, 0.0211, 1.1774, 0.0212, 1.9053, 1.00, 39.548
2022/08/26 09:43:13: 921,"26-aug-22","09:35",    84,    97,  2.0, 0.0211, 1.2415, 0.0212, 1.3065, 1.00, 16.737, 0.0211, 1.1765, 0.0212, 1.9054, 1.00, 39.629
2022/08/26 09:48:13: 921,"26-aug-22","09:40",    84,   111,  2.0, 0.0211, 1.2411, 0.0212, 1.3064, 1.00, 16.766, 0.0211, 1.1755, 0.0212, 1.9054, 1.00, 39.720
2022/08/26 09:53:13: 921,"26-aug-22","09:45",    59,    30,  2.0, 0.0211, 1.2409, 0.0212, 1.3065, 1.00, 16.786, 0.0211, 1.1752, 0.0212, 1.9053, 1.00, 39.745
2022/08/26 09:58:13: 921,"26-aug-22","09:50",   160,    87,  2.0, 0.0211, 1.2402, 0.0212, 1.3065, 1.00, 16.841, 0.0211, 1.1743, 0.0212, 1.9052, 1.00, 39.816
2022/08/26 10:03:13: 921,"26-aug-22","09:55",  25.8,    68,  2.0, 0.0211, 1.2400, 0.0212, 1.3064, 1.00, 16.850, 0.0211, 1.1736, 0.0212, 1.9052, 1.00, 39.873
2022/08/26 10:08:13: 921,"26-aug-22","10:00",    87,   106,  2.0, 0.0211, 1.2397, 0.0212, 1.3064, 1.00, 16.880, 0.0211, 1.1726, 0.0212, 1.9051, 1.00, 39.960
2022/08/26 10:13:13: 921,"26-aug-22","10:05",   100,    54,  2.0, 0.0211, 1.2393, 0.0212, 1.3065, 1.00, 16.915, 0.0211, 1.1721, 0.0212, 1.9052, 1.00, 40.005
2022/08/26 10:18:13: 921,"26-aug-22","10:10",   140,   109,  2.0, 0.0211, 1.2388, 0.0212, 1.3065, 1.00, 16.963, 0.0211, 1.1711, 0.0212, 1.9052, 1.00, 40.094
2022/08/26 10:23:13: 921,"26-aug-22","10:15",    95,   102,  2.1, 0.0211, 1.2383, 0.0212, 1.3064, 1.00, 16.996, 0.0211, 1.1702, 0.0212, 1.9053, 1.00, 40.180
2022/08/26 10:28:13: 921,"26-aug-22","10:20",    76,   109,  2.0, 0.0211, 1.2378, 0.0212, 1.3063, 1.00, 17.022, 0.0211, 1.1691, 0.0212, 1.9053, 1.00, 40.269
2022/08/26 10:33:13: 921,"26-aug-22","10:25",   124,    91,  2.0, 0.0211, 1.2373, 0.0212, 1.3064, 1.00, 17.066, 0.0211, 1.1684, 0.0212, 1.9056, 1.00, 40.345
2022/08/26 10:38:13: 921,"26-aug-22","10:30",    92,    39,  2.0, 0.0211, 1.2369, 0.0212, 1.3063, 1.00, 17.097, 0.0211, 1.1678, 0.0212, 1.9052, 1.00, 40.377
2022/08/26 10:43:13: 921,"26-aug-22","10:35",    41,   106,  2.0, 0.0211, 1.2367, 0.0212, 1.3062, 1.00, 17.112, 0.0211, 1.1670, 0.0212, 1.9054, 1.00, 40.465
2022/08/26 10:48:13: 921,"26-aug-22","10:40",    68,    60,  2.0, 0.0211, 1.2364, 0.0212, 1.3062, 1.00, 17.135, 0.0211, 1.1662, 0.0212, 1.9051, 1.00, 40.514
