"2022-08-25",00:01,18.931,18.905,18.91,18.9,16.378,18.88,89.5,-6.963,-7.594,365.3,397.4,-31.5,-1.733,-1.674,355.2,0,7999.,0.,100000,101.6609,0.2,0.2,1.743,1.94,327.799,0.595,0.82,325.663,0.986,20.474,20.487,19.775,-999,15.778,13.727,24.578,-999.,-999.,21.278,-0.127,0.068,-0.822,-16.057,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.36
"2022-08-25",00:02,18.891,18.882,18.88,18.89,16.338,18.87,89.3,-6.995,-7.583,365.3,396.2,-30.3,-1.733,-1.674,355.2,0,7999.,0.,100000,101.6631,0.2,0.2,1.628,1.74,329.722,0.485,0.7,329.658,0.986,20.489,20.49,19.778,-999,15.778,13.727,24.578,-999.,-999.,21.276,-0.14,0.052,-0.841,-16.08,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.36,27.36
"2022-08-25",00:03,18.892,18.869,18.88,18.88,16.309,18.81,89.4,-7.027,-7.605,364.9,395.7,-30.2,-1.733,-1.674,355.2,0,7999.,0.,100000,101.6613,0.2,0.2,1.605,1.89,330.997,0.571,0.86,325.43,0.986,20.482,20.497,19.771,-999,15.785,13.727,24.571,-999.,-999.,21.286,-0.154,0.038,-0.859,-16.104,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.36,27.36
"2022-08-25",00:04,18.836,18.824,18.81,18.8,16.181,18.78,89.2,-7.038,-7.605,365.4,396.3,-30.3,-1.733,-1.612,355.2,0,7999.,0.,100000,101.659,0.2,0.2,1.775,1.95,326.799,0.582,0.86,326.622,0.986,20.478,20.494,19.775,-999,15.778,13.727,24.542,-999.,-999.,21.279,-0.167,0.023,-0.88,-16.129,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.36,27.36
"2022-08-25",00:05,18.724,18.728,18.71,18.71,16.112,18.7,89.4,-7.081,-7.7,365.4,395.6,-29.6,-1.733,-1.176,354.8,0,7999.,0.,100000,101.6621,0.2,0.2,1.553,1.69,331.597,1.067,1.28,318.131,0.986,20.482,20.494,19.775,-999,15.788,13.727,24.519,-999.,-999.,21.275,-0.18,0.007,-0.9,-16.154,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.36,27.36
"2022-08-25",00:06,18.695,18.709,18.75,18.71,16.132,18.69,90.2,-7.177,-7.774,365.9,396.,-29.5,-1.733,-1.363,355.5,0,7999.,0.,100000,101.6567,0.2,0.2,1.495,1.63,336.12,0.99,1.17,316.598,0.986,20.466,20.494,19.771,-999,15.795,13.727,24.499,-999.,-999.,21.283,-0.192,0.,-0.918,-16.178,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.36,27.36
"2022-08-25",00:07,18.78,18.742,18.79,18.75,16.148,18.7,90.3,-7.059,-7.774,366.,395.8,-29.1,-1.733,-1.487,355.5,0,7999.,0.,100000,101.6581,0.2,0.2,1.615,1.97,339.659,0.768,1.04,317.669,0.986,20.446,20.495,19.785,-999,15.785,13.727,24.499,-999.,-999.,21.297,-0.207,-0.013,-0.938,-16.201,0.236,0.301,0.225,0.578,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.36
"2022-08-25",00:08,18.655,18.65,18.65,18.66,16.188,18.65,89.6,-7.005,-7.785,365.7,395.3,-28.8,-1.733,-1.55,355.3,0,7999.,0.,100000,101.6591,0.2,0.2,1.794,1.93,336.46,0.793,0.92,324.991,0.986,20.467,20.494,19.789,-999,15.788,13.727,24.499,-999.,-999.,21.29,-0.217,-0.027,-0.956,-16.225,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:09,18.599,18.597,18.58,18.6,16.293,18.57,89.5,-6.963,-7.774,365.4,395.1,-28.9,-1.733,-1.798,354.9,0,7999.,0.,100000,101.6562,0.2,0.2,1.695,1.9,339.584,0.897,1.08,327.933,0.986,20.464,20.495,19.789,-999,15.785,13.727,24.503,-999.,-999.,21.3,-0.229,-0.043,-0.975,-16.249,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:10,18.537,18.531,18.53,18.51,16.24,18.5,89.7,-6.963,-7.764,365.9,395.4,-28.7,-1.733,-1.425,354.9,0,7999.,0.,100000,101.6596,0.2,0.2,1.655,1.88,338.269,0.956,1.07,326.195,0.986,20.447,20.492,19.796,-999,15.778,13.727,24.499,-999.,-999.,21.297,-0.244,-0.057,-0.993,-16.274,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:11,18.521,18.512,18.5,18.46,16.201,18.47,90.,-6.974,-7.796,365.8,395.1,-28.5,-1.733,-1.612,355.,0,7999.,0.,100000,101.6576,0.2,0.2,1.629,1.77,339.925,1.133,1.48,324.334,0.986,20.431,20.495,19.807,-999,15.779,13.727,24.476,-999.,-999.,21.304,-0.255,-0.072,-1.012,-16.297,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:12,18.507,18.496,18.45,18.39,16.086,18.4,90.2,-6.941,-7.796,365.7,395.2,-28.6,-1.733,-1.55,354.9,0,7999.,0.,100000,101.6526,0.2,0.2,1.663,1.8,334.466,0.751,1.12,6.217,0.986,20.431,20.489,19.803,-999,15.775,13.727,24.453,-999.,-999.,21.3,-0.269,-0.086,-1.031,-16.318,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:13,18.613,18.582,18.57,18.46,16.034,18.4,90.8,-6.963,-7.775,365.2,396.5,-30.5,-1.733,-1.736,354.2,0,7999.,0.,100000,101.6527,0.2,0.2,1.733,1.85,334.532,0.947,1.15,329.386,0.986,20.431,20.485,19.814,-999,15.782,13.727,24.427,-999.,-999.,21.304,-0.283,-0.102,-1.047,-16.341,0.236,0.3,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:14,18.619,18.578,18.56,18.49,16.09,18.41,90.7,-6.952,-7.775,366.6,398.3,-30.9,-1.733,-1.55,355.3,0,7999.,0.,100000,101.6532,0.2,0.2,1.704,1.87,333.399,1.259,1.68,315.066,0.986,20.435,20.489,19.807,-999,15.772,13.727,24.424,-999.,-999.,21.307,-0.292,-0.115,-1.068,-16.364,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.36,27.35
"2022-08-25",00:15,18.491,18.49,18.47,18.43,16.286,18.4,90.7,-6.866,-7.7,366.6,398.7,-31.3,-1.733,-1.736,356.1,0,7999.,0.,100000,101.6546,0.2,0.2,1.654,1.84,336.382,1.3,1.61,316.533,0.986,20.435,20.482,19.821,-999,15.772,13.727,24.424,-999.,-999.,21.314,-0.306,-0.13,-1.085,-16.387,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:16,18.425,18.424,18.42,18.39,16.381,18.39,90.9,-6.726,-7.637,366.,398.7,-31.8,-1.733,-1.798,355.3,0,7999.,0.,100000,101.6575,0.2,0.2,1.277,1.59,345.591,1.141,1.43,320.263,0.986,20.431,20.479,19.817,-999,15.762,13.734,24.421,-999.,-999.,21.311,-0.317,-0.146,-1.102,-16.411,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.564,0.513,,100.,0.,0.,0.,204.5,27.36,27.35
"2022-08-25",00:17,18.491,18.486,18.47,18.42,16.316,18.4,91.2,-6.608,-7.53,366.,398.5,-31.6,-1.685,-1.487,355.3,0,7999.,0.,100000,101.6584,0.2,0.2,1.475,1.84,343.792,0.943,1.05,327.399,0.986,20.425,20.479,19.821,-999,15.769,13.73,24.41,-999.,-999.,21.318,-0.332,-0.159,-1.12,-16.433,0.236,0.301,0.225,0.577,0.234,0.304,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:18,18.563,18.536,18.53,18.44,16.276,18.4,91.3,-6.565,-7.456,366.1,398.1,-31.1,-1.493,-1.861,355.4,0,7999.,0.,100000,101.6547,0.2,0.2,1.481,1.74,352.295,1.015,1.19,328.867,0.986,20.415,20.476,19.821,-999,15.766,13.741,24.381,-999.,-999.,21.318,-0.344,-0.174,-1.138,-16.457,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.565,0.513,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:19,18.632,18.624,18.62,18.56,16.24,18.48,91.4,-6.522,-7.403,365.6,398.,-31.5,-1.445,-1.798,355.1,0,7999.,0.,100000,101.6568,0.2,0.2,1.473,1.68,354.284,1.072,1.19,326.99,0.986,20.402,20.476,19.821,-999,15.759,13.748,24.341,-999.,-999.,21.318,-0.354,-0.189,-1.156,-16.479,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:20,18.668,18.657,18.66,18.65,16.257,18.6,91.,-6.49,-7.403,366.,398.2,-31.3,-1.445,-1.612,355.2,0,7999.,0.,100000,101.6573,0.2,0.2,1.515,1.88,355.175,1.131,1.35,321.93,0.986,20.395,20.479,19.821,-999,15.756,13.741,24.341,-999.,-999.,21.318,-0.367,-0.203,-1.175,-16.503,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.565,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:21,18.645,18.647,18.62,18.64,16.316,18.6,90.7,-6.458,-7.371,366.,398.4,-31.5,-1.445,-1.674,355.2,0,7999.,0.,100000,101.6606,0.2,0.2,1.557,1.77,346.537,1.363,1.55,320.466,0.986,20.392,20.476,19.821,-999,15.759,13.741,24.341,-999.,-999.,21.325,-0.381,-0.219,-1.191,-16.527,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.565,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:22,18.649,18.677,18.61,18.62,16.316,18.59,90.9,-6.393,-7.307,366.3,398.,-30.8,-1.445,-1.861,355.3,0,7999.,0.,100000,101.6546,0.2,0.2,1.561,1.89,350.861,1.103,1.39,319.79,0.986,20.366,20.472,19.821,-999,15.739,13.734,24.341,-999.,-999.,21.322,-0.393,-0.232,-1.21,-16.55,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.565,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:23,18.688,18.719,18.71,18.71,16.365,18.66,90.9,-6.361,-7.361,366.2,397.4,-30.2,-1.445,-1.487,355.,0,7999.,0.,100000,101.6506,0.2,0.2,1.549,1.85,343.316,0.98,1.33,321.929,0.986,20.356,20.472,19.821,-999,15.749,13.741,24.342,-999.,-999.,21.325,-0.403,-0.249,-1.227,-16.574,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.565,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:24,18.616,18.644,18.62,18.66,16.499,18.63,90.3,-6.436,-7.392,365.8,397.2,-30.4,-1.589,-1.487,355.1,0,7999.,0.,100000,101.6542,0.2,0.2,1.521,1.8,350.657,1.334,1.49,320.934,0.986,20.356,20.459,19.821,-999,15.746,13.748,24.328,-999.,-999.,21.312,-0.416,-0.263,-1.243,-16.597,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:25,18.599,18.624,18.56,18.59,16.591,18.59,90.4,-6.447,-7.382,365.9,397.8,-31.0,-1.733,-1.923,355.5,0,7999.,0.,100000,101.6542,0.2,0.2,1.488,1.86,342.777,1.306,1.55,317.201,0.986,20.356,20.453,19.821,-999,15.746,13.744,24.296,-999.,-999.,21.325,-0.429,-0.278,-1.261,-16.621,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:26,18.649,18.647,18.61,18.61,16.771,18.6,90.7,-6.329,-7.307,364.9,397.6,-31.7,-1.685,-1.861,354.8,0,7999.,0.,100000,101.6547,0.2,0.2,1.419,1.69,358.427,0.996,1.08,320.401,0.986,20.356,20.456,19.821,-999,15.733,13.748,24.282,-999.,-999.,21.315,-0.44,-0.292,-1.28,-16.644,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:27,18.76,18.798,18.81,18.81,16.771,18.73,90.5,-6.34,-7.276,365.3,397.1,-30.9,-1.589,-1.239,354.5,0,7999.,0.,100000,101.6552,0.2,0.2,1.287,1.65,344.967,0.969,1.23,316.53,0.986,20.353,20.453,19.821,-999,15.733,13.744,24.263,-999.,-999.,21.315,-0.454,-0.309,-1.298,-16.666,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:28,18.804,18.854,18.83,18.91,16.716,18.86,89.7,-6.361,-7.254,365.2,397.2,-31.1,-1.733,-1.487,354.9,0,7999.,0.,100000,101.6536,0.2,0.2,1.326,1.76,345.29,1.249,1.54,313.134,0.986,20.343,20.459,19.821,-999,15.73,13.748,24.266,-999.,-999.,21.309,-0.466,-0.322,-1.314,-16.687,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.36,27.35
"2022-08-25",00:29,18.744,18.811,18.77,18.85,16.643,18.8,89.7,-6.372,-7.169,365.6,397.2,-30.8,-1.733,-1.612,354.8,0,7999.,0.,100000,101.6542,0.2,0.2,1.251,1.41,358.644,1.253,1.47,313.733,0.986,20.34,20.446,19.821,-999,15.733,13.744,24.27,-999.,-999.,21.312,-0.479,-0.337,-1.33,-16.708,0.236,0.301,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:30,18.781,18.808,18.79,18.82,16.594,18.8,89.9,-6.329,-7.137,365.6,397.4,-31.0,-1.733,-1.674,354.5,0,7999.,0.,100000,101.6576,0.2,0.2,1.319,1.51,351.862,1.237,1.36,315.934,0.986,20.32,20.44,19.821,-999,15.733,13.744,24.263,-999.,-999.,21.309,-0.489,-0.35,-1.347,-16.729,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:31,18.76,18.811,18.8,18.82,16.551,18.8,89.9,-6.318,-7.137,365.4,397.3,-31.1,-1.733,-1.612,354.8,0,7999.,0.,100000,101.6548,0.2,0.2,1.257,1.63,351.504,1.103,1.41,313.602,0.986,20.31,20.44,19.821,-999,15.729,13.741,24.267,-999.,-999.,21.312,-0.501,-0.367,-1.365,-16.751,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:32,18.709,18.733,18.74,18.76,16.598,18.76,89.7,-6.318,-7.106,365.1,396.9,-31.0,-1.733,-1.487,354.7,0,7999.,0.,100000,101.6539,0.2,0.2,1.195,1.47,348.14,0.985,1.19,309.128,0.986,20.307,20.44,19.821,-999,15.726,13.748,24.257,-999.,-999.,21.305,-0.514,-0.382,-1.381,-16.77,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:33,18.745,18.752,18.77,18.78,16.64,18.75,89.9,-6.297,-7.01,365.6,397.5,-31.2,-1.733,-1.301,354.9,0,7999.,0.,100000,101.6572,0.2,0.2,1.251,1.54,348.502,0.909,1.2,308.935,0.986,20.297,20.443,19.821,-999,15.726,13.741,24.231,-999.,-999.,21.309,-0.524,-0.395,-1.4,-16.79,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:34,18.831,18.818,18.9,18.91,16.595,18.87,89.8,-6.189,-6.914,364.8,397.8,-32.3,-1.733,-1.674,353.9,0,7999.,0.,100000,101.6552,0.2,0.2,1.352,1.7,343.457,1.153,1.4,313.466,0.986,20.281,20.436,19.821,-999,15.737,13.728,24.191,-999.,-999.,21.312,-0.537,-0.408,-1.416,-16.808,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:35,18.831,18.818,18.87,18.91,16.509,18.9,89.5,-6.189,-6.883,364.9,397.,-31.4,-1.733,-1.425,353.7,0,7999.,0.,100000,101.6543,0.2,0.2,1.469,1.87,346.646,1.11,1.42,314.669,0.986,20.277,20.443,19.821,-999,15.733,13.734,24.202,-999.,-999.,21.305,-0.549,-0.423,-1.432,-16.827,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:36,18.755,18.759,18.77,18.82,16.483,18.81,89.3,-6.264,-6.925,364.7,396.2,-30.8,-1.733,-1.301,353.5,0,7999.,0.,100000,101.6591,0.2,0.2,1.433,1.66,348.263,1.073,1.26,317.267,0.986,20.281,20.436,19.824,-999,15.73,13.728,24.198,-999.,-999.,21.305,-0.561,-0.437,-1.45,-16.844,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:37,18.683,18.683,18.67,18.69,16.487,18.69,89.5,-6.393,-7.063,364.9,396.3,-30.7,-1.733,-1.301,353.6,0,7999.,0.,100000,101.6552,0.2,0.2,1.445,1.59,353.253,1.318,1.46,315.2,0.986,20.284,20.43,19.821,-999,15.733,13.728,24.205,-999.,-999.,21.309,-0.575,-0.449,-1.467,-16.861,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:38,18.638,18.631,18.63,18.62,16.483,18.6,90.2,-6.458,-7.19,365.1,396.4,-30.6,-1.733,-1.674,353.8,0,7999.,0.,100000,101.6547,0.2,0.2,1.427,1.73,351.535,1.328,1.43,309.333,0.986,20.281,20.423,19.821,-999,15.733,13.725,24.202,-999.,-999.,21.305,-0.587,-0.466,-1.483,-16.877,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:39,18.641,18.608,18.63,18.58,16.441,18.6,90.6,-6.49,-7.233,364.8,396.4,-30.9,-1.733,-1.301,353.4,0,7999.,0.,100000,101.65,0.2,0.2,1.34,1.44,348.602,1.267,1.48,306.333,0.986,20.278,20.434,19.821,-999,15.737,13.718,24.199,-999.,-999.,21.305,-0.598,-0.477,-1.5,-16.894,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:40,18.602,18.559,18.6,18.52,16.373,18.5,90.7,-6.501,-7.275,365.,397.,-31.2,-1.733,-1.363,353.7,0,7999.,0.,100000,101.6542,0.2,0.2,1.455,1.62,346.866,1.537,1.63,306.867,0.986,20.251,20.42,19.821,-999,15.751,13.715,24.176,-999.,-999.,21.305,-0.61,-0.491,-1.518,-16.909,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:41,18.595,18.526,18.6,18.52,16.347,18.5,91.,-6.49,-7.328,365.,397.6,-31.8,-1.733,-1.363,353.9,0,7999.,0.,100000,101.6547,0.2,0.2,1.57,1.75,349.066,1.578,1.66,307.133,0.986,20.254,20.417,19.821,-999,15.744,13.725,24.125,-999.,-999.,21.305,-0.62,-0.504,-1.531,-16.925,0.235,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:42,18.536,18.476,18.54,18.47,16.343,18.48,91.,-6.447,-7.318,364.7,397.7,-32.1,-1.733,-1.301,353.6,0,7999.,0.,100000,101.6521,0.2,0.2,1.473,1.61,344.594,1.43,1.58,302.067,0.986,20.238,20.414,19.821,-999,15.761,13.715,24.127,-999.,-999.,21.305,-0.632,-0.518,-1.549,-16.937,0.235,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:43,18.458,18.404,18.46,18.4,16.354,18.4,91.1,-6.425,-7.243,364.4,397.9,-32.7,-1.733,-1.487,353.3,0,7999.,0.,100000,101.654,0.2,0.2,1.384,1.64,341.93,1.468,1.52,300.467,0.986,20.241,20.407,19.821,-999,15.754,13.712,24.123,-999.,-999.,21.305,-0.644,-0.53,-1.565,-16.954,0.235,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:44,18.465,18.407,18.44,18.38,16.344,18.4,91.4,-6.414,-7.148,364.4,398.3,-33.2,-1.733,-1.487,353.3,0,7999.,0.,100000,101.6549,0.2,0.2,1.488,1.68,343.934,1.483,1.54,300.6,0.986,20.241,20.4,19.824,-999,15.754,13.712,24.127,-999.,-999.,21.309,-0.656,-0.545,-1.581,-16.967,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:45,18.422,18.352,18.4,18.34,16.308,18.31,91.4,-6.414,-7.084,364.,398.1,-33.4,-1.733,-1.55,353.,0,7999.,0.,100000,101.6556,0.2,0.2,1.511,1.66,342.266,1.331,1.51,301.6,0.986,20.231,20.4,19.821,-999,15.761,13.708,24.127,-999.,-999.,21.305,-0.668,-0.557,-1.598,-16.981,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:46,18.321,18.247,18.3,18.24,16.216,18.25,91.3,-6.404,-7.02,363.7,397.4,-33.1,-1.733,-1.176,352.8,0,7999.,0.,100000,101.6546,0.2,0.2,1.419,1.55,345.399,1.395,1.48,298.067,0.986,20.225,20.4,19.821,-999,15.768,13.708,24.127,-999.,-999.,21.312,-0.68,-0.569,-1.612,-16.997,0.235,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:47,18.245,18.195,18.26,18.18,16.19,18.2,91.6,-6.447,-6.935,363.9,397.6,-33.2,-1.733,-1.612,353.1,0,7999.,0.,100000,101.6624,0.2,0.2,1.527,1.7,342.927,1.395,1.45,302.933,0.986,20.209,20.4,19.821,-999,15.775,13.712,24.104,-999.,-999.,21.305,-0.69,-0.584,-1.631,-17.011,0.235,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:48,18.229,18.162,18.23,18.14,16.2,18.13,91.8,-6.447,-6.914,363.6,397.1,-33.0,-1.733,-1.239,352.9,0,7999.,0.,100000,101.6574,0.2,0.2,1.5,1.67,348.801,1.411,1.49,307.,0.986,20.202,20.401,19.821,-999,15.771,13.712,24.071,-999.,-999.,21.309,-0.701,-0.594,-1.643,-17.024,0.235,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:49,18.153,18.11,18.19,18.1,16.2,18.1,91.9,-6.382,-6.893,363.4,396.5,-32.6,-1.733,-1.674,352.9,0,7999.,0.,100000,101.6576,0.2,0.2,1.387,1.49,349.134,1.242,1.35,305.733,0.986,20.199,20.404,19.824,-999,15.771,13.708,24.048,-999.,-999.,21.312,-0.712,-0.607,-1.659,-17.038,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.512,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:50,18.143,18.071,18.14,18.06,16.171,18.05,92.1,-6.361,-6.904,363.2,396.2,-32.5,-1.733,-1.363,352.6,0,7999.,0.,100000,101.6525,0.2,0.2,1.338,1.56,347.464,1.261,1.37,306.466,0.986,20.202,20.391,19.821,-999,15.782,13.708,24.051,-999.,-999.,21.305,-0.723,-0.622,-1.675,-17.052,0.235,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:51,18.114,18.031,18.13,18.05,16.132,18.,92.3,-6.382,-6.925,362.6,395.7,-32.6,-1.733,-1.425,352.,0,7999.,0.,100000,101.6549,0.2,0.2,1.415,1.57,343.662,0.962,1.08,308.467,0.986,20.199,20.381,19.821,-999,15.778,13.708,24.048,-999.,-999.,21.305,-0.736,-0.631,-1.69,-17.068,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:52,18.065,17.998,18.08,18.01,16.135,18.,92.3,-6.436,-6.904,362.3,394.5,-31.7,-1.733,-1.425,351.9,0,7999.,0.,100000,101.6544,0.2,0.2,1.287,1.51,344.137,0.888,1.02,302.738,0.986,20.189,20.381,19.821,-999,15.782,13.712,24.048,-999.,-999.,21.305,-0.745,-0.645,-1.704,-17.082,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:53,18.042,17.949,18.05,18.,16.119,17.95,92.4,-6.511,-6.893,362.5,393.7,-30.8,-1.733,-1.425,351.9,0,7999.,0.,100000,101.6546,0.2,0.2,1.108,1.3,333.66,0.875,1.12,299.598,0.986,20.176,20.398,19.824,-999,15.789,13.719,24.051,-999.,-999.,21.305,-0.756,-0.656,-1.721,-17.098,0.236,0.3,0.225,0.577,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:54,18.019,17.973,18.04,17.98,15.965,17.92,92.5,-6.576,-6.851,362.4,393.1,-30.4,-1.733,-1.363,352.,0,7999.,0.,100000,101.6552,0.2,0.2,1.275,1.53,330.397,1.134,1.26,305.267,0.986,20.17,20.384,19.821,-999,15.782,13.712,24.042,-999.,-999.,21.305,-0.767,-0.668,-1.735,-17.113,0.235,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:55,18.042,17.977,18.05,17.99,15.824,17.9,92.9,-6.576,-6.861,362.5,392.5,-29.7,-1.733,-1.239,352.1,0,7999.,0.,100000,101.6596,0.2,0.2,1.367,1.58,326.796,1.141,1.29,306.067,0.986,20.159,20.388,19.817,-999,15.789,13.712,24.023,-999.,-999.,21.302,-0.779,-0.681,-1.749,-17.129,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.35,27.35
"2022-08-25",00:56,18.072,17.99,18.04,17.96,15.752,17.9,92.8,-6.586,-6.872,362.6,392.2,-29.3,-1.733,-1.425,352.,0,7999.,0.,100000,101.6549,0.2,0.2,1.496,1.69,324.8,1.144,1.32,303.934,0.986,20.156,20.375,19.811,-999,15.785,13.716,24.011,-999.,-999.,21.309,-0.788,-0.694,-1.764,-17.144,0.236,0.3,0.225,0.578,0.234,0.303,0.366,0.564,0.511,,100.,0.,0.,0.,204.5,27.34,27.35
