2022/08/25 00:03:13: 921,"24-aug-22","23:55",   469,   483,  2.0, 0.0211, 1.3153, 0.0211, 1.2824, 1.00, 15.501, 0.0211, 1.2749, 0.0211, 1.8732, 1.00, 36.811
2022/08/25 00:08:13: 921,"25-aug-22","00:00",   532,   456,  2.0, 0.0211, 1.3129, 0.0211, 1.2825, 1.00, 15.681, 0.0211, 1.2703, 0.0211, 1.8733, 1.00, 37.179
2022/08/25 00:13:13: 921,"25-aug-22","00:05",   447,   488,  2.0, 0.0211, 1.3111, 0.0211, 1.2826, 1.00, 15.836, 0.0211, 1.2652, 0.0211, 1.8732, 1.00, 37.580
2022/08/25 00:18:13: 921,"25-aug-22","00:10",   494,   446,  2.0, 0.0211, 1.3089, 0.0211, 1.2826, 1.00, 16.005, 0.0211, 1.2608, 0.0211, 1.8733, 1.00, 37.943
2022/08/25 00:23:13: 921,"25-aug-22","00:15",   452,   440,  2.0, 0.0211, 1.3068, 0.0211, 1.2826, 1.00, 16.162, 0.0211, 1.2563, 0.0211, 1.8734, 1.00, 38.308
2022/08/25 00:28:13: 921,"25-aug-22","00:20",   483,   467,  2.0, 0.0211, 1.3047, 0.0211, 1.2826, 1.00, 16.329, 0.0211, 1.2515, 0.0211, 1.8733, 1.00, 38.691
2022/08/25 00:33:13: 921,"25-aug-22","00:25",   515,   472,  2.0, 0.0211, 1.3025, 0.0211, 1.2827, 1.00, 16.506, 0.0211, 1.2468, 0.0211, 1.8733, 1.00, 39.077
2022/08/25 00:38:13: 921,"25-aug-22","00:30",   472,   469,  2.0, 0.0211, 1.3005, 0.0211, 1.2827, 1.00, 16.670, 0.0211, 1.2420, 0.0211, 1.8731, 1.00, 39.464
2022/08/25 00:43:13: 921,"25-aug-22","00:35",   506,   476,  2.0, 0.0211, 1.2983, 0.0211, 1.2827, 1.00, 16.846, 0.0211, 1.2371, 0.0211, 1.8731, 1.00, 39.858
2022/08/25 00:48:13: 921,"25-aug-22","00:40",   484,   486,  2.0, 0.0211, 1.2961, 0.0211, 1.2827, 1.00, 17.014, 0.0211, 1.2322, 0.0211, 1.8730, 1.00, 40.260
2022/08/25 00:53:13: 921,"25-aug-22","00:45",   563,   525,  2.0, 0.0211, 1.2938, 0.0211, 1.2829, 1.00, 17.209, 0.0211, 1.2269, 0.0211, 1.8729, 1.00, 40.693
2022/08/25 00:58:13: 921,"25-aug-22","00:50",   555,   540,  2.0, 0.0211, 1.2914, 0.0211, 1.2829, 1.00, 17.401, 0.0211, 1.2215, 0.0211, 1.8728, 1.00, 41.137
2022/08/25 01:03:13: 921,"25-aug-22","00:55",   608,   575,  2.0, 0.0211, 1.2887, 0.0211, 1.2829, 1.00, 17.611, 0.0211, 1.2159, 0.0211, 1.8729, 1.00, 41.611
2022/08/25 01:08:13: 921,"25-aug-22","01:00",   591,   608,  2.0, 0.0211, 1.2861, 0.0211, 1.2829, 1.00, 17.815, 0.0211, 1.2099, 0.0211, 1.8729, 1.00, 42.110
2022/08/25 01:13:13: 921,"25-aug-22","01:05",   650,   602,  2.0, 0.0211, 1.2834, 0.0211, 1.2830, 1.00, 18.040, 0.0211, 1.2040, 0.0211, 1.8728, 1.00, 42.605
2022/08/25 01:18:13: 921,"25-aug-22","01:10",   730,   734,  2.0, 0.0211, 1.2802, 0.0211, 1.2830, 1.00, 18.293, 0.0211, 1.1968, 0.0211, 1.8727, 1.00, 43.210
2022/08/25 01:23:13: 921,"25-aug-22","01:15",   997,   881,  2.0, 0.0211, 1.2759, 0.0211, 1.2831, 1.00, 18.637, 0.0211, 1.1883, 0.0211, 1.8727, 1.00, 43.935
2022/08/25 01:28:13: 921,"25-aug-22","01:20",  1128,  1015,  2.0, 0.0211, 1.2710, 0.0211, 1.2830, 1.00, 19.029, 0.0211, 1.1785, 0.0211, 1.8727, 1.00, 44.773
2022/08/25 01:33:13: 921,"25-aug-22","01:25",  1308,  1100,  2.0, 0.0211, 1.2654, 0.0211, 1.2831, 1.00, 19.485, 0.0211, 1.1681, 0.0211, 1.8728, 1.00, 45.685
2022/08/25 01:38:13: 921,"25-aug-22","01:30",  1312,  1117,  2.0, 0.0211, 1.2597, 0.0211, 1.2831, 1.00, 19.938, 0.0211, 1.1577, 0.0211, 1.8729, 1.00, 46.603
2022/08/25 01:43:13: 921,"25-aug-22","01:35",  1248,  1049,  2.0, 0.0211, 1.2545, 0.0211, 1.2831, 1.00, 20.357, 0.0211, 1.1483, 0.0211, 1.8731, 1.00, 47.442
2022/08/25 01:48:13: 921,"25-aug-22","01:40",  1180,  1026,  2.0, 0.0211, 1.2496, 0.0211, 1.2832, 1.00, 20.768, 0.0211, 1.1389, 0.0211, 1.8732, 1.00, 48.291
2022/08/25 01:53:13: 921,"25-aug-22","01:45",  1216,  1061,  2.0, 0.0211, 1.2444, 0.0211, 1.2831, 1.00, 21.188, 0.0211, 1.1292, 0.0211, 1.8733, 1.00, 49.162
2022/08/25 01:58:13: 921,"25-aug-22","01:50",  1321,  1067,  2.0, 0.0211, 1.2389, 0.0211, 1.2831, 1.00, 21.635, 0.0211, 1.1198, 0.0211, 1.8735, 1.00, 50.022
2022/08/25 02:03:13: 921,"25-aug-22","01:55",  1190,  1038,  2.0, 0.0211, 1.2339, 0.0211, 1.2831, 1.00, 22.044, 0.0211, 1.1106, 0.0211, 1.8735, 1.00, 50.871
2022/08/25 02:08:12: 921,"25-aug-22","02:00",  1212,   988,  2.0, 0.0211, 1.2289, 0.0211, 1.2831, 1.00, 22.456, 0.0211, 1.1019, 0.0211, 1.8735, 1.00, 51.671
2022/08/25 02:13:13: 921,"25-aug-22","02:05",  1118,   919,  2.1, 0.0211, 1.2242, 0.0211, 1.2831, 1.00, 22.847, 0.0211, 1.0937, 0.0211, 1.8737, 1.00, 52.435
2022/08/25 02:18:13: 921,"25-aug-22","02:10",   920,   761,  2.0, 0.0211, 1.2204, 0.0211, 1.2831, 1.00, 23.165, 0.0211, 1.0869, 0.0211, 1.8733, 1.00, 53.063
2022/08/25 02:23:13: 921,"25-aug-22","02:15",   672,   465,  2.0, 0.0211, 1.2176, 0.0211, 1.2831, 1.00, 23.398, 0.0211, 1.0824, 0.0211, 1.8726, 1.00, 53.446
2022/08/25 02:28:13: 921,"25-aug-22","02:20",   346,   342,  2.0, 0.0211, 1.2166, 0.0211, 1.2835, 1.00, 23.518, 0.0211, 1.0789, 0.0211, 1.8719, 1.00, 53.728
2022/08/25 02:33:13: 921,"25-aug-22","02:25",   495,   430,  2.0, 0.0211, 1.2145, 0.0211, 1.2835, 1.00, 23.690, 0.0211, 1.0751, 0.0211, 1.8717, 1.00, 54.084
2022/08/25 02:38:13: 921,"25-aug-22","02:30",   471,   447,  2.0, 0.0211, 1.2125, 0.0211, 1.2835, 1.00, 23.852, 0.0211, 1.0711, 0.0211, 1.8714, 1.00, 54.451
2022/08/25 02:43:13: 921,"25-aug-22","02:35",   625,   503,  2.0, 0.0211, 1.2100, 0.0211, 1.2834, 1.00, 24.064, 0.0211, 1.0668, 0.0211, 1.8713, 1.00, 54.856
2022/08/25 02:48:13: 921,"25-aug-22","02:40",   484,   515,  2.0, 0.0211, 1.2081, 0.0211, 1.2835, 1.00, 24.231, 0.0211, 1.0623, 0.0211, 1.8712, 1.00, 55.279
2022/08/25 02:53:13: 921,"25-aug-22","02:45",   506,   480,  2.0, 0.0211, 1.2060, 0.0211, 1.2835, 1.00, 24.406, 0.0211, 1.0581, 0.0211, 1.8711, 1.00, 55.674
2022/08/25 02:58:13: 921,"25-aug-22","02:50",   583,   484,  2.1, 0.0211, 1.2035, 0.0211, 1.2834, 1.00, 24.610, 0.0211, 1.0540, 0.0211, 1.8712, 1.00, 56.077
2022/08/25 03:03:13: 921,"25-aug-22","02:55",   560,   541,  2.0, 0.0211, 1.2011, 0.0211, 1.2833, 1.00, 24.804, 0.0211, 1.0493, 0.0211, 1.8710, 1.00, 56.523
2022/08/25 03:08:13: 921,"25-aug-22","03:00",   580,   523,  2.0, 0.0211, 1.1988, 0.0211, 1.2834, 1.00, 25.004, 0.0211, 1.0449, 0.0211, 1.8710, 1.00, 56.953
2022/08/25 03:13:13: 921,"25-aug-22","03:05",   554,   530,  2.0, 0.0211, 1.1965, 0.0211, 1.2834, 1.00, 25.195, 0.0211, 1.0404, 0.0211, 1.8709, 1.00, 57.389
2022/08/25 03:18:13: 921,"25-aug-22","03:10",   536,   497,  2.0, 0.0211, 1.1944, 0.0211, 1.2834, 1.00, 25.378, 0.0211, 1.0363, 0.0211, 1.8709, 1.00, 57.791
2022/08/25 03:23:13: 921,"25-aug-22","03:15",   532,   555,  2.0, 0.0211, 1.1922, 0.0211, 1.2833, 1.00, 25.561, 0.0211, 1.0317, 0.0211, 1.8709, 1.00, 58.245
2022/08/25 03:28:13: 921,"25-aug-22","03:20",   617,   525,  2.0, 0.0211, 1.1899, 0.0211, 1.2834, 1.00, 25.771, 0.0211, 1.0274, 0.0211, 1.8709, 1.00, 58.671
2022/08/25 03:33:13: 921,"25-aug-22","03:25",   459,   527,  2.0, 0.0211, 1.1880, 0.0211, 1.2835, 1.00, 25.929, 0.0211, 1.0230, 0.0211, 1.8708, 1.00, 59.103
2022/08/25 03:38:13: 921,"25-aug-22","03:30",   554,   511,  2.0, 0.0211, 1.1859, 0.0211, 1.2835, 1.00, 26.118, 0.0211, 1.0189, 0.0211, 1.8709, 1.00, 59.518
2022/08/25 03:43:13: 921,"25-aug-22","03:35",   552,   550,  2.0, 0.0211, 1.1836, 0.0211, 1.2835, 1.00, 26.308, 0.0211, 1.0144, 0.0211, 1.8709, 1.00, 59.969
2022/08/25 03:48:13: 921,"25-aug-22","03:40",   536,   498,  2.0, 0.0211, 1.1817, 0.0211, 1.2837, 1.00, 26.493, 0.0211, 1.0104, 0.0211, 1.8710, 1.00, 60.377
2022/08/25 03:53:13: 921,"25-aug-22","03:45",   587,   526,  2.0, 0.0211, 1.1793, 0.0211, 1.2836, 1.00, 26.697, 0.0211, 1.0061, 0.0211, 1.8709, 1.00, 60.812
2022/08/25 03:58:13: 921,"25-aug-22","03:50",   498,   511,  2.0, 0.0211, 1.1773, 0.0211, 1.2837, 1.00, 26.869, 0.0211, 1.0020, 0.0211, 1.8709, 1.00, 61.232
2022/08/25 04:03:13: 921,"25-aug-22","03:55",   559,   485,  2.0, 0.0211, 1.1751, 0.0211, 1.2837, 1.00, 27.062, 0.0211,  .9981, 0.0211, 1.8710, 1.00, 61.632
2022/08/25 04:08:13: 921,"25-aug-22","04:00",   551,   542,  2.0, 0.0211, 1.1730, 0.0211, 1.2838, 1.00, 27.253, 0.0211,  .9937, 0.0211, 1.8709, 1.00, 62.077
2022/08/25 04:13:13: 921,"25-aug-22","04:05",   573,   500,  2.0, 0.0211, 1.1708, 0.0211, 1.2839, 1.00, 27.447, 0.0211,  .9898, 0.0211, 1.8710, 1.00, 62.480
2022/08/25 04:18:13: 921,"25-aug-22","04:10",   521,   523,  2.0, 0.0211, 1.1688, 0.0211, 1.2839, 1.00, 27.627, 0.0211,  .9857, 0.0211, 1.8709, 1.00, 62.910
2022/08/25 04:23:13: 921,"25-aug-22","04:15",   449,   469,  2.0, 0.0211, 1.1671, 0.0211, 1.2839, 1.00, 27.780, 0.0211,  .9820, 0.0211, 1.8710, 1.00, 63.291
2022/08/25 04:28:13: 921,"25-aug-22","04:20",   487,   475,  2.0, 0.0211, 1.1653, 0.0211, 1.2841, 1.00, 27.948, 0.0211,  .9783, 0.0211, 1.8711, 1.00, 63.680
2022/08/25 04:33:13: 921,"25-aug-22","04:25",   545,   463,  2.0, 0.0211, 1.1632, 0.0211, 1.2841, 1.00, 28.133, 0.0211,  .9747, 0.0211, 1.8710, 1.00, 64.056
2022/08/25 04:38:13: 921,"25-aug-22","04:30",   534,   513,  2.0, 0.0211, 1.1611, 0.0211, 1.2841, 1.00, 28.317, 0.0211,  .9707, 0.0211, 1.8710, 1.00, 64.476
2022/08/25 04:43:13: 921,"25-aug-22","04:35",   496,   466,  2.0, 0.0211, 1.1593, 0.0211, 1.2843, 1.00, 28.488, 0.0211,  .9671, 0.0211, 1.8710, 1.00, 64.857
2022/08/25 04:48:13: 921,"25-aug-22","04:40",   518,   508,  2.0, 0.0211, 1.1573, 0.0211, 1.2843, 1.00, 28.666, 0.0211,  .9632, 0.0211, 1.8710, 1.00, 65.274
2022/08/25 04:53:13: 921,"25-aug-22","04:45",   532,   486,  2.0, 0.0211, 1.1552, 0.0211, 1.2843, 1.00, 28.850, 0.0211,  .9594, 0.0211, 1.8711, 1.00, 65.673
2022/08/25 04:58:13: 921,"25-aug-22","04:50",   588,   522,  2.0, 0.0211, 1.1530, 0.0211, 1.2844, 1.00, 29.052, 0.0211,  .9554, 0.0211, 1.8710, 1.00, 66.100
2022/08/25 05:03:13: 921,"25-aug-22","04:55",   590,   522,  2.0, 0.0211, 1.1507, 0.0211, 1.2845, 1.00, 29.256, 0.0211,  .9514, 0.0211, 1.8711, 1.00, 66.531
2022/08/25 05:08:13: 921,"25-aug-22","05:00",   607,   526,  2.0, 0.0211, 1.1484, 0.0211, 1.2845, 1.00, 29.466, 0.0211,  .9474, 0.0211, 1.8711, 1.00, 66.964
2022/08/25 05:13:13: 921,"25-aug-22","05:05",   612,   582,  2.0, 0.0211, 1.1460, 0.0211, 1.2844, 1.00, 29.677, 0.0211,  .9430, 0.0211, 1.8711, 1.00, 67.442
2022/08/25 05:18:13: 921,"25-aug-22","05:10",   596,   545,  2.0, 0.0211, 1.1436, 0.0211, 1.2843, 1.00, 29.881, 0.0211,  .9390, 0.0211, 1.8712, 1.00, 67.885
2022/08/25 05:23:13: 921,"25-aug-22","05:15",   539,   554,  2.0, 0.0211, 1.1416, 0.0211, 1.2844, 1.00, 30.067, 0.0211,  .9348, 0.0211, 1.8713, 1.00, 68.340
2022/08/25 05:28:13: 921,"25-aug-22","05:20",   638,   579,  2.0, 0.0211, 1.1391, 0.0211, 1.2844, 1.00, 30.287, 0.0211,  .9304, 0.0211, 1.8711, 1.00, 68.815
2022/08/25 05:33:13: 921,"25-aug-22","05:25",   760,   659,  2.0, 0.0211, 1.1361, 0.0211, 1.2842, 1.00, 30.543, 0.0211,  .9256, 0.0211, 1.8711, 1.00, 69.344
2022/08/25 05:38:13: 921,"25-aug-22","05:30",   675,   611,  2.0, 0.0211, 1.1334, 0.0211, 1.2842, 1.00, 30.778, 0.0211,  .9211, 0.0211, 1.8712, 1.00, 69.851
2022/08/25 05:43:13: 921,"25-aug-22","05:35",   626,   616,  2.0, 0.0211, 1.1311, 0.0211, 1.2842, 1.00, 30.995, 0.0211,  .9165, 0.0211, 1.8712, 1.00, 70.360
2022/08/25 05:48:13: 921,"25-aug-22","05:40",   736,   611,  2.0, 0.0211, 1.1282, 0.0211, 1.2842, 1.00, 31.247, 0.0211,  .9121, 0.0211, 1.8712, 1.00, 70.857
2022/08/25 05:53:13: 921,"25-aug-22","05:45",   671,   652,  2.0, 0.0211, 1.1256, 0.0211, 1.2841, 1.00, 31.479, 0.0211,  .9073, 0.0211, 1.8712, 1.00, 71.392
2022/08/25 05:58:13: 921,"25-aug-22","05:50",   782,   667,  2.0, 0.0211, 1.1226, 0.0211, 1.2840, 1.00, 31.746, 0.0211,  .9025, 0.0211, 1.8712, 1.00, 71.935
2022/08/25 06:03:13: 921,"25-aug-22","05:55",   699,   696,  2.0, 0.0211, 1.1199, 0.0211, 1.2840, 1.00, 31.987, 0.0211,  .8975, 0.0211, 1.8712, 1.00, 72.505
2022/08/25 06:08:13: 921,"25-aug-22","06:00",   715,   612,  2.0, 0.0211, 1.1171, 0.0211, 1.2839, 1.00, 32.232, 0.0211,  .8932, 0.0211, 1.8713, 1.00, 73.006
2022/08/25 06:13:13: 921,"25-aug-22","06:05",   726,   626,  2.0, 0.0211, 1.1143, 0.0211, 1.2838, 1.00, 32.483, 0.0211,  .8887, 0.0211, 1.8713, 1.00, 73.520
2022/08/25 06:18:13: 921,"25-aug-22","06:10",   619,   567,  2.0, 0.0211, 1.1120, 0.0211, 1.2838, 1.00, 32.694, 0.0211,  .8848, 0.0211, 1.8714, 1.00, 73.980
2022/08/25 06:23:13: 921,"25-aug-22","06:15",   742,   638,  2.0, 0.0211, 1.1092, 0.0211, 1.2838, 1.00, 32.950, 0.0211,  .8802, 0.0211, 1.8713, 1.00, 74.504
2022/08/25 06:28:13: 921,"25-aug-22","06:20",   570,   598,  2.0, 0.0211, 1.1070, 0.0211, 1.2837, 1.00, 33.146, 0.0211,  .8761, 0.0211, 1.8714, 1.00, 74.993
2022/08/25 06:33:13: 921,"25-aug-22","06:25",   823,   702,  2.0, 0.0211, 1.1038, 0.0211, 1.2835, 1.00, 33.430, 0.0211,  .8712, 0.0211, 1.8714, 1.00, 75.568
2022/08/25 06:38:13: 921,"25-aug-22","06:30",   644,   587,  2.0, 0.0211, 1.1014, 0.0211, 1.2835, 1.00, 33.651, 0.0211,  .8671, 0.0211, 1.8713, 1.00, 76.048
2022/08/25 06:43:13: 921,"25-aug-22","06:35",   826,   680,  2.0, 0.0211, 1.0983, 0.0211, 1.2835, 1.00, 33.935, 0.0211,  .8624, 0.0211, 1.8714, 1.00, 76.605
2022/08/25 06:48:13: 921,"25-aug-22","06:40",   681,   616,  2.0, 0.0211, 1.0958, 0.0211, 1.2835, 1.00, 34.166, 0.0211,  .8583, 0.0211, 1.8714, 1.00, 77.102
2022/08/25 06:53:13: 921,"25-aug-22","06:45",   763,   665,  2.0, 0.0211, 1.0928, 0.0211, 1.2833, 1.00, 34.430, 0.0211,  .8537, 0.0211, 1.8715, 1.00, 77.649
2022/08/25 06:58:13: 921,"25-aug-22","06:50",   667,   616,  2.0, 0.0211, 1.0903, 0.0211, 1.2832, 1.00, 34.660, 0.0211,  .8495, 0.0211, 1.8715, 1.00, 78.154
2022/08/25 07:03:13: 921,"25-aug-22","06:55",   658,   601,  2.0, 0.0211, 1.0879, 0.0211, 1.2833, 1.00, 34.887, 0.0211,  .8454, 0.0211, 1.8715, 1.00, 78.648
2022/08/25 07:08:13: 921,"25-aug-22","07:00",   677,   637,  2.0, 0.0211, 1.0853, 0.0211, 1.2832, 1.00, 35.120, 0.0211,  .8411, 0.0211, 1.8714, 1.00, 79.170
2022/08/25 07:13:13: 921,"25-aug-22","07:05",   803,   625,  2.0, 0.0211, 1.0823, 0.0211, 1.2831, 1.00, 35.394, 0.0211,  .8370, 0.0211, 1.8716, 1.00, 79.676
2022/08/25 07:18:13: 921,"25-aug-22","07:10",   699,   628,  2.0, 0.0211, 1.0797, 0.0211, 1.2830, 1.00, 35.636, 0.0211,  .8328, 0.0211, 1.8716, 1.00, 80.194
2022/08/25 07:23:13: 921,"25-aug-22","07:15",   698,   665,  2.0, 0.0211, 1.0772, 0.0211, 1.2831, 1.00, 35.876, 0.0211,  .8285, 0.0211, 1.8717, 1.00, 80.739
2022/08/25 07:28:13: 921,"25-aug-22","07:20",   686,   609,  2.0, 0.0211, 1.0747, 0.0211, 1.2830, 1.00, 36.112, 0.0211,  .8244, 0.0211, 1.8716, 1.00, 81.237
2022/08/25 07:33:13: 921,"25-aug-22","07:25",   737,   669,  2.0, 0.0211, 1.0720, 0.0211, 1.2830, 1.00, 36.366, 0.0211,  .8200, 0.0211, 1.8716, 1.00, 81.786
2022/08/25 07:38:13: 921,"25-aug-22","07:30",   750,   665,  2.0, 0.0211, 1.0692, 0.0211, 1.2829, 1.00, 36.625, 0.0211,  .8157, 0.0211, 1.8718, 1.00, 82.333
2022/08/25 07:43:13: 921,"25-aug-22","07:35",   709,   684,  2.0, 0.0211, 1.0666, 0.0211, 1.2829, 1.00, 36.870, 0.0211,  .8113, 0.0211, 1.8718, 1.00, 82.894
2022/08/25 07:48:13: 921,"25-aug-22","07:40",   722,   628,  2.0, 0.0211, 1.0639, 0.0211, 1.2828, 1.00, 37.119, 0.0211,  .8072, 0.0211, 1.8717, 1.00, 83.409
2022/08/25 07:53:13: 921,"25-aug-22","07:45",   854,   713,  2.0, 0.0211, 1.0608, 0.0211, 1.2827, 1.00, 37.410, 0.0211,  .8027, 0.0211, 1.8719, 1.00, 83.988
2022/08/25 07:58:13: 921,"25-aug-22","07:50",   774,   733,  2.0, 0.0211, 1.0581, 0.0211, 1.2827, 1.00, 37.677, 0.0211,  .7981, 0.0211, 1.8720, 1.00, 84.590
2022/08/25 08:03:13: 921,"25-aug-22","07:55",   858,   687,  2.0, 0.0211, 1.0549, 0.0211, 1.2826, 1.00, 37.973, 0.0211,  .7937, 0.0211, 1.8720, 1.00, 85.154
2022/08/25 08:08:13: 921,"25-aug-22","08:00",   703,   710,  2.0, 0.0211, 1.0524, 0.0211, 1.2826, 1.00, 38.217, 0.0211,  .7892, 0.0211, 1.8720, 1.00, 85.740
2022/08/25 08:13:13: 921,"25-aug-22","08:05",   826,   701,  2.0, 0.0211, 1.0493, 0.0211, 1.2824, 1.00, 38.501, 0.0211,  .7848, 0.0211, 1.8719, 1.00, 86.314
2022/08/25 08:18:13: 921,"25-aug-22","08:10",   837,   676,  2.0, 0.0211, 1.0464, 0.0211, 1.2824, 1.00, 38.786, 0.0211,  .7806, 0.0211, 1.8720, 1.00, 86.862
2022/08/25 08:23:13: 921,"25-aug-22","08:15",   734,   692,  2.0, 0.0211, 1.0437, 0.0211, 1.2823, 1.00, 39.040, 0.0211,  .7763, 0.0211, 1.8720, 1.00, 87.431
2022/08/25 08:28:13: 921,"25-aug-22","08:20",   828,   708,  2.0, 0.0211, 1.0408, 0.0211, 1.2823, 1.00, 39.324, 0.0211,  .7720, 0.0211, 1.8721, 1.00, 88.009
2022/08/25 08:33:13: 921,"25-aug-22","08:25",   658,   618,  2.0, 0.0211, 1.0384, 0.0211, 1.2821, 1.00, 39.550, 0.0211,  .7682, 0.0211, 1.8720, 1.00, 88.513
2022/08/25 08:38:13: 921,"25-aug-22","08:30",   806,   685,  2.0, 0.0211, 1.0355, 0.0211, 1.2821, 1.00, 39.828, 0.0211,  .7640, 0.0211, 1.8720, 1.00, 89.076
2022/08/25 08:43:13: 921,"25-aug-22","08:35",   694,   611,  2.0, 0.0211, 1.0330, 0.0211, 1.2820, 1.00, 40.066, 0.0211,  .7603, 0.0211, 1.8721, 1.00, 89.576
2022/08/25 08:48:13: 921,"25-aug-22","08:40",   724,   689,  2.0, 0.0211, 1.0304, 0.0211, 1.2819, 1.00, 40.317, 0.0211,  .7562, 0.0211, 1.8722, 1.00, 90.143
2022/08/25 08:53:13: 921,"25-aug-22","08:45",   724,   638,  2.0, 0.0211, 1.0278, 0.0211, 1.2818, 1.00, 40.566, 0.0211,  .7523, 0.0211, 1.8721, 1.00, 90.665
2022/08/25 08:58:13: 921,"25-aug-22","08:50",   678,   620,  2.0, 0.0211, 1.0254, 0.0211, 1.2817, 1.00, 40.796, 0.0211,  .7487, 0.0211, 1.8721, 1.00, 91.166
2022/08/25 09:03:13: 921,"25-aug-22","08:55",   627,   561,  2.0, 0.0211, 1.0232, 0.0211, 1.2816, 1.00, 41.013, 0.0211,  .7453, 0.0211, 1.8720, 1.00, 91.628
2022/08/25 09:08:13: 921,"25-aug-22","09:00",   799,   678,  2.0, 0.0211, 1.0202, 0.0211, 1.2814, 1.00, 41.289, 0.0211,  .7414, 0.0211, 1.8722, 1.00, 92.185
2022/08/25 09:13:13: 921,"25-aug-22","09:05",   671,   567,  2.0, 0.0211, 1.0177, 0.0211, 1.2812, 1.00, 41.521, 0.0211,  .7380, 0.0211, 1.8721, 1.00, 92.652
2022/08/25 09:18:13: 921,"25-aug-22","09:10",   706,   642,  2.0, 0.0211, 1.0153, 0.0211, 1.2811, 1.00, 41.765, 0.0211,  .7342, 0.0211, 1.8723, 1.00, 93.180
2022/08/25 09:23:13: 921,"25-aug-22","09:15",   525,   462,  2.0, 0.0211, 1.0134, 0.0211, 1.2810, 1.00, 41.945, 0.0211,  .7314, 0.0211, 1.8720, 1.00, 93.558
2022/08/25 09:28:13: 921,"25-aug-22","09:20",   759,   647,  2.0, 0.0211, 1.0106, 0.0211, 1.2807, 1.00, 42.207, 0.0211,  .7278, 0.0211, 1.8722, 1.00, 94.089
2022/08/25 09:33:13: 921,"25-aug-22","09:25",   676,   524,  2.0, 0.0211, 1.0082, 0.0211, 1.2806, 1.00, 42.436, 0.0211,  .7248, 0.0211, 1.8723, 1.00, 94.511
2022/08/25 09:38:13: 921,"25-aug-22","09:30",   633,   570,  2.0, 0.0211, 1.0060, 0.0211, 1.2805, 1.00, 42.655, 0.0211,  .7215, 0.0211, 1.8723, 1.00, 94.979
2022/08/25 09:43:13: 921,"25-aug-22","09:35",   581,   460,  2.0, 0.0211, 1.0038, 0.0211, 1.2803, 1.00, 42.854, 0.0211,  .7189, 0.0211, 1.8722, 1.00, 95.354
2022/08/25 09:48:13: 921,"25-aug-22","09:40",   535,   567,  2.0, 0.0211, 1.0019, 0.0211, 1.2801, 1.00, 43.039, 0.0211,  .7157, 0.0211, 1.8723, 1.00, 95.822
2022/08/25 09:53:13: 921,"25-aug-22","09:45",   596,   437,  2.0, 0.0211,  .9997, 0.0211, 1.2799, 1.00, 43.245, 0.0211,  .7132, 0.0211, 1.8723, 1.00, 96.182
2022/08/25 09:58:13: 921,"25-aug-22","09:50",   556,   425,  2.0, 0.0211,  .9978, 0.0211, 1.2798, 1.00, 43.436, 0.0211,  .7108, 0.0211, 1.8724, 1.00, 96.529
2022/08/25 10:03:13: 921,"25-aug-22","09:55",   420,   436,  2.0, 0.0211,  .9963, 0.0211, 1.2797, 1.00, 43.581, 0.0211,  .7083, 0.0211, 1.8723, 1.00, 96.887
2022/08/25 10:08:13: 921,"25-aug-22","10:00",   433,   357,  2.0, 0.0211,  .9947, 0.0211, 1.2795, 1.00, 43.728, 0.0211,  .7063, 0.0211, 1.8722, 1.00, 97.176
2022/08/25 10:13:13: 921,"25-aug-22","10:05",   225,   325,  2.0, 0.0211,  .9940, 0.0211, 1.2795, 1.00, 43.806, 0.0211,  .7043, 0.0211, 1.8718, 1.00, 97.443
2022/08/25 10:18:13: 921,"25-aug-22","10:10",   414,   385,  2.0, 0.0211,  .9925, 0.0211, 1.2795, 1.00, 43.948, 0.0211,  .7022, 0.0211, 1.8719, 1.00, 97.757
2022/08/25 10:23:13: 921,"25-aug-22","10:15",   425,   292,  2.0, 0.0211,  .9910, 0.0211, 1.2794, 1.00, 44.095, 0.0211,  .7005, 0.0211, 1.8718, 1.00, 97.997
2022/08/25 10:28:13: 921,"25-aug-22","10:20",   318,   298,  2.0, 0.0211,  .9899, 0.0211, 1.2793, 1.00, 44.205, 0.0211,  .6988, 0.0211, 1.8717, 1.00, 98.242
2022/08/25 10:33:13: 921,"25-aug-22","10:25",   355,   321,  2.0, 0.0211,  .9887, 0.0211, 1.2792, 1.00, 44.328, 0.0211,  .6971, 0.0211, 1.8717, 1.00, 98.507
2022/08/25 10:38:13: 921,"25-aug-22","10:30",   299,   284,  2.0, 0.0211,  .9876, 0.0211, 1.2792, 1.00, 44.432, 0.0211,  .6954, 0.0211, 1.8716, 1.00, 98.741
2022/08/25 10:43:13: 921,"25-aug-22","10:35",   409,   364,  2.0, 0.0211,  .9861, 0.0211, 1.2790, 1.00, 44.574, 0.0211,  .6934, 0.0211, 1.8716, 1.00, 99.042
2022/08/25 10:48:13: 921,"25-aug-22","10:40",   314,   266,  2.0, 0.0211,  .9850, 0.0211, 1.2789, 1.00, 44.682, 0.0211,  .6919, 0.0211, 1.8715, 1.00, 99.261
2022/08/25 10:53:13: 921,"25-aug-22","10:45",   275,   334,  2.0, 0.0211,  .9841, 0.0211, 1.2790, 1.00, 44.778, 0.0211,  .6900, 0.0211, 1.8715, 1.00, 99.538
