"2022-08-29",00:01,10.948,10.911,11.06,10.99,8.512,10.91,94.4,-6.934,-7.003,310.6,349.1,-38.4,-1.445,-1.011,298.6,0,7999.,0.,100000,102.1587,0.2,0.2,0.679,0.79,202.196,1.312,1.41,225.533,1.014,16.735,18.061,18.389,-999,15.919,13.839,18.866,-999.,-999.,21.219,-4.03,-5.215,-7.126,-22.497,0.225,0.289,0.214,0.562,0.227,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:02,10.925,10.865,11.02,10.97,8.48,10.9,94.5,-6.977,-6.939,310.8,349.1,-38.3,-1.445,-0.824,298.7,0,7999.,0.,100000,102.1588,0.2,0.2,0.707,0.94,205.635,1.159,1.29,224.333,1.014,16.719,18.055,18.389,-999,15.919,13.843,18.853,-999.,-999.,21.219,-4.043,-5.231,-7.145,-22.536,0.225,0.288,0.214,0.562,0.227,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:03,10.929,10.881,11.01,10.96,8.453,10.9,94.5,-6.999,-6.876,310.7,349.4,-38.8,-1.445,-0.883,298.7,0,7999.,0.,100000,102.1611,0.2,0.2,0.751,0.88,204.672,1.144,1.21,227.267,1.014,16.715,18.058,18.382,-999,15.919,13.843,18.854,-999.,-999.,21.226,-4.053,-5.245,-7.164,-22.574,0.225,0.289,0.214,0.562,0.227,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:04,11.037,10.993,11.01,10.98,8.656,10.9,94.4,-6.945,-6.78,310.6,349.3,-38.9,-1.445,-1.192,298.6,0,7999.,0.,100000,102.1593,0.2,0.2,0.529,0.7,204.692,1.175,1.25,231.734,1.014,16.715,18.055,18.382,-999,15.916,13.846,18.824,-999.,-999.,21.229,-4.066,-5.262,-7.184,-22.613,0.225,0.289,0.214,0.562,0.227,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:05,11.001,10.97,11.08,11.06,8.791,10.97,94.7,-6.891,-6.748,310.6,349.2,-38.7,-1.445,-0.942,298.7,0,7999.,0.,100000,102.1626,0.2,0.2,0.527,0.69,219.344,1.153,1.31,239.534,1.014,16.715,18.058,18.379,-999,15.913,13.853,18.814,-999.,-999.,21.243,-4.079,-5.277,-7.202,-22.65,0.225,0.289,0.214,0.562,0.227,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:06,10.982,10.954,11.08,11.06,8.523,11.,95.,-6.827,-6.748,310.8,349.,-38.3,-1.445,-1.25,298.5,0,7999.,0.,100000,102.1604,0.2,0.2,0.639,0.78,235.807,0.976,1.07,246.733,1.014,16.715,18.055,18.379,-999,15.903,13.86,18.808,-999.,-999.,21.247,-4.092,-5.293,-7.221,-22.688,0.225,0.289,0.214,0.562,0.227,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:07,10.965,10.928,11.,10.98,8.388,10.91,94.9,-6.719,-6.738,310.6,348.6,-38.0,-1.445,-0.815,298.7,0,7999.,0.,100000,102.1654,0.2,0.2,0.637,0.91,238.733,0.927,1.01,251.667,1.014,16.715,18.045,18.369,-999,15.9,13.853,18.791,-999.,-999.,21.258,-4.102,-5.307,-7.24,-22.726,0.225,0.289,0.214,0.562,0.227,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:08,10.969,10.925,11.01,11.,8.359,10.93,94.8,-6.623,-6.727,310.6,348.2,-37.5,-1.445,-0.874,298.6,0,7999.,0.,100000,102.1637,0.2,0.2,0.681,0.84,254.,0.94,1.02,258.6,1.014,16.715,18.032,18.379,-999,15.893,13.857,18.771,-999.,-999.,21.268,-4.115,-5.323,-7.258,-22.762,0.225,0.289,0.213,0.562,0.227,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:09,10.975,10.954,11.,10.98,8.218,10.94,94.4,-6.58,-6.748,310.4,348.3,-37.7,-1.445,-1.06,298.5,0,7999.,0.,100000,102.1636,0.2,0.2,0.49,0.62,273.331,0.735,0.96,271.344,1.014,16.689,18.028,18.365,-999,15.89,13.853,18.775,-999.,-999.,21.268,-4.125,-5.341,-7.276,-22.799,0.225,0.289,0.214,0.562,0.226,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:10,10.979,10.954,11.,10.99,8.058,10.95,94.4,-6.569,-6.684,310.1,348.1,-37.9,-1.445,-0.811,298.4,0,7999.,0.,100000,102.1616,0.2,0.2,0.425,0.64,282.562,0.728,0.84,276.064,1.014,16.666,18.025,18.38,-999,15.88,13.857,18.752,-999.,-999.,21.272,-4.137,-5.352,-7.295,-22.836,0.225,0.288,0.214,0.562,0.226,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:11,10.975,10.935,11.,10.99,8.192,10.93,94.4,-6.59,-6.684,310.4,347.6,-37.1,-1.445,-0.871,298.6,0,7999.,0.,100000,102.1614,0.2,0.2,0.283,0.47,256.482,0.661,0.72,282.601,1.014,16.653,18.025,18.377,-999,15.884,13.86,18.725,-999.,-999.,21.272,-4.149,-5.37,-7.315,-22.871,0.225,0.288,0.214,0.562,0.227,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:12,10.834,10.81,10.85,10.89,8.471,10.87,93.7,-6.633,-6.716,310.7,347.4,-36.6,-1.493,-1.182,298.7,0,7999.,0.,100000,102.1604,0.2,0.2,0.477,0.71,291.73,0.679,0.77,291.428,1.014,16.64,18.032,18.37,-999,15.874,13.857,18.722,-999.,-999.,21.279,-4.162,-5.384,-7.333,-22.906,0.225,0.288,0.213,0.562,0.227,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:13,10.785,10.748,10.72,10.78,8.5,10.79,94.3,-6.633,-6.727,310.4,347.2,-36.7,-1.493,-1.245,298.9,0,7999.,0.,100000,102.163,0.2,0.2,0.53,0.71,295.132,0.606,0.69,315.669,1.014,16.636,18.032,18.374,-999,15.874,13.854,18.709,-999.,-999.,21.279,-4.171,-5.401,-7.352,-22.941,0.225,0.289,0.213,0.562,0.226,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:14,10.667,10.633,10.59,10.64,8.386,10.7,93.8,-6.805,-6.876,310.6,347.8,-37.1,-1.686,-1.183,298.4,0,7999.,0.,100000,102.161,0.2,0.2,0.523,0.68,306.071,0.643,0.71,307.715,1.014,16.636,18.046,18.365,-999,15.867,13.857,18.699,-999.,-999.,21.279,-4.185,-5.416,-7.37,-22.977,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:15,10.657,10.63,10.62,10.62,8.284,10.63,94.5,-6.859,-6.982,310.9,348.,-37.0,-1.734,-1.369,298.6,0,7999.,0.,100000,102.1606,0.2,0.2,0.607,0.76,305.203,0.711,0.84,305.584,1.014,16.64,18.064,18.376,-999,15.857,13.857,18.699,-999.,-999.,21.279,-4.195,-5.431,-7.39,-23.011,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:16,10.66,10.643,10.7,10.68,7.881,10.63,95.2,-6.881,-7.057,311.2,347.8,-36.4,-1.734,-1.305,298.7,0,7999.,0.,100000,102.161,0.2,0.2,0.619,0.88,304.487,0.757,0.86,299.867,1.014,16.64,18.057,18.375,-999,15.861,13.857,18.673,-999.,-999.,21.279,-4.209,-5.448,-7.407,-23.046,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:17,10.762,10.741,10.89,10.81,7.603,10.75,96.3,-6.859,-7.099,311.1,347.7,-36.4,-1.734,-1.43,298.9,0,7999.,0.,100000,102.1611,0.2,0.2,0.687,0.87,304.62,0.755,0.86,304.542,1.014,16.636,18.057,18.386,-999,15.854,13.86,18.66,-999.,-999.,21.279,-4.22,-5.461,-7.426,-23.079,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:18,10.834,10.801,10.93,10.84,7.56,10.8,96.6,-6.762,-7.056,311.1,347.4,-36.0,-1.734,-1.368,299.2,0,7999.,0.,100000,102.159,0.2,0.2,0.617,0.83,327.199,0.811,0.91,308.93,1.014,16.643,18.075,18.37,-999,15.851,13.847,18.664,-999.,-999.,21.279,-4.231,-5.479,-7.445,-23.111,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:19,10.887,10.817,10.98,10.89,7.705,10.87,96.9,-6.655,-6.971,311.6,347.3,-35.4,-1.638,-1.431,299.5,0,7999.,0.,100000,102.1608,0.2,0.2,0.813,1.27,9.944,0.609,0.76,301.8,1.014,16.64,18.078,18.37,-999,15.844,13.847,18.665,-999.,-999.,21.279,-4.243,-5.494,-7.463,-23.146,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:20,10.917,10.863,11.01,10.93,7.927,10.9,97.,-6.547,-6.929,311.8,347.4,-35.2,-1.445,-1.742,299.8,0,7999.,0.,100000,102.1595,0.2,0.2,0.969,1.41,355.237,0.667,0.79,309.233,1.014,16.641,18.055,18.37,-999,15.847,13.831,18.645,-999.,-999.,21.279,-4.255,-5.509,-7.483,-23.176,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:21,10.93,10.86,10.91,10.84,7.927,10.85,96.4,-6.451,-6.876,312.2,347.5,-34.9,-1.445,-1.367,300.5,0,7999.,0.,100000,102.1564,0.2,0.2,1.148,1.49,10.851,0.638,0.76,311.274,1.014,16.588,18.055,18.37,-999,15.854,13.827,18.639,-999.,-999.,21.283,-4.267,-5.524,-7.5,-23.208,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.482,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:22,10.891,10.824,10.8,10.75,7.832,10.77,95.6,-6.515,-6.918,312.,347.5,-35.1,-1.445,-1.802,299.8,0,7999.,0.,100000,102.1596,0.2,0.2,1.114,1.51,358.437,0.629,0.88,341.977,1.014,16.585,18.046,18.37,-999,15.854,13.847,18.633,-999.,-999.,21.273,-4.277,-5.539,-7.52,-23.24,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:23,10.802,10.725,10.69,10.65,7.878,10.67,94.7,-6.676,-7.046,312.4,348.,-35.2,-1.445,-1.49,300.1,0,7999.,0.,100000,102.1582,0.2,0.2,1.175,1.54,357.655,0.651,0.95,328.841,1.014,16.586,18.042,18.37,-999,15.868,13.821,18.637,-999.,-999.,21.266,-4.29,-5.556,-7.537,-23.271,0.225,0.289,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:24,10.711,10.64,10.61,10.58,7.797,10.6,94.5,-6.816,-7.195,312.4,347.6,-34.8,-1.445,-1.489,300.5,0,7999.,0.,100000,102.1563,0.2,0.2,1.118,1.5,347.236,0.727,0.96,322.733,1.014,16.603,18.029,18.37,-999,15.879,13.824,18.641,-999.,-999.,21.26,-4.302,-5.57,-7.555,-23.302,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:25,10.54,10.463,10.49,10.49,7.78,10.53,94.2,-6.913,-7.333,312.3,347.4,-34.7,-1.734,-1.613,300.3,0,7999.,0.,100000,102.1567,0.2,0.2,1.144,1.45,340.383,0.711,0.89,340.831,1.014,16.614,18.036,18.37,-999,15.893,13.804,18.631,-999.,-999.,21.256,-4.312,-5.584,-7.575,-23.331,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:26,10.363,10.312,10.26,10.29,7.843,10.36,93.6,-7.01,-7.439,312.4,348.3,-35.5,-1.734,-1.426,300.2,0,7999.,0.,100000,102.1536,0.2,0.2,1.129,1.59,343.221,0.798,0.99,317.035,1.014,16.614,18.019,18.37,-999,15.893,13.811,18.611,-999.,-999.,21.243,-4.324,-5.601,-7.593,-23.361,0.225,0.289,0.213,0.562,0.226,0.296,0.359,0.554,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:27,10.222,10.19,10.13,10.18,7.994,10.21,93.8,-7.053,-7.46,312.6,348.4,-35.4,-1.734,-1.239,300.9,0,7999.,0.,100000,102.1521,0.2,0.2,1.091,1.42,337.36,0.861,1.22,308.208,1.014,16.621,18.006,18.37,-999,15.896,13.804,18.601,-999.,-999.,21.246,-4.335,-5.616,-7.612,-23.39,0.225,0.289,0.213,0.562,0.226,0.296,0.359,0.554,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:28,10.163,10.135,10.11,10.12,7.896,10.11,94.9,-7.074,-7.461,313.3,348.2,-34.5,-1.734,-1.487,301.,0,7999.,0.,100000,102.153,0.2,0.2,1.005,1.33,340.58,0.629,0.85,318.009,1.014,16.614,18.006,18.37,-999,15.903,13.801,18.598,-999.,-999.,21.24,-4.343,-5.632,-7.63,-23.419,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:29,10.179,10.145,10.15,10.13,7.899,10.1,95.9,-7.128,-7.492,313.3,347.7,-34.0,-1.734,-1.425,301.3,0,7999.,0.,100000,102.1495,0.2,0.2,1.008,1.14,334.475,0.737,0.89,296.999,1.014,16.604,18.006,18.37,-999,15.907,13.804,18.572,-999.,-999.,21.24,-4.356,-5.648,-7.649,-23.448,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:30,10.153,10.122,10.12,10.09,7.971,10.04,95.9,-7.15,-7.524,313.9,347.5,-33.2,-1.734,-1.3,301.6,0,7999.,0.,100000,102.156,0.2,0.2,1.037,1.34,336.84,0.755,0.96,294.697,1.014,16.594,18.006,18.373,-999,15.907,13.801,18.562,-999.,-999.,21.233,-4.368,-5.663,-7.667,-23.474,0.225,0.288,0.213,0.562,0.227,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:31,10.16,10.125,10.12,10.08,8.03,10.,95.9,-7.15,-7.535,313.8,347.2,-33.0,-1.734,-1.427,302.,0,7999.,0.,100000,102.1549,0.2,0.2,0.931,1.42,322.724,0.856,1.04,287.867,1.014,16.555,18.006,18.373,-999,15.903,13.804,18.559,-999.,-999.,21.223,-4.378,-5.679,-7.685,-23.505,0.225,0.288,0.213,0.562,0.227,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:32,10.219,10.185,10.13,10.1,7.968,10.,96.2,-7.139,-7.492,314.1,347.,-32.5,-1.734,-1.365,302.4,0,7999.,0.,100000,102.1583,0.2,0.2,1.053,1.42,312.155,0.923,0.99,283.797,1.014,16.542,18.017,18.37,-999,15.907,13.798,18.546,-999.,-999.,21.223,-4.391,-5.693,-7.701,-23.533,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:33,10.232,10.188,10.26,10.21,8.164,10.09,96.9,-7.053,-7.461,314.4,346.9,-32.1,-1.734,-1.551,302.6,0,7999.,0.,100000,102.1593,0.2,0.2,1.187,1.42,296.667,0.84,1.03,279.733,1.014,16.542,18.003,18.377,-999,15.907,13.795,18.526,-999.,-999.,21.227,-4.405,-5.708,-7.72,-23.559,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:34,10.235,10.211,10.22,10.15,8.119,10.02,96.6,-7.107,-7.482,314.5,347.1,-32.2,-1.734,-1.488,302.8,0,7999.,0.,100000,102.1599,0.2,0.2,1.149,1.39,295.802,0.972,1.1,279.733,1.014,16.542,18.006,18.373,-999,15.907,13.808,18.519,-999.,-999.,21.231,-4.415,-5.725,-7.738,-23.586,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:35,10.298,10.287,10.36,10.26,8.361,10.15,97.2,-7.042,-7.429,314.3,347.2,-32.5,-1.445,-1.239,302.7,0,7999.,0.,100000,102.155,0.2,0.2,1.163,1.5,293.155,1.047,1.14,276.536,1.014,16.542,18.01,18.366,-999,15.907,13.819,18.523,-999.,-999.,21.224,-4.425,-5.739,-7.754,-23.614,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:36,10.334,10.31,10.37,10.27,8.295,10.19,97.1,-6.956,-7.376,314.3,347.1,-32.4,-1.204,-1.3,302.5,0,7999.,0.,100000,102.1557,0.2,0.2,1.217,1.42,296.412,0.703,0.97,292.538,1.014,16.542,18.01,18.37,-999,15.907,13.815,18.49,-999.,-999.,21.221,-4.435,-5.757,-7.774,-23.64,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:37,10.304,10.225,10.35,10.26,8.046,10.19,97.1,-6.946,-7.333,313.7,347.,-32.9,-1.397,-0.927,302.4,0,7999.,0.,100000,102.1572,0.2,0.2,1.092,1.31,296.595,0.482,0.64,272.768,1.014,16.542,18.006,18.366,-999,15.907,13.815,18.477,-999.,-999.,21.228,-4.448,-5.771,-7.791,-23.667,0.224,0.288,0.213,0.562,0.226,0.296,0.36,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:38,10.261,10.228,10.29,10.23,7.912,10.16,97.,-7.01,-7.354,313.4,346.5,-32.8,-1.445,-1.302,302.5,0,7999.,0.,100000,102.1576,0.2,0.2,1.145,1.47,297.175,0.351,0.46,273.269,1.014,16.545,18.006,18.366,-999,15.907,13.829,18.467,-999.,-999.,21.225,-4.458,-5.785,-7.808,-23.692,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:39,10.229,10.195,10.24,10.2,7.588,10.1,96.8,-7.182,-7.493,313.2,346.5,-33.0,-1.686,-1.054,301.8,0,7999.,0.,100000,102.158,0.2,0.2,1.099,1.22,292.93,0.126,0.21,300.338,1.014,16.538,18.,18.38,-999,15.903,13.822,18.46,-999.,-999.,21.222,-4.471,-5.803,-7.825,-23.717,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:40,10.147,10.087,10.18,10.12,7.257,10.06,96.2,-7.483,-7.684,313.3,346.7,-33.2,-1.734,-1.427,302.,0,6329.,0.,100000,102.1534,0.2,0.2,1.135,1.28,294.529,0.239,0.34,234.227,1.014,16.538,17.983,18.384,-999,15.897,13.829,18.451,-999.,-999.,21.222,-4.481,-5.815,-7.842,-23.74,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:41,10.012,9.952,10.09,10.01,7.045,10.,95.4,-7.752,-7.801,314.,347.1,-33.1,-1.879,-1.052,302.4,0,6329.,0.,100000,102.1542,0.2,0.2,1.118,1.21,287.003,0.281,0.41,183.109,1.014,16.526,17.973,18.384,-999,15.9,13.819,18.44,-999.,-999.,21.225,-4.491,-5.832,-7.859,-23.764,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:42,9.897,9.874,9.97,9.88,7.408,9.92,94.7,-7.816,-7.875,313.7,346.4,-32.6,-2.023,-1.301,302.7,0,7999.,0.,100000,102.1547,0.2,0.2,1.041,1.1,272.,0.434,0.55,201.491,1.014,16.476,17.977,18.377,-999,15.9,13.844,18.427,-999.,-999.,21.225,-4.501,-5.848,-7.878,-23.787,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:43,9.838,9.828,9.81,9.76,7.329,9.77,94.5,-7.849,-7.928,314.2,347.,-32.7,-2.023,-1.176,303.,0,7999.,0.,100000,102.158,0.2,0.2,1.061,1.15,264.596,0.402,0.48,225.395,1.014,16.473,17.97,18.384,-999,15.897,13.84,18.404,-999.,-999.,21.222,-4.512,-5.862,-7.897,-23.808,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:44,9.786,9.736,9.7,9.68,7.09,9.7,94.7,-7.849,-7.939,315.,347.3,-32.2,-2.023,-1.424,303.4,0,7999.,0.,100000,102.1585,0.2,0.2,1.192,1.35,266.2,0.435,0.49,239.062,1.014,16.463,17.984,18.388,-999,15.891,13.84,18.408,-999.,-999.,21.222,-4.523,-5.878,-7.911,-23.834,0.224,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:45,9.753,9.683,9.65,9.63,7.238,9.67,94.7,-7.72,-7.907,315.6,347.9,-32.1,-1.782,-0.864,303.8,0,7999.,0.,100000,102.1636,0.2,0.2,1.401,1.56,268.268,0.589,0.71,240.799,1.014,16.463,17.988,18.358,-999,15.887,13.843,18.401,-999.,-999.,21.222,-4.535,-5.892,-7.929,-23.855,0.224,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:46,9.73,9.687,9.61,9.6,7.32,9.6,95.3,-7.547,-7.832,315.8,348.2,-32.1,-1.734,-1.237,304.3,0,7999.,0.,100000,102.1662,0.2,0.2,1.535,1.6,270.866,0.607,0.75,264.052,1.014,16.466,17.991,18.368,-999,15.887,13.84,18.375,-999.,-999.,21.222,-4.546,-5.908,-7.946,-23.878,0.225,0.288,0.213,0.563,0.226,0.296,0.359,0.554,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:47,9.684,9.647,9.61,9.6,7.395,9.56,95.5,-7.386,-7.779,315.7,348.1,-32.0,-1.638,-1.175,304.7,0,7999.,0.,100000,102.1695,0.2,0.2,1.533,1.63,273.533,0.511,0.62,281.132,1.014,16.463,17.985,18.362,-999,15.884,13.844,18.368,-999.,-999.,21.222,-4.557,-5.923,-7.962,-23.899,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:48,9.707,9.66,9.67,9.65,7.412,9.58,96.3,-7.343,-7.737,315.9,348.2,-31.9,-1.445,-1.05,304.4,0,7999.,0.,100000,102.1732,0.2,0.2,1.654,1.91,277.201,0.65,0.74,291.934,1.014,16.466,17.975,18.355,-999,15.887,13.844,18.359,-999.,-999.,21.229,-4.568,-5.937,-7.977,-23.92,0.224,0.288,0.213,0.562,0.226,0.296,0.359,0.555,0.48,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:49,9.77,9.716,9.75,9.7,7.369,9.6,97.,-7.236,-7.662,316.1,348.2,-31.7,-1.445,-1.298,304.4,0,7999.,0.,100000,102.1713,0.2,0.2,1.527,1.67,280.467,0.685,0.79,303.469,1.014,16.46,17.968,18.358,-999,15.884,13.844,18.349,-999.,-999.,21.229,-4.578,-5.952,-7.997,-23.94,0.224,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.481,,100.,0.,0.,0.,206.6,21.36,21.37
"2022-08-29",00:50,9.76,9.716,9.74,9.68,7.435,9.6,97.1,-7.16,-7.599,316.3,348.5,-31.8,-1.445,-1.361,304.5,0,7999.,0.,100000,102.1724,0.2,0.2,1.55,1.62,284.6,0.677,0.83,295.744,1.014,16.453,17.955,18.351,-999,15.891,13.84,18.339,-999.,-999.,21.232,-4.59,-5.968,-8.01,-23.96,0.225,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:51,9.796,9.759,9.82,9.75,7.592,9.67,97.3,-7.107,-7.588,315.9,348.2,-31.8,-1.445,-1.36,304.3,0,7999.,0.,100000,102.1726,0.2,0.2,1.507,1.72,284.667,0.663,0.76,278.06,1.014,16.434,17.952,18.348,-999,15.891,13.844,18.333,-999.,-999.,21.232,-4.599,-5.983,-8.028,-23.98,0.224,0.288,0.213,0.563,0.226,0.295,0.359,0.555,0.481,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:52,9.809,9.772,9.84,9.78,7.671,9.7,97.1,-7.096,-7.556,315.4,347.7,-31.8,-1.445,-1.547,304.,0,7999.,0.,100000,102.1726,0.2,0.2,1.227,1.42,286.133,0.473,0.72,293.146,1.014,16.427,17.952,18.345,-999,15.894,13.844,18.326,-999.,-999.,21.236,-4.61,-5.997,-8.042,-24.001,0.224,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:53,9.77,9.74,9.82,9.74,7.415,9.69,97.1,-7.096,-7.599,314.8,347.6,-32.3,-1.445,-1.298,303.6,0,7999.,0.,100000,102.1697,0.2,0.2,1.25,1.32,285.267,0.333,0.39,301.6,1.014,16.404,17.948,18.342,-999,15.901,13.844,18.324,-999.,-999.,21.236,-4.621,-6.011,-8.059,-24.02,0.224,0.288,0.213,0.563,0.226,0.296,0.359,0.555,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:54,9.763,9.72,9.83,9.74,7.317,9.7,97.2,-7.203,-7.62,314.5,347.5,-32.6,-1.445,-1.609,303.3,0,7999.,0.,100000,102.1692,0.2,0.2,1.293,1.34,287.733,0.383,0.45,305.133,1.014,16.412,17.952,18.332,-999,15.901,13.847,18.307,-999.,-999.,21.243,-4.631,-6.027,-8.074,-24.039,0.224,0.288,0.213,0.562,0.226,0.296,0.359,0.554,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:55,9.74,9.697,9.71,9.64,7.392,9.65,96.8,-7.268,-7.673,314.4,347.7,-32.9,-1.445,-1.36,302.9,0,7999.,0.,100000,102.1688,0.2,0.2,0.843,1.17,288.733,0.563,0.75,340.864,1.014,16.402,17.945,18.326,-999,15.891,13.847,18.307,-999.,-999.,21.24,-4.642,-6.041,-8.09,-24.058,0.224,0.288,0.213,0.563,0.226,0.296,0.359,0.555,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
"2022-08-29",00:56,9.668,9.631,9.4,9.37,7.513,9.41,94.8,-7.246,-7.662,314.,348.5,-34.1,-1.493,-1.67,301.8,0,7999.,0.,100000,102.1675,0.2,0.2,0.975,1.1,294.933,0.825,1.17,41.343,1.014,16.405,17.948,18.319,-999,15.888,13.844,18.307,-999.,-999.,21.236,-4.652,-6.054,-8.106,-24.076,0.224,0.288,0.213,0.563,0.226,0.295,0.359,0.555,0.48,,100.,0.,0.,0.,206.6,21.37,21.37
