"2022-08-31 00:01:00",763582,-7.672457,-6.691851,-80.28547,18.55681,-26.60777,18.58962,-0.7407684,-2.022485,-86.01714,17.29954,0,0.004,7999,0,0,0,14.41896,15.82588,15.82115,16.26814,18.08762,18.24055,16.49948,15.95253,13.87756,20.25348,"NAN","NAN",20.68503,-15.59503,-2.201695,-4.399409,-5.504201,1.01283,24.67629,26.11852,22.58075,34.18873,24.12923,26.05071,27.99479,33.5942,32.82561,0.2044829,0.2466775,0.1483645,0.5365195,0.1892397,0.2446282,0.3059287,0.5120568,0.4811632,1.000038,17.13205,13.19657,330.3,384.2,317.5,-67.61,13.75
"2022-08-31 00:02:00",763583,-7.661711,-6.702472,-80.34265,18.55353,-27.05589,18.5704,-1.114029,-1.926176,-86.01714,17.28639,0,0.004,7999,0,0,0,14.37001,15.82588,15.82115,16.26444,18.08762,18.21758,16.52658,15.94905,13.88102,20.22672,"NAN","NAN",20.67847,-15.63787,-2.205106,-4.408414,-5.511876,1.01283,24.67177,26.12531,22.58075,34.19551,24.13375,26.05749,27.99479,33.59646,32.81883,0.2043551,0.2468828,0.1483645,0.5368014,0.189364,0.2448329,0.3059288,0.5121489,0.4808943,1.000064,17.11134,13.18368,330.2,383.6,317.5,-67.1,13.64
"2022-08-31 00:03:00",763584,-7.672413,-6.713056,-80.28575,18.5676,-26.55184,18.5704,-0.9273987,-1.926183,-85.79482,17.28639,0,0.004,7999,0,0,0,14.44534,15.82239,15.82115,16.26465,18.04829,18.21102,16.52001,15.94557,13.87411,20.22015,"NAN","NAN",20.68858,-15.67884,-2.212763,-4.417386,-5.522919,1.012851,24.67403,26.12305,22.57849,34.19099,24.12697,26.04845,27.99705,33.58064,32.81657,0.204419,0.2468144,0.1483072,0.5366134,0.1891776,0.24456,0.3060031,0.5115035,0.4808048,1.000051,17.11134,13.18828,330.4,384.1,317.7,-67.38,13.74
"2022-08-31 00:04:00",763585,-7.629386,-6.702396,-80.2859,18.50758,-26.66392,18.55681,-1.425079,-1.829877,-86.15115,17.28639,0,0.004,7999,0,0,0,14.52104,15.82937,15.82115,16.22552,18.01222,18.20445,16.52658,15.95601,13.88084,20.22015,"NAN","NAN",20.67847,-15.72074,-2.215313,-4.427192,-5.53313,1.012801,24.67177,26.11852,22.58301,34.19099,24.12923,26.05071,27.99027,33.58742,32.82109,0.2043551,0.2466776,0.1484217,0.5366134,0.1892397,0.2446282,0.30578,0.5117797,0.4809839,1.000089,17.09477,13.19473,330,383.9,317.3,-67.52,13.7
"2022-08-31 00:05:00",763586,-7.672369,-6.744883,-80.40031,18.4914,-27.16809,18.56385,-1.114029,-1.974342,-85.70596,17.28639,0,0.004,7999,0,0,0,14.49792,15.82956,15.82115,16.20258,18.01222,18.21101,16.52002,15.95601,13.87739,20.22369,"NAN","NAN",20.68201,-15.76276,-2.220437,-4.435396,-5.544236,1.012848,24.67403,26.11626,22.57849,34.18421,24.12697,26.05297,27.99253,33.6055,32.81883,0.204419,0.2466091,0.1483072,0.5363316,0.1891776,0.2446964,0.3058544,0.5125178,0.4808943,1.000064,17.08649,13.18552,329.8,383.5,317.8,-66.61,13.61
"2022-08-31 00:06:00",763587,-7.683287,-6.766279,-80.11459,18.48507,-27.16815,18.56735,-0.9273987,-1.926193,-85.83976,17.28639,0,0.004,7999,0,0,0,14.45844,15.78011,15.7949,16.18599,18.01222,18.21124,16.52351,15.95253,13.88084,20.22369,"NAN","NAN",20.67191,-15.80065,-2.225595,-4.444483,-5.554572,1.012859,24.67177,26.12305,22.57623,34.18873,24.12923,26.04845,27.99479,33.60777,32.81431,0.2043551,0.2468144,0.14825,0.5365195,0.1892397,0.24456,0.3059287,0.5126092,0.4807151,1.000089,17.07406,13.17907,330.1,383.5,317.6,-66.75,13.62
"2022-08-31 00:07:00",763588,-7.704779,-6.787523,-80.17178,18.48859,-26.60799,18.55752,-1.176239,-1.733573,-85.9288,17.25687,0,0.004,7999,0,0,0,14.44207,15.74359,15.75898,16.18599,18.01222,18.2014,16.52679,15.95601,13.88102,20.21687,"NAN","NAN",20.66862,-15.84261,-2.230711,-4.451851,-5.563952,1.012835,24.66951,26.11852,22.58075,34.19325,24.13375,26.04845,27.99479,33.57612,32.81657,0.2042913,0.2466775,0.1483645,0.5367074,0.189364,0.24456,0.3059287,0.5113195,0.4808048,1.000076,17.06163,13.19105,330,384,317.4,-67.51,13.71
"2022-08-31 00:08:00",763589,-7.694051,-6.819405,-80.0575,18.48859,-25.93582,18.54814,-1.300659,-1.733575,-85.48368,17.25359,0,0.004,7999,0,0,0,14.5114,15.75385,15.7555,16.18947,18.01573,18.19131,16.52373,15.95601,13.87393,20.21358,"NAN","NAN",20.67572,-15.88376,-2.235835,-4.462508,-5.575055,1.012787,24.67177,26.114,22.57623,34.19099,24.12471,26.05071,27.99253,33.57612,32.80979,0.2043551,0.2465407,0.14825,0.5366135,0.1891155,0.2446282,0.3058544,0.5113195,0.4805359,1.000076,17.06163,13.17907,330.1,384.6,317.8,-67.66,13.83
"2022-08-31 00:09:00",763590,-7.672578,-6.787555,-80.34346,18.50266,-26.60803,18.53149,-1.051819,-1.733576,-85.92896,17.25687,0,0.004,7999,0,0,0,14.50869,15.76041,15.7555,16.18947,18.01222,18.19811,16.52722,15.95601,13.86756,20.18758,"NAN","NAN",20.66233,-15.92313,-2.241807,-4.470702,-5.584444,1.01281,24.67177,26.12531,22.57397,34.19099,24.12697,26.04845,27.99479,33.57612,32.80979,0.2043551,0.2468829,0.1481928,0.5366135,0.1891776,0.24456,0.3059287,0.5113195,0.4805358,1.000051,17.04093,13.19934,329.9,383.8,317.4,-67.33,13.68
"2022-08-31 00:10:00",763591,-7.683324,-6.798177,-80.17192,18.49211,-27.33626,18.52565,-1.176239,-1.733577,-85.75088,17.24702,0,0.004,7999,0,0,0,14.44917,15.76103,15.76883,16.18947,18.01573,18.19835,16.52351,15.95601,13.88775,20.1611,"NAN","NAN",20.6555,-15.96161,-2.246073,-4.478892,-5.594681,1.01288,24.67403,26.12531,22.57849,34.19777,24.12471,26.05749,27.99027,33.6055,32.81205,0.204419,0.2468828,0.1483072,0.5368953,0.1891155,0.2448328,0.30578,0.5125175,0.4806254,1.000089,17.03679,13.19197,330,383.1,317.5,-66.45,13.54
"2022-08-31 00:11:00",763592,-7.694103,-6.734474,-80.28634,18.49211,-27.28026,18.5362,-1.425079,-1.733578,-86.06258,17.26015,0,0.004,7999,0,0,0,14.37984,15.74708,15.74893,16.19644,18.01924,18.18475,16.53133,15.95601,13.87828,20.1515,"NAN","NAN",20.6555,-16.00101,-2.250345,-4.487095,-5.605787,1.012855,24.67177,26.12531,22.57397,34.18873,24.13149,26.04845,27.99253,33.5829,32.80979,0.2043551,0.2468829,0.1481928,0.5365195,0.1893018,0.24456,0.3058544,0.5115957,0.4805358,1.000076,17.03679,13.18552,329.9,383.2,317.3,-66.88,13.56
"2022-08-31 00:12:00",763593,-7.715595,-6.755719,-80.05759,18.47593,-27.1122,18.50969,-0.7407684,-1.733578,-86.10711,17.22733,0,0.004,7999,0,0,0,14.40715,15.74359,15.74236,16.19296,18.01222,18.18171,16.51737,15.95601,13.8781,20.14139,"NAN","NAN",20.66206,-16.04122,-2.256314,-4.496919,-5.615167,1.012855,24.67177,26.12079,22.57849,34.18421,24.12923,26.04845,27.99253,33.59194,32.80979,0.2043552,0.2467459,0.1483072,0.5363316,0.1892397,0.24456,0.3058544,0.5119645,0.4805358,1.000076,17.02436,13.19197,330.1,383.2,317,-67.12,13.57
"2022-08-31 00:13:00",763594,-7.769383,-6.819502,-79.60013,18.42037,-26.38398,18.5064,-1.114029,-1.829888,-85.79544,17.20763,0,0.004,7999,0,0,0,14.45684,15.76103,15.74584,16.19296,18.01924,18.18851,16.52086,15.95601,13.89191,20.14493,"NAN","NAN",20.65577,-16.0781,-2.261452,-4.505969,-5.627161,1.012788,24.67403,26.12079,22.57623,34.18873,24.12923,26.05071,27.99253,33.57611,32.81205,0.2044191,0.2467459,0.14825,0.5365195,0.1892397,0.2446282,0.3058544,0.5113195,0.4806254,1.000076,17.01194,13.17815,330.2,383.9,317.2,-67.62,13.7
"2022-08-31 00:14:00",763595,-7.780186,-6.830175,-79.94323,18.4274,-26.88814,18.50054,-1.238449,-1.781733,-85.75092,17.19757,0,0.004,7999,0,0,0,14.43701,15.75406,15.74893,16.19316,18.01573,18.18171,16.53134,15.95253,13.87518,20.14139,"NAN","NAN",20.65878,-16.11753,-2.267433,-4.514996,-5.635715,1.012909,24.67177,26.12079,22.57849,34.18421,24.13375,26.04619,27.99705,33.59646,32.81205,0.2043551,0.2467459,0.1483072,0.5363316,0.189364,0.2444918,0.3060031,0.5121487,0.4806254,1.000076,17.01194,13.20118,329.9,383.4,317.2,-67.1,13.6
"2022-08-31 00:15:00",763596,-7.76944,-6.830175,-79.54302,18.41404,-25.71181,18.47077,-0.9273987,-1.878044,-85.61744,17.16169,0,0.004,7999,0,0,0,14.42334,15.75405,15.74933,16.16366,18.01246,18.17819,16.52456,15.95601,13.87482,20.14139,"NAN","NAN",20.6555,-16.15507,-2.272543,-4.524808,-5.646785,1.012956,24.67177,26.114,22.57623,34.19099,24.13149,26.05071,27.99705,33.59646,32.80753,0.2043551,0.2465407,0.14825,0.5366134,0.1893019,0.2446283,0.3060031,0.5121487,0.4804462,1.000076,16.98482,13.18375,330.2,384.4,317.2,-68.16,13.79
"2022-08-31 00:16:00",763597,-7.737072,-6.819438,-80.34402,18.39366,-26.72025,18.441,-0.9273987,-1.926209,-85.70694,17.1387,0,0.004,7999,0,0,0,14.4108,15.75406,15.74933,16.14726,18.01245,18.18522,16.5342,15.95601,13.87137,20.14165,"NAN","NAN",20.64894,-16.19156,-2.276775,-4.530475,-5.657792,1.013008,24.67403,26.12079,22.58075,34.19099,24.12471,26.04619,27.99027,33.58742,32.80527,0.204419,0.2467459,0.1483645,0.5366134,0.1891155,0.2444918,0.3057801,0.5117797,0.4803567,1.000076,16.98482,13.19426,329.3,383.2,316.9,-67.18,13.57
"2022-08-31 00:17:00",763598,-7.694088,-6.819438,-79.94373,18.40069,-27.11237,18.43749,-1.051819,-2.02252,-85.35075,17.13542,0,0.004,7999,0,0,0,14.31508,15.74379,15.75282,16.17349,18.00918,18.18171,16.5416,15.95601,13.86119,20.13155,"NAN","NAN",20.65905,-16.22916,-2.283597,-4.540299,-5.668877,1.012984,24.67177,26.11626,22.57397,34.18873,24.13601,26.04393,27.99253,33.5716,32.80979,0.2043551,0.2466091,0.1481928,0.5365196,0.1894262,0.2444236,0.3058544,0.5111353,0.4805358,1.000076,16.98482,13.17584,329.8,382.8,317.3,-66.39,13.49
"2022-08-31 00:18:00",763599,-7.683349,-6.787577,-80.17264,18.41147,-27.16845,18.43773,-0.9873683,-1.926213,-85.61807,17.12886,0,0.004,7999,0,0,0,14.2492,15.74359,15.74933,16.19644,18.01269,18.17819,16.53482,15.95601,13.86845,20.1217,"NAN","NAN",20.65249,-16.26502,-2.28701,-4.547672,-5.678263,1.012864,24.66951,26.12305,22.58301,34.19325,24.12697,26.04619,27.99253,33.5829,32.80301,0.2042914,0.2468144,0.1484217,0.5367074,0.1891776,0.2444918,0.3058544,0.5115956,0.4802671,1.000076,16.96411,13.17854,329.6,382.7,317,-66.66,13.48
"2022-08-31 00:19:00",763600,-7.683355,-6.713228,-80.05836,18.36951,-26.66432,18.44148,-0.7373962,-1.733594,-85.66269,17.12886,0,0.004,7999,0,0,0,14.2956,15.76103,15.74933,16.17676,17.99605,18.18171,16.52149,15.95601,13.88226,20.10858,"NAN","NAN",20.65249,-16.30088,-2.292128,-4.558317,-5.686794,1.012932,24.67403,26.11852,22.57397,34.18873,24.13149,26.04619,27.99479,33.58968,32.80075,0.204419,0.2466776,0.1481928,0.5365195,0.1893018,0.2444918,0.3059287,0.5118722,0.4801776,1.000076,16.95997,13.18956,329.5,383.3,316.9,-67.3,13.58
"2022-08-31 00:20:00",763601,-7.704847,-6.681361,-80.11556,18.39553,-27.61662,18.44147,-1.110776,-1.733594,-85.61819,17.12886,0,0.004,7999,0,0,0,14.32273,15.69167,15.70359,16.16038,17.98647,18.18522,16.53831,15.95601,13.88881,20.07907,"NAN","NAN",20.65603,-16.33581,-2.297239,-4.566493,-5.697866,1.01305,24.66951,26.12757,22.57849,34.19551,24.12697,26.05975,27.99253,33.61681,32.80301,0.2042913,0.2469513,0.1483072,0.5368014,0.1891776,0.2449012,0.3058544,0.5129787,0.4802672,1.000076,16.93926,13.19323,329.6,382.3,317,-66.36,13.4
"2022-08-31 00:21:00",763602,-7.769216,-6.691891,-80.11565,18.42179,-28.51294,18.45905,-0.7380829,-1.878063,-85.52923,17.12886,0,0.004,7999,0,0,0,14.26377,15.67875,15.67056,16.1866,17.97311,18.18171,16.53503,15.95601,13.87261,20.06949,"NAN","NAN",20.64894,-16.37234,-2.301476,-4.574627,-5.708033,1.013054,24.67177,26.12079,22.58075,34.19325,24.12471,26.04619,27.99705,33.5829,32.79848,0.2043552,0.2467459,0.1483645,0.5367074,0.1891155,0.2444918,0.3060031,0.5115957,0.480088,1.000076,16.93512,13.19962,329.7,381.5,317.1,-65.52,13.25
"2022-08-31 00:22:00",763603,-7.801453,-6.691891,-80.85905,18.45554,-29.85736,18.49822,-1.297984,-2.022529,-85.52923,17.12886,0,0.004,7999,0,0,0,14.16242,15.67566,15.65742,16.19644,17.98951,18.17819,16.53482,15.95601,13.87934,20.06268,"NAN","NAN",20.64894,-16.40557,-2.307445,-4.583633,-5.719971,1.013054,24.67403,26.11626,22.57623,34.19777,24.12923,26.05297,27.99931,33.57386,32.79848,0.204419,0.2466092,0.14825,0.5368956,0.1892397,0.2446964,0.3060775,0.5112274,0.480088,1.000076,16.93512,13.18857,329.2,380.4,317.1,-64.43,13.04
"2022-08-31 00:23:00",763604,-7.80147,-6.723772,-80.23,18.45554,-30.08142,18.53081,-0.8006617,-2.022529,-85.48469,17.12886,0,0.004,7999,0,0,0,14.08308,15.63626,15.62092,16.19644,17.97639,18.17819,16.53154,15.95601,13.88607,20.06268,"NAN","NAN",20.65958,-16.43709,-2.313421,-4.592651,-5.728514,1.012934,24.67177,26.11626,22.58075,34.19099,24.12923,26.04619,27.98575,33.5942,32.80301,0.2043551,0.2466092,0.1483645,0.5366134,0.1892397,0.2444918,0.3056313,0.5120565,0.4802671,1.000076,16.91441,13.17379,329.8,380.4,317.1,-64.32,13.03
"2022-08-31 00:24:00",763605,-7.833724,-6.787518,-80.05845,18.44148,-28.34488,18.51791,-1.04969,-2.070684,-85.61826,17.10917,0,0.004,7999,0,0,0,14.0738,15.62414,15.60124,16.19644,17.94665,18.17819,16.53175,15.95601,13.88625,20.06268,"NAN","NAN",20.65958,-16.47033,-2.317688,-4.601663,-5.738755,1.013026,24.67177,26.12079,22.57849,34.19325,24.12923,26.04845,27.99027,33.57838,32.79396,0.2043552,0.246746,0.1483072,0.5367074,0.1892397,0.24456,0.30578,0.5114116,0.4799089,1.000076,16.91027,13.18114,329.9,382,316.9,-66.19,13.35
"2022-08-31 00:25:00",763606,-7.84447,-6.808763,-79.71532,18.44898,-26.72037,18.47571,-1.049767,-2.070684,-85.44016,17.07656,0,0.004,7999,0,0,0,14.10346,15.61388,15.59528,16.17021,17.94711,18.17819,16.52519,15.95601,13.88988,20.05284,"NAN","NAN",20.65958,-16.50268,-2.323657,-4.61067,-5.748989,1.012955,24.67629,26.11626,22.57623,34.18421,24.13149,26.04393,27.99253,33.58742,32.79623,0.2044829,0.2466091,0.14825,0.5363316,0.1893018,0.2444236,0.3058544,0.5117805,0.4799985,1.000076,16.8937,13.19495,330.3,383.4,316.9,-67.57,13.6
"2022-08-31 00:26:00",763607,-7.801502,-6.808776,-80.0012,18.3899,-27.2245,18.45203,-1.361193,-2.022527,-85.44009,17.05359,0,0.004,7999,0,0,0,14.1788,15.61389,15.58482,16.12432,17.93352,18.17819,16.52541,15.96299,13.87589,20.02988,"NAN","NAN",20.65958,-16.53506,-2.327925,-4.618864,-5.760084,1.01303,24.66951,26.12079,22.57849,34.19325,24.12923,26.04845,27.99479,33.59872,32.79623,0.2042913,0.246746,0.1483073,0.5367074,0.1892397,0.24456,0.3059287,0.5122406,0.4799985,1.000076,16.88542,13.17741,329.6,382.8,316.7,-67.02,13.49
"2022-08-31 00:27:00",763608,-7.747772,-6.819399,-80.05837,18.39342,-28.23282,18.45905,-0.8012975,-2.022527,-85.30653,17.05009,0,0.004,7999,0,0,0,14.09673,15.62782,15.58831,16.14727,17.93352,18.17819,16.5217,15.9595,13.88988,20.02685,"NAN","NAN",20.66667,-16.56653,-2.338157,-4.62705,-5.770317,1.01303,24.67177,26.12531,22.57623,34.18873,24.12471,26.05297,27.99479,33.57612,32.80075,0.2043551,0.2468828,0.14825,0.5365195,0.1891155,0.2446964,0.3059287,0.5113196,0.4801777,1.000076,16.87713,13.19675,329.6,381.8,316.9,-65.87,13.3
"2022-08-31 00:28:00",763609,-7.758467,-6.829976,-79.42927,18.38029,-26.6643,18.45905,-0.8637365,-2.022525,-84.90572,17.04024,0,0.004,7999,0,0,0,14.11019,15.63479,15.58831,16.16693,17.93352,18.18171,16.51842,15.95273,13.88988,20.01346,"NAN","NAN",20.66338,-16.59786,-2.339842,-4.636014,-5.779645,1.012915,24.66951,26.11852,22.57623,34.19325,24.12697,26.04845,27.99705,33.62811,32.79848,0.2042913,0.2466775,0.14825,0.5367074,0.1891776,0.24456,0.3060031,0.5134388,0.480088,1.000076,16.83571,13.20226,330.2,383.4,317.2,-67.09,13.6
"2022-08-31 00:29:00",763610,-7.683195,-6.744955,-80.05826,18.38029,-26.44022,18.44945,-1.174904,-2.022524,-85.26186,17.05031,0,0.004,7999,0,0,0,14.25796,15.62065,15.62092,16.12432,17.93352,18.17819,16.51514,15.9632,13.89679,19.99731,"NAN","NAN",20.66693,-16.62839,-2.347506,-4.642543,-5.789,1.013011,24.67855,26.12983,22.57623,34.18873,24.12923,26.04619,27.99253,33.6055,32.79622,0.2045467,0.2470198,0.14825,0.5365195,0.1892397,0.2444918,0.3058544,0.5125178,0.4799985,1.000115,16.82329,13.19119,329.5,383.5,316.9,-67.57,13.63
"2022-08-31 00:30:00",763611,-7.650958,-6.659979,-80.05824,18.3838,-27.00038,18.42601,-1.050529,-1.829902,-85.12827,17.04416,0,0.004,7999,0,0,0,14.26487,15.68055,15.65045,16.11777,17.93352,18.18171,16.51536,15.94946,13.89334,19.98395,"NAN","NAN",20.66667,-16.65899,-2.350065,-4.65155,-5.800086,1.013034,24.67177,26.114,22.57397,34.18873,24.12923,26.05071,27.99027,33.56934,32.79171,0.2043551,0.2465407,0.1481928,0.5365195,0.1892397,0.2446282,0.30578,0.5110435,0.4798194,1.000102,16.81086,13.18013,329.6,382.8,317,-66.83,13.5
"2022-08-31 00:31:00",763612,-7.661719,-6.638748,-79.94375,18.3838,-28.12069,18.41992,-1.299616,-1.733589,-85.30625,17.03388,0,0.004,7999,0,0,0,14.14695,15.68445,15.65373,16.13415,17.93352,18.18194,16.51534,15.94618,13.89334,19.99455,"NAN","NAN",20.66667,-16.68874,-2.357743,-4.659744,-5.810328,1.013061,24.67177,26.11626,22.57849,34.18873,24.12697,26.05071,27.99479,33.5942,32.80075,0.2043551,0.2466091,0.1483072,0.5365195,0.1891776,0.2446282,0.3059287,0.5120569,0.4801776,1.000115,16.81086,13.17642,329.7,381.7,316.8,-65.95,13.28
"2022-08-31 00:32:00",763613,-7.672464,-6.64937,-79.48627,18.35428,-26.38416,18.3838,-1.424037,-1.733589,-85.26173,17.0271,0,0.004,7999,0,0,0,14.06161,15.67112,15.65085,16.14747,17.93352,18.18171,16.50531,15.94618,13.88988,19.98395,"NAN","NAN",20.67376,-16.71759,-2.361154,-4.667112,-5.82056,1.013038,24.66951,26.12305,22.57849,34.19325,24.12923,26.04619,27.99027,33.57838,32.79848,0.2042913,0.2468144,0.1483072,0.5367075,0.1892397,0.2444918,0.30578,0.5114115,0.480088,1.000115,16.79844,13.18563,330,383.2,316.8,-67.47,13.57
"2022-08-31 00:33:00",763614,-7.694021,-6.660048,-79.71492,18.3313,-26.9443,18.3838,-1.175334,-1.733587,-84.81639,17.01726,0,0.004,7999,0,0,0,14.02902,15.67152,15.65126,16.12453,17.93352,18.18171,16.50531,15.95295,13.89334,19.99102,"NAN","NAN",20.66667,-16.74925,-2.368855,-4.677806,-5.830006,1.013058,24.66951,26.11626,22.58075,34.18873,24.13149,26.04845,27.99027,33.57838,32.79396,0.2042913,0.2466091,0.1483645,0.5365195,0.1893018,0.24456,0.30578,0.5114115,0.4799089,1.000127,16.78601,13.20312,329.6,382.7,317.2,-66.53,13.47
"2022-08-31 00:34:00",763615,-7.73707,-6.649482,-79.65768,18.31466,-27.22437,18.3838,-0.615509,-1.733586,-85.17252,17.0271,0,0.004,7999,0,0,0,14.03557,15.66516,15.64491,16.12126,17.93352,18.18171,16.50202,15.95644,13.89679,19.99127,"NAN","NAN",20.66667,-16.77558,-2.371426,-4.685201,-5.839419,1.013055,24.67177,26.11626,22.57849,34.18873,24.12923,26.04845,27.99253,33.5829,32.79396,0.2043551,0.2466091,0.1483072,0.5365195,0.1892397,0.24456,0.3058544,0.5115956,0.4799089,1.000127,16.77358,13.18561,329.6,382.4,316.9,-66.61,13.41
"2022-08-31 00:35:00",763616,-7.715579,-6.585749,-80.05795,18.3083,-27.28037,18.3838,-0.8643773,-1.733585,-85.26154,17.03038,0,0.004,7999,0,0,0,14.08144,15.67132,15.65476,16.11777,17.93352,18.18522,16.50594,15.94946,13.89334,19.97436,"NAN","NAN",20.6773,-16.80705,-2.379102,-4.69257,-5.8488,1.013055,24.67177,26.12305,22.58301,34.19099,24.12923,26.05071,27.99705,33.61229,32.78492,0.2043551,0.2468145,0.1484217,0.5366134,0.1892397,0.2446282,0.3060031,0.512794,0.4795507,1.000115,16.76116,13.18192,329.1,382.3,316.8,-66.66,13.4
"2022-08-31 00:36:00",763617,-7.68335,-6.564513,-80.00065,18.31863,-27.39237,18.3838,-0.988945,-1.733583,-85.61761,17.03716,0,0.004,7999,0,0,0,14.15041,15.67153,15.66151,16.12126,17.93096,18.19248,16.50942,15.94312,13.89334,19.96882,"NAN","NAN",20.68794,-16.83855,-2.385073,-4.700762,-5.859892,1.013051,24.66951,26.13661,22.57397,34.19325,24.12923,26.04393,27.99705,33.5829,32.7917,0.2042913,0.2472252,0.1481928,0.5367074,0.1892397,0.2444236,0.3060031,0.5115956,0.4798194,1.000127,16.76116,13.19296,329.2,382.2,316.5,-66.86,13.38
"2022-08-31 00:37:00",763618,-7.672604,-6.543269,-80.11502,18.31137,-26.55211,18.3838,-0.9889399,-1.733583,-85.79569,17.0271,0,0.004,7999,0,0,0,14.21593,15.65203,15.61557,16.11469,17.93727,18.19225,16.50245,15.9464,13.89679,19.95922,"NAN","NAN",20.68794,-16.86652,-2.39019,-4.709767,-5.870124,1.013051,24.67403,26.12079,22.58301,34.19099,24.12471,26.05071,27.98801,33.5829,32.78492,0.204419,0.2467459,0.1484217,0.5366134,0.1891155,0.2446282,0.3057057,0.5115956,0.4795507,1.000153,16.74459,13.18099,329.1,383.1,316.2,-67.94,13.54
"2022-08-31 00:38:00",763619,-7.651058,-6.500734,-80.05774,18.32146,-26.9442,18.3838,-1.300095,-1.733581,-85.79559,17.0271,0,0.004,7999,0,0,0,14.19281,15.64874,15.61617,16.10813,17.92744,18.20631,16.5129,15.94661,13.89679,19.95595,"NAN","NAN",20.68139,-16.89696,-2.396136,-4.71709,-5.881154,1.013007,24.66951,26.11626,22.57623,34.18421,24.12697,26.05071,27.99253,33.57838,32.78944,0.2042913,0.2466091,0.14825,0.5363316,0.1891776,0.2446282,0.3058544,0.5114115,0.4797299,1.000191,16.7363,13.18035,329.2,382.7,316.2,-67.57,13.47
"2022-08-31 00:39:00",763620,-7.672495,-6.521931,-80.0577,18.31159,-27.39232,18.3838,-0.9268799,-1.781735,-85.43937,17.0107,0,0.004,7999,0,0,0,14.17989,15.64874,15.61965,16.11141,17.92744,18.19576,16.50286,15.94291,13.89679,19.9191,"NAN","NAN",20.67402,-16.92661,-2.400388,-4.723617,-5.8888,1.013033,24.66725,26.12079,22.57623,34.18873,24.13149,26.05071,27.99253,33.59646,32.78492,0.2042275,0.2467459,0.14825,0.5365195,0.1893019,0.2446282,0.3058544,0.5121486,0.4795507,1.000178,16.71145,13.17866,329.1,382.2,316.5,-66.86,13.38
"2022-08-31 00:40:00",763621,-7.704731,-6.521931,-80.17204,18.34115,-27.84045,18.3838,-0.6158473,-1.733579,-85.30578,17.00414,0,0.004,7999,0,0,0,14.07507,15.64525,15.62661,16.1149,17.92089,18.19248,16.49917,15.94682,13.89679,19.91228,"NAN","NAN",20.66089,-16.9555,-2.407216,-4.730177,-5.899047,1.013056,24.67177,26.12531,22.57849,34.19551,24.13827,26.05071,27.98801,33.5942,32.78718,0.2043551,0.2468828,0.1483072,0.5368014,0.1894883,0.2446283,0.3057057,0.5120564,0.4796403,1.000229,16.71145,13.18601,329.2,381.8,316.6,-66.35,13.3
"2022-08-31 00:41:00",763622,-7.694098,-6.54327,-80.2863,18.31488,-28.4566,18.3838,-1.051407,-1.829887,-85.48374,16.99779,0,0.004,7999,0,0,0,14.01283,15.63232,15.63009,16.12495,17.88437,18.19576,16.48276,15.95295,13.89679,19.91228,"NAN","NAN",20.66827,-16.98368,-2.412361,-4.738421,-5.908498,1.013061,24.67177,26.12305,22.5717,34.19551,24.12697,26.05071,27.99479,33.60099,32.78944,0.2043551,0.2468144,0.1481356,0.5368014,0.1891776,0.2446282,0.3059287,0.512333,0.4797299,1.000255,16.70731,13.20527,328.9,381.2,316.4,-65.91,13.18
"2022-08-31 00:42:00",763623,-7.737081,-6.607003,-79.71446,18.30501,-27.61635,18.3838,-1.175827,-2.022506,-85.35018,16.9713,0,0.004,7999,0,0,0,13.98991,15.60277,15.61369,16.08192,17.86516,18.18897,16.50963,15.92979,13.89679,19.92997,"NAN","NAN",20.67811,-17.01166,-2.420036,-4.747427,-5.917878,1.01299,24.67177,26.12305,22.58075,34.19099,24.12923,26.05071,27.99253,33.59872,32.78944,0.2043551,0.2468144,0.1483645,0.5366134,0.1892398,0.2446282,0.3058544,0.5122409,0.4797299,1.000204,16.6866,13.20158,329.5,382,316.4,-66.74,13.34
"2022-08-31 00:43:00",763624,-7.704831,-6.691969,-79.82876,18.30501,-26.552,18.36084,-0.6782074,-2.022505,-85.57272,16.9713,0,0.004,7999,0,0,0,14.17334,15.58306,15.5743,16.04258,17.8689,18.18264,16.50656,15.94291,13.89679,19.94058,"NAN","NAN",20.66827,-17.04309,-2.421736,-4.755602,-5.92895,1.013039,24.67177,26.12305,22.58075,34.19099,24.12923,26.05071,27.99479,33.58968,32.79396,0.2043551,0.2468144,0.1483645,0.5366134,0.1892397,0.2446284,0.3059287,0.5118722,0.4799089,1.000217,16.6866,13.18311,329.3,382.9,316.2,-67.79,13.52
"2022-08-31 00:44:00",763625,-7.683326,-6.691958,-79.59998,18.30173,-26.77605,18.31158,-1.362551,-1.974349,-85.12745,16.9748,0,0.004,7999,0,0,0,14.16023,15.5732,15.56772,16.03909,17.86188,18.1899,16.51311,15.93635,13.89679,19.91002,"NAN","NAN",20.66799,-17.0728,-2.43026,-4.763784,-5.93747,1.013041,24.67855,26.11852,22.57623,34.19325,24.12697,26.05523,27.99027,33.58064,32.78492,0.2045467,0.2466775,0.14825,0.5367074,0.1891776,0.2447646,0.30578,0.5115035,0.4795507,1.000178,16.66589,13.17663,329.5,382.4,316.6,-66.8,13.42
