"2022-08-06",00:01,8.942,8.82,8.63,8.69,5.613,10.,81.4,-8.591,-8.078,302.3,340.3,-38.5,-2.023,-1.171,289.8,0,7999.,0.,100000,102.5096,0.2,0.2,0.552,0.69,265.,0.309,0.35,177.467,0.875,17.932,19.326,19.329,-999,15.16,13.214,18.816,-999.,-999.,20.575,-7.493,-9.101,-9.281,-29.653,0.245,0.308,0.287,0.751,0.239,0.311,0.386,0.678,0.513,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:02,8.968,8.823,8.66,8.71,5.721,10.,81.4,-8.473,-7.897,302.6,340.3,-38.3,-1.783,-1.171,290.4,0,7999.,0.,100000,102.5069,0.2,0.2,0.609,0.68,263.866,0.329,0.34,182.6,0.875,17.925,19.32,19.34,-999,15.147,13.211,18.799,-999.,-999.,20.575,-7.509,-9.117,-9.3,-29.677,0.245,0.308,0.287,0.75,0.238,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:03,8.965,8.823,8.7,8.76,5.78,10.,81.4,-8.301,-7.716,302.9,340.5,-38.2,-1.734,-1.296,290.7,0,7999.,0.,100000,102.5047,0.2,0.2,0.664,0.74,261.867,0.291,0.31,183.8,0.875,17.909,19.31,19.34,-999,15.15,13.204,18.783,-999.,-999.,20.575,-7.526,-9.134,-9.317,-29.706,0.245,0.308,0.287,0.751,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.52
"2022-08-06",00:04,8.981,8.862,8.8,8.81,5.934,10.,81.4,-8.118,-7.515,303.,340.2,-37.8,-1.734,-1.171,291.2,0,7999.,0.,100000,102.5092,0.2,0.2,0.743,0.77,264.534,0.271,0.28,180.394,0.875,17.916,19.314,19.344,-999,15.15,13.208,18.757,-999.,-999.,20.586,-7.542,-9.149,-9.334,-29.724,0.245,0.308,0.287,0.75,0.239,0.311,0.386,0.678,0.513,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:05,8.991,8.892,8.89,8.87,5.898,10.,81.4,-7.935,-7.313,303.2,340.2,-37.6,-1.445,-1.233,290.8,0,7999.,0.,100000,102.506,0.2,0.2,0.849,0.96,262.745,0.301,0.33,195.333,0.875,17.916,19.301,19.347,-999,15.157,13.201,18.747,-999.,-999.,20.579,-7.558,-9.164,-9.351,-29.746,0.245,0.308,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:06,9.054,8.954,8.98,8.96,6.006,10.,81.4,-7.828,-7.217,303.3,340.1,-37.4,-1.445,-1.296,291.,0,7999.,0.,100000,102.5055,0.2,0.2,0.923,1.11,257.27,0.339,0.36,198.401,0.875,17.919,19.308,19.327,-999,15.15,13.201,18.747,-999.,-999.,20.582,-7.576,-9.18,-9.368,-29.772,0.245,0.308,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:07,9.09,9.004,9.09,9.07,5.911,10.,81.4,-7.742,-7.153,303.3,340.3,-37.6,-1.445,-1.171,291.,0,7999.,0.,100000,102.5098,0.2,0.2,1.032,1.14,248.6,0.407,0.46,204.799,0.875,17.909,19.308,19.332,-999,15.144,13.195,18.744,-999.,-999.,20.6,-7.591,-9.196,-9.387,-29.796,0.245,0.308,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:08,9.152,9.056,9.13,9.17,5.803,10.,81.4,-7.72,-7.143,303.4,340.2,-37.4,-1.445,-1.047,291.3,0,7999.,0.,100000,102.509,0.2,0.2,1.169,1.32,243.867,0.489,0.52,213.067,0.875,17.909,19.316,19.338,-999,15.144,13.191,18.72,-999.,-999.,20.607,-7.606,-9.212,-9.403,-29.82,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.52
"2022-08-06",00:09,9.202,9.086,9.14,9.25,5.799,10.,81.4,-7.656,-7.143,303.7,340.3,-37.1,-1.397,-1.109,291.3,0,7999.,0.,100000,102.5055,0.2,0.2,1.363,1.45,249.534,0.556,0.6,219.599,0.875,17.913,19.308,19.321,-999,15.144,13.188,18.708,-999.,-999.,20.593,-7.622,-9.227,-9.421,-29.838,0.245,0.307,0.287,0.751,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.52,72.52
"2022-08-06",00:10,9.244,9.155,9.2,9.27,5.757,10.,81.4,-7.559,-7.143,303.7,340.4,-37.1,-1.156,-0.922,291.,0,7999.,0.,100000,102.4982,0.2,0.2,1.359,1.47,251.066,0.567,0.62,234.064,0.875,17.907,19.312,19.325,-999,15.144,13.195,18.695,-999.,-999.,20.6,-7.638,-9.243,-9.435,-29.864,0.245,0.308,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.52
"2022-08-06",00:11,9.326,9.247,9.24,9.32,5.675,10.,81.4,-7.419,-7.132,304.2,340.9,-37.0,-1.156,-1.047,290.8,0,7999.,0.,100000,102.5124,0.2,0.2,1.396,1.48,252.933,0.683,0.75,246.934,0.875,17.884,19.312,19.325,-999,15.144,13.192,18.685,-999.,-999.,20.593,-7.652,-9.256,-9.452,-29.891,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.52
"2022-08-06",00:12,9.389,9.306,9.31,9.45,5.721,10.,81.4,-7.333,-7.153,304.,341.2,-37.4,-0.964,-0.86,290.9,0,7999.,0.,100000,102.5128,0.2,0.2,1.365,1.47,254.067,0.692,0.71,249.4,0.875,17.871,19.316,19.325,-999,15.144,13.189,18.675,-999.,-999.,20.587,-7.669,-9.272,-9.47,-29.917,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.52
"2022-08-06",00:13,9.418,9.319,9.42,9.5,5.855,10.,81.4,-7.258,-7.26,303.9,341.1,-37.2,-0.867,-0.984,290.9,0,4494.,0.,100000,102.5186,0.2,0.2,1.324,1.38,252.067,0.618,0.7,248.6,0.875,17.851,19.316,19.329,-999,15.144,13.189,18.682,-999.,-999.,20.584,-7.685,-9.285,-9.487,-29.938,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.52
"2022-08-06",00:14,9.448,9.323,9.43,9.53,5.999,10.,81.4,-7.355,-7.366,303.7,341.,-37.3,-0.867,-0.922,290.9,0,6671.,0.,100000,102.5221,0.2,0.2,1.242,1.29,254.733,0.478,0.58,250.794,0.875,17.865,19.319,19.329,-999,15.144,13.195,18.655,-999.,-999.,20.595,-7.701,-9.299,-9.504,-29.962,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:15,9.389,9.293,9.37,9.53,6.314,10.,81.4,-7.441,-7.472,302.9,340.4,-37.5,-0.867,-0.984,290.7,0,6034.,0.,100000,102.5164,0.2,0.2,1.16,1.33,254.,0.332,0.4,250.795,0.875,17.858,19.319,19.329,-999,15.144,13.195,18.636,-999.,-999.,20.578,-7.716,-9.313,-9.519,-29.986,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.52,72.51
"2022-08-06",00:16,9.353,9.241,9.29,9.49,6.438,10.,81.4,-7.613,-7.547,302.9,340.2,-37.4,-1.012,-0.798,290.8,0,7999.,0.,100000,102.515,0.2,0.2,1.101,1.23,254.6,0.218,0.29,246.931,0.875,17.868,19.319,19.329,-999,15.147,13.185,18.603,-999.,-999.,20.575,-7.73,-9.328,-9.538,-30.017,0.245,0.308,0.287,0.751,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:17,9.307,9.205,9.24,9.47,6.209,10.,81.4,-7.753,-7.642,302.7,340.1,-37.5,-1.156,-0.673,290.7,0,7999.,0.,100000,102.5199,0.2,0.2,1.09,1.21,252.267,0.093,0.18,222.463,0.875,17.872,19.319,19.329,-999,15.144,13.185,18.61,-999.,-999.,20.558,-7.746,-9.343,-9.555,-30.041,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:18,9.244,9.152,9.19,9.39,5.8,10.,81.4,-7.925,-7.685,302.8,340.1,-37.5,-1.445,-0.798,290.5,0,7999.,0.,100000,102.5218,0.2,0.2,1.032,1.13,251.267,0.095,0.15,158.425,0.875,17.873,19.316,19.329,-999,15.144,13.186,18.614,-999.,-999.,20.565,-7.762,-9.354,-9.57,-30.062,0.245,0.307,0.287,0.75,0.239,0.31,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:19,9.218,9.142,9.14,9.3,5.751,10.,81.4,-8.172,-7.77,302.6,340.6,-38.4,-1.445,-1.047,290.,0,5189.,0.,100000,102.522,0.2,0.2,0.858,1.12,257.335,0.205,0.31,67.68,0.875,17.866,19.309,19.329,-999,15.144,13.189,18.603,-999.,-999.,20.565,-7.777,-9.371,-9.587,-30.085,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.677,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:20,9.129,9.067,9.,9.19,5.859,10.,81.4,-8.377,-7.908,303.1,341.5,-38.9,-1.445,-1.047,290.3,0,3122.,0.,100000,102.5181,0.2,0.2,0.825,0.99,261.13,0.279,0.33,65.006,0.875,17.856,19.289,19.329,-999,15.144,13.182,18.581,-999.,-999.,20.542,-7.792,-9.384,-9.604,-30.115,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:21,9.011,8.978,8.86,9.07,5.806,10.,81.4,-8.516,-7.982,303.1,341.3,-38.7,-1.445,-1.233,290.2,0,3008.,0.,100000,102.5302,0.2,0.2,1.048,1.43,262.798,0.202,0.27,79.464,0.875,17.854,19.283,19.329,-999,15.147,13.176,18.554,-999.,-999.,20.545,-7.808,-9.397,-9.62,-30.141,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:22,8.923,8.922,8.83,8.99,5.443,10.,81.4,-8.624,-8.036,303.1,341.1,-38.6,-1.445,-1.047,290.,0,1702.,0.,100000,102.5269,0.2,0.2,0.921,1.24,272.388,0.356,0.43,84.589,0.875,17.837,19.283,19.329,-999,15.144,13.179,18.538,-999.,-999.,20.552,-7.822,-9.411,-9.635,-30.162,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:23,8.824,8.906,8.82,8.96,5.299,10.,81.4,-8.688,-8.036,303.,341.2,-38.9,-1.445,-0.984,289.5,0,7999.,0.,100000,102.5191,0.2,0.2,0.495,0.76,286.13,0.476,0.5,66.734,0.875,17.824,19.276,19.329,-999,15.147,13.179,18.542,-999.,-999.,20.545,-7.837,-9.424,-9.653,-30.188,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:24,8.762,8.893,8.73,8.9,5.276,10.,81.4,-8.721,-7.961,303.,341.6,-39.4,-1.445,-1.047,289.5,0,7999.,0.,100000,102.5207,0.2,0.2,0.38,0.77,294.4,0.677,0.83,65.2,0.875,17.811,19.283,19.329,-999,15.151,13.179,18.535,-999.,-999.,20.542,-7.851,-9.437,-9.669,-30.212,0.245,0.307,0.287,0.751,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:25,8.759,8.883,8.68,8.86,5.322,10.,81.4,-8.785,-7.887,302.8,342.1,-40.2,-1.445,-1.171,289.6,0,7999.,0.,100000,102.5267,0.2,0.2,0.372,0.51,300.751,0.815,0.86,69.733,0.875,17.811,19.266,19.329,-999,15.161,13.179,18.522,-999.,-999.,20.542,-7.865,-9.451,-9.685,-30.239,0.245,0.307,0.287,0.751,0.239,0.311,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:26,8.759,8.86,8.66,8.84,5.384,10.,81.4,-8.86,-7.876,302.4,341.8,-40.4,-1.445,-0.86,289.7,0,7999.,0.,100000,102.5285,0.2,0.2,0.382,0.65,302.064,0.75,0.81,76.4,0.875,17.814,19.25,19.332,-999,15.161,13.176,18.526,-999.,-999.,20.542,-7.879,-9.465,-9.702,-30.262,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:27,8.749,8.84,8.61,8.77,5.482,10.,81.4,-8.882,-7.791,302.2,341.3,-40.2,-1.445,-1.358,289.3,0,7999.,0.,100000,102.5245,0.2,0.2,0.469,0.65,302.816,0.655,0.73,70.931,0.875,17.814,19.247,19.329,-999,15.154,13.176,18.5,-999.,-999.,20.542,-7.894,-9.479,-9.716,-30.281,0.245,0.307,0.287,0.751,0.239,0.31,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:28,8.739,8.837,8.6,8.75,5.646,10.,81.4,-8.839,-7.717,302.4,341.,-39.7,-1.59,-1.171,289.4,0,7999.,0.,100000,102.532,0.2,0.2,0.593,0.73,300.577,0.577,0.66,89.14,0.875,17.814,19.243,19.329,-999,15.161,13.176,18.466,-999.,-999.,20.542,-7.907,-9.491,-9.733,-30.307,0.245,0.307,0.287,0.75,0.239,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:29,8.719,8.837,8.57,8.73,5.744,10.,81.4,-8.775,-7.642,301.9,341.3,-40.5,-1.734,-1.233,289.3,0,7999.,0.,100000,102.5215,0.2,0.2,0.657,1.01,306.461,0.49,0.58,83.267,0.875,17.814,19.24,19.332,-999,15.158,13.172,18.466,-999.,-999.,20.542,-7.921,-9.505,-9.747,-30.333,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:30,8.723,8.834,8.57,8.69,5.813,10.,81.4,-8.667,-7.547,301.9,341.,-40.2,-1.734,-1.109,289.6,0,7999.,0.,100000,102.5324,0.2,0.2,0.855,1.27,286.21,0.439,0.52,88.333,0.875,17.808,19.24,19.332,-999,15.165,13.176,18.484,-999.,-999.,20.542,-7.936,-9.519,-9.764,-30.347,0.245,0.307,0.287,0.75,0.238,0.311,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:31,8.729,8.811,8.7,8.72,5.921,10.,81.4,-8.613,-7.515,301.8,340.5,-39.8,-1.734,-0.86,289.7,0,7999.,0.,100000,102.5225,0.2,0.2,0.757,1.15,281.163,0.305,0.36,82.94,0.875,17.788,19.251,19.34,-999,15.161,13.172,18.47,-999.,-999.,20.546,-7.95,-9.532,-9.781,-30.373,0.245,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.512,,100.,0.,0.,0.,198.7,72.5,72.51
"2022-08-06",00:32,8.759,8.811,8.74,8.76,5.774,10.,81.4,-8.592,-7.494,302.3,341.,-39.8,-1.734,-1.171,290.,0,7999.,0.,100000,102.5355,0.2,0.2,0.654,0.99,290.995,0.344,0.44,71.164,0.875,17.775,19.247,19.333,-999,15.165,13.176,18.464,-999.,-999.,20.546,-7.963,-9.547,-9.796,-30.399,0.245,0.307,0.287,0.75,0.239,0.311,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:33,8.726,8.771,8.78,8.79,5.869,10.,81.4,-8.516,-7.409,302.3,341.1,-39.9,-1.734,-1.171,290.2,0,7999.,0.,100000,102.529,0.2,0.2,0.713,0.93,280.149,0.36,0.57,69.819,0.875,17.768,19.254,19.333,-999,15.165,13.176,18.438,-999.,-999.,20.546,-7.976,-9.559,-9.812,-30.418,0.245,0.307,0.287,0.751,0.238,0.311,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:34,8.72,8.768,8.84,8.86,5.633,10.,81.4,-8.387,-7.324,302.3,340.7,-39.5,-1.734,-1.42,289.3,0,7999.,0.,100000,102.5199,0.2,0.2,0.747,1.16,288.735,0.451,0.58,52.857,0.875,17.748,19.251,19.329,-999,15.161,13.172,18.425,-999.,-999.,20.546,-7.99,-9.572,-9.826,-30.436,0.245,0.307,0.287,0.751,0.238,0.311,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.51
"2022-08-06",00:35,8.736,8.761,8.96,8.91,5.774,10.,81.4,-8.215,-7.185,302.6,340.8,-39.2,-1.542,-1.358,289.8,0,7999.,0.,100000,102.5348,0.2,0.2,0.856,1.17,287.989,0.452,0.54,64.795,0.875,17.739,19.24,19.333,-999,15.172,13.163,18.416,-999.,-999.,20.542,-8.005,-9.588,-9.843,-30.462,0.245,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:36,8.759,8.771,9.,9.01,5.649,10.,81.4,-8.097,-7.154,302.5,340.,-38.4,-1.445,-1.358,289.8,0,7999.,0.,100000,102.5335,0.2,0.2,0.922,1.56,290.109,0.492,0.57,55.288,0.875,17.735,19.241,19.337,-999,15.165,13.172,18.416,-999.,-999.,20.546,-8.018,-9.601,-9.859,-30.481,0.245,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.51
"2022-08-06",00:37,8.769,8.778,8.99,9.02,5.653,10.,81.4,-8.065,-7.228,302.5,339.7,-38.0,-1.445,-0.984,290.1,0,7999.,0.,100000,102.5333,0.2,0.2,0.975,1.26,300.143,0.589,0.66,51.015,0.875,17.735,19.234,19.323,-999,15.178,13.166,18.412,-999.,-999.,20.546,-8.031,-9.613,-9.874,-30.497,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.51
"2022-08-06",00:38,8.779,8.811,9.,9.06,5.705,10.,81.4,-8.129,-7.345,302.8,340.2,-38.2,-1.445,-1.233,290.2,0,7999.,0.,100000,102.5242,0.2,0.2,0.925,1.62,287.44,0.574,0.69,61.601,0.875,17.732,19.231,19.323,-999,15.172,13.166,18.393,-999.,-999.,20.542,-8.046,-9.63,-9.89,-30.525,0.244,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:39,8.798,8.844,9.07,9.17,5.672,10.,81.4,-8.172,-7.366,303.3,340.9,-38.4,-1.445,-0.984,290.7,0,7999.,0.,100000,102.539,0.2,0.2,0.893,1.42,289.663,0.505,0.64,55.728,0.875,17.735,19.224,19.314,-999,15.189,13.159,18.363,-999.,-999.,20.556,-8.059,-9.644,-9.905,-30.539,0.245,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.51
"2022-08-06",00:40,8.854,8.844,9.,9.12,5.99,10.,81.4,-8.097,-7.26,303.1,341.1,-38.8,-1.445,-1.233,290.5,0,7999.,0.,100000,102.5375,0.2,0.2,1.117,1.47,286.446,0.487,0.53,44.668,0.875,17.732,19.221,19.327,-999,15.172,13.159,18.35,-999.,-999.,20.556,-8.071,-9.659,-9.92,-30.56,0.244,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:41,8.884,8.883,9.05,9.16,5.898,10.,81.4,-7.957,-7.079,303.2,341.1,-38.8,-1.253,-1.42,290.3,0,7999.,0.,100000,102.538,0.2,0.2,0.953,1.35,286.785,0.393,0.47,21.601,0.875,17.732,19.204,19.314,-999,15.189,13.163,18.337,-999.,-999.,20.556,-8.083,-9.672,-9.935,-30.589,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:42,8.923,8.893,9.14,9.23,5.725,10.,81.4,-7.785,-6.877,303.1,340.6,-38.4,-1.301,-1.296,290.3,0,7999.,0.,100000,102.5254,0.2,0.2,0.999,1.18,285.342,0.441,0.51,14.037,0.875,17.709,19.209,19.314,-999,15.192,13.163,18.337,-999.,-999.,20.549,-8.099,-9.687,-9.95,-30.599,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:43,8.92,8.903,9.17,9.29,5.699,10.,81.4,-7.624,-6.75,303.3,340.3,-37.9,-1.301,-1.047,290.6,0,7999.,0.,100000,102.5233,0.2,0.2,1.056,1.43,279.334,0.302,0.4,36.572,0.875,17.686,19.188,19.307,-999,15.189,13.163,18.334,-999.,-999.,20.549,-8.111,-9.701,-9.965,-30.623,0.245,0.307,0.287,0.75,0.238,0.311,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:44,8.96,8.932,9.15,9.27,5.803,10.,81.4,-7.506,-6.644,303.1,340.1,-37.9,-1.349,-1.047,290.3,0,7999.,0.,100000,102.5282,0.2,0.2,0.955,1.07,288.466,0.447,0.54,32.113,0.875,17.673,19.192,19.291,-999,15.199,13.166,18.327,-999.,-999.,20.556,-8.125,-9.715,-9.98,-30.644,0.244,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:45,8.936,8.936,9.06,9.2,5.951,10.,81.4,-7.474,-6.59,302.9,339.9,-37.9,-1.397,-1.171,290.6,0,7999.,0.,100000,102.5248,0.2,0.2,0.967,1.24,286.566,0.589,0.64,41.131,0.875,17.676,19.192,19.291,-999,15.196,13.159,18.288,-999.,-999.,20.563,-8.135,-9.729,-9.996,-30.657,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.51,72.5
"2022-08-06",00:46,8.943,8.946,8.99,9.15,6.092,10.,81.4,-7.549,-6.665,302.9,339.8,-37.8,-1.349,-1.482,290.4,0,7999.,0.,100000,102.5323,0.2,0.2,0.893,1.07,292.403,0.636,0.68,52.267,0.875,17.66,19.196,19.291,-999,15.206,13.166,18.265,-999.,-999.,20.556,-8.148,-9.743,-10.01,-30.683,0.244,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:47,8.963,8.972,8.92,9.09,6.075,10.,81.4,-7.678,-6.792,303.1,340.4,-38.2,-1.445,-1.171,290.1,0,7999.,0.,100000,102.5328,0.2,0.2,0.867,0.96,293.396,0.749,0.83,50.533,0.875,17.656,19.182,19.298,-999,15.206,13.159,18.258,-999.,-999.,20.563,-8.161,-9.756,-10.023,-30.702,0.245,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.511,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:48,8.983,8.998,8.92,9.1,6.161,10.,81.4,-7.807,-6.888,302.6,340.6,-38.9,-1.445,-1.296,289.7,0,7999.,0.,100000,102.5339,0.2,0.2,0.855,0.93,296.406,0.823,0.92,50.133,0.875,17.656,19.182,19.291,-999,15.206,13.163,18.258,-999.,-999.,20.56,-8.177,-9.769,-10.039,-30.718,0.245,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:49,9.049,9.011,8.91,9.08,5.941,10.,81.4,-7.936,-6.909,302.3,340.5,-39.2,-1.445,-1.109,289.6,0,7999.,0.,100000,102.5387,0.2,0.2,0.903,1.02,301.865,0.767,0.83,52.999,0.875,17.656,19.182,19.291,-999,15.203,13.173,18.255,-999.,-999.,20.563,-8.186,-9.783,-10.053,-30.736,0.245,0.307,0.287,0.751,0.238,0.31,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:50,9.046,9.008,8.86,9.02,5.84,10.,81.4,-8.011,-7.005,302.1,340.6,-39.5,-1.445,-1.047,289.5,0,7999.,0.,100000,102.5301,0.2,0.2,0.933,1.03,304.594,0.756,0.82,53.933,0.875,17.656,19.175,19.291,-999,15.196,13.173,18.245,-999.,-999.,20.563,-8.197,-9.801,-10.067,-30.752,0.244,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:51,9.049,9.012,8.77,8.93,5.817,10.,81.4,-8.011,-6.931,302.,340.6,-39.7,-1.445,-0.984,289.5,0,7999.,0.,100000,102.534,0.2,0.2,0.954,1.11,305.669,0.704,0.76,57.,0.875,17.656,19.182,19.284,-999,15.206,13.17,18.222,-999.,-999.,20.563,-8.211,-9.819,-10.081,-30.736,0.244,0.306,0.287,0.75,0.238,0.31,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:52,9.023,8.995,8.69,8.87,6.154,10.,81.4,-7.99,-6.877,301.9,340.6,-39.8,-1.494,-1.109,289.1,0,7999.,0.,100000,102.5315,0.2,0.2,0.953,1.04,307.34,0.704,0.74,56.266,0.875,17.656,19.179,19.281,-999,15.206,13.18,18.192,-999.,-999.,20.563,-8.223,-9.828,-10.096,-30.718,0.245,0.307,0.287,0.75,0.238,0.311,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:53,8.997,8.963,8.7,8.84,6.518,10.,81.4,-8.001,-6.867,301.8,340.4,-39.7,-1.734,-0.984,288.8,0,7999.,0.,100000,102.5403,0.2,0.2,0.971,1.05,304.6,0.703,0.76,50.667,0.875,17.653,19.182,19.288,-999,15.206,13.17,18.182,-999.,-999.,20.563,-8.237,-9.84,-10.109,-30.715,0.244,0.307,0.287,0.75,0.238,0.311,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:54,8.981,8.953,8.8,8.88,6.666,10.,81.4,-8.001,-6.782,301.7,339.9,-39.4,-1.734,-1.109,289.,0,7999.,0.,100000,102.5415,0.2,0.2,1.105,1.17,301.667,0.579,0.65,47.939,0.875,17.63,19.182,19.278,-999,15.206,13.177,18.179,-999.,-999.,20.563,-8.248,-9.852,-10.123,-30.686,0.245,0.307,0.287,0.75,0.238,0.311,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:55,8.974,8.946,8.85,8.94,6.574,10.,81.4,-7.99,-6.824,301.3,339.4,-39.3,-1.734,-1.047,289.2,0,7999.,0.,100000,102.5415,0.2,0.2,1.077,1.18,303.064,0.465,0.52,48.733,0.875,17.614,19.182,19.278,-999,15.206,13.187,18.179,-999.,-999.,20.563,-8.26,-9.864,-10.137,-30.681,0.244,0.307,0.287,0.75,0.238,0.31,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
"2022-08-06",00:56,8.974,8.953,8.79,8.89,6.374,10.,81.4,-8.076,-6.899,301.5,339.3,-39.0,-1.734,-0.922,289.2,0,7999.,0.,100000,102.54,0.2,0.2,0.986,1.16,303.594,0.447,0.49,54.601,0.875,17.607,19.182,19.281,-999,15.203,13.184,18.176,-999.,-999.,20.563,-8.273,-9.878,-10.151,-30.655,0.244,0.307,0.287,0.75,0.238,0.311,0.386,0.678,0.51,,100.,0.,0.,0.,198.7,72.5,72.5
