2022/08/29 00:03:13: 921,"28-aug-22","23:55",    87,   113,  2.0, 0.0211, 1.5223, 0.0211, 1.3234, 1.00,   .387, 0.0211, 1.7975, 0.0211, 1.9018, 1.00,  1.101
2022/08/29 00:08:14: 921,"29-aug-22","00:00",   118,   145,  2.0, 0.0211, 1.5217, 0.0211, 1.3234, 1.00,   .428, 0.0211, 1.7954, 0.0211, 1.9019, 1.00,  1.221
2022/08/29 00:13:14: 921,"29-aug-22","00:05",   122,   149,  2.0, 0.0211, 1.5213, 0.0211, 1.3236, 1.00,   .470, 0.0211, 1.7932, 0.0211, 1.9019, 1.00,  1.344
2022/08/29 00:18:14: 921,"29-aug-22","00:10",   192,   163,  2.0, 0.0211, 1.5204, 0.0211, 1.3237, 1.00,   .537, 0.0211, 1.7910, 0.0211, 1.9021, 1.00,  1.479
2022/08/29 00:23:13: 921,"29-aug-22","00:15",   151,   177,  2.0, 0.0211, 1.5199, 0.0211, 1.3239, 1.00,   .589, 0.0211, 1.7885, 0.0211, 1.9021, 1.00,  1.625
2022/08/29 00:28:14: 921,"29-aug-22","00:20",   100,   186,  2.0, 0.0211, 1.5195, 0.0211, 1.3240, 1.00,   .623, 0.0211, 1.7858, 0.0211, 1.9021, 1.00,  1.776
2022/08/29 00:33:14: 921,"29-aug-22","00:25",   171,   196,  2.0, 0.0211, 1.5188, 0.0211, 1.3242, 1.00,   .682, 0.0211, 1.7831, 0.0211, 1.9022, 1.00,  1.935
2022/08/29 00:38:14: 921,"29-aug-22","00:30",   228,   179,  2.0, 0.0211, 1.5176, 0.0211, 1.3242, 1.00,   .761, 0.0211, 1.7807, 0.0211, 1.9024, 1.00,  2.082
2022/08/29 00:43:13: 921,"29-aug-22","00:35",    87,   193,  2.0, 0.0211, 1.5175, 0.0211, 1.3245, 1.00,   .791, 0.0211, 1.7780, 0.0211, 1.9025, 1.00,  2.241
2022/08/29 00:48:14: 921,"29-aug-22","00:40",   154,   164,  2.0, 0.0211, 1.5167, 0.0211, 1.3245, 1.00,   .843, 0.0211, 1.7757, 0.0211, 1.9026, 1.00,  2.373
2022/08/29 00:53:14: 921,"29-aug-22","00:45",   153,   153,  2.0, 0.0211, 1.5160, 0.0211, 1.3246, 1.00,   .896, 0.0211, 1.7736, 0.0211, 1.9026, 1.00,  2.499
2022/08/29 00:58:14: 921,"29-aug-22","00:50",   159,   189,  2.0, 0.0211, 1.5152, 0.0211, 1.3246, 1.00,   .951, 0.0211, 1.7709, 0.0211, 1.9027, 1.00,  2.654
2022/08/29 01:03:13: 921,"29-aug-22","00:55",   101,   166,  2.0, 0.0211, 1.5149, 0.0211, 1.3248, 1.00,   .985, 0.0211, 1.7687, 0.0211, 1.9028, 1.00,  2.788
2022/08/29 01:08:14: 921,"29-aug-22","01:00",   171,   178,  2.0, 0.0211, 1.5141, 0.0211, 1.3248, 1.00,  1.045, 0.0211, 1.7662, 0.0211, 1.9029, 1.00,  2.936
2022/08/29 01:13:14: 921,"29-aug-22","01:05",   153,   191,  2.0, 0.0211, 1.5134, 0.0211, 1.3249, 1.00,  1.098, 0.0211, 1.7636, 0.0211, 1.9031, 1.00,  3.093
2022/08/29 01:18:14: 921,"29-aug-22","01:10",   103,   177,  2.0, 0.0211, 1.5129, 0.0211, 1.3249, 1.00,  1.133, 0.0211, 1.7610, 0.0211, 1.9029, 1.00,  3.236
2022/08/29 01:23:14: 921,"29-aug-22","01:15",   254,   195,  2.0, 0.0211, 1.5118, 0.0211, 1.3251, 1.00,  1.220, 0.0211, 1.7583, 0.0211, 1.9030, 1.00,  3.393
2022/08/29 01:28:14: 921,"29-aug-22","01:20",   150,   184,  2.0, 0.0211, 1.5111, 0.0211, 1.3252, 1.00,  1.270, 0.0211, 1.7558, 0.0211, 1.9031, 1.00,  3.542
2022/08/29 01:33:14: 921,"29-aug-22","01:25",   190,   177,  2.0, 0.0211, 1.5102, 0.0211, 1.3252, 1.00,  1.336, 0.0211, 1.7535, 0.0211, 1.9033, 1.00,  3.687
2022/08/29 01:38:14: 921,"29-aug-22","01:30",   135,   196,  2.0, 0.0211, 1.5095, 0.0211, 1.3252, 1.00,  1.382, 0.0211, 1.7507, 0.0211, 1.9032, 1.00,  3.846
2022/08/29 01:43:14: 921,"29-aug-22","01:35",   164,   197,  2.0, 0.0211, 1.5088, 0.0211, 1.3254, 1.00,  1.438, 0.0211, 1.7480, 0.0211, 1.9033, 1.00,  4.006
2022/08/29 01:48:14: 921,"29-aug-22","01:40",   238,   176,  2.0, 0.0211, 1.5076, 0.0211, 1.3254, 1.00,  1.520, 0.0211, 1.7456, 0.0211, 1.9034, 1.00,  4.150
2022/08/29 01:53:14: 921,"29-aug-22","01:45",   120,   196,  2.0, 0.0211, 1.5071, 0.0211, 1.3254, 1.00,  1.561, 0.0211, 1.7428, 0.0211, 1.9033, 1.00,  4.309
2022/08/29 01:58:14: 921,"29-aug-22","01:50",   156,   177,  2.0, 0.0211, 1.5063, 0.0211, 1.3254, 1.00,  1.614, 0.0211, 1.7405, 0.0211, 1.9035, 1.00,  4.452
2022/08/29 02:03:14: 921,"29-aug-22","01:55",   166,   173,  2.0, 0.0211, 1.5056, 0.0211, 1.3256, 1.00,  1.671, 0.0211, 1.7381, 0.0211, 1.9035, 1.00,  4.594
2022/08/29 02:08:14: 921,"29-aug-22","02:00",   136,   147,  2.0, 0.0211, 1.5050, 0.0211, 1.3256, 1.00,  1.718, 0.0211, 1.7361, 0.0211, 1.9037, 1.00,  4.715
2022/08/29 02:13:14: 921,"29-aug-22","02:05",   116,   163,  2.0, 0.0211, 1.5044, 0.0211, 1.3257, 1.00,  1.758, 0.0211, 1.7338, 0.0211, 1.9037, 1.00,  4.849
2022/08/29 02:18:14: 921,"29-aug-22","02:10",   178,   208,  2.0, 0.0211, 1.5036, 0.0211, 1.3257, 1.00,  1.819, 0.0211, 1.7309, 0.0211, 1.9037, 1.00,  5.017
2022/08/29 02:23:14: 921,"29-aug-22","02:15",   169,   206,  2.0, 0.0211, 1.5029, 0.0211, 1.3259, 1.00,  1.877, 0.0211, 1.7281, 0.0211, 1.9037, 1.00,  5.185
2022/08/29 02:28:14: 921,"29-aug-22","02:20",   177,   182,  2.0, 0.0211, 1.5020, 0.0211, 1.3259, 1.00,  1.938, 0.0211, 1.7258, 0.0211, 1.9039, 1.00,  5.335
2022/08/29 02:33:14: 921,"29-aug-22","02:25",    72,   149,  2.0, 0.0211, 1.5019, 0.0211, 1.3261, 1.00,  1.963, 0.0211, 1.7238, 0.0211, 1.9041, 1.00,  5.457
2022/08/29 02:38:14: 921,"29-aug-22","02:30",   199,   182,  2.0, 0.0211, 1.5008, 0.0211, 1.3261, 1.00,  2.030, 0.0211, 1.7212, 0.0211, 1.9039, 1.00,  5.605
2022/08/29 02:43:14: 921,"29-aug-22","02:35",   292,   268,  2.0, 0.0211, 1.4995, 0.0211, 1.3262, 1.00,  2.129, 0.0211, 1.7176, 0.0211, 1.9040, 1.00,  5.821
2022/08/29 02:48:14: 921,"29-aug-22","02:40",   232,   270,  2.0, 0.0211, 1.4984, 0.0211, 1.3263, 1.00,  2.209, 0.0211, 1.7138, 0.0211, 1.9040, 1.00,  6.041
2022/08/29 02:53:14: 921,"29-aug-22","02:45",   356,   291,  2.0, 0.0211, 1.4966, 0.0211, 1.3262, 1.00,  2.330, 0.0211, 1.7100, 0.0211, 1.9042, 1.00,  6.278
2022/08/29 02:58:14: 921,"29-aug-22","02:50",   223,   290,  2.0, 0.0211, 1.4956, 0.0211, 1.3263, 1.00,  2.407, 0.0211, 1.7059, 0.0211, 1.9041, 1.00,  6.514
2022/08/29 03:03:14: 921,"29-aug-22","02:55",   270,   226,  2.0, 0.0211, 1.4944, 0.0211, 1.3265, 1.00,  2.498, 0.0211, 1.7029, 0.0211, 1.9042, 1.00,  6.696
2022/08/29 03:08:14: 921,"29-aug-22","03:00",   198,   230,  2.0, 0.0211, 1.4934, 0.0211, 1.3265, 1.00,  2.566, 0.0211, 1.6998, 0.0211, 1.9042, 1.00,  6.883
2022/08/29 03:13:14: 921,"29-aug-22","03:05",   196,   205,  2.0, 0.0211, 1.4924, 0.0211, 1.3265, 1.00,  2.633, 0.0211, 1.6970, 0.0211, 1.9042, 1.00,  7.052
2022/08/29 03:18:14: 921,"29-aug-22","03:10",   197,   198,  2.0, 0.0211, 1.4916, 0.0211, 1.3267, 1.00,  2.702, 0.0211, 1.6944, 0.0211, 1.9043, 1.00,  7.214
2022/08/29 03:23:14: 921,"29-aug-22","03:15",   247,   199,  2.0, 0.0211, 1.4903, 0.0211, 1.3266, 1.00,  2.786, 0.0211, 1.6917, 0.0211, 1.9044, 1.00,  7.376
2022/08/29 03:28:14: 921,"29-aug-22","03:20",   209,   229,  2.0, 0.0211, 1.4893, 0.0211, 1.3267, 1.00,  2.858, 0.0211, 1.6885, 0.0211, 1.9044, 1.00,  7.564
2022/08/29 03:33:14: 921,"29-aug-22","03:25",   235,   221,  2.0, 0.0211, 1.4881, 0.0211, 1.3267, 1.00,  2.940, 0.0211, 1.6855, 0.0211, 1.9043, 1.00,  7.746
2022/08/29 03:38:13: 921,"29-aug-22","03:30",   121,   193,  2.0, 0.0211, 1.4877, 0.0211, 1.3269, 1.00,  2.981, 0.0211, 1.6828, 0.0211, 1.9043, 1.00,  7.902
2022/08/29 03:43:14: 921,"29-aug-22","03:35",   250,   191,  2.0, 0.0211, 1.4865, 0.0211, 1.3269, 1.00,  3.067, 0.0211, 1.6803, 0.0211, 1.9043, 1.00,  8.058
2022/08/29 03:48:14: 921,"29-aug-22","03:40",   207,   194,  2.0, 0.0211, 1.4854, 0.0211, 1.3269, 1.00,  3.137, 0.0211, 1.6776, 0.0211, 1.9043, 1.00,  8.215
2022/08/29 03:53:14: 921,"29-aug-22","03:45",   192,   194,  2.0, 0.0211, 1.4846, 0.0211, 1.3269, 1.00,  3.202, 0.0211, 1.6752, 0.0211, 1.9044, 1.00,  8.371
2022/08/29 03:58:14: 921,"29-aug-22","03:50",   177,   193,  2.0, 0.0211, 1.4838, 0.0211, 1.3270, 1.00,  3.262, 0.0211, 1.6726, 0.0211, 1.9044, 1.00,  8.527
2022/08/29 04:03:14: 921,"29-aug-22","03:55",   247,   210,  2.0, 0.0211, 1.4826, 0.0211, 1.3270, 1.00,  3.346, 0.0211, 1.6697, 0.0211, 1.9044, 1.00,  8.698
2022/08/29 04:08:14: 921,"29-aug-22","04:00",   226,   210,  2.0, 0.0211, 1.4814, 0.0211, 1.3270, 1.00,  3.423, 0.0211, 1.6669, 0.0211, 1.9043, 1.00,  8.868
2022/08/29 04:13:14: 921,"29-aug-22","04:05",   237,   222,  2.0, 0.0211, 1.4802, 0.0211, 1.3270, 1.00,  3.504, 0.0211, 1.6639, 0.0211, 1.9043, 1.00,  9.047
2022/08/29 04:18:14: 921,"29-aug-22","04:10",   245,   221,  2.0, 0.0211, 1.4791, 0.0211, 1.3271, 1.00,  3.587, 0.0211, 1.6609, 0.0211, 1.9042, 1.00,  9.226
2022/08/29 04:23:14: 921,"29-aug-22","04:15",   249,   218,  2.0, 0.0211, 1.4779, 0.0211, 1.3271, 1.00,  3.671, 0.0211, 1.6580, 0.0211, 1.9041, 1.00,  9.403
2022/08/29 04:28:14: 921,"29-aug-22","04:20",   231,   219,  2.0, 0.0211, 1.4768, 0.0211, 1.3271, 1.00,  3.750, 0.0211, 1.6550, 0.0211, 1.9041, 1.00,  9.580
2022/08/29 04:33:14: 921,"29-aug-22","04:25",   242,   220,  2.0, 0.0211, 1.4756, 0.0211, 1.3271, 1.00,  3.832, 0.0211, 1.6521, 0.0211, 1.9041, 1.00,  9.758
2022/08/29 04:38:14: 921,"29-aug-22","04:30",   241,   253,  2.0, 0.0211, 1.4745, 0.0211, 1.3272, 1.00,  3.914, 0.0211, 1.6488, 0.0211, 1.9041, 1.00,  9.964
2022/08/29 04:43:14: 921,"29-aug-22","04:35",   266,   250,  2.0, 0.0211, 1.4732, 0.0211, 1.3272, 1.00,  4.005, 0.0211, 1.6455, 0.0211, 1.9041, 1.00, 10.166
2022/08/29 04:48:14: 921,"29-aug-22","04:40",   248,   246,  2.0, 0.0211, 1.4720, 0.0211, 1.3273, 1.00,  4.089, 0.0211, 1.6422, 0.0211, 1.9040, 1.00, 10.365
2022/08/29 04:53:14: 921,"29-aug-22","04:45",   382,   379,  2.0, 0.0211, 1.4701, 0.0211, 1.3273, 1.00,  4.219, 0.0211, 1.6373, 0.0211, 1.9041, 1.00, 10.672
2022/08/29 04:58:14: 921,"29-aug-22","04:50",   360,   370,  2.0, 0.0211, 1.4685, 0.0211, 1.3274, 1.00,  4.342, 0.0211, 1.6324, 0.0211, 1.9041, 1.00, 10.971
2022/08/29 05:03:14: 921,"29-aug-22","04:55",   380,   379,  2.0, 0.0211, 1.4666, 0.0211, 1.3274, 1.00,  4.471, 0.0211, 1.6275, 0.0211, 1.9041, 1.00, 11.278
2022/08/29 05:08:14: 921,"29-aug-22","05:00",   385,   396,  2.0, 0.0211, 1.4647, 0.0211, 1.3273, 1.00,  4.602, 0.0211, 1.6224, 0.0211, 1.9041, 1.00, 11.598
2022/08/29 05:13:14: 921,"29-aug-22","05:05",   445,   471,  2.0, 0.0211, 1.4624, 0.0211, 1.3272, 1.00,  4.752, 0.0211, 1.6162, 0.0211, 1.9039, 1.00, 11.976
2022/08/29 05:18:14: 921,"29-aug-22","05:10",   510,   455,  2.0, 0.0211, 1.4601, 0.0211, 1.3274, 1.00,  4.925, 0.0211, 1.6104, 0.0211, 1.9040, 1.00, 12.343
2022/08/29 05:23:14: 921,"29-aug-22","05:15",   438,   452,  2.0, 0.0211, 1.4579, 0.0211, 1.3273, 1.00,  5.073, 0.0211, 1.6046, 0.0211, 1.9039, 1.00, 12.709
2022/08/29 05:28:14: 921,"29-aug-22","05:20",   740,   761,  2.0, 0.0211, 1.4542, 0.0211, 1.3273, 1.00,  5.325, 0.0211, 1.5948, 0.0211, 1.9038, 1.00, 13.324
2022/08/29 05:33:14: 921,"29-aug-22","05:25",   908,   901,  2.0, 0.0211, 1.4498, 0.0211, 1.3273, 1.00,  5.633, 0.0211, 1.5833, 0.0211, 1.9038, 1.00, 14.051
2022/08/29 05:38:14: 921,"29-aug-22","05:30",   788,   738,  2.0, 0.0211, 1.4460, 0.0211, 1.3273, 1.00,  5.900, 0.0211, 1.5740, 0.0211, 1.9037, 1.00, 14.647
2022/08/29 05:43:14: 921,"29-aug-22","05:35",   730,   698,  2.0, 0.0211, 1.4425, 0.0211, 1.3273, 1.00,  6.148, 0.0211, 1.5652, 0.0211, 1.9037, 1.00, 15.211
2022/08/29 05:48:14: 921,"29-aug-22","05:40",   737,   678,  2.0, 0.0211, 1.4389, 0.0211, 1.3273, 1.00,  6.398, 0.0211, 1.5567, 0.0211, 1.9036, 1.00, 15.759
2022/08/29 05:53:14: 921,"29-aug-22","05:45",   740,   678,  2.0, 0.0211, 1.4353, 0.0211, 1.3273, 1.00,  6.650, 0.0211, 1.5482, 0.0211, 1.9035, 1.00, 16.306
2022/08/29 05:58:14: 921,"29-aug-22","05:50",   712,   674,  2.0, 0.0211, 1.4319, 0.0211, 1.3273, 1.00,  6.891, 0.0211, 1.5399, 0.0211, 1.9035, 1.00, 16.851
2022/08/29 06:03:14: 921,"29-aug-22","05:55",   801,   761,  2.0, 0.0211, 1.4280, 0.0211, 1.3272, 1.00,  7.163, 0.0211, 1.5305, 0.0211, 1.9034, 1.00, 17.466
2022/08/29 06:08:14: 921,"29-aug-22","06:00",   763,   745,  2.0, 0.0211, 1.4242, 0.0211, 1.3271, 1.00,  7.422, 0.0211, 1.5215, 0.0211, 1.9033, 1.00, 18.068
2022/08/29 06:13:14: 921,"29-aug-22","06:05",   759,   738,  2.0, 0.0211, 1.4206, 0.0211, 1.3271, 1.00,  7.680, 0.0211, 1.5125, 0.0211, 1.9033, 1.00, 18.665
2022/08/29 06:18:14: 921,"29-aug-22","06:10",   788,   758,  2.0, 0.0211, 1.4167, 0.0211, 1.3269, 1.00,  7.948, 0.0211, 1.5034, 0.0211, 1.9033, 1.00, 19.277
2022/08/29 06:23:14: 921,"29-aug-22","06:15",   886,   875,  2.0, 0.0211, 1.4125, 0.0211, 1.3269, 1.00,  8.249, 0.0211, 1.4930, 0.0211, 1.9034, 1.00, 19.985
2022/08/29 06:28:14: 921,"29-aug-22","06:20",   977,   944,  2.0, 0.0211, 1.4078, 0.0211, 1.3268, 1.00,  8.580, 0.0211, 1.4819, 0.0211, 1.9035, 1.00, 20.747
2022/08/29 06:33:14: 921,"29-aug-22","06:25",   978,   992,  2.0, 0.0211, 1.4032, 0.0211, 1.3268, 1.00,  8.914, 0.0211, 1.4703, 0.0211, 1.9036, 1.00, 21.553
2022/08/29 06:38:14: 921,"29-aug-22","06:30",   990,   968,  2.0, 0.0211, 1.3985, 0.0211, 1.3267, 1.00,  9.249, 0.0211, 1.4591, 0.0211, 1.9037, 1.00, 22.333
2022/08/29 06:43:14: 921,"29-aug-22","06:35",  1023,  1036,  2.0, 0.0211, 1.3935, 0.0211, 1.3266, 1.00,  9.601, 0.0211, 1.4470, 0.0211, 1.9038, 1.00, 23.181
2022/08/29 06:48:14: 921,"29-aug-22","06:40",  1165,  1115,  2.0, 0.0211, 1.3880, 0.0211, 1.3266, 1.00, 10.003, 0.0211, 1.4341, 0.0211, 1.9039, 1.00, 24.096
2022/08/29 06:53:14: 921,"29-aug-22","06:45",  1078,  1080,  2.0, 0.0211, 1.3829, 0.0211, 1.3265, 1.00, 10.374, 0.0211, 1.4217, 0.0211, 1.9040, 1.00, 24.982
2022/08/29 06:58:14: 921,"29-aug-22","06:50",   998,   989,  2.0, 0.0211, 1.3782, 0.0211, 1.3265, 1.00, 10.717, 0.0211, 1.4104, 0.0211, 1.9040, 1.00, 25.790
2022/08/29 07:03:14: 921,"29-aug-22","06:55",   975,   987,  2.0, 0.0211, 1.3736, 0.0211, 1.3264, 1.00, 11.048, 0.0211, 1.3994, 0.0211, 1.9039, 1.00, 26.586
2022/08/29 07:08:14: 921,"29-aug-22","07:00",   955,   967,  2.0, 0.0211, 1.3692, 0.0211, 1.3264, 1.00, 11.372, 0.0211, 1.3885, 0.0211, 1.9037, 1.00, 27.367
2022/08/29 07:13:14: 921,"29-aug-22","07:05",   995,  1001,  2.0, 0.0211, 1.3646, 0.0211, 1.3264, 1.00, 11.711, 0.0211, 1.3773, 0.0211, 1.9036, 1.00, 28.182
2022/08/29 07:18:14: 921,"29-aug-22","07:10",  1026,   998,  2.0, 0.0211, 1.3599, 0.0211, 1.3263, 1.00, 12.060, 0.0211, 1.3664, 0.0211, 1.9035, 1.00, 28.988
2022/08/29 07:23:14: 921,"29-aug-22","07:15",   956,   945,  2.0, 0.0211, 1.3555, 0.0211, 1.3264, 1.00, 12.387, 0.0211, 1.3561, 0.0211, 1.9035, 1.00, 29.758
2022/08/29 07:28:14: 921,"29-aug-22","07:20",   906,   963,  2.0, 0.0211, 1.3513, 0.0211, 1.3262, 1.00, 12.693, 0.0211, 1.3456, 0.0211, 1.9033, 1.00, 30.533
2022/08/29 07:33:14: 921,"29-aug-22","07:25",   852,   855,  2.0, 0.0211, 1.3475, 0.0211, 1.3263, 1.00, 12.989, 0.0211, 1.3363, 0.0211, 1.9034, 1.00, 31.239
2022/08/29 07:38:14: 921,"29-aug-22","07:30",  1017,   959,  2.0, 0.0211, 1.3427, 0.0211, 1.3262, 1.00, 13.337, 0.0211, 1.3259, 0.0211, 1.9031, 1.00, 32.020
2022/08/29 07:43:14: 921,"29-aug-22","07:35",   877,   827,  2.0, 0.0211, 1.3387, 0.0211, 1.3261, 1.00, 13.635, 0.0211, 1.3172, 0.0211, 1.9031, 1.00, 32.688
2022/08/29 07:48:14: 921,"29-aug-22","07:40",   745,   811,  2.0, 0.0211, 1.3353, 0.0211, 1.3260, 1.00, 13.891, 0.0211, 1.3086, 0.0211, 1.9031, 1.00, 33.351
2022/08/29 07:53:14: 921,"29-aug-22","07:45",   933,   815,  2.0, 0.0211, 1.3310, 0.0211, 1.3259, 1.00, 14.207, 0.0211, 1.3001, 0.0211, 1.9030, 1.00, 34.009
2022/08/29 07:58:14: 921,"29-aug-22","07:50",   780,   808,  2.0, 0.0211, 1.3275, 0.0211, 1.3259, 1.00, 14.471, 0.0211, 1.2918, 0.0211, 1.9030, 1.00, 34.659
2022/08/29 08:03:14: 921,"29-aug-22","07:55",   741,   714,  2.0, 0.0211, 1.3241, 0.0211, 1.3258, 1.00, 14.727, 0.0211, 1.2844, 0.0211, 1.9029, 1.00, 35.246
2022/08/29 08:08:14: 921,"29-aug-22","08:00",   751,   683,  2.0, 0.0211, 1.3206, 0.0211, 1.3256, 1.00, 14.984, 0.0211, 1.2772, 0.0211, 1.9028, 1.00, 35.803
2022/08/29 08:13:14: 921,"29-aug-22","08:05",   363,   455,  2.0, 0.0211, 1.3191, 0.0211, 1.3257, 1.00, 15.109, 0.0211, 1.2727, 0.0211, 1.9030, 1.00, 36.177
2022/08/29 08:18:14: 921,"29-aug-22","08:10",   559,   551,  2.0, 0.0211, 1.3165, 0.0211, 1.3256, 1.00, 15.301, 0.0211, 1.2670, 0.0211, 1.9028, 1.00, 36.626
2022/08/29 08:23:14: 921,"29-aug-22","08:15",   338,   434,  2.0, 0.0211, 1.3150, 0.0211, 1.3256, 1.00, 15.417, 0.0211, 1.2626, 0.0211, 1.9028, 1.00, 36.979
2022/08/29 08:28:14: 921,"29-aug-22","08:20",   555,   390,  2.0, 0.0211, 1.3122, 0.0211, 1.3253, 1.00, 15.606, 0.0211, 1.2587, 0.0211, 1.9028, 1.00, 37.295
2022/08/29 08:33:14: 921,"29-aug-22","08:25",   512,   499,  2.0, 0.0211, 1.3100, 0.0211, 1.3253, 1.00, 15.782, 0.0211, 1.2536, 0.0211, 1.9027, 1.00, 37.703
2022/08/29 08:38:14: 921,"29-aug-22","08:30",  2689,  4552,  2.0, 0.0211, 1.2980, 0.0211, 1.3251, 1.00, 16.701, 0.0211, 1.2087, 0.0211, 1.9025, 1.00, 41.404
2022/08/29 08:43:14: 921,"29-aug-22","08:35",   660,   528,  2.0, 0.0211, 1.2950, 0.0211, 1.3249, 1.00, 16.922, 0.0211, 1.2036, 0.0211, 1.9024, 1.00, 41.825
2022/08/29 08:48:14: 921,"29-aug-22","08:40",   406,   454,  2.0, 0.0211, 1.2931, 0.0211, 1.3248, 1.00, 17.061, 0.0211, 1.1994, 0.0211, 1.9026, 1.00, 42.195
2022/08/29 08:53:14: 921,"29-aug-22","08:45",   280,   304,  2.0, 0.0211, 1.2918, 0.0211, 1.3248, 1.00, 17.158, 0.0211, 1.1963, 0.0211, 1.9025, 1.00, 42.446
2022/08/29 08:58:14: 921,"29-aug-22","08:50",   263,   230,  2.0, 0.0211, 1.2905, 0.0211, 1.3246, 1.00, 17.250, 0.0211, 1.1941, 0.0211, 1.9025, 1.00, 42.637
2022/08/29 09:03:14: 921,"29-aug-22","08:55",   326,   259,  2.0, 0.0211, 1.2889, 0.0211, 1.3245, 1.00, 17.362, 0.0211, 1.1916, 0.0211, 1.9026, 1.00, 42.849
2022/08/29 09:08:14: 921,"29-aug-22","09:00",  2511,  4571,  2.0, 0.0211, 1.2781, 0.0211, 1.3243, 1.00, 18.213, 0.0211, 1.1493, 0.0211, 1.9025, 1.00, 46.536
2022/08/29 09:13:14: 921,"29-aug-22","09:05",   -62,   105,  2.0, 0.0211, 1.2784, 0.0211, 1.3245, 1.00, 18.192, 0.0211, 1.1482, 0.0211, 1.9024, 1.00, 46.622
2022/08/29 09:18:14: 921,"29-aug-22","09:10", 11416, 22881,  2.0, 0.0211, 1.2302, 0.0211, 1.3238, 1.00, 22.052, 0.0211,  .9582, 0.0211, 1.9014, 1.00, 65.031
2022/08/29 09:23:14: 921,"29-aug-22","09:15",  5502, 17497,  2.0, 0.0211, 1.2074, 0.0211, 1.3235, 1.00, 23.933, 0.0211,  .8336, 0.0211, 1.9009, 1.00, 79.266
2022/08/29 09:28:14: 921,"29-aug-22","09:20",  5147,   642,  2.0, 0.0211, 1.1867, 0.0211, 1.3233, 1.00, 25.680, 0.0211,  .8294, 0.0211, 1.9008, 1.00, 79.784
2022/08/29 09:33:14: 921,"29-aug-22","09:25",    52,   110,  2.0, 0.0211, 1.1864, 0.0211, 1.3232, 1.00, 25.698, 0.0211,  .8286, 0.0211, 1.9007, 1.00, 79.875
2022/08/29 09:38:14: 921,"29-aug-22","09:30",   349,   136,  2.0, 0.0211, 1.1848, 0.0211, 1.3230, 1.00, 25.815, 0.0211,  .8277, 0.0211, 1.9005, 1.00, 79.983
2022/08/29 09:43:14: 921,"29-aug-22","09:35",   -89,   286,  2.0, 0.0211, 1.1852, 0.0211, 1.3229, 1.00, 25.785, 0.0211,  .8258, 0.0211, 1.9006, 1.00, 80.218
2022/08/29 09:48:14: 921,"29-aug-22","09:40",   309,   157,  2.0, 0.0211, 1.1840, 0.0211, 1.3230, 1.00, 25.890, 0.0211,  .8248, 0.0211, 1.9005, 1.00, 80.345
2022/08/29 09:53:14: 921,"29-aug-22","09:45",   142,   149,  2.0, 0.0211, 1.1833, 0.0211, 1.3229, 1.00, 25.938, 0.0211,  .8238, 0.0211, 1.9004, 1.00, 80.465
2022/08/29 09:58:14: 921,"29-aug-22","09:50",   108,    88,  2.0, 0.0211, 1.1828, 0.0211, 1.3228, 1.00, 25.974, 0.0211,  .8232, 0.0211, 1.9005, 1.00, 80.536
2022/08/29 10:08:13: 921,"29-aug-22","10:00",    35,   125,  2.0, 0.0211, 1.1814, 0.0211, 1.3227, 1.00, 26.091, 0.0211,  .8212, 0.0211, 1.9004, 1.00, 80.784
2022/08/29 10:13:14: 921,"29-aug-22","10:05",   193,   117,  2.0, 0.0211, 1.1806, 0.0211, 1.3227, 1.00, 26.157, 0.0211,  .8204, 0.0211, 1.9004, 1.00, 80.879
2022/08/29 10:18:14: 921,"29-aug-22","10:10",   856,  1662,  2.0, 0.0211, 1.1770, 0.0211, 1.3225, 1.00, 26.455, 0.0211,  .8095, 0.0211, 1.9004, 1.00, 82.256
2022/08/29 10:23:14: 921,"29-aug-22","10:15",   383,   302,  2.0, 0.0211, 1.1754, 0.0211, 1.3225, 1.00, 26.587, 0.0211,  .8075, 0.0211, 1.9003, 1.00, 82.503
2022/08/29 10:28:14: 921,"29-aug-22","10:20",   184,   139,  2.0, 0.0211, 1.1747, 0.0211, 1.3225, 1.00, 26.651, 0.0211,  .8066, 0.0211, 1.9003, 1.00, 82.618
2022/08/29 10:33:14: 921,"29-aug-22","10:25",  1097,  1498,  2.0, 0.0211, 1.1702, 0.0211, 1.3223, 1.00, 27.028, 0.0211,  .7969, 0.0211, 1.9000, 1.00, 83.841
2022/08/29 10:38:14: 921,"29-aug-22","10:30",  16.3,   158,  2.0, 0.0211, 1.1702, 0.0211, 1.3224, 1.00, 27.033, 0.0211,  .7959, 0.0211, 1.9000, 1.00, 83.971
2022/08/29 10:43:14: 921,"29-aug-22","10:35",   323,   223,  2.0, 0.0211, 1.1688, 0.0211, 1.3222, 1.00, 27.143, 0.0211,  .7945, 0.0211, 1.9000, 1.00, 84.151
2022/08/29 10:48:14: 921,"29-aug-22","10:40",   -56,    84,  2.0, 0.0211, 1.1692, 0.0211, 1.3224, 1.00, 27.124, 0.0211,  .7940, 0.0211, 1.9000, 1.00, 84.220
2022/08/29 10:53:14: 921,"29-aug-22","10:45",   226,   153,  2.0, 0.0211, 1.1682, 0.0211, 1.3222, 1.00, 27.202, 0.0211,  .7930, 0.0211, 1.8999, 1.00, 84.346
