2022/08/30 00:03:14: 921,"29-aug-22","23:55",   205,   119,  2.0, 0.0211, 1.0395, 0.0211, 1.3176, 1.00, 38.735, 0.0211,  .6169, 0.0211, 1.9002, 1.00,110.250
2022/08/30 00:08:14: 921,"30-aug-22","00:00",   132,   157,  2.0, 0.0211, 1.0390, 0.0211, 1.3175, 1.00, 38.781, 0.0211,  .6161, 0.0211, 1.9001, 1.00,110.379
2022/08/30 00:13:14: 921,"30-aug-22","00:05",   141,   121,  2.0, 0.0211, 1.0387, 0.0211, 1.3177, 1.00, 38.829, 0.0211,  .6155, 0.0211, 1.9000, 1.00,110.478
2022/08/30 00:18:14: 921,"30-aug-22","00:10",   136,   137,  2.0, 0.0211, 1.0383, 0.0211, 1.3179, 1.00, 38.876, 0.0211,  .6149, 0.0211, 1.9001, 1.00,110.589
2022/08/30 00:23:14: 921,"30-aug-22","00:15",   154,   114,  2.0, 0.0211, 1.0379, 0.0211, 1.3180, 1.00, 38.929, 0.0211,  .6143, 0.0211, 1.9001, 1.00,110.683
2022/08/30 00:28:14: 921,"30-aug-22","00:20",   178,   152,  2.0, 0.0211, 1.0374, 0.0211, 1.3181, 1.00, 38.990, 0.0211,  .6136, 0.0211, 1.9001, 1.00,110.808
2022/08/30 00:33:14: 921,"30-aug-22","00:25",   159,   147,  2.0, 0.0211, 1.0368, 0.0211, 1.3181, 1.00, 39.045, 0.0211,  .6128, 0.0211, 1.9001, 1.00,110.928
2022/08/30 00:38:14: 921,"30-aug-22","00:30",   152,   141,  2.0, 0.0211, 1.0363, 0.0211, 1.3182, 1.00, 39.097, 0.0211,  .6122, 0.0211, 1.9001, 1.00,111.042
2022/08/30 00:43:14: 921,"30-aug-22","00:35",   175,   128,  2.0, 0.0211, 1.0358, 0.0211, 1.3183, 1.00, 39.157, 0.0211,  .6116, 0.0211, 1.9002, 1.00,111.147
2022/08/30 00:48:14: 921,"30-aug-22","00:40",   157,   142,  2.0, 0.0211, 1.0353, 0.0211, 1.3184, 1.00, 39.212, 0.0211,  .6109, 0.0211, 1.9001, 1.00,111.264
2022/08/30 00:53:14: 921,"30-aug-22","00:45",   170,   141,  2.0, 0.0211, 1.0348, 0.0211, 1.3184, 1.00, 39.269, 0.0211,  .6102, 0.0211, 1.9001, 1.00,111.378
2022/08/30 00:58:14: 921,"30-aug-22","00:50",   115,   127,  2.0, 0.0211, 1.0343, 0.0211, 1.3184, 1.00, 39.309, 0.0211,  .6096, 0.0211, 1.9001, 1.00,111.481
2022/08/30 01:03:14: 921,"30-aug-22","00:55",   197,   118,  2.0, 0.0211, 1.0338, 0.0211, 1.3185, 1.00, 39.377, 0.0211,  .6090, 0.0211, 1.9002, 1.00,111.579
2022/08/30 01:08:14: 921,"30-aug-22","01:00",   142,   147,  2.0, 0.0211, 1.0333, 0.0211, 1.3186, 1.00, 39.426, 0.0211,  .6083, 0.0211, 1.9002, 1.00,111.700
2022/08/30 01:13:14: 921,"30-aug-22","01:05",   157,   143,  2.0, 0.0211, 1.0327, 0.0211, 1.3185, 1.00, 39.480, 0.0211,  .6076, 0.0211, 1.9001, 1.00,111.817
2022/08/30 01:18:14: 921,"30-aug-22","01:10",   152,   118,  2.0, 0.0211, 1.0322, 0.0211, 1.3186, 1.00, 39.531, 0.0211,  .6071, 0.0211, 1.9002, 1.00,111.912
2022/08/30 01:23:14: 921,"30-aug-22","01:15",   145,   140,  2.0, 0.0211, 1.0319, 0.0211, 1.3188, 1.00, 39.581, 0.0211,  .6064, 0.0211, 1.9002, 1.00,112.027
2022/08/30 01:28:14: 921,"30-aug-22","01:20",   193,   114,  2.0, 0.0211, 1.0312, 0.0211, 1.3187, 1.00, 39.648, 0.0211,  .6059, 0.0211, 1.9003, 1.00,112.121
2022/08/30 01:33:14: 921,"30-aug-22","01:25",   195,   171,  2.0, 0.0211, 1.0305, 0.0211, 1.3187, 1.00, 39.715, 0.0211,  .6051, 0.0211, 1.9003, 1.00,112.262
2022/08/30 01:38:14: 921,"30-aug-22","01:30",   168,   140,  2.0, 0.0211, 1.0300, 0.0211, 1.3188, 1.00, 39.773, 0.0211,  .6044, 0.0211, 1.9002, 1.00,112.376
2022/08/30 01:43:14: 921,"30-aug-22","01:35",   176,   158,  2.0, 0.0211, 1.0294, 0.0211, 1.3188, 1.00, 39.833, 0.0211,  .6036, 0.0211, 1.9002, 1.00,112.503
2022/08/30 01:48:14: 921,"30-aug-22","01:40",   151,   129,  2.0, 0.0211, 1.0289, 0.0211, 1.3188, 1.00, 39.885, 0.0211,  .6030, 0.0211, 1.9002, 1.00,112.610
2022/08/30 01:53:14: 921,"30-aug-22","01:45",   210,   108,  2.0, 0.0211, 1.0281, 0.0211, 1.3188, 1.00, 39.957, 0.0211,  .6025, 0.0211, 1.9003, 1.00,112.698
2022/08/30 01:58:14: 921,"30-aug-22","01:50",    82,   145,  2.0, 0.0211, 1.0279, 0.0211, 1.3189, 1.00, 39.986, 0.0211,  .6018, 0.0211, 1.9003, 1.00,112.818
2022/08/30 02:03:14: 921,"30-aug-22","01:55",   176,   118,  2.0, 0.0211, 1.0274, 0.0211, 1.3190, 1.00, 40.045, 0.0211,  .6013, 0.0211, 1.9003, 1.00,112.914
2022/08/30 02:08:14: 921,"30-aug-22","02:00",    59,   114,  2.0, 0.0211, 1.0272, 0.0211, 1.3190, 1.00, 40.066, 0.0211,  .6008, 0.0211, 1.9003, 1.00,113.006
2022/08/30 02:13:14: 921,"30-aug-22","02:05",   184,   132,  2.0, 0.0211, 1.0266, 0.0211, 1.3191, 1.00, 40.129, 0.0211,  .6001, 0.0211, 1.9003, 1.00,113.114
2022/08/30 02:18:14: 921,"30-aug-22","02:10",   251,   154,  2.0, 0.0211, 1.0258, 0.0211, 1.3192, 1.00, 40.214, 0.0211,  .5994, 0.0211, 1.9004, 1.00,113.240
2022/08/30 02:23:14: 921,"30-aug-22","02:15",    89,   132,  2.0, 0.0211, 1.0256, 0.0211, 1.3193, 1.00, 40.245, 0.0211,  .5988, 0.0211, 1.9003, 1.00,113.347
2022/08/30 02:28:14: 921,"30-aug-22","02:20",   135,    97,  2.0, 0.0211, 1.0252, 0.0211, 1.3193, 1.00, 40.290, 0.0211,  .5983, 0.0211, 1.9004, 1.00,113.425
2022/08/30 02:33:14: 921,"30-aug-22","02:25",   118,   148,  2.0, 0.0211, 1.0249, 0.0211, 1.3194, 1.00, 40.331, 0.0211,  .5976, 0.0211, 1.9003, 1.00,113.546
2022/08/30 02:38:14: 921,"30-aug-22","02:30",   206,   123,  2.0, 0.0211, 1.0242, 0.0211, 1.3196, 1.00, 40.402, 0.0211,  .5971, 0.0211, 1.9005, 1.00,113.647
2022/08/30 02:43:14: 921,"30-aug-22","02:35",   175,   145,  2.0, 0.0211, 1.0237, 0.0211, 1.3196, 1.00, 40.462, 0.0211,  .5964, 0.0211, 1.9005, 1.00,113.766
2022/08/30 02:48:14: 921,"30-aug-22","02:40",   188,   169,  2.0, 0.0211, 1.0231, 0.0211, 1.3197, 1.00, 40.526, 0.0211,  .5956, 0.0211, 1.9003, 1.00,113.904
2022/08/30 02:53:14: 921,"30-aug-22","02:45",   152,   132,  2.0, 0.0211, 1.0226, 0.0211, 1.3197, 1.00, 40.578, 0.0211,  .5950, 0.0211, 1.9004, 1.00,114.010
2022/08/30 02:58:14: 921,"30-aug-22","02:50",   137,   142,  2.0, 0.0211, 1.0222, 0.0211, 1.3199, 1.00, 40.625, 0.0211,  .5943, 0.0211, 1.9004, 1.00,114.127
2022/08/30 03:03:14: 921,"30-aug-22","02:55",   209,   130,  2.0, 0.0211, 1.0216, 0.0211, 1.3200, 1.00, 40.697, 0.0211,  .5937, 0.0211, 1.9004, 1.00,114.233
2022/08/30 03:08:14: 921,"30-aug-22","03:00",   191,   144,  2.0, 0.0211, 1.0209, 0.0211, 1.3200, 1.00, 40.764, 0.0211,  .5931, 0.0211, 1.9005, 1.00,114.352
2022/08/30 03:13:14: 921,"30-aug-22","03:05",   187,   166,  2.0, 0.0211, 1.0203, 0.0211, 1.3200, 1.00, 40.827, 0.0211,  .5922, 0.0211, 1.9004, 1.00,114.486
2022/08/30 03:18:14: 921,"30-aug-22","03:10",   186,   170,  2.0, 0.0211, 1.0197, 0.0211, 1.3200, 1.00, 40.890, 0.0211,  .5915, 0.0211, 1.9004, 1.00,114.624
2022/08/30 03:23:14: 921,"30-aug-22","03:15",   240,   169,  2.0, 0.0211, 1.0189, 0.0211, 1.3201, 1.00, 40.973, 0.0211,  .5907, 0.0211, 1.9004, 1.00,114.762
2022/08/30 03:28:14: 921,"30-aug-22","03:20",   197,   136,  2.0, 0.0211, 1.0181, 0.0211, 1.3199, 1.00, 41.041, 0.0211,  .5901, 0.0211, 1.9005, 1.00,114.873
2022/08/30 03:33:14: 921,"30-aug-22","03:25",   179,   158,  2.0, 0.0211, 1.0175, 0.0211, 1.3199, 1.00, 41.103, 0.0211,  .5893, 0.0211, 1.9004, 1.00,115.003
2022/08/30 03:38:14: 921,"30-aug-22","03:30",   112,   132,  2.0, 0.0211, 1.0173, 0.0211, 1.3201, 1.00, 41.141, 0.0211,  .5887, 0.0211, 1.9004, 1.00,115.110
2022/08/30 03:43:14: 921,"30-aug-22","03:35",   172,   132,  2.0, 0.0211, 1.0167, 0.0211, 1.3201, 1.00, 41.199, 0.0211,  .5881, 0.0211, 1.9005, 1.00,115.217
2022/08/30 03:48:14: 921,"30-aug-22","03:40",   222,   176,  2.0, 0.0211, 1.0160, 0.0211, 1.3201, 1.00, 41.275, 0.0211,  .5873, 0.0211, 1.9004, 1.00,115.360
2022/08/30 03:53:14: 921,"30-aug-22","03:45",   225,   198,  2.0, 0.0211, 1.0152, 0.0211, 1.3201, 1.00, 41.352, 0.0211,  .5864, 0.0211, 1.9005, 1.00,115.522
2022/08/30 03:58:14: 921,"30-aug-22","03:50",   226,   175,  2.0, 0.0211, 1.0146, 0.0211, 1.3203, 1.00, 41.430, 0.0211,  .5856, 0.0211, 1.9004, 1.00,115.666
2022/08/30 04:03:14: 921,"30-aug-22","03:55",   252,   182,  2.0, 0.0211, 1.0137, 0.0211, 1.3203, 1.00, 41.517, 0.0211,  .5848, 0.0211, 1.9006, 1.00,115.815
2022/08/30 04:08:14: 921,"30-aug-22","04:00",   168,   173,  2.0, 0.0211, 1.0131, 0.0211, 1.3203, 1.00, 41.574, 0.0211,  .5840, 0.0211, 1.9005, 1.00,115.957
2022/08/30 04:13:14: 921,"30-aug-22","04:05",   188,   149,  2.0, 0.0211, 1.0125, 0.0211, 1.3204, 1.00, 41.638, 0.0211,  .5833, 0.0211, 1.9005, 1.00,116.076
2022/08/30 04:18:14: 921,"30-aug-22","04:10",   170,   167,  2.0, 0.0211, 1.0121, 0.0211, 1.3205, 1.00, 41.696, 0.0211,  .5825, 0.0211, 1.9005, 1.00,116.212
2022/08/30 04:23:14: 921,"30-aug-22","04:15",   188,   154,  2.0, 0.0211, 1.0114, 0.0211, 1.3205, 1.00, 41.761, 0.0211,  .5818, 0.0211, 1.9004, 1.00,116.338
2022/08/30 04:28:14: 921,"30-aug-22","04:20",   221,   142,  2.0, 0.0211, 1.0107, 0.0211, 1.3206, 1.00, 41.837, 0.0211,  .5812, 0.0211, 1.9006, 1.00,116.454
2022/08/30 04:33:14: 921,"30-aug-22","04:25",   143,   159,  2.0, 0.0211, 1.0103, 0.0211, 1.3207, 1.00, 41.887, 0.0211,  .5805, 0.0211, 1.9006, 1.00,116.585
2022/08/30 04:38:14: 921,"30-aug-22","04:30",   256,   197,  2.0, 0.0211, 1.0095, 0.0211, 1.3207, 1.00, 41.974, 0.0211,  .5795, 0.0211, 1.9004, 1.00,116.745
2022/08/30 04:43:14: 921,"30-aug-22","04:35",   216,   162,  2.0, 0.0211, 1.0088, 0.0211, 1.3208, 1.00, 42.047, 0.0211,  .5788, 0.0211, 1.9005, 1.00,116.876
2022/08/30 04:48:14: 921,"30-aug-22","04:40",   224,   188,  2.0, 0.0211, 1.0080, 0.0211, 1.3208, 1.00, 42.123, 0.0211,  .5780, 0.0211, 1.9005, 1.00,117.028
2022/08/30 04:53:14: 921,"30-aug-22","04:45",   221,   177,  2.0, 0.0211, 1.0074, 0.0211, 1.3209, 1.00, 42.200, 0.0211,  .5771, 0.0211, 1.9005, 1.00,117.174
2022/08/30 04:58:14: 921,"30-aug-22","04:50",   267,   172,  2.0, 0.0211, 1.0065, 0.0211, 1.3209, 1.00, 42.291, 0.0211,  .5764, 0.0211, 1.9006, 1.00,117.314
2022/08/30 05:03:14: 921,"30-aug-22","04:55",   229,   203,  2.0, 0.0211, 1.0056, 0.0211, 1.3208, 1.00, 42.370, 0.0211,  .5755, 0.0211, 1.9006, 1.00,117.480
2022/08/30 05:08:14: 921,"30-aug-22","05:00",   192,   186,  2.0, 0.0211, 1.0050, 0.0211, 1.3208, 1.00, 42.435, 0.0211,  .5746, 0.0211, 1.9003, 1.00,117.631
2022/08/30 05:13:14: 921,"30-aug-22","05:05",   258,   180,  2.0, 0.0211, 1.0042, 0.0211, 1.3209, 1.00, 42.522, 0.0211,  .5738, 0.0211, 1.9005, 1.00,117.776
2022/08/30 05:18:14: 921,"30-aug-22","05:10",   207,   173,  2.0, 0.0211, 1.0035, 0.0211, 1.3209, 1.00, 42.594, 0.0211,  .5730, 0.0211, 1.9004, 1.00,117.918
2022/08/30 05:23:14: 921,"30-aug-22","05:15",   267,   171,  2.0, 0.0211, 1.0026, 0.0211, 1.3209, 1.00, 42.685, 0.0211,  .5723, 0.0211, 1.9005, 1.00,118.058
2022/08/30 05:28:14: 921,"30-aug-22","05:20",   220,   197,  2.0, 0.0211, 1.0018, 0.0211, 1.3208, 1.00, 42.762, 0.0211,  .5714, 0.0211, 1.9006, 1.00,118.222
2022/08/30 05:33:14: 921,"30-aug-22","05:25",   234,   217,  2.0, 0.0211, 1.0010, 0.0211, 1.3209, 1.00, 42.842, 0.0211,  .5704, 0.0211, 1.9005, 1.00,118.398
2022/08/30 05:38:14: 921,"30-aug-22","05:30",   270,   202,  2.0, 0.0211, 1.0001, 0.0211, 1.3208, 1.00, 42.933, 0.0211,  .5695, 0.0211, 1.9004, 1.00,118.561
2022/08/30 05:43:14: 921,"30-aug-22","05:35",   273,   193,  2.0, 0.0211,  .9992, 0.0211, 1.3207, 1.00, 43.025, 0.0211,  .5686, 0.0211, 1.9005, 1.00,118.717
2022/08/30 05:48:14: 921,"30-aug-22","05:40",   234,   213,  2.0, 0.0211,  .9983, 0.0211, 1.3207, 1.00, 43.106, 0.0211,  .5677, 0.0211, 1.9006, 1.00,118.890
2022/08/30 05:53:14: 921,"30-aug-22","05:45",   286,   207,  2.0, 0.0211,  .9974, 0.0211, 1.3207, 1.00, 43.204, 0.0211,  .5668, 0.0211, 1.9006, 1.00,119.060
2022/08/30 05:58:14: 921,"30-aug-22","05:50",   263,   198,  2.0, 0.0211,  .9964, 0.0211, 1.3206, 1.00, 43.294, 0.0211,  .5659, 0.0211, 1.9006, 1.00,119.222
2022/08/30 06:03:14: 921,"30-aug-22","05:55",   302,   188,  2.0, 0.0211,  .9954, 0.0211, 1.3205, 1.00, 43.397, 0.0211,  .5651, 0.0211, 1.9008, 1.00,119.375
2022/08/30 06:08:14: 921,"30-aug-22","06:00",   235,   211,  2.0, 0.0211,  .9945, 0.0211, 1.3204, 1.00, 43.478, 0.0211,  .5642, 0.0211, 1.9009, 1.00,119.547
2022/08/30 06:13:14: 921,"30-aug-22","06:05",   245,   203,  2.0, 0.0211,  .9937, 0.0211, 1.3204, 1.00, 43.563, 0.0211,  .5633, 0.0211, 1.9010, 1.00,119.715
2022/08/30 06:18:14: 921,"30-aug-22","06:10",   270,   239,  2.0, 0.0211,  .9927, 0.0211, 1.3203, 1.00, 43.655, 0.0211,  .5623, 0.0211, 1.9009, 1.00,119.908
2022/08/30 06:23:14: 921,"30-aug-22","06:15",   276,   199,  2.0, 0.0211,  .9917, 0.0211, 1.3202, 1.00, 43.748, 0.0211,  .5614, 0.0211, 1.9010, 1.00,120.069
2022/08/30 06:28:14: 921,"30-aug-22","06:20",   235,   200,  2.0, 0.0211,  .9909, 0.0211, 1.3201, 1.00, 43.827, 0.0211,  .5606, 0.0211, 1.9012, 1.00,120.230
2022/08/30 06:33:14: 921,"30-aug-22","06:25",   246,   194,  2.0, 0.0211,  .9901, 0.0211, 1.3202, 1.00, 43.910, 0.0211,  .5598, 0.0211, 1.9012, 1.00,120.386
2022/08/30 06:38:14: 921,"30-aug-22","06:30",   237,   185,  2.0, 0.0211,  .9893, 0.0211, 1.3201, 1.00, 43.991, 0.0211,  .5590, 0.0211, 1.9012, 1.00,120.535
2022/08/30 06:43:14: 921,"30-aug-22","06:35",   268,   221,  2.0, 0.0211,  .9883, 0.0211, 1.3200, 1.00, 44.082, 0.0211,  .5580, 0.0211, 1.9013, 1.00,120.714
2022/08/30 06:48:14: 921,"30-aug-22","06:40",   179,   164,  2.0, 0.0211,  .9877, 0.0211, 1.3199, 1.00, 44.143, 0.0211,  .5573, 0.0211, 1.9013, 1.00,120.848
2022/08/30 06:53:14: 921,"30-aug-22","06:45",   217,   162,  2.0, 0.0211,  .9870, 0.0211, 1.3200, 1.00, 44.218, 0.0211,  .5565, 0.0211, 1.9011, 1.00,120.981
2022/08/30 06:58:14: 921,"30-aug-22","06:50",   150,   128,  2.0, 0.0211,  .9864, 0.0211, 1.3199, 1.00, 44.270, 0.0211,  .5560, 0.0211, 1.9011, 1.00,121.086
2022/08/30 07:03:14: 921,"30-aug-22","06:55",   186,   113,  2.0, 0.0211,  .9858, 0.0211, 1.3198, 1.00, 44.333, 0.0211,  .5555, 0.0211, 1.9012, 1.00,121.178
2022/08/30 07:08:14: 921,"30-aug-22","07:00",   115,   139,  2.0, 0.0211,  .9853, 0.0211, 1.3198, 1.00, 44.373, 0.0211,  .5549, 0.0211, 1.9011, 1.00,121.293
2022/08/30 07:13:14: 921,"30-aug-22","07:05",   148,   163,  2.0, 0.0211,  .9849, 0.0211, 1.3198, 1.00, 44.424, 0.0211,  .5541, 0.0211, 1.9009, 1.00,121.425
2022/08/30 07:18:14: 921,"30-aug-22","07:10",    98,    96,  2.0, 0.0211,  .9845, 0.0211, 1.3198, 1.00, 44.457, 0.0211,  .5537, 0.0211, 1.9009, 1.00,121.503
2022/08/30 07:23:14: 921,"30-aug-22","07:15",   114,    89,  2.0, 0.0211,  .9841, 0.0211, 1.3197, 1.00, 44.496, 0.0211,  .5533, 0.0211, 1.9009, 1.00,121.576
2022/08/30 07:28:14: 921,"30-aug-22","07:20",   171,   120,  2.0, 0.0211,  .9835, 0.0211, 1.3197, 1.00, 44.555, 0.0211,  .5528, 0.0211, 1.9010, 1.00,121.674
2022/08/30 07:33:14: 921,"30-aug-22","07:25",    82,   114,  2.0, 0.0211,  .9832, 0.0211, 1.3197, 1.00, 44.584, 0.0211,  .5523, 0.0211, 1.9010, 1.00,121.769
2022/08/30 07:38:14: 921,"30-aug-22","07:30",   102,   103,  2.0, 0.0211,  .9828, 0.0211, 1.3196, 1.00, 44.619, 0.0211,  .5518, 0.0211, 1.9008, 1.00,121.852
2022/08/30 07:43:14: 921,"30-aug-22","07:35",    88,    77,  2.0, 0.0211,  .9825, 0.0211, 1.3195, 1.00, 44.649, 0.0211,  .5515, 0.0211, 1.9009, 1.00,121.915
2022/08/30 07:48:14: 921,"30-aug-22","07:40",    70,    93,  2.0, 0.0211,  .9823, 0.0211, 1.3196, 1.00, 44.674, 0.0211,  .5511, 0.0211, 1.9009, 1.00,121.991
2022/08/30 07:53:14: 921,"30-aug-22","07:45",   329,   199,  2.0, 0.0211,  .9811, 0.0211, 1.3195, 1.00, 44.787, 0.0211,  .5502, 0.0211, 1.9009, 1.00,122.154
2022/08/30 07:58:14: 921,"30-aug-22","07:50",   144,    81,  2.0, 0.0211,  .9806, 0.0211, 1.3194, 1.00, 44.836, 0.0211,  .5499, 0.0211, 1.9009, 1.00,122.220
2022/08/30 08:03:14: 921,"30-aug-22","07:55",  -5.3,   108,  2.0, 0.0211,  .9806, 0.0211, 1.3194, 1.00, 44.834, 0.0211,  .5494, 0.0211, 1.9009, 1.00,122.307
2022/08/30 08:08:14: 921,"30-aug-22","08:00",   182,   138,  2.0, 0.0211,  .9800, 0.0211, 1.3194, 1.00, 44.896, 0.0211,  .5488, 0.0211, 1.9009, 1.00,122.419
2022/08/30 08:13:14: 921,"30-aug-22","08:05",   167,   121,  2.0, 0.0211,  .9794, 0.0211, 1.3193, 1.00, 44.954, 0.0211,  .5483, 0.0211, 1.9010, 1.00,122.518
2022/08/30 08:18:14: 921,"30-aug-22","08:10",   182,   100,  2.0, 0.0211,  .9787, 0.0211, 1.3192, 1.00, 45.017, 0.0211,  .5479, 0.0211, 1.9010, 1.00,122.601
2022/08/30 08:23:14: 921,"30-aug-22","08:15",    39,    89,  2.0, 0.0211,  .9786, 0.0211, 1.3192, 1.00, 45.030, 0.0211,  .5475, 0.0211, 1.9009, 1.00,122.673
2022/08/30 08:28:14: 921,"30-aug-22","08:20",   -37,    31,  2.0, 0.0211,  .9788, 0.0211, 1.3193, 1.00, 45.018, 0.0211,  .5474, 0.0211, 1.9010, 1.00,122.699
2022/08/30 08:33:14: 921,"30-aug-22","08:25",   6.6,    32,  2.0, 0.0211,  .9787, 0.0211, 1.3193, 1.00, 45.020, 0.0211,  .5473, 0.0211, 1.9012, 1.00,122.725
2022/08/30 08:38:14: 921,"30-aug-22","08:30",    99,    74,  2.0, 0.0211,  .9784, 0.0211, 1.3192, 1.00, 45.054, 0.0211,  .5470, 0.0211, 1.9013, 1.00,122.786
2022/08/30 08:43:14: 921,"30-aug-22","08:35",   -72,    48,  2.0, 0.0211,  .9786, 0.0211, 1.3192, 1.00, 45.030, 0.0211,  .5468, 0.0211, 1.9013, 1.00,122.826
2022/08/30 08:48:14: 921,"30-aug-22","08:40",   163,   141,  2.0, 0.0211,  .9782, 0.0211, 1.3193, 1.00, 45.085, 0.0211,  .5462, 0.0211, 1.9012, 1.00,122.940
2022/08/30 08:53:14: 921,"30-aug-22","08:45",   259,   155,  2.0, 0.0211,  .9772, 0.0211, 1.3192, 1.00, 45.174, 0.0211,  .5455, 0.0211, 1.9012, 1.00,123.067
2022/08/30 08:58:14: 921,"30-aug-22","08:50",  16.7,    56,  2.0, 0.0211,  .9772, 0.0211, 1.3193, 1.00, 45.180, 0.0211,  .5453, 0.0211, 1.9014, 1.00,123.112
2022/08/30 09:03:14: 921,"30-aug-22","08:55",   170,   142,  2.0, 0.0211,  .9766, 0.0211, 1.3191, 1.00, 45.239, 0.0211,  .5447, 0.0211, 1.9014, 1.00,123.229
2022/08/30 09:08:14: 921,"30-aug-22","09:00",   167,   145,  2.0, 0.0211,  .9760, 0.0211, 1.3192, 1.00, 45.296, 0.0211,  .5441, 0.0211, 1.9012, 1.00,123.346
2022/08/30 09:13:14: 921,"30-aug-22","09:05",   176,   144,  2.0, 0.0211,  .9754, 0.0211, 1.3191, 1.00, 45.355, 0.0211,  .5434, 0.0211, 1.9012, 1.00,123.462
2022/08/30 09:18:14: 921,"30-aug-22","09:10",   290,   137,  2.0, 0.0211,  .9744, 0.0211, 1.3190, 1.00, 45.455, 0.0211,  .5429, 0.0211, 1.9013, 1.00,123.575
2022/08/30 09:23:14: 921,"30-aug-22","09:15",   158,   148,  2.0, 0.0211,  .9738, 0.0211, 1.3189, 1.00, 45.510, 0.0211,  .5422, 0.0211, 1.9012, 1.00,123.697
2022/08/30 09:28:14: 921,"30-aug-22","09:20",    47,   162,  2.0, 0.0211,  .9737, 0.0211, 1.3190, 1.00, 45.526, 0.0211,  .5415, 0.0211, 1.9012, 1.00,123.828
2022/08/30 09:33:14: 921,"30-aug-22","09:25",    99,    88,  2.0, 0.0211,  .9733, 0.0211, 1.3189, 1.00, 45.560, 0.0211,  .5412, 0.0211, 1.9013, 1.00,123.899
2022/08/30 09:38:14: 921,"30-aug-22","09:30",   279,   181,  2.0, 0.0211,  .9722, 0.0211, 1.3187, 1.00, 45.656, 0.0211,  .5404, 0.0211, 1.9012, 1.00,124.048
2022/08/30 09:43:14: 921,"30-aug-22","09:35",    38,    37,  2.0, 0.0211,  .9721, 0.0211, 1.3187, 1.00, 45.670, 0.0211,  .5403, 0.0211, 1.9014, 1.00,124.079
2022/08/30 09:48:14: 921,"30-aug-22","09:40",   182,   158,  2.0, 0.0211,  .9716, 0.0211, 1.3187, 1.00, 45.732, 0.0211,  .5396, 0.0211, 1.9014, 1.00,124.206
2022/08/30 09:53:14: 921,"30-aug-22","09:45",   -57,   139,  2.0, 0.0211,  .9717, 0.0211, 1.3187, 1.00, 45.712, 0.0211,  .5390, 0.0211, 1.9013, 1.00,124.319
2022/08/30 09:58:14: 921,"30-aug-22","09:50",   241,    64,  2.0, 0.0211,  .9708, 0.0211, 1.3186, 1.00, 45.795, 0.0211,  .5388, 0.0211, 1.9015, 1.00,124.372
2022/08/30 10:03:14: 921,"30-aug-22","09:55",   173,   138,  2.0, 0.0211,  .9701, 0.0211, 1.3184, 1.00, 45.854, 0.0211,  .5381, 0.0211, 1.9013, 1.00,124.485
2022/08/30 10:08:14: 921,"30-aug-22","10:00",   149,   154,  2.0, 0.0211,  .9697, 0.0211, 1.3184, 1.00, 45.905, 0.0211,  .5375, 0.0211, 1.9013, 1.00,124.610
2022/08/30 10:13:14: 921,"30-aug-22","10:05",   146,   130,  2.0, 0.0211,  .9692, 0.0211, 1.3183, 1.00, 45.955, 0.0211,  .5370, 0.0211, 1.9013, 1.00,124.717
2022/08/30 10:18:14: 921,"30-aug-22","10:10",   207,   127,  2.0, 0.0211,  .9684, 0.0211, 1.3182, 1.00, 46.027, 0.0211,  .5364, 0.0211, 1.9013, 1.00,124.820
2022/08/30 10:23:14: 921,"30-aug-22","10:15",   102,   154,  2.0, 0.0211,  .9680, 0.0211, 1.3182, 1.00, 46.062, 0.0211,  .5357, 0.0211, 1.9012, 1.00,124.946
2022/08/30 10:28:14: 921,"30-aug-22","10:20",   200,   165,  2.0, 0.0211,  .9673, 0.0211, 1.3181, 1.00, 46.131, 0.0211,  .5350, 0.0211, 1.9012, 1.00,125.083
2022/08/30 10:48:14: 921,"30-aug-22","10:40",   208,   136,  2.0, 0.0211, 1.5279, 0.0211, 1.3336, 1.00,  0.070, 0.0211, 1.8120, 0.0211, 1.9113, 1.00,   .109
2022/08/30 10:53:14: 921,"30-aug-22","10:45",    81,   134,  2.0, 0.0211, 1.5269, 0.0211, 1.3330, 1.00,  0.098, 0.0211, 1.8100, 0.0211, 1.9112, 1.00,   .218
2022/08/30 10:58:14: 921,"30-aug-22","10:50",   110,   142,  2.0, 0.0211, 1.5263, 0.0211, 1.3330, 1.00,   .136, 0.0211, 1.8081, 0.0211, 1.9114, 1.00,   .334
2022/08/30 11:03:14: 921,"30-aug-22","10:55",   198,   142,  2.0, 0.0211, 1.5254, 0.0211, 1.3331, 1.00,   .204, 0.0211, 1.8061, 0.0211, 1.9115, 1.00,   .451
2022/08/30 11:08:14: 921,"30-aug-22","11:00",   196,   152,  2.0, 0.0211, 1.5245, 0.0211, 1.3332, 1.00,   .271, 0.0211, 1.8041, 0.0211, 1.9117, 1.00,   .574
2022/08/30 11:13:14: 921,"30-aug-22","11:05",  22.6,   167,  2.0, 0.0211, 1.5246, 0.0211, 1.3334, 1.00,   .279, 0.0211, 1.8016, 0.0211, 1.9117, 1.00,   .710
2022/08/30 11:18:14: 921,"30-aug-22","11:10",   123,   158,  2.0, 0.0211, 1.5240, 0.0211, 1.3335, 1.00,   .320, 0.0211, 1.7994, 0.0211, 1.9117, 1.00,   .838
