"2022-08-12",00:01,19.815,19.83,19.74,19.72,15.769,19.67,55.06,-7.199,-6.001,350.6,387.4,-38.0,-2.6,-0.865,338.9,0,7999.,0.,100000,101.99,0.2,0.2,2.323,2.66,54.53,1.049,1.45,42.531,0.931,19.427,19.6,19.055,-999,15.343,13.38,23.554,-999.,-999.,20.776,-1.669,-1.771,-3.04,-18.513,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.624,0.522,,100.,0.,0.,0.,198.7,51.74,51.74
"2022-08-12",00:02,19.785,19.816,19.78,19.75,15.664,19.68,54.87,-7.221,-6.118,350.9,387.7,-37.9,-2.6,-0.928,338.8,0,7999.,0.,100000,101.9915,0.2,0.2,2.56,3.13,55.932,1.329,1.74,41.537,0.931,19.428,19.584,19.052,-999,15.336,13.386,23.554,-999.,-999.,20.783,-1.678,-1.782,-3.049,-18.529,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.74,51.74
"2022-08-12",00:03,19.772,19.787,19.77,19.76,15.634,19.69,54.83,-7.22,-6.203,351.2,388.4,-38.2,-2.456,-0.741,338.9,0,7999.,0.,100000,101.9921,0.2,0.2,2.367,2.76,50.466,1.247,1.56,42.267,0.931,19.425,19.595,19.07,-999,15.343,13.383,23.554,-999.,-999.,20.79,-1.686,-1.791,-3.058,-18.543,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.624,0.521,,100.,0.,0.,0.,198.7,51.74,51.74
"2022-08-12",00:04,19.756,19.784,19.72,19.73,15.49,19.67,55.02,-7.22,-6.266,350.9,387.9,-38.0,-2.311,-1.114,338.4,0,7999.,0.,100000,101.9919,0.2,0.2,2.459,3.09,49.131,1.225,1.48,32.273,0.931,19.439,19.582,19.07,-999,15.336,13.38,23.554,-999.,-999.,20.801,-1.691,-1.803,-3.07,-18.56,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.74,51.74
"2022-08-12",00:05,19.752,19.757,19.69,19.71,15.392,19.66,55.,-7.274,-6.426,350.8,386.7,-36.7,-2.408,-1.114,338.7,0,7999.,0.,100000,101.9953,0.2,0.2,2.603,3.19,48.867,1.284,1.52,31.338,0.931,19.412,19.596,19.07,-999,15.339,13.38,23.547,-999.,-999.,20.776,-1.7,-1.813,-3.078,-18.574,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.74,51.74
"2022-08-12",00:06,19.752,19.751,19.61,19.68,15.336,19.64,55.26,-7.35,-6.543,350.7,386.7,-36.8,-2.359,-1.176,338.4,0,7999.,0.,100000,101.9906,0.2,0.2,2.615,3.09,48.808,1.26,1.47,28.59,0.931,19.41,19.596,19.07,-999,15.336,13.377,23.521,-999.,-999.,20.801,-1.708,-1.825,-3.087,-18.593,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.74
"2022-08-12",00:07,19.706,19.708,19.53,19.6,15.225,19.57,55.54,-7.382,-6.67,350.5,387.4,-37.6,-2.552,-0.803,338.,0,7999.,0.,100000,101.9866,0.2,0.2,2.123,2.57,45.671,1.263,1.47,17.801,0.931,19.414,19.596,19.077,-999,15.333,13.383,23.485,-999.,-999.,20.805,-1.715,-1.836,-3.099,-18.609,0.24,0.303,0.257,0.685,0.236,0.306,0.377,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.74
"2022-08-12",00:08,19.568,19.603,19.45,19.53,15.045,19.51,55.83,-7.489,-6.904,350.2,386.,-36.4,-2.6,-1.052,338.,0,7999.,0.,100000,101.9908,0.2,0.2,2.265,2.75,42.466,1.295,1.63,13.735,0.931,19.411,19.592,19.087,-999,15.333,13.377,23.475,-999.,-999.,20.815,-1.722,-1.846,-3.106,-18.625,0.24,0.303,0.256,0.684,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.74
"2022-08-12",00:09,19.512,19.56,19.34,19.43,14.996,19.43,56.04,-7.565,-7.095,350.,385.1,-35.6,-2.696,-1.176,337.9,0,7999.,0.,100000,101.9882,0.2,0.2,2.434,2.73,43.734,1.321,1.56,17.537,0.931,19.394,19.596,19.101,-999,15.333,13.377,23.475,-999.,-999.,20.815,-1.73,-1.856,-3.117,-18.644,0.24,0.303,0.256,0.684,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.74
"2022-08-12",00:10,19.493,19.514,19.26,19.34,14.96,19.34,56.26,-7.597,-7.191,350.1,384.4,-34.7,-2.889,-1.301,337.7,0,7999.,0.,100000,101.9916,0.2,0.2,2.317,2.58,43.735,1.546,1.79,23.271,0.931,19.401,19.607,19.105,-999,15.333,13.377,23.475,-999.,-999.,20.819,-1.738,-1.867,-3.125,-18.661,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.74
"2022-08-12",00:11,19.44,19.478,19.21,19.29,14.98,19.28,56.55,-7.608,-7.265,350.1,386.1,-36.3,-2.889,-0.99,337.5,0,7999.,0.,100000,101.991,0.2,0.2,2.171,2.88,36.825,1.357,1.53,9.859,0.931,19.404,19.597,19.105,-999,15.333,13.384,23.462,-999.,-999.,20.819,-1.746,-1.88,-3.135,-18.678,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:12,19.371,19.393,19.21,19.27,15.065,19.25,56.58,-7.532,-7.254,349.8,386.,-36.5,-2.841,-1.052,337.5,0,7999.,0.,100000,101.9907,0.2,0.2,2.083,2.49,31.067,1.227,1.49,355.001,0.931,19.408,19.591,19.101,-999,15.333,13.387,23.436,-999.,-999.,20.826,-1.754,-1.889,-3.145,-18.697,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.624,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:13,19.303,19.307,19.2,19.23,15.071,19.23,56.75,-7.446,-7.233,350.,386.2,-36.4,-2.745,-1.425,337.4,0,7999.,0.,100000,101.9871,0.2,0.2,1.955,2.18,29.385,1.321,1.7,343.733,0.931,19.401,19.577,19.101,-999,15.333,13.38,23.396,-999.,-999.,20.822,-1.762,-1.899,-3.154,-18.715,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:14,19.168,19.176,19.13,19.17,14.95,19.19,57.03,-7.35,-7.318,349.9,386.1,-36.2,-2.6,-1.487,337.,0,7999.,0.,100000,101.99,0.2,0.2,2.088,2.53,25.94,1.403,1.53,337.737,0.931,19.408,19.584,19.108,-999,15.333,13.384,23.396,-999.,-999.,20.826,-1.77,-1.91,-3.164,-18.735,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:15,19.099,19.087,19.09,19.15,14.839,19.14,57.45,-7.328,-7.456,349.4,386.6,-37.1,-2.6,-1.674,335.8,0,7999.,0.,100000,101.9893,0.2,0.2,2.065,2.56,21.328,1.274,1.59,326.166,0.931,19.408,19.574,19.112,-999,15.333,13.387,23.396,-999.,-999.,20.829,-1.779,-1.921,-3.173,-18.755,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:16,18.879,18.884,18.94,19.05,14.662,19.05,58.03,-7.468,-7.679,348.8,386.4,-37.4,-2.793,-1.052,335.4,0,7999.,0.,100000,101.9888,0.2,0.2,1.842,2.19,9.998,1.414,1.85,313.458,0.931,19.405,19.574,19.112,-999,15.333,13.377,23.4,-999.,-999.,20.833,-1.785,-1.93,-3.186,-18.777,0.24,0.303,0.256,0.684,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:17,18.462,18.43,18.52,18.79,14.534,18.85,59.26,-7.747,-8.019,349.1,386.3,-36.9,-2.889,-1.114,334.9,0,7999.,0.,100000,101.9902,0.2,0.2,1.666,2.05,4.356,1.883,2.06,310.262,0.931,19.388,19.574,19.112,-999,15.336,13.374,23.387,-999.,-999.,20.83,-1.795,-1.943,-3.194,-18.798,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:18,18.077,18.056,18.1,18.43,14.426,18.53,60.25,-7.994,-8.412,348.7,386.5,-37.4,-2.889,-0.928,335.4,0,7999.,0.,100000,101.9897,0.2,0.2,1.75,2.26,355.454,1.728,2.01,311.334,0.931,19.366,19.574,19.109,-999,15.333,13.378,23.34,-999.,-999.,20.833,-1.805,-1.955,-3.203,-18.819,0.24,0.303,0.257,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:19,17.861,17.839,17.87,18.2,14.341,18.3,61.02,-8.08,-8.624,348.3,386.1,-37.3,-2.889,-0.928,335.3,0,7999.,0.,100000,101.9869,0.2,0.2,1.657,1.97,346.872,1.839,2.02,308.066,0.931,19.336,19.574,19.112,-999,15.343,13.365,23.317,-999.,-999.,20.833,-1.812,-1.966,-3.214,-18.842,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.521,,100.,0.,0.,0.,198.7,51.72,51.73
"2022-08-12",00:20,17.696,17.679,17.7,18.02,14.295,18.11,61.56,-8.252,-8.805,347.7,385.5,-37.2,-2.889,-0.741,335.2,0,7999.,0.,100000,101.9886,0.2,0.2,1.601,2.09,316.909,1.727,1.99,302.069,0.931,19.333,19.574,19.102,-999,15.34,13.368,23.317,-999.,-999.,20.833,-1.82,-1.976,-3.225,-18.864,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.73
"2022-08-12",00:21,17.608,17.597,17.68,17.94,14.354,18.02,61.82,-8.145,-8.709,347.2,386.3,-38.5,-2.889,-1.114,334.8,0,7999.,0.,100000,101.9873,0.2,0.2,1.993,2.44,317.055,1.789,2.02,300.319,0.931,19.333,19.574,19.109,-999,15.336,13.355,23.325,-999.,-999.,20.83,-1.831,-1.987,-3.234,-18.889,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.73
"2022-08-12",00:22,17.487,17.469,17.58,17.86,14.364,17.92,62.32,-8.07,-8.486,346.4,385.3,-38.5,-2.793,-1.55,333.5,0,7999.,0.,100000,101.9889,0.2,0.2,1.852,2.36,319.591,1.467,1.63,295.934,0.931,19.333,19.571,19.095,-999,15.343,13.355,23.321,-999.,-999.,20.82,-1.84,-2.,-3.244,-18.911,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.73
"2022-08-12",00:23,17.464,17.416,17.43,17.76,14.328,17.78,62.93,-8.07,-8.317,346.9,385.4,-38.3,-2.889,-1.052,333.9,0,7999.,0.,100000,101.9872,0.2,0.2,1.756,2.59,319.452,1.691,1.95,294.,0.931,19.333,19.571,19.079,-999,15.361,13.355,23.305,-999.,-999.,20.826,-1.847,-2.01,-3.255,-18.936,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.73,51.73
"2022-08-12",00:24,17.376,17.321,17.24,17.63,14.207,17.6,63.53,-8.005,-8.136,347.1,385.1,-37.9,-2.889,-1.114,334.1,0,7999.,0.,100000,101.9871,0.2,0.2,1.677,2.03,329.712,1.742,2.03,294.2,0.931,19.333,19.565,19.076,-999,15.361,13.355,23.266,-999.,-999.,20.817,-1.856,-2.023,-3.268,-18.962,0.24,0.303,0.257,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.73,51.72
"2022-08-12",00:25,17.304,17.242,17.13,17.49,14.083,17.44,64.13,-7.93,-7.955,347.1,384.9,-37.8,-2.889,-1.239,334.1,0,7999.,0.,100000,101.9888,0.2,0.2,1.737,1.98,333.861,1.385,1.74,301.4,0.931,19.336,19.555,19.069,-999,15.371,13.355,23.26,-999.,-999.,20.81,-1.866,-2.036,-3.277,-18.987,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.624,0.52,,100.,0.,0.,0.,198.7,51.72,51.72
"2022-08-12",00:26,17.232,17.177,17.07,17.41,14.132,17.36,64.73,-7.812,-7.785,346.9,384.8,-37.9,-2.841,-1.425,334.5,0,7999.,0.,100000,101.9853,0.2,0.2,1.738,2.01,322.596,1.479,1.82,297.867,0.931,19.326,19.555,19.063,-999,15.389,13.355,23.26,-999.,-999.,20.814,-1.878,-2.049,-3.287,-19.013,0.24,0.303,0.257,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.72
"2022-08-12",00:27,17.171,17.091,17.02,17.31,14.139,17.29,65.,-7.597,-7.53,346.6,385.,-38.5,-2.6,-1.363,334.2,0,7999.,0.,100000,101.9869,0.2,0.2,1.539,1.95,337.15,1.347,1.66,300.4,0.931,19.33,19.538,19.036,-999,15.378,13.355,23.26,-999.,-999.,20.794,-1.886,-2.062,-3.298,-19.038,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.72
"2022-08-12",00:28,17.191,17.124,17.06,17.3,14.142,17.21,65.32,-7.339,-7.265,346.5,385.1,-38.7,-2.456,-1.55,334.2,0,7999.,0.,100000,101.9852,0.2,0.2,1.486,1.81,335.542,1.645,2.,300.198,0.931,19.313,19.535,19.037,-999,15.395,13.355,23.257,-999.,-999.,20.794,-1.896,-2.078,-3.308,-19.068,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.72
"2022-08-12",00:29,17.208,17.164,17.07,17.28,14.165,17.18,65.47,-7.145,-7.074,346.7,384.9,-38.3,-2.311,-1.239,334.6,0,7999.,0.,100000,101.9862,0.2,0.2,1.566,2.07,337.882,1.705,1.95,304.667,0.931,19.31,19.529,19.033,-999,15.389,13.358,23.208,-999.,-999.,20.794,-1.905,-2.092,-3.319,-19.093,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.72
"2022-08-12",00:30,17.293,17.297,17.18,17.29,14.232,17.19,65.41,-7.006,-6.957,346.7,384.9,-38.2,-2.311,-1.674,334.7,0,7999.,0.,100000,101.9829,0.2,0.2,1.539,1.77,337.738,1.665,1.89,295.067,0.931,19.268,19.532,19.04,-999,15.376,13.382,23.189,-999.,-999.,20.784,-1.916,-2.108,-3.331,-19.118,0.24,0.303,0.257,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.72
"2022-08-12",00:31,17.366,17.373,17.32,17.37,14.242,17.25,65.31,-6.855,-6.84,346.7,384.6,-37.9,-2.311,-1.674,334.5,0,7999.,0.,100000,101.9827,0.2,0.2,1.447,1.77,333.264,1.51,1.95,302.67,0.931,19.261,19.533,19.044,-999,15.369,13.382,23.203,-999.,-999.,20.778,-1.925,-2.124,-3.341,-19.149,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.72,51.72
"2022-08-12",00:32,17.382,17.41,17.32,17.4,14.384,17.29,65.26,-6.791,-6.713,346.4,384.6,-38.3,-2.311,-1.55,334.9,0,7999.,0.,100000,101.9826,0.2,0.2,1.361,1.92,343.47,1.518,2.11,298.189,0.931,19.268,19.533,19.047,-999,15.35,13.393,23.221,-999.,-999.,20.792,-1.935,-2.144,-3.354,-19.178,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.72
"2022-08-12",00:33,17.441,17.482,17.46,17.46,14.469,17.35,65.16,-6.705,-6.617,346.3,385.,-38.8,-2.263,-1.674,334.7,0,7999.,0.,100000,101.9845,0.2,0.2,1.408,1.65,344.777,1.435,1.59,297.373,0.931,19.275,19.536,19.054,-999,15.346,13.403,23.229,-999.,-999.,20.792,-1.947,-2.161,-3.365,-19.206,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.72
"2022-08-12",00:34,17.451,17.459,17.43,17.46,14.476,17.38,65.13,-6.694,-6.5,346.,384.6,-38.8,-2.022,-1.736,334.3,0,7999.,0.,100000,101.9818,0.2,0.2,1.384,1.91,344.465,1.556,1.96,292.131,0.931,19.275,19.533,19.054,-999,15.343,13.39,23.193,-999.,-999.,20.792,-1.958,-2.181,-3.377,-19.235,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.72
"2022-08-12",00:35,17.444,17.459,17.4,17.44,14.354,17.35,65.19,-6.705,-6.447,347.,384.3,-37.6,-2.022,-1.55,334.1,0,7999.,0.,100000,101.9804,0.2,0.2,1.321,1.66,339.291,1.697,1.93,292.656,0.931,19.272,19.527,19.054,-999,15.336,13.413,23.167,-999.,-999.,20.795,-1.966,-2.199,-3.388,-19.268,0.24,0.302,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.72
"2022-08-12",00:36,17.487,17.519,17.42,17.44,14.305,17.34,65.04,-6.694,-6.436,346.6,384.1,-37.8,-2.022,-0.865,335.,0,7999.,0.,100000,101.9806,0.2,0.2,1.324,1.7,337.298,1.422,1.7,299.398,0.931,19.272,19.52,19.054,-999,15.32,13.404,23.167,-999.,-999.,20.796,-1.976,-2.22,-3.399,-19.296,0.24,0.302,0.257,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:37,17.51,17.538,17.42,17.45,14.387,17.36,65.1,-6.554,-6.373,347.,384.8,-38.0,-1.974,-1.55,334.7,0,7999.,0.,100000,101.9791,0.2,0.2,1.347,1.58,340.875,1.704,1.83,287.306,0.931,19.259,19.524,19.065,-999,15.32,13.391,23.167,-999.,-999.,20.785,-1.989,-2.24,-3.411,-19.327,0.24,0.302,0.257,0.684,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:38,17.448,17.446,17.32,17.4,14.305,17.32,65.21,-6.522,-6.405,346.6,384.,-37.5,-1.782,-1.612,334.3,0,7999.,0.,100000,101.9814,0.2,0.2,1.203,1.39,328.43,1.651,1.81,291.334,0.931,19.246,19.524,19.061,-999,15.317,13.394,23.164,-999.,-999.,20.793,-1.999,-2.261,-3.423,-19.358,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:39,17.484,17.505,17.46,17.44,14.171,17.35,65.32,-6.565,-6.479,346.6,383.5,-37.0,-1.733,-1.55,334.7,0,7999.,0.,100000,101.9819,0.2,0.2,1.361,1.79,327.596,1.754,2.09,286.067,0.931,19.247,19.539,19.079,-999,15.324,13.384,23.108,-999.,-999.,20.807,-2.009,-2.282,-3.434,-19.389,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:40,17.49,17.519,17.4,17.46,14.191,17.37,65.32,-6.479,-6.394,346.9,384.5,-37.7,-1.733,-1.301,334.7,0,7999.,0.,100000,101.9805,0.2,0.2,1.446,1.65,329.89,1.866,2.07,286.066,0.931,19.245,19.553,19.093,-999,15.32,13.384,23.088,-999.,-999.,20.818,-2.019,-2.303,-3.447,-19.421,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:41,17.398,17.391,17.22,17.35,14.139,17.29,65.57,-6.339,-6.373,346.5,384.3,-37.8,-1.733,-1.176,334.2,0,7999.,0.,100000,101.9847,0.2,0.2,1.354,1.58,330.204,1.876,1.95,289.2,0.931,19.246,19.543,19.104,-999,15.317,13.381,23.088,-999.,-999.,20.832,-2.029,-2.326,-3.457,-19.452,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:42,17.408,17.41,17.31,17.33,14.063,17.27,65.57,-6.318,-6.351,346.3,384.,-37.7,-1.733,-1.052,334.7,0,7999.,0.,100000,101.979,0.2,0.2,1.307,1.49,321.334,1.721,1.83,286.067,0.931,19.26,19.547,19.111,-999,15.32,13.381,23.088,-999.,-999.,20.836,-2.04,-2.348,-3.471,-19.486,0.24,0.302,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:43,17.435,17.433,17.33,17.35,14.011,17.32,65.62,-6.232,-6.256,346.5,383.5,-37.0,-1.733,-1.176,334.5,0,7999.,0.,100000,101.9849,0.2,0.2,1.321,1.54,320.326,1.797,1.98,288.466,0.931,19.26,19.541,19.118,-999,15.32,13.374,23.088,-999.,-999.,20.832,-2.052,-2.37,-3.482,-19.518,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:44,17.393,17.397,17.34,17.35,13.883,17.32,65.48,-6.286,-6.277,346.3,382.8,-36.5,-1.733,-1.052,334.8,0,7999.,0.,100000,101.9842,0.2,0.2,1.379,1.76,331.192,1.725,1.89,289.8,0.931,19.26,19.541,19.118,-999,15.334,13.368,23.069,-999.,-999.,20.839,-2.062,-2.393,-3.493,-19.55,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.52,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:45,17.406,17.427,17.37,17.35,13.913,17.33,65.39,-6.275,-6.245,345.9,382.7,-36.8,-1.733,-1.301,334.7,0,7999.,0.,100000,101.9824,0.2,0.2,1.321,1.88,325.179,1.677,1.86,286.6,0.931,19.26,19.541,19.114,-999,15.338,13.364,23.016,-999.,-999.,20.839,-2.075,-2.416,-3.508,-19.581,0.24,0.303,0.256,0.685,0.236,0.307,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:46,17.374,17.358,17.27,17.32,13.998,17.3,65.5,-6.318,-6.266,346.,382.9,-37.0,-1.733,-1.301,334.3,0,7999.,0.,100000,101.9865,0.2,0.2,1.503,1.67,317.335,1.707,1.91,290.459,0.931,19.26,19.541,19.118,-999,15.338,13.354,23.017,-999.,-999.,20.836,-2.084,-2.439,-3.517,-19.613,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.71
"2022-08-12",00:47,17.318,17.322,17.27,17.29,13.981,17.27,65.44,-6.35,-6.341,345.9,382.7,-36.8,-1.733,-1.239,334.3,0,7999.,0.,100000,101.9849,0.2,0.2,1.423,1.73,317.73,1.53,1.77,291.865,0.931,19.254,19.538,19.108,-999,15.338,13.358,23.017,-999.,-999.,20.839,-2.094,-2.463,-3.529,-19.643,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:48,17.39,17.421,17.38,17.34,13.929,17.32,65.46,-6.339,-6.288,345.8,382.9,-37.2,-1.733,-1.239,334.3,0,7999.,0.,100000,101.9847,0.2,0.2,1.465,1.7,318.338,1.583,1.72,288.333,0.931,19.237,19.528,19.114,-999,15.338,13.338,23.01,-999.,-999.,20.836,-2.104,-2.486,-3.541,-19.677,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.71
"2022-08-12",00:49,17.39,17.412,17.27,17.31,13.913,17.31,65.67,-6.339,-6.245,345.7,381.7,-36.1,-1.733,-1.176,334.3,0,7999.,0.,100000,101.9815,0.2,0.2,1.589,1.8,316.007,1.544,1.66,289.732,0.931,19.208,19.521,19.108,-999,15.338,13.342,23.031,-999.,-999.,20.826,-2.115,-2.511,-3.555,-19.706,0.24,0.302,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.71
"2022-08-12",00:50,17.318,17.313,17.08,17.21,13.812,17.23,65.97,-6.393,-6.256,346.3,381.4,-35.2,-1.733,-1.425,334.3,0,7999.,0.,100000,101.9851,0.2,0.2,1.677,1.95,311.598,1.729,1.91,285.933,0.931,19.188,19.508,19.111,-999,15.348,13.359,22.965,-999.,-999.,20.83,-2.126,-2.533,-3.567,-19.74,0.24,0.302,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.71
"2022-08-12",00:51,17.275,17.254,17.03,17.14,13.681,17.13,66.17,-6.447,-6.309,346.,381.1,-35.2,-1.733,-1.363,334.8,0,7999.,0.,100000,101.9853,0.2,0.2,1.551,1.91,314.131,1.509,1.67,286.599,0.931,19.181,19.502,19.091,-999,15.355,13.359,22.952,-999.,-999.,20.823,-2.136,-2.557,-3.578,-19.77,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.7
"2022-08-12",00:52,17.269,17.277,17.18,17.18,13.675,17.13,66.3,-6.307,-6.277,346.3,381.7,-35.4,-1.733,-1.114,334.7,0,7999.,0.,100000,101.986,0.2,0.2,1.653,1.88,307.599,1.687,1.84,283.6,0.931,19.181,19.502,19.072,-999,15.372,13.362,22.952,-999.,-999.,20.82,-2.147,-2.582,-3.59,-19.8,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.7
"2022-08-12",00:53,17.309,17.31,17.29,17.23,13.76,17.2,66.22,-6.2,-6.16,346.2,382.7,-36.5,-1.733,-1.301,334.8,0,7999.,0.,100000,101.9841,0.2,0.2,1.548,1.8,310.067,1.595,1.73,284.667,0.931,19.181,19.505,19.072,-999,15.386,13.359,22.956,-999.,-999.,20.82,-2.156,-2.607,-3.602,-19.832,0.24,0.302,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.7
"2022-08-12",00:54,17.363,17.359,17.38,17.31,13.793,17.24,66.06,-6.103,-6.107,346.,382.2,-36.2,-1.733,-1.55,334.6,0,7999.,0.,100000,101.9848,0.2,0.2,1.573,1.92,312.531,1.557,1.7,283.,0.931,19.181,19.505,19.069,-999,15.393,13.359,22.939,-999.,-999.,20.813,-2.167,-2.633,-3.614,-19.864,0.24,0.303,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.7
"2022-08-12",00:55,17.436,17.408,17.44,17.35,13.75,17.29,65.92,-6.05,-6.012,346.3,381.9,-35.6,-1.733,-1.052,334.6,0,7999.,0.,100000,101.9892,0.2,0.2,1.522,1.94,323.691,1.394,1.54,285.266,0.931,19.181,19.495,19.042,-999,15.393,13.359,22.903,-999.,-999.,20.797,-2.178,-2.657,-3.627,-19.894,0.24,0.302,0.256,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.71,51.7
"2022-08-12",00:56,17.446,17.465,17.46,17.39,13.655,17.34,65.75,-5.985,-5.99,346.,381.5,-35.5,-1.445,-1.55,334.3,0,7999.,0.,100000,101.9865,0.2,0.2,1.507,1.8,317.198,1.336,1.43,287.267,0.931,19.181,19.503,19.046,-999,15.397,13.359,22.88,-999.,-999.,20.8,-2.188,-2.682,-3.637,-19.924,0.24,0.302,0.257,0.685,0.236,0.306,0.376,0.623,0.519,,100.,0.,0.,0.,198.7,51.7,51.7
