"2022-08-22 00:01:00",750622,-6.329796,-7.138602,-60.50087,20.37185,-35.17876,20.36554,-1.484914,-1.733583,-66.56181,19.72886,0,0.004,7999,0,0,0,13.79703,16.19384,16.20616,18.68734,19.30358,19.20834,16.05129,15.66897,13.62808,21.21106,"NAN","NAN",21.17075,-16.00559,-2.15328,-2.90154,-3.638806,0.9741641,25.65059,27.64667,25.50817,35.72365,25.61442,27.76874,29.7829,34.92115,33.2732,0.2326683,0.2945627,0.2284654,0.6019666,0.2315982,0.2985289,0.3669824,0.5673404,0.499053,1.000204,16.37595,13.18836,360.4,385.7,350.7,-34.21,14.03
"2022-08-22 00:02:00",750623,-6.405024,-7.159848,-60.61524,20.30942,-35.17876,20.31651,-1.111649,-1.733583,-66.51729,19.66971,0,0.004,7999,0,0,0,13.71822,16.13493,16.16979,18.69439,19.31016,19.20834,16.05437,15.65503,13.62152,21.21106,"NAN","NAN",21.17075,-16.00559,-2.154986,-2.908909,-3.645628,0.9741641,25.64381,27.64667,25.51044,35.71913,25.61668,27.771,29.7829,34.92567,33.27999,0.2324675,0.2945627,0.2285319,0.601769,0.231665,0.2986025,0.3669824,0.5675328,0.4993262,1.000191,16.38424,13.20862,359.9,385.4,350.4,-34.28,13.98
"2022-08-22 00:03:00",750624,-6.426498,-7.191697,-60.61517,20.28971,-35.29076,20.29983,-1.360987,-1.733581,-66.56174,19.65328,0,0.004,7999,0,0,0,13.67892,16.12857,16.13389,18.6843,19.31016,19.20834,16.05109,15.66549,13.63809,21.21106,"NAN","NAN",21.17403,-16.00554,-2.155831,-2.912174,-3.649028,0.9741669,25.64607,27.64893,25.50817,35.71687,25.61668,27.76195,29.7829,34.89629,33.27999,0.2325344,0.294636,0.2284654,0.60167,0.231665,0.2983081,0.3669824,0.5662791,0.4993262,1.000178,16.38838,13.20124,359.8,385.2,350.2,-34.2,13.94
"2022-08-22 00:04:00",750625,-6.437242,-7.212939,-60.55799,20.25359,-35.34678,20.26041,-1.174352,-1.733581,-66.56174,19.61057,0,0.004,7999,0,0,0,13.64309,16.12158,16.1304,18.67749,19.30358,19.20834,16.05089,15.65503,13.63464,21.21106,"NAN","NAN",21.17075,-16.00554,-2.160948,-2.914631,-3.656703,0.9741676,25.64381,27.64893,25.50591,35.72365,25.61668,27.77326,29.77838,34.92567,33.27999,0.2324675,0.294636,0.2283989,0.6019665,0.231665,0.2986762,0.3668225,0.5675333,0.4993262,1.000191,16.38838,13.1911,359.7,384.9,350,-34.15,13.89
"2022-08-22 00:05:00",750626,-6.415741,-7.191685,-60.55795,20.22048,-35.1787,20.22073,-1.361176,-1.73358,-66.60622,19.58076,0,0.004,7999,0,0,0,13.71822,16.11872,16.12363,18.66743,19.30031,19.20834,16.05436,15.662,13.63171,21.21106,"NAN","NAN",21.17403,-16.00813,-2.160944,-2.921175,-3.664371,0.9741685,25.64607,27.64667,25.50591,35.72139,25.61442,27.76874,29.77838,34.98219,33.2845,0.2325344,0.2945628,0.2283989,0.6018677,0.2315982,0.2985289,0.3668224,0.5699452,0.4995084,1.000191,16.38838,13.19939,359.5,384.9,349.8,-34.3,13.88
"2022-08-22 00:06:00",750627,-6.458713,-7.202291,-60.21481,20.21417,-35.12267,20.21417,-1.423574,-1.733579,-66.6507,19.5742,0,0.004,7999,0,0,0,13.71477,16.04647,16.05796,18.67445,19.29702,19.20834,16.06154,15.65155,13.64155,21.21106,"NAN","NAN",21.17075,-16.00723,-2.164351,-2.924445,-3.668629,0.9741705,25.64155,27.64214,25.5127,35.71687,25.61442,27.76647,29.78516,34.89855,33.27773,0.2324006,0.2944162,0.2285984,0.60167,0.2315982,0.2984552,0.3670624,0.5663753,0.4992352,1.000166,16.39252,13.18557,359.8,384.9,349.7,-34.44,13.88
"2022-08-22 00:07:00",750628,-6.46946,-7.159799,-60.04326,20.1485,-34.39444,20.15835,-1.112518,-1.733579,-66.11643,19.53475,0,0.004,7999,0,0,0,13.67584,15.96416,15.96949,18.68124,19.29375,19.20834,16.05129,15.65503,13.63464,21.21106,"NAN","NAN",21.17403,-16.01335,-2.164351,-2.930994,-3.674598,0.9741705,25.63703,27.63988,25.5127,35.72139,25.61442,27.76647,29.78064,34.89855,33.27773,0.2322668,0.294343,0.2285984,0.6018677,0.2315982,0.2984552,0.3669024,0.5663753,0.4992352,1.000191,16.40081,13.18188,359.6,385.3,350,-34.59,13.95
"2022-08-22 00:08:00",750629,-6.447947,-7.117286,-59.92882,20.13207,-34.00228,20.13537,-1.423889,-1.733577,-66.16087,19.48827,0,0.004,7999,0,0,0,13.67603,15.89521,15.89377,18.66109,19.29375,19.20834,16.05416,15.65503,13.63154,21.2045,"NAN","NAN",21.17731,-16.01591,-2.167755,-2.93344,-3.679702,0.9741728,25.63703,27.65119,25.50817,35.72139,25.62572,27.76421,29.7829,34.9528,33.27773,0.2322668,0.2947093,0.2284654,0.6018677,0.2319324,0.2983816,0.3669824,0.5686914,0.4992352,1.000191,16.40495,13.18464,359.6,385.5,349.7,-35.18,14
"2022-08-22 00:09:00",750630,-6.39421,-7.074791,-60.04318,20.06965,-33.77821,20.06309,-1.237259,-1.733577,-65.98278,19.47562,0,0.004,7999,0,0,0,13.60032,15.87202,15.88393,18.65404,19.29374,19.20834,16.05437,15.67594,13.62497,21.17825,"NAN","NAN",21.16747,-16.01766,-2.172019,-2.939171,-3.686524,0.9741731,25.64155,27.63536,25.50817,35.71461,25.61668,27.77326,29.78064,34.92341,33.27546,0.2324006,0.2941966,0.2284654,0.6015713,0.231665,0.2986762,0.3669024,0.5674366,0.4991441,1.000153,16.41323,13.18464,359.1,385.4,349.8,-34.87,13.97
"2022-08-22 00:10:00",750631,-6.361963,-7.032291,-59.87159,20.06334,-33.89022,20.06334,-1.424021,-1.733576,-65.84917,19.4195,0,0.004,7999,0,0,0,13.55757,15.89214,15.89049,18.65454,19.29046,19.20834,16.03754,15.65155,13.63809,21.1684,"NAN","NAN",21.16747,-16.0255,-2.174573,-2.942441,-3.690781,0.9741738,25.64155,27.6444,25.50817,35.71687,25.6212,27.76421,29.7829,34.89402,33.27546,0.2324006,0.2944895,0.2284654,0.60167,0.2317986,0.2983817,0.3669824,0.5661829,0.4991441,1.000178,16.41323,13.19292,359.3,385.2,349.6,-34.96,13.95
"2022-08-22 00:11:00",750632,-6.318962,-6.957916,-59.87155,20.05324,-34.00224,20.04037,-1.486359,-1.733575,-65.62652,19.40588,0,0.004,7999,0,0,0,13.59688,15.88537,15.88393,18.64797,19.28719,19.20834,16.05375,15.66549,13.62825,21.14542,"NAN","NAN",21.17075,-16.02985,-2.174569,-2.947348,-3.699302,0.9741753,25.63929,27.64667,25.51044,35.71461,25.61216,27.771,29.78064,34.92567,33.26642,0.2323337,0.2945627,0.2285319,0.6015712,0.2315313,0.2986025,0.3669024,0.5675333,0.4987799,1.000178,16.41323,13.20121,359.2,385,349.8,-34.6,13.9
"2022-08-22 00:12:00",750633,-6.254483,-6.872933,-60.10028,20.04668,-34.5624,20.0338,-1.548569,-1.733575,-65.58199,19.4099,0,0.004,7999,0,0,0,13.63291,15.89214,15.90362,18.64469,19.29046,19.20834,16.04083,15.662,13.62808,21.13229,"NAN","NAN",21.17403,-16.03597,-2.174569,-2.95226,-3.702713,0.9741753,25.63703,27.64214,25.50591,35.71235,25.61442,27.76647,29.78516,34.90081,33.26642,0.2322668,0.2944162,0.2283989,0.6014724,0.2315982,0.2984552,0.3670624,0.5664715,0.4987799,1.000166,16.41323,13.18831,358.9,384.4,349.8,-33.96,13.79
"2022-08-22 00:13:00",750634,-6.211409,-6.819723,-59.87148,20.03683,-34.6744,20.02394,-1.486562,-1.589108,-65.58191,19.4099,0,0.004,7999,0,0,0,13.63636,15.92784,15.95964,18.64845,19.28391,19.20834,16.04062,15.662,13.63482,21.13229,"NAN","NAN",21.17075,-16.04269,-2.179649,-2.955484,-3.70862,0.9741768,25.64381,27.64893,25.50817,35.71461,25.61668,27.77552,29.7829,34.92794,33.26868,0.2324675,0.294636,0.2284654,0.6015712,0.231665,0.2987498,0.3669824,0.5676295,0.4988709,1.000166,16.41323,13.18646,359.1,384.2,349.8,-33.8,13.76
"2022-08-22 00:14:00",750635,-6.232884,-6.819704,-59.8143,20.01383,-34.78643,19.99386,-1.673197,-1.492799,-65.62643,19.38362,0,0.004,7999,0,0,0,13.63636,15.92127,15.93974,18.63836,19.27383,19.20481,16.0476,15.67245,13.63482,21.13229,"NAN","NAN",21.16747,-16.05231,-2.182207,-2.961215,-3.714589,0.9741771,25.63703,27.65119,25.50139,35.71913,25.6212,27.76195,29.78516,34.89629,33.2732,0.2322668,0.2947093,0.228266,0.6017689,0.2317986,0.298308,0.3670624,0.5662791,0.499053,1.000178,16.41323,13.20396,359,383.9,349.6,-33.73,13.71
"2022-08-22 00:15:00",750636,-6.222132,-6.83032,-59.69989,19.99083,-34.56234,19.98097,-1.300018,-1.733572,-65.49284,19.34724,0,0.004,7999,0,0,0,13.64327,15.88865,15.89377,18.62781,19.27736,19.20834,16.05457,15.65852,13.62152,21.13229,"NAN","NAN",21.16747,-16.05928,-2.184763,-2.963668,-3.718848,0.9741778,25.63703,27.63988,25.50365,35.71913,25.61894,27.76647,29.78064,34.9528,33.26642,0.2322668,0.2943431,0.2283324,0.6017689,0.2317318,0.2984552,0.3669024,0.5686904,0.4987799,1.000166,16.41323,13.1883,359,384.1,349.6,-33.93,13.73
"2022-08-22 00:16:00",750637,-6.211376,-6.883421,-59.18521,19.98452,-34.39428,19.98097,-1.48674,-1.733571,-65.13662,19.34092,0,0.004,7999,0,0,0,13.63964,15.88516,15.91347,18.63485,19.28063,19.20834,16.04759,15.662,13.62825,21.13229,"NAN","NAN",21.16747,-16.06888,-2.18476,-2.969395,-3.726518,0.9741789,25.63477,27.63988,25.50365,35.71913,25.61668,27.76421,29.7829,34.92567,33.26416,0.2321999,0.294343,0.2283324,0.6017689,0.231665,0.2983816,0.3669824,0.5675333,0.4986888,1.000153,16.41323,13.19843,359.5,384.3,349.9,-33.72,13.77
"2022-08-22 00:17:00",750638,-6.211376,-6.894044,-58.67056,19.97796,-34.61834,19.94486,-1.54895,-1.733571,-64.73592,19.33083,0,0.004,7999,0,0,0,13.62308,15.90506,15.93994,18.63485,19.27736,19.20834,16.05437,15.65852,13.64171,21.13229,"NAN","NAN",21.17731,-16.0785,-2.186466,-2.97267,-3.729929,0.9741789,25.63929,27.63988,25.50817,35.71461,25.6212,27.76874,29.77838,34.89855,33.2732,0.2323337,0.294343,0.2284654,0.6015712,0.2317986,0.2985289,0.3668224,0.5663752,0.499053,1.000153,16.40909,13.19659,360,383.8,350.2,-32.93,13.69
"2022-08-22 00:18:00",750639,-6.18981,-6.925831,-58.44177,19.935,-34.56229,19.91202,-1.238037,-1.733569,-64.11253,19.31817,0,0.004,7999,0,0,0,13.56085,15.92804,15.96272,18.63836,19.27736,19.20834,16.0476,15.65503,13.62497,21.13229,"NAN","NAN",21.17403,-16.09051,-2.190698,-2.979177,-3.735846,0.9741802,25.63477,27.6444,25.50591,35.70557,25.6212,27.76874,29.78064,34.89629,33.27094,0.2321999,0.2944895,0.2283989,0.6011762,0.2317986,0.2985289,0.3669024,0.566279,0.4989619,1.000153,16.41323,13.18829,360,383.7,350.8,-32.19,13.66
"2022-08-22 00:19:00",750640,-6.125319,-6.840836,-58.3274,19.90874,-34.50628,19.90218,-1.362457,-1.733569,-63.71183,19.29189,0,0.004,7999,0,0,0,13.5314,15.94487,15.96272,18.63836,19.27736,19.20834,16.04739,15.65852,13.62808,21.12901,"NAN","NAN",21.17075,-16.09838,-2.194962,-2.982452,-3.740109,0.9741805,25.63477,27.6444,25.50139,35.71687,25.61894,27.76647,29.7829,34.90307,33.26416,0.2321999,0.2944895,0.228266,0.60167,0.2317318,0.2984552,0.3669824,0.5665676,0.4986888,1.000191,16.40909,13.18461,359.9,383.7,351,-31.96,13.66
"2022-08-22 00:20:00",750641,-6.028635,-6.745268,-57.92709,19.90218,-34.11414,19.90218,-1.611343,-1.637259,-63.26657,19.26209,0,0.004,7999,0,0,0,13.5543,15.94754,15.96272,18.63836,19.27736,19.20834,16.03467,15.65155,13.63154,21.11915,"NAN","NAN",21.16747,-16.11162,-2.195832,-2.988206,-3.746108,0.9741809,25.63703,27.64667,25.50591,35.71687,25.6212,27.76195,29.78516,34.92794,33.26868,0.2322668,0.2945628,0.2283989,0.60167,0.2317986,0.298308,0.3670624,0.5676295,0.4988709,1.000153,16.40909,13.18093,360.3,384.1,351.3,-32.08,13.73
"2022-08-22 00:21:00",750642,-5.942728,-6.660359,-57.58396,19.90218,-33.94608,19.90218,-1.486971,-1.44464,-62.99941,19.25881,0,0.004,7999,0,0,0,13.58067,15.96765,15.96272,18.63836,19.27736,19.20834,16.05724,15.66549,13.62497,21.10274,"NAN","NAN",21.16747,-16.12573,-2.196702,-2.991504,-3.752107,0.9741817,25.63703,27.64667,25.50365,35.71687,25.61668,27.7597,29.78064,34.90081,33.2732,0.2322668,0.2945627,0.2283324,0.6016701,0.231665,0.2982344,0.3669024,0.5664714,0.499053,1.000166,16.41323,13.18369,360.6,384.3,351.5,-32,13.77
"2022-08-22 00:22:00",750643,-5.921235,-6.607246,-57.4124,19.91202,-34.3382,19.90572,-1.611394,-1.44464,-62.73228,19.24467,0,0.004,7999,0,0,0,13.55448,15.95739,15.96272,18.63836,19.27407,19.20834,16.03775,15.662,13.6248,21.09289,"NAN","NAN",21.16747,-16.13885,-2.202672,-2.998873,-3.759782,0.9741817,25.63929,27.64214,25.50365,35.71687,25.61668,27.7597,29.78064,35.01384,33.26868,0.2323337,0.2944162,0.2283324,0.60167,0.231665,0.2982344,0.3669024,0.5712962,0.4988709,1.000166,16.40081,13.17908,360.9,383.9,351.7,-31.47,13.7
"2022-08-22 00:23:00",750644,-5.899801,-6.575445,-57.24081,19.9153,-34.7863,19.90874,-1.611481,-1.444638,-62.24248,19.24821,0,0.004,7999,0,0,0,13.54448,15.96416,15.97627,18.63836,19.27407,19.20481,16.0476,15.67245,13.6248,21.06662,"NAN","NAN",21.16747,-16.14954,-2.205257,-3.003003,-3.763238,0.9741826,25.63703,27.63988,25.50365,35.71235,25.6212,27.76647,29.78064,35.01384,33.26642,0.2322668,0.294343,0.2283324,0.6014724,0.2317986,0.2984552,0.3669024,0.5712956,0.4987799,1.000166,16.39666,13.19382,361,383.5,352.2,-30.54,13.62
"2022-08-22 00:24:00",750645,-5.824588,-6.5011,-56.66898,19.9153,-34.95435,19.90572,-1.798111,-1.348329,-61.8863,19.25174,0,0.004,7999,0,0,0,13.52485,15.97094,16.01238,18.63156,19.27736,19.20834,16.04391,15.66897,13.62152,21.0535,"NAN","NAN",21.16747,-16.1644,-2.205257,-3.009552,-3.770913,0.9741828,25.63703,27.65119,25.50591,35.72139,25.61668,27.76647,29.78516,34.89629,33.27094,0.2322668,0.2947093,0.2283989,0.6018677,0.231665,0.2984552,0.3670624,0.5662791,0.4989619,1.000153,16.38838,13.18,361.6,383.3,352.6,-29.98,13.58
"2022-08-22 00:25:00",750646,-5.781626,-6.448012,-56.44022,19.94788,-35.29044,19.92187,-1.238251,-1.300174,-61.39653,19.25527,0,0.004,7999,0,0,0,13.52208,15.96417,15.966,18.6283,19.27407,19.20834,16.03467,15.66549,13.6248,21.0535,"NAN","NAN",21.17403,-16.17761,-2.206976,-3.011208,-3.776053,0.9741802,25.63929,27.63762,25.49913,35.71687,25.61668,27.76195,29.77612,34.93019,33.26642,0.2323337,0.2942698,0.2281995,0.6016701,0.231665,0.298308,0.3667425,0.5677257,0.4987799,1.000191,16.38838,13.18368,362,383,353.1,-29.23,13.54
"2022-08-22 00:26:00",750647,-5.738686,-6.405573,-56.0971,19.98426,-35.29042,19.97467,-1.424911,-1.396483,-60.72866,19.25174,0,0.004,7999,0,0,0,13.52864,15.96396,16.02203,18.61493,19.27736,19.20834,16.04432,15.66897,13.62152,21.0535,"NAN","NAN",21.16747,-16.19083,-2.212106,-3.016957,-3.782045,0.9741747,25.64381,27.63536,25.50817,35.72139,25.61894,27.771,29.7829,34.92567,33.26416,0.2324675,0.2941966,0.2284654,0.6018677,0.2317318,0.2986025,0.3669824,0.5675328,0.4986888,1.000153,16.38838,13.18,362.6,383.3,353.8,-28.89,13.59
"2022-08-22 00:27:00",750648,-5.72794,-6.352459,-55.58244,19.99135,-35.01034,19.98097,-1.362701,-1.203865,-60.41701,19.29164,0,0.004,7999,0,0,0,13.51847,15.98737,16.04503,18.61894,19.27736,19.20834,16.0476,15.66549,13.62152,21.0535,"NAN","NAN",21.17075,-16.20569,-2.215517,-3.02187,-3.787162,0.9741747,25.63703,27.64214,25.50365,35.72139,25.6212,27.76421,29.78064,34.98897,33.26416,0.2322668,0.2944162,0.2283324,0.6018677,0.2317987,0.2983816,0.3669024,0.5702348,0.4986888,1.000178,16.38838,13.1846,363.1,383.6,354.3,-28.71,13.65
"2022-08-22 00:28:00",750649,-5.674249,-6.331261,-55.46804,20.02369,-35.06634,20.00397,-1.487152,-1.155709,-59.92723,19.31792,0,0.004,7999,0,0,0,13.54776,15.99702,16.04852,18.6187,19.27407,19.20481,16.05109,15.66549,13.62843,21.0535,"NAN","NAN",21.16747,-16.22158,-2.216389,-3.028446,-3.79146,0.9741769,25.63703,27.64214,25.50139,35.72139,25.61894,27.76421,29.77612,34.92794,33.26642,0.2322668,0.2944162,0.228266,0.6018677,0.2317318,0.2983816,0.3667424,0.5676295,0.4987799,1.000153,16.38838,13.18552,363.4,383.7,355,-28.11,13.66
"2022-08-22 00:29:00",750650,-5.663511,-6.267532,-55.23931,20.04667,-34.84227,20.02369,-1.549362,-1.155709,-60.01627,19.32778,0,0.004,7999,0,0,0,13.56757,16.0202,16.04155,18.60532,19.27079,19.20834,16.06114,15.67245,13.62825,21.0535,"NAN","NAN",21.16747,-16.23382,-2.219801,-3.030903,-3.798282,0.9741774,25.63703,27.64214,25.50139,35.72365,25.6212,27.76874,29.78064,34.92567,33.25738,0.2322668,0.2944163,0.228266,0.6019666,0.2317986,0.2985289,0.3669024,0.5675328,0.4984159,1.000178,16.38838,13.18829,363.8,384.1,354.9,-28.53,13.73
"2022-08-22 00:30:00",750651,-5.695743,-6.288769,-55.35366,20.06334,-34.61819,20.04011,-1.611588,-1.155709,-60.06078,19.33764,0,0.004,7999,0,0,0,13.63618,16.04975,16.04852,18.59899,19.25765,19.20834,16.07755,15.67245,13.6317,21.0535,"NAN","NAN",21.17075,-16.24864,-2.22406,-3.038265,-3.802538,0.974175,25.63477,27.64214,25.50139,35.71687,25.61894,27.76874,29.78064,34.93019,33.25964,0.2321999,0.2944162,0.228266,0.6016701,0.2317318,0.298529,0.3669024,0.5677263,0.4985069,1.000153,16.38838,13.20671,363.8,384.4,354.9,-28.85,13.79
"2022-08-22 00:31:00",750652,-5.684979,-6.352488,-55.23928,20.0598,-34.50615,20.04011,-1.611603,-1.155709,-60.01623,19.33764,0,0.004,7999,0,0,0,13.5936,16.04647,16.04155,18.60251,19.26095,19.20834,16.05109,15.66897,13.64189,21.0535,"NAN","NAN",21.17075,-16.26347,-2.227466,-3.04317,-3.808498,0.9741704,25.63703,27.64214,25.50139,35.72139,25.61894,27.76421,29.77386,34.95958,33.25512,0.2322668,0.2944162,0.228266,0.6018677,0.2317318,0.2983816,0.3666624,0.56898,0.4983249,1.000153,16.38838,13.19013,363.9,384.5,355,-28.84,13.81
"2022-08-22 00:32:00",750653,-5.674232,-6.352488,-55.23928,20.0598,-34.05803,20.0598,-1.611603,-1.155709,-59.97171,19.33411,0,0.004,7999,0,0,0,13.54156,16.0395,16.06124,18.59899,19.26094,19.20834,16.04473,15.67594,13.6248,21.04693,"NAN","NAN",21.16747,-16.27571,-2.230024,-3.048901,-3.813615,0.9741704,25.63477,27.63988,25.49913,35.71913,25.61442,27.76647,29.77838,34.95506,33.25964,0.2321999,0.294343,0.2281995,0.6017689,0.2315982,0.2984552,0.3668224,0.5687866,0.4985069,1.000153,16.38838,13.18736,363.9,385.1,355,-29.37,13.91
"2022-08-22 00:33:00",750654,-5.674146,-6.363014,-55.29644,20.0598,-34.11403,20.06334,-1.611649,-1.155708,-60.1943,19.33739,0,0.004,7999,0,0,0,13.52502,16.06248,16.10065,18.60251,19.25437,19.20834,16.04103,15.662,13.6248,21.03051,"NAN","NAN",21.16747,-16.29115,-2.233394,-3.052939,-3.82122,0.9741735,25.63251,27.64214,25.50139,35.71687,25.61894,27.76421,29.77838,34.98445,33.25738,0.232133,0.2944164,0.228266,0.60167,0.2317318,0.2983816,0.3668224,0.5700414,0.4984159,1.000153,16.38838,13.18597,363.8,385,354.8,-29.53,13.91
"2022-08-22 00:34:00",750655,-5.663382,-6.373617,-55.58235,20.0598,-34.17004,20.0598,-1.798279,-1.155708,-60.50596,19.35101,0,0.004,7999,0,0,0,13.51864,16.11173,16.12383,18.59923,19.26094,19.20834,16.05108,15.662,13.63826,21.0141,"NAN","NAN",21.16747,-16.30339,-2.236806,-3.059488,-3.823778,0.9741741,25.63477,27.6444,25.49913,35.71913,25.61442,27.76647,29.77838,34.90307,33.25286,0.2321999,0.2944895,0.2281995,0.6017689,0.2315982,0.2984552,0.3668224,0.5665676,0.4982339,1.000153,16.38838,13.19057,363.5,384.9,354.6,-29.66,13.89
"2022-08-22 00:35:00",750656,-5.674147,-6.373638,-55.98263,20.06334,-34.50613,20.0598,-1.673874,-1.155708,-60.8176,19.35758,0,0.004,7999,0,0,0,13.4926,16.1183,16.12383,18.59267,19.24454,19.20834,16.06134,15.66549,13.62152,20.98129,"NAN","NAN",21.16747,-16.31484,-2.24108,-3.066053,-3.83403,0.9741752,25.63477,27.64667,25.50139,35.71461,25.61668,27.76421,29.7829,34.98897,33.25738,0.2321999,0.2945628,0.228266,0.6015713,0.231665,0.2983816,0.3669824,0.5702342,0.4984159,1.000166,16.38838,13.18592,363.1,384.6,354.3,-29.61,13.83
"2022-08-22 00:36:00",750657,-5.674184,-6.394924,-55.98262,20.06309,-34.39409,20.06688,-1.673889,-1.155708,-60.95116,19.37048,0,0.004,7999,0,0,0,13.48244,16.06617,16.07787,18.57227,19.24454,19.20834,16.05129,15.67245,13.62808,20.97473,"NAN","NAN",21.16747,-16.32891,-2.244502,-3.07098,-3.840871,0.9741771,25.63251,27.63988,25.50139,35.71687,25.61894,27.76647,29.7829,34.95958,33.25738,0.232133,0.294343,0.228266,0.60167,0.2317318,0.2984552,0.3669824,0.5689794,0.4984159,1.000166,16.38838,13.18311,363.1,384.8,354.2,-29.8,13.86
"2022-08-22 00:37:00",750658,-5.684931,-6.426793,-56.15417,20.06334,-34.05799,20.0598,-1.549469,-1.155708,-61.21829,19.35732,0,0.004,7999,0,0,0,13.48244,16.04935,16.06822,18.56595,19.24454,19.20834,16.04432,15.67245,13.62843,20.97473,"NAN","NAN",21.16747,-16.34027,-2.246208,-3.076711,-3.843429,0.9741771,25.63703,27.63988,25.49913,35.71461,25.61668,27.76647,29.78516,34.9641,33.25512,0.2322668,0.294343,0.2281995,0.6015713,0.231665,0.2984552,0.3670624,0.5691724,0.4983249,1.000153,16.38838,13.19509,363,385.1,353.9,-30.42,13.91
"2022-08-22 00:38:00",750659,-5.706392,-6.490494,-56.55443,20.0598,-34.00196,20.0598,-1.98497,-1.155707,-61.57445,19.34723,0,0.004,7999,0,0,0,13.50226,16.06269,16.10413,18.55586,19.24782,19.20481,16.04452,15.66897,13.62152,20.97473,"NAN","NAN",21.16747,-16.35241,-2.250457,-3.080784,-3.849374,0.9741791,25.63251,27.64214,25.50365,35.72365,25.61894,27.76874,29.7829,34.99123,33.2619,0.232133,0.2944162,0.2283324,0.6019665,0.2317318,0.2985289,0.3669824,0.5703299,0.4985979,1.000153,16.38838,13.1812,362.6,385.1,353.5,-30.85,13.92
"2022-08-22 00:39:00",750660,-5.738626,-6.532978,-56.6688,20.06334,-34.22603,20.06688,-1.79834,-1.155707,-61.66349,19.34395,0,0.004,7999,0,0,0,13.57723,16.05631,16.08115,18.5561,19.23799,19.20834,16.04083,15.67245,13.62808,20.97473,"NAN","NAN",21.16747,-16.36552,-2.256426,-3.087334,-3.855343,0.9741795,25.63024,27.63762,25.50365,35.71009,25.61442,27.76195,29.77838,34.98671,33.25512,0.2320661,0.2942698,0.2283324,0.6013737,0.2315982,0.298308,0.3668224,0.5701375,0.4983249,1.000166,16.37595,13.19594,362.5,384.9,353.4,-30.76,13.89
"2022-08-22 00:40:00",750661,-5.846083,-6.586083,-56.61161,20.06688,-33.72188,20.06334,-1.734451,-1.155707,-61.8861,19.35406,0,0.004,7999,0,0,0,13.62635,16.05591,16.07766,18.5561,19.23799,19.20834,16.0476,15.66221,13.62825,20.97473,"NAN","NAN",21.16747,-16.37511,-2.258127,-3.091421,-3.862158,0.9741802,25.63251,27.63084,25.50365,35.71687,25.61668,27.7597,29.77838,35.01836,33.25286,0.232133,0.2940502,0.2283324,0.60167,0.231665,0.2982344,0.3668224,0.571488,0.4982339,1.000153,16.38009,13.18232,362.5,385.4,353.2,-31.46,13.98
"2022-08-22 00:41:00",750662,-5.975026,-6.660426,-55.98259,20.05652,-33.88993,20.05324,-1.546143,-1.155707,-61.35183,19.34445,0,0.004,7999,0,0,0,13.60031,16.07582,16.10084,18.5561,19.24127,19.20834,16.04452,15.67594,13.62497,20.97473,"NAN","NAN",21.17075,-16.38732,-2.261534,-3.098784,-3.866414,0.9741816,25.63251,27.64667,25.50591,35.71913,25.6099,27.7597,29.7829,34.98445,33.2506,0.232133,0.2945628,0.2283989,0.6017689,0.2314645,0.2982344,0.3669824,0.5700414,0.4981429,1.000153,16.37595,13.18343,363.1,385.2,353.7,-30.81,13.94
"2022-08-22 00:42:00",750663,-6.08249,-6.766653,-55.75385,20.04693,-34.39407,20.03708,-1.35951,-1.155707,-61.12921,19.34773,0,0.004,7999,0,0,0,13.58465,16.07911,16.08422,18.55258,19.23142,19.20834,16.06401,15.66549,13.62497,20.97473,"NAN","NAN",21.16747,-16.39693,-2.266651,-3.103696,-3.873236,0.9741816,25.62798,27.6331,25.50139,35.71235,25.61442,27.7597,29.77612,34.98897,33.25286,0.2319992,0.2941234,0.228266,0.6014724,0.2315982,0.2982344,0.3667425,0.5702332,0.4982339,1.000166,16.37181,13.18712,363.3,384.6,353.9,-29.98,13.83
"2022-08-22 00:43:00",750664,-6.136124,-6.872768,-55.75384,20.02697,-34.67414,20.0204,-1.049138,-1.444633,-60.77302,19.33058,0,0.004,7999,0,0,0,13.55139,16.04955,16.04812,18.5561,19.2347,19.20834,16.06053,15.67245,13.62152,20.97473,"NAN","NAN",21.16747,-16.40536,-2.269166,-3.108548,-3.879983,0.9741829,25.63251,27.64667,25.49913,35.71913,25.61442,27.7597,29.78064,35.01836,33.24607,0.232133,0.2945628,0.2281995,0.6017689,0.2315982,0.2982344,0.3669024,0.571488,0.4979609,1.00014,16.36767,13.1833,363.2,384.2,354.2,-29.29,13.76
"2022-08-22 00:44:00",750665,-6.157597,-6.904614,-55.23919,20.03051,-34.45008,20.01737,-1.173559,-1.444633,-60.19423,19.33764,0,0.004,7999,0,0,0,13.5543,16.04975,16.04483,18.5561,19.24127,19.20834,16.02812,15.67942,13.6248,20.97473,"NAN","NAN",21.16747,-16.41498,-2.275987,-3.115917,-3.8851,0.9741831,25.62798,27.63988,25.50365,35.71461,25.61216,27.76647,29.77612,34.9415,33.24834,0.2319992,0.294343,0.2283324,0.6015712,0.2315313,0.2984552,0.3667425,0.5682068,0.4980519,1.000166,16.36353,13.19251,363.7,384.4,354.8,-28.87,13.79
