2022-08-02,01,10.678,10.420,10.940,10.498,10.480,10.930,10.748,10.560,10.980,10.893,10.710,11.130,8.958,8.310,9.360,10.630,91.365,0.000,0.000,330.495,360.183,-30.347,0.000,0.000,319.172,0.000,7991.750,0.000,100000.000,100000.000,101.855,0.200,0.200,0.453,1.010,226.175,0.410,0.770,153.636,0.850,17.962,17.830,18.090,19.083,19.020,19.140,18.950,18.930,18.960,-999.000,-999.000,-999.000,15.035,13.057,17.695,17.490,17.900,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.210,20.200,20.220,-6.847,-7.323,-7.083,-28.250,0.260,0.310,0.310,0.750,0.250,0.320,0.390,0.700,0.510,,,,,,,,
2022-08-02,02,10.450,10.210,10.720,10.468,10.260,10.660,10.418,10.020,10.720,10.537,10.170,10.870,7.883,7.640,8.300,10.317,91.441,0.000,0.000,322.108,353.810,-32.325,0.000,0.000,310.350,0.000,4795.600,0.000,100000.000,100000.000,101.818,0.200,0.200,0.857,1.480,147.011,0.288,0.820,135.645,0.850,17.720,17.570,17.840,18.930,18.850,19.030,18.923,18.900,18.950,-999.000,-999.000,-999.000,15.033,13.048,17.230,16.980,17.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.198,20.170,20.220,-7.052,-7.728,-7.287,-28.027,0.260,0.310,0.310,0.760,0.250,0.320,0.390,0.700,0.505,,,,,,,,
2022-08-02,03,10.932,10.410,11.290,10.952,10.390,11.390,10.797,10.260,11.140,10.857,10.400,11.230,9.122,7.680,9.880,10.850,88.655,0.000,0.000,331.940,363.033,-31.377,0.000,0.000,321.488,0.000,7998.283,0.000,100000.000,100000.000,101.775,0.200,0.200,2.170,3.410,160.789,1.038,1.980,186.879,0.850,17.458,17.310,17.580,18.788,18.670,18.850,18.887,18.850,18.900,-999.000,-999.000,-999.000,15.038,13.047,16.770,16.620,16.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.183,20.160,20.210,-7.480,-8.168,-7.615,-28.373,0.260,0.310,0.310,0.760,0.250,0.320,0.390,0.700,0.500,,,,,,,,
2022-08-02,04,11.728,10.970,12.700,11.760,11.000,12.820,11.755,10.960,12.730,11.532,10.750,12.500,10.553,9.280,12.050,11.618,85.768,0.000,0.000,358.923,371.732,-12.230,0.410,0.000,351.350,0.000,7991.750,0.000,100000.000,100000.000,101.750,0.200,0.200,2.040,2.890,155.840,1.078,1.880,181.542,0.850,17.285,17.200,17.310,18.642,18.580,18.670,18.838,18.810,18.860,-999.000,-999.000,-999.000,15.047,13.053,16.513,16.440,16.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.168,20.150,20.210,-7.473,-8.345,-7.780,-27.173,0.260,0.310,0.310,0.760,0.250,0.320,0.390,0.700,0.500,,,,,,,,
2022-08-02,05,12.832,12.530,13.090,12.845,12.530,13.090,12.862,12.590,13.120,12.640,12.500,12.830,11.778,11.310,12.230,12.805,83.435,16.420,0.920,345.463,377.068,-15.272,19.450,11.443,336.032,0.000,7999.000,0.000,100000.000,100000.000,101.728,0.200,0.200,2.250,3.390,154.345,1.207,1.970,166.858,0.850,17.185,17.140,17.220,18.505,18.410,18.570,18.780,18.740,18.830,-999.000,-999.000,-999.000,15.038,13.045,16.570,16.500,16.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.173,20.140,20.200,-6.910,-8.063,-7.478,-23.300,0.260,0.310,0.310,0.760,0.250,0.320,0.390,0.700,0.500,,,,,,,,
2022-08-02,06,13.980,12.570,15.280,14.093,12.590,15.380,14.330,12.630,15.590,13.955,12.510,15.240,14.225,11.670,16.350,13.832,81.095,134.670,35.883,334.350,386.682,46.453,60.500,317.895,322.672,8.612,7899.350,0.000,100000.000,100000.000,101.733,0.200,0.200,2.608,4.450,146.000,1.818,4.080,146.333,0.850,17.178,17.120,17.200,18.363,18.290,18.410,18.735,18.690,18.790,-999.000,-999.000,-999.000,15.042,13.038,16.662,16.560,16.850,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.170,20.140,20.200,-6.130,-7.407,-6.730,-20.837,0.260,0.310,0.310,0.760,0.250,0.320,0.390,0.700,0.500,,,,,,,,
2022-08-02,07,16.772,15.380,18.510,16.893,15.440,18.630,17.140,15.670,18.920,16.908,15.310,18.650,18.743,16.490,21.870,16.622,74.164,263.353,60.132,345.430,406.797,141.858,87.173,444.753,331.963,9.472,7834.300,0.000,100000.000,100000.000,101.747,0.200,0.200,2.975,5.430,146.326,2.393,4.340,146.489,0.850,17.270,17.190,17.380,18.275,18.210,18.360,18.680,18.640,18.730,-999.000,-999.000,-999.000,15.040,13.047,17.308,16.860,17.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.168,20.130,20.220,-5.273,-6.663,-5.778,-15.388,0.250,0.302,0.302,0.750,0.250,0.320,0.390,0.708,0.500,,,,,,,,
2022-08-02,08,19.608,18.540,20.720,19.645,18.620,20.730,19.783,18.790,20.810,19.663,18.540,20.740,22.912,21.810,24.150,19.520,67.177,434.478,93.765,358.092,430.598,268.207,129.133,576.022,342.607,10.000,7695.100,0.000,100000.000,100000.000,101.730,0.200,0.200,4.207,6.370,181.296,3.368,5.740,179.792,0.850,17.503,17.350,17.660,18.192,18.140,18.260,18.620,18.580,18.660,-999.000,-999.000,-999.000,15.045,13.048,18.735,17.860,19.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.170,20.130,20.210,-3.592,-5.402,-4.175,-4.017,0.250,0.300,0.300,0.750,0.242,0.310,0.390,0.705,0.500,,,,,,,,
2022-08-02,09,21.285,20.560,22.030,21.285,20.570,22.040,21.427,20.560,22.210,21.388,20.520,22.180,24.415,23.600,25.940,21.310,63.627,563.283,114.482,366.492,447.967,367.328,173.000,592.690,349.573,10.000,7718.617,0.000,100000.000,100000.000,101.713,0.200,0.200,4.820,8.570,213.818,3.848,7.210,213.820,0.850,17.900,17.670,18.160,18.140,18.110,18.170,18.568,18.530,18.620,-999.000,-999.000,-999.000,15.047,13.053,20.698,19.620,21.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.167,20.120,20.200,-1.035,-3.460,-2.153,10.852,0.250,0.305,0.300,0.750,0.240,0.310,0.387,0.705,0.502,,,,,,,,
2022-08-02,10,22.630,21.610,23.560,22.633,21.580,23.600,22.780,21.640,23.730,22.737,21.670,23.650,26.122,23.460,27.690,22.665,58.497,663.503,129.200,373.502,463.425,444.382,161.002,660.922,356.305,9.945,7797.933,0.000,100000.000,100000.000,101.700,0.200,0.200,5.432,8.490,215.163,4.417,7.900,214.663,0.850,18.337,18.160,18.510,18.128,18.100,18.150,18.518,18.480,18.550,-999.000,-999.000,-999.000,15.043,13.042,22.763,21.810,23.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.168,20.140,20.190,1.817,-1.298,0.217,24.915,0.250,0.310,0.300,0.752,0.240,0.310,0.380,0.705,0.510,,,,,,,,
2022-08-02,11,24.125,23.470,25.000,24.120,23.470,25.020,24.368,23.550,25.190,24.335,23.530,25.150,27.800,26.810,29.130,24.277,53.066,679.070,132.060,392.632,477.468,462.175,360.095,374.562,381.368,9.390,7853.967,0.000,100000.000,100000.000,101.692,0.200,0.200,5.325,8.790,221.324,4.360,7.500,220.488,0.850,18.713,18.520,18.910,18.160,18.110,18.210,18.462,18.440,18.490,-999.000,-999.000,-999.000,15.047,13.035,24.808,23.840,25.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.165,20.120,20.170,4.878,0.778,3.035,38.292,0.250,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.510,,,,,,,,
2022-08-02,12,25.043,24.420,25.650,25.053,24.440,25.660,25.198,24.530,25.950,25.172,24.520,25.930,28.353,26.390,30.230,25.120,44.783,670.953,129.848,397.187,481.110,457.182,392.122,312.827,386.237,6.722,7926.217,0.000,100000.000,100000.000,101.673,0.200,0.200,5.643,9.020,217.658,4.487,7.320,216.647,0.850,19.105,18.900,19.300,18.198,18.150,18.230,18.412,18.380,18.440,-999.000,-999.000,-999.000,15.050,13.075,26.307,25.600,26.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.138,20.110,20.160,7.158,2.885,5.688,45.388,0.250,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.518,,,,,,,,
2022-08-02,13,26.173,24.770,26.920,26.180,24.740,26.990,26.370,24.880,27.190,26.337,24.880,27.140,29.760,26.140,31.760,26.257,38.203,738.350,143.372,399.338,493.987,500.328,315.823,493.495,384.620,7.943,7938.333,0.000,100000.000,100000.000,101.652,0.200,0.200,5.175,8.800,220.828,4.232,7.750,220.990,0.850,19.498,19.300,19.680,18.285,18.220,18.360,18.392,18.370,18.430,-999.000,-999.000,-999.000,15.058,13.062,27.483,26.950,28.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.138,20.110,20.170,8.195,4.445,7.558,49.175,0.253,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.520,,,,,,,,
2022-08-02,14,26.833,26.260,27.280,26.820,26.230,27.270,26.992,26.360,27.390,26.953,26.410,27.340,30.242,27.020,32.010,26.905,35.324,741.502,146.257,394.118,495.220,494.148,164.737,731.172,374.308,9.250,7961.600,0.000,100000.000,100000.000,101.630,0.200,0.200,5.448,8.540,229.983,4.503,7.790,229.477,0.850,19.857,19.690,20.020,18.407,18.350,18.460,18.388,18.360,18.400,-999.000,-999.000,-999.000,15.050,13.063,28.717,28.260,28.900,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.150,20.140,20.160,9.237,5.762,9.193,56.103,0.260,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.523,,,,,,,,
2022-08-02,15,27.290,26.640,27.710,27.258,26.590,27.680,27.375,26.830,27.760,27.358,26.800,27.720,29.905,28.610,31.070,27.338,35.156,650.693,134.468,397.208,493.025,420.407,154.047,707.822,378.815,10.000,7864.733,0.000,100000.000,100000.000,101.575,0.200,0.200,5.252,8.570,226.998,4.328,7.970,226.667,0.850,20.172,20.040,20.340,18.540,18.470,18.600,18.383,18.380,18.400,-999.000,-999.000,-999.000,15.067,13.038,28.755,28.720,28.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.143,20.120,20.160,9.762,7.190,10.307,56.043,0.260,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.530,,,,,,,,
2022-08-02,16,27.435,27.120,27.840,27.407,27.090,27.810,27.475,27.170,27.990,27.468,27.140,27.960,29.662,28.880,30.300,27.497,37.642,502.022,107.375,394.408,485.100,303.953,121.215,655.330,376.668,10.000,7954.983,0.000,100000.000,100000.000,101.538,0.200,0.200,4.603,7.670,234.672,3.742,6.520,234.842,0.850,20.468,20.330,20.610,18.665,18.600,18.750,18.392,18.380,18.400,-999.000,-999.000,-999.000,15.062,13.068,28.722,28.670,28.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.107,20.090,20.130,9.473,8.112,10.647,50.997,0.260,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.530,,,,,,,,
2022-08-02,17,27.350,27.140,27.570,27.302,27.100,27.560,27.393,27.100,27.700,27.410,27.120,27.690,28.830,27.890,29.640,27.447,42.514,351.850,78.585,396.972,472.328,197.908,86.162,605.697,380.760,9.805,7999.000,0.000,100000.000,100000.000,101.507,0.200,0.200,4.500,7.990,241.667,3.648,7.290,240.168,0.850,20.663,20.610,20.720,18.820,18.740,18.900,18.430,18.390,18.450,-999.000,-999.000,-999.000,15.060,13.073,28.467,28.200,28.660,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.112,20.090,20.130,8.693,8.502,10.240,43.032,0.260,0.310,0.300,0.760,0.240,0.310,0.380,0.700,0.530,,,,,,,,
2022-08-02,18,26.748,26.420,27.160,26.718,26.370,27.110,26.765,26.370,27.170,26.797,26.420,27.290,27.222,26.420,28.000,26.783,48.201,182.150,41.458,397.277,455.762,82.210,67.195,418.605,384.360,9.472,7999.000,0.000,100000.000,100000.000,101.490,0.200,0.200,3.855,6.860,259.664,2.978,6.240,259.499,0.850,20.778,20.700,20.810,18.962,18.910,19.000,18.472,18.440,18.500,-999.000,-999.000,-999.000,15.057,13.067,27.812,27.410,28.190,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.093,20.080,20.110,7.593,8.392,9.292,31.962,0.260,0.310,0.300,0.760,0.240,0.310,0.382,0.700,0.530,,,,,,,,
2022-08-02,19,25.815,24.930,26.480,25.773,24.870,26.440,25.777,24.810,26.530,25.837,24.920,26.520,26.295,24.210,27.720,25.812,53.166,69.733,15.695,393.837,441.482,6.402,32.093,275.095,381.918,10.000,7999.000,0.000,100000.000,100000.000,101.492,0.200,0.200,2.980,5.990,263.660,2.073,4.430,263.163,0.850,20.800,20.760,20.840,19.070,19.000,19.150,18.505,18.470,18.560,-999.000,-999.000,-999.000,15.060,13.067,26.942,26.480,27.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.077,20.030,20.100,6.265,7.763,7.908,20.318,0.260,0.310,0.300,0.760,0.240,0.310,0.390,0.700,0.530,,,,,,,,
2022-08-02,20,23.562,22.580,24.920,23.510,22.540,24.840,23.497,22.470,24.840,23.613,22.550,24.910,21.707,20.050,24.110,23.552,64.079,2.952,0.000,385.558,423.478,-32.852,3.410,22.232,374.588,0.583,7997.850,0.000,100000.000,100000.000,101.500,0.200,0.200,2.672,4.060,265.667,1.602,3.100,264.667,0.850,20.687,20.590,20.750,19.197,19.150,19.260,18.570,18.540,18.600,-999.000,-999.000,-999.000,15.058,13.068,25.963,25.470,26.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.067,20.040,20.110,4.822,6.682,6.338,8.698,0.260,0.310,0.300,0.760,0.240,0.310,0.390,0.700,0.530,,,,,,,,
2022-08-02,21,21.608,20.780,22.560,21.568,20.720,22.540,21.525,20.660,22.460,21.642,20.800,22.510,18.822,16.570,20.890,21.565,71.801,0.000,0.000,376.988,408.360,-31.225,0.000,0.000,366.475,0.000,7993.900,0.000,100000.000,100000.000,101.525,0.200,0.200,1.987,3.440,260.999,1.063,2.640,262.838,0.850,20.480,20.340,20.600,19.268,19.220,19.300,18.620,18.580,18.660,-999.000,-999.000,-999.000,15.065,13.077,24.923,24.390,25.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.057,20.020,20.080,3.258,5.263,4.600,-0.950,0.260,0.310,0.300,0.760,0.240,0.310,0.390,0.700,0.530,,,,,,,,
2022-08-02,22,19.565,19.040,20.700,19.453,18.860,20.660,19.263,18.580,20.600,19.440,18.800,20.740,16.070,15.290,16.740,19.247,80.184,0.000,0.000,369.605,396.570,-27.492,0.000,0.000,358.705,0.000,7999.000,0.000,100000.000,100000.000,101.520,0.200,0.200,1.217,2.390,213.702,0.738,1.630,151.254,0.850,20.198,20.040,20.340,19.322,19.280,19.350,18.682,18.630,18.730,-999.000,-999.000,-999.000,15.063,13.073,23.810,23.220,24.380,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.050,20.010,20.080,1.772,3.725,2.817,-8.077,0.260,0.310,0.300,0.760,0.240,0.310,0.390,0.700,0.530,,,,,,,,
2022-08-02,23,18.962,18.510,19.280,18.948,18.450,19.330,18.790,18.270,19.180,18.780,18.430,19.050,16.045,14.410,16.940,18.772,80.634,0.000,0.000,363.033,393.698,-31.008,0.000,0.000,352.165,0.000,7992.383,0.000,100000.000,100000.000,101.522,0.200,0.200,1.513,3.170,216.993,0.722,2.330,172.040,0.850,19.858,19.690,20.020,19.322,19.300,19.360,18.722,18.680,18.740,-999.000,-999.000,-999.000,15.057,13.082,22.747,22.350,23.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.033,20.010,20.070,0.345,2.073,1.052,-11.803,0.255,0.310,0.300,0.760,0.240,0.310,0.390,0.700,0.525,,,,,,,,
2022-08-02,24,17.730,17.120,18.480,17.682,17.090,18.470,17.477,16.880,18.200,17.658,17.080,18.380,13.987,13.060,14.770,17.423,85.567,0.000,0.000,355.915,384.473,-29.272,0.000,0.000,344.787,0.000,7999.000,0.000,100000.000,100000.000,101.512,0.200,0.200,1.268,2.010,163.143,0.787,1.280,120.408,0.850,19.550,19.400,19.690,19.298,19.260,19.320,18.767,18.720,18.800,-999.000,-999.000,-999.000,15.068,13.073,21.885,21.490,22.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.022,20.010,20.050,-0.758,0.618,-0.387,-14.418,0.250,0.310,0.300,0.760,0.240,0.310,0.390,0.700,0.520,,,,,,,,
