"2022-08-29 00:01:00",760702,-6.93418,-7.003099,-77.16753,14.41703,-39.0011,14.473,-1.010635,-1.445141,-86.22555,13.87921,0,0.004,7999,0,0,0,8.512136,10.94825,10.91075,16.73496,18.06137,18.38874,16.90333,15.91948,13.83936,18.86649,"NAN","NAN",21.21851,-22.49712,-4.030045,-5.214717,-7.125901,1.01389,25.39063,27.4613,24.99503,34.79682,25.44488,27.69188,29.56588,34.61824,32.85726,0.2250178,0.28858,0.2135573,0.5620531,0.2266066,0.2960293,0.359334,0.5545008,0.4824189,1.000064,11.67596,13.18533,310.6,349.1,298.6,-50.35,6.957
"2022-08-29 00:02:00",760703,-6.977183,-6.939338,-76.93871,14.41393,-38.77695,14.43324,-0.823967,-1.445141,-86.00286,13.83979,0,0.004,7999,0,0,0,8.47963,10.92542,10.8648,16.71855,18.05457,18.38874,16.90333,15.91948,13.84281,18.85336,"NAN","NAN",21.21851,-22.53561,-4.042842,-5.231098,-7.144669,1.01389,25.39289,27.45678,24.99729,34.7923,25.44488,27.68962,29.56814,34.61598,32.85726,0.2250839,0.2884346,0.2136222,0.5618615,0.2266066,0.2959559,0.3594133,0.5544054,0.4824189,1.000115,11.64772,13.18441,310.8,349.1,298.7,-50.46,6.959
"2022-08-29 00:03:00",760704,-6.998707,-6.875599,-76.99636,14.41046,-38.32889,14.41721,-0.8826752,-1.445149,-85.78066,13.8099,0,0.004,7999,0,0,0,8.453221,10.92855,10.88121,16.71527,18.05786,18.38193,16.89019,15.91948,13.84281,18.8536,"NAN","NAN",21.22563,-22.57419,-4.053096,-5.245043,-7.16432,1.013887,25.39289,27.4613,24.99503,34.79004,25.44262,27.68962,29.56588,34.61598,32.85274,0.2250839,0.28858,0.2135573,0.5617654,0.2265403,0.2959559,0.359334,0.5544054,0.4822395,1.000153,11.62513,13.17779,310.7,349.4,298.7,-50.84,7.031
"2022-08-29 00:04:00",760705,-6.944975,-6.779978,-77.11099,14.40718,-38.44107,14.41393,-1.192047,-1.445153,-85.78091,13.79072,0,0.004,7999,0,0,0,8.656319,11.03732,10.99293,16.71527,18.05457,18.38193,16.89347,15.91619,13.84627,18.82378,"NAN","NAN",21.22919,-22.61272,-4.065902,-5.262253,-7.183957,1.013884,25.38836,27.4613,24.99503,34.79682,25.44488,27.68283,29.56814,34.61372,32.85048,0.2249517,0.28858,0.2135573,0.5620531,0.2266066,0.2957358,0.3594133,0.5543101,0.4821497,1.00014,11.60254,13.186,310.6,349.3,298.6,-50.86,7.005
"2022-08-29 00:05:00",760706,-6.891222,-6.748098,-76.93951,14.38402,-38.55321,14.41393,-0.9424464,-1.445156,-85.6029,13.77084,0,0.004,7999,0,0,0,8.79113,11.0012,10.97038,16.71527,18.05786,18.37864,16.89676,15.91291,13.85319,18.81393,"NAN","NAN",21.24344,-22.65041,-4.078712,-5.277013,-7.201895,1.01393,25.39289,27.46808,24.99503,34.78778,25.44488,27.69188,29.56814,34.61824,32.84822,0.2250839,0.288798,0.2135573,0.5616696,0.2266066,0.2960293,0.3594133,0.5545008,0.48206,1.000166,11.58371,13.17591,310.6,349.2,298.7,-50.65,6.983
"2022-08-29 00:06:00",760707,-6.826847,-6.748226,-76.71133,14.36761,-38.6656,14.40044,-1.250084,-1.445168,-85.73722,13.76427,0,0.004,7999,0,0,0,8.522634,10.98178,10.95411,16.71527,18.05457,18.37864,16.89347,15.90304,13.86011,18.8076,"NAN","NAN",21.24699,-22.6875,-4.091573,-5.292658,-7.220778,1.0139,25.39289,27.45904,24.99503,34.79908,25.44488,27.68962,29.56814,34.61372,32.84822,0.2250839,0.2885073,0.2135573,0.5621491,0.2266066,0.2959559,0.3594133,0.5543101,0.48206,1.000153,11.55735,13.18256,310.8,349,298.5,-50.57,6.946
"2022-08-29 00:07:00",760708,-6.719337,-6.737599,-76.82574,14.35794,-38.94579,14.37764,-0.8145015,-1.445168,-85.60361,13.76791,0,0.004,7999,0,0,0,8.388168,10.96493,10.92787,16.71527,18.04494,18.36877,16.89019,15.89977,13.85319,18.79093,"NAN","NAN",21.25768,-22.72599,-4.10181,-5.307401,-7.239546,1.0139,25.39063,27.46582,24.99729,34.7923,25.44488,27.68962,29.56814,34.61372,32.85048,0.2250178,0.2887253,0.2136222,0.5618615,0.2266066,0.2959559,0.3594133,0.5543101,0.4821497,1.00014,11.53814,13.18072,310.6,348.6,298.7,-49.92,6.865
"2022-08-29 00:08:00",760709,-6.622596,-6.72699,-76.82592,14.3512,-39.33814,14.37746,-0.8744914,-1.445171,-85.69289,13.77101,0,0.004,7999,0,0,0,8.358914,10.96864,10.92459,16.71527,18.03159,18.37888,16.89019,15.89319,13.85665,18.77122,"NAN","NAN",21.26837,-22.76193,-4.114622,-5.322981,-7.25834,1.013874,25.39063,27.46808,24.9905,34.7923,25.44262,27.68509,29.56814,34.61598,32.85048,0.2250178,0.288798,0.2134276,0.5618615,0.2265403,0.2958091,0.3594133,0.5544054,0.4821497,1.000153,11.50991,13.17595,310.6,348.2,298.6,-49.51,6.786
"2022-08-29 00:09:00",760710,-6.579609,-6.748262,-77.05482,14.35447,-39.33818,14.39078,-1.060053,-1.445173,-85.87115,13.7876,0,0.004,7999,0,0,0,8.218244,10.97535,10.9544,16.68899,18.02831,18.36548,16.87704,15.8899,13.85337,18.77451,"NAN","NAN",21.26838,-22.79871,-4.124866,-5.34101,-7.276268,1.013871,25.39289,27.45904,24.99729,34.80134,25.44036,27.68962,29.56362,34.61598,32.85048,0.2250839,0.2885073,0.2136222,0.562245,0.226474,0.2959559,0.3592546,0.5544054,0.4821497,1.000153,11.49485,13.17126,310.4,348.3,298.5,-49.61,6.8
"2022-08-29 00:10:00",760711,-6.568859,-6.684498,-77.39814,14.3645,-39.50634,14.38074,-0.8106995,-1.445174,-86.13847,13.81371,0,0.004,7999,0,0,0,8.057712,10.97878,10.95425,16.666,18.02526,18.37983,16.88712,15.88005,13.85665,18.75175,"NAN","NAN",21.27194,-22.83628,-4.136803,-5.352468,-7.295025,1.013871,25.39289,27.45226,24.99729,34.79456,25.44036,27.68736,29.5704,34.61372,32.84822,0.2250839,0.2882893,0.2136222,0.5619572,0.226474,0.2958825,0.3594927,0.5543101,0.48206,1.000153,11.47225,13.17491,310.1,348.1,298.4,-49.56,6.755
"2022-08-29 00:11:00",760712,-6.590298,-6.684434,-77.28413,14.40062,-40.17899,14.42104,-0.870692,-1.445181,-86.09437,13.83759,0,0.004,7999,0,0,0,8.192264,10.97549,10.935,16.65288,18.02526,18.37678,16.87704,15.88374,13.86011,18.72549,"NAN","NAN",21.27194,-22.87109,-4.148714,-5.369625,-7.314589,1.013889,25.39063,27.45452,24.99955,34.79456,25.44488,27.68509,29.56814,34.6205,32.85048,0.2250178,0.288362,0.213687,0.5619572,0.2266066,0.2958091,0.3594133,0.5545961,0.4821497,1.00014,11.44966,13.17658,310.4,347.6,298.6,-48.96,6.664
"2022-08-29 00:12:00",760713,-6.633302,-6.716316,-77.05531,14.42086,-40.40314,14.41739,-1.181831,-1.493354,-86.00529,13.84708,0,0.004,7999,0,0,0,8.470777,10.83433,10.81013,16.63997,18.03229,18.36997,16.87704,15.87387,13.85683,18.7222,"NAN","NAN",21.27907,-22.90607,-4.161511,-5.384367,-7.332504,1.013913,25.39289,27.45452,24.99277,34.80134,25.44262,27.69188,29.56814,34.61824,32.84596,0.2250839,0.288362,0.2134925,0.562245,0.2265403,0.2960293,0.3594133,0.5545008,0.4819703,1.000153,11.42707,13.18487,310.7,347.4,298.7,-48.59,6.615
"2022-08-29 00:13:00",760714,-6.633287,-6.726928,-77.39892,14.42778,-40.6275,14.42779,-1.244873,-1.493362,-85.82757,13.85728,0,0.004,7999,0,0,0,8.500239,10.78509,10.7479,16.63647,18.03229,18.3742,16.88054,15.87367,13.85356,18.70882,"NAN","NAN",21.27907,-22.94099,-4.170883,-5.400733,-7.352105,1.013934,25.3861,27.45904,24.9905,34.80134,25.43584,27.68509,29.56814,34.61824,32.83691,0.2248856,0.2885073,0.2134276,0.562245,0.2263415,0.2958091,0.3594133,0.5545008,0.4816115,1.000166,11.40448,13.17401,310.4,347.2,298.9,-48.17,6.581
"2022-08-29 00:14:00",760715,-6.805287,-6.875692,-77.3419,14.44185,-40.06722,14.44166,-1.183052,-1.686058,-86.27317,13.85072,0,0.004,7999,0,0,0,8.385544,10.66678,10.63274,16.63647,18.04635,18.36458,16.89104,15.86689,13.85683,18.69897,"NAN","NAN",21.27907,-22.97682,-4.184527,-5.416287,-7.37001,1.013931,25.38836,27.45678,24.98598,34.79908,25.43584,27.69188,29.56362,34.61372,32.83691,0.2249517,0.2884346,0.2132979,0.5621491,0.2263415,0.2960293,0.3592546,0.5543101,0.4816115,1.000166,11.38564,13.187,310.6,347.8,298.4,-49.31,6.709
"2022-08-29 00:15:00",760716,-6.859041,-6.981963,-76.94157,14.43875,-39.9552,14.44878,-1.369334,-1.734233,-86.00605,13.83759,0,0.004,7999,0,0,0,8.284261,10.65707,10.6296,16.63997,18.06393,18.3756,16.88404,15.85703,13.85683,18.6992,"NAN","NAN",21.27907,-23.01103,-4.194781,-5.431051,-7.38966,1.013884,25.38836,27.45452,24.9905,34.79456,25.44036,27.68509,29.56136,34.61598,32.83691,0.2249517,0.288362,0.2134276,0.5619572,0.226474,0.2958091,0.3591753,0.5544054,0.4816115,1.000153,11.35703,13.17783,310.9,348,298.6,-49.22,6.739
"2022-08-29 00:16:00",760717,-6.880705,-7.056519,-76.59885,14.4196,-40.06754,14.44276,-1.305097,-1.734245,-85.82848,13.81131,0,0.004,7999,0,0,0,7.881348,10.66035,10.64301,16.63997,18.05689,18.37515,16.89804,15.86052,13.85683,18.67268,"NAN","NAN",21.27907,-23.04647,-4.209367,-5.44754,-7.406868,1.01395,25.38836,27.45452,24.98372,34.8036,25.44036,27.69188,29.56588,34.61598,32.83691,0.2249517,0.288362,0.2132331,0.5623409,0.226474,0.2960293,0.359334,0.5544054,0.4816115,1.000166,11.3382,13.18078,311.2,347.8,298.7,-48.98,6.71
"2022-08-29 00:17:00",760718,-6.859203,-7.099028,-76.48444,14.39024,-40.12358,14.42343,-1.429553,-1.734245,-85.47216,13.78523,0,0.004,7999,0,0,0,7.602885,10.7621,10.74148,16.63647,18.05689,18.38596,16.89454,15.85374,13.86011,18.65954,"NAN","NAN",21.27907,-23.07883,-4.219604,-5.461463,-7.426491,1.013926,25.3861,27.45226,24.9905,34.79682,25.43358,27.68509,29.56362,34.62276,32.8437,0.2248856,0.2882894,0.2134276,0.5620531,0.2262753,0.2958091,0.3592546,0.5546914,0.4818806,1.00014,11.31184,13.17618,311.1,347.7,298.9,-48.54,6.678
"2022-08-29 00:18:00",760719,-6.762419,-7.056494,-76.54159,14.39042,-40.23562,14.3937,-1.368291,-1.734243,-85.1603,13.77865,0,0.004,7999,0,0,0,7.560422,10.83434,10.80069,16.64346,18.07472,18.36975,16.89804,15.85066,13.847,18.66355,"NAN","NAN",21.27907,-23.11109,-4.230675,-5.478638,-7.445224,1.013995,25.38384,27.45452,24.98825,34.79456,25.4381,27.68962,29.56588,34.61824,32.83691,0.2248195,0.288362,0.2133628,0.5619574,0.2264078,0.2959559,0.359334,0.5545008,0.4816115,1.000179,11.29301,13.18275,311.1,347.4,299.2,-47.94,6.623
"2022-08-29 00:19:00",760720,-6.654885,-6.971451,-76.0839,14.39389,-40.34768,14.39717,-1.431005,-1.637896,-84.89303,13.78523,0,0.004,7999,0,0,0,7.70476,10.88701,10.81723,16.63997,18.07847,18.36975,16.90505,15.84389,13.847,18.66451,"NAN","NAN",21.27907,-23.14602,-4.242609,-5.494186,-7.463123,1.013993,25.39063,27.45452,24.98372,34.8036,25.4381,27.68283,29.56588,34.6205,32.83691,0.2250178,0.288362,0.2132331,0.5623409,0.2264078,0.2957357,0.359334,0.5545961,0.4816115,1.000153,11.26666,13.18004,311.6,347.3,299.5,-47.52,6.604
"2022-08-29 00:20:00",760721,-6.547375,-6.928942,-75.85507,14.40373,-40.34768,14.41687,-1.741781,-1.445202,-84.5367,13.78523,0,0.004,7999,0,0,0,7.927383,10.91669,10.86319,16.6406,18.05547,18.36975,16.89804,15.84738,13.83058,18.64481,"NAN","NAN",21.27907,-23.1758,-4.255414,-5.50894,-7.482758,1.013993,25.38384,27.45,24.98372,34.79456,25.43584,27.68962,29.56588,34.61824,32.83691,0.2248195,0.2882167,0.2132331,0.5619572,0.2263415,0.2959559,0.359334,0.5545008,0.4816115,1.00014,11.2403,13.19573,311.8,347.4,299.8,-47.2,6.625
"2022-08-29 00:21:00",760722,-6.450686,-6.875882,-75.6834,14.44641,-40.40369,14.43985,-1.366592,-1.445201,-83.86855,13.78194,0,0.004,7999,0,0,0,7.927381,10.93025,10.85977,16.58806,18.05547,18.36975,16.89804,15.85436,13.82731,18.63872,"NAN","NAN",21.28263,-23.2075,-4.266543,-5.523733,-7.499889,1.013989,25.3861,27.45452,24.98372,34.79908,25.42905,27.68736,29.56362,34.62502,32.83465,0.2248856,0.288362,0.2132331,0.5621491,0.2261428,0.2958825,0.3592546,0.5547867,0.4815218,1.000153,11.22148,13.17374,312.2,347.5,300.5,-46.58,6.639
"2022-08-29 00:22:00",760723,-6.515193,-6.918391,-75.85503,14.43328,-40.40369,14.44314,-1.802195,-1.445201,-84.53665,13.78523,0,0.004,7999,0,0,0,7.83243,10.891,10.82379,16.58499,18.04561,18.36975,16.90154,15.85436,13.84718,18.63262,"NAN","NAN",21.27277,-23.23987,-4.276781,-5.539295,-7.51951,1.013989,25.38158,27.45452,24.9792,34.79456,25.43131,27.68283,29.56136,34.61824,32.83239,0.2247534,0.288362,0.2131035,0.5619574,0.226209,0.2957357,0.3591753,0.5545008,0.4814322,1.000128,11.20265,13.17651,312,347.5,299.8,-47.27,6.643
"2022-08-29 00:23:00",760724,-6.676491,-7.045951,-75.39704,14.41359,-39.84313,14.42344,-1.489861,-1.445195,-84.31358,13.78523,0,0.004,7999,0,0,0,7.87826,10.80221,10.72547,16.58564,18.04232,18.36975,16.89804,15.86832,13.82074,18.63711,"NAN","NAN",21.26619,-23.27062,-4.289605,-5.55571,-7.537472,1.013965,25.38384,27.45904,24.98146,34.7923,25.43584,27.68283,29.56362,34.61824,32.82561,0.2248195,0.2885074,0.2131683,0.5618613,0.2263415,0.2957357,0.3592546,0.5545008,0.4811632,1.000115,11.18005,13.1904,312.4,348,300.1,-47.53,6.734
"2022-08-29 00:24:00",760725,-6.816288,-7.194767,-75.22525,14.39717,-40.06719,14.40373,-1.489263,-1.445191,-83.7789,13.77537,0,0.004,7999,0,0,0,7.796522,10.71083,10.64,16.60311,18.02918,18.36975,16.90154,15.87879,13.82437,18.64087,"NAN","NAN",21.25961,-23.30218,-4.302415,-5.570471,-7.555412,1.013988,25.3861,27.45,24.98598,34.79682,25.43358,27.68962,29.56362,34.6205,32.83239,0.2248856,0.2882167,0.2132979,0.5620531,0.2262753,0.2959559,0.3592546,0.5545961,0.4814322,1.000077,11.15972,13.17662,312.4,347.6,300.5,-46.71,6.668
"2022-08-29 00:25:00",760726,-6.913048,-7.332924,-75.2824,14.39061,-40.17924,14.39061,-1.61349,-1.734229,-83.86793,13.74253,0,0.004,7999,0,0,0,7.780352,10.54026,10.4629,16.61361,18.03575,18.36975,16.89826,15.89277,13.80431,18.63101,"NAN","NAN",21.25633,-23.33107,-4.311804,-5.5844,-7.575041,1.013988,25.3861,27.45226,24.98372,34.8036,25.43584,27.68962,29.56588,34.6205,32.82561,0.2248856,0.2882893,0.2132331,0.5623409,0.2263415,0.2959559,0.359334,0.5545961,0.4811632,1.000089,11.13261,13.1794,312.3,347.4,300.3,-46.75,6.631
"2022-08-29 00:26:00",760727,-7.009851,-7.439243,-75.05334,14.36433,-39.22647,14.38075,-1.425639,-1.734223,-83.82311,13.71296,0,0.004,7999,0,0,0,7.84256,10.36286,10.3118,16.61361,18.01933,18.36975,16.89475,15.89276,13.81106,18.6113,"NAN","NAN",21.24317,-23.36093,-4.323769,-5.600809,-7.592995,1.013987,25.3861,27.45904,24.98372,34.79908,25.43358,27.68509,29.56588,34.61598,32.83014,0.2248856,0.2885073,0.2132331,0.5621491,0.2262753,0.2958091,0.359334,0.5544054,0.4813426,1.000026,11.11755,13.17948,312.4,348.3,300.2,-47.76,6.812
"2022-08-29 00:27:00",760728,-7.052856,-7.460497,-74.5957,14.31507,-39.00232,14.34463,-1.238953,-1.734223,-82.93233,13.68997,0,0.004,7999,0,0,0,7.994001,10.22196,10.19039,16.62061,18.00621,18.36975,16.90154,15.89626,13.80431,18.60144,"NAN","NAN",21.24619,-23.38979,-4.334859,-5.615551,-7.611763,1.013987,25.3861,27.45904,24.98372,34.80134,25.4381,27.68057,29.5591,34.61372,32.82335,0.2248856,0.2885073,0.2132331,0.562245,0.2264078,0.2956623,0.359096,0.5543102,0.4810736,1.000051,11.09872,13.17948,312.6,348.4,300.9,-47.04,6.818
"2022-08-29 00:28:00",760729,-7.074385,-7.460525,-73.90896,14.31178,-39.00217,14.32164,-1.487127,-1.734216,-82.70932,13.67029,0,0.004,7999,0,0,0,7.895564,10.16275,10.13461,16.61382,18.00621,18.36975,16.90198,15.90323,13.80103,18.59815,"NAN","NAN",21.23988,-23.41877,-4.343412,-5.631961,-7.629717,1.013983,25.38158,27.45678,24.98372,34.79682,25.43358,27.68509,29.56588,34.62276,32.82335,0.2247534,0.2884346,0.2132331,0.5620533,0.2262753,0.2958091,0.359334,0.5546914,0.4810736,1.000038,11.08366,13.17953,313.3,348.2,301,-46.82,6.793
"2022-08-29 00:29:00",760730,-7.128168,-7.492435,-73.90882,14.31178,-39.56247,14.31525,-1.424522,-1.734213,-82.48647,13.667,0,0.004,7999,0,0,0,7.898933,10.17943,10.14458,16.6042,18.00621,18.36975,16.90549,15.90672,13.80449,18.57189,"NAN","NAN",21.23989,-23.44769,-4.356221,-5.648356,-7.648505,1.013978,25.38384,27.45452,24.98598,34.80134,25.43584,27.68283,29.56136,34.62049,32.82335,0.2248195,0.288362,0.2132979,0.562245,0.2263415,0.2957357,0.3591753,0.5545961,0.4810736,1.000051,11.0573,13.17955,313.3,347.7,301.3,-46.04,6.673
"2022-08-29 00:30:00",760731,-7.149671,-7.524317,-73.27956,14.31178,-39.67454,14.31525,-1.300476,-1.734213,-82.08561,13.66077,0,0.004,7999,0,0,0,7.970978,10.15304,10.12186,16.59435,18.00621,18.37328,16.91206,15.90672,13.80103,18.56204,"NAN","NAN",21.23304,-23.47392,-4.368162,-5.663096,-7.667269,1.014002,25.37932,27.45226,24.98372,34.80134,25.44488,27.68283,29.56814,34.6205,32.82335,0.2246873,0.2882893,0.2132331,0.562245,0.2266066,0.2957357,0.3594133,0.5545961,0.4810736,1.000013,11.03847,13.17396,313.9,347.5,301.6,-45.55,6.651
"2022-08-29 00:31:00",760732,-7.149643,-7.534916,-73.39397,14.31525,-40.01077,14.31178,-1.426987,-1.734213,-81.77384,13.66701,0,0.004,7999,0,0,0,8.030014,10.15973,10.12526,16.55492,18.00621,18.37328,16.91929,15.90323,13.80449,18.55876,"NAN","NAN",21.22346,-23.50533,-4.378386,-5.679459,-7.685161,1.013995,25.37932,27.45678,24.98146,34.79456,25.44262,27.68509,29.5591,34.62954,32.82109,0.2246873,0.2884346,0.2131683,0.5619574,0.2265403,0.2958091,0.359096,0.5549774,0.480984,1.000038,11.01965,13.19022,313.8,347.2,302,-44.84,6.579
"2022-08-29 00:32:00",760733,-7.138893,-7.492406,-73.05074,14.31178,-40.17888,14.31178,-1.364756,-1.734213,-81.28391,13.65074,0,0.004,7999,0,0,0,7.967903,10.21881,10.18486,16.54178,18.01675,18.36975,16.92673,15.90672,13.79793,18.54561,"NAN","NAN",21.22346,-23.53333,-4.391183,-5.693384,-7.701371,1.014042,25.38384,27.45226,24.98146,34.80134,25.4381,27.68057,29.5591,34.61824,32.82561,0.2248195,0.2882894,0.2131683,0.562245,0.2264078,0.2956623,0.359096,0.5545008,0.4811632,1.000025,10.99706,13.17548,314.1,347,302.4,-44.3,6.545
"2022-08-29 00:33:00",760734,-7.052953,-7.460599,-72.82177,14.31909,-40.29087,14.31178,-1.550501,-1.73421,-80.97198,13.64071,0,0.004,7999,0,0,0,8.164378,10.23193,10.18788,16.54178,18.00292,18.3768,16.90636,15.90672,13.79465,18.5259,"NAN","NAN",21.22701,-23.55901,-4.404893,-5.708204,-7.720245,1.014025,25.38836,27.45226,24.98372,34.79908,25.43131,27.68509,29.56136,34.62276,32.82109,0.2249517,0.2882893,0.2132331,0.5621491,0.226209,0.2958091,0.3591753,0.5546914,0.4809839,1.000064,10.98199,13.17834,314.4,346.9,302.6,-43.88,6.523
"2022-08-29 00:34:00",760735,-7.106783,-7.481931,-72.65009,14.30521,-40.12272,14.31525,-1.487803,-1.734208,-80.70466,13.63103,0,0.004,7999,0,0,0,8.118535,10.23522,10.21098,16.54178,18.00644,18.37328,16.91687,15.90672,13.80795,18.51933,"NAN","NAN",21.23112,-23.58629,-4.415161,-5.724625,-7.738214,1.013984,25.38158,27.45226,24.98372,34.80134,25.43131,27.69866,29.5591,34.62502,32.81431,0.2247534,0.2882893,0.2132331,0.5622451,0.226209,0.2962495,0.3590961,0.5547867,0.480715,1.000089,10.96317,13.1876,314.5,347.1,302.8,-43.88,6.56
"2022-08-29 00:35:00",760736,-7.042274,-7.428792,-72.82172,14.3023,-40.01066,14.31525,-1.238698,-1.445174,-80.88284,13.63103,0,0.004,7999,0,0,0,8.360866,10.29761,10.28662,16.54178,18.00995,18.36646,16.92038,15.90672,13.81852,18.52285,"NAN","NAN",21.22426,-23.61433,-4.425409,-5.738562,-7.754441,1.013984,25.37932,27.44774,24.9792,34.79682,25.43131,27.6964,29.56588,34.61824,32.82109,0.2246873,0.2881441,0.2131035,0.5620531,0.226209,0.2961761,0.359334,0.5545008,0.4809839,1.000102,10.94434,13.1784,314.3,347.2,302.7,-44.16,6.583
"2022-08-29 00:36:00",760737,-6.956354,-7.375751,-72.93625,14.31178,-40.06676,14.31178,-1.300003,-1.204313,-80.97205,13.62101,0,0.004,7999,0,0,0,8.295367,10.33372,10.31,16.54178,18.00973,18.36975,16.91402,15.90672,13.81542,18.48976,"NAN","NAN",21.22097,-23.63996,-4.434844,-5.756646,-7.77415,1.014087,25.37932,27.45226,24.98372,34.79908,25.43131,27.69188,29.56136,34.62502,32.81657,0.2246873,0.2882893,0.2132331,0.5621491,0.226209,0.2960293,0.3591753,0.5547867,0.4808047,1.000153,10.92137,13.17389,314.3,347.1,302.5,-44.19,6.568
"2022-08-29 00:37:00",760738,-6.945602,-7.33324,-73.56551,14.31525,-40.17883,14.31178,-0.9266255,-1.397003,-81.10566,13.62429,0,0.004,7999,0,0,0,8.046494,10.30418,10.2245,16.54178,18.00621,18.36646,16.91402,15.90672,13.81506,18.47661,"NAN","NAN",21.22809,-23.66708,-4.447641,-5.770571,-7.791214,1.014134,25.37254,27.45226,24.98372,34.80586,25.43358,27.68736,29.57266,34.6205,32.82109,0.2244891,0.2882893,0.2132331,0.5624369,0.2262753,0.2958825,0.3595721,0.5545961,0.480984,1.00014,10.90066,13.18402,313.7,347,302.4,-44.23,6.545
"2022-08-29 00:38:00",760739,-7.010092,-7.354475,-73.79423,14.31525,-40.68312,14.31178,-1.301651,-1.445174,-81.06103,13.62758,0,0.004,7999,0,0,0,7.912241,10.26149,10.22804,16.54528,18.00621,18.36646,16.90722,15.90672,13.82926,18.46676,"NAN","NAN",21.2248,-23.69236,-4.457863,-5.785294,-7.808249,1.014091,25.37706,27.45,24.98146,34.8036,25.43131,27.69188,29.56362,34.62502,32.81883,0.2246212,0.2882167,0.2131683,0.5623409,0.226209,0.2960293,0.3592546,0.5547867,0.4808943,1.000102,10.88184,13.17763,313.4,346.5,302.5,-43.71,6.444
"2022-08-29 00:39:00",760740,-7.1821,-7.492616,-74.25182,14.3512,-40.73913,14.32511,-1.053558,-1.686036,-81.77361,13.62758,0,0.004,7999,0,0,0,7.588089,10.22865,10.1951,16.53849,17.99964,18.38033,16.9276,15.90344,13.82234,18.46018,"NAN","NAN",21.22151,-23.71681,-4.470653,-5.803303,-7.825297,1.014095,25.3748,27.45452,24.98372,34.80586,25.43131,27.68509,29.56136,34.6205,32.81883,0.2245551,0.288362,0.2132331,0.5624369,0.226209,0.2958091,0.3591753,0.5545961,0.4808943,1.000153,10.86301,13.19148,313.2,346.5,301.8,-44.47,6.447
"2022-08-29 00:40:00",760741,-7.483145,-7.683917,-74.25182,14.38094,-40.79517,14.36799,-1.426699,-1.734208,-81.5509,13.63794,0,0.004,6329,0,0,0,7.257418,10.1466,10.0868,16.53849,17.98344,18.38385,16.93461,15.89687,13.82944,18.45057,"NAN","NAN",21.22151,-23.74036,-4.480877,-5.814753,-7.842338,1.014095,25.3748,27.45678,24.98598,34.79682,25.43131,27.68283,29.56362,34.61824,32.81431,0.2245551,0.2884347,0.2132979,0.5620531,0.226209,0.2957357,0.3592546,0.5545008,0.480715,1.00014,10.85171,13.17767,313.3,346.7,302,-44.48,6.482
"2022-08-29 00:41:00",760742,-7.751803,-7.800689,-73.62256,14.38422,-40.62705,14.40102,-1.05216,-1.878725,-81.23912,13.64139,0,0.004,6329,0,0,0,7.044634,10.01201,9.952232,16.52556,17.97335,18.38385,16.92495,15.90015,13.81942,18.44047,"NAN","NAN",21.22508,-23.76363,-4.491051,-5.831871,-7.859289,1.014092,25.37932,27.45226,24.9792,34.80587,25.43131,27.68283,29.56136,34.62276,32.82109,0.2246873,0.2882893,0.2131035,0.5624368,0.226209,0.2957357,0.3591753,0.5546915,0.480984,1.000153,10.82535,13.17497,314,347.1,302.4,-44.64,6.552
"2022-08-29 00:42:00",760743,-7.816311,-7.875082,-73.96579,14.40083,-41.24347,14.39755,-1.301081,-2.023242,-80.8828,13.64139,0,0.004,7999,0,0,0,7.408025,9.897145,9.873604,16.47609,17.97733,18.37704,16.92167,15.90036,13.84363,18.42733,"NAN","NAN",21.22508,-23.78725,-4.501289,-5.848253,-7.878058,1.014116,25.3748,27.45678,24.97694,34.8036,25.43131,27.68057,29.56136,34.62049,32.81431,0.2245551,0.2884348,0.2130387,0.5623409,0.226209,0.2956623,0.3591753,0.5545961,0.4807151,1.000153,10.81029,13.18326,313.7,346.4,302.7,-43.64,6.424
"2022-08-29 00:43:00",760744,-7.848567,-7.928222,-73.56521,14.41086,-40.79508,14.41743,-1.17587,-2.023238,-80.65995,13.64486,0,0.004,7999,0,0,0,7.329447,9.838185,9.827662,16.47323,17.9703,18.38432,16.92167,15.89727,13.84017,18.40436,"NAN","NAN",21.22151,-23.80825,-4.511528,-5.862177,-7.896829,1.014139,25.3748,27.44774,24.98146,34.8036,25.43131,27.68057,29.5591,34.61598,32.81205,0.2245551,0.2881441,0.2131683,0.5623409,0.226209,0.2956623,0.359096,0.5544055,0.4806254,1.000153,10.79147,13.1833,314.2,347,303,-43.94,6.536
"2022-08-29 00:44:00",760745,-7.848568,-7.93885,-72.93589,14.4508,-40.79504,14.474,-1.424416,-2.023236,-80.30355,13.65869,0,0.004,7999,0,0,0,7.090472,9.785787,9.735759,16.46295,17.98435,18.38785,16.91509,15.8905,13.84017,18.40788,"NAN","NAN",21.22151,-23.83362,-4.523472,-5.877741,-7.911333,1.014138,25.37254,27.44547,24.9792,34.80134,25.43358,27.67831,29.5591,34.61598,32.80979,0.2244891,0.2880715,0.2131035,0.562245,0.2262753,0.2955889,0.359096,0.5544055,0.4805358,1.00014,10.7651,13.18239,315,347.3,303.4,-43.8,6.597
